createdAt,value
2018-07-20T00:00:08.409Z,0.00
2018-07-20T00:01:08.458Z,0.00
2018-07-20T00:02:08.550Z,0.00
2018-07-20T00:03:08.559Z,0.00
2018-07-20T00:04:08.612Z,0.00
2018-07-20T00:05:08.660Z,0.00
2018-07-20T00:06:08.716Z,0.00
2018-07-20T00:07:08.794Z,0.00
2018-07-20T00:08:08.834Z,0.00
2018-07-20T00:09:08.889Z,0.00
2018-07-20T00:10:08.921Z,0.00
2018-07-20T00:11:08.969Z,0.00
2018-07-20T00:12:09.021Z,0.00
2018-07-20T00:13:09.073Z,0.00
2018-07-20T00:14:09.175Z,0.00
2018-07-20T00:15:09.173Z,0.00
2018-07-20T00:16:09.226Z,0.00
2018-07-20T00:17:09.275Z,0.00
2018-07-20T00:18:09.328Z,0.00
2018-07-20T00:19:09.407Z,0.00
2018-07-20T00:20:09.453Z,0.00
2018-07-20T00:21:09.488Z,0.00
2018-07-20T00:22:09.574Z,0.00
2018-07-20T00:23:09.586Z,0.00
2018-07-20T00:24:09.666Z,0.00
2018-07-20T00:25:09.686Z,0.00
2018-07-20T00:26:09.738Z,0.00
2018-07-20T00:27:09.788Z,0.00
2018-07-20T00:28:09.841Z,0.00
2018-07-20T00:29:09.929Z,0.00
2018-07-20T00:30:09.947Z,0.00
2018-07-20T00:31:09.993Z,0.00
2018-07-20T00:32:10.045Z,0.00
2018-07-20T00:33:10.097Z,0.00
2018-07-20T00:34:10.179Z,0.00
2018-07-20T00:35:10.198Z,0.00
2018-07-20T00:36:10.254Z,0.00
2018-07-20T00:37:10.306Z,0.00
2018-07-20T00:38:10.357Z,0.00
2018-07-20T00:39:10.430Z,0.00
2018-07-20T00:40:10.455Z,0.00
2018-07-20T00:41:10.554Z,0.00
2018-07-20T00:42:10.587Z,0.00
2018-07-20T00:43:10.607Z,0.00
2018-07-20T00:44:10.661Z,0.00
2018-07-20T00:45:10.736Z,0.00
2018-07-20T00:46:10.761Z,0.00
2018-07-20T00:47:10.838Z,0.00
2018-07-20T00:48:10.864Z,0.00
2018-07-20T00:49:10.917Z,0.00
2018-07-20T00:50:10.989Z,0.00
2018-07-20T00:51:11.020Z,0.00
2018-07-20T00:52:11.070Z,0.00
2018-07-20T00:53:11.121Z,0.00
2018-07-20T00:54:11.179Z,0.00
2018-07-20T00:55:11.244Z,0.00
2018-07-20T00:56:11.272Z,0.00
2018-07-20T00:57:11.324Z,0.00
2018-07-20T00:58:11.376Z,0.00
2018-07-20T00:59:11.429Z,0.00
2018-07-20T01:00:11.504Z,0.00
2018-07-20T01:01:11.529Z,0.00
2018-07-20T01:02:11.579Z,0.00
2018-07-20T01:03:11.630Z,0.00
2018-07-20T01:04:11.711Z,0.00
2018-07-20T01:05:11.733Z,0.00
2018-07-20T01:06:11.807Z,0.00
2018-07-20T01:07:11.833Z,0.00
2018-07-20T01:08:11.892Z,0.00
2018-07-20T01:09:11.969Z,0.00
2018-07-20T01:10:11.988Z,0.00
2018-07-20T01:11:12.040Z,0.00
2018-07-20T01:12:12.092Z,0.00
2018-07-20T01:13:12.140Z,0.00
2018-07-20T01:14:12.225Z,0.00
2018-07-20T01:15:12.245Z,0.00
2018-07-20T01:16:12.296Z,0.00
2018-07-20T01:17:12.372Z,0.00
2018-07-20T01:18:12.399Z,0.00
2018-07-20T01:19:12.452Z,0.00
2018-07-20T01:20:12.522Z,0.00
2018-07-20T01:21:12.548Z,0.00
2018-07-20T01:22:12.598Z,0.00
2018-07-20T01:23:12.649Z,0.00
2018-07-20T01:24:12.700Z,0.00
2018-07-20T01:25:12.781Z,0.00
2018-07-20T01:26:12.805Z,0.00
2018-07-20T01:27:12.855Z,0.00
2018-07-20T01:28:12.904Z,0.00
2018-07-20T01:29:12.957Z,0.00
2018-07-20T01:30:13.035Z,0.00
2018-07-20T01:31:13.059Z,0.00
2018-07-20T01:32:13.111Z,0.00
2018-07-20T01:33:13.162Z,0.00
2018-07-20T01:34:13.210Z,0.00
2018-07-20T01:35:13.296Z,0.00
2018-07-20T01:36:13.315Z,0.00
2018-07-20T01:37:13.361Z,0.00
2018-07-20T01:38:13.415Z,0.00
2018-07-20T01:39:13.460Z,0.00
2018-07-20T01:40:13.548Z,0.00
2018-07-20T01:41:13.565Z,0.00
2018-07-20T01:42:13.617Z,0.00
2018-07-20T01:43:13.668Z,0.00
2018-07-20T01:44:13.721Z,0.00
2018-07-20T01:45:13.794Z,0.00
2018-07-20T01:46:13.844Z,0.00
2018-07-20T01:47:13.866Z,0.00
2018-07-20T01:48:13.918Z,0.00
2018-07-20T01:49:13.970Z,0.00
2018-07-20T01:50:14.024Z,0.00
2018-07-20T01:51:14.097Z,0.00
2018-07-20T01:52:14.122Z,0.00
2018-07-20T01:53:14.172Z,0.00
2018-07-20T01:54:14.228Z,0.00
2018-07-20T01:55:14.273Z,0.00
2018-07-20T01:56:14.357Z,0.00
2018-07-20T01:57:14.376Z,0.00
2018-07-20T01:58:14.426Z,0.00
2018-07-20T01:59:14.476Z,0.00
2018-07-20T02:00:14.527Z,0.00
2018-07-20T02:01:14.610Z,0.00
2018-07-20T02:02:14.655Z,0.00
2018-07-20T02:03:14.679Z,0.00
2018-07-20T02:04:14.730Z,0.00
2018-07-20T02:05:14.782Z,0.00
2018-07-20T02:06:14.835Z,0.00
2018-07-20T02:07:14.906Z,0.00
2018-07-20T02:08:14.934Z,0.00
2018-07-20T02:09:14.985Z,0.00
2018-07-20T02:10:15.036Z,0.00
2018-07-20T02:11:15.087Z,0.00
2018-07-20T02:12:15.170Z,0.00
2018-07-20T02:13:15.186Z,0.00
2018-07-20T02:14:15.237Z,0.00
2018-07-20T02:15:15.289Z,0.00
2018-07-20T02:16:15.337Z,0.00
2018-07-20T02:17:15.413Z,0.00
2018-07-20T02:18:15.456Z,0.00
2018-07-20T02:19:15.497Z,0.00
2018-07-20T02:20:15.540Z,0.00
2018-07-20T02:21:15.593Z,0.00
2018-07-20T02:22:15.683Z,0.00
2018-07-20T02:23:15.696Z,0.00
2018-07-20T02:24:15.741Z,0.00
2018-07-20T02:25:15.793Z,0.00
2018-07-20T02:26:15.845Z,0.00
2018-07-20T02:27:15.919Z,0.00
2018-07-20T02:28:15.969Z,0.00
2018-07-20T02:29:15.995Z,0.00
2018-07-20T02:30:16.046Z,0.00
2018-07-20T02:31:16.095Z,0.00
2018-07-20T02:32:16.150Z,0.00
2018-07-20T02:33:16.244Z,0.00
2018-07-20T02:34:16.250Z,0.00
2018-07-20T02:35:16.300Z,0.00
2018-07-20T02:36:16.351Z,0.00
2018-07-20T02:37:16.416Z,0.00
2018-07-20T02:38:16.472Z,0.00
2018-07-20T02:39:16.500Z,0.00
2018-07-20T02:40:16.552Z,0.00
2018-07-20T02:41:16.600Z,0.00
2018-07-20T02:42:16.651Z,0.00
2018-07-20T02:43:16.728Z,0.00
2018-07-20T02:44:16.754Z,0.00
2018-07-20T02:45:16.801Z,0.00
2018-07-20T02:46:16.853Z,0.00
2018-07-20T02:47:16.910Z,0.00
2018-07-20T02:48:16.978Z,0.00
2018-07-20T02:49:17.003Z,0.00
2018-07-20T02:50:17.076Z,0.00
2018-07-20T02:51:17.106Z,0.00
2018-07-20T02:52:17.154Z,0.00
2018-07-20T02:53:17.232Z,0.00
2018-07-20T02:54:17.257Z,0.00
2018-07-20T02:55:17.329Z,0.00
2018-07-20T02:56:17.356Z,0.00
2018-07-20T02:57:17.968Z,0.00
2018-07-20T02:58:17.457Z,0.00
2018-07-20T02:59:17.508Z,0.00
2018-07-20T03:00:17.581Z,0.00
2018-07-20T03:01:17.635Z,0.00
2018-07-20T03:02:17.660Z,0.00
2018-07-20T03:03:17.708Z,0.00
2018-07-20T03:04:17.760Z,0.00
2018-07-20T03:05:17.811Z,0.00
2018-07-20T03:06:17.891Z,0.00
2018-07-20T03:07:17.911Z,0.00
2018-07-20T03:08:17.959Z,4.00
2018-07-20T03:09:18.011Z,4.00
2018-07-20T03:10:18.063Z,4.00
2018-07-20T03:11:18.137Z,4.00
2018-07-20T03:12:18.161Z,4.00
2018-07-20T03:13:18.214Z,4.00
2018-07-20T03:14:18.271Z,4.00
2018-07-20T03:15:18.317Z,4.00
2018-07-20T03:16:18.387Z,8.00
2018-07-20T03:17:18.412Z,8.00
2018-07-20T03:18:18.465Z,12.00
2018-07-20T03:19:18.513Z,12.00
2018-07-20T03:20:18.564Z,16.00
2018-07-20T03:21:18.637Z,16.00
2018-07-20T03:22:18.695Z,20.00
2018-07-20T03:23:18.720Z,24.00
2018-07-20T03:24:18.765Z,24.00
2018-07-20T03:25:18.815Z,32.00
2018-07-20T03:26:18.895Z,32.00
2018-07-20T03:27:18.915Z,44.00
2018-07-20T03:28:18.969Z,48.00
2018-07-20T03:29:19.021Z,52.00
2018-07-20T03:30:19.068Z,60.00
2018-07-20T03:31:19.149Z,68.00
2018-07-20T03:32:19.169Z,80.00
2018-07-20T03:33:19.220Z,92.00
2018-07-20T03:34:19.270Z,100.00
2018-07-20T03:35:19.320Z,120.00
2018-07-20T03:36:19.391Z,132.00
2018-07-20T03:37:19.422Z,148.00
2018-07-20T03:38:19.493Z,164.00
2018-07-20T03:39:19.523Z,184.00
2018-07-20T03:40:19.575Z,204.00
2018-07-20T03:41:19.622Z,224.00
2018-07-20T03:42:19.697Z,244.00
2018-07-20T03:43:19.719Z,268.00
2018-07-20T03:44:19.794Z,292.00
2018-07-20T03:45:19.820Z,320.00
2018-07-20T03:46:19.870Z,348.00
2018-07-20T03:47:19.953Z,372.00
2018-07-20T03:48:19.972Z,400.00
2018-07-20T03:49:20.021Z,432.00
2018-07-20T03:50:20.078Z,464.00
2018-07-20T03:51:20.121Z,500.00
2018-07-20T03:52:20.197Z,532.00
2018-07-20T03:53:20.224Z,572.00
2018-07-20T03:54:20.307Z,608.00
2018-07-20T03:55:20.322Z,644.00
2018-07-20T03:56:20.373Z,688.00
2018-07-20T03:57:20.421Z,728.00
2018-07-20T03:58:20.472Z,772.00
2018-07-20T03:59:20.567Z,820.00
2018-07-20T04:00:20.572Z,872.00
2018-07-20T04:01:20.623Z,924.00
2018-07-20T04:02:20.712Z,976.00
2018-07-20T04:03:20.723Z,1032.00
2018-07-20T04:04:20.798Z,1092.00
2018-07-20T04:05:20.822Z,1152.00
2018-07-20T04:06:20.874Z,1216.00
2018-07-20T04:07:20.924Z,1280.00
2018-07-20T04:08:20.974Z,1340.00
2018-07-20T04:09:21.048Z,1392.00
2018-07-20T04:10:21.197Z,1452.00
2018-07-20T04:11:21.122Z,1504.00
2018-07-20T04:12:21.177Z,1564.00
2018-07-20T04:13:21.230Z,1620.00
2018-07-20T04:14:21.316Z,1680.00
2018-07-20T04:15:21.325Z,1736.00
2018-07-20T04:16:21.983Z,1792.00
2018-07-20T04:17:21.424Z,1852.00
2018-07-20T04:18:21.478Z,1908.00
2018-07-20T04:19:21.558Z,1972.00
2018-07-20T04:20:21.579Z,2036.00
2018-07-20T04:21:21.625Z,2104.00
2018-07-20T04:22:21.680Z,2164.00
2018-07-20T04:23:21.727Z,2228.00
2018-07-20T04:24:21.800Z,2296.00
2018-07-20T04:25:21.849Z,2360.00
2018-07-20T04:26:21.879Z,2424.00
2018-07-20T04:27:21.926Z,2492.00
2018-07-20T04:28:21.978Z,2560.00
2018-07-20T04:29:22.026Z,2632.00
2018-07-20T04:30:22.101Z,2704.00
2018-07-20T04:31:22.127Z,2764.00
2018-07-20T04:32:22.176Z,2828.00
2018-07-20T04:33:22.227Z,2884.00
2018-07-20T04:34:22.282Z,2932.00
2018-07-20T04:35:22.352Z,2972.00
2018-07-20T04:36:22.402Z,3012.00
2018-07-20T04:37:22.433Z,3044.00
2018-07-20T04:38:22.481Z,3088.00
2018-07-20T04:39:22.535Z,3152.00
2018-07-20T04:40:22.602Z,3256.00
2018-07-20T04:41:22.654Z,3396.00
2018-07-20T04:42:22.680Z,3568.00
2018-07-20T04:43:22.728Z,3772.00
2018-07-20T04:44:22.782Z,4012.00
2018-07-20T04:45:22.833Z,4280.00
2018-07-20T04:46:22.909Z,4544.00
2018-07-20T04:47:22.930Z,4804.00
2018-07-20T04:48:22.981Z,5036.00
2018-07-20T04:49:23.046Z,5216.00
2018-07-20T04:50:23.083Z,5312.00
2018-07-20T04:51:23.156Z,5344.00
2018-07-20T04:52:23.181Z,5324.00
2018-07-20T04:53:23.231Z,5328.00
2018-07-20T04:54:23.283Z,5320.00
2018-07-20T04:55:23.332Z,5368.00
2018-07-20T04:56:23.407Z,5428.00
2018-07-20T04:57:23.459Z,5480.00
2018-07-20T04:58:23.486Z,5548.00
2018-07-20T04:59:23.535Z,5616.00
2018-07-20T05:00:23.589Z,5676.00
2018-07-20T05:01:23.683Z,5740.00
2018-07-20T05:02:23.712Z,5792.00
2018-07-20T05:03:23.738Z,5844.00
2018-07-20T05:04:23.792Z,5900.00
2018-07-20T05:05:23.843Z,5904.00
2018-07-20T05:06:23.891Z,5836.00
2018-07-20T05:07:23.966Z,5752.00
2018-07-20T05:08:24.022Z,5696.00
2018-07-20T05:09:24.048Z,5664.00
2018-07-20T05:10:24.096Z,5604.00
2018-07-20T05:11:24.200Z,5456.00
2018-07-20T05:12:24.221Z,5364.00
2018-07-20T05:13:24.246Z,5284.00
2018-07-20T05:14:24.296Z,5208.00
2018-07-20T05:15:24.351Z,5216.00
2018-07-20T05:16:24.401Z,5236.00
2018-07-20T05:17:24.475Z,5296.00
2018-07-20T05:18:24.523Z,5392.00
2018-07-20T05:19:24.549Z,5528.00
2018-07-20T05:20:24.607Z,5640.00
2018-07-20T05:21:24.665Z,5736.00
2018-07-20T05:22:24.731Z,5772.00
2018-07-20T05:23:24.759Z,5812.00
2018-07-20T05:24:24.805Z,5696.00
2018-07-20T05:25:24.856Z,5620.00
2018-07-20T05:26:24.908Z,5560.00
2018-07-20T05:27:24.994Z,5496.00
2018-07-20T05:28:25.011Z,5496.00
2018-07-20T05:29:25.060Z,5480.00
2018-07-20T05:30:25.111Z,5496.00
2018-07-20T05:31:25.163Z,5468.00
2018-07-20T05:32:25.251Z,5488.00
2018-07-20T05:33:25.265Z,5524.00
2018-07-20T05:34:25.316Z,5580.00
2018-07-20T05:35:25.456Z,5632.00
2018-07-20T05:36:25.420Z,5676.00
2018-07-20T05:37:25.491Z,5740.00
2018-07-20T05:38:25.525Z,5816.00
2018-07-20T05:39:25.602Z,5876.00
2018-07-20T05:40:25.623Z,5936.00
2018-07-20T05:41:25.671Z,5976.00
2018-07-20T05:42:25.731Z,6028.00
2018-07-20T05:43:25.773Z,6084.00
2018-07-20T05:44:25.848Z,6172.00
2018-07-20T05:45:25.875Z,6248.00
2018-07-20T05:46:25.972Z,6328.00
2018-07-20T05:47:25.977Z,6392.00
2018-07-20T05:48:26.068Z,6460.00
2018-07-20T05:49:26.083Z,6520.00
2018-07-20T05:50:26.141Z,6540.00
2018-07-20T05:51:26.183Z,6640.00
2018-07-20T05:52:26.234Z,6764.00
2018-07-20T05:53:26.372Z,6816.00
2018-07-20T05:54:26.334Z,6868.00
2018-07-20T05:55:26.409Z,6924.00
2018-07-20T05:56:26.437Z,6972.00
2018-07-20T05:57:26.489Z,7016.00
2018-07-20T05:58:26.542Z,7064.00
2018-07-20T05:59:26.614Z,7120.00
2018-07-20T06:00:26.642Z,7176.00
2018-07-20T06:01:26.717Z,7220.00
2018-07-20T06:02:26.743Z,7280.00
2018-07-20T06:03:26.796Z,7332.00
2018-07-20T06:04:26.872Z,7384.00
2018-07-20T06:05:26.908Z,7432.00
2018-07-20T06:06:26.972Z,7480.00
2018-07-20T06:07:27.002Z,7520.00
2018-07-20T06:08:27.053Z,7572.00
2018-07-20T06:09:27.103Z,7624.00
2018-07-20T06:10:27.183Z,7668.00
2018-07-20T06:11:27.228Z,7716.00
2018-07-20T06:12:27.257Z,7768.00
2018-07-20T06:13:27.316Z,7828.00
2018-07-20T06:14:27.361Z,7884.00
2018-07-20T06:15:27.435Z,7936.00
2018-07-20T06:16:27.463Z,7996.00
2018-07-20T06:17:27.547Z,8052.00
2018-07-20T06:18:27.565Z,8104.00
2018-07-20T06:19:27.619Z,8140.00
2018-07-20T06:20:27.667Z,8176.00
2018-07-20T06:21:27.734Z,8208.00
2018-07-20T06:22:27.796Z,8256.00
2018-07-20T06:23:27.835Z,8308.00
2018-07-20T06:24:27.874Z,8368.00
2018-07-20T06:25:27.928Z,8436.00
2018-07-20T06:26:28.004Z,8488.00
2018-07-20T06:27:28.031Z,8568.00
2018-07-20T06:28:28.105Z,8628.00
2018-07-20T06:29:28.134Z,8696.00
2018-07-20T06:30:28.185Z,8760.00
2018-07-20T06:31:28.234Z,8820.00
2018-07-20T06:32:28.286Z,8884.00
2018-07-20T06:33:28.365Z,8956.00
2018-07-20T06:34:28.390Z,9008.00
2018-07-20T06:35:28.445Z,9076.00
2018-07-20T06:36:28.492Z,9136.00
2018-07-20T06:37:28.546Z,9204.00
2018-07-20T06:38:28.632Z,9276.00
2018-07-20T06:39:28.650Z,9336.00
2018-07-20T06:40:28.701Z,9420.00
2018-07-20T06:41:28.752Z,9508.00
2018-07-20T06:42:28.803Z,9788.00
2018-07-20T06:43:28.886Z,10140.00
2018-07-20T06:44:28.907Z,10244.00
2018-07-20T06:45:28.964Z,10324.00
2018-07-20T06:46:29.011Z,10412.00
2018-07-20T06:47:29.064Z,10512.00
2018-07-20T06:48:29.149Z,10604.00
2018-07-20T06:49:29.171Z,10704.00
2018-07-20T06:50:29.219Z,10808.00
2018-07-20T06:51:29.269Z,10924.00
2018-07-20T06:52:29.338Z,11008.00
2018-07-20T06:53:29.418Z,11076.00
2018-07-20T06:54:29.425Z,11140.00
2018-07-20T06:55:29.478Z,11180.00
2018-07-20T06:56:29.531Z,11212.00
2018-07-20T06:57:29.585Z,11228.00
2018-07-20T06:58:29.666Z,11236.00
2018-07-20T06:59:29.692Z,11244.00
2018-07-20T07:00:29.743Z,11268.00
2018-07-20T07:01:29.800Z,11304.00
2018-07-20T07:02:29.848Z,11384.00
2018-07-20T07:03:29.928Z,11456.00
2018-07-20T07:04:29.954Z,11548.00
2018-07-20T07:05:30.004Z,11624.00
2018-07-20T07:06:30.064Z,11692.00
2018-07-20T07:07:30.112Z,11756.00
2018-07-20T07:08:30.186Z,11824.00
2018-07-20T07:09:30.255Z,11916.00
2018-07-20T07:10:30.272Z,12036.00
2018-07-20T07:11:30.331Z,12188.00
2018-07-20T07:12:30.378Z,12384.00
2018-07-20T07:13:30.433Z,12592.00
2018-07-20T07:14:30.511Z,12804.00
2018-07-20T07:15:30.540Z,13016.00
2018-07-20T07:16:30.594Z,13248.00
2018-07-20T07:17:30.648Z,13536.00
2018-07-20T07:18:30.704Z,14112.00
2018-07-20T07:19:30.822Z,16100.00
2018-07-20T07:20:30.807Z,27680.00
2018-07-20T07:21:30.863Z,39008.00
2018-07-20T07:22:30.917Z,41728.00
2018-07-20T07:23:31.002Z,44384.00
2018-07-20T07:24:31.054Z,46272.00
2018-07-20T07:25:31.083Z,46336.00
2018-07-20T07:26:31.139Z,45376.00
2018-07-20T07:27:31.189Z,42464.00
2018-07-20T07:28:31.244Z,36960.00
2018-07-20T07:29:31.322Z,39904.00
2018-07-20T07:30:31.356Z,53696.00
2018-07-20T07:31:31.404Z,59808.00
2018-07-20T07:32:31.459Z,57248.00
2018-07-20T07:33:31.515Z,60160.00
2018-07-20T07:34:31.599Z,64512.00
2018-07-20T07:35:31.625Z,56256.00
2018-07-20T07:36:31.677Z,51424.00
2018-07-20T07:37:31.732Z,44352.00
2018-07-20T07:38:31.788Z,47104.00
2018-07-20T07:39:31.885Z,49984.00
2018-07-20T07:40:31.908Z,53728.00
2018-07-20T07:41:31.948Z,60224.00
2018-07-20T07:42:32.001Z,66048.00
2018-07-20T07:43:32.056Z,66944.00
2018-07-20T07:44:32.141Z,56000.00
2018-07-20T07:45:32.168Z,46400.00
2018-07-20T07:46:32.218Z,50112.00
2018-07-20T07:47:32.297Z,59712.00
2018-07-20T07:48:32.329Z,66304.00
2018-07-20T07:49:32.383Z,64800.00
2018-07-20T07:50:32.466Z,58624.00
2018-07-20T07:51:32.488Z,53312.00
2018-07-20T07:52:32.569Z,51968.00
2018-07-20T07:53:32.599Z,56192.00
2018-07-20T07:54:32.653Z,62048.00
2018-07-20T07:55:32.714Z,59520.00
2018-07-20T07:56:32.760Z,53600.00
2018-07-20T07:57:32.839Z,53600.00
2018-07-20T07:58:32.872Z,55904.00
2018-07-20T07:59:32.926Z,62624.00
2018-07-20T08:00:32.978Z,72352.00
2018-07-20T08:01:33.033Z,83040.00
2018-07-20T08:02:33.112Z,82016.00
2018-07-20T08:03:33.209Z,73312.00
2018-07-20T08:04:33.243Z,66016.00
2018-07-20T08:05:33.254Z,62112.00
2018-07-20T08:06:33.308Z,62752.00
2018-07-20T08:07:33.387Z,66624.00
2018-07-20T08:08:33.416Z,72224.00
2018-07-20T08:09:33.492Z,71648.00
2018-07-20T08:10:33.568Z,64608.00
2018-07-20T08:11:33.581Z,59008.00
2018-07-20T08:12:33.637Z,62688.00
2018-07-20T08:13:33.695Z,73856.00
2018-07-20T08:14:33.748Z,77664.00
2018-07-20T08:15:33.824Z,66240.00
2018-07-20T08:16:33.864Z,59392.00
2018-07-20T08:17:33.915Z,53312.00
2018-07-20T08:18:34.003Z,58176.00
2018-07-20T08:19:34.029Z,57824.00
2018-07-20T08:20:34.119Z,68512.00
2018-07-20T08:21:34.137Z,68768.00
2018-07-20T08:22:34.203Z,69312.00
2018-07-20T08:23:34.766Z,74304.00
2018-07-20T08:24:34.301Z,68160.00
2018-07-20T08:25:34.400Z,62688.00
2018-07-20T08:26:34.411Z,69152.00
2018-07-20T08:27:34.472Z,88512.00
2018-07-20T08:28:34.521Z,99680.00
2018-07-20T08:29:34.627Z,99872.00
2018-07-20T08:30:34.659Z,90656.00
2018-07-20T08:31:34.700Z,84768.00
2018-07-20T08:32:34.745Z,81472.00
2018-07-20T08:33:34.804Z,83616.00
2018-07-20T08:34:34.880Z,51456.00
2018-07-20T08:35:34.912Z,45824.00
2018-07-20T08:36:34.976Z,31232.00
2018-07-20T08:37:35.024Z,66272.00
2018-07-20T08:38:35.079Z,62304.00
2018-07-20T08:39:35.161Z,50336.00
2018-07-20T08:40:35.189Z,41600.00
2018-07-20T08:41:35.244Z,44000.00
2018-07-20T08:42:35.299Z,59136.00
2018-07-20T08:43:35.358Z,75264.00
2018-07-20T08:44:35.436Z,84992.00
2018-07-20T08:45:35.468Z,92000.00
2018-07-20T08:46:35.543Z,97664.00
2018-07-20T08:47:35.577Z,97792.00
2018-07-20T08:48:35.634Z,107296.00
2018-07-20T08:49:35.723Z,92352.00
2018-07-20T08:50:35.752Z,92416.00
2018-07-20T08:51:35.803Z,93600.00
2018-07-20T08:52:35.862Z,60992.00
2018-07-20T08:53:35.918Z,72096.00
2018-07-20T08:54:35.999Z,63392.00
2018-07-20T08:55:36.025Z,80352.00
2018-07-20T08:56:36.107Z,64736.00
2018-07-20T08:57:36.139Z,58496.00
2018-07-20T08:58:36.196Z,78688.00
2018-07-20T08:59:36.251Z,55328.00
2018-07-20T09:00:36.329Z,43136.00
2018-07-20T09:01:36.364Z,74880.00
2018-07-20T09:02:36.463Z,86464.00
2018-07-20T09:03:36.508Z,87936.00
2018-07-20T09:04:36.529Z,82976.00
2018-07-20T09:05:36.594Z,81120.00
2018-07-20T09:06:36.642Z,77696.00
2018-07-20T09:07:36.742Z,80736.00
2018-07-20T09:08:36.751Z,90784.00
2018-07-20T09:09:36.808Z,100064.00
2018-07-20T09:10:36.865Z,98688.00
2018-07-20T09:11:36.919Z,95360.00
2018-07-20T09:12:37.000Z,96384.00
2018-07-20T09:13:37.076Z,98336.00
2018-07-20T09:14:37.086Z,107552.00
2018-07-20T09:15:37.143Z,107872.00
2018-07-20T09:16:37.235Z,105056.00
2018-07-20T09:17:37.252Z,100960.00
2018-07-20T09:18:37.311Z,96128.00
2018-07-20T09:19:37.368Z,94464.00
2018-07-20T09:20:37.471Z,97920.00
2018-07-20T09:21:37.499Z,98144.00
2018-07-20T09:22:37.536Z,99232.00
2018-07-20T09:23:37.621Z,90848.00
2018-07-20T09:24:37.647Z,92128.00
2018-07-20T09:25:37.706Z,85280.00
2018-07-20T09:26:37.758Z,98752.00
2018-07-20T09:27:37.815Z,113792.00
2018-07-20T09:28:37.909Z,105664.00
2018-07-20T09:29:37.927Z,49632.00
2018-07-20T09:30:37.984Z,47392.00
2018-07-20T09:31:38.041Z,63424.00
2018-07-20T09:32:38.096Z,49024.00
2018-07-20T09:33:38.178Z,59744.00
2018-07-20T09:34:38.213Z,46912.00
2018-07-20T09:35:38.269Z,53376.00
2018-07-20T09:36:38.326Z,46880.00
2018-07-20T09:37:38.381Z,58720.00
2018-07-20T09:38:38.467Z,70688.00
2018-07-20T09:39:38.516Z,106208.00
2018-07-20T09:40:38.549Z,40256.00
2018-07-20T09:41:38.607Z,103168.00
2018-07-20T09:42:38.664Z,106240.00
2018-07-20T09:43:38.718Z,100032.00
2018-07-20T09:44:38.801Z,95456.00
2018-07-20T09:45:38.835Z,99520.00
2018-07-20T09:46:38.890Z,105184.00
2018-07-20T09:47:38.945Z,108800.00
2018-07-20T09:48:39.006Z,112544.00
2018-07-20T09:49:39.081Z,110624.00
2018-07-20T09:50:39.117Z,107072.00
2018-07-20T09:51:39.175Z,102016.00
2018-07-20T09:52:39.234Z,95648.00
2018-07-20T09:53:39.295Z,90784.00
2018-07-20T09:54:39.369Z,87648.00
2018-07-20T09:55:39.402Z,85344.00
2018-07-20T09:56:39.462Z,89568.00
2018-07-20T09:57:39.514Z,96288.00
2018-07-20T09:58:39.572Z,103616.00
2018-07-20T09:59:40.325Z,112000.00
2018-07-20T10:00:39.686Z,117920.00
2018-07-20T10:01:39.744Z,119968.00
2018-07-20T10:02:39.806Z,109952.00
2018-07-20T10:03:39.859Z,100128.00
2018-07-20T10:04:39.948Z,93984.00
2018-07-20T10:05:39.974Z,99904.00
2018-07-20T10:06:40.034Z,107712.00
2018-07-20T10:07:40.090Z,111648.00
2018-07-20T10:08:40.150Z,115008.00
2018-07-20T10:09:40.235Z,116416.00
2018-07-20T10:10:40.289Z,116096.00
2018-07-20T10:11:40.325Z,113408.00
2018-07-20T10:12:40.429Z,116192.00
2018-07-20T10:13:40.442Z,112800.00
2018-07-20T10:14:40.502Z,107744.00
2018-07-20T10:15:40.585Z,106816.00
2018-07-20T10:16:40.623Z,113408.00
2018-07-20T10:17:40.677Z,118432.00
2018-07-20T10:18:40.740Z,122816.00
2018-07-20T10:19:40.794Z,127520.00
2018-07-20T10:20:40.897Z,126496.00
2018-07-20T10:21:40.914Z,123936.00
2018-07-20T10:22:40.971Z,121408.00
2018-07-20T10:23:41.033Z,121632.00
2018-07-20T10:24:41.091Z,126240.00
2018-07-20T10:25:41.229Z,127904.00
2018-07-20T10:26:41.237Z,124352.00
2018-07-20T10:27:41.269Z,115360.00
2018-07-20T10:28:41.330Z,112320.00
2018-07-20T10:29:41.395Z,117408.00
2018-07-20T10:30:41.493Z,124384.00
2018-07-20T10:31:41.536Z,126016.00
2018-07-20T10:32:41.574Z,121888.00
2018-07-20T10:33:41.632Z,114432.00
2018-07-20T10:34:41.697Z,110048.00
2018-07-20T10:35:41.749Z,110368.00
2018-07-20T10:36:41.906Z,112608.00
2018-07-20T10:37:41.873Z,114112.00
2018-07-20T10:38:41.931Z,111648.00
2018-07-20T10:39:41.992Z,107104.00
2018-07-20T10:40:42.052Z,98432.00
2018-07-20T10:41:42.136Z,93600.00
2018-07-20T10:42:42.198Z,95744.00
2018-07-20T10:43:42.230Z,103136.00
2018-07-20T10:44:42.291Z,111456.00
2018-07-20T10:45:42.351Z,119168.00
2018-07-20T10:46:42.413Z,123584.00
2018-07-20T10:47:42.500Z,123456.00
2018-07-20T10:48:42.532Z,120384.00
2018-07-20T10:49:42.594Z,119424.00
2018-07-20T10:50:42.658Z,120896.00
2018-07-20T10:51:42.718Z,124864.00
2018-07-20T10:52:42.799Z,128128.00
2018-07-20T10:53:42.835Z,131200.00
2018-07-20T10:54:42.896Z,127200.00
2018-07-20T10:55:42.954Z,119712.00
2018-07-20T10:56:43.024Z,114016.00
2018-07-20T10:57:43.101Z,117408.00
2018-07-20T10:58:43.145Z,119872.00
2018-07-20T10:59:43.201Z,120352.00
2018-07-20T11:00:43.260Z,118560.00
2018-07-20T11:01:43.334Z,115104.00
2018-07-20T11:02:43.407Z,110624.00
2018-07-20T11:03:43.468Z,105152.00
2018-07-20T11:04:43.501Z,96896.00
2018-07-20T11:05:43.564Z,88992.00
2018-07-20T11:06:43.624Z,86944.00
2018-07-20T11:07:43.726Z,95296.00
2018-07-20T11:08:43.744Z,108544.00
2018-07-20T11:09:43.810Z,127648.00
2018-07-20T11:10:43.870Z,139232.00
2018-07-20T11:11:43.932Z,138944.00
2018-07-20T11:12:44.023Z,130048.00
2018-07-20T11:13:44.060Z,110304.00
2018-07-20T11:14:44.112Z,98592.00
2018-07-20T11:15:44.189Z,89600.00
2018-07-20T11:16:44.235Z,82464.00
2018-07-20T11:17:44.321Z,84864.00
2018-07-20T11:18:44.358Z,98112.00
2018-07-20T11:19:44.421Z,107232.00
2018-07-20T11:20:44.512Z,122112.00
2018-07-20T11:21:44.538Z,136448.00
2018-07-20T11:22:44.600Z,145472.00
2018-07-20T11:23:44.662Z,146016.00
2018-07-20T11:24:44.726Z,136768.00
2018-07-20T11:25:44.823Z,127200.00
2018-07-20T11:26:44.846Z,117024.00
2018-07-20T11:27:44.903Z,108288.00
2018-07-20T11:28:44.964Z,105280.00
2018-07-20T11:29:45.024Z,99680.00
2018-07-20T11:30:45.112Z,94688.00
2018-07-20T11:31:45.149Z,93248.00
2018-07-20T11:32:45.207Z,94528.00
2018-07-20T11:33:46.169Z,99264.00
2018-07-20T11:34:45.355Z,105728.00
2018-07-20T11:35:45.388Z,110720.00
2018-07-20T11:36:45.475Z,119840.00
2018-07-20T11:37:45.513Z,125056.00
2018-07-20T11:38:45.572Z,126304.00
2018-07-20T11:39:45.629Z,122112.00
2018-07-20T11:40:45.696Z,110944.00
2018-07-20T11:41:45.787Z,99616.00
2018-07-20T11:42:45.817Z,94432.00
2018-07-20T11:43:45.880Z,96672.00
2018-07-20T11:44:45.939Z,103936.00
2018-07-20T11:45:46.022Z,108544.00
2018-07-20T11:46:46.084Z,109728.00
2018-07-20T11:47:46.122Z,112384.00
2018-07-20T11:48:46.180Z,117920.00
2018-07-20T11:49:46.243Z,124256.00
2018-07-20T11:50:46.327Z,127456.00
2018-07-20T11:51:46.362Z,125440.00
2018-07-20T11:52:46.423Z,127008.00
2018-07-20T11:53:46.487Z,127424.00
2018-07-20T11:54:46.548Z,124032.00
2018-07-20T11:55:46.628Z,118560.00
2018-07-20T11:56:46.667Z,112576.00
2018-07-20T11:57:46.752Z,101632.00
2018-07-20T11:58:46.788Z,95040.00
2018-07-20T11:59:46.851Z,93920.00
2018-07-20T12:00:46.924Z,93728.00
2018-07-20T12:01:46.997Z,93120.00
2018-07-20T12:02:47.059Z,94272.00
2018-07-20T12:03:47.095Z,96800.00
2018-07-20T12:04:47.171Z,101824.00
2018-07-20T12:05:47.210Z,107680.00
2018-07-20T12:06:47.317Z,110112.00
2018-07-20T12:07:47.354Z,106688.00
2018-07-20T12:08:47.390Z,101760.00
2018-07-20T12:09:47.455Z,94496.00
2018-07-20T12:10:47.526Z,88288.00
2018-07-20T12:11:47.593Z,88576.00