createdAt,value
2017-08-11T00:00:26.992Z,0
2017-08-11T00:01:27.347Z,0
2017-08-11T00:02:27.301Z,0
2017-08-11T00:03:26.980Z,0
2017-08-11T00:04:27.299Z,0
2017-08-11T00:05:26.985Z,0
2017-08-11T00:06:26.637Z,0
2017-08-11T00:07:26.639Z,0
2017-08-11T00:08:26.650Z,0
2017-08-11T00:09:26.956Z,0
2017-08-11T00:10:26.619Z,0
2017-08-11T00:11:27.256Z,0
2017-08-11T00:12:26.979Z,0
2017-08-11T00:13:26.927Z,0
2017-08-11T00:14:26.941Z,0
2017-08-11T00:15:26.939Z,0
2017-08-11T00:16:27.253Z,0
2017-08-11T00:17:27.256Z,0
2017-08-11T00:18:27.258Z,0
2017-08-11T00:19:26.902Z,0
2017-08-11T00:20:26.886Z,0
2017-08-11T00:21:27.231Z,0
2017-08-11T00:22:26.892Z,0
2017-08-11T00:23:27.224Z,0
2017-08-11T00:24:26.569Z,0
2017-08-11T00:25:26.863Z,0
2017-08-11T00:26:27.207Z,0
2017-08-11T00:27:26.533Z,0
2017-08-11T00:28:27.186Z,0
2017-08-11T00:29:26.524Z,0
2017-08-11T00:30:27.184Z,0
2017-08-11T00:31:26.834Z,0
2017-08-11T00:32:27.167Z,0
2017-08-11T00:33:26.537Z,0
2017-08-11T00:34:27.153Z,0
2017-08-11T00:35:27.156Z,0
2017-08-11T00:36:26.814Z,0
2017-08-11T00:37:26.819Z,0
2017-08-11T00:38:27.128Z,0
2017-08-11T00:39:26.794Z,0
2017-08-11T00:40:26.504Z,0
2017-08-11T00:41:26.809Z,0
2017-08-11T00:42:26.815Z,0
2017-08-11T00:43:26.775Z,0
2017-08-11T00:44:26.463Z,0
2017-08-11T00:45:27.117Z,0
2017-08-11T00:46:27.082Z,0
2017-08-11T00:47:26.766Z,0
2017-08-11T00:48:27.103Z,0
2017-08-11T00:49:26.775Z,0
2017-08-11T00:50:27.061Z,0
2017-08-11T00:51:27.072Z,0
2017-08-11T00:52:27.052Z,0
2017-08-11T00:53:26.720Z,0
2017-08-11T00:54:27.064Z,0
2017-08-11T00:55:26.714Z,0
2017-08-11T00:56:27.048Z,0
2017-08-11T00:57:27.023Z,0
2017-08-11T00:58:27.025Z,0
2017-08-11T00:59:26.700Z,0
2017-08-11T01:00:26.704Z,0
2017-08-11T01:01:26.700Z,0
2017-08-11T01:02:26.368Z,0
2017-08-11T01:03:27.013Z,0
2017-08-11T01:04:26.362Z,0
2017-08-11T01:05:26.670Z,0
2017-08-11T01:06:27.003Z,0
2017-08-11T01:07:26.679Z,0
2017-08-11T01:08:26.329Z,0
2017-08-11T01:09:26.983Z,0
2017-08-11T01:10:26.642Z,0
2017-08-11T01:11:26.637Z,0
2017-08-11T01:12:26.310Z,0
2017-08-11T01:13:26.945Z,0
2017-08-11T01:14:26.940Z,0
2017-08-11T01:15:26.933Z,0
2017-08-11T01:16:26.939Z,0
2017-08-11T01:17:26.927Z,0
2017-08-11T01:18:26.918Z,0
2017-08-11T01:19:26.598Z,0
2017-08-11T01:20:26.308Z,0
2017-08-11T01:21:26.585Z,0
2017-08-11T01:22:26.256Z,0
2017-08-11T01:23:26.570Z,0
2017-08-11T01:24:26.569Z,0
2017-08-11T01:25:26.882Z,0
2017-08-11T01:26:26.899Z,0
2017-08-11T01:27:26.862Z,0
2017-08-11T01:28:26.541Z,0
2017-08-11T01:29:26.537Z,0
2017-08-11T01:30:26.882Z,0
2017-08-11T01:31:26.849Z,0
2017-08-11T01:32:25.903Z,0
2017-08-11T01:33:26.840Z,0
2017-08-11T01:34:26.839Z,0
2017-08-11T01:35:26.509Z,0
2017-08-11T01:36:26.496Z,0
2017-08-11T01:37:26.526Z,0
2017-08-11T01:38:26.192Z,0
2017-08-11T01:39:26.806Z,0
2017-08-11T01:40:26.477Z,0
2017-08-11T01:41:26.477Z,0
2017-08-11T01:42:26.799Z,0
2017-08-11T01:43:26.790Z,0
2017-08-11T01:44:26.148Z,0
2017-08-11T01:45:26.475Z,0
2017-08-11T01:46:26.121Z,0
2017-08-11T01:47:26.472Z,0
2017-08-11T01:48:26.129Z,0
2017-08-11T01:49:26.770Z,0
2017-08-11T01:50:26.138Z,0
2017-08-11T01:51:26.117Z,0
2017-08-11T01:52:26.762Z,0
2017-08-11T01:53:26.405Z,0
2017-08-11T01:54:26.445Z,0
2017-08-11T01:55:25.762Z,0
2017-08-11T01:56:26.751Z,0
2017-08-11T01:57:26.732Z,0
2017-08-11T01:58:26.713Z,0
2017-08-11T01:59:26.396Z,0
2017-08-11T02:00:26.377Z,0
2017-08-11T02:01:26.683Z,0
2017-08-11T02:02:26.375Z,0
2017-08-11T02:03:26.704Z,0
2017-08-11T02:04:26.674Z,0
2017-08-11T02:05:26.366Z,0
2017-08-11T02:06:26.678Z,0
2017-08-11T02:07:26.330Z,0
2017-08-11T02:08:26.648Z,0
2017-08-11T02:09:26.003Z,0
2017-08-11T02:10:26.640Z,0
2017-08-11T02:11:26.657Z,0
2017-08-11T02:12:25.997Z,0
2017-08-11T02:13:26.325Z,0
2017-08-11T02:14:26.626Z,0
2017-08-11T02:15:26.326Z,0
2017-08-11T02:16:26.830Z,0
2017-08-11T02:17:25.974Z,0
2017-08-11T02:18:26.595Z,0
2017-08-11T02:19:26.274Z,0
2017-08-11T02:20:26.582Z,0
2017-08-11T02:21:26.259Z,0
2017-08-11T02:22:26.580Z,0
2017-08-11T02:23:26.244Z,0
2017-08-11T02:24:26.247Z,0
2017-08-11T02:25:26.239Z,0
2017-08-11T02:26:26.577Z,0
2017-08-11T02:27:26.226Z,0
2017-08-11T02:28:26.225Z,0
2017-08-11T02:29:26.536Z,0
2017-08-11T02:30:26.533Z,0
2017-08-11T02:31:26.546Z,0
2017-08-11T02:32:26.530Z,0
2017-08-11T02:33:26.202Z,0
2017-08-11T02:34:26.510Z,0
2017-08-11T02:35:26.211Z,0
2017-08-11T02:36:26.175Z,0
2017-08-11T02:37:26.491Z,0
2017-08-11T02:38:26.516Z,0
2017-08-11T02:39:26.488Z,0
2017-08-11T02:40:26.169Z,0
2017-08-11T02:41:26.157Z,0
2017-08-11T02:42:26.159Z,0
2017-08-11T02:43:26.485Z,0
2017-08-11T02:44:26.457Z,0
2017-08-11T02:45:26.174Z,0
2017-08-11T02:46:26.125Z,0
2017-08-11T02:47:26.118Z,0
2017-08-11T02:48:26.129Z,0
2017-08-11T02:49:26.107Z,0
2017-08-11T02:50:26.105Z,0
2017-08-11T02:51:26.128Z,0
2017-08-11T02:52:26.103Z,0
2017-08-11T02:53:26.092Z,0
2017-08-11T02:54:25.764Z,0
2017-08-11T02:55:26.097Z,0
2017-08-11T02:56:26.401Z,0
2017-08-11T02:57:26.067Z,0
2017-08-11T02:58:26.389Z,0
2017-08-11T02:59:26.062Z,0
2017-08-11T03:00:26.049Z,0
2017-08-11T03:01:26.366Z,0
2017-08-11T03:02:26.052Z,0
2017-08-11T03:03:26.044Z,0
2017-08-11T03:04:26.347Z,0
2017-08-11T03:05:26.024Z,0
2017-08-11T03:06:26.031Z,0
2017-08-11T03:07:25.689Z,0
2017-08-11T03:08:26.354Z,0
2017-08-11T03:09:26.328Z,0
2017-08-11T03:10:26.006Z,0
2017-08-11T03:11:25.989Z,0
2017-08-11T03:12:25.988Z,0
2017-08-11T03:13:26.293Z,0
2017-08-11T03:14:26.290Z,0
2017-08-11T03:15:26.301Z,0
2017-08-11T03:16:25.641Z,0
2017-08-11T03:17:25.953Z,0
2017-08-11T03:18:25.987Z,0
2017-08-11T03:19:25.645Z,0
2017-08-11T03:20:26.258Z,0
2017-08-11T03:21:26.285Z,0
2017-08-11T03:22:26.243Z,0
2017-08-11T03:23:26.259Z,0
2017-08-11T03:24:25.942Z,0
2017-08-11T03:25:25.920Z,0
2017-08-11T03:26:26.231Z,4
2017-08-11T03:27:25.918Z,4
2017-08-11T03:28:26.240Z,4
2017-08-11T03:29:26.244Z,4
2017-08-11T03:30:26.213Z,4
2017-08-11T03:31:26.233Z,4
2017-08-11T03:32:25.578Z,8
2017-08-11T03:33:26.192Z,8
2017-08-11T03:34:25.882Z,12
2017-08-11T03:35:25.859Z,8
2017-08-11T03:36:25.851Z,8
2017-08-11T03:37:26.206Z,12
2017-08-11T03:38:26.214Z,16
2017-08-11T03:39:25.848Z,24
2017-08-11T03:40:26.156Z,28
2017-08-11T03:41:26.154Z,28
2017-08-11T03:42:25.822Z,40
2017-08-11T03:43:25.815Z,44
2017-08-11T03:44:25.828Z,60
2017-08-11T03:45:26.153Z,60
2017-08-11T03:46:25.808Z,76
2017-08-11T03:47:25.800Z,80
2017-08-11T03:48:25.810Z,84
2017-08-11T03:49:25.779Z,88
2017-08-11T03:50:25.796Z,96
2017-08-11T03:51:25.773Z,108
2017-08-11T03:52:25.763Z,116
2017-08-11T03:53:25.764Z,128
2017-08-11T03:54:25.448Z,140
2017-08-11T03:55:25.436Z,144
2017-08-11T03:56:25.746Z,148
2017-08-11T03:57:25.744Z,156
2017-08-11T03:58:25.735Z,164
2017-08-11T03:59:25.727Z,164
2017-08-11T04:00:26.045Z,168
2017-08-11T04:01:25.744Z,156
2017-08-11T04:02:25.712Z,156
2017-08-11T04:03:25.724Z,168
2017-08-11T04:04:26.033Z,160
2017-08-11T04:05:26.013Z,160
2017-08-11T04:06:26.012Z,160
2017-08-11T04:07:26.014Z,156
2017-08-11T04:08:25.722Z,172
2017-08-11T04:09:26.007Z,180
2017-08-11T04:10:25.690Z,164
2017-08-11T04:11:25.983Z,180
2017-08-11T04:12:25.722Z,184
2017-08-11T04:13:25.973Z,192
2017-08-11T04:14:25.974Z,212
2017-08-11T04:15:25.647Z,204
2017-08-11T04:16:25.954Z,196
2017-08-11T04:17:25.956Z,216
2017-08-11T04:18:25.627Z,256
2017-08-11T04:19:25.955Z,276
2017-08-11T04:20:25.662Z,276
2017-08-11T04:21:25.612Z,320
2017-08-11T04:22:25.927Z,288
2017-08-11T04:23:25.943Z,276
2017-08-11T04:24:25.597Z,272
2017-08-11T04:25:25.592Z,332
2017-08-11T04:26:25.903Z,260
2017-08-11T04:27:25.620Z,232
2017-08-11T04:28:25.915Z,268
2017-08-11T04:29:25.566Z,292
2017-08-11T04:30:25.905Z,272
2017-08-11T04:31:25.890Z,264
2017-08-11T04:32:25.555Z,324
2017-08-11T04:33:25.873Z,364
2017-08-11T04:34:25.866Z,432
2017-08-11T04:35:25.868Z,392
2017-08-11T04:36:25.531Z,428
2017-08-11T04:37:25.536Z,432
2017-08-11T04:38:25.859Z,496
2017-08-11T04:39:25.837Z,564
2017-08-11T04:40:25.843Z,656
2017-08-11T04:41:25.513Z,668
2017-08-11T04:42:25.855Z,600
2017-08-11T04:43:25.812Z,524
2017-08-11T04:44:25.825Z,524
2017-08-11T04:45:25.494Z,484
2017-08-11T04:46:25.478Z,500
2017-08-11T04:47:25.813Z,540
2017-08-11T04:48:25.470Z,616
2017-08-11T04:49:25.479Z,576
2017-08-11T04:50:25.459Z,632
2017-08-11T04:51:25.454Z,808
2017-08-11T04:52:25.471Z,744
2017-08-11T04:53:25.448Z,688
2017-08-11T04:54:25.446Z,612
2017-08-11T04:55:25.767Z,628
2017-08-11T04:56:25.747Z,672
2017-08-11T04:57:25.436Z,740
2017-08-11T04:58:25.428Z,888
2017-08-11T04:59:25.409Z,1024
2017-08-11T05:00:25.410Z,1020
2017-08-11T05:01:25.407Z,1032
2017-08-11T05:02:25.410Z,1188
2017-08-11T05:03:25.709Z,1324
2017-08-11T05:04:25.718Z,1388
2017-08-11T05:05:25.382Z,1328
2017-08-11T05:06:25.379Z,896
2017-08-11T05:07:25.051Z,768
2017-08-11T05:08:25.692Z,680
2017-08-11T05:09:25.677Z,600
2017-08-11T05:10:25.353Z,700
2017-08-11T05:11:25.368Z,788
2017-08-11T05:12:25.664Z,856
2017-08-11T05:13:25.661Z,932
2017-08-11T05:14:25.346Z,964
2017-08-11T05:15:25.675Z,992
2017-08-11T05:16:25.677Z,932
2017-08-11T05:17:25.358Z,1000
2017-08-11T05:18:25.650Z,1248
2017-08-11T05:19:25.311Z,1424
2017-08-11T05:20:25.622Z,1156
2017-08-11T05:21:25.627Z,1180
2017-08-11T05:22:25.297Z,1500
2017-08-11T05:23:24.969Z,1588
2017-08-11T05:24:25.279Z,1564
2017-08-11T05:25:26.512Z,1512
2017-08-11T05:26:24.631Z,1388
2017-08-11T05:27:24.945Z,1208
2017-08-11T05:28:25.264Z,1320
2017-08-11T05:29:25.299Z,1320
2017-08-11T05:30:25.264Z,1480
2017-08-11T05:31:25.272Z,1364
2017-08-11T05:32:25.238Z,1180
2017-08-11T05:33:25.552Z,1096
2017-08-11T05:34:25.570Z,1132
2017-08-11T05:35:25.542Z,1188
2017-08-11T05:36:25.233Z,1184
2017-08-11T05:37:24.919Z,1244
2017-08-11T05:38:25.540Z,1360
2017-08-11T05:39:25.209Z,1324
2017-08-11T05:40:25.209Z,1232
2017-08-11T05:41:25.228Z,1220
2017-08-11T05:42:25.524Z,1160
2017-08-11T05:43:25.210Z,1144
2017-08-11T05:44:25.531Z,1132
2017-08-11T05:45:25.178Z,1180
2017-08-11T05:46:25.165Z,1116
2017-08-11T05:47:25.502Z,1180
2017-08-11T05:48:25.170Z,1000
2017-08-11T05:49:24.844Z,1184
2017-08-11T05:50:25.488Z,1252
2017-08-11T05:51:24.835Z,1384
2017-08-11T05:52:24.815Z,1788
2017-08-11T05:53:25.133Z,1824
2017-08-11T05:54:25.458Z,1936
2017-08-11T05:55:25.442Z,2072
2017-08-11T05:56:25.125Z,2408
2017-08-11T05:57:25.142Z,2484
2017-08-11T05:58:25.451Z,2364
2017-08-11T05:59:25.425Z,2356
2017-08-11T06:00:25.109Z,2276
2017-08-11T06:01:25.099Z,2088
2017-08-11T06:02:24.487Z,1888
2017-08-11T06:03:25.094Z,1816
2017-08-11T06:04:25.096Z,1744
2017-08-11T06:05:25.073Z,1792
2017-08-11T06:06:25.393Z,1960
2017-08-11T06:07:25.386Z,2032
2017-08-11T06:08:25.393Z,2240
2017-08-11T06:09:25.397Z,2880
2017-08-11T06:10:25.382Z,2964
2017-08-11T06:11:25.361Z,3068
2017-08-11T06:12:25.384Z,3280
2017-08-11T06:13:25.054Z,3568
2017-08-11T06:14:25.049Z,4112
2017-08-11T06:15:24.729Z,4056
2017-08-11T06:16:25.368Z,4100
2017-08-11T06:17:25.062Z,3748
2017-08-11T06:18:25.354Z,3384
2017-08-11T06:19:25.322Z,3028
2017-08-11T06:20:25.324Z,2456
2017-08-11T06:21:24.991Z,2048
2017-08-11T06:22:25.320Z,1792
2017-08-11T06:23:25.004Z,1648
2017-08-11T06:24:24.995Z,1580
2017-08-11T06:25:25.297Z,1676
2017-08-11T06:26:25.293Z,1868
2017-08-11T06:27:25.329Z,1748
2017-08-11T06:28:24.959Z,1724
2017-08-11T06:29:24.314Z,2132
2017-08-11T06:30:24.638Z,2260
2017-08-11T06:31:24.643Z,2044
2017-08-11T06:32:24.941Z,1652
2017-08-11T06:33:24.615Z,1768
2017-08-11T06:34:24.947Z,2056
2017-08-11T06:35:24.924Z,1960
2017-08-11T06:36:24.919Z,2332
2017-08-11T06:37:24.953Z,2108
2017-08-11T06:38:24.930Z,1616
2017-08-11T06:39:24.909Z,1292
2017-08-11T06:40:24.586Z,1128
2017-08-11T06:41:24.903Z,1176
2017-08-11T06:42:24.572Z,1284
2017-08-11T06:43:24.893Z,1600
2017-08-11T06:44:24.915Z,1764
2017-08-11T06:45:25.208Z,1660
2017-08-11T06:46:25.120Z,1492
2017-08-11T06:47:24.868Z,1284
2017-08-11T06:48:25.204Z,1160
2017-08-11T06:49:24.863Z,1172
2017-08-11T06:50:24.871Z,1296
2017-08-11T06:51:24.537Z,1692
2017-08-11T06:52:25.165Z,2132
2017-08-11T06:53:24.846Z,2748
2017-08-11T06:54:25.164Z,3688
2017-08-11T06:55:25.146Z,4356
2017-08-11T06:56:25.165Z,4360
2017-08-11T06:57:25.139Z,3844
2017-08-11T06:58:25.140Z,3428
2017-08-11T06:59:25.168Z,3256
2017-08-11T07:00:25.155Z,3624
2017-08-11T07:01:24.801Z,3816
2017-08-11T07:02:24.796Z,3896
2017-08-11T07:03:25.109Z,3916
2017-08-11T07:04:24.810Z,3992
2017-08-11T07:05:24.788Z,4236
2017-08-11T07:06:25.103Z,4568
2017-08-11T07:07:25.098Z,4652
2017-08-11T07:08:24.445Z,4692
2017-08-11T07:09:25.108Z,4912
2017-08-11T07:10:24.760Z,5284
2017-08-11T07:11:24.478Z,5752
2017-08-11T07:12:24.768Z,5896
2017-08-11T07:13:25.086Z,5936
2017-08-11T07:14:25.078Z,5848
2017-08-11T07:15:24.733Z,5812
2017-08-11T07:16:24.416Z,6016
2017-08-11T07:17:25.046Z,6456
2017-08-11T07:18:25.036Z,6864
2017-08-11T07:19:25.051Z,6936
2017-08-11T07:20:24.084Z,6460
2017-08-11T07:21:25.050Z,5484
2017-08-11T07:22:24.382Z,4892
2017-08-11T07:23:25.029Z,4940
2017-08-11T07:24:24.728Z,5440
2017-08-11T07:25:24.703Z,5868
2017-08-11T07:26:25.004Z,6252
2017-08-11T07:27:24.685Z,6736
2017-08-11T07:28:24.348Z,7064
2017-08-11T07:29:25.020Z,7056
2017-08-11T07:30:24.986Z,7044
2017-08-11T07:31:24.343Z,6788
2017-08-11T07:32:24.980Z,6660
2017-08-11T07:33:24.333Z,6392
2017-08-11T07:34:24.970Z,5992
2017-08-11T07:35:24.342Z,5696
2017-08-11T07:36:24.963Z,5840
2017-08-11T07:37:24.949Z,6188
2017-08-11T07:38:24.631Z,6556
2017-08-11T07:39:24.620Z,6960
2017-08-11T07:40:25.173Z,7332
2017-08-11T07:41:24.643Z,7440
2017-08-11T07:42:24.934Z,7412
2017-08-11T07:43:24.286Z,7268
2017-08-11T07:44:24.300Z,7256
2017-08-11T07:45:24.630Z,7412
2017-08-11T07:46:24.625Z,7296
2017-08-11T07:47:24.278Z,6832
2017-08-11T07:48:24.273Z,6544
2017-08-11T07:49:24.937Z,6876
2017-08-11T07:50:24.910Z,6744
2017-08-11T07:51:24.912Z,6836
2017-08-11T07:52:24.305Z,7532
2017-08-11T07:53:24.264Z,8328
2017-08-11T07:54:24.250Z,8324
2017-08-11T07:55:24.886Z,8428
2017-08-11T07:56:24.272Z,8940
2017-08-11T07:57:24.240Z,10180
2017-08-11T07:58:24.559Z,10800
2017-08-11T07:59:24.892Z,11312
2017-08-11T08:00:24.890Z,11580
2017-08-11T08:01:24.546Z,11876
2017-08-11T08:02:24.884Z,11528
2017-08-11T08:03:24.869Z,11560
2017-08-11T08:04:24.217Z,11680
2017-08-11T08:05:24.539Z,11864
2017-08-11T08:06:24.883Z,11492
2017-08-11T08:07:24.530Z,12016
2017-08-11T08:08:24.860Z,12256
2017-08-11T08:09:24.536Z,11784
2017-08-11T08:10:24.521Z,11476
2017-08-11T08:11:24.533Z,11124
2017-08-11T08:12:24.521Z,11252
2017-08-11T08:13:24.192Z,10964
2017-08-11T08:14:24.191Z,10924
2017-08-11T08:15:24.847Z,10620
2017-08-11T08:16:24.501Z,10644
2017-08-11T08:17:24.507Z,10332
2017-08-11T08:18:24.818Z,9948
2017-08-11T08:19:24.822Z,9444
2017-08-11T08:20:24.488Z,8752
2017-08-11T08:21:24.485Z,7888
2017-08-11T08:22:24.162Z,7180
2017-08-11T08:23:24.496Z,6296
2017-08-11T08:24:24.832Z,5488
2017-08-11T08:25:24.494Z,5184
2017-08-11T08:26:23.827Z,5024
2017-08-11T08:27:24.793Z,4968
2017-08-11T08:28:24.493Z,5088
2017-08-11T08:29:24.468Z,5372
2017-08-11T08:30:24.794Z,5704
2017-08-11T08:31:24.479Z,6084
2017-08-11T08:32:24.455Z,6292
2017-08-11T08:33:24.777Z,6368
2017-08-11T08:34:23.823Z,6308
2017-08-11T08:35:24.136Z,6200
2017-08-11T08:36:24.792Z,6240
2017-08-11T08:37:24.757Z,5956
2017-08-11T08:38:24.461Z,5416
2017-08-11T08:39:24.435Z,5148
2017-08-11T08:40:24.753Z,5112
2017-08-11T08:41:24.101Z,4744
2017-08-11T08:42:24.442Z,4152
2017-08-11T08:43:24.745Z,4296
2017-08-11T08:44:24.758Z,5248
2017-08-11T08:45:24.089Z,5708
2017-08-11T08:46:24.744Z,6032
2017-08-11T08:47:24.420Z,6920
2017-08-11T08:48:24.728Z,7688
2017-08-11T08:49:24.763Z,7640
2017-08-11T08:50:24.096Z,7420
2017-08-11T08:51:24.750Z,7036
2017-08-11T08:52:24.385Z,6196
2017-08-11T08:53:24.381Z,5124
2017-08-11T08:54:24.381Z,4200
2017-08-11T08:55:24.390Z,3992
2017-08-11T08:56:24.375Z,4092
2017-08-11T08:57:24.370Z,4144
2017-08-11T08:58:24.707Z,4336
2017-08-11T08:59:24.681Z,4464
2017-08-11T09:00:24.683Z,4044
2017-08-11T09:01:24.371Z,3700
2017-08-11T09:02:24.674Z,3752
2017-08-11T09:03:24.029Z,3868
2017-08-11T09:04:24.680Z,4028
2017-08-11T09:05:24.684Z,4076
2017-08-11T09:06:24.344Z,4276
2017-08-11T09:07:24.672Z,4784
2017-08-11T09:08:24.334Z,5132
2017-08-11T09:09:29.015Z,5392
2017-08-11T09:10:24.323Z,5656
2017-08-11T09:11:24.004Z,5956
2017-08-11T09:12:24.329Z,6520
2017-08-11T09:13:24.660Z,7628
2017-08-11T09:14:24.658Z,8928
2017-08-11T09:15:24.321Z,9800
2017-08-11T09:16:24.304Z,10104
2017-08-11T09:17:24.671Z,9904
2017-08-11T09:18:24.624Z,9888
2017-08-11T09:19:24.821Z,10024
2017-08-11T09:20:24.656Z,9996
2017-08-11T09:21:24.619Z,10056
2017-08-11T09:22:24.002Z,10052
2017-08-11T09:23:24.302Z,9972
2017-08-11T09:24:24.625Z,9132
2017-08-11T09:25:24.602Z,9360
2017-08-11T09:26:24.590Z,10244
2017-08-11T09:27:24.593Z,11156
2017-08-11T09:28:24.266Z,12152
2017-08-11T09:29:23.937Z,11828
2017-08-11T09:30:24.606Z,11668
2017-08-11T09:31:24.579Z,11548
2017-08-11T09:32:24.252Z,11060
2017-08-11T09:33:24.260Z,13064
2017-08-11T09:34:24.246Z,14468
2017-08-11T09:35:24.283Z,14652
2017-08-11T09:36:24.573Z,13308
2017-08-11T09:37:24.235Z,12536
2017-08-11T09:38:24.233Z,11848
2017-08-11T09:39:24.552Z,12128
2017-08-11T09:40:24.548Z,11740
2017-08-11T09:41:24.548Z,10812
2017-08-11T09:42:24.224Z,11028
2017-08-11T09:43:24.241Z,11572
2017-08-11T09:44:23.897Z,14332
2017-08-11T09:45:24.549Z,13756
2017-08-11T09:46:24.545Z,13228
2017-08-11T09:47:24.218Z,12404
2017-08-11T09:48:23.894Z,8464
2017-08-11T09:49:24.209Z,5288
2017-08-11T09:50:24.227Z,4008
2017-08-11T09:51:23.885Z,4276
2017-08-11T09:52:24.542Z,4940
2017-08-11T09:53:24.210Z,5332
2017-08-11T09:54:23.898Z,4676
2017-08-11T09:55:24.536Z,3384
2017-08-11T09:56:24.203Z,3080
2017-08-11T09:57:24.534Z,3016
2017-08-11T09:58:24.201Z,3184
2017-08-11T09:59:24.210Z,2996
2017-08-11T10:00:24.546Z,2592
2017-08-11T10:01:24.201Z,2496
2017-08-11T10:02:24.522Z,2680
2017-08-11T10:03:23.876Z,3432
2017-08-11T10:04:23.866Z,3760
2017-08-11T10:05:24.200Z,4660
2017-08-11T10:06:24.486Z,5172
2017-08-11T10:07:24.519Z,5312
2017-08-11T10:08:24.185Z,5348
2017-08-11T10:09:24.182Z,4144
2017-08-11T10:10:24.476Z,4148
2017-08-11T10:11:24.159Z,4636
2017-08-11T10:12:24.160Z,6088
2017-08-11T10:13:24.476Z,6840
2017-08-11T10:14:24.150Z,6952
2017-08-11T10:15:24.140Z,7500
2017-08-11T10:16:23.866Z,7036
2017-08-11T10:17:24.456Z,5348
2017-08-11T10:18:24.161Z,3820
2017-08-11T10:19:24.150Z,3316
2017-08-11T10:20:24.473Z,3264
2017-08-11T10:21:24.472Z,3252
2017-08-11T10:22:23.795Z,2892
2017-08-11T10:23:24.132Z,2992
2017-08-11T10:24:23.804Z,3060
2017-08-11T10:25:24.439Z,2972
2017-08-11T10:26:23.465Z,3188
2017-08-11T10:27:24.445Z,4048
2017-08-11T10:28:24.106Z,3304
2017-08-11T10:29:24.423Z,3228
2017-08-11T10:30:24.092Z,3344
2017-08-11T10:31:24.088Z,3212
2017-08-11T10:32:24.402Z,3640
2017-08-11T10:33:24.084Z,3336
2017-08-11T10:34:24.409Z,3564
2017-08-11T10:35:24.072Z,3812
2017-08-11T10:36:24.069Z,4132
2017-08-11T10:37:23.753Z,4504
2017-08-11T10:38:24.075Z,5052
2017-08-11T10:39:24.383Z,6196
2017-08-11T10:40:23.754Z,8040
2017-08-11T10:41:23.430Z,8636
2017-08-11T10:42:24.044Z,9044
2017-08-11T10:43:23.723Z,9724
2017-08-11T10:44:24.365Z,10080
2017-08-11T10:45:24.035Z,10792
2017-08-11T10:46:24.350Z,11480
2017-08-11T10:47:23.709Z,11068
2017-08-11T10:48:24.048Z,12200
2017-08-11T10:49:23.699Z,14432
2017-08-11T10:50:24.024Z,15648
2017-08-11T10:51:24.016Z,16180
2017-08-11T10:52:24.349Z,16064
2017-08-11T10:53:24.026Z,14996
2017-08-11T10:54:24.328Z,12524
2017-08-11T10:55:23.721Z,10880
2017-08-11T10:56:24.316Z,9256
2017-08-11T10:57:24.006Z,7812
2017-08-11T10:58:23.724Z,6528
2017-08-11T10:59:23.992Z,5332
2017-08-11T11:00:23.988Z,4712
2017-08-11T11:01:24.310Z,4508
2017-08-11T11:02:24.309Z,4488
2017-08-11T11:03:23.335Z,4716
2017-08-11T11:04:23.988Z,4568
2017-08-11T11:05:24.313Z,4636
2017-08-11T11:06:23.974Z,4700
2017-08-11T11:07:24.310Z,4036
2017-08-11T11:08:24.286Z,2852
2017-08-11T11:09:23.971Z,2628
2017-08-11T11:10:23.979Z,3168
2017-08-11T11:11:23.996Z,3372
2017-08-11T11:12:23.958Z,3340
2017-08-11T11:13:24.271Z,3096
2017-08-11T11:14:24.283Z,2952
2017-08-11T11:15:23.954Z,3188
2017-08-11T11:16:23.962Z,3300
2017-08-11T11:17:24.261Z,3420
2017-08-11T11:18:23.950Z,3308
2017-08-11T11:19:23.939Z,3076
2017-08-11T11:20:24.264Z,3100
2017-08-11T11:21:23.928Z,3460
2017-08-11T11:22:23.928Z,3644
2017-08-11T11:23:23.942Z,3564
2017-08-11T11:24:23.926Z,3344
2017-08-11T11:25:24.247Z,3100
2017-08-11T11:26:24.256Z,2816
2017-08-11T11:27:24.231Z,2612
2017-08-11T11:28:23.914Z,2592
2017-08-11T11:29:23.906Z,2624
2017-08-11T11:30:23.605Z,2472
2017-08-11T11:31:23.276Z,2424
2017-08-11T11:32:23.897Z,2660
2017-08-11T11:33:24.237Z,2936
2017-08-11T11:34:24.227Z,2624
2017-08-11T11:35:24.228Z,2156
2017-08-11T11:36:23.881Z,1828
2017-08-11T11:37:23.874Z,1724
2017-08-11T11:38:23.869Z,1760
2017-08-11T11:39:23.875Z,1840
2017-08-11T11:40:23.868Z,1960
2017-08-11T11:41:23.545Z,2164
2017-08-11T11:42:23.858Z,2024
2017-08-11T11:43:23.887Z,1412
2017-08-11T11:44:24.174Z,1136
2017-08-11T11:45:23.860Z,1140
2017-08-11T11:46:23.201Z,1132
2017-08-11T11:47:23.841Z,1032
2017-08-11T11:48:23.836Z,940
2017-08-11T11:49:23.844Z,952
2017-08-11T11:50:23.839Z,1028
2017-08-11T11:51:24.208Z,1044
2017-08-11T11:52:24.155Z,1008
2017-08-11T11:53:24.166Z,1024
2017-08-11T11:54:23.817Z,1132
2017-08-11T11:55:23.492Z,1420
2017-08-11T11:56:23.805Z,1776
2017-08-11T11:57:23.495Z,1792
2017-08-11T11:58:24.148Z,1600
2017-08-11T11:59:23.800Z,1604
2017-08-11T12:00:23.824Z,1760
2017-08-11T12:01:23.800Z,1792
2017-08-11T12:02:24.110Z,1592
2017-08-11T12:03:23.787Z,1384
2017-08-11T12:04:24.105Z,1396
2017-08-11T12:05:24.095Z,1620
2017-08-11T12:06:24.135Z,2104
2017-08-11T12:07:23.773Z,2952
2017-08-11T12:08:24.093Z,3756
2017-08-11T12:09:24.079Z,4156
2017-08-11T12:10:23.760Z,4708
2017-08-11T12:11:23.431Z,4040
2017-08-11T12:12:23.768Z,2944
2017-08-11T12:13:23.774Z,2384
2017-08-11T12:14:24.100Z,2124
2017-08-11T12:15:24.054Z,2004
2017-08-11T12:16:23.402Z,1964
2017-08-11T12:17:23.750Z,1932
2017-08-11T12:18:23.740Z,1768
2017-08-11T12:19:23.733Z,1524
2017-08-11T12:20:24.034Z,1388
2017-08-11T12:21:24.029Z,1372
2017-08-11T12:22:24.036Z,1356
2017-08-11T12:23:24.045Z,1332
2017-08-11T12:24:23.702Z,1352
2017-08-11T12:25:23.704Z,1376
2017-08-11T12:26:23.688Z,1372
2017-08-11T12:27:24.008Z,1364
2017-08-11T12:28:24.002Z,1284
2017-08-11T12:29:23.679Z,1180
2017-08-11T12:30:24.031Z,1168
2017-08-11T12:31:23.994Z,1344
2017-08-11T12:32:23.981Z,1600
2017-08-11T12:33:23.872Z,1788
2017-08-11T12:34:23.977Z,1880
2017-08-11T12:35:23.657Z,1908
2017-08-11T12:36:24.004Z,1916
2017-08-11T12:37:23.661Z,2076
2017-08-11T12:38:23.958Z,2324
2017-08-11T12:39:23.648Z,2588
2017-08-11T12:40:23.959Z,2836
2017-08-11T12:41:23.949Z,3028
2017-08-11T12:42:23.938Z,3188
2017-08-11T12:43:23.619Z,3292
2017-08-11T12:44:23.647Z,3336
2017-08-11T12:45:23.602Z,3232
2017-08-11T12:46:23.925Z,3096
2017-08-11T12:47:23.922Z,3080
2017-08-11T12:48:23.990Z,3204
2017-08-11T12:49:23.613Z,3208
2017-08-11T12:50:23.606Z,3240
2017-08-11T12:51:23.597Z,3204
2017-08-11T12:52:23.927Z,3020
2017-08-11T12:53:23.580Z,2868
2017-08-11T12:54:23.264Z,2856
2017-08-11T12:55:23.560Z,2944
2017-08-11T12:56:23.247Z,2852
2017-08-11T12:57:23.918Z,2716
2017-08-11T12:58:23.905Z,2632
2017-08-11T12:59:23.888Z,2632
2017-08-11T13:00:23.544Z,2680
2017-08-11T13:01:23.540Z,2904
2017-08-11T13:02:23.535Z,2888
2017-08-11T13:03:23.541Z,2912
2017-08-11T13:04:23.549Z,2716
2017-08-11T13:05:23.209Z,2568
2017-08-11T13:06:23.571Z,2448
2017-08-11T13:07:23.837Z,2360
2017-08-11T13:08:23.828Z,2284
2017-08-11T13:09:23.530Z,2168
2017-08-11T13:10:23.187Z,2068
2017-08-11T13:11:23.494Z,2044
2017-08-11T13:12:23.835Z,2016
2017-08-11T13:13:23.169Z,2024
2017-08-11T13:14:23.824Z,2080
2017-08-11T13:15:23.484Z,2132
2017-08-11T13:16:23.800Z,2132
2017-08-11T13:17:23.464Z,2100
2017-08-11T13:18:23.789Z,2036
2017-08-11T13:19:23.785Z,2056
2017-08-11T13:20:23.458Z,2108
2017-08-11T13:21:23.453Z,2308
2017-08-11T13:22:23.466Z,2716
2017-08-11T13:23:23.764Z,3072
2017-08-11T13:24:23.443Z,3532
2017-08-11T13:25:23.764Z,3956
2017-08-11T13:26:23.429Z,4324
2017-08-11T13:27:23.426Z,4892
2017-08-11T13:28:23.771Z,5636
2017-08-11T13:29:23.745Z,6240
2017-08-11T13:30:23.792Z,6144
2017-08-11T13:31:23.090Z,5304
2017-08-11T13:32:23.743Z,5296
2017-08-11T13:33:23.426Z,6964
2017-08-11T13:34:23.098Z,8340
2017-08-11T13:35:23.403Z,8636
2017-08-11T13:36:23.721Z,7948
2017-08-11T13:37:23.712Z,6788
2017-08-11T13:38:23.728Z,5764
2017-08-11T13:39:23.706Z,5640
2017-08-11T13:40:23.689Z,6636
2017-08-11T13:41:23.383Z,8972