createdAt,value
2024-02-05T00:00:56.103Z,444.00
2024-02-05T00:01:56.121Z,444.00
2024-02-05T00:02:55.894Z,445.00
2024-02-05T00:03:55.913Z,443.00
2024-02-05T00:04:55.891Z,442.00
2024-02-05T00:05:55.870Z,442.00
2024-02-05T00:06:56.034Z,441.00
2024-02-05T00:07:58.964Z,436.00
2024-02-05T00:08:55.889Z,439.00
2024-02-05T00:09:55.875Z,444.00
2024-02-05T00:10:55.830Z,445.00
2024-02-05T00:11:55.818Z,444.00
2024-02-05T00:12:55.851Z,446.00
2024-02-05T00:13:55.779Z,444.00
2024-02-05T00:14:55.746Z,445.00
2024-02-05T00:15:55.782Z,445.00
2024-02-05T00:16:55.719Z,446.00
2024-02-05T00:17:55.757Z,445.00
2024-02-05T00:18:55.736Z,444.00
2024-02-05T00:19:55.770Z,447.00
2024-02-05T00:20:55.673Z,443.00
2024-02-05T00:21:55.715Z,443.00
2024-02-05T00:22:55.653Z,444.00
2024-02-05T00:23:55.651Z,445.00
2024-02-05T00:24:55.643Z,447.00
2024-02-05T00:25:55.592Z,445.00
2024-02-05T00:26:55.579Z,442.00
2024-02-05T00:27:55.553Z,441.00
2024-02-05T00:28:55.556Z,441.00
2024-02-05T00:29:55.520Z,441.00
2024-02-05T00:30:55.527Z,443.00
2024-02-05T00:31:55.494Z,442.00
2024-02-05T00:32:55.571Z,445.00
2024-02-05T00:33:55.512Z,445.00
2024-02-05T00:34:55.457Z,445.00
2024-02-05T00:35:55.400Z,444.00
2024-02-05T00:36:55.412Z,442.00
2024-02-05T00:37:55.369Z,443.00
2024-02-05T00:38:55.367Z,442.00
2024-02-05T00:39:55.368Z,441.00
2024-02-05T00:40:55.332Z,441.00
2024-02-05T00:41:55.318Z,443.00
2024-02-05T00:42:55.323Z,441.00
2024-02-05T00:43:55.282Z,438.00
2024-02-05T00:44:55.268Z,441.00
2024-02-05T00:45:55.273Z,442.00
2024-02-05T00:46:55.183Z,441.00
2024-02-05T00:47:55.216Z,441.00
2024-02-05T00:48:55.305Z,438.00
2024-02-05T00:49:55.196Z,438.00
2024-02-05T00:50:55.107Z,440.00
2024-02-05T00:51:55.104Z,441.00
2024-02-05T00:52:55.047Z,443.00
2024-02-05T00:53:55.012Z,442.00
2024-02-05T00:54:54.992Z,444.00
2024-02-05T00:55:54.954Z,442.00
2024-02-05T00:56:54.940Z,440.00
2024-02-05T00:57:55.081Z,437.00
2024-02-05T00:58:55.061Z,438.00
2024-02-05T00:59:55.060Z,442.00
2024-02-05T01:00:55.160Z,443.00
2024-02-05T01:01:55.363Z,443.00
2024-02-05T01:02:55.152Z,440.00
2024-02-05T01:03:55.236Z,439.00
2024-02-05T01:04:55.316Z,439.00
2024-02-05T01:05:58.734Z,439.00
2024-02-05T01:06:55.251Z,440.00
2024-02-05T01:07:55.160Z,442.00
2024-02-05T01:08:55.088Z,442.00
2024-02-05T01:09:55.079Z,441.00
2024-02-05T01:10:55.013Z,441.00
2024-02-05T01:11:54.996Z,439.00
2024-02-05T01:12:55.014Z,436.00
2024-02-05T01:13:54.950Z,439.00
2024-02-05T01:14:54.916Z,438.00
2024-02-05T01:15:54.918Z,438.00
2024-02-05T01:16:54.862Z,443.00
2024-02-05T01:17:54.884Z,443.00
2024-02-05T01:18:54.862Z,442.00
2024-02-05T01:19:54.799Z,440.00
2024-02-05T01:20:54.761Z,442.00
2024-02-05T01:21:54.747Z,442.00
2024-02-05T01:22:54.679Z,441.00
2024-02-05T01:23:54.655Z,441.00
2024-02-05T01:24:54.697Z,442.00
2024-02-05T01:25:54.621Z,443.00
2024-02-05T01:26:54.588Z,442.00
2024-02-05T01:27:54.614Z,442.00
2024-02-05T01:28:54.547Z,444.00
2024-02-05T01:29:54.530Z,442.00
2024-02-05T01:30:54.532Z,443.00
2024-02-05T01:31:54.542Z,440.00
2024-02-05T01:32:54.545Z,441.00
2024-02-05T01:33:54.535Z,443.00
2024-02-05T01:34:54.635Z,442.00
2024-02-05T01:35:54.516Z,443.00
2024-02-05T01:36:54.589Z,443.00
2024-02-05T01:37:54.635Z,441.00
2024-02-05T01:38:54.620Z,441.00
2024-02-05T01:39:54.670Z,439.00
2024-02-05T01:40:54.700Z,441.00
2024-02-05T01:41:54.726Z,443.00
2024-02-05T01:42:54.809Z,443.00
2024-02-05T01:43:54.831Z,444.00
2024-02-05T01:44:54.847Z,443.00
2024-02-05T01:45:54.888Z,445.00
2024-02-05T01:46:54.917Z,445.00
2024-02-05T01:47:55.000Z,446.00
2024-02-05T01:48:55.030Z,444.00
2024-02-05T01:49:55.129Z,443.00
2024-02-05T01:50:55.024Z,443.00
2024-02-05T01:51:55.060Z,444.00
2024-02-05T01:52:55.042Z,445.00
2024-02-05T01:53:55.092Z,441.00
2024-02-05T01:54:55.160Z,458.00
2024-02-05T01:55:55.143Z,444.00
2024-02-05T01:56:55.175Z,445.00
2024-02-05T01:57:55.235Z,448.00
2024-02-05T01:58:55.256Z,446.00
2024-02-05T01:59:55.250Z,445.00
2024-02-05T02:00:55.381Z,444.00
2024-02-05T02:01:55.473Z,442.00
2024-02-05T02:02:55.345Z,442.00
2024-02-05T02:03:55.484Z,441.00
2024-02-05T02:04:55.427Z,442.00
2024-02-05T02:05:55.465Z,443.00
2024-02-05T02:06:55.466Z,443.00
2024-02-05T02:07:55.456Z,441.00
2024-02-05T02:08:55.453Z,439.00
2024-02-05T02:09:55.515Z,441.00
2024-02-05T02:10:55.411Z,442.00
2024-02-05T02:11:55.412Z,446.00
2024-02-05T02:12:55.426Z,447.00
2024-02-05T02:13:55.447Z,447.00
2024-02-05T02:14:55.428Z,443.00
2024-02-05T02:15:55.463Z,444.00
2024-02-05T02:16:55.427Z,441.00
2024-02-05T02:17:55.446Z,443.00
2024-02-05T02:18:55.460Z,442.00
2024-02-05T02:19:55.430Z,443.00
2024-02-05T02:20:55.345Z,443.00
2024-02-05T02:21:55.371Z,443.00
2024-02-05T02:22:55.305Z,446.00
2024-02-05T02:23:55.266Z,447.00
2024-02-05T02:24:55.241Z,446.00
2024-02-05T02:25:55.215Z,450.00
2024-02-05T02:26:55.179Z,448.00
2024-02-05T02:27:55.210Z,448.00
2024-02-05T02:28:55.141Z,445.00
2024-02-05T02:29:55.159Z,446.00
2024-02-05T02:30:55.129Z,447.00
2024-02-05T02:31:55.043Z,446.00
2024-02-05T02:32:55.126Z,444.00
2024-02-05T02:33:55.155Z,443.00
2024-02-05T02:34:55.108Z,443.00
2024-02-05T02:35:54.964Z,442.00
2024-02-05T02:36:55.007Z,443.00
2024-02-05T02:37:54.909Z,443.00
2024-02-05T02:38:54.894Z,443.00
2024-02-05T02:39:54.885Z,443.00
2024-02-05T02:40:54.860Z,443.00
2024-02-05T02:41:54.840Z,445.00
2024-02-05T02:42:54.858Z,446.00
2024-02-05T02:43:54.848Z,445.00
2024-02-05T02:44:54.815Z,446.00
2024-02-05T02:45:54.866Z,446.00
2024-02-05T02:46:54.859Z,446.00
2024-02-05T02:47:54.891Z,447.00
2024-02-05T02:48:56.022Z,448.00
2024-02-05T02:49:54.950Z,448.00
2024-02-05T02:50:54.975Z,448.00
2024-02-05T02:51:55.032Z,448.00
2024-02-05T02:52:55.048Z,446.00
2024-02-05T02:53:55.016Z,447.00
2024-02-05T02:54:55.045Z,447.00
2024-02-05T02:55:55.076Z,444.00
2024-02-05T02:56:55.129Z,443.00
2024-02-05T02:57:55.180Z,445.00
2024-02-05T02:58:55.210Z,445.00
2024-02-05T02:59:55.202Z,447.00
2024-02-05T03:00:55.300Z,448.00
2024-02-05T03:01:55.371Z,448.00
2024-02-05T03:02:55.268Z,449.00
2024-02-05T03:03:55.381Z,453.00
2024-02-05T03:04:55.444Z,449.00
2024-02-05T03:05:55.373Z,446.00
2024-02-05T03:06:55.399Z,442.00
2024-02-05T03:07:55.420Z,442.00
2024-02-05T03:08:55.486Z,440.00
2024-02-05T03:09:55.533Z,438.00
2024-02-05T03:10:55.550Z,440.00
2024-02-05T03:11:55.554Z,439.00
2024-02-05T03:12:55.569Z,439.00
2024-02-05T03:13:55.582Z,442.00
2024-02-05T03:14:55.638Z,445.00
2024-02-05T03:15:55.675Z,445.00
2024-02-05T03:16:55.702Z,446.00
2024-02-05T03:17:55.812Z,450.00
2024-02-05T03:18:55.832Z,449.00
2024-02-05T03:19:55.878Z,448.00
2024-02-05T03:20:55.700Z,445.00
2024-02-05T03:21:55.705Z,446.00
2024-02-05T03:23:02.613Z,449.00
2024-02-05T03:23:56.669Z,451.00
2024-02-05T03:24:55.710Z,451.00
2024-02-05T03:25:55.613Z,448.00
2024-02-05T03:26:55.577Z,449.00
2024-02-05T03:27:55.570Z,447.00
2024-02-05T03:28:55.575Z,447.00
2024-02-05T03:29:55.535Z,448.00
2024-02-05T03:30:55.629Z,448.00
2024-02-05T03:31:55.544Z,451.00
2024-02-05T03:32:55.455Z,450.00
2024-02-05T03:33:55.565Z,447.00
2024-02-05T03:34:55.451Z,448.00
2024-02-05T03:35:55.393Z,446.00
2024-02-05T03:36:55.467Z,446.00
2024-02-05T03:37:55.380Z,446.00
2024-02-05T03:38:55.351Z,445.00
2024-02-05T03:39:55.322Z,443.00
2024-02-05T03:40:55.356Z,443.00
2024-02-05T03:41:55.385Z,440.00
2024-02-05T03:42:55.550Z,441.00
2024-02-05T03:43:55.427Z,442.00
2024-02-05T03:44:55.430Z,443.00
2024-02-05T03:45:55.567Z,444.00
2024-02-05T03:46:55.530Z,447.00
2024-02-05T03:47:55.560Z,444.00
2024-02-05T03:48:55.678Z,443.00
2024-02-05T03:49:55.677Z,442.00
2024-02-05T03:50:55.512Z,443.00
2024-02-05T03:51:55.541Z,439.00
2024-02-05T03:52:55.542Z,452.00
2024-02-05T03:53:55.486Z,446.00
2024-02-05T03:54:55.543Z,447.00
2024-02-05T03:55:55.557Z,444.00
2024-02-05T03:56:55.592Z,444.00
2024-02-05T03:57:55.643Z,443.00
2024-02-05T03:58:55.664Z,440.00
2024-02-05T03:59:55.700Z,442.00
2024-02-05T04:00:55.791Z,443.00
2024-02-05T04:01:55.913Z,441.00
2024-02-05T04:02:55.816Z,441.00
2024-02-05T04:03:55.984Z,441.00
2024-02-05T04:04:55.918Z,441.00
2024-02-05T04:05:55.959Z,442.00
2024-02-05T04:06:55.995Z,451.00
2024-02-05T04:07:56.002Z,450.00
2024-02-05T04:08:56.030Z,449.00
2024-02-05T04:09:56.069Z,448.00
2024-02-05T04:10:56.095Z,448.00
2024-02-05T04:11:56.136Z,445.00
2024-02-05T04:12:56.351Z,443.00
2024-02-05T04:13:56.273Z,456.00
2024-02-05T04:14:56.296Z,448.00
2024-02-05T04:15:56.289Z,444.00
2024-02-05T04:16:56.269Z,445.00
2024-02-05T04:17:56.311Z,447.00
2024-02-05T04:18:56.314Z,447.00
2024-02-05T04:19:56.291Z,445.00
2024-02-05T04:20:56.242Z,447.00
2024-02-05T04:21:56.262Z,449.00
2024-02-05T04:22:56.215Z,447.00
2024-02-05T04:23:56.195Z,449.00
2024-02-05T04:24:56.192Z,450.00
2024-02-05T04:25:56.192Z,449.00
2024-02-05T04:26:56.154Z,450.00
2024-02-05T04:27:56.203Z,450.00
2024-02-05T04:28:56.117Z,446.00
2024-02-05T04:29:56.136Z,448.00
2024-02-05T04:30:56.160Z,448.00
2024-02-05T04:31:56.125Z,448.00
2024-02-05T04:32:56.187Z,447.00
2024-02-05T04:33:56.171Z,449.00
2024-02-05T04:34:56.217Z,450.00
2024-02-05T04:35:56.127Z,448.00
2024-02-05T04:36:56.204Z,448.00
2024-02-05T04:37:56.160Z,448.00
2024-02-05T04:38:56.207Z,449.00
2024-02-05T04:39:56.280Z,447.00
2024-02-05T04:40:56.252Z,448.00
2024-02-05T04:41:56.294Z,449.00
2024-02-05T04:42:56.348Z,449.00
2024-02-05T04:43:56.316Z,450.00
2024-02-05T04:44:56.330Z,448.00
2024-02-05T04:45:56.382Z,447.00
2024-02-05T04:46:56.378Z,448.00
2024-02-05T04:47:56.452Z,450.00
2024-02-05T04:48:56.562Z,451.00
2024-02-05T04:49:56.581Z,450.00
2024-02-05T04:50:56.508Z,447.00
2024-02-05T04:51:56.553Z,448.00
2024-02-05T04:52:56.568Z,448.00
2024-02-05T04:53:56.605Z,450.00
2024-02-05T04:54:56.695Z,462.00
2024-02-05T04:55:56.689Z,458.00
2024-02-05T04:56:56.709Z,455.00
2024-02-05T04:57:56.810Z,453.00
2024-02-05T04:58:56.856Z,451.00
2024-02-05T04:59:56.865Z,452.00
2024-02-05T05:00:56.898Z,453.00
2024-02-05T05:01:56.964Z,453.00
2024-02-05T05:02:56.842Z,451.00
2024-02-05T05:03:56.862Z,451.00
2024-02-05T05:04:56.865Z,451.00
2024-02-05T05:05:56.837Z,451.00
2024-02-05T05:06:56.872Z,454.00
2024-02-05T05:07:56.867Z,455.00
2024-02-05T05:08:56.812Z,453.00
2024-02-05T05:09:56.810Z,450.00
2024-02-05T05:10:56.775Z,448.00
2024-02-05T05:11:56.741Z,447.00
2024-02-05T05:12:56.774Z,448.00
2024-02-05T05:13:56.742Z,451.00
2024-02-05T05:14:56.719Z,451.00
2024-02-05T05:15:56.742Z,450.00
2024-02-05T05:16:56.750Z,449.00
2024-02-05T05:17:56.779Z,449.00
2024-02-05T05:18:56.781Z,445.00
2024-02-05T05:19:56.729Z,446.00
2024-02-05T05:20:56.696Z,443.00
2024-02-05T05:21:56.750Z,444.00
2024-02-05T05:22:57.166Z,446.00
2024-02-05T05:23:56.662Z,449.00
2024-02-05T05:24:56.650Z,450.00
2024-02-05T05:25:56.625Z,451.00
2024-02-05T05:26:56.598Z,452.00
2024-02-05T05:27:56.615Z,455.00
2024-02-05T05:28:56.599Z,452.00
2024-02-05T05:29:56.602Z,456.00
2024-02-05T05:30:56.639Z,456.00
2024-02-05T05:31:56.619Z,454.00
2024-02-05T05:32:56.668Z,455.00
2024-02-05T05:33:56.718Z,454.00
2024-02-05T05:34:56.703Z,450.00
2024-02-05T05:36:04.500Z,461.00
2024-02-05T05:37:04.519Z,460.00
2024-02-05T05:38:04.567Z,461.00
2024-02-05T05:39:04.872Z,462.00
2024-02-05T05:40:04.514Z,459.00
2024-02-05T05:41:04.485Z,459.00
2024-02-05T05:42:04.501Z,455.00
2024-02-05T05:43:04.435Z,458.00
2024-02-05T05:44:04.443Z,462.00
2024-02-05T05:45:04.473Z,464.00
2024-02-05T05:46:04.467Z,469.00
2024-02-05T05:47:04.443Z,468.00
2024-02-05T05:48:04.443Z,468.00
2024-02-05T05:49:04.968Z,468.00
2024-02-05T05:50:04.539Z,468.00
2024-02-05T05:51:04.380Z,466.00
2024-02-05T05:52:04.455Z,467.00
2024-02-05T05:53:04.503Z,470.00
2024-02-05T05:54:04.432Z,469.00
2024-02-05T05:55:04.444Z,466.00
2024-02-05T05:56:04.379Z,465.00
2024-02-05T05:57:04.369Z,465.00
2024-02-05T05:58:04.377Z,465.00
2024-02-05T05:59:04.356Z,465.00
2024-02-05T06:00:04.344Z,466.00
2024-02-05T06:01:04.382Z,467.00
2024-02-05T06:02:04.399Z,466.00
2024-02-05T06:03:04.295Z,466.00
2024-02-05T06:04:04.413Z,466.00
2024-02-05T06:05:05.857Z,466.00
2024-02-05T06:06:04.320Z,465.00
2024-02-05T06:07:04.312Z,476.00
2024-02-05T06:08:04.250Z,469.00
2024-02-05T06:09:04.271Z,468.00
2024-02-05T06:10:04.287Z,467.00
2024-02-05T06:11:04.329Z,468.00
2024-02-05T06:12:04.229Z,466.00
2024-02-05T06:13:04.266Z,465.00
2024-02-05T06:14:04.270Z,464.00
2024-02-05T06:15:04.228Z,468.00
2024-02-05T06:16:04.244Z,470.00
2024-02-05T06:17:04.204Z,465.00
2024-02-05T06:18:04.261Z,473.00
2024-02-05T06:19:04.292Z,465.00
2024-02-05T06:20:04.194Z,465.00
2024-02-05T06:21:04.164Z,465.00
2024-02-05T06:22:04.174Z,464.00
2024-02-05T06:23:04.145Z,462.00
2024-02-05T06:24:04.145Z,460.00
2024-02-05T06:25:04.124Z,459.00
2024-02-05T06:26:04.080Z,462.00
2024-02-05T06:27:04.057Z,463.00
2024-02-05T06:28:07.295Z,464.00
2024-02-05T06:29:05.103Z,463.00
2024-02-05T06:30:04.065Z,464.00
2024-02-05T06:31:04.166Z,464.00
2024-02-05T06:32:04.131Z,467.00
2024-02-05T06:33:04.383Z,469.00
2024-02-05T06:34:08.566Z,474.00
2024-02-05T06:35:05.156Z,475.00
2024-02-05T06:36:03.999Z,478.00
2024-02-05T06:37:04.074Z,478.00
2024-02-05T06:38:03.994Z,476.00
2024-02-05T06:39:04.144Z,477.00
2024-02-05T06:40:04.195Z,475.00
2024-02-05T06:41:04.080Z,475.00
2024-02-05T06:42:04.116Z,472.00
2024-02-05T06:43:04.239Z,474.00
2024-02-05T06:44:04.119Z,469.00
2024-02-05T06:45:04.081Z,469.00
2024-02-05T06:46:04.237Z,467.00
2024-02-05T06:47:04.080Z,469.00
2024-02-05T06:48:04.136Z,467.00
2024-02-05T06:49:04.081Z,468.00
2024-02-05T06:50:06.885Z,469.00
2024-02-05T06:51:04.001Z,465.00
2024-02-05T06:52:04.032Z,465.00
2024-02-05T06:53:04.122Z,467.00
2024-02-05T06:54:03.955Z,467.00
2024-02-05T06:55:03.973Z,466.00
2024-02-05T06:56:03.947Z,465.00
2024-02-05T06:57:04.016Z,464.00
2024-02-05T06:58:04.032Z,464.00
2024-02-05T06:59:03.908Z,494.00
2024-02-05T07:00:03.881Z,472.00
2024-02-05T07:01:03.927Z,470.00
2024-02-05T07:02:06.453Z,470.00
2024-02-05T07:03:03.807Z,470.00
2024-02-05T07:04:03.882Z,469.00
2024-02-05T07:05:04.005Z,468.00
2024-02-05T07:06:04.089Z,470.00
2024-02-05T07:07:03.988Z,471.00
2024-02-05T07:08:03.754Z,470.00
2024-02-05T07:09:03.723Z,469.00
2024-02-05T07:10:03.787Z,471.00
2024-02-05T07:11:03.714Z,471.00
2024-02-05T07:12:03.697Z,470.00
2024-02-05T07:13:03.723Z,469.00
2024-02-05T07:14:05.389Z,469.00
2024-02-05T07:15:03.689Z,470.00
2024-02-05T07:16:03.638Z,470.00
2024-02-05T07:17:03.667Z,468.00
2024-02-05T07:18:03.686Z,466.00
2024-02-05T07:19:03.659Z,473.00
2024-02-05T07:20:03.706Z,470.00
2024-02-05T07:21:03.548Z,467.00
2024-02-05T07:22:06.398Z,469.00
2024-02-05T07:23:04.778Z,466.00
2024-02-05T07:24:03.956Z,466.00
2024-02-05T07:25:04.431Z,467.00
2024-02-05T07:26:03.433Z,464.00
2024-02-05T07:27:03.459Z,464.00
2024-02-05T07:28:03.413Z,462.00
2024-02-05T07:29:03.387Z,464.00
2024-02-05T07:30:03.395Z,465.00
2024-02-05T07:31:03.399Z,465.00
2024-02-05T07:32:03.334Z,464.00
2024-02-05T07:33:03.306Z,464.00
2024-02-05T07:34:03.384Z,462.00
2024-02-05T07:35:03.389Z,465.00
2024-02-05T07:36:03.211Z,465.00
2024-02-05T07:37:03.263Z,468.00
2024-02-05T07:38:03.205Z,467.00
2024-02-05T07:39:03.413Z,468.00
2024-02-05T07:40:03.138Z,467.00
2024-02-05T07:41:05.904Z,467.00
2024-02-05T07:42:03.112Z,469.00
2024-02-05T07:43:03.143Z,467.00
2024-02-05T07:44:03.409Z,466.00
2024-02-05T07:45:03.332Z,465.00
2024-02-05T07:46:03.052Z,464.00
2024-02-05T07:47:03.051Z,465.00
2024-02-05T07:48:03.098Z,468.00
2024-02-05T07:49:03.094Z,466.00
2024-02-05T07:50:03.064Z,466.00
2024-02-05T07:51:02.981Z,470.00
2024-02-05T07:52:03.007Z,470.00
2024-02-05T07:53:02.936Z,474.00
2024-02-05T07:54:03.032Z,473.00
2024-02-05T07:55:06.700Z,472.00
2024-02-05T07:56:04.669Z,471.00
2024-02-05T07:57:05.385Z,472.00
2024-02-05T07:58:03.142Z,476.00
2024-02-05T07:59:03.078Z,473.00
2024-02-05T08:00:03.029Z,472.00
2024-02-05T08:01:04.326Z,468.00
2024-02-05T08:02:05.947Z,467.00
2024-02-05T08:03:03.068Z,469.00
2024-02-05T08:04:03.089Z,472.00
2024-02-05T08:05:03.327Z,472.00
2024-02-05T08:06:02.894Z,475.00
2024-02-05T08:07:02.919Z,475.00
2024-02-05T08:08:02.949Z,476.00
2024-02-05T08:09:02.954Z,476.00
2024-02-05T08:10:03.500Z,474.00
2024-02-05T08:11:02.954Z,472.00
2024-02-05T08:12:03.011Z,470.00
2024-02-05T08:13:05.942Z,469.00
2024-02-05T08:14:02.986Z,469.00
2024-02-05T08:15:02.933Z,470.00
2024-02-05T08:16:03.049Z,471.00
2024-02-05T08:17:04.557Z,473.00
2024-02-05T08:18:02.985Z,472.00
2024-02-05T08:19:02.895Z,473.00
2024-02-05T08:20:02.835Z,473.00
2024-02-05T08:21:02.712Z,470.00
2024-02-05T08:22:03.459Z,467.00
2024-02-05T08:23:02.634Z,466.00
2024-02-05T08:24:02.617Z,468.00
2024-02-05T08:25:02.677Z,468.00
2024-02-05T08:26:02.562Z,468.00
2024-02-05T08:27:02.517Z,469.00
2024-02-05T08:28:02.550Z,469.00
2024-02-05T08:29:02.510Z,470.00
2024-02-05T08:30:02.436Z,471.00
2024-02-05T08:31:02.453Z,468.00
2024-02-05T08:32:04.912Z,469.00
2024-02-05T08:33:02.616Z,466.00
2024-02-05T08:34:02.725Z,467.00
2024-02-05T08:35:02.800Z,464.00
2024-02-05T08:36:02.578Z,464.00
2024-02-05T08:37:02.648Z,464.00
2024-02-05T08:38:02.609Z,463.00
2024-02-05T08:39:02.999Z,465.00
2024-02-05T08:40:02.655Z,465.00
2024-02-05T08:41:02.604Z,465.00
2024-02-05T08:42:12.027Z,466.00
2024-02-05T08:43:03.626Z,471.00
2024-02-05T08:44:02.485Z,471.00
2024-02-05T08:45:04.770Z,471.00
2024-02-05T08:46:02.435Z,473.00
2024-02-05T08:47:02.325Z,471.00
2024-02-05T08:48:02.324Z,471.00
2024-02-05T08:49:02.345Z,472.00
2024-02-05T08:50:02.452Z,472.00
2024-02-05T08:51:02.143Z,473.00
2024-02-05T08:52:02.091Z,472.00
2024-02-05T08:53:02.032Z,469.00
2024-02-05T08:54:02.013Z,464.00
2024-02-05T08:55:01.930Z,467.00
2024-02-05T08:56:01.873Z,463.00
2024-02-05T08:57:01.840Z,463.00
2024-02-05T08:58:01.885Z,464.00
2024-02-05T08:59:01.797Z,460.00
2024-02-05T09:00:01.699Z,458.00
2024-02-05T09:01:02.463Z,461.00
2024-02-05T09:02:01.909Z,460.00
2024-02-05T09:03:02.441Z,460.00
2024-02-05T09:04:01.473Z,459.00
2024-02-05T09:05:01.710Z,461.00
2024-02-05T09:06:01.965Z,460.00
2024-02-05T09:07:01.667Z,457.00
2024-02-05T09:08:01.346Z,454.00
2024-02-05T09:09:01.165Z,454.00
2024-02-05T09:10:01.245Z,455.00
2024-02-05T09:11:01.709Z,456.00
2024-02-05T09:12:06.337Z,458.00
2024-02-05T09:13:02.031Z,458.00
2024-02-05T09:14:01.010Z,456.00
2024-02-05T09:15:01.723Z,458.00
2024-02-05T09:16:00.950Z,454.00
2024-02-05T09:17:03.995Z,448.00
2024-02-05T09:18:00.806Z,453.00
2024-02-05T09:19:00.801Z,449.00
2024-02-05T09:20:00.733Z,456.00
2024-02-05T09:21:00.575Z,449.00
2024-02-05T09:22:00.554Z,449.00
2024-02-05T09:23:00.480Z,452.00
2024-02-05T09:24:00.350Z,449.00
2024-02-05T09:25:00.770Z,447.00
2024-02-05T09:26:00.202Z,447.00
2024-02-05T09:27:00.147Z,448.00
2024-02-05T09:28:00.101Z,449.00
2024-02-05T09:28:59.984Z,450.00
2024-02-05T09:29:59.963Z,449.00
2024-02-05T09:31:08.883Z,448.00
2024-02-05T09:32:01.001Z,451.00
2024-02-05T09:32:59.771Z,449.00
2024-02-05T09:33:59.680Z,450.00
2024-02-05T09:34:59.680Z,457.00
2024-02-05T09:36:00.537Z,448.00
2024-02-05T09:36:59.722Z,444.00
2024-02-05T09:37:59.891Z,445.00
2024-02-05T09:38:59.916Z,447.00
2024-02-05T09:39:59.343Z,449.00
2024-02-05T09:40:59.189Z,453.00
2024-02-05T09:41:59.228Z,457.00
2024-02-05T09:42:59.126Z,456.00
2024-02-05T09:43:59.037Z,458.00
2024-02-05T09:44:58.965Z,460.00
2024-02-05T09:45:58.893Z,453.00
2024-02-05T09:46:58.829Z,457.00
2024-02-05T09:47:58.810Z,463.00
2024-02-05T09:48:58.888Z,465.00
2024-02-05T09:49:58.726Z,462.00
2024-02-05T09:51:00.177Z,464.00
2024-02-05T09:51:58.490Z,462.00
2024-02-05T09:52:58.337Z,459.00
2024-02-05T09:54:07.704Z,460.00
2024-02-05T09:54:59.268Z,471.00
2024-02-05T09:55:58.135Z,452.00
2024-02-05T09:56:58.058Z,446.00
2024-02-05T09:57:58.064Z,446.00
2024-02-05T09:58:57.898Z,447.00
2024-02-05T09:59:57.950Z,449.00
2024-02-05T10:00:57.791Z,450.00
2024-02-05T10:01:57.709Z,453.00
2024-02-05T10:02:57.553Z,486.00
2024-02-05T10:03:57.595Z,450.00
2024-02-05T10:04:57.608Z,455.00
2024-02-05T10:05:57.318Z,455.00
2024-02-05T10:06:58.007Z,457.00
2024-02-05T10:07:57.175Z,458.00
2024-02-05T10:08:57.064Z,470.00
2024-02-05T10:09:56.977Z,462.00
2024-02-05T10:10:56.879Z,457.00
2024-02-05T10:11:56.920Z,460.00
2024-02-05T10:12:56.724Z,454.00
2024-02-05T10:13:56.628Z,457.00
2024-02-05T10:14:56.505Z,457.00
2024-02-05T10:15:56.424Z,453.00
2024-02-05T10:16:56.349Z,452.00
2024-02-05T10:17:56.289Z,448.00
2024-02-05T10:18:56.209Z,452.00
2024-02-05T10:19:56.136Z,448.00
2024-02-05T10:20:55.990Z,447.00
2024-02-05T10:21:55.907Z,451.00
2024-02-05T10:22:55.867Z,452.00
2024-02-05T10:23:55.821Z,451.00
2024-02-05T10:24:55.737Z,454.00
2024-02-05T10:25:55.620Z,538.00
2024-02-05T10:26:55.683Z,464.00
2024-02-05T10:27:55.581Z,464.00
2024-02-05T10:28:55.673Z,475.00
2024-02-05T10:29:55.542Z,462.00
2024-02-05T10:30:55.528Z,461.00
2024-02-05T10:31:55.464Z,453.00
2024-02-05T10:32:55.427Z,437.00
2024-02-05T10:33:55.434Z,449.00
2024-02-05T10:34:55.672Z,442.00
2024-02-05T10:35:55.090Z,441.00
2024-02-05T10:36:55.037Z,441.00
2024-02-05T10:37:54.934Z,444.00
2024-02-05T10:38:54.741Z,440.00
2024-02-05T10:39:54.773Z,440.00
2024-02-05T10:40:54.535Z,439.00
2024-02-05T10:41:54.427Z,440.00
2024-02-05T10:42:54.335Z,441.00
2024-02-05T10:43:54.170Z,440.00
2024-02-05T10:44:54.092Z,435.00
2024-02-05T10:45:54.043Z,453.00
2024-02-05T10:46:55.695Z,437.00
2024-02-05T10:47:53.842Z,450.00
2024-02-05T10:48:53.724Z,449.00
2024-02-05T10:49:53.683Z,443.00
2024-02-05T10:50:53.425Z,439.00
2024-02-05T10:51:53.368Z,441.00
2024-02-05T10:52:53.935Z,455.00
2024-02-05T10:53:53.125Z,448.00
2024-02-05T10:54:53.028Z,439.00
2024-02-05T10:55:52.869Z,441.00
2024-02-05T10:56:52.725Z,445.00
2024-02-05T10:57:52.782Z,444.00
2024-02-05T10:58:52.516Z,443.00
2024-02-05T10:59:52.369Z,445.00
2024-02-05T11:00:52.338Z,444.00
2024-02-05T11:01:52.242Z,439.00
2024-02-05T11:02:52.009Z,484.00
2024-02-05T11:03:51.864Z,474.00
2024-02-05T11:04:51.814Z,432.00
2024-02-05T11:05:52.481Z,446.00
2024-02-05T11:06:51.737Z,473.00
2024-02-05T11:07:51.385Z,454.00
2024-02-05T11:08:51.209Z,446.00
2024-02-05T11:09:51.233Z,440.00
2024-02-05T11:10:51.012Z,444.00
2024-02-05T11:11:50.884Z,481.00
2024-02-05T11:12:50.881Z,433.00
2024-02-05T11:13:50.688Z,441.00
2024-02-05T11:14:50.658Z,445.00
2024-02-05T11:15:50.574Z,443.00
2024-02-05T11:16:50.510Z,446.00
2024-02-05T11:17:50.371Z,441.00
2024-02-05T11:18:50.318Z,443.00
2024-02-05T11:19:50.115Z,445.00
2024-02-05T11:20:49.952Z,451.00
2024-02-05T11:21:52.981Z,440.00
2024-02-05T11:22:50.787Z,443.00
2024-02-05T11:23:49.650Z,444.00
2024-02-05T11:24:49.618Z,441.00
2024-02-05T11:25:49.509Z,450.00
2024-02-05T11:26:49.349Z,446.00
2024-02-05T11:27:49.287Z,447.00
2024-02-05T11:28:49.187Z,447.00
2024-02-05T11:29:49.355Z,444.00
2024-02-05T11:30:49.007Z,437.00
2024-02-05T11:31:48.910Z,447.00
2024-02-05T11:32:48.871Z,455.00
2024-02-05T11:33:48.777Z,502.00
2024-02-05T11:34:48.787Z,440.00
2024-02-05T11:35:49.503Z,450.00
2024-02-05T11:36:48.483Z,447.00
2024-02-05T11:37:48.507Z,458.00
2024-02-05T11:38:48.171Z,447.00
2024-02-05T11:39:48.168Z,439.00
2024-02-05T11:40:47.981Z,445.00
2024-02-05T11:41:47.870Z,456.00
2024-02-05T11:42:47.829Z,451.00
2024-02-05T11:43:47.617Z,441.00
2024-02-05T11:44:47.502Z,450.00
2024-02-05T11:45:47.443Z,449.00
2024-02-05T11:46:47.294Z,445.00
2024-02-05T11:47:48.034Z,445.00
2024-02-05T11:48:47.153Z,444.00
2024-02-05T11:49:47.108Z,407.00
2024-02-05T11:50:46.906Z,441.00
2024-02-05T11:51:46.745Z,429.00
2024-02-05T11:52:46.614Z,451.00
2024-02-05T11:53:47.512Z,442.00
2024-02-05T11:54:46.484Z,446.00
2024-02-05T11:55:46.309Z,438.00
2024-02-05T11:56:46.952Z,437.00
2024-02-05T11:57:46.112Z,417.00
2024-02-05T11:58:45.998Z,436.00
2024-02-05T11:59:50.429Z,434.00
2024-02-05T12:00:45.849Z,424.00
2024-02-05T12:01:45.834Z,454.00
2024-02-05T12:02:45.575Z,436.00
2024-02-05T12:03:45.492Z,446.00
2024-02-05T12:04:45.402Z,440.00
2024-02-05T12:05:45.375Z,438.00
2024-02-05T12:06:45.293Z,438.00
2024-02-05T12:07:45.077Z,438.00
2024-02-05T12:08:44.954Z,433.00
2024-02-05T12:09:44.896Z,426.00
2024-02-05T12:10:44.785Z,432.00
2024-02-05T12:11:45.432Z,446.00
2024-02-05T12:12:44.595Z,439.00
2024-02-05T12:13:44.482Z,443.00
2024-02-05T12:14:44.413Z,439.00
2024-02-05T12:15:44.362Z,491.00
2024-02-05T12:16:44.166Z,447.00
2024-02-05T12:17:44.177Z,443.00
2024-02-05T12:18:46.787Z,446.00
2024-02-05T12:19:43.952Z,434.00
2024-02-05T12:20:44.154Z,425.00
2024-02-05T12:21:43.641Z,450.00
2024-02-05T12:22:43.475Z,450.00
2024-02-05T12:23:43.384Z,436.00
2024-02-05T12:24:43.274Z,442.00
2024-02-05T12:25:43.742Z,441.00
2024-02-05T12:26:43.007Z,552.00
2024-02-05T12:27:43.603Z,431.00
2024-02-05T12:28:42.765Z,444.00