createdAt,value
2023-04-06T00:00:35.793Z,2.50
2023-04-06T00:03:03.061Z,3.07
2023-04-06T00:05:31.638Z,2.80
2023-04-06T00:07:59.636Z,2.80
2023-04-06T00:10:27.310Z,3.30
2023-04-06T00:12:54.818Z,2.60
2023-04-06T00:15:22.429Z,2.67
2023-04-06T00:17:49.604Z,2.60
2023-04-06T00:20:17.175Z,2.40
2023-04-06T00:22:45.065Z,2.33
2023-04-06T00:25:12.335Z,2.43
2023-04-06T00:27:40.084Z,2.27
2023-04-06T00:30:07.535Z,2.37
2023-04-06T00:32:34.634Z,2.33
2023-04-06T00:35:01.770Z,2.37
2023-04-06T00:37:28.922Z,2.40
2023-04-06T00:39:55.998Z,2.60
2023-04-06T00:42:26.913Z,2.43
2023-04-06T00:44:55.211Z,2.40
2023-04-06T00:47:22.797Z,2.80
2023-04-06T00:49:50.372Z,2.17
2023-04-06T00:52:17.578Z,2.53
2023-04-06T00:54:45.005Z,2.50
2023-04-06T00:57:13.039Z,2.60
2023-04-06T00:59:40.598Z,2.37
2023-04-06T01:02:08.351Z,2.60
2023-04-06T01:04:35.632Z,2.53
2023-04-06T01:07:02.837Z,2.33
2023-04-06T01:09:33.385Z,2.10
2023-04-06T01:12:00.593Z,2.40
2023-04-06T01:14:27.842Z,2.27
2023-04-06T01:16:55.030Z,2.30
2023-04-06T01:19:24.611Z,1.90
2023-04-06T01:21:54.093Z,2.30
2023-04-06T01:24:21.569Z,2.57
2023-04-06T01:26:48.700Z,2.27
2023-04-06T01:29:15.827Z,2.20
2023-04-06T01:31:42.976Z,2.30
2023-04-06T01:34:10.186Z,2.13
2023-04-06T01:36:37.296Z,2.73
2023-04-06T01:39:04.489Z,2.70
2023-04-06T01:41:31.875Z,2.17
2023-04-06T01:43:58.990Z,2.63
2023-04-06T01:46:26.396Z,2.30
2023-04-06T01:48:53.617Z,2.40
2023-04-06T01:51:20.802Z,2.70
2023-04-06T01:53:49.252Z,2.20
2023-04-06T01:56:16.372Z,2.47
2023-04-06T01:58:43.902Z,2.60
2023-04-06T02:01:11.055Z,2.40
2023-04-06T02:03:38.173Z,2.60
2023-04-06T02:06:05.401Z,2.83
2023-04-06T02:08:32.510Z,2.07
2023-04-06T02:10:59.626Z,2.57
2023-04-06T02:13:26.765Z,2.60
2023-04-06T02:15:53.883Z,2.50
2023-04-06T02:18:21.282Z,2.20
2023-04-06T02:20:48.491Z,2.40
2023-04-06T02:23:15.706Z,2.27
2023-04-06T02:25:42.892Z,2.47
2023-04-06T02:28:10.227Z,2.40
2023-04-06T02:30:37.320Z,2.20
2023-04-06T02:33:04.558Z,2.03
2023-04-06T02:35:32.717Z,2.40
2023-04-06T02:38:00.009Z,2.53
2023-04-06T02:40:27.107Z,2.13
2023-04-06T02:42:54.275Z,2.37
2023-04-06T02:45:21.507Z,2.47
2023-04-06T02:47:48.689Z,2.10
2023-04-06T02:50:16.053Z,2.20
2023-04-06T02:52:43.457Z,2.20
2023-04-06T02:55:10.987Z,2.07
2023-04-06T02:57:38.174Z,2.40
2023-04-06T03:00:05.646Z,2.30
2023-04-06T03:02:32.889Z,1.97
2023-04-06T03:05:00.412Z,2.07
2023-04-06T03:07:27.523Z,2.10
2023-04-06T03:09:54.706Z,2.80
2023-04-06T03:12:21.910Z,2.17
2023-04-06T03:14:49.100Z,2.50
2023-04-06T03:17:16.249Z,2.30
2023-04-06T03:19:43.457Z,2.07
2023-04-06T03:22:10.734Z,2.50
2023-04-06T03:24:37.858Z,2.47
2023-04-06T03:27:05.169Z,2.60
2023-04-06T03:29:32.320Z,2.50
2023-04-06T03:31:59.431Z,2.60
2023-04-06T03:34:26.555Z,2.30
2023-04-06T03:37:06.797Z,2.53
2023-04-06T03:39:36.608Z,2.43
2023-04-06T03:42:03.765Z,2.60
2023-04-06T03:44:30.903Z,2.67
2023-04-06T03:46:58.110Z,2.40
2023-04-06T03:49:25.472Z,2.43
2023-04-06T03:51:52.620Z,2.20
2023-04-06T03:54:19.766Z,2.97
2023-04-06T03:56:46.911Z,2.47
2023-04-06T03:59:14.108Z,2.97
2023-04-06T04:01:41.324Z,2.60
2023-04-06T04:04:08.417Z,2.90
2023-04-06T04:06:37.414Z,2.87
2023-04-06T04:09:04.664Z,2.80
2023-04-06T04:11:31.763Z,3.10
2023-04-06T04:13:58.884Z,2.77
2023-04-06T04:16:26.140Z,2.73
2023-04-06T04:18:53.320Z,2.77
2023-04-06T04:21:20.626Z,3.13
2023-04-06T04:23:47.941Z,2.77
2023-04-06T04:26:15.581Z,2.80
2023-04-06T04:28:42.670Z,2.40
2023-04-06T04:31:09.785Z,2.53
2023-04-06T04:33:36.942Z,2.77
2023-04-06T04:36:04.278Z,3.00
2023-04-06T04:38:31.511Z,2.90
2023-04-06T04:40:58.608Z,2.70
2023-04-06T04:43:25.944Z,2.60
2023-04-06T04:45:53.536Z,3.00
2023-04-06T04:48:20.763Z,3.13
2023-04-06T04:50:47.866Z,2.93
2023-04-06T04:53:15.027Z,3.23
2023-04-06T04:55:42.122Z,2.97
2023-04-06T04:58:10.527Z,2.90
2023-04-06T05:00:37.607Z,3.00
2023-04-06T05:03:05.966Z,2.80
2023-04-06T05:05:33.209Z,3.30
2023-04-06T05:08:00.441Z,2.80
2023-04-06T05:10:27.585Z,2.93
2023-04-06T05:12:54.776Z,3.30
2023-04-06T05:15:21.885Z,3.17
2023-04-06T05:17:49.043Z,3.20
2023-04-06T05:20:16.201Z,3.17
2023-04-06T05:22:43.340Z,2.90
2023-04-06T05:25:10.732Z,3.90
2023-04-06T05:27:37.868Z,3.30
2023-04-06T05:30:05.217Z,3.37
2023-04-06T05:32:32.403Z,3.23
2023-04-06T05:34:59.613Z,3.30
2023-04-06T05:37:26.691Z,3.80
2023-04-06T05:39:53.857Z,3.80
2023-04-06T05:42:20.975Z,3.30
2023-04-06T05:44:48.064Z,3.17
2023-04-06T05:47:15.441Z,3.50
2023-04-06T05:49:45.861Z,3.50
2023-04-06T05:52:12.953Z,3.70
2023-04-06T05:54:40.102Z,3.50
2023-04-06T05:57:07.203Z,3.37
2023-04-06T05:59:34.394Z,3.77
2023-04-06T06:02:02.340Z,3.90
2023-04-06T06:04:30.117Z,3.67
2023-04-06T06:06:57.234Z,3.33
2023-04-06T06:09:24.305Z,3.80
2023-04-06T06:11:52.077Z,4.03
2023-04-06T06:14:19.221Z,3.83
2023-04-06T06:16:46.352Z,4.17
2023-04-06T06:19:13.485Z,3.90
2023-04-06T06:21:40.627Z,3.80
2023-04-06T06:24:09.104Z,3.57
2023-04-06T06:26:38.072Z,3.90
2023-04-06T06:29:06.412Z,4.50
2023-04-06T06:31:33.932Z,3.83
2023-04-06T06:34:01.129Z,4.07
2023-04-06T06:36:28.412Z,4.27
2023-04-06T06:38:55.728Z,4.30
2023-04-06T06:41:22.807Z,4.33
2023-04-06T06:43:49.930Z,4.20
2023-04-06T06:46:17.169Z,4.00
2023-04-06T06:48:44.487Z,4.27
2023-04-06T06:51:12.665Z,4.07
2023-04-06T06:53:39.880Z,4.33
2023-04-06T06:56:07.163Z,4.30
2023-04-06T06:58:34.384Z,4.23
2023-04-06T07:01:01.600Z,5.10
2023-04-06T07:03:28.771Z,4.67
2023-04-06T07:05:55.986Z,4.10
2023-04-06T07:08:24.275Z,4.70
2023-04-06T07:10:57.372Z,4.40
2023-04-06T07:13:25.171Z,4.80
2023-04-06T07:15:52.532Z,4.50
2023-04-06T07:18:21.538Z,4.40
2023-04-06T07:20:48.695Z,4.77
2023-04-06T07:23:16.390Z,4.73
2023-04-06T07:25:43.584Z,4.50
2023-04-06T07:28:10.728Z,5.20
2023-04-06T07:30:38.544Z,4.73
2023-04-06T07:33:06.642Z,4.73
2023-04-06T07:35:34.083Z,4.90
2023-04-06T07:38:01.249Z,4.67
2023-04-06T07:40:28.426Z,4.97
2023-04-06T07:42:56.267Z,4.63
2023-04-06T07:45:25.051Z,4.80
2023-04-06T07:47:52.381Z,4.63
2023-04-06T07:50:19.637Z,5.00
2023-04-06T07:52:46.756Z,4.60
2023-04-06T07:55:13.859Z,5.33
2023-04-06T07:57:40.984Z,4.60
2023-04-06T08:00:10.036Z,4.47
2023-04-06T08:02:37.193Z,4.80
2023-04-06T08:05:04.586Z,4.67
2023-04-06T08:07:31.700Z,4.57
2023-04-06T08:09:58.844Z,4.47
2023-04-06T08:12:26.087Z,4.43
2023-04-06T08:14:53.226Z,4.50
2023-04-06T08:17:20.468Z,4.27
2023-04-06T08:19:47.766Z,4.50
2023-04-06T08:22:14.867Z,4.03
2023-04-06T08:24:42.181Z,4.03
2023-04-06T08:27:09.391Z,4.43
2023-04-06T08:29:36.729Z,4.30
2023-04-06T08:32:06.047Z,4.37
2023-04-06T08:34:34.083Z,4.50
2023-04-06T08:37:01.432Z,4.63
2023-04-06T08:39:31.532Z,4.67
2023-04-06T08:42:00.764Z,3.60
2023-04-06T08:44:28.182Z,4.10
2023-04-06T08:46:56.423Z,4.10
2023-04-06T08:49:23.653Z,3.80
2023-04-06T08:51:51.561Z,3.60
2023-04-06T08:54:19.051Z,3.53
2023-04-06T08:56:46.450Z,3.23
2023-04-06T08:59:13.786Z,3.33
2023-04-06T09:01:44.475Z,3.20
2023-04-06T09:04:13.399Z,3.37
2023-04-06T09:06:41.707Z,3.50
2023-04-06T09:09:09.230Z,3.67
2023-04-06T09:11:50.688Z,3.70
2023-04-06T09:14:18.232Z,3.90
2023-04-06T09:16:46.921Z,3.90
2023-04-06T09:19:14.450Z,3.47
2023-04-06T09:21:41.592Z,3.97
2023-04-06T09:24:09.895Z,3.30
2023-04-06T09:26:47.889Z,3.73
2023-04-06T09:29:25.663Z,3.77
2023-04-06T09:31:52.840Z,3.43
2023-04-06T09:34:24.822Z,3.67
2023-04-06T09:36:53.088Z,3.30
2023-04-06T09:39:25.758Z,3.03
2023-04-06T09:41:53.888Z,3.30
2023-04-06T09:44:21.511Z,2.90
2023-04-06T09:46:58.752Z,3.70
2023-04-06T09:49:31.712Z,3.20
2023-04-06T09:52:01.355Z,3.47
2023-04-06T09:54:30.209Z,3.37
2023-04-06T09:57:06.012Z,3.20
2023-04-06T09:59:33.240Z,3.03
2023-04-06T10:02:00.726Z,3.40
2023-04-06T10:04:45.535Z,3.10
2023-04-06T10:07:12.944Z,3.17
2023-04-06T10:09:40.284Z,3.20
2023-04-06T10:12:07.797Z,3.00
2023-04-06T10:14:38.265Z,3.40
2023-04-06T10:17:06.194Z,2.90
2023-04-06T10:19:43.307Z,3.37
2023-04-06T10:22:12.173Z,3.37
2023-04-06T10:24:39.572Z,3.20
2023-04-06T10:27:09.526Z,3.23
2023-04-06T10:29:44.609Z,2.40
2023-04-06T10:32:11.767Z,3.00
2023-04-06T10:34:38.974Z,2.30
2023-04-06T10:37:15.718Z,2.50
2023-04-06T10:39:49.449Z,2.23
2023-04-06T10:42:16.678Z,2.20
2023-04-06T10:44:45.808Z,2.03
2023-04-06T10:47:18.961Z,2.60
2023-04-06T10:49:46.134Z,2.50
2023-04-06T10:52:14.114Z,2.80
2023-04-06T10:54:44.844Z,2.60
2023-04-06T10:57:12.056Z,2.70
2023-04-06T10:59:43.367Z,3.30
2023-04-06T11:02:21.738Z,2.60
2023-04-06T11:05:00.929Z,3.00
2023-04-06T11:07:30.125Z,2.90
2023-04-06T11:10:13.547Z,2.80
2023-04-06T11:12:43.136Z,3.00
2023-04-06T11:15:10.751Z,3.20
2023-04-06T11:17:38.771Z,2.73
2023-04-06T11:20:06.454Z,3.10
2023-04-06T11:22:33.688Z,2.70
2023-04-06T11:25:07.881Z,3.07
2023-04-06T11:27:36.229Z,2.83
2023-04-06T11:30:04.152Z,2.77
2023-04-06T11:32:31.343Z,2.70
2023-04-06T11:35:00.571Z,2.80
2023-04-06T11:37:29.148Z,2.90
2023-04-06T11:39:58.120Z,2.77
2023-04-06T11:42:30.285Z,2.80
2023-04-06T11:45:02.854Z,3.10
2023-04-06T11:47:31.518Z,3.30
2023-04-06T11:50:07.079Z,2.80
2023-04-06T11:52:34.273Z,3.07
2023-04-06T11:55:12.310Z,2.90
2023-04-06T11:57:39.519Z,2.90
2023-04-06T12:00:07.322Z,3.00
2023-04-06T12:02:34.751Z,2.70
2023-04-06T12:05:02.006Z,2.93
2023-04-06T12:07:30.484Z,2.90
2023-04-06T12:09:57.884Z,3.03
2023-04-06T12:12:24.989Z,2.90
2023-04-06T12:14:52.147Z,3.20
2023-04-06T12:17:20.654Z,3.30
2023-04-06T12:19:48.313Z,3.40
2023-04-06T12:22:15.517Z,3.20
2023-04-06T12:24:42.835Z,3.30
2023-04-06T12:27:11.901Z,3.40
2023-04-06T12:29:42.243Z,3.30
2023-04-06T12:32:09.437Z,3.10
2023-04-06T12:34:36.612Z,3.30
2023-04-06T12:37:03.847Z,3.13
2023-04-06T12:39:31.232Z,3.10
2023-04-06T12:41:58.610Z,3.50
2023-04-06T12:44:27.008Z,3.40
2023-04-06T12:46:54.470Z,3.57
2023-04-06T12:49:22.920Z,3.20
2023-04-06T12:51:50.029Z,3.30
2023-04-06T12:54:17.468Z,3.47
2023-04-06T12:56:44.639Z,3.27
2023-04-06T12:59:12.342Z,3.30
2023-04-06T13:01:39.494Z,3.40
2023-04-06T13:04:06.717Z,3.37
2023-04-06T13:06:33.839Z,3.27
2023-04-06T13:09:01.062Z,3.50
2023-04-06T13:11:28.869Z,3.43
2023-04-06T13:13:56.209Z,3.57
2023-04-06T13:16:23.513Z,3.20
2023-04-06T13:18:51.199Z,3.10
2023-04-06T13:21:18.532Z,3.07
2023-04-06T13:23:46.085Z,3.40
2023-04-06T13:26:14.565Z,3.17
2023-04-06T13:28:42.201Z,3.30
2023-04-06T13:31:10.617Z,3.30
2023-04-06T13:33:37.968Z,3.20
2023-04-06T13:36:05.384Z,3.27
2023-04-06T13:38:32.908Z,3.40
2023-04-06T13:41:00.275Z,3.20
2023-04-06T13:43:27.997Z,3.20
2023-04-06T13:45:56.910Z,3.00
2023-04-06T13:48:24.611Z,3.20
2023-04-06T13:50:51.692Z,3.10
2023-04-06T13:53:18.913Z,3.43
2023-04-06T13:55:53.517Z,3.40
2023-04-06T13:58:20.787Z,2.43
2023-04-06T14:00:48.007Z,3.30
2023-04-06T14:03:15.373Z,3.47
2023-04-06T14:05:42.645Z,3.03
2023-04-06T14:08:09.769Z,3.20
2023-04-06T14:10:41.353Z,3.30
2023-04-06T14:13:08.630Z,3.23
2023-04-06T14:15:36.289Z,3.20
2023-04-06T14:18:03.576Z,3.03
2023-04-06T14:20:33.367Z,2.90
2023-04-06T14:23:04.017Z,3.10
2023-04-06T14:25:33.052Z,3.03
2023-04-06T14:28:00.365Z,3.17
2023-04-06T14:30:28.933Z,2.90
2023-04-06T14:32:59.065Z,3.20
2023-04-06T14:35:28.848Z,2.90
2023-04-06T14:37:56.014Z,2.90
2023-04-06T14:40:23.081Z,2.90
2023-04-06T14:42:52.469Z,2.83
2023-04-06T14:45:22.453Z,2.83
2023-04-06T14:47:49.566Z,2.40
2023-04-06T14:50:16.807Z,2.97
2023-04-06T14:52:43.969Z,3.00
2023-04-06T14:55:11.095Z,2.93
2023-04-06T14:57:38.199Z,3.13
2023-04-06T15:00:05.624Z,2.70
2023-04-06T15:02:34.165Z,2.97
2023-04-06T15:05:01.483Z,2.80
2023-04-06T15:07:28.679Z,2.80
2023-04-06T15:09:55.844Z,3.27
2023-04-06T15:12:22.876Z,3.00
2023-04-06T15:14:49.962Z,2.73
2023-04-06T15:17:17.095Z,2.80
2023-04-06T15:19:44.219Z,2.60
2023-04-06T15:22:12.369Z,2.80
2023-04-06T15:24:39.458Z,2.80
2023-04-06T15:27:06.527Z,2.90
2023-04-06T15:29:33.618Z,2.93
2023-04-06T15:32:00.818Z,2.97
2023-04-06T15:34:31.146Z,3.10
2023-04-06T15:37:02.511Z,2.90
2023-04-06T15:39:29.883Z,2.50
2023-04-06T15:41:59.953Z,2.90
2023-04-06T15:44:27.244Z,2.87
2023-04-06T15:46:54.482Z,2.53
2023-04-06T15:49:21.652Z,2.70
2023-04-06T15:51:49.318Z,2.70
2023-04-06T15:54:17.412Z,2.70
2023-04-06T15:56:44.838Z,2.40
2023-04-06T15:59:11.890Z,3.10
2023-04-06T16:01:40.975Z,2.63
2023-04-06T16:04:08.822Z,3.10
2023-04-06T16:06:36.369Z,2.97
2023-04-06T16:09:03.717Z,2.80
2023-04-06T16:11:32.552Z,2.93
2023-04-06T16:16:27.330Z,2.97
2023-04-06T16:18:54.614Z,3.20
2023-04-06T16:21:21.740Z,3.07
2023-04-06T16:23:48.843Z,2.77
2023-04-06T16:26:18.033Z,2.83
2023-04-06T16:28:45.779Z,2.60
2023-04-06T16:31:20.241Z,2.90
2023-04-06T16:33:47.804Z,2.97
2023-04-06T16:36:14.976Z,2.90
2023-04-06T16:38:42.041Z,3.00
2023-04-06T16:41:09.136Z,3.20
2023-04-06T16:43:36.317Z,3.07
2023-04-06T16:46:03.456Z,3.00
2023-04-06T16:48:31.007Z,3.07
2023-04-06T16:50:58.108Z,3.10
2023-04-06T16:53:25.496Z,2.93
2023-04-06T16:55:52.552Z,2.87
2023-04-06T16:58:19.618Z,3.27
2023-04-06T17:00:46.804Z,2.87
2023-04-06T17:03:14.089Z,2.80
2023-04-06T17:05:41.297Z,3.20
2023-04-06T17:08:08.381Z,2.83
2023-04-06T17:10:41.577Z,2.97
2023-04-06T17:13:18.834Z,2.87
2023-04-06T17:15:45.962Z,3.40
2023-04-06T17:18:13.138Z,2.77
2023-04-06T17:20:40.358Z,2.80
2023-04-06T17:23:07.485Z,2.87
2023-04-06T17:25:34.567Z,2.70
2023-04-06T17:28:01.726Z,2.97
2023-04-06T17:30:28.837Z,2.60
2023-04-06T17:32:55.984Z,2.93
2023-04-06T17:35:23.305Z,2.40
2023-04-06T17:37:50.721Z,2.63
2023-04-06T17:40:17.819Z,2.70
2023-04-06T17:42:45.036Z,2.40
2023-04-06T17:45:12.244Z,2.70
2023-04-06T17:47:39.345Z,2.70
2023-04-06T17:50:06.757Z,2.57
2023-04-06T17:52:33.849Z,3.00
2023-04-06T17:55:00.976Z,3.00
2023-04-06T17:57:28.068Z,3.23
2023-04-06T17:59:55.542Z,3.00
2023-04-06T18:02:23.122Z,2.80
2023-04-06T18:04:53.863Z,3.30
2023-04-06T18:07:21.043Z,3.00
2023-04-06T18:09:48.142Z,3.53
2023-04-06T18:12:15.471Z,3.53
2023-04-06T18:14:43.072Z,3.70
2023-04-06T18:17:10.420Z,3.70
2023-04-06T18:19:37.678Z,4.57
2023-04-06T18:22:04.847Z,4.93
2023-04-06T18:24:41.586Z,5.73
2023-04-06T18:27:09.940Z,5.40
2023-04-06T18:29:37.233Z,6.00
2023-04-06T18:32:04.396Z,5.60
2023-04-06T18:34:31.463Z,4.07
2023-04-06T18:36:59.933Z,4.60
2023-04-06T18:39:27.327Z,5.93
2023-04-06T18:41:54.393Z,5.20
2023-04-06T18:44:21.474Z,5.20
2023-04-06T18:46:48.603Z,4.80
2023-04-06T18:49:15.990Z,5.00
2023-04-06T18:51:43.139Z,4.10
2023-04-06T18:54:10.659Z,3.93
2023-04-06T18:56:38.885Z,3.80
2023-04-06T18:59:06.073Z,3.90
2023-04-06T19:01:33.322Z,4.10
2023-04-06T19:04:01.250Z,3.40
2023-04-06T19:06:28.694Z,3.30
2023-04-06T19:08:56.372Z,3.30
2023-04-06T19:11:25.014Z,3.33
2023-04-06T19:13:53.911Z,3.93
2023-04-06T19:16:21.126Z,3.50
2023-04-06T19:18:48.318Z,3.73
2023-04-06T19:21:16.132Z,3.93
2023-04-06T19:23:43.789Z,3.40
2023-04-06T19:26:11.806Z,3.67
2023-04-06T19:28:39.050Z,3.77
2023-04-06T19:31:09.343Z,4.17
2023-04-06T19:33:37.037Z,3.60
2023-04-06T19:36:05.616Z,3.80
2023-04-06T19:38:34.063Z,4.30
2023-04-06T19:41:02.139Z,4.10
2023-04-06T19:43:29.270Z,4.30
2023-04-06T19:45:56.404Z,3.97
2023-04-06T19:48:23.519Z,4.23
2023-04-06T19:50:54.416Z,5.00
2023-04-06T19:53:22.080Z,8.00
2023-04-06T19:55:49.224Z,6.73
2023-04-06T19:58:16.512Z,7.30
2023-04-06T20:00:43.580Z,8.57
2023-04-06T20:03:10.954Z,7.20
2023-04-06T20:05:38.164Z,8.93
2023-04-06T20:08:05.293Z,6.10
2023-04-06T20:10:32.384Z,5.23
2023-04-06T20:13:01.479Z,4.80
2023-04-06T20:15:29.653Z,4.40
2023-04-06T20:17:56.938Z,4.87
2023-04-06T20:20:24.326Z,5.40
2023-04-06T20:22:51.406Z,5.90
2023-04-06T20:25:19.690Z,5.30
2023-04-06T20:27:46.817Z,5.60
2023-04-06T20:30:17.419Z,5.20
2023-04-06T20:32:44.613Z,5.20
2023-04-06T20:35:11.829Z,4.77
2023-04-06T20:37:39.114Z,5.17
2023-04-06T20:40:06.688Z,5.10
2023-04-06T20:42:34.349Z,5.07
2023-04-06T20:45:02.601Z,4.40
2023-04-06T20:47:30.336Z,5.50
2023-04-06T20:49:57.455Z,4.57
2023-04-06T20:52:24.832Z,4.80
2023-04-06T20:54:52.001Z,4.93
2023-04-06T20:57:19.141Z,4.90
2023-04-06T20:59:46.262Z,4.47
2023-04-06T21:02:13.480Z,4.60
2023-04-06T21:04:41.012Z,4.40
2023-04-06T21:07:08.476Z,5.60
2023-04-06T21:09:39.747Z,6.07
2023-04-06T21:12:07.231Z,5.30
2023-04-06T21:14:34.355Z,5.03
2023-04-06T21:17:01.671Z,5.60
2023-04-06T21:19:28.803Z,4.93
2023-04-06T21:21:56.198Z,4.30
2023-04-06T21:24:23.488Z,4.63
2023-04-06T21:26:50.595Z,4.67
2023-04-06T21:29:17.699Z,4.40
2023-04-06T21:31:44.871Z,4.83
2023-04-06T21:34:12.610Z,4.03
2023-04-06T21:36:40.141Z,4.10
2023-04-06T21:39:07.533Z,4.50
2023-04-06T21:41:35.229Z,4.27
2023-04-06T21:44:02.519Z,4.60
2023-04-06T21:46:29.667Z,4.73
2023-04-06T21:48:56.819Z,4.60
2023-04-06T21:51:24.401Z,4.83
2023-04-06T21:53:53.277Z,4.60
2023-04-06T21:56:24.103Z,5.10
2023-04-06T21:58:52.017Z,5.00
2023-04-06T22:01:19.534Z,6.30
2023-04-06T22:03:47.164Z,6.17
2023-04-06T22:06:14.367Z,6.27
2023-04-06T22:08:41.908Z,6.27
2023-04-06T22:11:10.144Z,6.43
2023-04-06T22:13:37.350Z,6.30
2023-04-06T22:16:04.971Z,6.30
2023-04-06T22:18:32.127Z,6.50
2023-04-06T22:20:59.401Z,6.63
2023-04-06T22:23:26.707Z,5.53
2023-04-06T22:25:53.921Z,5.93
2023-04-06T22:28:21.021Z,6.13
2023-04-06T22:30:48.100Z,6.13
2023-04-06T22:33:15.348Z,6.20
2023-04-06T22:35:42.612Z,6.83
2023-04-06T22:38:09.869Z,6.43
2023-04-06T22:40:37.005Z,7.37
2023-04-06T22:43:04.100Z,6.47
2023-04-06T22:45:31.291Z,7.03
2023-04-06T22:47:58.472Z,6.83
2023-04-06T22:50:26.179Z,6.53
2023-04-06T22:52:53.327Z,6.20
2023-04-06T22:55:20.447Z,6.13
2023-04-06T22:57:47.517Z,6.77
2023-04-06T23:00:14.915Z,6.40
2023-04-06T23:02:42.210Z,6.43
2023-04-06T23:05:09.700Z,6.17
2023-04-06T23:07:36.777Z,6.50
2023-04-06T23:10:04.127Z,6.80
2023-04-06T23:12:31.387Z,6.53
2023-04-06T23:14:58.462Z,6.40
2023-04-06T23:17:25.888Z,6.10
2023-04-06T23:19:53.251Z,6.43
2023-04-06T23:22:20.345Z,6.30
2023-04-06T23:24:48.875Z,5.87
2023-04-06T23:27:16.058Z,5.53
2023-04-06T23:29:43.126Z,5.57
2023-04-06T23:32:10.410Z,5.53
2023-04-06T23:34:37.566Z,5.70
2023-04-06T23:37:04.779Z,5.63
2023-04-06T23:39:32.102Z,5.80
2023-04-06T23:41:59.175Z,5.70
2023-04-06T23:44:29.542Z,5.80
2023-04-06T23:46:56.690Z,4.93
2023-04-06T23:49:23.783Z,5.67
2023-04-06T23:51:51.163Z,5.73
2023-04-06T23:54:18.379Z,5.80
2023-04-06T23:56:46.224Z,5.80
2023-04-06T23:59:13.349Z,6.20
