createdAt,value
2023-05-17T00:00:10.106Z,18.15
2023-05-17T00:02:37.557Z,18.35
2023-05-17T00:05:05.111Z,20.90
2023-05-17T00:07:32.388Z,17.75
2023-05-17T00:09:59.975Z,14.45
2023-05-17T00:12:27.096Z,20.92
2023-05-17T00:14:54.193Z,16.00
2023-05-17T00:17:21.571Z,19.00
2023-05-17T00:19:50.664Z,22.13
2023-05-17T00:22:18.216Z,20.75
2023-05-17T00:24:45.542Z,17.58
2023-05-17T00:27:13.250Z,23.92
2023-05-17T00:29:40.310Z,23.05
2023-05-17T00:32:07.722Z,22.77
2023-05-17T00:34:37.677Z,22.20
2023-05-17T00:37:04.922Z,19.80
2023-05-17T00:39:32.170Z,21.33
2023-05-17T00:42:00.142Z,24.85
2023-05-17T00:44:27.447Z,15.02
2023-05-17T00:46:54.639Z,22.67
2023-05-17T00:49:22.042Z,23.50
2023-05-17T00:51:49.276Z,21.85
2023-05-17T00:54:16.450Z,18.75
2023-05-17T00:56:43.622Z,26.25
2023-05-17T00:59:10.864Z,20.02
2023-05-17T01:01:38.024Z,22.75
2023-05-17T01:04:05.390Z,19.98
2023-05-17T01:06:32.664Z,19.10
2023-05-17T01:08:59.750Z,22.00
2023-05-17T01:11:56.251Z,15.20
2023-05-17T01:14:44.465Z,18.83
2023-05-17T01:17:18.384Z,14.10
2023-05-17T01:20:06.531Z,14.75
2023-05-17T01:22:47.804Z,18.75
2023-05-17T01:25:35.304Z,24.45
2023-05-17T01:28:02.826Z,17.27
2023-05-17T01:30:30.368Z,18.40
2023-05-17T01:32:59.284Z,19.73
2023-05-17T01:35:27.012Z,18.52
2023-05-17T01:37:54.639Z,18.35
2023-05-17T01:40:21.984Z,13.50
2023-05-17T01:43:03.166Z,22.77
2023-05-17T01:45:54.189Z,13.25
2023-05-17T01:48:24.069Z,17.30
2023-05-17T01:50:52.309Z,17.33
2023-05-17T01:53:24.041Z,14.38
2023-05-17T01:55:57.146Z,16.15
2023-05-17T01:58:26.072Z,18.45
2023-05-17T02:00:55.677Z,18.05
2023-05-17T02:03:23.169Z,17.75
2023-05-17T02:05:50.610Z,13.98
2023-05-17T02:08:17.970Z,18.73
2023-05-17T02:10:45.160Z,19.85
2023-05-17T02:13:12.944Z,14.77
2023-05-17T02:15:40.075Z,17.98
2023-05-17T02:18:07.726Z,15.63
2023-05-17T02:20:34.987Z,14.23
2023-05-17T02:23:02.415Z,13.05
2023-05-17T02:25:29.755Z,14.00
2023-05-17T02:27:57.236Z,14.65
2023-05-17T02:30:25.092Z,17.80
2023-05-17T02:32:52.578Z,11.15
2023-05-17T02:35:20.010Z,11.73
2023-05-17T02:37:47.152Z,15.70
2023-05-17T02:40:16.301Z,21.13
2023-05-17T02:45:40.870Z,15.57
2023-05-17T02:48:10.648Z,18.40
2023-05-17T02:50:38.038Z,14.63
2023-05-17T02:53:05.157Z,14.43
2023-05-17T02:55:32.246Z,20.85
2023-05-17T02:57:59.461Z,16.25
2023-05-17T03:00:26.677Z,26.75
2023-05-17T03:02:53.828Z,20.23
2023-05-17T03:05:21.271Z,17.73
2023-05-17T03:07:51.509Z,13.30
2023-05-17T03:10:18.833Z,16.17
2023-05-17T03:12:46.138Z,17.48
2023-05-17T03:15:13.874Z,16.33
2023-05-17T03:17:41.071Z,14.20
2023-05-17T03:20:08.612Z,16.48
2023-05-17T03:22:35.897Z,18.05
2023-05-17T03:25:04.181Z,16.58
2023-05-17T03:27:31.538Z,17.95
2023-05-17T03:29:58.765Z,17.00
2023-05-17T03:32:26.274Z,19.58
2023-05-17T03:34:53.347Z,18.65
2023-05-17T03:37:20.590Z,19.90
2023-05-17T03:39:47.763Z,22.77
2023-05-17T03:42:14.873Z,11.95
2023-05-17T03:44:42.138Z,15.85
2023-05-17T03:47:09.330Z,16.08
2023-05-17T03:49:36.422Z,19.92
2023-05-17T03:52:03.786Z,17.10
2023-05-17T03:54:31.074Z,21.45
2023-05-17T03:56:58.161Z,19.67
2023-05-17T03:59:25.489Z,16.48
2023-05-17T04:01:52.552Z,14.70
2023-05-17T04:04:22.414Z,13.15
2023-05-17T04:06:49.507Z,18.15
2023-05-17T04:09:16.815Z,15.52
2023-05-17T04:11:46.993Z,19.10
2023-05-17T04:14:14.687Z,20.50
2023-05-17T04:16:41.758Z,20.42
2023-05-17T04:19:08.991Z,21.90
2023-05-17T04:21:36.232Z,27.00
2023-05-17T04:24:03.421Z,22.75
2023-05-17T04:26:30.866Z,28.83
2023-05-17T04:28:58.121Z,25.83
2023-05-17T04:31:25.202Z,29.25
2023-05-17T04:33:52.449Z,31.20
2023-05-17T04:36:19.680Z,38.50
2023-05-17T04:38:47.426Z,34.05
2023-05-17T04:41:14.538Z,39.67
2023-05-17T04:43:42.250Z,43.08
2023-05-17T04:46:09.340Z,46.58
2023-05-17T04:48:36.883Z,56.47
2023-05-17T04:51:04.675Z,49.25
2023-05-17T04:53:31.862Z,49.28
2023-05-17T04:55:59.375Z,57.17
2023-05-17T04:58:26.464Z,61.53
2023-05-17T05:00:53.639Z,70.97
2023-05-17T05:03:21.571Z,60.95
2023-05-17T05:05:48.835Z,61.63
2023-05-17T05:08:16.339Z,70.05
2023-05-17T05:10:43.482Z,64.85
2023-05-17T05:13:10.573Z,71.70
2023-05-17T05:15:43.457Z,75.72
2023-05-17T05:18:10.697Z,90.78
2023-05-17T05:20:37.880Z,83.50
2023-05-17T05:23:06.281Z,51.30
2023-05-17T05:25:34.304Z,44.58
2023-05-17T05:28:01.408Z,36.38
2023-05-17T05:30:28.780Z,37.33
2023-05-17T05:32:56.316Z,36.60
2023-05-17T05:35:29.633Z,36.15
2023-05-17T05:38:00.955Z,28.20
2023-05-17T05:40:28.630Z,30.92
2023-05-17T05:42:58.865Z,29.10
2023-05-17T05:45:26.086Z,25.80
2023-05-17T05:47:53.404Z,24.77
2023-05-17T05:50:20.902Z,26.30
2023-05-17T05:52:47.963Z,26.13
2023-05-17T05:55:15.224Z,24.83
2023-05-17T05:57:42.299Z,27.33
2023-05-17T06:00:10.083Z,24.15
2023-05-17T06:02:37.864Z,26.05
2023-05-17T06:05:05.278Z,25.75
2023-05-17T06:07:32.408Z,20.83
2023-05-17T06:09:59.542Z,28.15
2023-05-17T06:12:26.686Z,25.70
2023-05-17T06:14:53.744Z,27.75
2023-05-17T06:17:21.677Z,22.77
2023-05-17T06:19:49.690Z,30.92
2023-05-17T06:22:16.794Z,28.10
2023-05-17T06:24:43.883Z,29.95
2023-05-17T06:27:12.911Z,25.23
2023-05-17T06:29:40.519Z,37.90
2023-05-17T06:32:15.774Z,38.17
2023-05-17T06:34:43.140Z,42.63
2023-05-17T06:37:11.123Z,31.23
2023-05-17T06:39:38.632Z,26.92
2023-05-17T06:42:05.903Z,24.65
2023-05-17T06:44:33.034Z,22.77
2023-05-17T06:47:04.148Z,23.27
2023-05-17T06:49:31.290Z,28.30
2023-05-17T06:52:03.651Z,28.85
2023-05-17T06:54:31.168Z,34.38
2023-05-17T06:57:02.085Z,35.80
2023-05-17T06:59:29.246Z,42.83
2023-05-17T07:01:56.703Z,38.05
2023-05-17T07:04:24.034Z,47.45
2023-05-17T07:06:51.244Z,40.05
2023-05-17T07:09:19.097Z,37.22
2023-05-17T07:11:47.904Z,33.38
2023-05-17T07:14:18.327Z,34.17
2023-05-17T07:16:45.367Z,26.15
2023-05-17T07:19:12.591Z,26.70
2023-05-17T07:21:40.100Z,29.42
2023-05-17T07:24:07.510Z,28.70
2023-05-17T07:26:34.641Z,24.30
2023-05-17T07:29:04.956Z,27.50
2023-05-17T07:31:32.510Z,32.70
2023-05-17T07:33:59.715Z,26.23
2023-05-17T07:36:31.416Z,26.48
2023-05-17T07:38:58.765Z,25.83
2023-05-17T07:41:28.366Z,22.83
2023-05-17T07:43:55.832Z,28.58
2023-05-17T07:46:23.103Z,25.40
2023-05-17T07:48:50.363Z,20.25
2023-05-17T07:51:17.542Z,31.65
2023-05-17T07:53:45.757Z,22.73
2023-05-17T07:56:13.391Z,23.55
2023-05-17T07:58:43.546Z,28.73
2023-05-17T08:01:10.965Z,23.20
2023-05-17T08:03:38.385Z,20.05
2023-05-17T08:06:11.892Z,23.63
2023-05-17T08:08:43.018Z,27.70
2023-05-17T08:11:11.049Z,32.35
2023-05-17T08:13:38.674Z,37.53
2023-05-17T08:16:13.417Z,27.95
2023-05-17T08:18:43.904Z,25.17
2023-05-17T08:21:12.068Z,27.23
2023-05-17T08:23:41.861Z,28.13
2023-05-17T08:26:09.291Z,20.67
2023-05-17T08:28:36.809Z,20.27
2023-05-17T08:31:04.500Z,19.30
2023-05-17T08:33:31.892Z,19.65
2023-05-17T08:36:01.529Z,24.10
2023-05-17T08:38:28.901Z,28.85
2023-05-17T08:41:00.158Z,15.88
2023-05-17T08:43:27.929Z,15.45
2023-05-17T08:45:58.156Z,15.57
2023-05-17T08:48:27.807Z,18.63
2023-05-17T08:50:55.419Z,15.63
2023-05-17T08:53:25.519Z,14.57
2023-05-17T08:55:54.146Z,17.13
2023-05-17T08:58:23.424Z,13.07
2023-05-17T09:00:51.048Z,16.55
2023-05-17T09:03:19.336Z,13.73
2023-05-17T09:05:46.690Z,17.33
2023-05-17T09:08:14.330Z,13.18
2023-05-17T09:10:42.655Z,10.40
2023-05-17T09:13:13.281Z,11.48
2023-05-17T09:15:43.616Z,12.13
2023-05-17T09:22:28.852Z,11.40
2023-05-17T09:24:56.303Z,11.98
2023-05-17T09:27:23.472Z,13.50
2023-05-17T09:29:50.889Z,10.10
2023-05-17T09:32:20.839Z,9.10
2023-05-17T09:38:29.667Z,9.73
2023-05-17T09:40:56.983Z,12.00
2023-05-17T09:43:27.288Z,9.10
2023-05-17T09:45:58.235Z,17.55
2023-05-17T09:52:35.528Z,15.68
2023-05-17T09:55:02.768Z,10.45
2023-05-17T09:57:37.316Z,12.98
2023-05-17T10:00:11.326Z,11.95
2023-05-17T10:02:41.424Z,16.48
2023-05-17T10:08:56.987Z,11.18
2023-05-17T10:11:35.775Z,13.30
2023-05-17T10:14:19.468Z,11.20
2023-05-17T10:16:46.786Z,14.48
2023-05-17T10:19:14.335Z,13.45
2023-05-17T10:21:43.183Z,20.80
2023-05-17T10:24:18.011Z,16.45
2023-05-17T10:26:45.244Z,21.65
2023-05-17T10:29:12.550Z,19.52
2023-05-17T10:31:39.779Z,17.10
2023-05-17T10:34:07.274Z,14.02
2023-05-17T10:36:34.699Z,13.45
2023-05-17T10:39:02.298Z,14.38
2023-05-17T10:41:33.425Z,14.23
2023-05-17T10:44:02.850Z,16.83
2023-05-17T10:46:30.347Z,12.63
2023-05-17T10:48:59.469Z,15.10
2023-05-17T10:51:30.393Z,18.08
2023-05-17T10:54:13.449Z,15.18
2023-05-17T10:56:51.680Z,14.25
2023-05-17T10:59:27.127Z,13.65
2023-05-17T11:02:03.848Z,11.77
2023-05-17T11:04:37.907Z,12.68
2023-05-17T11:07:17.830Z,13.55
2023-05-17T11:10:11.828Z,11.90
2023-05-17T11:12:43.923Z,12.38
2023-05-17T11:15:12.158Z,15.85
2023-05-17T11:17:46.970Z,10.93
2023-05-17T11:20:17.408Z,15.32
2023-05-17T11:25:29.346Z,12.52
2023-05-17T11:27:59.771Z,10.90
2023-05-17T11:35:44.954Z,10.05
2023-05-17T11:38:24.623Z,10.65
2023-05-17T11:40:55.377Z,14.05
2023-05-17T11:43:23.598Z,10.85
2023-05-17T11:45:53.452Z,7.43
2023-05-17T11:48:22.310Z,10.00
2023-05-17T11:50:50.755Z,11.38
2023-05-17T11:53:18.019Z,9.00
2023-05-17T11:55:47.691Z,9.25
2023-05-17T11:58:17.248Z,6.15
2023-05-17T12:00:45.370Z,9.80
2023-05-17T12:03:23.360Z,7.65
2023-05-17T12:05:52.504Z,8.30
2023-05-17T12:08:23.735Z,6.75
2023-05-17T12:10:52.167Z,10.77
2023-05-17T12:13:24.233Z,9.93
2023-05-17T12:16:06.033Z,5.85
2023-05-17T12:18:40.821Z,9.55
2023-05-17T12:21:09.324Z,8.25
2023-05-17T12:23:38.326Z,12.73
2023-05-17T12:26:09.340Z,7.97
2023-05-17T12:28:38.585Z,8.23
2023-05-17T12:31:08.008Z,11.45
2023-05-17T12:33:37.296Z,12.73
2023-05-17T12:36:04.914Z,7.30
2023-05-17T12:38:35.566Z,9.32
2023-05-17T12:41:06.324Z,9.77
2023-05-17T12:43:34.320Z,8.80
2023-05-17T12:46:09.066Z,12.82
2023-05-17T12:48:36.952Z,16.05
2023-05-17T12:51:08.395Z,14.77
2023-05-17T12:53:43.697Z,20.02
2023-05-17T12:56:37.404Z,11.55
2023-05-17T12:59:08.263Z,10.30
2023-05-17T13:01:36.636Z,9.45
2023-05-17T13:04:04.280Z,12.60
2023-05-17T13:06:47.078Z,10.88
2023-05-17T13:09:14.789Z,10.23
2023-05-17T13:11:42.792Z,10.82
2023-05-17T13:14:10.437Z,8.70
2023-05-17T13:16:44.794Z,10.98
2023-05-17T13:19:14.685Z,10.38
2023-05-17T13:21:41.924Z,9.55
2023-05-17T13:24:12.980Z,7.15
2023-05-17T13:26:41.366Z,8.70
2023-05-17T13:29:08.662Z,7.85
2023-05-17T13:31:41.068Z,10.23
2023-05-17T13:34:08.182Z,7.65
2023-05-17T13:36:35.309Z,9.82
2023-05-17T13:39:04.979Z,10.95
2023-05-17T13:41:32.141Z,11.70
2023-05-17T13:43:59.323Z,16.02
2023-05-17T13:46:26.614Z,11.25
2023-05-17T13:48:56.750Z,12.20
2023-05-17T13:51:25.600Z,10.85
2023-05-17T13:53:52.742Z,10.23
2023-05-17T13:56:19.835Z,10.15
2023-05-17T13:58:48.409Z,8.68
2023-05-17T14:01:16.306Z,11.00
2023-05-17T14:03:43.439Z,9.93
2023-05-17T14:06:10.750Z,9.07
2023-05-17T14:08:38.085Z,10.93
2023-05-17T14:11:05.283Z,12.95
2023-05-17T14:13:32.915Z,11.30
2023-05-17T14:16:00.495Z,11.70
2023-05-17T14:18:27.913Z,10.10
2023-05-17T14:20:55.188Z,14.38
2023-05-17T14:23:23.373Z,12.68
2023-05-17T14:25:50.545Z,15.50
2023-05-17T14:28:18.369Z,10.35
2023-05-17T14:30:47.081Z,11.10
2023-05-17T14:33:14.416Z,13.07
2023-05-17T14:35:42.230Z,10.38
2023-05-17T14:42:01.099Z,14.00
2023-05-17T14:44:28.522Z,13.98
2023-05-17T14:46:55.986Z,8.55
2023-05-17T14:49:23.506Z,10.60
2023-05-17T14:51:51.984Z,7.32
2023-05-17T14:54:20.750Z,9.73
2023-05-17T14:56:48.270Z,11.15
2023-05-17T14:59:16.393Z,9.43
2023-05-17T15:01:43.836Z,9.75
2023-05-17T15:04:13.939Z,11.05
2023-05-17T15:06:41.827Z,11.55
2023-05-17T15:09:12.590Z,12.50
2023-05-17T15:11:40.112Z,9.23
2023-05-17T15:14:07.434Z,9.52
2023-05-17T15:16:35.143Z,12.35
2023-05-17T15:19:02.332Z,15.45
2023-05-17T15:21:30.042Z,10.75
2023-05-17T15:24:03.136Z,9.77
2023-05-17T15:26:30.495Z,10.05
2023-05-17T15:29:00.385Z,12.18
2023-05-17T15:31:31.213Z,7.07
2023-05-17T15:34:08.924Z,9.30
2023-05-17T15:36:36.888Z,9.18
2023-05-17T15:39:04.358Z,11.05
2023-05-17T15:41:31.886Z,8.82
2023-05-17T15:43:59.789Z,9.35
2023-05-17T15:46:27.150Z,11.00
2023-05-17T15:48:54.470Z,8.73
2023-05-17T15:51:21.561Z,9.98
2023-05-17T15:53:48.629Z,9.55
2023-05-17T15:56:17.801Z,8.77
2023-05-17T15:58:47.418Z,9.68
2023-05-17T16:01:14.727Z,8.77
2023-05-17T16:03:44.821Z,6.18
2023-05-17T16:06:12.180Z,7.68
2023-05-17T16:08:39.419Z,7.07
2023-05-17T16:11:07.337Z,8.68
2023-05-17T16:13:34.523Z,8.52
2023-05-17T16:16:01.971Z,7.43
2023-05-17T16:18:31.354Z,6.85
2023-05-17T16:21:08.439Z,8.93
2023-05-17T16:23:35.650Z,6.03
2023-05-17T16:26:03.092Z,55.17
2023-05-17T16:28:32.539Z,50.75
2023-05-17T16:30:59.902Z,16.67
2023-05-17T16:33:27.102Z,35.85
2023-05-17T16:35:57.453Z,30.88
2023-05-17T16:38:25.786Z,14.13
2023-05-17T16:40:52.935Z,11.80
2023-05-17T16:43:20.478Z,17.55
2023-05-17T16:45:47.732Z,11.77
2023-05-17T16:48:15.388Z,13.25
2023-05-17T16:50:42.864Z,12.80
2023-05-17T16:53:10.196Z,8.80
2023-05-17T16:55:37.413Z,10.15
2023-05-17T16:58:05.293Z,7.95
2023-05-17T17:00:32.412Z,7.80
2023-05-17T17:03:00.035Z,7.85
2023-05-17T17:05:27.942Z,8.93
2023-05-17T17:07:55.169Z,6.72
2023-05-17T17:10:22.417Z,7.65
2023-05-17T17:12:49.830Z,8.35
2023-05-17T17:15:17.038Z,7.88
2023-05-17T17:17:45.961Z,6.68
2023-05-17T17:20:13.697Z,7.35
2023-05-17T17:22:41.575Z,7.63
2023-05-17T17:25:09.370Z,7.45
2023-05-17T17:27:36.627Z,9.65
2023-05-17T17:30:04.264Z,7.55
2023-05-17T17:32:31.776Z,7.88
2023-05-17T17:34:59.014Z,7.13
2023-05-17T17:37:26.228Z,8.60
2023-05-17T17:39:53.406Z,8.50
2023-05-17T17:42:20.878Z,6.45
2023-05-17T17:44:48.012Z,7.43
2023-05-17T17:47:15.297Z,8.00
2023-05-17T17:49:42.628Z,8.52
2023-05-17T17:52:09.770Z,9.38
2023-05-17T17:54:37.028Z,9.27
2023-05-17T17:57:04.695Z,11.50
2023-05-17T17:59:31.985Z,7.68
2023-05-17T18:01:59.904Z,9.20
2023-05-17T18:04:27.179Z,10.88
2023-05-17T18:06:55.162Z,9.07
2023-05-17T18:09:23.534Z,11.10
2023-05-17T18:11:51.018Z,8.55
2023-05-17T18:14:19.878Z,11.27
2023-05-17T18:16:49.309Z,9.90
2023-05-17T18:19:16.711Z,12.52
2023-05-17T18:21:44.091Z,10.73
2023-05-17T18:24:11.223Z,13.25
2023-05-17T18:26:38.405Z,9.23
2023-05-17T18:29:05.601Z,10.38
2023-05-17T18:31:32.784Z,11.35
2023-05-17T18:33:59.924Z,10.02
2023-05-17T18:36:28.131Z,10.27
2023-05-17T18:38:58.911Z,11.43
2023-05-17T18:41:26.401Z,11.27
2023-05-17T18:43:53.639Z,10.73
2023-05-17T18:46:20.910Z,10.85
2023-05-17T18:48:48.170Z,10.48
2023-05-17T18:51:16.013Z,9.90
2023-05-17T18:53:43.679Z,12.52
2023-05-17T18:56:11.569Z,7.80
2023-05-17T18:58:38.778Z,6.15
2023-05-17T19:01:06.209Z,6.85
2023-05-17T19:03:33.544Z,10.02
2023-05-17T19:06:00.807Z,6.28
2023-05-17T19:08:27.921Z,9.60
2023-05-17T19:10:55.278Z,6.90
2023-05-17T19:13:22.691Z,7.45
2023-05-17T19:15:51.961Z,6.57
2023-05-17T19:18:19.164Z,9.55
2023-05-17T19:20:46.230Z,6.65
2023-05-17T19:23:13.446Z,5.53
2023-05-17T19:25:40.771Z,8.23
2023-05-17T19:28:07.924Z,7.65
2023-05-17T19:30:35.746Z,10.65
2023-05-17T19:33:03.945Z,5.70
2023-05-17T19:35:31.496Z,4.47
2023-05-17T19:37:58.933Z,5.65
2023-05-17T19:40:26.174Z,5.90
2023-05-17T19:42:53.295Z,7.32
2023-05-17T19:45:23.397Z,4.95
2023-05-17T19:47:50.730Z,5.13
2023-05-17T19:50:17.987Z,5.47
2023-05-17T19:52:45.464Z,4.90
2023-05-17T19:55:16.192Z,4.97
2023-05-17T19:57:43.448Z,4.03
2023-05-17T20:00:11.143Z,4.80
2023-05-17T20:02:38.377Z,5.43
2023-05-17T20:05:06.178Z,3.70
2023-05-17T20:07:36.732Z,3.33
2023-05-17T20:12:31.912Z,4.80
2023-05-17T20:14:59.128Z,5.65
2023-05-17T20:17:29.109Z,4.30
2023-05-17T20:19:56.691Z,4.93
2023-05-17T20:22:23.847Z,5.75
2023-05-17T20:24:50.994Z,5.45
2023-05-17T20:27:18.085Z,6.43
2023-05-17T20:29:45.135Z,6.60
2023-05-17T20:32:12.846Z,4.65
2023-05-17T20:34:39.994Z,7.45
2023-05-17T20:37:07.215Z,5.05
2023-05-17T20:39:34.531Z,3.42
2023-05-17T20:42:01.626Z,5.05
2023-05-17T20:44:28.923Z,4.93
2023-05-17T20:46:57.134Z,3.50
2023-05-17T20:49:24.458Z,3.88
2023-05-17T20:51:51.664Z,5.28
2023-05-17T20:54:18.946Z,5.22
2023-05-17T20:56:46.231Z,4.57
2023-05-17T20:59:13.492Z,5.03
2023-05-17T21:01:41.611Z,4.00
2023-05-17T21:04:08.935Z,4.88
2023-05-17T21:06:36.586Z,2.70
2023-05-17T21:09:04.004Z,3.55
2023-05-17T21:11:31.608Z,7.03
2023-05-17T21:14:00.006Z,6.65
2023-05-17T21:16:27.352Z,6.72
2023-05-17T21:18:54.811Z,10.73
2023-05-17T21:21:22.448Z,5.72
2023-05-17T21:23:49.662Z,10.20
2023-05-17T21:26:16.893Z,8.02
2023-05-17T21:28:44.115Z,5.40
2023-05-17T21:31:11.413Z,3.95
2023-05-17T21:33:40.036Z,5.18
2023-05-17T21:36:08.668Z,5.97
2023-05-17T21:38:36.224Z,5.82
2023-05-17T21:41:03.501Z,5.50
2023-05-17T21:43:33.645Z,3.95
2023-05-17T21:46:00.876Z,4.60
2023-05-17T21:48:28.704Z,6.10
2023-05-17T21:50:55.912Z,8.45
2023-05-17T21:53:23.000Z,4.43
2023-05-17T21:56:01.488Z,5.47
2023-05-17T21:58:30.512Z,6.13
2023-05-17T22:00:58.623Z,5.72
2023-05-17T22:03:28.011Z,6.93
2023-05-17T22:05:55.292Z,6.82
2023-05-17T22:08:22.609Z,9.07
2023-05-17T22:10:50.486Z,5.97
2023-05-17T22:13:18.503Z,5.18
2023-05-17T22:15:49.230Z,8.20
2023-05-17T22:20:43.420Z,6.35
2023-05-17T22:23:10.556Z,5.55
2023-05-17T22:25:37.775Z,7.95
2023-05-17T22:28:05.159Z,8.57
2023-05-17T22:30:32.535Z,10.95
2023-05-17T22:33:01.201Z,6.05
2023-05-17T22:35:28.490Z,6.95
2023-05-17T22:37:58.132Z,6.15
2023-05-17T22:40:25.322Z,7.30
2023-05-17T22:42:52.505Z,7.57
2023-05-17T22:45:19.646Z,7.82
2023-05-17T22:47:47.047Z,6.72
2023-05-17T22:50:15.930Z,5.82
2023-05-17T22:52:43.386Z,6.20
2023-05-17T22:55:11.170Z,6.72
2023-05-17T22:57:38.455Z,5.45
2023-05-17T23:00:06.531Z,8.52
2023-05-17T23:02:34.144Z,6.43
2023-05-17T23:05:03.983Z,5.50
2023-05-17T23:07:37.140Z,10.73
2023-05-17T23:10:09.240Z,6.90
2023-05-17T23:12:37.263Z,6.15
2023-05-17T23:15:05.290Z,6.43
2023-05-17T23:17:34.189Z,6.80
2023-05-17T23:20:11.588Z,7.55
2023-05-17T23:22:39.105Z,8.15
2023-05-17T23:25:06.819Z,6.32
2023-05-17T23:27:35.537Z,6.47
2023-05-17T23:30:03.051Z,6.85
2023-05-17T23:32:32.743Z,6.10
2023-05-17T23:35:06.281Z,9.10
2023-05-17T23:37:33.866Z,7.90
2023-05-17T23:40:01.380Z,7.82
2023-05-17T23:42:32.007Z,8.85
2023-05-17T23:47:28.408Z,11.90
2023-05-17T23:49:57.054Z,5.72
2023-05-17T23:52:24.554Z,8.15
2023-05-17T23:54:57.750Z,8.00
2023-05-17T23:57:25.085Z,8.85
2023-05-17T23:59:52.303Z,9.13
