createdAt,value
2023-04-18T00:00:11.380Z,7.00
2023-04-18T00:05:18.502Z,7.00
2023-04-18T00:10:21.163Z,7.10
2023-04-18T00:15:24.304Z,7.10
2023-04-18T00:20:27.048Z,7.20
2023-04-18T00:25:29.576Z,7.20
2023-04-18T00:30:32.160Z,7.20
2023-04-18T00:35:34.954Z,7.10
2023-04-18T00:40:38.555Z,7.00
2023-04-18T00:45:41.937Z,7.10
2023-04-18T00:50:47.446Z,7.10
2023-04-18T00:55:50.922Z,7.20
2023-04-18T01:00:55.028Z,7.20
2023-04-18T01:05:58.363Z,7.20
2023-04-18T01:11:01.132Z,7.10
2023-04-18T01:16:07.224Z,7.20
2023-04-18T01:21:18.728Z,7.20
2023-04-18T01:26:21.644Z,7.20
2023-04-18T01:31:25.339Z,7.20
2023-04-18T01:36:29.248Z,7.20
2023-04-18T01:41:33.193Z,7.20
2023-04-18T01:46:36.887Z,7.20
2023-04-18T01:51:39.716Z,7.20
2023-04-18T01:56:42.220Z,7.20
2023-04-18T02:01:44.950Z,7.20
2023-04-18T02:06:47.418Z,7.20
2023-04-18T02:11:50.836Z,7.10
2023-04-18T02:16:53.697Z,7.20
2023-04-18T02:21:57.644Z,7.20
2023-04-18T02:27:01.889Z,7.20
2023-04-18T02:32:04.974Z,7.20
2023-04-18T02:37:09.213Z,7.10
2023-04-18T02:42:11.847Z,7.10
2023-04-18T02:47:14.856Z,7.20
2023-04-18T02:52:25.127Z,7.20
2023-04-18T02:57:27.876Z,7.30
2023-04-18T03:02:30.757Z,7.20
2023-04-18T03:07:40.331Z,7.20
2023-04-18T03:12:43.585Z,7.30
2023-04-18T03:17:46.794Z,7.30
2023-04-18T03:22:54.626Z,7.20
2023-04-18T03:28:01.198Z,7.20
2023-04-18T03:33:05.512Z,7.20
2023-04-18T03:38:09.384Z,7.20
2023-04-18T03:43:19.395Z,7.20
2023-04-18T03:48:22.520Z,7.20
2023-04-18T03:53:25.528Z,7.20
2023-04-18T03:58:28.310Z,7.20
2023-04-18T04:03:31.308Z,7.20
2023-04-18T04:08:34.500Z,7.20
2023-04-18T04:13:37.985Z,7.20
2023-04-18T04:18:41.148Z,7.10
2023-04-18T04:23:44.243Z,7.10
2023-04-18T04:28:53.790Z,7.10
2023-04-18T04:34:00.273Z,7.10
2023-04-18T04:39:05.674Z,7.00
2023-04-18T04:44:31.529Z,7.10
2023-04-18T04:49:34.796Z,7.10
2023-04-18T04:54:37.244Z,7.20
2023-04-18T04:59:41.904Z,7.20
2023-04-18T05:04:44.161Z,7.30
2023-04-18T05:09:46.428Z,7.40
2023-04-18T05:14:48.743Z,7.50
2023-04-18T05:19:51.316Z,7.60
2023-04-18T05:24:53.696Z,7.70
2023-04-18T05:29:56.042Z,7.60
2023-04-18T05:34:58.407Z,7.80
2023-04-18T05:40:01.129Z,7.80
2023-04-18T05:45:03.609Z,7.80
2023-04-18T05:50:06.845Z,7.90
2023-04-18T05:55:09.499Z,7.80
2023-04-18T06:00:12.475Z,7.80
2023-04-18T06:05:17.651Z,7.90
2023-04-18T06:10:20.350Z,8.00
2023-04-18T06:15:22.638Z,8.20
2023-04-18T06:20:24.839Z,8.40
2023-04-18T06:25:27.714Z,8.60
2023-04-18T06:30:29.955Z,8.70
2023-04-18T06:35:32.556Z,8.80
2023-04-18T06:40:35.149Z,9.00
2023-04-18T06:45:37.451Z,9.20
2023-04-18T06:50:39.851Z,9.20
2023-04-18T06:55:42.088Z,9.20
2023-04-18T07:00:44.465Z,9.40
2023-04-18T07:05:46.777Z,9.40
2023-04-18T07:10:48.937Z,9.40
2023-04-18T07:15:51.161Z,9.60
2023-04-18T07:20:53.478Z,9.70
2023-04-18T07:25:55.861Z,9.80
2023-04-18T07:30:58.669Z,9.90
2023-04-18T07:36:04.072Z,10.00
2023-04-18T07:41:06.281Z,10.30
2023-04-18T07:46:08.613Z,10.30
2023-04-18T07:51:12.009Z,10.30
2023-04-18T07:56:14.649Z,10.50
2023-04-18T08:01:18.710Z,10.50
2023-04-18T08:06:21.691Z,10.70
2023-04-18T08:11:24.043Z,10.90
2023-04-18T08:16:26.550Z,10.90
2023-04-18T08:21:28.918Z,11.00
2023-04-18T08:26:31.377Z,11.10
2023-04-18T08:31:33.699Z,11.30
2023-04-18T08:36:36.091Z,11.50
2023-04-18T08:41:41.818Z,11.80
2023-04-18T08:46:44.352Z,12.20
2023-04-18T08:51:49.649Z,12.10
2023-04-18T08:57:09.198Z,12.20
2023-04-18T09:02:12.818Z,12.50
2023-04-18T09:07:17.123Z,12.90
2023-04-18T09:12:24.497Z,15.00
2023-04-18T09:17:38.991Z,17.30
2023-04-18T09:22:52.102Z,17.80
2023-04-18T09:27:54.665Z,19.10
2023-04-18T09:33:01.696Z,19.00
2023-04-18T09:38:04.289Z,19.30
2023-04-18T09:43:24.588Z,18.60
2023-04-18T09:48:26.802Z,19.00
2023-04-18T09:53:29.979Z,21.70
2023-04-18T09:58:34.608Z,24.30
2023-04-18T10:03:47.264Z,22.30
2023-04-18T10:08:52.706Z,22.10
2023-04-18T10:13:57.784Z,21.20
2023-04-18T10:19:26.634Z,20.50
2023-04-18T10:24:48.155Z,19.10
2023-04-18T10:29:53.858Z,20.90
2023-04-18T10:34:56.388Z,23.50
2023-04-18T10:40:05.861Z,26.60
2023-04-18T10:45:20.184Z,26.80
2023-04-18T10:50:23.263Z,24.90
2023-04-18T10:55:29.158Z,25.60
2023-04-18T11:00:32.055Z,25.00
2023-04-18T11:05:35.010Z,23.60
2023-04-18T11:10:37.761Z,24.80
2023-04-18T11:15:40.203Z,21.30
2023-04-18T11:20:52.039Z,19.50
2023-04-18T11:25:56.726Z,19.70
2023-04-18T11:31:03.260Z,19.40
2023-04-18T11:36:05.825Z,18.90
2023-04-18T11:41:15.651Z,19.40
2023-04-18T11:46:18.110Z,19.30
2023-04-18T11:51:35.920Z,19.40
2023-04-18T11:56:49.159Z,19.20
2023-04-18T12:02:15.228Z,18.80
2023-04-18T12:07:37.690Z,18.20
2023-04-18T12:12:51.535Z,18.80
2023-04-18T12:18:01.166Z,18.70
2023-04-18T12:23:03.860Z,18.70
2023-04-18T12:28:16.679Z,18.00
2023-04-18T12:33:19.788Z,17.70
2023-04-18T12:38:23.317Z,18.40
2023-04-18T12:43:25.955Z,18.40
2023-04-18T12:48:28.495Z,17.60
2023-04-18T12:53:30.725Z,16.70
2023-04-18T12:58:33.032Z,16.10
2023-04-18T13:03:36.850Z,15.70
2023-04-18T13:08:39.329Z,14.90
2023-04-18T13:13:41.569Z,14.70
2023-04-18T13:18:43.778Z,15.10
2023-04-18T13:23:46.055Z,15.20
2023-04-18T13:28:48.289Z,15.10
2023-04-18T13:33:50.687Z,15.10
2023-04-18T13:38:53.002Z,15.50
2023-04-18T13:43:55.191Z,16.40
2023-04-18T13:48:57.708Z,18.20
2023-04-18T13:54:01.321Z,18.90
2023-04-18T13:59:03.969Z,19.80
2023-04-18T14:04:06.776Z,19.80
2023-04-18T14:09:09.237Z,18.90
2023-04-18T14:14:11.501Z,18.80
2023-04-18T14:19:13.996Z,19.30
2023-04-18T14:24:16.419Z,20.30
2023-04-18T14:29:18.581Z,19.20
2023-04-18T14:34:21.032Z,20.80
2023-04-18T14:39:23.407Z,20.40
2023-04-18T14:44:25.662Z,18.70
2023-04-18T14:49:27.849Z,19.60
2023-04-18T14:54:31.549Z,18.30
2023-04-18T14:59:34.781Z,18.50
2023-04-18T15:04:37.111Z,20.20
2023-04-18T15:09:39.515Z,21.20
2023-04-18T15:14:41.658Z,20.50
2023-04-18T15:19:43.877Z,19.20
2023-04-18T15:24:47.554Z,18.90
2023-04-18T15:29:49.745Z,18.50
2023-04-18T15:34:52.057Z,18.30
2023-04-18T15:39:54.304Z,18.00
2023-04-18T15:44:56.498Z,19.90
2023-04-18T15:49:58.684Z,19.40
2023-04-18T15:55:01.263Z,20.70
2023-04-18T16:00:05.693Z,19.90
2023-04-18T16:05:08.715Z,22.30
2023-04-18T16:10:11.334Z,22.60
2023-04-18T16:15:13.687Z,21.10
2023-04-18T16:20:16.335Z,20.20
2023-04-18T16:25:19.209Z,19.90
2023-04-18T16:30:21.631Z,22.40
2023-04-18T16:35:24.298Z,24.00
2023-04-18T16:40:30.576Z,24.00
2023-04-18T16:45:33.336Z,21.20
2023-04-18T16:50:35.688Z,21.90
2023-04-18T16:55:44.088Z,22.80
2023-04-18T17:00:46.318Z,23.80
2023-04-18T17:05:48.507Z,23.30
2023-04-18T17:10:52.814Z,23.10
2023-04-18T17:15:55.063Z,20.40
2023-04-18T17:20:57.411Z,18.20
2023-04-18T17:25:59.672Z,16.70
2023-04-18T17:31:02.186Z,16.00
2023-04-18T17:36:06.470Z,15.20
2023-04-18T17:41:11.668Z,14.60
2023-04-18T17:46:14.591Z,14.50
2023-04-18T17:51:19.446Z,14.70
2023-04-18T17:56:22.440Z,15.50
2023-04-18T18:01:26.335Z,15.50
2023-04-18T18:06:28.590Z,14.80
2023-04-18T18:11:30.750Z,14.10
2023-04-18T18:16:32.990Z,13.50
2023-04-18T18:21:35.251Z,13.00
2023-04-18T18:26:37.453Z,12.70
2023-04-18T18:31:41.445Z,12.50
2023-04-18T18:36:43.854Z,12.20
2023-04-18T18:41:46.180Z,12.00
2023-04-18T18:46:48.407Z,11.80
2023-04-18T18:51:50.812Z,11.70
2023-04-18T18:56:53.040Z,11.60
2023-04-18T19:01:55.381Z,11.40
2023-04-18T19:06:57.809Z,11.20
2023-04-18T19:12:00.233Z,11.10
2023-04-18T19:17:02.581Z,11.10
2023-04-18T19:22:06.080Z,11.00
2023-04-18T19:27:08.263Z,11.00
2023-04-18T19:32:10.797Z,10.90
2023-04-18T19:37:13.297Z,10.90
2023-04-18T19:42:15.595Z,10.90
2023-04-18T19:47:17.839Z,10.80
2023-04-18T19:52:20.056Z,10.70
2023-04-18T19:57:22.391Z,10.60
2023-04-18T20:02:24.730Z,10.60
2023-04-18T20:07:27.165Z,10.50
2023-04-18T20:12:29.528Z,10.50
2023-04-18T20:17:31.801Z,10.40
2023-04-18T20:22:34.031Z,10.40
2023-04-18T20:27:36.235Z,10.30
2023-04-18T20:32:38.513Z,10.20
2023-04-18T20:37:41.550Z,10.20
2023-04-18T20:42:43.745Z,10.10
2023-04-18T20:47:45.998Z,10.00
2023-04-18T20:52:48.458Z,9.90
2023-04-18T20:57:50.668Z,9.90
2023-04-18T21:02:52.958Z,9.70
2023-04-18T21:07:55.370Z,9.70
2023-04-18T21:12:57.520Z,9.60
2023-04-18T21:17:59.818Z,9.60
2023-04-18T21:23:02.190Z,9.50
2023-04-18T21:28:04.676Z,9.30
2023-04-18T21:33:06.980Z,9.30
2023-04-18T21:38:09.411Z,9.20
2023-04-18T21:43:11.645Z,9.10
2023-04-18T21:48:13.791Z,9.00
2023-04-18T21:53:15.964Z,9.00
2023-04-18T21:58:18.166Z,9.00
2023-04-18T22:03:20.928Z,8.90
2023-04-18T22:08:25.961Z,8.80
2023-04-18T22:13:34.673Z,8.80
2023-04-18T22:18:38.078Z,8.70
2023-04-18T22:23:40.451Z,8.70
2023-04-18T22:28:45.657Z,8.60
2023-04-18T22:33:47.900Z,8.50
2023-04-18T22:38:50.323Z,8.50
2023-04-18T22:43:52.488Z,8.50
2023-04-18T22:48:54.621Z,8.50
2023-04-18T22:53:57.156Z,8.40
2023-04-18T22:58:59.488Z,8.30
2023-04-18T23:04:02.803Z,8.20
2023-04-18T23:09:09.505Z,8.20
2023-04-18T23:14:12.350Z,8.20
2023-04-18T23:19:15.309Z,8.20
2023-04-18T23:24:18.399Z,8.00
2023-04-18T23:29:21.070Z,8.00
2023-04-18T23:34:23.901Z,8.00
2023-04-18T23:39:27.299Z,7.90
2023-04-18T23:44:30.334Z,7.80
2023-04-18T23:49:33.246Z,7.60
2023-04-18T23:54:36.369Z,7.50
2023-04-18T23:59:39.256Z,7.40
