createdAt,value
2022-09-12T00:01:18.185Z,99.90
2022-09-12T00:03:48.233Z,99.90
2022-09-12T00:06:22.839Z,99.90
2022-09-12T00:08:51.345Z,99.90
2022-09-12T00:11:19.704Z,99.90
2022-09-12T00:13:48.250Z,99.90
2022-09-12T00:16:17.919Z,99.90
2022-09-12T00:18:47.909Z,99.90
2022-09-12T00:21:17.239Z,99.90
2022-09-12T00:23:46.085Z,99.90
2022-09-12T00:26:14.737Z,99.90
2022-09-12T00:28:43.732Z,99.90
2022-09-12T00:31:13.899Z,99.90
2022-09-12T00:33:43.627Z,99.90
2022-09-12T00:36:15.911Z,99.90
2022-09-12T00:38:43.941Z,99.90
2022-09-12T00:41:17.478Z,99.90
2022-09-12T00:43:47.804Z,99.90
2022-09-12T00:46:27.738Z,99.90
2022-09-12T00:49:01.305Z,99.90
2022-09-12T00:51:33.102Z,99.90
2022-09-12T00:54:03.836Z,99.90
2022-09-12T00:56:32.409Z,99.90
2022-09-12T00:59:06.738Z,99.90
2022-09-12T01:01:35.089Z,99.90
2022-09-12T01:04:03.744Z,99.90
2022-09-12T01:06:37.356Z,99.90
2022-09-12T01:09:06.356Z,99.90
2022-09-12T01:11:38.770Z,99.90
2022-09-12T01:14:07.440Z,99.90
2022-09-12T01:16:37.196Z,99.90
2022-09-12T01:19:22.726Z,99.90
2022-09-12T01:22:04.759Z,99.90
2022-09-12T01:24:52.135Z,99.90
2022-09-12T01:27:41.312Z,99.90
2022-09-12T01:30:42.157Z,99.90
2022-09-12T01:33:40.974Z,99.90
2022-09-12T01:36:37.800Z,99.90
2022-09-12T01:39:07.294Z,99.90
2022-09-12T01:41:55.041Z,99.90
2022-09-12T01:44:34.245Z,99.90
2022-09-12T01:47:08.714Z,99.90
2022-09-12T01:49:46.280Z,99.90
2022-09-12T01:52:21.332Z,99.90
2022-09-12T01:54:54.654Z,99.90
2022-09-12T01:57:29.921Z,99.90
2022-09-12T02:00:03.591Z,99.90
2022-09-12T02:02:36.867Z,99.90
2022-09-12T02:05:10.434Z,99.90
2022-09-12T02:07:42.979Z,99.90
2022-09-12T02:10:14.443Z,99.90
2022-09-12T02:12:48.070Z,99.90
2022-09-12T02:15:20.698Z,99.90
2022-09-12T02:17:52.647Z,99.90
2022-09-12T02:20:46.789Z,99.90
2022-09-12T02:23:20.964Z,99.90
2022-09-12T02:25:53.586Z,99.90
2022-09-12T02:28:28.099Z,99.90
2022-09-12T02:31:06.013Z,99.90
2022-09-12T02:33:43.701Z,99.90
2022-09-12T02:36:17.780Z,99.90
2022-09-12T02:38:48.387Z,99.90
2022-09-12T02:41:20.500Z,99.90
2022-09-12T02:43:49.965Z,99.90
2022-09-12T02:46:23.461Z,99.90
2022-09-12T02:48:52.235Z,99.90
2022-09-12T02:51:23.780Z,99.90
2022-09-12T02:53:52.793Z,99.90
2022-09-12T02:56:25.857Z,99.90
2022-09-12T02:58:55.855Z,99.90
2022-09-12T03:01:35.381Z,99.90
2022-09-12T03:04:20.977Z,99.90
2022-09-12T03:06:58.438Z,99.90
2022-09-12T03:09:38.795Z,99.90
2022-09-12T03:12:18.726Z,99.90
2022-09-12T03:15:02.115Z,99.90
2022-09-12T03:17:43.792Z,99.90
2022-09-12T03:20:17.417Z,99.90
2022-09-12T03:22:54.550Z,99.90
2022-09-12T03:25:26.471Z,99.90
2022-09-12T03:27:58.947Z,99.90
2022-09-12T03:30:27.975Z,99.90
2022-09-12T03:32:56.567Z,99.90
2022-09-12T03:35:25.940Z,99.90
2022-09-12T03:37:55.603Z,99.90
2022-09-12T03:40:23.575Z,99.90
2022-09-12T03:42:51.519Z,99.90
2022-09-12T03:45:19.840Z,99.90
2022-09-12T03:47:47.801Z,99.90
2022-09-12T03:50:15.954Z,99.90
2022-09-12T03:52:44.248Z,99.90
2022-09-12T03:55:13.554Z,99.90
2022-09-12T03:57:41.546Z,99.90
2022-09-12T04:00:15.317Z,99.90
2022-09-12T04:02:45.769Z,99.90
2022-09-12T04:05:14.266Z,99.90
2022-09-12T04:07:42.232Z,99.90
2022-09-12T04:10:10.777Z,99.90
2022-09-12T04:12:40.854Z,99.90
2022-09-12T04:15:10.464Z,99.90
2022-09-12T04:17:38.403Z,99.90
2022-09-12T04:20:08.576Z,99.90
2022-09-12T04:22:36.531Z,99.90
2022-09-12T04:25:04.661Z,99.90
2022-09-12T04:27:33.187Z,99.90
2022-09-12T04:30:02.986Z,99.90
2022-09-12T04:32:31.907Z,99.90
2022-09-12T04:35:00.099Z,99.90
2022-09-12T04:37:28.164Z,99.90
2022-09-12T04:39:57.895Z,99.90
2022-09-12T04:42:26.561Z,99.90
2022-09-12T04:44:54.594Z,99.90
2022-09-12T04:47:24.048Z,99.90
2022-09-12T04:49:52.922Z,99.90
2022-09-12T04:52:20.895Z,99.90
2022-09-12T04:54:48.822Z,99.90
2022-09-12T04:57:17.272Z,99.90
2022-09-12T04:59:45.254Z,99.90
2022-09-12T05:02:13.250Z,99.90
2022-09-12T05:04:43.092Z,99.90
2022-09-12T05:07:11.606Z,99.90
2022-09-12T05:09:39.514Z,99.90
2022-09-12T05:12:08.684Z,99.90
2022-09-12T05:14:36.690Z,99.90
2022-09-12T05:17:06.069Z,99.90
2022-09-12T05:19:34.472Z,99.90
2022-09-12T05:22:04.962Z,99.90
2022-09-12T05:24:33.097Z,99.90
2022-09-12T05:27:01.357Z,99.90
2022-09-12T05:29:29.486Z,99.90
2022-09-12T05:31:57.487Z,99.90
2022-09-12T05:34:26.309Z,99.90
2022-09-12T05:36:54.355Z,99.90
2022-09-12T05:39:24.589Z,99.90
2022-09-12T05:41:52.554Z,99.90
2022-09-12T05:44:20.509Z,99.90
2022-09-12T05:46:51.220Z,99.90
2022-09-12T05:49:19.538Z,99.90
2022-09-12T05:51:47.500Z,99.90
2022-09-12T05:54:17.956Z,99.90
2022-09-12T05:56:48.667Z,99.90
2022-09-12T05:59:18.092Z,99.90
2022-09-12T06:01:47.216Z,99.90
2022-09-12T06:04:16.496Z,99.90
2022-09-12T06:06:46.126Z,99.90
2022-09-12T06:09:15.163Z,99.90
2022-09-12T06:11:43.604Z,99.90
2022-09-12T06:14:14.773Z,99.90
2022-09-12T06:16:42.830Z,99.90
2022-09-12T06:19:16.457Z,99.90
2022-09-12T06:21:44.850Z,99.90
2022-09-12T06:24:13.033Z,99.90
2022-09-12T06:26:41.445Z,99.90
2022-09-12T06:29:11.385Z,99.90
2022-09-12T06:31:42.912Z,99.90
2022-09-12T06:34:13.919Z,99.90
2022-09-12T06:36:44.122Z,99.90
2022-09-12T06:39:14.016Z,99.90
2022-09-12T06:41:44.224Z,99.90
2022-09-12T06:44:14.730Z,99.90
2022-09-12T06:46:44.165Z,99.90
2022-09-12T06:49:12.141Z,99.90
2022-09-12T06:51:42.319Z,99.90
2022-09-12T06:54:10.758Z,99.90
2022-09-12T06:56:38.865Z,99.90
2022-09-12T06:59:07.163Z,99.90
2022-09-12T07:01:35.177Z,99.90
2022-09-12T07:04:05.959Z,99.90
2022-09-12T07:06:38.437Z,99.90
2022-09-12T07:09:09.765Z,99.90
2022-09-12T07:11:39.481Z,99.90
2022-09-12T07:14:09.334Z,99.90
2022-09-12T07:16:37.561Z,99.90
2022-09-12T07:19:09.481Z,99.90
2022-09-12T07:21:39.780Z,99.90
2022-09-12T07:24:11.191Z,99.90
2022-09-12T07:26:41.889Z,99.90
2022-09-12T07:32:05.516Z,99.90
2022-09-12T07:34:35.977Z,99.90
2022-09-12T07:37:04.088Z,99.90
2022-09-12T07:39:32.378Z,99.90
2022-09-12T07:42:01.114Z,99.90
2022-09-12T07:44:29.368Z,99.90
2022-09-12T07:46:57.309Z,99.90
2022-09-12T07:49:26.582Z,99.90
2022-09-12T07:51:55.867Z,99.90
2022-09-12T07:54:24.201Z,99.90
2022-09-12T07:56:52.763Z,99.90
2022-09-12T07:59:41.568Z,99.90
2022-09-12T08:02:17.130Z,99.90
2022-09-12T08:04:45.918Z,99.90
2022-09-12T08:07:15.592Z,99.90
2022-09-12T08:09:43.505Z,99.90
2022-09-12T08:12:11.493Z,99.90
2022-09-12T08:14:39.448Z,99.90
2022-09-12T08:17:07.657Z,99.90
2022-09-12T08:19:35.620Z,99.90
2022-09-12T08:22:04.690Z,99.90
2022-09-12T08:24:34.161Z,99.90
2022-09-12T08:27:02.120Z,99.90
2022-09-12T08:29:30.415Z,99.90
2022-09-12T08:31:58.410Z,99.90
2022-09-12T08:34:26.849Z,99.90
2022-09-12T08:36:55.410Z,99.90
2022-09-12T08:39:24.589Z,99.90
2022-09-12T08:42:05.443Z,99.90
2022-09-12T08:44:46.041Z,99.90
2022-09-12T08:47:29.412Z,99.90
2022-09-12T08:50:07.573Z,99.90
2022-09-12T08:52:42.413Z,99.90
2022-09-12T08:55:31.092Z,99.90
2022-09-12T08:58:01.495Z,99.90
2022-09-12T09:00:40.513Z,99.90
2022-09-12T09:03:45.645Z,99.90
2022-09-12T09:06:35.303Z,99.90
2022-09-12T09:09:13.092Z,99.90
2022-09-12T09:12:00.093Z,99.90
2022-09-12T09:15:02.160Z,99.90
2022-09-12T09:17:35.614Z,99.90
2022-09-12T09:20:10.638Z,99.90
2022-09-12T09:22:44.481Z,99.90
2022-09-12T09:25:22.705Z,99.90
2022-09-12T09:27:58.377Z,99.90
2022-09-12T09:30:28.993Z,99.90
2022-09-12T09:33:00.784Z,99.90
2022-09-12T09:35:44.699Z,99.90
2022-09-12T09:38:24.780Z,99.90
2022-09-12T09:41:17.706Z,99.90
2022-09-12T09:43:46.095Z,99.90
2022-09-12T09:46:16.122Z,99.90
2022-09-12T09:48:48.522Z,99.90
2022-09-12T09:51:21.359Z,99.90
2022-09-12T09:53:54.142Z,99.90
2022-09-12T09:56:29.703Z,99.90
2022-09-12T09:58:58.369Z,99.90
2022-09-12T10:01:28.546Z,99.90
2022-09-12T10:03:57.461Z,99.90
2022-09-12T10:06:34.624Z,99.90
2022-09-12T10:09:20.374Z,99.90
2022-09-12T10:11:49.151Z,99.90
2022-09-12T10:14:44.047Z,99.90
2022-09-12T10:17:34.203Z,99.90
2022-09-12T10:22:52.013Z,99.90
2022-09-12T10:25:21.293Z,99.90
2022-09-12T10:27:55.372Z,99.90
2022-09-12T10:30:25.028Z,99.90
2022-09-12T10:32:55.993Z,99.90
2022-09-12T10:35:25.965Z,99.90
2022-09-12T10:37:58.074Z,99.90
2022-09-12T10:40:28.098Z,99.90
2022-09-12T10:42:58.800Z,99.90
2022-09-12T10:45:30.046Z,99.90
2022-09-12T10:48:05.510Z,99.90
2022-09-12T10:50:41.186Z,99.90
2022-09-12T10:53:20.782Z,99.90
2022-09-12T10:56:08.871Z,99.90
2022-09-12T10:58:59.932Z,99.90
2022-09-12T11:01:40.253Z,99.90
2022-09-12T11:04:27.505Z,99.90
2022-09-12T11:07:07.361Z,99.90
2022-09-12T11:09:44.105Z,99.90
2022-09-12T11:12:19.614Z,99.90
2022-09-12T11:15:01.622Z,99.90
2022-09-12T11:17:41.925Z,99.90
2022-09-12T11:20:34.741Z,99.90
2022-09-12T11:23:19.875Z,99.90
2022-09-12T11:25:58.185Z,99.90
2022-09-12T11:28:38.858Z,99.90
2022-09-12T11:31:26.309Z,99.90
2022-09-12T11:33:56.790Z,99.90
2022-09-12T11:36:38.269Z,99.90
2022-09-12T11:39:15.513Z,99.90
2022-09-12T11:41:52.801Z,99.90
2022-09-12T11:44:25.420Z,99.90
2022-09-12T11:46:53.740Z,99.90
2022-09-12T11:49:28.845Z,99.90
2022-09-12T11:52:05.720Z,99.90
2022-09-12T11:54:38.821Z,99.90
2022-09-12T11:57:16.188Z,99.90
2022-09-12T11:59:49.873Z,99.90
2022-09-12T12:02:26.759Z,99.90
2022-09-12T12:05:07.576Z,99.90
2022-09-12T12:07:45.664Z,99.90
2022-09-12T12:10:26.249Z,99.90
2022-09-12T12:12:56.609Z,99.90
2022-09-12T12:15:26.954Z,99.90
2022-09-12T12:18:04.220Z,99.90
2022-09-12T12:20:32.389Z,99.90
2022-09-12T12:23:02.077Z,99.90
2022-09-12T12:25:53.045Z,99.90
2022-09-12T12:28:59.150Z,99.90
2022-09-12T12:31:27.361Z,99.90
2022-09-12T12:34:03.045Z,99.90
2022-09-12T12:36:42.500Z,99.90
2022-09-12T12:39:48.044Z,99.90
2022-09-12T12:43:04.971Z,99.90
2022-09-12T12:46:12.849Z,99.90
2022-09-12T12:49:19.421Z,99.90
2022-09-12T12:51:57.404Z,99.90
2022-09-12T12:54:50.508Z,99.90
2022-09-12T12:57:43.885Z,99.90
2022-09-12T13:00:33.076Z,99.90
2022-09-12T13:03:10.577Z,99.90
2022-09-12T13:05:46.056Z,99.90
2022-09-12T13:08:31.558Z,99.90
2022-09-12T13:11:03.284Z,99.90
2022-09-12T13:13:37.907Z,99.90
2022-09-12T13:16:06.821Z,99.90
2022-09-12T13:18:43.864Z,99.90
2022-09-12T13:21:15.599Z,99.90
2022-09-12T13:23:44.581Z,99.90
2022-09-12T13:26:14.583Z,99.90
2022-09-12T13:28:42.835Z,99.90
2022-09-12T13:31:18.555Z,99.90
2022-09-12T13:33:49.622Z,99.90
2022-09-12T13:36:46.794Z,99.90
2022-09-12T13:39:20.805Z,99.90
2022-09-12T13:42:17.792Z,99.90
2022-09-12T13:44:50.271Z,99.90
2022-09-12T13:47:26.293Z,99.70
2022-09-12T13:49:55.581Z,99.00
2022-09-12T13:52:27.158Z,98.90
2022-09-12T13:54:58.672Z,99.30
2022-09-12T13:57:32.526Z,99.40
2022-09-12T14:00:06.613Z,98.00
2022-09-12T14:02:36.949Z,97.40
2022-09-12T14:05:13.534Z,97.30
2022-09-12T14:07:54.991Z,96.90
2022-09-12T14:10:35.728Z,97.20
2022-09-12T14:13:11.884Z,97.00
2022-09-12T14:15:41.460Z,97.00
2022-09-12T14:18:25.773Z,97.40
2022-09-12T14:20:57.456Z,97.70
2022-09-12T14:23:29.996Z,97.70
2022-09-12T14:26:01.641Z,97.60
2022-09-12T14:28:31.083Z,98.30
2022-09-12T14:31:02.510Z,98.40
2022-09-12T14:33:35.688Z,97.90
2022-09-12T14:36:13.364Z,98.40
2022-09-12T14:38:46.020Z,98.00
2022-09-12T14:41:21.948Z,98.20
2022-09-12T14:43:54.535Z,97.80
2022-09-12T14:46:26.489Z,98.00
2022-09-12T14:48:57.596Z,98.20
2022-09-12T14:51:29.581Z,98.60
2022-09-12T14:53:59.511Z,98.60
2022-09-12T14:56:41.534Z,98.60
2022-09-12T14:59:30.010Z,98.70
2022-09-12T15:02:23.702Z,98.70
2022-09-12T15:04:53.785Z,98.10
2022-09-12T15:07:33.098Z,98.40
2022-09-12T15:10:06.607Z,98.90
2022-09-12T15:12:34.689Z,98.40
2022-09-12T15:15:14.580Z,98.70
2022-09-12T15:17:43.249Z,98.60
2022-09-12T15:20:11.588Z,98.60
2022-09-12T15:22:40.509Z,99.40
2022-09-12T15:25:13.479Z,98.90
2022-09-12T15:27:42.270Z,99.60
2022-09-12T15:30:12.952Z,99.20
2022-09-12T15:32:43.532Z,99.00
2022-09-12T15:35:16.178Z,98.70
2022-09-12T15:37:44.516Z,98.80
2022-09-12T15:40:15.842Z,99.10
2022-09-12T15:42:44.808Z,98.90
2022-09-12T15:45:19.474Z,99.40
2022-09-12T15:47:48.213Z,99.40
2022-09-12T15:50:16.340Z,99.50
2022-09-12T15:52:44.566Z,99.50
2022-09-12T15:55:20.160Z,99.40
2022-09-12T15:57:48.547Z,99.80
2022-09-12T16:00:18.239Z,99.80
2022-09-12T16:02:47.650Z,99.90
2022-09-12T16:05:18.757Z,99.90
2022-09-12T16:07:46.730Z,99.90
2022-09-12T16:10:21.221Z,99.90
2022-09-12T16:12:49.304Z,99.90
2022-09-12T16:15:19.697Z,99.90
2022-09-12T16:17:48.937Z,99.90
2022-09-12T16:20:17.180Z,99.90
2022-09-12T16:22:45.605Z,99.90
2022-09-12T16:25:14.148Z,99.90
2022-09-12T16:27:43.773Z,99.90
2022-09-12T16:30:13.052Z,99.90
2022-09-12T16:32:41.549Z,99.90
2022-09-12T16:35:10.643Z,99.90
2022-09-12T16:37:38.646Z,99.90
2022-09-12T16:40:08.373Z,99.90
2022-09-12T16:42:39.718Z,99.90
2022-09-12T16:45:13.126Z,99.90
2022-09-12T16:47:41.259Z,99.90
2022-09-12T16:50:09.935Z,99.90
2022-09-12T16:52:38.316Z,99.90
2022-09-12T16:55:07.304Z,99.90
2022-09-12T16:57:35.264Z,99.90
2022-09-12T17:00:03.856Z,99.90
2022-09-12T17:02:33.184Z,99.90
2022-09-12T17:05:01.152Z,99.90
2022-09-12T17:07:29.202Z,99.90
2022-09-12T17:09:57.194Z,99.90
2022-09-12T17:12:25.150Z,99.90
2022-09-12T17:14:53.166Z,99.90
2022-09-12T17:17:22.111Z,99.90
2022-09-12T17:19:51.506Z,99.90
2022-09-12T17:22:19.841Z,99.90
2022-09-12T17:24:47.795Z,99.90
2022-09-12T17:27:15.700Z,99.90
2022-09-12T17:29:43.907Z,99.90
2022-09-12T17:32:15.626Z,99.90
2022-09-12T17:34:45.494Z,99.90
2022-09-12T17:37:15.168Z,99.90
2022-09-12T17:39:43.140Z,99.90
2022-09-12T17:42:11.237Z,99.90
2022-09-12T17:44:39.197Z,99.90
2022-09-12T17:47:07.307Z,99.90
2022-09-12T17:49:35.856Z,99.90
2022-09-12T17:52:04.105Z,99.90
2022-09-12T17:54:33.448Z,99.90
2022-09-12T17:57:01.528Z,99.90
2022-09-12T17:59:29.523Z,99.90
2022-09-12T18:02:15.990Z,99.90
2022-09-12T18:04:46.321Z,99.90
2022-09-12T18:07:15.937Z,99.90
2022-09-12T18:09:47.754Z,99.90
2022-09-12T18:12:16.504Z,99.90
2022-09-12T18:14:44.557Z,99.90
2022-09-12T18:17:12.494Z,99.90
2022-09-12T18:19:40.697Z,99.90
2022-09-12T18:22:09.388Z,99.90
2022-09-12T18:24:37.494Z,99.90
2022-09-12T18:27:07.679Z,99.90
2022-09-12T18:29:35.585Z,99.90
2022-09-12T18:32:03.769Z,99.90
2022-09-12T18:34:31.817Z,99.90
2022-09-12T18:37:01.869Z,99.90
2022-09-12T18:39:29.822Z,99.90
2022-09-12T18:41:58.097Z,99.90
2022-09-12T18:44:27.857Z,99.90
2022-09-12T18:46:55.805Z,99.90
2022-09-12T18:49:24.591Z,99.90
2022-09-12T18:51:52.543Z,99.90
2022-09-12T18:54:20.885Z,99.90
2022-09-12T18:56:49.083Z,99.90
2022-09-12T18:59:17.090Z,99.90
2022-09-12T19:01:47.194Z,99.90
2022-09-12T19:04:16.562Z,99.90
2022-09-12T19:06:46.260Z,99.90
2022-09-12T19:09:16.064Z,99.90
2022-09-12T19:11:49.857Z,99.90
2022-09-12T19:14:19.212Z,99.90
2022-09-12T19:16:48.524Z,99.90
2022-09-12T19:19:17.066Z,99.90
2022-09-12T19:21:45.180Z,99.90
2022-09-12T19:24:14.313Z,99.90
2022-09-12T19:26:43.027Z,99.90
2022-09-12T19:29:13.797Z,99.90
2022-09-12T19:31:41.759Z,99.90
2022-09-12T19:34:13.193Z,99.90
2022-09-12T19:36:45.469Z,99.90
2022-09-12T19:39:14.633Z,99.90
2022-09-12T19:41:42.587Z,99.90
2022-09-12T19:44:11.432Z,99.90
2022-09-12T19:46:40.440Z,99.90
2022-09-12T19:49:10.342Z,99.90
2022-09-12T19:51:38.276Z,99.90
2022-09-12T19:54:08.046Z,99.90
2022-09-12T19:56:36.063Z,99.90
2022-09-12T19:59:04.219Z,99.90
2022-09-12T20:01:32.768Z,99.90
2022-09-12T20:04:00.778Z,99.90
2022-09-12T20:06:50.466Z,99.90
2022-09-12T20:09:18.521Z,99.90
2022-09-12T20:11:46.657Z,99.90
2022-09-12T20:14:14.677Z,99.90
2022-09-12T20:16:43.440Z,99.90
2022-09-12T20:19:11.867Z,99.90
2022-09-12T20:21:40.393Z,99.90
2022-09-12T20:24:12.765Z,99.90
2022-09-12T20:26:41.788Z,99.90
2022-09-12T20:29:10.675Z,99.90
2022-09-12T20:31:40.496Z,99.90
2022-09-12T20:34:10.079Z,99.90
2022-09-12T20:36:38.178Z,99.90
2022-09-12T20:39:06.332Z,99.90
2022-09-12T20:41:36.728Z,99.90
2022-09-12T20:44:04.699Z,99.90
2022-09-12T20:46:33.044Z,99.90
2022-09-12T20:49:01.702Z,99.90
2022-09-12T20:51:30.417Z,99.90
2022-09-12T20:53:59.697Z,99.90
2022-09-12T20:56:29.465Z,99.90
2022-09-12T20:58:59.638Z,99.90
2022-09-12T21:01:29.592Z,99.90
2022-09-12T21:03:57.742Z,99.90
2022-09-12T21:06:25.903Z,99.90
2022-09-12T21:08:54.551Z,99.90
2022-09-12T21:11:22.522Z,99.90
2022-09-12T21:13:52.154Z,99.90
2022-09-12T21:16:23.240Z,99.90
2022-09-12T21:18:55.401Z,99.90
2022-09-12T21:21:24.221Z,99.90
2022-09-12T21:23:54.039Z,99.90
2022-09-12T21:26:22.003Z,99.90
2022-09-12T21:28:50.247Z,99.90
2022-09-12T21:31:18.292Z,99.90
2022-09-12T21:33:47.800Z,99.90
2022-09-12T21:36:16.123Z,99.90
2022-09-12T21:38:44.086Z,99.90
2022-09-12T21:41:14.319Z,99.90
2022-09-12T21:43:43.053Z,99.90
2022-09-12T21:46:11.788Z,99.90
2022-09-12T21:48:40.087Z,99.90
2022-09-12T21:51:09.780Z,99.90
2022-09-12T21:53:38.103Z,99.90
2022-09-12T21:56:08.493Z,99.90
2022-09-12T21:58:37.124Z,99.90
2022-09-12T22:01:06.079Z,99.90
2022-09-12T22:03:34.211Z,99.90
2022-09-12T22:06:03.844Z,99.90
2022-09-12T22:08:34.419Z,99.90
2022-09-12T22:11:06.103Z,99.90
2022-09-12T22:13:34.033Z,99.90
2022-09-12T22:16:02.963Z,99.90
2022-09-12T22:18:33.324Z,99.90
2022-09-12T22:21:03.146Z,99.90
2022-09-12T22:23:49.145Z,99.90
2022-09-12T22:26:19.008Z,99.90
2022-09-12T22:28:47.622Z,99.90
2022-09-12T22:31:16.614Z,99.90
2022-09-12T22:33:45.558Z,99.90
2022-09-12T22:36:13.584Z,99.90
2022-09-12T22:38:41.947Z,99.90
2022-09-12T22:41:11.832Z,99.90
2022-09-12T22:43:41.205Z,99.90
2022-09-12T22:46:09.999Z,99.90
2022-09-12T22:48:38.344Z,99.90
2022-09-12T22:51:07.129Z,99.90
2022-09-12T22:53:35.688Z,99.90
2022-09-12T22:56:05.059Z,99.90
2022-09-12T22:58:33.374Z,99.90
2022-09-12T23:01:03.457Z,99.90
2022-09-12T23:03:31.958Z,99.90
2022-09-12T23:05:59.952Z,99.90
2022-09-12T23:08:29.702Z,99.90
2022-09-12T23:11:05.179Z,99.90
2022-09-12T23:13:33.939Z,99.90
2022-09-12T23:16:05.324Z,99.90
2022-09-12T23:18:36.502Z,99.90
2022-09-12T23:21:07.888Z,99.90
2022-09-12T23:23:37.233Z,99.90
2022-09-12T23:26:07.821Z,99.90
2022-09-12T23:28:35.990Z,99.90
2022-09-12T23:31:05.493Z,99.90
2022-09-12T23:33:33.970Z,99.90
2022-09-12T23:36:02.148Z,99.90
2022-09-12T23:38:30.628Z,99.90
2022-09-12T23:40:59.135Z,99.90
2022-09-12T23:43:27.414Z,99.90
2022-09-12T23:45:55.558Z,99.90
2022-09-12T23:48:25.049Z,99.90
2022-09-12T23:50:53.562Z,99.90
2022-09-12T23:53:22.957Z,99.90
2022-09-12T23:55:51.524Z,99.90
2022-09-12T23:58:19.642Z,99.90
