createdAt,value
2022-12-15T00:04:21.141Z,94283.27
2022-12-15T00:07:27.361Z,94285.14
2022-12-15T00:13:21.189Z,94286.53
2022-12-15T00:19:06.851Z,94296.04
2022-12-15T00:24:54.504Z,94296.09
2022-12-15T00:30:45.628Z,94280.62
2022-12-15T00:33:52.797Z,94294.91
2022-12-15T00:39:23.140Z,94296.55
2022-12-15T00:42:12.499Z,94287.58
2022-12-15T00:45:02.370Z,94299.00
2022-12-15T00:50:49.930Z,94294.58
2022-12-15T00:56:45.460Z,94315.58
2022-12-15T01:02:33.096Z,94332.11
2022-12-15T01:08:25.720Z,94314.72
2022-12-15T01:14:12.778Z,94322.30
2022-12-15T01:17:19.307Z,94329.80
2022-12-15T01:20:19.804Z,94326.78
2022-12-15T01:26:00.266Z,94331.68
2022-12-15T01:31:38.459Z,94347.34
2022-12-15T01:37:14.932Z,94359.20
2022-12-15T01:42:54.042Z,94361.62
2022-12-15T01:48:46.110Z,94361.36
2022-12-15T01:54:23.324Z,94367.28
2022-12-15T02:00:06.430Z,94369.49
2022-12-15T02:05:45.654Z,94371.20
2022-12-15T02:11:56.520Z,94365.50
2022-12-15T02:17:42.709Z,94369.13
2022-12-15T02:24:25.760Z,94366.56
2022-12-15T02:27:35.016Z,94362.27
2022-12-15T02:30:47.789Z,94367.75
2022-12-15T02:33:38.959Z,94375.72
2022-12-15T02:39:21.364Z,94381.90
2022-12-15T02:44:56.812Z,94373.02
2022-12-15T02:47:48.102Z,94382.77
2022-12-15T02:50:45.461Z,94382.16
2022-12-15T02:53:45.689Z,94393.27
2022-12-15T03:02:07.728Z,94392.63
2022-12-15T03:10:25.171Z,94400.91
2022-12-15T03:13:14.086Z,94400.96
2022-12-15T03:18:50.863Z,94403.66
2022-12-15T03:24:19.951Z,94390.55
2022-12-15T03:32:43.174Z,94391.93
2022-12-15T03:38:18.932Z,94404.38
2022-12-15T03:43:56.180Z,94406.59
2022-12-15T03:49:32.588Z,94410.44
2022-12-15T03:55:09.844Z,94412.98
2022-12-15T04:03:22.828Z,94395.21
2022-12-15T04:06:11.336Z,94400.20
2022-12-15T04:11:46.169Z,94404.94
2022-12-15T04:14:34.596Z,94404.16
2022-12-15T04:20:12.055Z,94410.58
2022-12-15T04:26:03.109Z,94406.27
2022-12-15T04:31:50.419Z,94409.83
2022-12-15T04:34:56.276Z,94412.44
2022-12-15T04:38:02.532Z,94407.98
2022-12-15T04:41:10.353Z,94418.23
2022-12-15T04:47:02.418Z,94423.14
2022-12-15T04:52:57.050Z,94426.67
2022-12-15T04:58:45.421Z,94423.45
2022-12-15T05:07:27.504Z,94421.66
2022-12-15T05:16:10.331Z,94427.50
2022-12-15T05:21:57.770Z,94445.46
2022-12-15T05:27:53.470Z,94444.22
2022-12-15T05:37:35.154Z,94458.53
2022-12-15T05:43:12.218Z,94462.31
2022-12-15T05:46:05.299Z,94465.89
2022-12-15T05:51:41.842Z,94454.27
2022-12-15T05:54:31.341Z,94455.02
2022-12-15T06:00:11.007Z,94466.45
2022-12-15T06:05:43.508Z,94452.87
2022-12-15T06:11:24.913Z,94441.83
2022-12-15T06:17:10.796Z,94438.38
2022-12-15T06:20:01.255Z,94434.53
2022-12-15T06:22:58.016Z,94440.28
2022-12-15T06:28:33.094Z,94440.45
2022-12-15T06:34:03.339Z,94430.28
2022-12-15T06:39:30.511Z,94442.02
2022-12-15T06:45:12.420Z,94439.66
2022-12-15T06:51:05.633Z,94453.65
2022-12-15T06:56:36.655Z,94451.38
2022-12-15T06:59:26.038Z,94451.00
2022-12-15T07:05:15.239Z,94454.45
2022-12-15T07:10:46.136Z,94450.20
2022-12-15T07:16:22.820Z,94461.88
2022-12-15T07:22:01.424Z,94485.75
2022-12-15T07:27:36.899Z,94492.77
2022-12-15T07:33:12.063Z,94497.00
2022-12-15T07:38:49.844Z,94506.39
2022-12-15T07:44:20.734Z,94523.33
2022-12-15T07:49:56.345Z,94510.27
2022-12-15T07:56:05.164Z,94500.17
2022-12-15T07:58:22.451Z,94506.92
2022-12-15T08:03:51.624Z,94505.83
2022-12-15T08:06:40.006Z,94517.42
2022-12-15T08:12:17.790Z,94518.43
2022-12-15T08:17:58.248Z,94523.08
2022-12-15T08:26:21.407Z,94544.62
2022-12-15T08:29:49.050Z,94544.14
2022-12-15T08:32:02.007Z,94547.06
2022-12-15T08:37:36.905Z,94537.59
2022-12-15T08:46:03.131Z,94510.63
2022-12-15T08:51:38.048Z,94507.88
2022-12-15T08:57:09.179Z,94523.97
2022-12-15T08:59:57.474Z,94521.22
2022-12-15T09:02:46.124Z,94516.55
2022-12-15T09:05:36.482Z,94520.33
2022-12-15T09:11:14.749Z,94522.55
2022-12-15T09:16:51.768Z,94533.50
2022-12-15T09:19:40.780Z,94532.94
2022-12-15T09:25:16.075Z,94547.86
2022-12-15T09:30:50.742Z,94538.13
2022-12-15T09:33:39.154Z,94539.31
2022-12-15T09:39:16.994Z,94538.78
2022-12-15T09:47:46.174Z,94529.39
2022-12-15T09:50:39.288Z,94527.75
2022-12-15T09:58:55.330Z,94531.79
2022-12-15T10:10:15.782Z,94549.64
2022-12-15T10:13:07.969Z,94544.95
2022-12-15T10:18:50.378Z,94547.32
2022-12-15T10:21:38.267Z,94538.25
2022-12-15T10:27:31.359Z,94521.13
2022-12-15T10:33:10.855Z,94508.51
2022-12-15T10:41:33.175Z,94477.00
2022-12-15T10:47:14.131Z,94459.85
2022-12-15T10:53:13.027Z,94463.52
2022-12-15T10:58:50.863Z,94465.31
2022-12-15T11:01:39.539Z,94460.81
2022-12-15T11:12:59.097Z,94462.58
2022-12-15T11:18:40.032Z,94452.08
2022-12-15T11:24:11.647Z,94437.66
2022-12-15T11:32:38.608Z,94417.16
2022-12-15T11:38:13.994Z,94401.05
2022-12-15T11:44:06.541Z,94395.34
2022-12-15T11:49:50.471Z,94384.98
2022-12-15T11:59:05.380Z,94384.84
2022-12-15T12:04:54.402Z,94383.17
2022-12-15T12:10:37.552Z,94380.42
2022-12-15T12:13:29.852Z,94370.97
2022-12-15T12:16:23.867Z,94372.88
2022-12-15T12:22:01.623Z,94362.50
2022-12-15T12:27:36.933Z,94355.59
2022-12-15T12:30:28.072Z,94351.22
2022-12-15T12:36:10.365Z,94347.52
2022-12-15T12:47:39.202Z,94333.38
2022-12-15T12:53:26.190Z,94328.52
2022-12-15T13:02:43.456Z,94320.10
2022-12-15T13:05:35.406Z,94327.08
2022-12-15T13:12:20.637Z,94298.68
2022-12-15T13:20:27.145Z,94258.50
2022-12-15T13:23:37.049Z,94249.09
2022-12-15T13:26:25.715Z,94248.21
2022-12-15T13:29:19.111Z,94254.11
2022-12-15T13:34:47.044Z,94252.97
2022-12-15T13:37:53.274Z,94248.14
2022-12-15T13:43:44.787Z,94242.52
2022-12-15T13:46:35.546Z,94241.67
2022-12-15T13:52:12.942Z,94258.13
2022-12-15T13:55:03.216Z,94262.66
2022-12-15T14:00:44.294Z,94257.86
2022-12-15T14:06:18.119Z,94248.95
2022-12-15T14:11:58.766Z,94243.88
2022-12-15T14:20:20.301Z,94239.70
2022-12-15T14:26:07.761Z,94229.77
2022-12-15T14:34:33.222Z,94240.20
2022-12-15T14:40:16.420Z,94238.16
2022-12-15T14:43:05.897Z,94243.30
2022-12-15T15:03:06.093Z,94235.98
2022-12-15T15:06:37.710Z,94208.03
2022-12-15T15:09:28.157Z,94209.53
2022-12-15T15:15:00.939Z,94205.36
2022-12-15T15:17:52.876Z,94207.28
2022-12-15T15:26:16.216Z,94207.04
2022-12-15T15:29:04.415Z,94209.53
2022-12-15T15:34:37.967Z,94223.03
2022-12-15T15:40:15.910Z,94224.08
2022-12-15T15:45:48.825Z,94229.90
2022-12-15T15:48:38.918Z,94219.56
2022-12-15T15:56:59.438Z,94212.41
2022-12-15T16:02:34.298Z,94211.39
2022-12-15T16:08:20.802Z,94212.48
2022-12-15T16:13:58.222Z,94207.68
2022-12-15T16:22:21.037Z,94199.28
2022-12-15T16:27:59.550Z,94178.91
2022-12-15T16:33:40.797Z,94174.98
2022-12-15T16:39:23.451Z,94178.41
2022-12-15T16:42:13.466Z,94173.64
2022-12-15T16:48:04.082Z,94179.30
2022-12-15T16:53:46.390Z,94173.45
2022-12-15T16:59:35.614Z,94182.66
2022-12-15T17:05:06.437Z,94197.55
2022-12-15T17:22:14.066Z,94174.34
2022-12-15T17:27:53.841Z,94165.57
2022-12-15T17:33:29.221Z,94153.96
2022-12-15T17:39:04.850Z,94145.58
2022-12-15T17:44:51.816Z,94139.03
2022-12-15T17:50:21.322Z,94120.74
2022-12-15T17:58:46.261Z,94116.26
2022-12-15T18:04:24.157Z,94101.36
2022-12-15T18:09:59.775Z,94108.31
2022-12-15T18:15:32.066Z,94120.10
2022-12-15T18:21:08.693Z,94110.73
2022-12-15T18:26:40.212Z,94114.98
2022-12-15T18:32:15.611Z,94118.68
2022-12-15T18:37:52.792Z,94127.50
2022-12-15T18:40:41.281Z,94134.48
2022-12-15T18:46:21.293Z,94129.61
2022-12-15T18:54:43.767Z,94137.47
2022-12-15T19:00:32.648Z,94150.20
2022-12-15T19:08:43.962Z,94160.26
2022-12-15T19:14:40.804Z,94166.05
2022-12-15T19:20:54.004Z,94154.44
2022-12-15T19:29:19.251Z,94143.03
2022-12-15T19:34:55.496Z,94150.52
2022-12-15T19:40:42.351Z,94152.48
2022-12-15T19:43:30.704Z,94155.76
2022-12-15T19:49:08.847Z,94153.96
2022-12-15T19:54:45.437Z,94143.27
2022-12-15T19:57:33.931Z,94153.56
2022-12-15T20:03:11.081Z,94157.55
2022-12-15T20:08:52.961Z,94161.36
2022-12-15T20:14:54.667Z,94157.34
2022-12-15T20:17:42.952Z,94159.36
2022-12-15T20:26:16.816Z,94163.81
2022-12-15T20:31:55.947Z,94152.49
2022-12-15T20:37:28.706Z,94163.89
2022-12-15T20:43:01.711Z,94168.30
2022-12-15T20:45:58.024Z,94167.39
2022-12-15T20:51:48.848Z,94167.63
2022-12-15T20:57:21.329Z,94168.41
2022-12-15T21:02:58.404Z,94178.77
2022-12-15T21:08:55.945Z,94177.54
2022-12-15T21:17:23.446Z,94188.92
2022-12-15T21:23:46.668Z,94183.28
2022-12-15T21:42:32.116Z,94204.09
2022-12-15T21:45:22.388Z,94210.42
2022-12-15T21:48:29.563Z,94206.61
2022-12-15T21:54:15.849Z,94208.50
2022-12-15T21:57:04.761Z,94214.75
2022-12-15T21:59:53.530Z,94208.98
2022-12-15T22:09:42.222Z,94217.91
2022-12-15T22:12:31.609Z,94214.03
2022-12-15T22:18:01.561Z,94220.16
2022-12-15T22:20:52.244Z,94223.30
2022-12-15T22:26:29.529Z,94217.55
2022-12-15T22:32:15.356Z,94222.14
2022-12-15T22:37:58.497Z,94232.83
2022-12-15T22:43:38.719Z,94240.54
2022-12-15T22:49:19.866Z,94260.91
2022-12-15T22:55:01.493Z,94261.09
2022-12-15T23:00:45.605Z,94252.02
2022-12-15T23:06:18.129Z,94250.77
2022-12-15T23:11:58.977Z,94254.01
2022-12-15T23:17:50.325Z,94248.33
2022-12-15T23:20:38.737Z,94242.81
2022-12-15T23:23:37.824Z,94249.84
2022-12-15T23:29:14.238Z,94244.94
2022-12-15T23:32:02.360Z,94250.28
2022-12-15T23:37:52.049Z,94253.02
2022-12-15T23:43:19.360Z,94263.23
2022-12-15T23:49:00.228Z,94264.43
2022-12-15T23:51:48.808Z,94255.31
2022-12-15T23:57:24.600Z,94259.02
