createdAt,value
2019-03-23T00:01:29.516Z,131.83
2019-03-23T00:06:31.246Z,214.00
2019-03-23T00:11:34.227Z,213.27
2019-03-23T00:16:36.309Z,200.37
2019-03-23T00:21:38.021Z,220.03
2019-03-23T00:26:39.768Z,173.00
2019-03-23T00:31:41.515Z,170.80
2019-03-23T00:36:43.263Z,138.03
2019-03-23T00:41:45.455Z,161.73
2019-03-23T00:46:47.213Z,150.77
2019-03-23T00:51:48.807Z,160.07
2019-03-23T00:56:50.514Z,146.47
2019-03-23T01:01:52.727Z,134.00
2019-03-23T01:06:54.515Z,133.93
2019-03-23T01:11:56.302Z,125.60
2019-03-23T01:16:58.030Z,129.33
2019-03-23T01:21:59.783Z,119.57
2019-03-23T01:27:01.506Z,132.43
2019-03-23T01:32:03.094Z,131.60
2019-03-23T01:37:04.830Z,107.87
2019-03-23T01:42:06.433Z,107.20
2019-03-23T01:47:08.099Z,102.43
2019-03-23T01:52:09.767Z,105.10
2019-03-23T01:57:11.536Z,117.10
2019-03-23T02:02:13.354Z,106.73
2019-03-23T02:07:15.112Z,98.93
2019-03-23T02:12:17.230Z,82.97
2019-03-23T02:17:18.926Z,90.53
2019-03-23T02:22:20.896Z,103.60
2019-03-23T02:27:22.570Z,97.47
2019-03-23T02:32:24.896Z,101.60
2019-03-23T02:37:28.063Z,89.40
2019-03-23T02:42:30.041Z,56.07
2019-03-23T02:47:33.032Z,65.17
2019-03-23T02:52:34.722Z,74.20
2019-03-23T02:57:36.411Z,94.63
2019-03-23T03:02:39.543Z,73.37
2019-03-23T03:07:43.180Z,86.03
2019-03-23T03:12:45.390Z,45.00
2019-03-23T03:17:47.097Z,98.87
2019-03-23T03:22:48.862Z,79.20
2019-03-23T03:27:51.527Z,89.33
2019-03-23T03:32:53.922Z,76.90
2019-03-23T03:37:57.265Z,103.33
2019-03-23T03:42:59.523Z,108.80
2019-03-23T03:48:01.227Z,97.87
2019-03-23T03:53:02.903Z,106.30
2019-03-23T03:58:04.629Z,99.23
2019-03-23T04:03:06.372Z,96.70
2019-03-23T04:08:11.572Z,91.70
2019-03-23T04:13:12.135Z,123.23
2019-03-23T04:18:13.806Z,98.43
2019-03-23T04:23:16.146Z,118.70
2019-03-23T04:28:18.137Z,112.30
2019-03-23T04:33:19.952Z,105.83
2019-03-23T04:38:23.307Z,106.57
2019-03-23T04:43:25.182Z,87.40
2019-03-23T04:48:26.884Z,107.10
2019-03-23T04:53:28.596Z,113.67
2019-03-23T04:58:30.801Z,97.30
2019-03-23T05:03:32.605Z,73.73
2019-03-23T05:08:34.408Z,84.57
2019-03-23T05:13:36.512Z,86.90
2019-03-23T05:18:38.245Z,94.80
2019-03-23T05:23:40.426Z,73.97
2019-03-23T05:28:42.232Z,91.90
2019-03-23T05:33:43.937Z,104.70
2019-03-23T05:38:45.634Z,81.63
2019-03-23T05:43:47.802Z,83.03
2019-03-23T05:48:49.612Z,98.73
2019-03-23T05:53:51.206Z,100.40
2019-03-23T05:58:53.263Z,102.53
2019-03-23T06:03:55.060Z,90.27
2019-03-23T06:08:56.833Z,81.87
2019-03-23T06:13:58.920Z,70.77
2019-03-23T06:19:00.649Z,86.70
2019-03-23T06:24:02.291Z,87.50
2019-03-23T06:29:04.096Z,81.67
2019-03-23T06:34:06.044Z,69.87
2019-03-23T06:39:08.119Z,82.63
2019-03-23T06:44:09.918Z,81.90
2019-03-23T06:49:11.585Z,79.27
2019-03-23T06:54:13.221Z,83.63
2019-03-23T06:59:14.871Z,70.43
2019-03-23T07:04:16.640Z,83.50
2019-03-23T07:09:18.468Z,75.03
2019-03-23T07:14:20.226Z,65.23
2019-03-23T07:19:22.038Z,72.50
2019-03-23T07:24:23.935Z,68.20
2019-03-23T07:29:25.613Z,62.63
2019-03-23T07:34:27.276Z,61.87
2019-03-23T07:39:30.464Z,57.37
2019-03-23T07:44:32.397Z,54.10
2019-03-23T07:49:34.486Z,58.80
2019-03-23T07:54:36.692Z,46.83
2019-03-23T07:59:39.500Z,50.77
2019-03-23T08:04:41.397Z,43.70
2019-03-23T08:09:43.206Z,35.60
2019-03-23T08:14:45.623Z,35.90
2019-03-23T08:19:47.404Z,30.27
2019-03-23T08:24:49.223Z,24.90
2019-03-23T08:29:50.877Z,27.43
2019-03-23T08:34:54.124Z,26.30
2019-03-23T08:39:55.812Z,23.60
2019-03-23T08:44:57.509Z,19.50
2019-03-23T08:49:59.705Z,19.27
2019-03-23T08:55:01.575Z,16.53
2019-03-23T09:00:05.641Z,10.83
2019-03-23T09:05:07.896Z,13.07
2019-03-23T09:10:10.171Z,12.47
2019-03-23T09:15:12.287Z,9.30
2019-03-23T09:20:14.089Z,10.37
2019-03-23T09:25:16.470Z,11.10
2019-03-23T09:30:18.272Z,11.33
2019-03-23T09:35:20.811Z,7.80
2019-03-23T09:40:31.470Z,8.40
2019-03-23T09:45:33.655Z,7.53
2019-03-23T09:50:37.249Z,8.03
2019-03-23T09:55:39.111Z,10.87
2019-03-23T10:00:40.873Z,10.40
2019-03-23T10:05:43.259Z,9.87
2019-03-23T10:10:45.415Z,9.73
2019-03-23T10:15:49.672Z,5.43
2019-03-23T10:20:51.473Z,6.93
2019-03-23T10:25:53.211Z,7.67
2019-03-23T10:30:55.211Z,9.77
2019-03-23T10:35:57.207Z,10.70
2019-03-23T10:40:58.892Z,7.07
2019-03-23T10:46:00.894Z,7.33
2019-03-23T10:51:02.493Z,8.20
2019-03-23T10:56:04.194Z,9.57
2019-03-23T11:01:05.893Z,8.70
2019-03-23T11:06:07.866Z,7.40
2019-03-23T11:11:09.897Z,8.27
2019-03-23T11:16:12.311Z,8.70
2019-03-23T11:21:14.004Z,11.13
2019-03-23T11:26:15.702Z,9.77
2019-03-23T11:31:17.402Z,10.50
2019-03-23T11:36:19.236Z,6.97
2019-03-23T11:41:20.886Z,6.50
2019-03-23T11:46:23.136Z,6.40
2019-03-23T11:51:24.900Z,7.33
2019-03-23T11:56:30.452Z,8.37
2019-03-23T12:01:30.128Z,5.07
2019-03-23T12:06:31.945Z,8.07
2019-03-23T12:11:33.683Z,8.03
2019-03-23T12:16:35.521Z,8.30
2019-03-23T12:21:37.336Z,7.20
2019-03-23T12:26:39.055Z,7.43
2019-03-23T12:31:40.768Z,6.47
2019-03-23T12:36:42.932Z,6.90
2019-03-23T12:41:44.542Z,5.20
2019-03-23T12:46:48.490Z,5.57
2019-03-23T12:51:49.795Z,6.10
2019-03-23T12:56:51.441Z,4.83
2019-03-23T13:01:53.073Z,5.10
2019-03-23T13:07:00.733Z,3.67
2019-03-23T13:12:03.137Z,5.63
2019-03-23T13:17:05.287Z,5.33
2019-03-23T13:22:06.941Z,7.10
2019-03-23T13:27:08.597Z,6.87
2019-03-23T13:32:10.263Z,5.20
2019-03-23T13:37:11.907Z,7.50
2019-03-23T13:42:13.996Z,6.70
2019-03-23T13:47:15.690Z,7.97
2019-03-23T13:52:17.630Z,8.20
2019-03-23T13:57:19.216Z,8.40
2019-03-23T14:02:20.912Z,8.80
2019-03-23T14:07:25.409Z,8.67
2019-03-23T14:12:27.834Z,7.83
2019-03-23T14:17:29.615Z,6.60
2019-03-23T14:22:31.370Z,7.83
2019-03-23T14:27:33.071Z,8.43
2019-03-23T14:32:34.774Z,9.20
2019-03-23T14:37:36.359Z,8.97
2019-03-23T14:42:38.395Z,7.37
2019-03-23T14:47:40.073Z,7.17
2019-03-23T14:52:44.570Z,8.90
2019-03-23T14:57:46.317Z,8.27
2019-03-23T15:02:47.973Z,6.87
2019-03-23T15:07:49.752Z,6.47
2019-03-23T15:12:51.733Z,6.67
2019-03-23T15:17:57.326Z,6.73
2019-03-23T15:22:59.170Z,8.80
2019-03-23T15:28:00.789Z,8.00
2019-03-23T15:33:02.947Z,9.00
2019-03-23T15:38:04.663Z,7.40
2019-03-23T15:43:06.595Z,8.73
2019-03-23T15:48:08.270Z,8.00
2019-03-23T15:53:09.953Z,7.30
2019-03-23T15:58:11.643Z,8.00
2019-03-23T16:03:13.280Z,6.47
2019-03-23T16:08:14.940Z,7.87
2019-03-23T16:13:17.200Z,5.63
2019-03-23T16:18:18.956Z,6.53
2019-03-23T16:23:20.593Z,8.80
2019-03-23T16:28:22.255Z,6.97
2019-03-23T16:33:24.455Z,8.90
2019-03-23T16:38:26.043Z,7.30
2019-03-23T16:43:28.118Z,6.93
2019-03-23T16:48:30.322Z,6.77
2019-03-23T16:53:31.964Z,7.60
2019-03-23T16:58:33.654Z,8.77
2019-03-23T17:03:35.295Z,7.57
2019-03-23T17:08:36.948Z,8.87
2019-03-23T17:13:39.059Z,8.03
2019-03-23T17:18:40.818Z,8.10
2019-03-23T17:23:46.467Z,9.10
2019-03-23T17:28:48.133Z,9.93
2019-03-23T17:33:49.888Z,10.13
2019-03-23T17:38:51.700Z,11.23
2019-03-23T17:43:53.913Z,10.20
2019-03-23T17:48:55.702Z,9.30
2019-03-23T17:53:58.943Z,8.47
2019-03-23T17:59:00.929Z,8.03
2019-03-23T18:04:02.941Z,10.27
2019-03-23T18:09:05.305Z,8.50
2019-03-23T18:14:07.932Z,8.30
2019-03-23T18:19:09.708Z,7.90
2019-03-23T18:24:11.489Z,9.77
2019-03-23T18:29:13.218Z,9.73
2019-03-23T18:34:14.889Z,8.10
2019-03-23T18:39:16.602Z,9.00
2019-03-23T18:44:25.326Z,9.90
2019-03-23T18:49:27.683Z,12.00
2019-03-23T18:54:29.425Z,7.43
2019-03-23T18:59:31.087Z,10.63
2019-03-23T19:04:33.346Z,8.27
2019-03-23T19:09:35.003Z,9.77
2019-03-23T19:14:36.671Z,10.80
2019-03-23T19:19:38.436Z,11.40
2019-03-23T19:24:40.158Z,9.50
2019-03-23T19:29:42.155Z,9.50
2019-03-23T19:34:43.914Z,11.13
2019-03-23T19:39:45.674Z,9.93
2019-03-23T19:44:47.423Z,11.63
2019-03-23T19:49:49.173Z,8.67
2019-03-23T19:54:51.338Z,10.73
2019-03-23T19:59:53.511Z,9.90
2019-03-23T20:04:55.186Z,11.40
2019-03-23T20:09:56.855Z,11.30
2019-03-23T20:14:58.623Z,10.90
2019-03-23T20:20:00.585Z,7.20
2019-03-23T20:25:04.243Z,11.47
2019-03-23T20:30:08.799Z,9.97
2019-03-23T20:35:12.340Z,8.20
2019-03-23T20:40:14.214Z,8.50
2019-03-23T20:45:27.692Z,9.47
2019-03-23T20:50:29.515Z,9.37
2019-03-23T20:55:31.245Z,8.83
2019-03-23T21:00:33.428Z,9.27
2019-03-23T21:05:35.118Z,8.40
2019-03-23T21:10:36.806Z,9.17
2019-03-23T21:15:38.432Z,8.30
2019-03-23T21:20:40.482Z,10.03
2019-03-23T21:25:42.076Z,8.67
2019-03-23T21:30:43.855Z,7.43
2019-03-23T21:35:45.634Z,8.03
2019-03-23T21:40:47.402Z,9.70
2019-03-23T21:45:49.402Z,9.23
2019-03-23T21:50:51.074Z,8.80
2019-03-23T21:55:52.746Z,10.30
2019-03-23T22:00:55.266Z,6.47
2019-03-23T22:05:57.317Z,8.27
2019-03-23T22:10:59.300Z,9.70
2019-03-23T22:16:01.836Z,9.50
2019-03-23T22:21:08.129Z,8.23
2019-03-23T22:26:10.668Z,8.40
2019-03-23T22:31:13.061Z,7.67
2019-03-23T22:36:14.864Z,9.73
2019-03-23T22:41:17.895Z,10.13
2019-03-23T22:46:19.533Z,9.40
2019-03-23T22:51:21.812Z,8.17
2019-03-23T22:56:23.511Z,8.30
2019-03-23T23:01:25.730Z,8.53
2019-03-23T23:06:27.533Z,9.83
2019-03-23T23:11:29.162Z,7.00
2019-03-23T23:16:30.841Z,8.07
2019-03-23T23:21:33.148Z,8.67
2019-03-23T23:26:35.048Z,9.50
2019-03-23T23:31:36.744Z,7.90
2019-03-23T23:36:38.499Z,8.53
2019-03-23T23:41:40.161Z,5.80
2019-03-23T23:46:42.076Z,5.63
2019-03-23T23:51:50.074Z,7.13
2019-03-23T23:56:48.054Z,8.00
