createdAt,value
2023-03-06T00:00:55.427Z,52.30
2023-03-06T00:03:23.641Z,53.15
2023-03-06T00:05:50.498Z,50.45
2023-03-06T00:08:17.496Z,50.25
2023-03-06T00:10:44.678Z,55.55
2023-03-06T00:13:14.203Z,49.92
2023-03-06T00:15:41.648Z,45.00
2023-03-06T00:18:08.804Z,48.00
2023-03-06T00:20:36.528Z,48.50
2023-03-06T00:23:03.796Z,47.40
2023-03-06T00:25:30.735Z,44.22
2023-03-06T00:27:57.983Z,47.88
2023-03-06T00:30:25.884Z,47.17
2023-03-06T00:32:53.549Z,44.97
2023-03-06T00:35:20.618Z,44.13
2023-03-06T00:37:47.909Z,45.03
2023-03-06T00:40:18.044Z,44.10
2023-03-06T00:42:44.932Z,42.30
2023-03-06T00:45:12.197Z,42.95
2023-03-06T00:47:39.222Z,42.47
2023-03-06T00:50:06.766Z,41.78
2023-03-06T00:52:33.849Z,42.20
2023-03-06T00:55:00.725Z,37.97
2023-03-06T00:57:27.687Z,34.00
2023-03-06T00:59:54.496Z,31.85
2023-03-06T01:02:22.018Z,30.50
2023-03-06T01:04:48.911Z,33.15
2023-03-06T01:07:15.824Z,33.17
2023-03-06T01:09:45.132Z,32.72
2023-03-06T01:12:12.282Z,32.28
2023-03-06T01:14:39.219Z,30.95
2023-03-06T01:17:06.192Z,32.20
2023-03-06T01:19:32.978Z,31.95
2023-03-06T01:21:59.944Z,32.63
2023-03-06T01:24:26.806Z,33.58
2023-03-06T01:26:53.646Z,33.22
2023-03-06T01:29:20.921Z,38.40
2023-03-06T01:31:47.970Z,38.72
2023-03-06T01:34:14.770Z,35.80
2023-03-06T01:36:41.752Z,35.40
2023-03-06T01:39:08.581Z,38.33
2023-03-06T01:41:35.575Z,36.85
2023-03-06T01:44:02.924Z,36.85
2023-03-06T01:46:32.657Z,36.90
2023-03-06T01:49:03.084Z,39.25
2023-03-06T01:51:36.058Z,41.00
2023-03-06T01:54:08.149Z,44.33
2023-03-06T01:56:35.809Z,43.10
2023-03-06T01:59:03.366Z,41.92
2023-03-06T02:01:51.531Z,41.03
2023-03-06T02:04:19.107Z,41.72
2023-03-06T02:06:46.449Z,40.58
2023-03-06T02:09:14.750Z,41.67
2023-03-06T02:11:44.281Z,41.28
2023-03-06T02:14:17.022Z,40.67
2023-03-06T02:16:44.810Z,41.30
2023-03-06T02:19:37.790Z,40.42
2023-03-06T02:22:04.791Z,41.45
2023-03-06T02:24:34.384Z,41.45
2023-03-06T02:27:04.359Z,42.92
2023-03-06T02:29:31.983Z,40.38
2023-03-06T02:31:58.770Z,39.92
2023-03-06T02:34:25.736Z,36.38
2023-03-06T02:36:58.345Z,35.55
2023-03-06T02:39:28.548Z,36.65
2023-03-06T02:41:55.720Z,36.92
2023-03-06T02:44:24.402Z,36.60
2023-03-06T02:46:51.368Z,33.88
2023-03-06T02:49:18.383Z,35.08
2023-03-06T02:51:45.156Z,34.63
2023-03-06T02:54:12.149Z,32.03
2023-03-06T02:56:39.130Z,35.30
2023-03-06T02:59:05.923Z,33.38
2023-03-06T03:01:32.887Z,34.00
2023-03-06T03:04:00.040Z,32.28
2023-03-06T03:06:27.513Z,33.47
2023-03-06T03:08:54.594Z,32.13
2023-03-06T03:11:21.539Z,31.88
2023-03-06T03:13:48.347Z,31.45
2023-03-06T03:16:16.049Z,31.00
2023-03-06T03:18:51.516Z,30.38
2023-03-06T03:21:18.689Z,31.92
2023-03-06T03:23:45.588Z,30.02
2023-03-06T03:26:19.793Z,31.77
2023-03-06T03:28:46.687Z,29.88
2023-03-06T03:31:13.899Z,35.00
2023-03-06T03:33:41.678Z,37.33
2023-03-06T03:36:09.545Z,46.03
2023-03-06T03:38:37.289Z,43.45
2023-03-06T03:41:05.061Z,35.58
2023-03-06T03:43:32.264Z,33.83
2023-03-06T03:45:59.112Z,33.40
2023-03-06T03:48:26.070Z,34.03
2023-03-06T03:50:52.986Z,33.28
2023-03-06T03:53:19.847Z,34.17
2023-03-06T03:55:48.647Z,33.60
2023-03-06T03:58:15.897Z,33.55
2023-03-06T04:00:42.842Z,32.28
2023-03-06T04:03:09.669Z,32.15
2023-03-06T04:05:36.977Z,32.28
2023-03-06T04:08:04.565Z,33.30
2023-03-06T04:10:31.902Z,33.92
2023-03-06T04:12:58.970Z,32.42
2023-03-06T04:15:25.997Z,33.38
2023-03-06T04:17:52.977Z,34.85
2023-03-06T04:20:19.840Z,33.78
2023-03-06T04:22:46.693Z,34.95
2023-03-06T04:25:13.600Z,32.55
2023-03-06T04:27:40.637Z,31.48
2023-03-06T04:30:08.760Z,32.53
2023-03-06T04:32:35.667Z,33.17
2023-03-06T04:35:02.812Z,32.08
2023-03-06T04:37:29.817Z,33.38
2023-03-06T04:39:57.282Z,35.08
2023-03-06T04:42:24.752Z,32.65
2023-03-06T04:44:51.561Z,33.10
2023-03-06T04:47:19.341Z,32.15
2023-03-06T04:49:46.431Z,33.50
2023-03-06T04:52:13.289Z,32.60
2023-03-06T04:54:40.162Z,33.88
2023-03-06T04:57:07.028Z,34.55
2023-03-06T04:59:33.812Z,34.53
2023-03-06T05:02:00.739Z,33.83
2023-03-06T05:04:27.690Z,32.85
2023-03-06T05:06:54.475Z,33.63
2023-03-06T05:09:21.277Z,33.40
2023-03-06T05:11:48.148Z,32.67
2023-03-06T05:14:15.067Z,34.08
2023-03-06T05:16:41.920Z,31.95
2023-03-06T05:19:08.878Z,34.03
2023-03-06T05:21:35.785Z,32.83
2023-03-06T05:24:02.606Z,34.55
2023-03-06T05:26:29.457Z,33.83
2023-03-06T05:28:56.430Z,32.80
2023-03-06T05:31:23.804Z,33.40
2023-03-06T05:33:50.944Z,35.42
2023-03-06T05:36:18.095Z,32.00
2023-03-06T05:38:44.874Z,37.67
2023-03-06T05:41:14.198Z,40.38
2023-03-06T05:43:41.494Z,39.40
2023-03-06T05:46:09.374Z,52.42
2023-03-06T05:48:37.674Z,45.67
2023-03-06T05:51:05.640Z,42.83
2023-03-06T05:53:33.160Z,35.50
2023-03-06T05:56:06.755Z,35.67
2023-03-06T05:58:34.054Z,28.63
2023-03-06T06:01:01.082Z,33.75
2023-03-06T06:03:28.205Z,33.15
2023-03-06T06:05:55.045Z,31.15
2023-03-06T06:08:22.052Z,31.58
2023-03-06T06:10:51.001Z,36.30
2023-03-06T06:13:19.589Z,29.70
2023-03-06T06:15:46.469Z,30.25
2023-03-06T06:18:13.437Z,28.83
2023-03-06T06:20:40.273Z,28.77
2023-03-06T06:23:07.230Z,26.55
2023-03-06T06:25:34.385Z,26.38
2023-03-06T06:28:01.221Z,27.42
2023-03-06T06:30:29.841Z,28.48
2023-03-06T06:32:56.883Z,29.33
2023-03-06T06:35:23.794Z,30.63
2023-03-06T06:37:51.150Z,28.30
2023-03-06T06:40:18.564Z,27.83
2023-03-06T06:42:46.725Z,26.67
2023-03-06T06:45:13.828Z,26.15
2023-03-06T06:47:41.773Z,23.88
2023-03-06T06:50:13.359Z,22.38
2023-03-06T06:52:41.066Z,22.25
2023-03-06T06:55:09.107Z,22.33
2023-03-06T06:57:36.358Z,22.35
2023-03-06T07:00:05.196Z,22.83
2023-03-06T07:02:33.119Z,22.33
2023-03-06T07:05:04.576Z,22.08
2023-03-06T07:07:35.635Z,20.55
2023-03-06T07:10:05.805Z,20.70
2023-03-06T07:12:33.057Z,21.52
2023-03-06T07:15:00.003Z,21.27
2023-03-06T07:17:26.798Z,19.80
2023-03-06T07:19:53.570Z,19.17
2023-03-06T07:22:20.391Z,19.88
2023-03-06T07:24:47.232Z,20.73
2023-03-06T07:27:13.996Z,19.02
2023-03-06T07:29:43.716Z,17.40
2023-03-06T07:32:11.674Z,16.95
2023-03-06T07:34:38.544Z,18.63
2023-03-06T07:37:05.607Z,17.35
2023-03-06T07:39:32.443Z,16.65
2023-03-06T07:41:59.288Z,15.43
2023-03-06T07:44:26.527Z,17.27
2023-03-06T07:46:53.563Z,16.05
2023-03-06T07:49:20.475Z,17.08
2023-03-06T07:51:47.425Z,16.80
2023-03-06T07:54:14.290Z,16.83
2023-03-06T07:56:41.255Z,16.92
2023-03-06T07:59:08.247Z,18.20
2023-03-06T08:01:36.568Z,16.35
2023-03-06T08:04:03.751Z,17.65
2023-03-06T08:06:30.683Z,33.90
2023-03-06T08:08:57.809Z,14.30
2023-03-06T08:11:28.340Z,15.98
2023-03-06T08:13:55.812Z,14.35
2023-03-06T08:16:24.934Z,13.63
2023-03-06T08:18:52.021Z,12.77
2023-03-06T08:21:21.801Z,12.52
2023-03-06T08:23:48.836Z,11.20
2023-03-06T08:26:19.487Z,13.57
2023-03-06T08:28:46.979Z,14.13
2023-03-06T08:31:24.188Z,12.50
2023-03-06T08:33:51.579Z,13.45
2023-03-06T08:36:18.630Z,13.45
2023-03-06T08:38:45.424Z,13.57
2023-03-06T08:41:12.420Z,14.43
2023-03-06T08:43:39.393Z,14.35
2023-03-06T08:46:06.355Z,15.35
2023-03-06T08:48:33.295Z,16.17
2023-03-06T08:51:00.081Z,15.55
2023-03-06T08:53:41.748Z,17.13
2023-03-06T08:56:30.503Z,15.57
2023-03-06T08:58:59.669Z,15.43
2023-03-06T09:01:29.049Z,15.70
2023-03-06T09:03:58.879Z,15.05
2023-03-06T09:06:27.551Z,14.45
2023-03-06T09:08:55.373Z,15.43
2023-03-06T09:11:24.723Z,16.52
2023-03-06T09:13:51.870Z,15.95
2023-03-06T09:16:18.860Z,16.73
2023-03-06T09:18:45.950Z,17.45
2023-03-06T09:21:13.171Z,16.80
2023-03-06T09:23:40.173Z,16.83
2023-03-06T09:26:08.700Z,17.23
2023-03-06T09:28:39.187Z,18.20
2023-03-06T09:31:16.245Z,16.95
2023-03-06T09:33:43.579Z,18.08
2023-03-06T09:36:15.990Z,16.73
2023-03-06T09:38:43.019Z,20.15
2023-03-06T09:41:35.691Z,16.55
2023-03-06T09:44:12.114Z,18.20
2023-03-06T09:47:08.118Z,17.15
2023-03-06T09:49:42.503Z,17.02
2023-03-06T09:52:43.689Z,16.13
2023-03-06T09:55:16.977Z,16.27
2023-03-06T09:57:52.987Z,16.48
2023-03-06T10:00:24.670Z,16.70
2023-03-06T10:03:01.084Z,18.35
2023-03-06T10:05:36.265Z,19.48
2023-03-06T10:08:36.375Z,16.77
2023-03-06T10:11:09.001Z,14.73
2023-03-06T10:13:38.486Z,14.50
2023-03-06T10:16:26.127Z,16.83
2023-03-06T10:18:54.936Z,22.55
2023-03-06T10:21:24.726Z,16.30
2023-03-06T10:24:01.719Z,16.90
2023-03-06T10:26:49.078Z,14.70
2023-03-06T10:29:30.038Z,12.40
2023-03-06T10:32:12.608Z,13.05
2023-03-06T10:34:41.156Z,12.32
2023-03-06T10:37:34.235Z,13.75
2023-03-06T10:40:16.149Z,13.70
2023-03-06T10:42:43.106Z,15.07
2023-03-06T10:45:16.097Z,11.80
2023-03-06T10:47:43.692Z,12.10
2023-03-06T10:50:24.311Z,12.73
2023-03-06T10:53:04.626Z,12.63
2023-03-06T10:55:32.937Z,11.27
2023-03-06T10:58:19.261Z,11.70
2023-03-06T11:00:46.591Z,12.27
2023-03-06T11:03:17.728Z,11.05
2023-03-06T11:06:02.830Z,12.35
2023-03-06T11:08:30.524Z,13.73
2023-03-06T11:11:04.003Z,13.40
2023-03-06T11:13:34.113Z,13.75
2023-03-06T11:16:26.124Z,12.00
2023-03-06T11:19:04.153Z,13.63
2023-03-06T11:21:36.477Z,13.27
2023-03-06T11:24:23.665Z,12.50
2023-03-06T11:26:56.993Z,12.52
2023-03-06T11:29:43.586Z,11.35
2023-03-06T11:32:14.977Z,11.50
2023-03-06T11:35:03.450Z,12.20
2023-03-06T11:37:49.768Z,10.25
2023-03-06T11:40:40.647Z,10.60
2023-03-06T11:43:19.516Z,9.98
2023-03-06T11:45:55.086Z,9.95
2023-03-06T11:48:31.624Z,11.25
2023-03-06T11:53:37.265Z,11.05
2023-03-06T11:56:10.088Z,10.75
2023-03-06T11:58:50.934Z,10.98
2023-03-06T12:01:35.683Z,11.73
2023-03-06T12:04:33.577Z,13.02
2023-03-06T12:07:21.148Z,10.38
2023-03-06T12:10:17.516Z,8.55
2023-03-06T12:13:12.191Z,9.63
2023-03-06T12:15:53.004Z,8.27
2023-03-06T12:18:38.567Z,9.30
2023-03-06T12:21:36.294Z,9.85
2023-03-06T12:24:49.225Z,8.77
2023-03-06T12:27:34.074Z,7.97
2023-03-06T12:30:19.966Z,7.35
2023-03-06T12:33:00.934Z,7.55
2023-03-06T12:35:53.213Z,8.13
2023-03-06T12:38:38.235Z,7.30
2023-03-06T12:41:19.419Z,6.55
2023-03-06T12:44:18.602Z,5.68
2023-03-06T12:46:49.698Z,6.18
2023-03-06T12:49:32.497Z,6.00
2023-03-06T12:52:02.456Z,6.82
2023-03-06T12:54:33.525Z,8.02
2023-03-06T12:57:01.612Z,8.65
2023-03-06T12:59:49.572Z,16.15
2023-03-06T13:02:55.612Z,7.50
2023-03-06T13:05:50.764Z,7.22
2023-03-06T13:08:47.011Z,7.05
2023-03-06T13:11:35.610Z,38.70
2023-03-06T13:14:25.745Z,9.80
2023-03-06T13:16:53.090Z,7.93
2023-03-06T13:19:39.486Z,6.47
2023-03-06T13:22:15.488Z,6.03
2023-03-06T13:24:44.099Z,5.78
2023-03-06T13:27:12.555Z,7.03
2023-03-06T13:29:39.364Z,6.10
2023-03-06T13:32:17.225Z,7.55
2023-03-06T13:34:49.281Z,6.18
2023-03-06T13:37:25.042Z,6.00
2023-03-06T13:40:00.686Z,6.50
2023-03-06T13:42:57.360Z,18.80
2023-03-06T13:45:28.275Z,7.37
2023-03-06T13:50:49.945Z,6.35
2023-03-06T13:53:22.733Z,6.40
2023-03-06T13:56:10.245Z,6.22
2023-03-06T13:59:09.493Z,6.38
2023-03-06T14:01:54.884Z,5.88
2023-03-06T14:04:53.533Z,7.00
2023-03-06T14:07:35.941Z,6.78
2023-03-06T14:10:34.814Z,6.18
2023-03-06T14:13:05.876Z,6.60
2023-03-06T14:15:44.638Z,7.30
2023-03-06T14:18:20.569Z,8.23
2023-03-06T14:21:30.670Z,7.68
2023-03-06T14:24:03.450Z,8.43
2023-03-06T14:26:34.204Z,9.45
2023-03-06T14:29:03.044Z,11.40
2023-03-06T14:31:37.579Z,11.18
2023-03-06T14:34:07.485Z,11.63
2023-03-06T14:36:44.886Z,13.82
2023-03-06T14:39:23.174Z,11.75
2023-03-06T14:41:50.192Z,17.63
2023-03-06T14:44:35.618Z,13.55
2023-03-06T14:47:23.818Z,13.63
2023-03-06T14:50:19.765Z,10.90
2023-03-06T14:52:46.846Z,11.90
2023-03-06T14:55:22.813Z,14.48
2023-03-06T14:58:13.703Z,11.73
2023-03-06T15:00:44.201Z,11.48
2023-03-06T15:03:42.670Z,11.75
2023-03-06T15:06:22.850Z,10.98
2023-03-06T15:09:02.204Z,11.55
2023-03-06T15:11:53.148Z,10.63
2023-03-06T15:14:27.349Z,12.85
2023-03-06T15:16:54.218Z,13.60
2023-03-06T15:19:22.989Z,16.02
2023-03-06T15:21:52.240Z,14.10
2023-03-06T15:24:45.724Z,14.75
2023-03-06T15:27:19.587Z,13.63
2023-03-06T15:29:46.526Z,14.10
2023-03-06T15:32:25.639Z,16.90
2023-03-06T15:35:34.664Z,14.18
2023-03-06T15:38:04.398Z,16.60
2023-03-06T15:40:32.052Z,17.27
2023-03-06T15:42:59.431Z,15.75
2023-03-06T15:45:28.037Z,15.52
2023-03-06T15:47:56.005Z,17.25
2023-03-06T15:50:28.888Z,14.52
2023-03-06T15:52:55.870Z,14.82
2023-03-06T15:55:26.100Z,13.82
2023-03-06T15:58:00.181Z,14.48
2023-03-06T16:00:32.873Z,11.48
2023-03-06T16:03:00.713Z,13.35
2023-03-06T16:05:29.243Z,13.95
2023-03-06T16:07:56.846Z,13.52
2023-03-06T16:10:26.775Z,13.20
2023-03-06T16:13:15.087Z,14.27
2023-03-06T16:15:47.853Z,12.95
2023-03-06T16:18:15.218Z,13.45
2023-03-06T16:20:42.430Z,13.68
2023-03-06T16:23:12.737Z,13.57
2023-03-06T16:25:42.301Z,12.95
2023-03-06T16:28:18.382Z,12.73
2023-03-06T16:30:46.107Z,16.30
2023-03-06T16:33:13.824Z,15.27
2023-03-06T16:35:41.459Z,16.98
2023-03-06T16:38:10.025Z,16.55
2023-03-06T16:40:41.436Z,14.50
2023-03-06T16:43:27.207Z,16.05
2023-03-06T16:45:54.182Z,15.27
2023-03-06T16:48:21.020Z,14.65
2023-03-06T16:50:48.140Z,13.27
2023-03-06T16:53:15.843Z,14.75
2023-03-06T16:55:42.882Z,15.77
2023-03-06T16:58:10.332Z,17.88
2023-03-06T17:00:37.327Z,17.83
2023-03-06T17:03:04.434Z,17.73
2023-03-06T17:05:37.147Z,17.55
2023-03-06T17:08:04.986Z,17.58
2023-03-06T17:10:31.940Z,16.45
2023-03-06T17:12:58.882Z,19.08
2023-03-06T17:15:26.068Z,16.58
2023-03-06T17:17:53.637Z,18.10
2023-03-06T17:20:21.128Z,18.92
2023-03-06T17:22:49.127Z,17.63
2023-03-06T17:25:16.220Z,18.27
2023-03-06T17:27:43.052Z,20.70
2023-03-06T17:30:10.993Z,18.95
2023-03-06T17:32:40.914Z,18.85
2023-03-06T17:35:09.590Z,18.27
2023-03-06T17:37:36.752Z,20.65
2023-03-06T17:40:04.048Z,21.52
2023-03-06T17:42:31.175Z,21.80
2023-03-06T17:44:58.050Z,24.65
2023-03-06T17:47:25.004Z,24.13
2023-03-06T17:49:51.823Z,24.20
2023-03-06T17:52:18.936Z,25.80
2023-03-06T17:54:46.674Z,26.85
2023-03-06T17:57:13.693Z,27.38
2023-03-06T17:59:40.641Z,27.55
2023-03-06T18:02:07.815Z,28.67
2023-03-06T18:04:34.949Z,30.23
2023-03-06T18:07:01.978Z,33.15
2023-03-06T18:09:29.747Z,30.30
2023-03-06T18:11:56.800Z,29.40
2023-03-06T18:14:24.605Z,29.77
2023-03-06T18:16:51.627Z,27.52
2023-03-06T18:19:18.516Z,26.25
2023-03-06T18:21:47.472Z,24.60
2023-03-06T18:24:14.862Z,22.13
2023-03-06T18:27:00.469Z,18.33
2023-03-06T18:29:27.360Z,18.98
2023-03-06T18:31:54.163Z,19.98
2023-03-06T18:34:21.225Z,19.42
2023-03-06T18:36:50.909Z,20.35
2023-03-06T18:39:17.726Z,18.75
2023-03-06T18:41:44.788Z,19.55
2023-03-06T18:44:17.812Z,22.23
2023-03-06T18:46:44.716Z,27.27
2023-03-06T18:49:13.384Z,26.80
2023-03-06T18:51:40.787Z,24.38
2023-03-06T18:54:08.280Z,25.48
2023-03-06T18:56:35.308Z,28.13
2023-03-06T18:59:05.619Z,28.75
2023-03-06T19:01:33.494Z,27.95
2023-03-06T19:04:02.477Z,29.50
2023-03-06T19:06:30.146Z,27.30
2023-03-06T19:09:01.673Z,28.52
2023-03-06T19:11:29.132Z,34.97
2023-03-06T19:13:56.197Z,31.15
2023-03-06T19:16:26.326Z,32.72
2023-03-06T19:18:55.652Z,36.03
2023-03-06T19:21:25.900Z,38.70
2023-03-06T19:23:53.017Z,43.45
2023-03-06T19:26:20.268Z,42.42
2023-03-06T19:28:47.569Z,43.00
2023-03-06T19:31:19.516Z,49.17
2023-03-06T19:33:49.963Z,52.50
2023-03-06T19:36:18.464Z,66.18
2023-03-06T19:38:45.909Z,62.25
2023-03-06T19:41:13.992Z,60.95
2023-03-06T19:43:42.627Z,60.42
2023-03-06T19:46:14.177Z,60.03
2023-03-06T19:48:43.020Z,57.83
2023-03-06T19:51:10.467Z,52.70
2023-03-06T19:53:38.040Z,60.67
2023-03-06T19:56:06.997Z,61.05
2023-03-06T19:58:34.256Z,63.25
2023-03-06T20:01:12.910Z,62.38
2023-03-06T20:03:40.520Z,63.65
2023-03-06T20:06:12.078Z,66.20
2023-03-06T20:08:38.894Z,70.80
2023-03-06T20:11:06.995Z,72.53
2023-03-06T20:13:33.771Z,68.13
2023-03-06T20:16:04.609Z,71.22
2023-03-06T20:18:31.577Z,66.75
2023-03-06T20:21:00.517Z,68.15
2023-03-06T20:23:28.332Z,66.70
2023-03-06T20:25:55.309Z,64.95
2023-03-06T20:28:23.046Z,68.00
2023-03-06T20:30:49.955Z,68.93
2023-03-06T20:33:17.200Z,67.25
2023-03-06T20:35:44.720Z,68.80
2023-03-06T20:38:12.328Z,66.35
2023-03-06T20:40:42.794Z,67.57
2023-03-06T20:43:09.898Z,69.20
2023-03-06T20:45:36.854Z,64.57
2023-03-06T20:48:03.970Z,60.67
2023-03-06T20:50:31.442Z,59.33
2023-03-06T20:52:59.300Z,62.75
2023-03-06T20:55:26.243Z,62.25
2023-03-06T20:57:53.399Z,64.70
2023-03-06T21:00:21.616Z,58.88
2023-03-06T21:02:48.540Z,38.25
2023-03-06T21:05:15.757Z,50.17
2023-03-06T21:07:42.785Z,43.08
2023-03-06T21:10:10.017Z,32.72
2023-03-06T21:12:37.027Z,41.35
2023-03-06T21:15:04.258Z,31.08
2023-03-06T21:17:31.132Z,34.95
2023-03-06T21:19:58.777Z,34.35
2023-03-06T21:22:26.036Z,32.22
2023-03-06T21:24:52.891Z,29.90
2023-03-06T21:27:20.085Z,31.52
2023-03-06T21:29:46.936Z,34.53
2023-03-06T21:32:13.851Z,32.00
2023-03-06T21:34:40.721Z,31.27
2023-03-06T21:37:07.877Z,29.23
2023-03-06T21:39:35.172Z,28.85
2023-03-06T21:42:02.231Z,24.50
2023-03-06T21:44:29.256Z,26.33
2023-03-06T21:46:56.337Z,20.02
2023-03-06T21:49:26.199Z,9.18
2023-03-06T21:51:53.851Z,19.02
2023-03-06T21:54:21.035Z,15.65
2023-03-06T21:56:48.078Z,11.20
2023-03-06T21:59:15.276Z,10.70
2023-03-06T22:01:42.862Z,12.50
2023-03-06T22:04:09.892Z,10.75
2023-03-06T22:06:40.192Z,11.15
2023-03-06T22:09:07.436Z,10.95
2023-03-06T22:11:37.478Z,11.32
2023-03-06T22:14:06.112Z,11.88
2023-03-06T22:16:33.386Z,10.98
2023-03-06T22:19:00.323Z,10.65
2023-03-06T22:21:27.492Z,10.77
2023-03-06T22:23:59.048Z,11.48
2023-03-06T22:26:27.800Z,10.98
2023-03-06T22:28:54.781Z,10.77
2023-03-06T22:31:28.840Z,9.57
2023-03-06T22:34:00.608Z,8.20
2023-03-06T22:36:30.646Z,8.18
2023-03-06T22:38:59.725Z,8.90
2023-03-06T22:41:27.915Z,7.18
2023-03-06T22:44:02.499Z,8.15
2023-03-06T22:46:29.878Z,8.07
2023-03-06T22:48:57.732Z,7.63
2023-03-06T22:51:25.249Z,8.30
2023-03-06T22:53:52.444Z,7.57
2023-03-06T22:56:21.723Z,8.38
2023-03-06T22:58:49.132Z,8.40
2023-03-06T23:01:25.441Z,6.85
2023-03-06T23:03:54.857Z,7.57
2023-03-06T23:06:25.143Z,7.43
2023-03-06T23:08:57.636Z,6.38
2023-03-06T23:11:25.858Z,8.63
2023-03-06T23:13:54.173Z,7.65
2023-03-06T23:16:21.074Z,7.85
2023-03-06T23:18:48.576Z,7.82
2023-03-06T23:21:18.234Z,8.57
2023-03-06T23:23:49.064Z,8.73
2023-03-06T23:26:17.404Z,8.60
2023-03-06T23:28:44.394Z,8.50
2023-03-06T23:31:17.631Z,8.38
2023-03-06T23:33:44.595Z,9.88
2023-03-06T23:36:14.111Z,8.73
2023-03-06T23:38:41.836Z,9.75
2023-03-06T23:41:12.373Z,9.60
2023-03-06T23:43:39.915Z,9.50
2023-03-06T23:46:07.857Z,11.07
2023-03-06T23:48:36.318Z,9.88
2023-03-06T23:51:23.179Z,10.90
2023-03-06T23:53:55.575Z,10.38
2023-03-06T23:56:29.830Z,11.23
2023-03-06T23:58:56.926Z,11.77
