createdAt,value
2022-08-26T00:02:00.390Z,96780.97
2022-08-26T00:04:29.479Z,96801.84
2022-08-26T00:06:58.090Z,96786.72
2022-08-26T00:09:26.773Z,96801.44
2022-08-26T00:11:56.169Z,96785.41
2022-08-26T00:14:30.955Z,96796.72
2022-08-26T00:17:00.184Z,96805.94
2022-08-26T00:19:28.748Z,96816.13
2022-08-26T00:21:57.076Z,96792.75
2022-08-26T00:24:25.107Z,96838.63
2022-08-26T00:26:53.825Z,96868.91
2022-08-26T00:29:21.892Z,96889.38
2022-08-26T00:31:52.074Z,96923.75
2022-08-26T00:34:20.984Z,96963.22
2022-08-26T00:36:51.966Z,96941.97
2022-08-26T00:39:21.999Z,97030.16
2022-08-26T00:41:50.809Z,96994.88
2022-08-26T00:44:19.179Z,97059.22
2022-08-26T00:46:50.405Z,97077.25
2022-08-26T00:49:25.862Z,97103.03
2022-08-26T00:51:56.848Z,97100.91
2022-08-26T00:54:28.325Z,97147.69
2022-08-26T00:57:00.145Z,97163.25
2022-08-26T00:59:32.878Z,97177.59
2022-08-26T01:02:02.736Z,97155.34
2022-08-26T01:04:36.170Z,97168.13
2022-08-26T01:07:05.236Z,97132.16
2022-08-26T01:09:34.313Z,97143.72
2022-08-26T01:12:03.799Z,97143.97
2022-08-26T01:14:39.309Z,97118.94
2022-08-26T01:17:09.400Z,97131.06
2022-08-26T01:19:44.161Z,97081.97
2022-08-26T01:22:15.209Z,97100.06
2022-08-26T01:24:45.317Z,97129.81
2022-08-26T01:27:20.695Z,97099.63
2022-08-26T01:29:50.502Z,97136.13
2022-08-26T01:32:23.413Z,97099.44
2022-08-26T01:34:52.843Z,97094.31
2022-08-26T01:37:24.036Z,97095.13
2022-08-26T01:39:58.930Z,97068.13
2022-08-26T01:42:28.677Z,97050.56
2022-08-26T01:45:04.781Z,97023.25
2022-08-26T01:47:35.537Z,97037.63
2022-08-26T01:50:09.102Z,97014.06
2022-08-26T01:52:40.905Z,96974.34
2022-08-26T01:55:15.263Z,96972.84
2022-08-26T01:58:05.395Z,96975.84
2022-08-26T02:00:35.299Z,96930.88
2022-08-26T02:03:18.024Z,96946.13
2022-08-26T02:05:55.651Z,96923.94
2022-08-26T02:08:27.908Z,96894.25
2022-08-26T02:10:57.882Z,96941.59
2022-08-26T02:13:30.194Z,96924.94
2022-08-26T02:16:00.901Z,96956.75
2022-08-26T02:18:30.666Z,96965.34
2022-08-26T02:20:59.116Z,96952.16
2022-08-26T02:23:27.444Z,96982.53
2022-08-26T02:26:06.652Z,96954.63
2022-08-26T02:28:40.583Z,96982.28
2022-08-26T02:31:09.103Z,96969.34
2022-08-26T02:33:38.200Z,97002.75
2022-08-26T02:36:13.499Z,97023.06
2022-08-26T02:38:43.612Z,97030.41
2022-08-26T02:41:15.827Z,97001.16
2022-08-26T02:43:46.161Z,97076.47
2022-08-26T02:46:27.692Z,97086.47
2022-08-26T02:48:58.529Z,97100.63
2022-08-26T02:51:26.616Z,97107.78
2022-08-26T02:53:55.453Z,97045.75
2022-08-26T02:56:25.488Z,97075.53
2022-08-26T02:58:54.075Z,97134.00
2022-08-26T03:01:24.136Z,97141.97
2022-08-26T03:03:53.193Z,97146.22
2022-08-26T03:06:21.696Z,97179.03
2022-08-26T03:08:50.130Z,97185.34
2022-08-26T03:11:19.207Z,97161.84
2022-08-26T03:13:48.637Z,97134.78
2022-08-26T03:16:17.343Z,97129.47
2022-08-26T03:18:52.034Z,97082.69
2022-08-26T03:21:22.301Z,97107.97
2022-08-26T03:23:50.368Z,97090.91
2022-08-26T03:26:18.610Z,97072.81
2022-08-26T03:29:05.643Z,97098.72
2022-08-26T03:31:33.697Z,97093.78
2022-08-26T03:34:01.699Z,97040.31
2022-08-26T03:36:30.374Z,97048.38
2022-08-26T03:38:59.642Z,97034.19
2022-08-26T03:41:27.827Z,97018.81
2022-08-26T03:44:01.516Z,96998.09
2022-08-26T03:46:29.888Z,96994.88
2022-08-26T03:48:57.973Z,96982.19
2022-08-26T03:51:28.680Z,96950.88
2022-08-26T03:53:57.089Z,96936.69
2022-08-26T03:56:25.368Z,96950.47
2022-08-26T03:58:57.469Z,96904.16
2022-08-26T04:01:27.058Z,96949.66
2022-08-26T04:04:00.200Z,96972.97
2022-08-26T04:06:31.970Z,96991.34
2022-08-26T04:09:05.381Z,97021.56
2022-08-26T04:11:38.291Z,97103.16
2022-08-26T04:14:10.128Z,97146.53
2022-08-26T04:16:39.589Z,97213.13
2022-08-26T04:19:07.693Z,97253.97
2022-08-26T04:21:38.222Z,97311.91
2022-08-26T04:24:09.277Z,97347.78
2022-08-26T04:26:42.568Z,97386.75
2022-08-26T04:29:18.569Z,97418.66
2022-08-26T04:31:48.609Z,97474.88
2022-08-26T04:34:17.363Z,97514.66
2022-08-26T04:36:45.842Z,97527.44
2022-08-26T04:39:16.820Z,97579.59
2022-08-26T04:41:49.038Z,97620.69
2022-08-26T04:44:19.152Z,97670.78
2022-08-26T04:46:48.803Z,97696.13
2022-08-26T04:49:17.105Z,97788.94
2022-08-26T04:51:47.108Z,97853.56
2022-08-26T04:54:16.279Z,97933.88
2022-08-26T04:56:47.504Z,97963.28
2022-08-26T04:59:18.166Z,98059.44
2022-08-26T05:01:49.502Z,98123.19
2022-08-26T05:04:19.338Z,98135.50
2022-08-26T05:06:47.662Z,98139.19
2022-08-26T05:09:16.026Z,98196.50
2022-08-26T05:11:45.826Z,98205.97
2022-08-26T05:14:20.442Z,98200.00
2022-08-26T05:16:49.874Z,98269.88
2022-08-26T05:19:19.154Z,98297.06
2022-08-26T05:21:48.731Z,98353.53
2022-08-26T05:24:17.889Z,98450.06
2022-08-26T05:26:47.987Z,98543.38
2022-08-26T05:29:19.158Z,98660.47
2022-08-26T05:31:51.964Z,98796.22
2022-08-26T05:34:20.927Z,98938.69
2022-08-26T05:36:49.318Z,99116.84
2022-08-26T05:39:17.484Z,99247.13
2022-08-26T05:41:45.939Z,99302.06
2022-08-26T05:44:18.754Z,99303.03
2022-08-26T05:46:47.170Z,99362.00
2022-08-26T05:49:17.126Z,99371.75
2022-08-26T05:51:47.921Z,99428.31
2022-08-26T05:54:21.986Z,99567.03
2022-08-26T05:57:08.971Z,99664.59
2022-08-26T05:59:43.115Z,99732.72
2022-08-26T06:02:12.496Z,99818.69
2022-08-26T06:04:45.578Z,99962.56
2022-08-26T06:07:13.759Z,100095.13
2022-08-26T06:09:41.797Z,100190.69
2022-08-26T06:12:11.184Z,100210.84
2022-08-26T06:14:39.317Z,100209.84
2022-08-26T06:17:09.624Z,100330.66
2022-08-26T06:19:37.820Z,100465.16
2022-08-26T06:22:25.108Z,100579.25
2022-08-26T06:25:10.905Z,100605.88
2022-08-26T06:27:39.122Z,100653.94
2022-08-26T06:30:10.470Z,100691.66
2022-08-26T06:32:40.524Z,100827.16
2022-08-26T06:35:11.936Z,100920.63
2022-08-26T06:37:42.861Z,101080.13
2022-08-26T06:40:14.756Z,101211.28
2022-08-26T06:42:43.615Z,101274.53
2022-08-26T06:45:11.889Z,101305.56
2022-08-26T06:47:39.887Z,101380.91
2022-08-26T06:50:08.564Z,101512.38
2022-08-26T06:52:38.809Z,101580.25
2022-08-26T06:55:10.069Z,101659.72
2022-08-26T06:57:41.050Z,101634.47
2022-08-26T07:00:10.582Z,101575.47
2022-08-26T07:02:38.858Z,101530.44
2022-08-26T07:05:08.044Z,101543.94
2022-08-26T07:07:36.941Z,101662.19
2022-08-26T07:10:05.504Z,101708.50
2022-08-26T07:12:35.702Z,101726.97
2022-08-26T07:15:04.255Z,101759.88
2022-08-26T07:17:32.608Z,101787.31
2022-08-26T07:20:05.605Z,101924.81
2022-08-26T07:22:33.633Z,102020.50
2022-08-26T07:25:01.832Z,102019.50
2022-08-26T07:27:31.369Z,101988.88
2022-08-26T07:30:01.148Z,101949.91
2022-08-26T07:32:30.543Z,101881.41
2022-08-26T07:35:01.998Z,101895.69
2022-08-26T07:37:30.568Z,101920.69
2022-08-26T07:40:07.272Z,101838.56
2022-08-26T07:42:37.474Z,101854.50
2022-08-26T07:45:09.777Z,101975.63
2022-08-26T07:47:37.943Z,101919.28
2022-08-26T07:50:07.530Z,101823.19
2022-08-26T07:52:38.389Z,101762.66
2022-08-26T07:55:09.915Z,101783.78
2022-08-26T07:57:38.092Z,101877.44
2022-08-26T08:00:13.766Z,102007.38
2022-08-26T08:02:44.601Z,102007.53
2022-08-26T08:05:13.701Z,101997.69
2022-08-26T08:07:44.816Z,101943.75
2022-08-26T08:10:16.313Z,101899.09
2022-08-26T08:12:44.501Z,101914.88
2022-08-26T08:15:15.433Z,102014.25
2022-08-26T08:17:44.679Z,102319.56
2022-08-26T08:20:14.186Z,102454.13
2022-08-26T08:22:43.389Z,102465.69
2022-08-26T08:25:12.747Z,102540.75
2022-08-26T08:27:45.124Z,102730.81
2022-08-26T08:30:15.739Z,102915.31
2022-08-26T08:32:50.623Z,102884.56
2022-08-26T08:35:22.511Z,102789.44
2022-08-26T08:37:54.390Z,102596.94
2022-08-26T08:40:25.484Z,102587.09
2022-08-26T08:42:59.273Z,102600.78
2022-08-26T08:45:37.180Z,102497.34
2022-08-26T08:48:07.842Z,102579.22
2022-08-26T08:50:41.184Z,102653.34
2022-08-26T08:53:17.388Z,102643.66
2022-08-26T08:56:04.526Z,102646.09
2022-08-26T08:58:47.634Z,102796.31
2022-08-26T09:01:29.466Z,103099.44
2022-08-26T09:04:17.230Z,103205.63
2022-08-26T09:06:46.895Z,103421.94
2022-08-26T09:09:27.558Z,103552.84
2022-08-26T09:11:58.842Z,103724.50
2022-08-26T09:14:26.899Z,103825.50
2022-08-26T09:17:06.468Z,103667.84
2022-08-26T09:19:42.250Z,103639.53
2022-08-26T09:22:10.461Z,103657.63
2022-08-26T09:24:41.776Z,103556.41
2022-08-26T09:27:37.827Z,103615.75
2022-08-26T09:30:08.857Z,103820.91
2022-08-26T09:32:41.292Z,103992.06
2022-08-26T09:35:23.881Z,103959.00
2022-08-26T09:40:27.129Z,103484.56
2022-08-26T09:43:15.954Z,103308.28
2022-08-26T09:45:58.933Z,103220.38
2022-08-26T09:48:32.098Z,103484.84
2022-08-26T09:51:05.932Z,104077.47
2022-08-26T09:53:37.128Z,105037.66
2022-08-26T09:56:18.553Z,105955.00
2022-08-26T09:58:48.695Z,105822.50
2022-08-26T10:01:26.928Z,105243.47
2022-08-26T10:04:11.020Z,105325.31
2022-08-26T10:06:42.513Z,105752.69
2022-08-26T10:09:14.971Z,106179.47
2022-08-26T10:11:47.948Z,106636.28
2022-08-26T10:14:22.566Z,106856.34
2022-08-26T10:17:00.614Z,106437.91
2022-08-26T10:19:43.110Z,106454.97
2022-08-26T10:22:30.563Z,106601.38
2022-08-26T10:25:09.904Z,106490.09
2022-08-26T10:27:53.633Z,106984.63
2022-08-26T10:30:30.463Z,107223.75
2022-08-26T10:33:04.777Z,107805.03
2022-08-26T10:35:38.302Z,107364.59
2022-08-26T10:38:13.199Z,106912.59
2022-08-26T10:40:53.112Z,106737.25
2022-08-26T10:43:25.692Z,106800.22
2022-08-26T10:45:58.143Z,107231.41
2022-08-26T10:48:35.232Z,107502.09
2022-08-26T10:51:06.542Z,107387.47
2022-08-26T10:53:46.370Z,107531.88
2022-08-26T10:56:34.080Z,107368.25
2022-08-26T10:59:12.206Z,107613.56
2022-08-26T11:01:50.983Z,107245.09
2022-08-26T11:04:38.969Z,107121.53
2022-08-26T11:07:52.683Z,107137.56
2022-08-26T11:11:04.228Z,107181.88
2022-08-26T11:14:02.096Z,106887.72
2022-08-26T11:16:35.336Z,107091.72
2022-08-26T11:19:03.604Z,106919.22
2022-08-26T11:21:50.800Z,106558.34
2022-08-26T11:24:45.430Z,106346.63
2022-08-26T11:28:04.486Z,105754.06
2022-08-26T11:30:56.864Z,105576.25
2022-08-26T11:33:59.908Z,105545.50
2022-08-26T11:36:55.510Z,105351.22
2022-08-26T11:39:36.603Z,105410.91
2022-08-26T11:42:30.614Z,105442.34
2022-08-26T11:45:03.516Z,105211.25
2022-08-26T11:47:35.141Z,105083.19
2022-08-26T11:50:12.156Z,105301.84
2022-08-26T11:52:40.057Z,104973.47
2022-08-26T11:55:11.746Z,104698.97
2022-08-26T11:57:45.941Z,104503.47
2022-08-26T12:00:21.209Z,104439.72
2022-08-26T12:02:55.649Z,104470.00
2022-08-26T12:05:29.561Z,104282.22
2022-08-26T12:08:07.808Z,104453.59
2022-08-26T12:10:37.201Z,104054.91
2022-08-26T12:13:07.657Z,103762.78
2022-08-26T12:15:37.750Z,103720.75
2022-08-26T12:18:29.029Z,103614.78
2022-08-26T12:21:01.921Z,103546.38
2022-08-26T12:23:41.338Z,103383.56
2022-08-26T12:26:14.271Z,103337.09
2022-08-26T12:28:50.786Z,103395.09
2022-08-26T12:31:25.572Z,103398.53
2022-08-26T12:33:56.774Z,103369.50
2022-08-26T12:36:31.614Z,103342.25
2022-08-26T12:39:11.157Z,103235.53
2022-08-26T12:41:42.645Z,103075.84
2022-08-26T12:44:31.002Z,103198.28
2022-08-26T12:47:05.409Z,103056.06
2022-08-26T12:49:33.969Z,102964.53
2022-08-26T12:52:02.099Z,102950.63
2022-08-26T12:57:30.096Z,102926.06
2022-08-26T13:00:26.223Z,102997.63
2022-08-26T13:02:57.234Z,102910.00
2022-08-26T13:05:27.796Z,102816.69
2022-08-26T13:08:16.088Z,102843.13
2022-08-26T13:10:47.364Z,102858.16
2022-08-26T13:13:16.878Z,102881.94
2022-08-26T13:15:44.940Z,102946.91
2022-08-26T13:18:12.998Z,102865.03
2022-08-26T13:20:44.265Z,102866.59
2022-08-26T13:23:12.457Z,102968.81
2022-08-26T13:25:40.994Z,102928.31
2022-08-26T13:28:09.117Z,102857.19
2022-08-26T13:30:38.753Z,102921.88
2022-08-26T13:33:09.436Z,102951.06
2022-08-26T13:35:40.508Z,103081.59
2022-08-26T13:38:18.583Z,103138.34
2022-08-26T13:41:01.973Z,103198.84
2022-08-26T13:43:30.677Z,103124.72
2022-08-26T13:46:01.619Z,102924.59
2022-08-26T13:48:30.156Z,102998.75
2022-08-26T13:50:58.871Z,103042.34
2022-08-26T13:53:27.109Z,103122.00
2022-08-26T13:55:55.297Z,103269.25
2022-08-26T13:58:23.590Z,103348.06
2022-08-26T14:00:53.711Z,103499.91
2022-08-26T14:03:23.212Z,103868.22
2022-08-26T14:05:51.829Z,104133.59
2022-08-26T14:08:20.137Z,104406.22
2022-08-26T14:13:21.774Z,104885.91
2022-08-26T14:15:50.659Z,105078.72
2022-08-26T14:18:22.352Z,105445.56
2022-08-26T14:20:54.751Z,105586.38
2022-08-26T14:23:22.954Z,105934.97
2022-08-26T14:25:51.117Z,106354.94
2022-08-26T14:28:19.625Z,106858.56
2022-08-26T14:30:54.231Z,106934.00
2022-08-26T14:33:26.795Z,106992.88
2022-08-26T14:36:16.776Z,107219.06
2022-08-26T14:38:45.120Z,107424.28
2022-08-26T14:41:13.972Z,107435.13
2022-08-26T14:43:53.712Z,107571.78
2022-08-26T14:46:21.879Z,107857.31
2022-08-26T14:48:50.006Z,107990.38
2022-08-26T14:51:21.640Z,108118.22
2022-08-26T14:54:07.758Z,107990.28
2022-08-26T14:56:38.360Z,107934.69
2022-08-26T14:59:07.421Z,108080.47
2022-08-26T15:01:35.854Z,108086.50
2022-08-26T15:04:04.448Z,108014.53
2022-08-26T15:06:37.244Z,107791.25
2022-08-26T15:09:07.348Z,107713.53
2022-08-26T15:11:37.969Z,107743.38
2022-08-26T15:14:07.017Z,107746.38
2022-08-26T15:16:36.137Z,107620.41
2022-08-26T15:19:05.912Z,107536.34
2022-08-26T15:21:37.580Z,107378.03
2022-08-26T15:24:06.716Z,107374.28
2022-08-26T15:26:35.861Z,107134.63
2022-08-26T15:29:05.288Z,106657.13
2022-08-26T15:31:34.412Z,105966.16
2022-08-26T15:34:11.000Z,104896.09
2022-08-26T15:36:47.250Z,104138.22
2022-08-26T15:39:17.234Z,103669.53
2022-08-26T15:41:47.720Z,103236.16
2022-08-26T15:44:19.745Z,102929.94
2022-08-26T15:46:50.014Z,102733.75
2022-08-26T15:49:19.134Z,102534.56
2022-08-26T15:51:50.661Z,102607.69
2022-08-26T15:54:20.930Z,102843.59
2022-08-26T15:56:52.053Z,103338.31
2022-08-26T15:59:21.715Z,103694.84
2022-08-26T16:01:49.850Z,103677.84
2022-08-26T16:04:18.980Z,103305.84
2022-08-26T16:06:50.557Z,102922.63
2022-08-26T16:09:19.330Z,102627.69
2022-08-26T16:11:47.496Z,102454.00
2022-08-26T16:14:15.878Z,102287.63
2022-08-26T16:16:44.118Z,102141.81
2022-08-26T16:19:12.695Z,101973.81
2022-08-26T16:21:42.727Z,101814.91
2022-08-26T16:24:12.770Z,101682.63
2022-08-26T16:26:45.630Z,101553.94
2022-08-26T16:29:16.382Z,101482.91
2022-08-26T16:31:44.690Z,101474.94
2022-08-26T16:34:12.723Z,101404.13
2022-08-26T16:36:40.994Z,101316.09
2022-08-26T16:39:11.360Z,101256.81
2022-08-26T16:41:40.054Z,101226.50
2022-08-26T16:44:09.151Z,101178.09
2022-08-26T16:46:37.815Z,101139.53
2022-08-26T16:49:05.908Z,101069.81
2022-08-26T16:51:38.073Z,101054.78
2022-08-26T16:54:08.841Z,101088.47
2022-08-26T16:56:39.045Z,101086.94
2022-08-26T16:59:10.587Z,101053.25
2022-08-26T17:01:39.067Z,101027.75
2022-08-26T17:04:10.419Z,100988.38
2022-08-26T17:06:38.846Z,100942.88
2022-08-26T17:09:07.098Z,100913.16
2022-08-26T17:11:35.702Z,100849.13
2022-08-26T17:14:05.879Z,100813.81
2022-08-26T17:16:34.119Z,100770.25
2022-08-26T17:19:02.576Z,100764.53
2022-08-26T17:21:30.855Z,100729.41
2022-08-26T17:23:59.462Z,100762.00
2022-08-26T17:26:28.034Z,100716.22
2022-08-26T17:28:56.360Z,100701.72
2022-08-26T17:31:29.956Z,100650.78
2022-08-26T17:33:58.500Z,100590.53
2022-08-26T17:36:29.095Z,100569.63
2022-08-26T17:38:58.436Z,100580.09
2022-08-26T17:41:27.202Z,100519.88
2022-08-26T17:43:55.311Z,100506.91
2022-08-26T17:46:25.480Z,100478.72
2022-08-26T17:48:53.779Z,100471.31
2022-08-26T17:51:24.727Z,100440.66
2022-08-26T17:53:53.345Z,100387.41
2022-08-26T17:56:28.170Z,100345.47
2022-08-26T17:59:02.479Z,100318.34
2022-08-26T18:01:33.904Z,100291.25
2022-08-26T18:04:02.190Z,100235.19
2022-08-26T18:06:31.568Z,100220.22
2022-08-26T18:09:00.510Z,100193.94
2022-08-26T18:11:29.048Z,100169.03
2022-08-26T18:13:57.729Z,100140.41
2022-08-26T18:16:25.910Z,100121.06
2022-08-26T18:18:57.163Z,100126.28
2022-08-26T18:21:27.739Z,100076.69
2022-08-26T18:23:56.379Z,100090.81
2022-08-26T18:26:26.691Z,100077.53
2022-08-26T18:28:55.142Z,100031.97
2022-08-26T18:31:23.630Z,100051.28
2022-08-26T18:33:52.392Z,100039.38
2022-08-26T18:36:27.923Z,99997.31
2022-08-26T18:38:59.976Z,99955.66
2022-08-26T18:41:30.607Z,99918.00
2022-08-26T18:43:58.894Z,99871.13
2022-08-26T18:46:28.518Z,99830.34
2022-08-26T18:48:58.099Z,99791.66
2022-08-26T18:51:29.852Z,99740.00
2022-08-26T18:53:58.390Z,99722.19
2022-08-26T18:56:26.671Z,99656.75
2022-08-26T18:58:54.974Z,99646.03
2022-08-26T19:01:27.094Z,99589.47
2022-08-26T19:03:58.618Z,99579.56
2022-08-26T19:06:32.773Z,99575.38
2022-08-26T19:09:01.728Z,99548.41
2022-08-26T19:11:32.362Z,99540.53
2022-08-26T19:14:07.634Z,99518.91
2022-08-26T19:16:36.529Z,99498.13
2022-08-26T19:19:05.312Z,99474.34
2022-08-26T19:21:36.551Z,99474.00
2022-08-26T19:24:07.331Z,99462.75
2022-08-26T19:26:35.563Z,99448.81
2022-08-26T19:29:03.802Z,99431.09
2022-08-26T19:31:32.594Z,99401.78
2022-08-26T19:34:00.544Z,99383.22
2022-08-26T19:36:29.447Z,99388.50
2022-08-26T19:39:00.416Z,99346.72
2022-08-26T19:41:36.494Z,99367.06
2022-08-26T19:44:07.747Z,99331.47
2022-08-26T19:49:12.094Z,99329.91
2022-08-26T19:51:42.014Z,99296.97
2022-08-26T19:54:11.286Z,99266.69
2022-08-26T19:56:39.162Z,99268.34
2022-08-26T19:59:07.284Z,99268.00
2022-08-26T20:01:36.981Z,99285.06
2022-08-26T20:04:05.564Z,99269.66
2022-08-26T20:06:39.820Z,99266.31
2022-08-26T20:09:07.780Z,99254.81
2022-08-26T20:11:38.049Z,99272.03
2022-08-26T20:14:06.235Z,99277.69
2022-08-26T20:16:36.711Z,99298.31
2022-08-26T20:19:22.316Z,99308.03
2022-08-26T20:21:50.794Z,99338.00
2022-08-26T20:24:21.239Z,99358.28
2022-08-26T20:26:53.423Z,99400.28
2022-08-26T20:29:21.687Z,99392.63
2022-08-26T20:31:52.481Z,99402.19
2022-08-26T20:34:21.054Z,99432.66
2022-08-26T20:36:50.964Z,99429.31
2022-08-26T20:39:21.151Z,99443.19
2022-08-26T20:41:51.102Z,99428.66
2022-08-26T20:44:19.179Z,99482.41
2022-08-26T20:46:47.692Z,99508.75
2022-08-26T20:49:18.158Z,99531.72
2022-08-26T20:51:51.073Z,99567.94
2022-08-26T20:54:28.031Z,99571.66
2022-08-26T20:56:59.626Z,99577.69
2022-08-26T20:59:28.424Z,99579.03
2022-08-26T21:01:57.188Z,99578.69
2022-08-26T21:04:27.760Z,99578.69
2022-08-26T21:06:56.545Z,99584.06
2022-08-26T21:09:27.447Z,99581.38
2022-08-26T21:11:59.415Z,99600.84
2022-08-26T21:14:27.581Z,99597.66
2022-08-26T21:16:55.947Z,99596.66
2022-08-26T21:19:24.346Z,99635.88
2022-08-26T21:21:52.602Z,99657.50
2022-08-26T21:24:20.731Z,99670.75
2022-08-26T21:26:49.099Z,99706.84
2022-08-26T21:29:18.502Z,99714.72
2022-08-26T21:31:47.072Z,99770.28
2022-08-26T21:34:17.555Z,99749.47
2022-08-26T21:36:45.935Z,99767.94
2022-08-26T21:39:14.875Z,99769.97
2022-08-26T21:41:44.395Z,99764.59
2022-08-26T21:44:13.434Z,99744.09
2022-08-26T21:46:44.036Z,99785.72
2022-08-26T21:49:15.774Z,99812.94
2022-08-26T21:51:46.139Z,99809.41
2022-08-26T21:54:14.664Z,99830.56
2022-08-26T21:56:46.818Z,99846.69
2022-08-26T21:59:17.558Z,99863.28
2022-08-26T22:01:48.102Z,99890.84
2022-08-26T22:04:16.300Z,99904.97
2022-08-26T22:06:46.335Z,99879.09
2022-08-26T22:09:16.547Z,99886.13
2022-08-26T22:11:45.864Z,99904.63
2022-08-26T22:14:15.389Z,99911.19
2022-08-26T22:16:45.738Z,99946.78
2022-08-26T22:19:21.138Z,99937.03
2022-08-26T22:21:53.712Z,99934.53
2022-08-26T22:24:27.167Z,99920.91
2022-08-26T22:26:56.070Z,99923.09
2022-08-26T22:29:25.209Z,99913.00
2022-08-26T22:31:53.881Z,99916.03
2022-08-26T22:34:23.695Z,99915.53
2022-08-26T22:36:51.977Z,99914.00
2022-08-26T22:39:22.824Z,99935.88
2022-08-26T22:41:51.894Z,99973.50
2022-08-26T22:44:22.308Z,99991.13
2022-08-26T22:46:52.647Z,100014.00
2022-08-26T22:49:21.362Z,99989.59
2022-08-26T22:51:52.325Z,99994.97
2022-08-26T22:54:20.598Z,100050.13
2022-08-26T22:56:49.639Z,100051.78
2022-08-26T22:59:18.065Z,100031.47
2022-08-26T23:01:47.115Z,100042.72
2022-08-26T23:04:15.708Z,100048.44
2022-08-26T23:06:47.608Z,100055.66
2022-08-26T23:09:19.251Z,100056.50
2022-08-26T23:11:48.660Z,100061.53
2022-08-26T23:14:17.891Z,100055.31
2022-08-26T23:16:47.722Z,100066.41
2022-08-26T23:19:17.202Z,100053.97
2022-08-26T23:21:45.847Z,100068.59
2022-08-26T23:24:14.666Z,100024.19
2022-08-26T23:26:45.543Z,100048.44
2022-08-26T23:29:16.259Z,100061.88
2022-08-26T23:31:44.727Z,100031.47
2022-08-26T23:34:32.072Z,99984.22
2022-08-26T23:37:06.206Z,100035.16
2022-08-26T23:39:36.354Z,100017.16
2022-08-26T23:42:08.802Z,99973.97
2022-08-26T23:44:40.805Z,99983.88
2022-08-26T23:47:10.116Z,100048.44
2022-08-26T23:49:38.912Z,100060.53
2022-08-26T23:52:25.492Z,100107.06
2022-08-26T23:54:57.127Z,100118.00
2022-08-26T23:57:27.480Z,100145.06
2022-08-26T23:59:55.597Z,100167.72
