createdAt,value
2022-09-28T00:01:25.034Z,95923.05
2022-09-28T00:04:00.329Z,95922.45
2022-09-28T00:06:30.685Z,95927.30
2022-09-28T00:09:01.345Z,95927.16
2022-09-28T00:11:29.691Z,95931.13
2022-09-28T00:14:02.120Z,95925.27
2022-09-28T00:16:34.638Z,95926.58
2022-09-28T00:19:05.210Z,95934.14
2022-09-28T00:21:36.623Z,95939.42
2022-09-28T00:24:17.058Z,95943.94
2022-09-28T00:26:50.041Z,95949.13
2022-09-28T00:29:37.062Z,95946.27
2022-09-28T00:32:11.299Z,95941.42
2022-09-28T00:34:43.386Z,95939.20
2022-09-28T00:37:12.749Z,95943.01
2022-09-28T00:39:42.500Z,95944.67
2022-09-28T00:42:19.929Z,95946.09
2022-09-28T00:44:59.231Z,95945.13
2022-09-28T00:47:49.567Z,95947.84
2022-09-28T00:50:30.227Z,95949.77
2022-09-28T00:53:16.227Z,95946.82
2022-09-28T00:55:54.891Z,95942.98
2022-09-28T00:58:30.350Z,95938.37
2022-09-28T01:01:00.507Z,95928.77
2022-09-28T01:03:29.084Z,95923.73
2022-09-28T01:06:01.979Z,95926.13
2022-09-28T01:08:32.711Z,95931.34
2022-09-28T01:11:01.122Z,95931.35
2022-09-28T01:13:33.310Z,95933.69
2022-09-28T01:16:20.726Z,95934.92
2022-09-28T01:18:51.334Z,95933.00
2022-09-28T01:21:24.746Z,95931.44
2022-09-28T01:24:14.740Z,95926.84
2022-09-28T01:26:49.962Z,95924.98
2022-09-28T01:29:30.129Z,95922.19
2022-09-28T01:32:33.167Z,95926.87
2022-09-28T01:35:20.979Z,95931.27
2022-09-28T01:38:29.151Z,95936.27
2022-09-28T01:41:00.470Z,95939.10
2022-09-28T01:43:30.473Z,95943.80
2022-09-28T01:46:19.739Z,95940.16
2022-09-28T01:48:58.825Z,95930.02
2022-09-28T01:51:43.242Z,95926.02
2022-09-28T01:54:26.801Z,95931.54
2022-09-28T01:57:03.061Z,95932.11
2022-09-28T01:59:35.593Z,95932.45
2022-09-28T02:02:12.411Z,95931.92
2022-09-28T02:04:47.774Z,95938.86
2022-09-28T02:07:26.275Z,95943.98
2022-09-28T02:10:01.074Z,95951.16
2022-09-28T02:12:46.712Z,95963.70
2022-09-28T02:15:17.730Z,95965.10
2022-09-28T02:17:48.216Z,95977.02
2022-09-28T02:20:18.641Z,95976.04
2022-09-28T02:22:53.416Z,95977.08
2022-09-28T02:25:45.643Z,95974.61
2022-09-28T02:28:13.955Z,95972.55
2022-09-28T02:30:44.898Z,95981.13
2022-09-28T02:33:28.042Z,95989.08
2022-09-28T02:35:57.383Z,95987.89
2022-09-28T02:38:26.722Z,95990.00
2022-09-28T02:41:04.269Z,95989.11
2022-09-28T02:43:50.793Z,95989.20
2022-09-28T02:46:36.490Z,95994.42
2022-09-28T02:49:22.326Z,96004.36
2022-09-28T02:52:14.008Z,96006.09
2022-09-28T02:55:04.335Z,96002.75
2022-09-28T02:57:49.233Z,96003.95
2022-09-28T03:00:22.988Z,95998.72
2022-09-28T03:03:00.573Z,96003.77
2022-09-28T03:05:54.380Z,96004.35
2022-09-28T03:08:26.064Z,95998.17
2022-09-28T03:11:17.854Z,95995.60
2022-09-28T03:13:47.763Z,95996.34
2022-09-28T03:16:18.593Z,95997.33
2022-09-28T03:18:48.838Z,95997.08
2022-09-28T03:21:16.998Z,95995.77
2022-09-28T03:23:47.028Z,95996.25
2022-09-28T03:26:17.699Z,95995.39
2022-09-28T03:28:46.644Z,95996.91
2022-09-28T03:31:18.895Z,96001.33
2022-09-28T03:33:47.796Z,96000.20
2022-09-28T03:36:16.167Z,95988.02
2022-09-28T03:38:44.636Z,95978.58
2022-09-28T03:41:12.214Z,95974.25
2022-09-28T03:43:42.142Z,95972.62
2022-09-28T03:46:10.147Z,95973.02
2022-09-28T03:48:43.983Z,95978.09
2022-09-28T03:51:14.168Z,95987.57
2022-09-28T03:53:42.107Z,96000.59
2022-09-28T03:56:15.302Z,95997.17
2022-09-28T03:58:43.426Z,95997.14
2022-09-28T04:01:16.783Z,96001.21
2022-09-28T04:03:47.081Z,95996.96
2022-09-28T04:06:15.043Z,96005.86
2022-09-28T04:08:43.129Z,96013.26
2022-09-28T04:11:10.982Z,96014.48
2022-09-28T04:13:38.969Z,96019.01
2022-09-28T04:16:11.467Z,96022.75
2022-09-28T04:18:39.901Z,96027.69
2022-09-28T04:21:21.281Z,96031.05
2022-09-28T04:23:58.985Z,96037.27
2022-09-28T04:26:28.005Z,96036.38
2022-09-28T04:29:13.774Z,96030.98
2022-09-28T04:31:52.046Z,96024.86
2022-09-28T04:34:23.447Z,96027.27
2022-09-28T04:36:51.499Z,96028.22
2022-09-28T04:39:20.074Z,96020.96
2022-09-28T04:41:51.001Z,96021.84
2022-09-28T04:44:18.633Z,96023.75
2022-09-28T04:46:48.280Z,96027.96
2022-09-28T04:49:31.142Z,96025.80
2022-09-28T04:52:26.864Z,96032.60
2022-09-28T04:54:55.002Z,96040.30
2022-09-28T04:57:24.188Z,96045.06
2022-09-28T04:59:51.569Z,96047.88
2022-09-28T05:02:19.986Z,96049.13
2022-09-28T05:05:25.682Z,96046.42
2022-09-28T05:08:09.675Z,96046.77
2022-09-28T05:10:40.107Z,96049.11
2022-09-28T05:13:08.793Z,96046.94
2022-09-28T05:15:38.066Z,96050.56
2022-09-28T05:18:06.445Z,96053.27
2022-09-28T05:20:48.513Z,96053.73
2022-09-28T05:23:16.639Z,96050.01
2022-09-28T05:25:45.461Z,96052.38
2022-09-28T05:28:25.004Z,96055.17
2022-09-28T05:31:11.416Z,96054.85
2022-09-28T05:34:06.190Z,96052.27
2022-09-28T05:36:34.164Z,96054.09
2022-09-28T05:39:03.676Z,96057.42
2022-09-28T05:41:31.337Z,96061.21
2022-09-28T05:44:00.540Z,96063.55
2022-09-28T05:46:29.603Z,96065.48
2022-09-28T05:49:00.011Z,96069.88
2022-09-28T05:51:27.926Z,96072.54
2022-09-28T05:53:56.063Z,96080.79
2022-09-28T05:56:25.447Z,96086.23
2022-09-28T05:58:53.744Z,96092.53
2022-09-28T06:01:22.920Z,96092.51
2022-09-28T06:03:50.628Z,96093.69
2022-09-28T06:06:18.618Z,96095.95
2022-09-28T06:08:48.124Z,96098.74
2022-09-28T06:11:33.798Z,96097.98
2022-09-28T06:14:07.340Z,96091.08
2022-09-28T06:16:38.202Z,96091.58
2022-09-28T06:19:08.762Z,96092.66
2022-09-28T06:21:54.546Z,96091.71
2022-09-28T06:24:22.232Z,96093.09
2022-09-28T06:26:49.415Z,96094.98
2022-09-28T06:29:19.646Z,96097.71
2022-09-28T06:31:47.975Z,96100.10
2022-09-28T06:34:15.589Z,96106.28
2022-09-28T06:36:44.584Z,96106.92
2022-09-28T06:39:12.254Z,96103.91
2022-09-28T06:41:41.552Z,96104.15
2022-09-28T06:44:17.145Z,96099.46
2022-09-28T06:46:52.046Z,96099.16
2022-09-28T06:49:55.765Z,96100.23
2022-09-28T06:52:50.245Z,96105.21
2022-09-28T06:55:42.579Z,96114.96
2022-09-28T06:58:12.208Z,96112.30
2022-09-28T07:00:40.881Z,96110.88
2022-09-28T07:03:11.872Z,96115.06
2022-09-28T07:05:59.770Z,96119.23
2022-09-28T07:09:28.342Z,96116.77
2022-09-28T07:12:13.076Z,96119.63
2022-09-28T07:15:01.557Z,96121.69
2022-09-28T07:17:29.419Z,96130.89
2022-09-28T07:20:10.448Z,96132.02
2022-09-28T07:22:44.713Z,96137.80
2022-09-28T07:25:18.005Z,96145.05
2022-09-28T07:28:02.423Z,96148.61
2022-09-28T07:30:48.732Z,96150.50
2022-09-28T07:33:40.010Z,96154.51
2022-09-28T07:36:34.561Z,96163.98
2022-09-28T07:39:02.947Z,96159.06
2022-09-28T07:41:33.683Z,96156.31
2022-09-28T07:44:06.530Z,96157.20
2022-09-28T07:46:36.907Z,96156.49
2022-09-28T07:49:23.486Z,96151.77
2022-09-28T07:52:00.151Z,96152.07
2022-09-28T07:54:27.458Z,96151.99
2022-09-28T07:57:23.874Z,96162.78
2022-09-28T08:00:10.784Z,96163.58
2022-09-28T08:02:46.049Z,96164.58
2022-09-28T08:05:17.628Z,96169.48
2022-09-28T08:07:45.057Z,96173.76
2022-09-28T08:10:12.749Z,96178.45
2022-09-28T08:13:03.229Z,96178.35
2022-09-28T08:15:38.236Z,96177.60
2022-09-28T08:18:28.998Z,96185.42
2022-09-28T08:21:15.233Z,96180.45
2022-09-28T08:23:43.482Z,96178.36
2022-09-28T08:26:15.369Z,96175.52
2022-09-28T08:28:44.989Z,96181.52
2022-09-28T08:31:41.521Z,96185.86
2022-09-28T08:34:13.942Z,96187.67
2022-09-28T08:36:59.878Z,96182.70
2022-09-28T08:39:41.823Z,96182.11
2022-09-28T08:42:35.327Z,96175.52
2022-09-28T08:45:25.676Z,96176.45
2022-09-28T08:49:23.827Z,96180.63
2022-09-28T08:52:18.367Z,96179.58
2022-09-28T08:55:04.289Z,96181.42
2022-09-28T08:57:56.179Z,96177.27
2022-09-28T09:00:39.505Z,96181.05
2022-09-28T09:03:14.182Z,96181.48
2022-09-28T09:06:22.491Z,96182.60
2022-09-28T09:09:05.368Z,96186.35
2022-09-28T09:12:13.977Z,96181.98
2022-09-28T09:14:53.532Z,96176.13
2022-09-28T09:17:43.689Z,96171.64
2022-09-28T09:20:45.091Z,96165.84
2022-09-28T09:23:17.607Z,96162.20
2022-09-28T09:25:54.402Z,96166.38
2022-09-28T09:28:44.499Z,96177.61
2022-09-28T09:31:21.954Z,96184.27
2022-09-28T09:34:20.511Z,96184.48
2022-09-28T09:37:16.499Z,96186.29
2022-09-28T09:39:50.930Z,96184.44
2022-09-28T09:42:58.346Z,96182.85
2022-09-28T09:45:54.213Z,96184.58
2022-09-28T09:49:03.447Z,96190.46
2022-09-28T09:51:59.214Z,96198.58
2022-09-28T09:54:50.434Z,96199.70
2022-09-28T09:57:41.550Z,96201.96
2022-09-28T10:00:27.519Z,96197.41
2022-09-28T10:03:03.589Z,96198.47
2022-09-28T10:05:36.858Z,96199.84
2022-09-28T10:08:14.871Z,96202.66
2022-09-28T10:10:54.976Z,96203.29
2022-09-28T10:13:22.996Z,96203.77
2022-09-28T10:15:51.040Z,96204.78
2022-09-28T10:18:23.049Z,96204.68
2022-09-28T10:21:16.726Z,96210.05
2022-09-28T10:24:02.255Z,96213.22
2022-09-28T10:26:38.861Z,96217.08
2022-09-28T10:29:17.416Z,96215.35
2022-09-28T10:31:50.288Z,96222.19
2022-09-28T10:34:30.021Z,96216.89
2022-09-28T10:37:06.365Z,96210.48
2022-09-28T10:39:52.965Z,96213.91
2022-09-28T10:42:27.198Z,96219.66
2022-09-28T10:45:24.140Z,96215.55
2022-09-28T10:47:51.502Z,96215.06
2022-09-28T10:50:27.572Z,96211.91
2022-09-28T10:53:19.922Z,96216.14
2022-09-28T10:56:21.841Z,96217.30
2022-09-28T10:58:53.223Z,96212.73
2022-09-28T11:01:32.611Z,96209.58
2022-09-28T11:04:07.576Z,96204.52
2022-09-28T11:06:39.840Z,96200.27
2022-09-28T11:09:29.845Z,96196.31
2022-09-28T11:12:02.786Z,96190.38
2022-09-28T11:14:42.165Z,96189.39
2022-09-28T11:17:32.421Z,96191.42
2022-09-28T11:20:21.495Z,96176.75
2022-09-28T11:22:57.791Z,96177.31
2022-09-28T11:25:29.079Z,96184.02
2022-09-28T11:28:00.795Z,96187.42
2022-09-28T11:30:51.737Z,96187.45
2022-09-28T11:33:28.712Z,96182.15
2022-09-28T11:36:18.909Z,96187.42
2022-09-28T11:39:02.242Z,96187.95
2022-09-28T11:41:54.455Z,96185.39
2022-09-28T11:44:31.010Z,96186.58
2022-09-28T11:47:28.022Z,96185.45
2022-09-28T11:50:29.281Z,96187.64
2022-09-28T11:53:24.571Z,96178.14
2022-09-28T11:56:14.357Z,96181.30
2022-09-28T11:58:46.764Z,96178.09
2022-09-28T12:01:48.676Z,96186.06
2022-09-28T12:04:46.058Z,96183.75
2022-09-28T12:07:35.551Z,96191.48
2022-09-28T12:10:14.421Z,96191.66
2022-09-28T12:13:40.119Z,96191.66
2022-09-28T12:17:03.672Z,96183.55
2022-09-28T12:19:31.900Z,96185.98
2022-09-28T12:22:32.869Z,96187.13
2022-09-28T12:25:03.593Z,96185.98
2022-09-28T12:28:01.856Z,96185.50
2022-09-28T12:30:35.094Z,96187.39
2022-09-28T12:33:08.913Z,96190.70
2022-09-28T12:35:44.057Z,96190.02
2022-09-28T12:39:08.462Z,96192.02
2022-09-28T12:41:46.823Z,96195.50
2022-09-28T12:44:42.201Z,96192.61
2022-09-28T12:47:41.721Z,96198.33
2022-09-28T12:50:38.788Z,96204.81
2022-09-28T12:53:41.210Z,96200.58
2022-09-28T12:56:15.690Z,96198.37
2022-09-28T12:59:12.379Z,96199.20
2022-09-28T13:01:58.901Z,96199.04
2022-09-28T13:04:48.634Z,96196.60
2022-09-28T13:07:27.618Z,96194.65
2022-09-28T13:09:58.094Z,96193.52
2022-09-28T13:12:46.423Z,96194.30
2022-09-28T13:15:16.605Z,96196.14
2022-09-28T13:18:14.579Z,96195.44
2022-09-28T13:20:49.767Z,96198.16
2022-09-28T13:24:00.723Z,96194.36
2022-09-28T13:26:40.183Z,96197.14
2022-09-28T13:29:14.102Z,96198.92
2022-09-28T13:31:59.566Z,96197.67
2022-09-28T13:34:33.122Z,96195.02
2022-09-28T13:37:25.333Z,96201.78
2022-09-28T13:39:52.658Z,96200.71
2022-09-28T13:42:24.318Z,96202.91
2022-09-28T13:45:20.967Z,96204.96
2022-09-28T13:48:10.403Z,96208.60
2022-09-28T13:50:56.010Z,96207.46
2022-09-28T13:53:44.763Z,96205.73
2022-09-28T13:56:37.619Z,96208.54
2022-09-28T13:59:14.178Z,96204.02
2022-09-28T14:01:55.430Z,96208.48
2022-09-28T14:04:43.906Z,96215.89
2022-09-28T14:07:19.747Z,96220.48
2022-09-28T14:10:07.501Z,96218.96
2022-09-28T14:12:34.655Z,96224.73
2022-09-28T14:15:06.615Z,96220.63
2022-09-28T14:17:52.560Z,96219.87
2022-09-28T14:20:22.773Z,96223.02
2022-09-28T14:22:57.519Z,96222.64
2022-09-28T14:25:27.942Z,96222.45
2022-09-28T14:28:27.154Z,96221.17
2022-09-28T14:30:59.034Z,96217.98
2022-09-28T14:33:28.436Z,96218.16
2022-09-28T14:36:07.492Z,96219.63
2022-09-28T14:39:06.991Z,96224.67
2022-09-28T14:41:41.417Z,96226.41
2022-09-28T14:44:14.037Z,96224.56
2022-09-28T14:46:46.151Z,96228.55
2022-09-28T14:49:19.760Z,96224.49
2022-09-28T14:51:52.870Z,96219.02
2022-09-28T14:54:26.087Z,96219.80
2022-09-28T14:56:53.470Z,96216.08
2022-09-28T14:59:36.302Z,96218.27
2022-09-28T15:02:14.597Z,96224.67
2022-09-28T15:05:08.321Z,96225.00
2022-09-28T15:07:51.424Z,96220.50
2022-09-28T15:10:27.513Z,96210.02
2022-09-28T15:12:56.459Z,96204.41
2022-09-28T15:15:36.778Z,96203.70
2022-09-28T15:18:42.138Z,96207.39
2022-09-28T15:21:13.304Z,96214.77
2022-09-28T15:23:43.513Z,96216.79
2022-09-28T15:26:21.838Z,96214.89
2022-09-28T15:28:49.038Z,96216.41
2022-09-28T15:31:23.934Z,96221.80
2022-09-28T15:34:09.705Z,96232.46
2022-09-28T15:36:42.009Z,96235.66
2022-09-28T15:39:39.791Z,96239.79
2022-09-28T15:42:06.976Z,96238.68
2022-09-28T15:44:36.668Z,96242.45
2022-09-28T15:47:24.788Z,96243.11
2022-09-28T15:50:00.980Z,96244.77
2022-09-28T15:52:46.723Z,96244.87
2022-09-28T15:55:28.889Z,96253.64
2022-09-28T15:58:10.484Z,96257.66
2022-09-28T16:00:39.373Z,96262.23
2022-09-28T16:03:06.714Z,96256.45
2022-09-28T16:05:46.351Z,96250.15
2022-09-28T16:08:24.225Z,96253.76
2022-09-28T16:11:26.096Z,96258.30
2022-09-28T16:14:08.396Z,96266.17
2022-09-28T16:16:46.359Z,96266.42
2022-09-28T16:19:29.249Z,96262.99
2022-09-28T16:21:59.073Z,96261.39
2022-09-28T16:24:27.931Z,96260.98
2022-09-28T16:26:56.467Z,96262.25
2022-09-28T16:29:40.035Z,96264.90
2022-09-28T16:32:25.994Z,96268.09
2022-09-28T16:35:11.244Z,96275.14
2022-09-28T16:37:43.181Z,96275.05
2022-09-28T16:40:12.997Z,96272.95
2022-09-28T16:42:48.681Z,96270.39
2022-09-28T16:45:19.695Z,96273.98
2022-09-28T16:47:52.329Z,96279.95
2022-09-28T16:50:20.991Z,96280.42
2022-09-28T16:53:35.508Z,96283.31
2022-09-28T16:56:04.352Z,96290.66
2022-09-28T16:58:31.592Z,96292.68
2022-09-28T17:01:00.007Z,96289.85
2022-09-28T17:03:28.473Z,96290.63
2022-09-28T17:05:56.299Z,96295.36
2022-09-28T17:08:25.115Z,96295.90
2022-09-28T17:11:22.575Z,96298.95
2022-09-28T17:13:48.250Z,96294.66
2022-09-28T17:16:18.108Z,96292.45
2022-09-28T17:18:45.659Z,96296.25
2022-09-28T17:21:16.066Z,96299.56
2022-09-28T17:23:44.751Z,96301.54
2022-09-28T17:26:33.054Z,96296.87
2022-09-28T17:29:01.605Z,96301.95
2022-09-28T17:31:29.505Z,96306.21
2022-09-28T17:33:56.733Z,96307.14
2022-09-28T17:36:25.416Z,96306.08
2022-09-28T17:38:52.868Z,96311.82
2022-09-28T17:41:20.982Z,96308.59
2022-09-28T17:43:49.204Z,96314.22
2022-09-28T17:46:27.832Z,96316.10
2022-09-28T17:48:58.934Z,96318.08
2022-09-28T17:51:32.023Z,96320.48
2022-09-28T17:54:00.658Z,96314.88
2022-09-28T17:56:32.061Z,96316.85
2022-09-28T17:59:05.403Z,96310.74
2022-09-28T18:01:34.124Z,96313.09
2022-09-28T18:04:04.504Z,96309.27
2022-09-28T18:06:36.595Z,96302.79
2022-09-28T18:09:05.041Z,96305.33
2022-09-28T18:11:36.569Z,96305.73
2022-09-28T18:14:06.728Z,96309.85
2022-09-28T18:16:36.552Z,96307.65
2022-09-28T18:19:03.652Z,96314.61
2022-09-28T18:21:33.555Z,96314.69
2022-09-28T18:24:01.211Z,96314.85
2022-09-28T18:26:28.872Z,96306.85
2022-09-28T18:28:55.991Z,96300.16
2022-09-28T18:31:23.528Z,96301.58
2022-09-28T18:33:50.631Z,96306.06
2022-09-28T18:36:17.684Z,96305.23
2022-09-28T18:38:44.827Z,96307.27
2022-09-28T18:41:15.114Z,96303.16
2022-09-28T18:43:48.297Z,96308.11
2022-09-28T18:46:17.660Z,96308.55
2022-09-28T18:48:46.949Z,96305.59
2022-09-28T18:51:14.079Z,96308.13
2022-09-28T18:53:41.247Z,96310.80
2022-09-28T18:56:11.733Z,96308.39
2022-09-28T18:58:40.687Z,96309.21
2022-09-28T19:01:32.162Z,96307.00
2022-09-28T19:04:04.728Z,96309.61
2022-09-28T19:06:33.855Z,96313.77
2022-09-28T19:09:01.001Z,96313.96
2022-09-28T19:11:28.824Z,96319.70
2022-09-28T19:13:56.334Z,96317.50
2022-09-28T19:16:28.779Z,96314.02
2022-09-28T19:18:57.998Z,96311.95
2022-09-28T19:21:26.688Z,96314.39
2022-09-28T19:23:54.917Z,96314.27
2022-09-28T19:26:25.146Z,96318.70
2022-09-28T19:28:52.844Z,96318.93
2022-09-28T19:31:21.226Z,96318.19
2022-09-28T19:33:49.496Z,96319.80
2022-09-28T19:36:23.202Z,96321.02
2022-09-28T19:38:51.854Z,96322.52
2022-09-28T19:41:43.779Z,96320.63
2022-09-28T19:44:19.457Z,96325.28
2022-09-28T19:46:46.864Z,96331.68
2022-09-28T19:49:21.606Z,96334.35
2022-09-28T19:52:11.572Z,96336.55
2022-09-28T19:54:37.968Z,96333.71
2022-09-28T19:57:07.089Z,96330.45
2022-09-28T19:59:36.209Z,96333.36
2022-09-28T20:02:07.566Z,96328.36
2022-09-28T20:04:34.970Z,96327.77
2022-09-28T20:07:03.442Z,96329.14
2022-09-28T20:09:32.453Z,96330.73
2022-09-28T20:11:59.820Z,96336.56
2022-09-28T20:14:32.874Z,96341.01
2022-09-28T20:17:03.668Z,96338.52
2022-09-28T20:19:30.933Z,96334.73
2022-09-28T20:22:02.313Z,96335.23
2022-09-28T20:24:30.911Z,96339.46
2022-09-28T20:26:58.564Z,96340.52
2022-09-28T20:29:26.385Z,96347.52
2022-09-28T20:31:53.700Z,96344.42
2022-09-28T20:34:21.645Z,96343.30
2022-09-28T20:36:49.207Z,96339.63
2022-09-28T20:39:17.415Z,96337.19
2022-09-28T20:41:46.778Z,96338.88
2022-09-28T20:44:14.037Z,96340.27
2022-09-28T20:46:43.528Z,96339.25
2022-09-28T20:49:11.111Z,96337.66
2022-09-28T20:51:38.351Z,96338.42
2022-09-28T20:54:05.850Z,96338.52
2022-09-28T20:56:37.800Z,96344.47
2022-09-28T20:59:11.103Z,96355.45
2022-09-28T21:01:39.499Z,96347.96
2022-09-28T21:04:08.887Z,96338.80
2022-09-28T21:06:39.474Z,96340.27
2022-09-28T21:09:08.239Z,96341.42
2022-09-28T21:11:36.438Z,96346.11
2022-09-28T21:14:06.375Z,96348.01
2022-09-28T21:16:35.163Z,96349.58
2022-09-28T21:19:03.109Z,96349.23
2022-09-28T21:21:31.594Z,96350.41
2022-09-28T21:23:59.172Z,96354.30
2022-09-28T21:26:30.911Z,96356.71
2022-09-28T21:29:00.898Z,96354.57
2022-09-28T21:31:38.769Z,96350.75
2022-09-28T21:34:06.859Z,96353.09
2022-09-28T21:36:34.395Z,96353.65
2022-09-28T21:39:01.632Z,96359.03
2022-09-28T21:41:29.473Z,96362.62
2022-09-28T21:43:57.449Z,96362.22
2022-09-28T21:46:25.175Z,96360.16
2022-09-28T21:48:55.828Z,96361.23
2022-09-28T21:51:24.210Z,96359.59
2022-09-28T21:53:52.295Z,96365.71
2022-09-28T21:56:20.387Z,96366.88
2022-09-28T21:58:47.921Z,96366.20
2022-09-28T22:01:25.084Z,96366.18
2022-09-28T22:03:55.051Z,96365.28
2022-09-28T22:06:24.582Z,96363.42
2022-09-28T22:08:52.556Z,96360.58
2022-09-28T22:11:23.611Z,96361.19
2022-09-28T22:13:54.272Z,96362.16
2022-09-28T22:16:26.147Z,96362.88
2022-09-28T22:18:53.989Z,96367.45
2022-09-28T22:21:33.113Z,96367.19
2022-09-28T22:24:04.457Z,96369.50
2022-09-28T22:26:33.636Z,96365.27
2022-09-28T22:29:04.596Z,96359.89
2022-09-28T22:31:35.439Z,96362.15
2022-09-28T22:34:04.525Z,96357.23
2022-09-28T22:36:33.345Z,96354.96
2022-09-28T22:39:01.505Z,96352.12
2022-09-28T22:41:29.708Z,96351.61
2022-09-28T22:43:58.875Z,96350.52
2022-09-28T22:46:28.876Z,96351.23
2022-09-28T22:48:58.523Z,96355.56
2022-09-28T22:51:27.982Z,96361.67
2022-09-28T22:53:56.427Z,96367.27
2022-09-28T22:56:24.881Z,96368.75
2022-09-28T22:58:52.573Z,96370.55
2022-09-28T23:01:23.196Z,96373.27
2022-09-28T23:03:53.327Z,96373.98
2022-09-28T23:06:24.233Z,96374.16
2022-09-28T23:08:53.524Z,96372.34
2022-09-28T23:11:21.927Z,96374.30
2022-09-28T23:13:54.124Z,96371.96
2022-09-28T23:16:24.467Z,96372.39
2022-09-28T23:18:55.221Z,96373.61
2022-09-28T23:21:25.749Z,96374.30
2022-09-28T23:23:56.004Z,96373.91
2022-09-28T23:26:27.030Z,96371.69
2022-09-28T23:28:55.545Z,96369.16
2022-09-28T23:31:26.778Z,96365.17
2022-09-28T23:34:04.990Z,96366.30
2022-09-28T23:36:33.584Z,96363.28
2022-09-28T23:39:02.828Z,96356.01
2022-09-28T23:41:30.517Z,96349.58
2022-09-28T23:43:59.484Z,96347.02
2022-09-28T23:46:28.451Z,96341.92
2022-09-28T23:48:58.016Z,96337.11
2022-09-28T23:51:26.104Z,96334.48
2022-09-28T23:53:55.115Z,96329.45
2022-09-28T23:56:24.296Z,96332.00
2022-09-28T23:58:52.585Z,96331.30
