createdAt,value
2024-05-09T00:01:11.576Z,48.16
2024-05-09T00:02:13.762Z,48.55
2024-05-09T00:03:15.129Z,48.13
2024-05-09T00:04:18.574Z,47.98
2024-05-09T00:05:20.872Z,47.82
2024-05-09T00:06:22.057Z,48.20
2024-05-09T00:07:24.005Z,47.63
2024-05-09T00:08:24.987Z,47.88
2024-05-09T00:09:26.954Z,47.78
2024-05-09T00:10:35.311Z,47.85
2024-05-09T00:11:40.097Z,47.95
2024-05-09T00:12:41.176Z,47.87
2024-05-09T00:13:43.150Z,47.73
2024-05-09T00:14:44.131Z,47.44
2024-05-09T00:15:46.123Z,46.99
2024-05-09T00:16:48.483Z,47.57
2024-05-09T00:17:50.751Z,47.31
2024-05-09T00:18:52.049Z,47.03
2024-05-09T00:19:55.545Z,46.93
2024-05-09T00:20:56.602Z,47.62
2024-05-09T00:21:58.663Z,47.38
2024-05-09T00:22:59.920Z,46.75
2024-05-09T00:24:03.197Z,46.14
2024-05-09T00:25:05.003Z,46.73
2024-05-09T00:26:05.979Z,47.03
2024-05-09T00:27:08.457Z,47.13
2024-05-09T00:28:10.387Z,47.02
2024-05-09T00:29:12.400Z,46.80
2024-05-09T00:30:21.005Z,46.67
2024-05-09T00:31:26.490Z,47.06
2024-05-09T00:32:27.652Z,47.02
2024-05-09T00:33:29.909Z,47.44
2024-05-09T00:34:31.276Z,47.02
2024-05-09T00:35:35.014Z,46.80
2024-05-09T00:36:36.158Z,46.36
2024-05-09T00:37:38.089Z,46.60
2024-05-09T00:38:39.178Z,45.71
2024-05-09T00:39:41.110Z,45.40
2024-05-09T00:40:43.517Z,45.48
2024-05-09T00:41:45.890Z,45.84
2024-05-09T00:42:46.910Z,46.03
2024-05-09T00:43:49.021Z,46.01
2024-05-09T00:44:49.993Z,45.91
2024-05-09T00:45:53.797Z,45.76
2024-05-09T00:46:56.412Z,45.54
2024-05-09T00:47:59.763Z,45.64
2024-05-09T00:49:01.097Z,46.03
2024-05-09T00:50:05.558Z,45.96
2024-05-09T00:51:09.999Z,46.05
2024-05-09T00:52:12.013Z,46.25
2024-05-09T00:53:14.501Z,46.76
2024-05-09T00:54:18.683Z,46.97
2024-05-09T00:55:19.931Z,46.93
2024-05-09T00:56:22.263Z,47.16
2024-05-09T00:57:24.899Z,47.14
2024-05-09T00:58:28.678Z,46.94
2024-05-09T00:59:31.306Z,47.01
2024-05-09T01:00:38.721Z,47.39
2024-05-09T01:01:42.269Z,47.85
2024-05-09T01:02:44.462Z,47.49
2024-05-09T01:03:47.961Z,47.42
2024-05-09T01:04:52.181Z,47.53
2024-05-09T01:05:53.371Z,48.14
2024-05-09T01:06:56.744Z,47.26
2024-05-09T01:07:57.804Z,47.01
2024-05-09T01:08:59.075Z,47.62
2024-05-09T01:10:01.096Z,47.38
2024-05-09T01:11:02.378Z,46.31
2024-05-09T01:12:05.349Z,46.40
2024-05-09T01:13:06.966Z,47.07
2024-05-09T01:14:09.312Z,47.15
2024-05-09T01:15:10.370Z,46.95
2024-05-09T01:16:13.394Z,46.64
2024-05-09T01:17:14.620Z,46.40
2024-05-09T01:18:16.957Z,46.61
2024-05-09T01:19:22.370Z,46.49
2024-05-09T01:20:32.144Z,46.73
2024-05-09T01:21:42.684Z,46.71
2024-05-09T01:22:47.375Z,47.15
2024-05-09T01:23:49.761Z,47.45
2024-05-09T01:24:50.920Z,47.30
2024-05-09T01:25:52.950Z,47.41
2024-05-09T01:26:53.982Z,47.21
2024-05-09T01:27:55.941Z,47.09
2024-05-09T01:28:56.996Z,47.63
2024-05-09T01:29:59.051Z,47.25
2024-05-09T01:31:00.044Z,47.07
2024-05-09T01:32:03.377Z,47.23
2024-05-09T01:33:07.358Z,47.35
2024-05-09T01:34:10.252Z,48.00
2024-05-09T01:35:12.369Z,47.85
2024-05-09T01:36:13.562Z,47.61
2024-05-09T01:37:15.556Z,47.67
2024-05-09T01:38:18.696Z,48.60
2024-05-09T01:39:22.007Z,48.48
2024-05-09T01:40:33.259Z,47.98
2024-05-09T01:41:39.701Z,48.19
2024-05-09T01:42:40.934Z,48.20
2024-05-09T01:43:42.993Z,48.65
2024-05-09T01:44:44.046Z,49.35
2024-05-09T01:45:46.009Z,48.77
2024-05-09T01:46:47.110Z,48.32
2024-05-09T01:47:49.243Z,48.41
2024-05-09T01:48:50.422Z,49.12
2024-05-09T01:49:52.520Z,48.81
2024-05-09T01:50:53.616Z,48.61
2024-05-09T01:51:55.558Z,48.81
2024-05-09T01:52:56.650Z,48.99
2024-05-09T01:53:58.689Z,48.60
2024-05-09T01:55:03.406Z,48.76
2024-05-09T01:56:08.188Z,48.74
2024-05-09T01:57:09.365Z,49.53
2024-05-09T01:58:11.392Z,49.44
2024-05-09T01:59:12.426Z,49.30
2024-05-09T02:00:22.152Z,49.46
2024-05-09T02:01:30.642Z,49.46
2024-05-09T02:02:52.550Z,49.47
2024-05-09T02:03:53.719Z,49.98
2024-05-09T02:04:55.918Z,50.72
2024-05-09T02:05:57.172Z,50.96
2024-05-09T02:06:59.154Z,51.25
2024-05-09T02:08:00.230Z,51.50
2024-05-09T02:09:02.226Z,51.56
2024-05-09T02:10:10.758Z,51.88
2024-05-09T02:11:18.185Z,51.83
2024-05-09T02:12:19.337Z,51.82
2024-05-09T02:13:21.378Z,51.87
2024-05-09T02:14:22.450Z,51.92
2024-05-09T02:15:24.379Z,51.85
2024-05-09T02:16:25.337Z,51.87
2024-05-09T02:17:27.541Z,51.93
2024-05-09T02:18:28.746Z,51.99
2024-05-09T02:19:30.802Z,52.42
2024-05-09T02:20:36.223Z,52.29
2024-05-09T02:21:39.326Z,52.12
2024-05-09T02:22:42.491Z,52.73
2024-05-09T02:23:44.862Z,53.38
2024-05-09T02:24:45.912Z,53.70
2024-05-09T02:25:49.298Z,54.08
2024-05-09T02:26:50.358Z,54.39
2024-05-09T02:27:52.353Z,54.45
2024-05-09T02:28:53.400Z,54.53
2024-05-09T02:29:55.390Z,54.62
2024-05-09T02:30:56.390Z,54.76
2024-05-09T02:31:58.416Z,54.53
2024-05-09T02:32:59.546Z,54.29
2024-05-09T02:34:00.987Z,54.35
2024-05-09T02:35:03.341Z,54.58
2024-05-09T02:36:05.930Z,54.70
2024-05-09T02:37:06.980Z,54.89
2024-05-09T02:38:09.453Z,55.15
2024-05-09T02:39:10.594Z,55.42
2024-05-09T02:40:14.677Z,55.74
2024-05-09T02:41:20.488Z,56.01
2024-05-09T02:42:22.410Z,56.24
2024-05-09T02:43:23.423Z,56.57
2024-05-09T02:44:24.563Z,56.82
2024-05-09T02:45:25.676Z,56.99
2024-05-09T02:46:27.671Z,57.26
2024-05-09T02:47:28.892Z,57.66
2024-05-09T02:48:29.979Z,57.85
2024-05-09T02:49:31.195Z,58.02
2024-05-09T02:50:38.320Z,57.94
2024-05-09T02:51:40.940Z,57.64
2024-05-09T02:52:42.080Z,57.65
2024-05-09T02:53:43.067Z,57.86
2024-05-09T02:54:45.250Z,57.71
2024-05-09T02:55:46.420Z,57.74
2024-05-09T02:56:48.824Z,57.79
2024-05-09T02:57:50.802Z,57.89
2024-05-09T02:58:51.859Z,58.04
2024-05-09T02:59:52.895Z,58.18
2024-05-09T03:00:53.940Z,58.38
2024-05-09T03:01:56.001Z,58.49
2024-05-09T03:02:57.191Z,58.51
2024-05-09T03:03:58.374Z,58.67
2024-05-09T03:04:59.489Z,58.65
2024-05-09T03:06:01.753Z,58.56
2024-05-09T03:07:02.925Z,58.67
2024-05-09T03:08:04.885Z,58.82
2024-05-09T03:09:08.514Z,58.82
2024-05-09T03:10:18.314Z,58.85
2024-05-09T03:11:24.096Z,58.94
2024-05-09T03:12:26.837Z,58.95
2024-05-09T03:13:28.858Z,58.90
2024-05-09T03:14:30.022Z,58.99
2024-05-09T03:15:31.736Z,59.09
2024-05-09T03:16:36.570Z,59.12
2024-05-09T03:17:40.328Z,59.09
2024-05-09T03:18:41.489Z,59.12
2024-05-09T03:19:42.570Z,59.10
2024-05-09T03:20:43.994Z,58.97
2024-05-09T03:21:46.206Z,58.70
2024-05-09T03:22:47.292Z,58.72
2024-05-09T03:23:48.254Z,58.78
2024-05-09T03:24:49.447Z,58.67
2024-05-09T03:25:53.097Z,58.60
2024-05-09T03:26:54.138Z,58.56
2024-05-09T03:27:56.574Z,58.49
2024-05-09T03:28:58.724Z,58.38
2024-05-09T03:29:59.739Z,58.22
2024-05-09T03:31:00.881Z,58.15
2024-05-09T03:32:03.223Z,58.29
2024-05-09T03:33:04.915Z,58.28
2024-05-09T03:34:06.189Z,58.26
2024-05-09T03:35:07.327Z,58.15
2024-05-09T03:36:11.294Z,58.10
2024-05-09T03:37:13.706Z,57.95
2024-05-09T03:38:14.897Z,57.87
2024-05-09T03:39:16.065Z,57.76
2024-05-09T03:40:23.495Z,57.65
2024-05-09T03:41:27.328Z,57.59
2024-05-09T03:42:29.260Z,57.10
2024-05-09T03:43:31.574Z,56.63
2024-05-09T03:44:32.794Z,56.40
2024-05-09T03:45:34.886Z,57.48
2024-05-09T03:46:36.761Z,57.53
2024-05-09T03:47:38.065Z,57.58
2024-05-09T03:48:39.300Z,57.29
2024-05-09T03:49:41.299Z,57.09
2024-05-09T03:50:42.492Z,56.88
2024-05-09T03:51:43.564Z,56.66
2024-05-09T03:52:44.612Z,56.58
2024-05-09T03:53:46.569Z,56.66
2024-05-09T03:54:47.539Z,56.51
2024-05-09T03:55:48.605Z,56.33
2024-05-09T03:56:49.693Z,56.31
2024-05-09T03:57:51.647Z,56.32
2024-05-09T03:58:54.222Z,56.40
2024-05-09T03:59:55.170Z,56.30
2024-05-09T04:00:57.228Z,56.45
2024-05-09T04:01:58.438Z,56.35
2024-05-09T04:02:59.809Z,55.70
2024-05-09T04:04:00.922Z,55.70
2024-05-09T04:05:03.100Z,55.85
2024-05-09T04:06:04.451Z,55.36
2024-05-09T04:07:05.486Z,55.32
2024-05-09T04:08:06.897Z,55.04
2024-05-09T04:09:08.916Z,54.63
2024-05-09T04:10:20.562Z,54.31
2024-05-09T04:11:25.713Z,54.01
2024-05-09T04:12:26.848Z,53.93
2024-05-09T04:13:28.761Z,53.64
2024-05-09T04:14:31.279Z,54.34
2024-05-09T04:15:32.730Z,55.28
2024-05-09T04:16:34.836Z,54.30
2024-05-09T04:17:36.154Z,54.45
2024-05-09T04:18:37.402Z,54.04
2024-05-09T04:19:38.557Z,53.67
2024-05-09T04:20:41.443Z,53.41
2024-05-09T04:21:42.596Z,53.21
2024-05-09T04:22:43.717Z,52.91
2024-05-09T04:23:45.742Z,53.00
2024-05-09T04:24:47.398Z,52.52
2024-05-09T04:25:48.450Z,52.84
2024-05-09T04:26:49.716Z,52.94
2024-05-09T04:27:54.498Z,52.51
2024-05-09T04:28:55.534Z,52.35
2024-05-09T04:29:57.837Z,52.59
2024-05-09T04:30:58.858Z,52.17
2024-05-09T04:32:00.895Z,52.14
2024-05-09T04:33:02.253Z,51.88
2024-05-09T04:34:03.673Z,51.83
2024-05-09T04:35:05.320Z,51.42
2024-05-09T04:36:07.593Z,51.23
2024-05-09T04:37:08.609Z,51.40
2024-05-09T04:38:10.164Z,51.40
2024-05-09T04:39:11.261Z,50.59
2024-05-09T04:40:24.095Z,50.34
2024-05-09T04:41:32.384Z,50.28
2024-05-09T04:42:33.440Z,50.16
2024-05-09T04:43:35.366Z,49.48
2024-05-09T04:44:36.439Z,49.19
2024-05-09T04:45:38.802Z,48.76
2024-05-09T04:46:39.732Z,48.90
2024-05-09T04:47:41.885Z,48.97
2024-05-09T04:48:43.245Z,48.91
2024-05-09T04:49:45.407Z,49.20
2024-05-09T04:50:46.507Z,49.11
2024-05-09T04:51:48.520Z,48.91
2024-05-09T04:52:49.543Z,48.49
2024-05-09T04:53:50.582Z,48.70
2024-05-09T04:54:51.574Z,48.07
2024-05-09T04:55:53.608Z,48.13
2024-05-09T04:56:54.629Z,48.65
2024-05-09T04:57:55.636Z,48.84
2024-05-09T04:58:57.667Z,48.99
2024-05-09T04:59:59.479Z,48.76
2024-05-09T05:01:01.914Z,48.77
2024-05-09T05:02:04.329Z,48.79
2024-05-09T05:03:08.262Z,48.48
2024-05-09T05:04:10.496Z,48.80
2024-05-09T05:05:12.200Z,48.71
2024-05-09T05:06:14.291Z,48.63
2024-05-09T05:07:15.310Z,48.64
2024-05-09T05:08:18.073Z,48.47
2024-05-09T05:09:21.003Z,48.39
2024-05-09T05:10:29.507Z,48.85
2024-05-09T05:11:36.444Z,48.69
2024-05-09T05:12:56.065Z,48.56
2024-05-09T05:13:58.104Z,48.63
2024-05-09T05:14:59.162Z,48.43
2024-05-09T05:16:01.484Z,48.71
2024-05-09T05:17:03.651Z,48.63
2024-05-09T05:18:05.010Z,48.75
2024-05-09T05:19:10.150Z,48.98
2024-05-09T05:20:15.381Z,48.70
2024-05-09T05:21:24.081Z,48.12
2024-05-09T05:22:25.174Z,47.96
2024-05-09T05:23:26.291Z,48.14
2024-05-09T05:24:27.374Z,48.38
2024-05-09T05:25:29.357Z,48.23
2024-05-09T05:26:30.762Z,48.36
2024-05-09T05:27:31.843Z,48.54
2024-05-09T05:28:33.756Z,48.51
2024-05-09T05:29:35.040Z,48.02
2024-05-09T05:30:37.292Z,47.99
2024-05-09T05:31:39.688Z,47.41
2024-05-09T05:32:41.851Z,47.41
2024-05-09T05:33:43.081Z,47.65
2024-05-09T05:34:44.209Z,47.34
2024-05-09T05:35:45.410Z,46.15
2024-05-09T05:36:47.416Z,46.00
2024-05-09T05:37:48.501Z,46.17
2024-05-09T05:38:49.800Z,46.89
2024-05-09T05:39:50.888Z,46.12
2024-05-09T05:40:52.009Z,44.19
2024-05-09T05:41:54.010Z,44.18
2024-05-09T05:42:54.987Z,44.26
2024-05-09T05:43:56.079Z,44.21
2024-05-09T05:44:57.295Z,44.66
2024-05-09T05:45:59.307Z,44.57
2024-05-09T05:47:01.721Z,44.20
2024-05-09T05:48:04.283Z,42.83
2024-05-09T05:49:05.808Z,41.72
2024-05-09T05:50:20.459Z,42.21
2024-05-09T05:51:27.946Z,42.37
2024-05-09T05:52:28.978Z,42.07
2024-05-09T05:53:30.978Z,43.00
2024-05-09T05:54:32.031Z,43.13
2024-05-09T05:55:33.086Z,42.66
2024-05-09T05:56:34.286Z,42.51
2024-05-09T05:57:36.338Z,41.99
2024-05-09T05:58:37.490Z,42.82
2024-05-09T05:59:38.568Z,42.48
2024-05-09T06:00:41.196Z,41.98
2024-05-09T06:01:44.150Z,41.72
2024-05-09T06:02:46.858Z,42.70
2024-05-09T06:03:48.100Z,42.07
2024-05-09T06:04:49.374Z,42.40
2024-05-09T06:05:51.553Z,41.88
2024-05-09T06:06:52.666Z,41.75
2024-05-09T06:07:53.691Z,42.16
2024-05-09T06:08:54.872Z,41.89
2024-05-09T06:09:55.991Z,42.27
2024-05-09T06:10:58.143Z,42.33
2024-05-09T06:11:59.288Z,42.41
2024-05-09T06:13:00.398Z,42.66
2024-05-09T06:14:04.275Z,42.37
2024-05-09T06:15:06.040Z,42.92
2024-05-09T06:16:07.244Z,42.28
2024-05-09T06:17:08.388Z,42.37
2024-05-09T06:18:12.768Z,43.00
2024-05-09T06:19:14.274Z,42.55
2024-05-09T06:20:20.815Z,42.56
2024-05-09T06:21:29.558Z,43.34
2024-05-09T06:22:30.616Z,43.27
2024-05-09T06:23:31.868Z,42.52
2024-05-09T06:24:32.941Z,42.65
2024-05-09T06:25:35.306Z,42.79
2024-05-09T06:26:36.565Z,42.66
2024-05-09T06:27:38.688Z,42.85
2024-05-09T06:28:39.782Z,42.24
2024-05-09T06:29:41.852Z,42.03
2024-05-09T06:30:43.482Z,42.05
2024-05-09T06:31:45.558Z,41.82
2024-05-09T06:32:47.726Z,42.72
2024-05-09T06:33:50.385Z,42.76
2024-05-09T06:34:51.594Z,42.41
2024-05-09T06:35:58.135Z,42.65
2024-05-09T06:36:59.198Z,42.81
2024-05-09T06:38:00.466Z,42.53
2024-05-09T06:39:01.555Z,42.46
2024-05-09T06:40:03.180Z,42.27
2024-05-09T06:41:06.197Z,42.31
2024-05-09T06:42:07.268Z,42.33
2024-05-09T06:43:12.413Z,42.26
2024-05-09T06:44:13.591Z,41.96
2024-05-09T06:45:15.930Z,41.85
2024-05-09T06:46:16.999Z,41.47
2024-05-09T06:47:18.119Z,41.91
2024-05-09T06:48:20.461Z,42.19
2024-05-09T06:49:27.961Z,42.77
2024-05-09T06:50:35.742Z,43.53
2024-05-09T06:51:39.206Z,41.56
2024-05-09T06:52:41.205Z,41.75
2024-05-09T06:53:42.291Z,41.96
2024-05-09T06:54:43.311Z,41.58
2024-05-09T06:55:45.477Z,41.28
2024-05-09T06:56:46.587Z,41.90
2024-05-09T06:57:47.715Z,41.31
2024-05-09T06:58:49.807Z,42.06
2024-05-09T06:59:50.870Z,41.47
2024-05-09T07:00:52.057Z,41.55
2024-05-09T07:01:53.225Z,41.16
2024-05-09T07:02:55.407Z,41.60
2024-05-09T07:03:56.765Z,41.58
2024-05-09T07:04:59.702Z,41.18
2024-05-09T07:06:01.093Z,40.73
2024-05-09T07:07:05.411Z,41.25
2024-05-09T07:08:06.904Z,41.21
2024-05-09T07:09:08.365Z,41.78
2024-05-09T07:10:21.540Z,42.12
2024-05-09T07:11:26.821Z,41.03
2024-05-09T07:12:28.080Z,41.52
2024-05-09T07:13:29.243Z,41.51
2024-05-09T07:14:30.397Z,41.73
2024-05-09T07:15:32.510Z,42.21
2024-05-09T07:16:33.594Z,42.69
2024-05-09T07:17:34.809Z,40.98
2024-05-09T07:18:37.248Z,41.02
2024-05-09T07:19:38.921Z,41.01
2024-05-09T07:20:42.045Z,41.10
2024-05-09T07:21:43.421Z,41.29
2024-05-09T07:22:45.528Z,42.26
2024-05-09T07:23:47.445Z,42.17
2024-05-09T07:24:48.595Z,41.34
2024-05-09T07:25:49.863Z,41.50
2024-05-09T07:26:51.919Z,41.06
2024-05-09T07:27:53.207Z,40.58
2024-05-09T07:28:54.566Z,40.83
2024-05-09T07:29:56.626Z,41.67
2024-05-09T07:30:58.671Z,41.78
2024-05-09T07:31:59.828Z,42.05
2024-05-09T07:33:01.633Z,42.16
2024-05-09T07:34:03.764Z,41.48
2024-05-09T07:35:06.161Z,41.60
2024-05-09T07:36:08.606Z,42.28
2024-05-09T07:37:11.515Z,41.60
2024-05-09T07:38:12.717Z,42.02
2024-05-09T07:39:14.780Z,41.35
2024-05-09T07:40:24.875Z,41.92
2024-05-09T07:41:33.772Z,41.56
2024-05-09T07:42:34.894Z,41.23
2024-05-09T07:43:36.932Z,42.37
2024-05-09T07:44:38.048Z,42.23
2024-05-09T07:45:48.726Z,41.77
2024-05-09T07:48:13.771Z,41.56
2024-05-09T07:53:34.567Z,41.13
2024-05-09T07:54:10.111Z,42.24
2024-05-09T07:55:12.607Z,42.04
2024-05-09T07:56:14.286Z,42.47
2024-05-09T07:57:15.652Z,42.50
2024-05-09T07:58:17.737Z,42.44
2024-05-09T07:59:18.857Z,42.79
2024-05-09T08:00:23.747Z,42.01
2024-05-09T08:01:31.767Z,41.32
2024-05-09T08:02:33.267Z,41.59
2024-05-09T08:03:34.703Z,40.93
2024-05-09T08:04:36.020Z,41.14
2024-05-09T08:05:37.332Z,41.78
2024-05-09T08:06:41.450Z,42.55
2024-05-09T08:07:44.212Z,42.26
2024-05-09T08:08:45.578Z,41.70
2024-05-09T08:09:47.727Z,41.44
2024-05-09T08:10:49.252Z,41.06
2024-05-09T08:11:51.540Z,40.30
2024-05-09T08:12:52.913Z,40.36
2024-05-09T08:13:54.950Z,40.69
2024-05-09T08:14:56.174Z,40.88
2024-05-09T08:15:57.625Z,40.17
2024-05-09T08:16:59.722Z,39.80
2024-05-09T08:18:01.072Z,40.23
2024-05-09T08:19:02.337Z,40.42
2024-05-09T08:20:05.691Z,40.49
2024-05-09T08:21:06.843Z,41.64
2024-05-09T08:22:09.597Z,41.46
2024-05-09T08:23:11.793Z,40.93
2024-05-09T08:24:12.839Z,41.50
2024-05-09T08:25:14.380Z,41.04
2024-05-09T08:26:16.622Z,40.38
2024-05-09T08:27:17.792Z,39.86
2024-05-09T08:28:19.013Z,39.95
2024-05-09T08:29:20.188Z,40.86
2024-05-09T08:30:29.723Z,41.03
2024-05-09T08:31:37.264Z,42.23
2024-05-09T08:32:38.910Z,42.35
2024-05-09T08:33:44.148Z,41.55
2024-05-09T08:34:45.496Z,40.85
2024-05-09T08:35:46.632Z,41.22
2024-05-09T08:36:48.715Z,40.50
2024-05-09T08:37:52.253Z,40.13
2024-05-09T08:38:53.644Z,40.80
2024-05-09T08:39:54.894Z,41.17
2024-05-09T08:40:56.998Z,41.17
2024-05-09T08:42:01.016Z,39.73
2024-05-09T08:43:06.161Z,40.05
2024-05-09T08:44:07.383Z,40.29
2024-05-09T08:45:09.629Z,40.17
2024-05-09T08:46:12.133Z,39.62
2024-05-09T08:47:13.858Z,40.59
2024-05-09T08:48:16.762Z,39.62
2024-05-09T08:49:18.104Z,39.44
2024-05-09T08:50:29.235Z,39.17
2024-05-09T08:51:37.541Z,40.13
2024-05-09T08:52:39.841Z,40.61
2024-05-09T08:53:42.323Z,40.70
2024-05-09T08:54:43.941Z,40.00
2024-05-09T08:55:46.834Z,40.62
2024-05-09T08:56:49.448Z,40.57
2024-05-09T08:57:52.228Z,40.43
2024-05-09T08:58:55.846Z,40.07
2024-05-09T09:00:04.836Z,40.43
2024-05-09T09:01:07.833Z,40.20
2024-05-09T09:02:13.092Z,40.02
2024-05-09T09:03:18.017Z,39.21
2024-05-09T09:04:21.575Z,38.96
2024-05-09T09:05:27.997Z,38.63
2024-05-09T09:06:33.278Z,39.72
2024-05-09T09:07:37.327Z,39.60
2024-05-09T09:08:38.644Z,39.13
2024-05-09T09:09:44.604Z,39.00
2024-05-09T09:10:47.589Z,40.13
2024-05-09T09:11:48.994Z,40.06
2024-05-09T09:12:56.616Z,39.72
2024-05-09T09:13:57.721Z,39.39
2024-05-09T09:14:59.758Z,40.63
2024-05-09T09:16:01.709Z,39.97
2024-05-09T09:17:11.536Z,39.72
2024-05-09T09:18:14.241Z,39.25
2024-05-09T09:19:15.842Z,39.61
2024-05-09T09:20:23.237Z,40.05
2024-05-09T09:21:31.223Z,38.33
2024-05-09T09:22:33.190Z,38.14
2024-05-09T09:23:34.319Z,38.34
2024-05-09T09:24:36.547Z,38.12
2024-05-09T09:25:39.637Z,40.07
2024-05-09T09:26:40.723Z,40.22
2024-05-09T09:27:43.440Z,39.08
2024-05-09T09:28:44.839Z,38.51
2024-05-09T09:29:45.946Z,38.95
2024-05-09T09:30:48.046Z,39.21
2024-05-09T09:31:57.153Z,39.78
2024-05-09T09:32:58.405Z,39.34
2024-05-09T09:34:05.934Z,39.30
2024-05-09T09:35:08.045Z,39.75
2024-05-09T09:36:12.559Z,41.27
2024-05-09T09:37:18.024Z,39.28
2024-05-09T09:38:22.101Z,39.19
2024-05-09T09:39:27.204Z,40.00
2024-05-09T09:40:35.107Z,39.11
2024-05-09T09:41:43.262Z,38.74
2024-05-09T09:42:51.346Z,38.60
2024-05-09T09:43:52.667Z,38.65
2024-05-09T09:45:02.174Z,38.39
2024-05-09T09:46:11.727Z,39.02
2024-05-09T09:47:14.949Z,38.57
2024-05-09T09:48:16.638Z,38.72
2024-05-09T09:49:18.548Z,38.92
2024-05-09T09:50:27.732Z,39.50
2024-05-09T09:51:35.773Z,39.05
2024-05-09T09:52:37.382Z,39.19
2024-05-09T09:53:39.783Z,39.95
2024-05-09T09:54:43.192Z,39.73
2024-05-09T09:55:45.317Z,39.28
2024-05-09T09:56:48.457Z,39.65
2024-05-09T09:57:50.650Z,39.24
2024-05-09T09:58:52.237Z,38.86
2024-05-09T09:59:54.572Z,38.35
2024-05-09T10:00:56.769Z,39.60
2024-05-09T10:01:58.085Z,40.29
2024-05-09T10:02:59.482Z,39.40
2024-05-09T10:04:03.072Z,38.87
2024-05-09T10:05:05.296Z,38.90
2024-05-09T10:06:07.653Z,38.48
2024-05-09T10:07:10.404Z,39.44
2024-05-09T10:08:13.050Z,39.16
2024-05-09T10:09:15.438Z,38.92
2024-05-09T10:10:27.313Z,38.94
2024-05-09T10:11:39.533Z,38.21
2024-05-09T10:12:57.455Z,37.94
2024-05-09T10:13:58.619Z,37.50
2024-05-09T10:15:06.529Z,37.23
2024-05-09T10:16:10.171Z,37.31
2024-05-09T10:17:11.446Z,37.74
2024-05-09T10:18:12.923Z,37.34
2024-05-09T10:19:24.443Z,37.91
2024-05-09T10:20:30.889Z,38.50
2024-05-09T10:21:34.637Z,37.79
2024-05-09T10:22:48.009Z,38.13
2024-05-09T10:23:56.401Z,38.18
2024-05-09T10:25:05.346Z,38.15
2024-05-09T10:26:06.760Z,38.64
2024-05-09T10:27:07.980Z,38.11
2024-05-09T10:28:11.407Z,38.10
2024-05-09T10:29:14.526Z,38.36
2024-05-09T10:30:26.153Z,38.56
2024-05-09T10:31:38.125Z,37.87
2024-05-09T10:32:40.323Z,37.59
2024-05-09T10:33:46.939Z,38.10
2024-05-09T10:35:05.299Z,38.36
2024-05-09T10:36:12.895Z,38.51
2024-05-09T10:37:15.381Z,39.06
2024-05-09T10:38:17.232Z,37.84
2024-05-09T10:39:19.582Z,37.83
2024-05-09T10:41:25.211Z,38.26
2024-05-09T10:42:27.107Z,37.42
2024-05-09T10:43:30.363Z,37.54
2024-05-09T10:44:37.601Z,38.96
2024-05-09T10:45:38.940Z,38.30
2024-05-09T10:46:40.467Z,38.01
2024-05-09T10:47:43.206Z,37.96
2024-05-09T10:48:44.977Z,37.32
2024-05-09T10:49:47.490Z,37.29
2024-05-09T10:50:48.703Z,37.03
2024-05-09T10:51:52.154Z,37.01
2024-05-09T10:52:53.270Z,37.91
2024-05-09T10:53:55.842Z,37.45
2024-05-09T10:54:58.263Z,37.39
2024-05-09T10:56:00.487Z,37.36
2024-05-09T10:57:01.667Z,37.88
2024-05-09T10:58:03.067Z,37.99
2024-05-09T10:59:06.478Z,37.70
2024-05-09T11:00:15.580Z,36.77
2024-05-09T11:01:20.300Z,35.70
2024-05-09T11:02:22.762Z,35.90
2024-05-09T11:03:24.831Z,36.95
2024-05-09T11:04:26.992Z,36.12
2024-05-09T11:05:28.741Z,37.05
2024-05-09T11:06:33.830Z,37.17
2024-05-09T11:07:35.028Z,36.26
2024-05-09T11:08:36.641Z,36.79
2024-05-09T11:09:38.549Z,37.25
2024-05-09T11:10:40.944Z,36.28
2024-05-09T11:11:42.214Z,36.85
2024-05-09T11:12:44.711Z,36.93
2024-05-09T11:13:45.851Z,36.26
2024-05-09T11:14:55.327Z,35.54
2024-05-09T11:15:56.969Z,35.74
2024-05-09T11:16:58.777Z,36.61
2024-05-09T11:17:59.959Z,36.88
2024-05-09T11:19:02.375Z,36.89
2024-05-09T11:20:10.487Z,36.35
2024-05-09T11:21:14.689Z,36.21
2024-05-09T11:22:15.872Z,36.62
2024-05-09T11:23:18.162Z,36.86
2024-05-09T11:24:19.271Z,36.64
2024-05-09T11:25:20.463Z,36.78
2024-05-09T11:26:23.967Z,36.76
2024-05-09T11:27:26.080Z,35.21
2024-05-09T11:28:27.508Z,34.71
2024-05-09T11:29:37.019Z,35.84
2024-05-09T11:30:40.498Z,35.67
2024-05-09T11:31:45.240Z,35.12
2024-05-09T11:32:46.459Z,34.20
2024-05-09T11:33:47.888Z,34.23
2024-05-09T11:34:49.998Z,34.85
2024-05-09T11:35:51.102Z,35.19
2024-05-09T11:36:52.235Z,34.35
2024-05-09T11:37:53.377Z,34.70
2024-05-09T11:38:55.700Z,34.63
2024-05-09T11:39:56.901Z,34.88
2024-05-09T11:41:01.250Z,35.14
2024-05-09T11:42:02.694Z,35.42
2024-05-09T11:43:04.975Z,35.08
2024-05-09T11:44:07.262Z,34.86
2024-05-09T11:45:08.429Z,36.15
2024-05-09T11:46:11.112Z,35.76
2024-05-09T11:47:13.260Z,34.63
2024-05-09T11:48:14.757Z,34.78
2024-05-09T11:49:16.148Z,35.64
2024-05-09T11:50:26.772Z,35.62
2024-05-09T11:51:32.216Z,35.65
2024-05-09T11:52:33.421Z,35.56
2024-05-09T11:53:34.499Z,35.24
2024-05-09T11:54:36.627Z,34.85
2024-05-09T11:55:37.772Z,33.68
2024-05-09T11:56:38.960Z,32.73
2024-05-09T11:57:40.052Z,32.82
2024-05-09T11:58:42.146Z,33.22
2024-05-09T11:59:43.276Z,32.33
2024-05-09T12:00:44.572Z,32.99
2024-05-09T12:01:47.196Z,33.44
2024-05-09T12:02:51.420Z,33.57
2024-05-09T12:03:53.581Z,33.49
2024-05-09T12:04:54.982Z,33.53
2024-05-09T12:05:57.482Z,33.38
2024-05-09T12:06:58.671Z,33.30
2024-05-09T12:07:59.965Z,33.30
2024-05-09T12:09:01.298Z,33.74
2024-05-09T12:10:03.489Z,34.34
2024-05-09T12:11:06.810Z,34.06
2024-05-09T12:12:08.112Z,33.74
2024-05-09T12:13:09.337Z,33.19
2024-05-09T12:14:11.632Z,33.34
2024-05-09T12:15:12.946Z,33.10
2024-05-09T12:16:14.163Z,32.79
2024-05-09T12:17:19.755Z,32.62
2024-05-09T12:18:22.046Z,32.92
2024-05-09T12:19:23.349Z,32.76
2024-05-09T12:20:32.391Z,33.12
2024-05-09T12:21:38.627Z,32.60
2024-05-09T12:22:39.714Z,32.48
2024-05-09T12:23:40.947Z,32.25
2024-05-09T12:24:42.118Z,32.37
2024-05-09T12:25:44.418Z,32.43
2024-05-09T12:26:45.799Z,31.86
2024-05-09T12:27:46.883Z,32.31
2024-05-09T12:28:48.905Z,31.23
2024-05-09T12:29:49.980Z,32.07
2024-05-09T12:30:51.267Z,32.79
2024-05-09T12:31:53.459Z,32.18
2024-05-09T12:32:56.101Z,32.10
2024-05-09T12:33:59.126Z,31.72
2024-05-09T12:35:00.330Z,31.64
2024-05-09T12:36:02.362Z,31.33
2024-05-09T12:37:03.931Z,31.33
2024-05-09T12:38:05.175Z,31.63
2024-05-09T12:39:08.562Z,31.43
2024-05-09T12:40:18.695Z,31.74
2024-05-09T12:41:27.626Z,32.21
2024-05-09T12:42:30.529Z,32.31
2024-05-09T12:43:33.993Z,32.08
2024-05-09T12:44:35.206Z,32.70
2024-05-09T12:45:36.449Z,32.73
2024-05-09T12:46:38.579Z,32.98
2024-05-09T12:47:39.791Z,32.73
2024-05-09T12:48:42.412Z,32.69
2024-05-09T12:49:43.869Z,32.44
2024-05-09T12:50:46.129Z,32.56
2024-05-09T12:51:47.372Z,31.94
2024-05-09T12:52:48.485Z,32.12
2024-05-09T12:53:49.625Z,33.06
2024-05-09T12:54:51.700Z,32.90
2024-05-09T12:55:57.012Z,33.05
2024-05-09T12:57:01.559Z,31.92
2024-05-09T12:58:03.941Z,31.17
2024-05-09T12:59:05.113Z,31.61
2024-05-09T13:00:09.336Z,31.78
2024-05-09T13:01:12.713Z,32.37
2024-05-09T13:02:15.295Z,31.94
2024-05-09T13:03:16.801Z,31.16
2024-05-09T13:04:19.475Z,32.11
2024-05-09T13:05:20.864Z,31.86
2024-05-09T13:06:23.076Z,32.23
2024-05-09T13:07:24.882Z,32.52
2024-05-09T13:08:26.212Z,32.54
2024-05-09T13:09:28.411Z,31.76
2024-05-09T13:10:32.691Z,31.33
2024-05-09T13:11:34.758Z,31.36
2024-05-09T13:12:35.970Z,32.17
2024-05-09T13:13:38.073Z,31.78
2024-05-09T13:14:39.220Z,31.61
2024-05-09T13:15:40.547Z,31.25
2024-05-09T13:16:41.906Z,31.12
2024-05-09T13:17:43.276Z,31.30
2024-05-09T13:18:46.033Z,31.57
2024-05-09T13:19:48.832Z,31.43
2024-05-09T13:20:50.192Z,31.81
2024-05-09T13:21:51.640Z,32.17
2024-05-09T13:22:54.159Z,32.73
2024-05-09T13:23:56.816Z,32.37
2024-05-09T13:24:59.322Z,32.34
2024-05-09T13:26:00.877Z,32.04
2024-05-09T13:27:03.380Z,31.44
2024-05-09T13:28:05.447Z,31.63
2024-05-09T13:29:07.191Z,31.58
2024-05-09T13:30:14.805Z,32.23
2024-05-09T13:31:25.857Z,31.98
2024-05-09T13:32:27.409Z,31.71
2024-05-09T13:33:30.847Z,31.76
2024-05-09T13:34:34.224Z,32.05
2024-05-09T13:35:37.111Z,31.68