createdAt,value
2019-03-26T00:00:54.556Z,0
2019-03-26T00:01:54.547Z,0
2019-03-26T00:02:54.548Z,0
2019-03-26T00:04:07.518Z,0
2019-03-26T00:04:54.771Z,0
2019-03-26T00:05:54.778Z,0
2019-03-26T00:06:54.242Z,0
2019-03-26T00:07:54.492Z,0
2019-03-26T00:08:54.733Z,0
2019-03-26T00:09:54.490Z,0
2019-03-26T00:10:54.456Z,0
2019-03-26T00:11:54.718Z,0
2019-03-26T00:12:54.447Z,0
2019-03-26T00:13:56.325Z,0
2019-03-26T00:14:54.665Z,0
2019-03-26T00:15:54.417Z,0
2019-03-26T00:16:54.645Z,0
2019-03-26T00:17:54.411Z,0
2019-03-26T00:18:54.387Z,0
2019-03-26T00:19:54.691Z,0
2019-03-26T00:20:54.419Z,0
2019-03-26T00:21:54.098Z,0
2019-03-26T00:22:54.579Z,0
2019-03-26T00:23:54.591Z,0
2019-03-26T00:24:54.607Z,0
2019-03-26T00:25:54.311Z,0
2019-03-26T00:26:54.389Z,0
2019-03-26T00:27:54.323Z,0
2019-03-26T00:28:54.301Z,0
2019-03-26T00:29:54.086Z,0
2019-03-26T00:30:54.276Z,0
2019-03-26T00:31:54.512Z,0
2019-03-26T00:32:54.516Z,0
2019-03-26T00:33:54.292Z,0
2019-03-26T00:34:53.976Z,0
2019-03-26T00:35:53.732Z,0
2019-03-26T00:36:53.963Z,0
2019-03-26T00:37:54.203Z,0
2019-03-26T00:38:54.694Z,0
2019-03-26T00:39:54.188Z,0
2019-03-26T00:40:54.471Z,0
2019-03-26T00:41:53.947Z,0
2019-03-26T00:42:53.654Z,0
2019-03-26T00:43:54.175Z,0
2019-03-26T00:44:53.890Z,0
2019-03-26T00:45:53.931Z,0
2019-03-26T00:46:53.637Z,0
2019-03-26T00:47:54.123Z,0
2019-03-26T00:48:54.396Z,0
2019-03-26T00:49:54.359Z,0
2019-03-26T00:50:54.344Z,0
2019-03-26T00:51:54.183Z,0
2019-03-26T00:52:54.069Z,0
2019-03-26T00:53:54.062Z,0
2019-03-26T00:54:54.059Z,0
2019-03-26T00:55:53.813Z,0
2019-03-26T00:56:54.047Z,0
2019-03-26T00:57:54.285Z,0
2019-03-26T00:58:54.264Z,0
2019-03-26T00:59:53.783Z,0
2019-03-26T01:00:54.009Z,0
2019-03-26T01:01:53.759Z,0
2019-03-26T01:02:53.981Z,0
2019-03-26T01:04:00.021Z,0
2019-03-26T01:04:53.995Z,0
2019-03-26T01:05:53.710Z,0
2019-03-26T01:06:54.268Z,0
2019-03-26T01:07:53.448Z,0
2019-03-26T01:08:54.207Z,0
2019-03-26T01:09:53.694Z,0
2019-03-26T01:10:53.706Z,0
2019-03-26T01:11:53.701Z,0
2019-03-26T01:12:54.273Z,0
2019-03-26T01:13:53.880Z,0
2019-03-26T01:14:53.902Z,0
2019-03-26T01:15:53.868Z,0
2019-03-26T01:16:53.883Z,0
2019-03-26T01:17:54.131Z,0
2019-03-26T01:18:53.935Z,0
2019-03-26T01:19:53.840Z,0
2019-03-26T01:20:54.070Z,0
2019-03-26T01:21:54.070Z,0
2019-03-26T01:22:54.070Z,0
2019-03-26T01:23:53.579Z,0
2019-03-26T01:24:53.790Z,0
2019-03-26T01:25:53.800Z,0
2019-03-26T01:26:53.766Z,0
2019-03-26T01:27:53.767Z,0
2019-03-26T01:28:53.744Z,0
2019-03-26T01:29:53.539Z,0
2019-03-26T01:30:53.992Z,0
2019-03-26T01:31:53.512Z,0
2019-03-26T01:32:53.968Z,0
2019-03-26T01:33:54.713Z,0
2019-03-26T01:34:53.942Z,0
2019-03-26T01:35:53.947Z,0
2019-03-26T01:36:53.945Z,0
2019-03-26T01:37:53.939Z,0
2019-03-26T01:38:53.921Z,0
2019-03-26T01:39:53.655Z,0
2019-03-26T01:40:53.394Z,0
2019-03-26T01:41:53.887Z,0
2019-03-26T01:42:53.631Z,0
2019-03-26T01:43:53.890Z,0
2019-03-26T01:44:53.596Z,0
2019-03-26T01:45:53.597Z,0
2019-03-26T01:46:53.600Z,0
2019-03-26T01:47:53.701Z,0
2019-03-26T01:48:53.811Z,0
2019-03-26T01:49:53.610Z,0
2019-03-26T01:50:53.309Z,0
2019-03-26T01:51:53.644Z,0
2019-03-26T01:52:53.534Z,0
2019-03-26T01:53:53.769Z,0
2019-03-26T01:54:53.777Z,0
2019-03-26T01:55:53.501Z,0
2019-03-26T01:56:53.250Z,0
2019-03-26T01:57:53.773Z,0
2019-03-26T01:58:53.259Z,0
2019-03-26T01:59:53.469Z,0
2019-03-26T02:00:53.477Z,0
2019-03-26T02:01:53.460Z,0
2019-03-26T02:02:53.712Z,0
2019-03-26T02:03:53.685Z,0
2019-03-26T02:05:06.065Z,0
2019-03-26T02:05:53.432Z,0
2019-03-26T02:06:53.654Z,0
2019-03-26T02:07:53.169Z,0
2019-03-26T02:08:53.389Z,0
2019-03-26T02:09:53.637Z,0
2019-03-26T02:10:53.128Z,0
2019-03-26T02:11:53.606Z,0
2019-03-26T02:12:55.568Z,0
2019-03-26T02:13:53.598Z,0
2019-03-26T02:14:53.321Z,0
2019-03-26T02:15:53.575Z,0
2019-03-26T02:16:53.574Z,0
2019-03-26T02:17:53.306Z,0
2019-03-26T02:18:53.300Z,0
2019-03-26T02:19:53.280Z,0
2019-03-26T02:20:53.287Z,0
2019-03-26T02:21:53.521Z,0
2019-03-26T02:22:53.269Z,0
2019-03-26T02:23:53.268Z,0
2019-03-26T02:24:53.485Z,0
2019-03-26T02:25:53.498Z,0
2019-03-26T02:26:53.226Z,0
2019-03-26T02:27:53.204Z,0
2019-03-26T02:28:53.207Z,0
2019-03-26T02:29:53.494Z,0
2019-03-26T02:30:53.211Z,0
2019-03-26T02:31:53.188Z,0
2019-03-26T02:32:53.172Z,0
2019-03-26T02:33:53.425Z,0
2019-03-26T02:34:52.939Z,0
2019-03-26T02:35:53.171Z,0
2019-03-26T02:36:53.130Z,0
2019-03-26T02:37:52.881Z,0
2019-03-26T02:38:53.100Z,0
2019-03-26T02:39:53.342Z,0
2019-03-26T02:40:53.350Z,0
2019-03-26T02:41:53.174Z,0
2019-03-26T02:42:53.102Z,0
2019-03-26T02:43:53.062Z,0
2019-03-26T02:44:53.336Z,0
2019-03-26T02:45:53.307Z,0
2019-03-26T02:46:53.286Z,0
2019-03-26T02:47:53.165Z,0
2019-03-26T02:48:53.031Z,0
2019-03-26T02:49:53.259Z,0
2019-03-26T02:50:53.053Z,0
2019-03-26T02:51:53.001Z,0
2019-03-26T02:52:53.236Z,0
2019-03-26T02:53:53.002Z,0
2019-03-26T02:54:53.053Z,0
2019-03-26T02:55:52.981Z,0
2019-03-26T02:56:52.964Z,0
2019-03-26T02:57:52.947Z,0
2019-03-26T02:58:53.172Z,0
2019-03-26T02:59:53.160Z,0
2019-03-26T03:00:53.157Z,0
2019-03-26T03:01:53.167Z,0
2019-03-26T03:02:53.123Z,0
2019-03-26T03:03:52.887Z,0
2019-03-26T03:04:52.760Z,0
2019-03-26T03:05:53.100Z,0
2019-03-26T03:06:53.093Z,0
2019-03-26T03:07:53.268Z,0
2019-03-26T03:08:52.826Z,0
2019-03-26T03:09:52.825Z,0
2019-03-26T03:10:53.061Z,0
2019-03-26T03:11:52.802Z,0
2019-03-26T03:12:53.074Z,0
2019-03-26T03:13:53.040Z,0
2019-03-26T03:14:52.284Z,0
2019-03-26T03:15:53.028Z,0
2019-03-26T03:16:52.522Z,0
2019-03-26T03:17:53.003Z,0
2019-03-26T03:18:52.754Z,0
2019-03-26T03:19:53.053Z,0
2019-03-26T03:20:52.788Z,0
2019-03-26T03:21:52.696Z,0
2019-03-26T03:22:52.714Z,0
2019-03-26T03:23:52.712Z,0
2019-03-26T03:24:52.943Z,0
2019-03-26T03:25:52.917Z,0
2019-03-26T03:26:52.892Z,0
2019-03-26T03:27:52.641Z,0
2019-03-26T03:28:52.893Z,0
2019-03-26T03:29:52.870Z,0
2019-03-26T03:30:52.875Z,0
2019-03-26T03:31:52.908Z,0
2019-03-26T03:32:52.862Z,0
2019-03-26T03:33:52.827Z,0
2019-03-26T03:34:52.588Z,0
2019-03-26T03:35:59.981Z,0
2019-03-26T03:36:52.341Z,0
2019-03-26T03:37:52.303Z,0
2019-03-26T03:38:52.294Z,0
2019-03-26T03:39:52.593Z,0
2019-03-26T03:40:52.526Z,0
2019-03-26T03:41:52.751Z,0
2019-03-26T03:42:52.750Z,0
2019-03-26T03:43:52.528Z,0
2019-03-26T03:44:52.415Z,0
2019-03-26T03:45:52.495Z,0
2019-03-26T03:46:52.224Z,0
2019-03-26T03:47:52.215Z,0
2019-03-26T03:48:52.217Z,0
2019-03-26T03:49:52.425Z,0
2019-03-26T03:50:52.519Z,0
2019-03-26T03:51:52.646Z,0
2019-03-26T03:52:52.459Z,0
2019-03-26T03:53:52.659Z,0
2019-03-26T03:54:52.404Z,0
2019-03-26T03:55:52.657Z,0
2019-03-26T03:56:52.625Z,0
2019-03-26T03:57:55.280Z,0
2019-03-26T03:58:52.359Z,0
2019-03-26T03:59:52.105Z,0
2019-03-26T04:00:52.627Z,0
2019-03-26T04:01:52.601Z,0
2019-03-26T04:02:52.573Z,0
2019-03-26T04:03:52.056Z,0
2019-03-26T04:04:52.308Z,0
2019-03-26T04:06:08.063Z,0
2019-03-26T04:06:52.311Z,0
2019-03-26T04:07:52.294Z,0
2019-03-26T04:08:52.319Z,0
2019-03-26T04:09:52.020Z,0
2019-03-26T04:10:52.249Z,0
2019-03-26T04:11:52.563Z,0
2019-03-26T04:12:52.235Z,0
2019-03-26T04:13:52.502Z,0
2019-03-26T04:14:52.234Z,0
2019-03-26T04:15:52.225Z,0
2019-03-26T04:16:52.475Z,0
2019-03-26T04:17:52.192Z,0
2019-03-26T04:18:51.822Z,0
2019-03-26T04:19:52.190Z,0
2019-03-26T04:20:52.473Z,0
2019-03-26T04:21:52.174Z,0
2019-03-26T04:22:52.137Z,0
2019-03-26T04:23:52.361Z,0
2019-03-26T04:24:52.087Z,0
2019-03-26T04:25:52.363Z,0
2019-03-26T04:26:51.863Z,0
2019-03-26T04:27:52.317Z,0
2019-03-26T04:28:52.335Z,0
2019-03-26T04:29:51.801Z,0
2019-03-26T04:30:52.389Z,0
2019-03-26T04:31:52.353Z,0
2019-03-26T04:32:52.026Z,0
2019-03-26T04:33:52.017Z,0
2019-03-26T04:34:52.023Z,0
2019-03-26T04:35:52.343Z,0
2019-03-26T04:36:51.748Z,0
2019-03-26T04:37:52.343Z,0
2019-03-26T04:38:51.990Z,0
2019-03-26T04:39:51.984Z,0
2019-03-26T04:40:52.186Z,0
2019-03-26T04:41:52.201Z,0
2019-03-26T04:42:52.177Z,0
2019-03-26T04:43:52.183Z,0
2019-03-26T04:44:51.933Z,0
2019-03-26T04:45:52.154Z,4
2019-03-26T04:46:52.180Z,0
2019-03-26T04:47:51.895Z,0
2019-03-26T04:48:51.880Z,4
2019-03-26T04:49:52.104Z,0
2019-03-26T04:50:52.109Z,4
2019-03-26T04:51:51.877Z,4
2019-03-26T04:52:51.604Z,4
2019-03-26T04:53:51.380Z,8
2019-03-26T04:54:52.093Z,8
2019-03-26T04:55:51.805Z,8
2019-03-26T04:56:51.814Z,12
2019-03-26T04:57:51.799Z,12
2019-03-26T04:58:51.305Z,16
2019-03-26T04:59:51.775Z,20
2019-03-26T05:00:52.029Z,20
2019-03-26T05:01:52.014Z,24
2019-03-26T05:02:51.782Z,32
2019-03-26T05:03:51.494Z,36
2019-03-26T05:04:51.989Z,40
2019-03-26T05:05:51.567Z,44
2019-03-26T05:06:51.961Z,52
2019-03-26T05:07:51.459Z,60
2019-03-26T05:08:51.692Z,68
2019-03-26T05:09:51.929Z,76
2019-03-26T05:10:53.883Z,84
2019-03-26T05:11:51.420Z,92
2019-03-26T05:12:51.410Z,104
2019-03-26T05:13:51.649Z,116
2019-03-26T05:14:51.644Z,124
2019-03-26T05:15:51.645Z,140
2019-03-26T05:16:51.648Z,152
2019-03-26T05:17:51.366Z,172
2019-03-26T05:18:51.131Z,192
2019-03-26T05:19:51.594Z,208
2019-03-26T05:20:51.373Z,236
2019-03-26T05:21:51.337Z,272
2019-03-26T05:22:51.331Z,308
2019-03-26T05:23:54.378Z,332
2019-03-26T05:24:51.808Z,340
2019-03-26T05:25:51.358Z,344
2019-03-26T05:26:51.779Z,356
2019-03-26T05:27:52.737Z,380
2019-03-26T05:28:51.281Z,416
2019-03-26T05:29:51.772Z,456
2019-03-26T05:30:51.512Z,500
2019-03-26T05:31:51.481Z,536
2019-03-26T05:32:51.725Z,580
2019-03-26T05:33:51.236Z,624
2019-03-26T05:34:51.704Z,668
2019-03-26T05:35:53.865Z,700
2019-03-26T05:36:58.651Z,708
2019-03-26T05:37:51.458Z,700
2019-03-26T05:38:51.206Z,704
2019-03-26T05:39:51.443Z,720
2019-03-26T05:40:50.997Z,756
2019-03-26T05:41:51.160Z,804
2019-03-26T05:42:50.966Z,848
2019-03-26T05:43:51.395Z,884
2019-03-26T05:44:51.620Z,912
2019-03-26T05:45:51.408Z,932
2019-03-26T05:46:51.119Z,924
2019-03-26T05:47:51.355Z,896
2019-03-26T05:48:51.356Z,848
2019-03-26T05:49:51.572Z,812
2019-03-26T05:50:51.307Z,812
2019-03-26T05:51:51.583Z,808
2019-03-26T05:52:51.302Z,804
2019-03-26T05:53:51.329Z,820
2019-03-26T05:54:51.536Z,804
2019-03-26T05:55:51.092Z,756
2019-03-26T05:56:51.022Z,720
2019-03-26T05:57:51.025Z,700
2019-03-26T05:58:51.245Z,692
2019-03-26T05:59:51.499Z,696
2019-03-26T06:00:51.235Z,716
2019-03-26T06:01:50.976Z,772
2019-03-26T06:02:50.964Z,832
2019-03-26T06:03:51.205Z,884
2019-03-26T06:04:50.965Z,888
2019-03-26T06:05:51.188Z,828
2019-03-26T06:07:08.999Z,772
2019-03-26T06:07:51.420Z,764
2019-03-26T06:08:51.193Z,756
2019-03-26T06:09:50.908Z,740
2019-03-26T06:10:50.905Z,736
2019-03-26T06:11:51.402Z,756
2019-03-26T06:12:52.802Z,748
2019-03-26T06:13:51.128Z,728
2019-03-26T06:14:51.118Z,724
2019-03-26T06:15:50.609Z,732
2019-03-26T06:16:51.106Z,740
2019-03-26T06:17:51.411Z,744
2019-03-26T06:18:50.587Z,748
2019-03-26T06:19:51.091Z,764
2019-03-26T06:20:51.069Z,796
2019-03-26T06:21:51.114Z,824
2019-03-26T06:22:51.340Z,848
2019-03-26T06:23:53.537Z,872
2019-03-26T06:24:51.043Z,912
2019-03-26T06:25:51.076Z,948
2019-03-26T06:26:50.526Z,988
2019-03-26T06:27:51.262Z,1016
2019-03-26T06:28:51.308Z,1052
2019-03-26T06:29:51.304Z,1072
2019-03-26T06:30:51.234Z,1072
2019-03-26T06:31:51.245Z,1076
2019-03-26T06:32:50.977Z,1104
2019-03-26T06:33:51.320Z,1148
2019-03-26T06:34:50.953Z,1164
2019-03-26T06:35:50.710Z,1156
2019-03-26T06:36:51.077Z,1180
2019-03-26T06:37:50.674Z,1204
2019-03-26T06:38:50.927Z,1188
2019-03-26T06:39:50.676Z,1140
2019-03-26T06:40:50.675Z,1092
2019-03-26T06:41:50.892Z,1056
2019-03-26T06:42:51.148Z,1048
2019-03-26T06:43:50.884Z,1052
2019-03-26T06:44:50.867Z,1048
2019-03-26T06:45:50.865Z,1040
2019-03-26T06:46:50.871Z,1024
2019-03-26T06:47:50.611Z,1012
2019-03-26T06:48:51.088Z,1004
2019-03-26T06:49:50.602Z,1008
2019-03-26T06:50:50.589Z,1036
2019-03-26T06:51:50.901Z,1092
2019-03-26T06:52:50.565Z,1172
2019-03-26T06:53:51.065Z,1256
2019-03-26T06:54:54.022Z,1336
2019-03-26T06:55:51.052Z,1404
2019-03-26T06:56:50.803Z,1476
2019-03-26T06:57:51.118Z,1556
2019-03-26T06:58:51.029Z,1572
2019-03-26T06:59:50.748Z,1520
2019-03-26T07:00:50.764Z,1468
2019-03-26T07:01:50.747Z,1432
2019-03-26T07:02:50.984Z,1396
2019-03-26T07:03:51.001Z,1380
2019-03-26T07:04:50.712Z,1372
2019-03-26T07:05:50.473Z,1364
2019-03-26T07:06:51.186Z,1344
2019-03-26T07:07:50.697Z,1300
2019-03-26T07:08:50.432Z,1256
2019-03-26T07:09:50.907Z,1216
2019-03-26T07:10:50.474Z,1184
2019-03-26T07:11:50.671Z,1156
2019-03-26T07:12:50.634Z,1140
2019-03-26T07:13:50.878Z,1148
2019-03-26T07:14:50.707Z,1196
2019-03-26T07:15:50.124Z,1264
2019-03-26T07:16:50.863Z,1336
2019-03-26T07:17:52.375Z,1392
2019-03-26T07:18:50.898Z,1456
2019-03-26T07:19:50.381Z,1528
2019-03-26T07:20:50.594Z,1600
2019-03-26T07:21:56.736Z,1608
2019-03-26T07:22:50.569Z,1572
2019-03-26T07:23:50.314Z,1532
2019-03-26T07:24:50.553Z,1528
2019-03-26T07:25:50.541Z,1552
2019-03-26T07:26:50.540Z,1604
2019-03-26T07:27:50.519Z,1664
2019-03-26T07:28:50.362Z,1700
2019-03-26T07:29:50.510Z,1716
2019-03-26T07:30:50.300Z,1716
2019-03-26T07:31:50.746Z,1732
2019-03-26T07:32:50.535Z,1744
2019-03-26T07:33:50.740Z,1760
2019-03-26T07:34:50.482Z,1804
2019-03-26T07:35:50.235Z,1884
2019-03-26T07:36:50.195Z,2020
2019-03-26T07:37:52.216Z,2220
2019-03-26T07:38:50.205Z,2408
2019-03-26T07:39:50.458Z,2532
2019-03-26T07:40:50.739Z,2584
2019-03-26T07:41:50.196Z,2644
2019-03-26T07:42:50.659Z,2724
2019-03-26T07:43:50.410Z,2832
2019-03-26T07:44:52.460Z,2952
2019-03-26T07:45:50.148Z,3020
2019-03-26T07:46:50.390Z,2980
2019-03-26T07:47:49.894Z,2928
2019-03-26T07:48:50.460Z,2860
2019-03-26T07:49:50.678Z,2756
2019-03-26T07:50:50.426Z,2700
2019-03-26T07:51:50.134Z,2676
2019-03-26T07:52:50.313Z,2676
2019-03-26T07:53:50.554Z,2732
2019-03-26T07:54:50.336Z,2872
2019-03-26T07:55:50.974Z,3068
2019-03-26T07:56:50.041Z,3256
2019-03-26T07:57:49.799Z,3416
2019-03-26T07:58:50.305Z,3644
2019-03-26T07:59:50.024Z,3928
2019-03-26T08:00:50.500Z,4184
2019-03-26T08:01:50.524Z,4332
2019-03-26T08:02:50.274Z,4352
2019-03-26T08:03:50.537Z,4228
2019-03-26T08:04:50.255Z,4036
2019-03-26T08:05:50.516Z,3860
2019-03-26T08:06:50.213Z,3728
2019-03-26T08:08:02.822Z,3704
2019-03-26T08:08:50.460Z,3736
2019-03-26T08:09:49.985Z,3716
2019-03-26T08:10:49.991Z,3572
2019-03-26T08:11:50.219Z,3312
2019-03-26T08:12:50.522Z,3112
2019-03-26T08:13:50.523Z,3000
2019-03-26T08:14:50.249Z,2988
2019-03-26T08:15:50.575Z,3024
2019-03-26T08:16:49.951Z,2980
2019-03-26T08:17:51.857Z,2860
2019-03-26T08:18:50.396Z,2788
2019-03-26T08:19:50.165Z,2812
2019-03-26T08:20:50.375Z,2936
2019-03-26T08:21:50.108Z,3152
2019-03-26T08:22:50.414Z,3432
2019-03-26T08:23:50.169Z,3660
2019-03-26T08:24:49.853Z,3788
2019-03-26T08:25:49.850Z,3872
2019-03-26T08:26:51.967Z,3916
2019-03-26T08:27:50.328Z,3928
2019-03-26T08:28:50.329Z,3992
2019-03-26T08:29:50.324Z,4080
2019-03-26T08:30:52.642Z,4216
2019-03-26T08:31:50.074Z,4400
2019-03-26T08:32:49.810Z,4660
2019-03-26T08:33:50.032Z,4952
2019-03-26T08:34:51.628Z,5292
2019-03-26T08:35:50.266Z,5568
2019-03-26T08:36:50.006Z,5780
2019-03-26T08:37:50.563Z,5888
2019-03-26T08:38:49.762Z,5976
2019-03-26T08:39:50.252Z,6144
2019-03-26T08:40:50.007Z,6332
2019-03-26T08:41:49.730Z,6504
2019-03-26T08:42:50.018Z,6780
2019-03-26T08:43:49.979Z,7148
2019-03-26T08:44:49.454Z,7472
2019-03-26T08:45:49.981Z,7772
2019-03-26T08:46:53.248Z,7856
2019-03-26T08:47:49.944Z,7916
2019-03-26T08:48:50.178Z,8048
2019-03-26T08:49:49.704Z,8272
2019-03-26T08:50:49.685Z,8564
2019-03-26T08:51:49.927Z,8712
2019-03-26T08:52:49.407Z,8572
2019-03-26T08:53:49.403Z,8368
2019-03-26T08:54:50.146Z,8240
2019-03-26T08:55:49.635Z,7996
2019-03-26T08:56:49.926Z,7536
2019-03-26T08:57:50.131Z,7192
2019-03-26T08:58:49.657Z,7172
2019-03-26T08:59:49.871Z,7328
2019-03-26T09:00:50.132Z,7492
2019-03-26T09:01:49.857Z,7616
2019-03-26T09:02:49.854Z,7692
2019-03-26T09:03:49.862Z,7640
2019-03-26T09:04:50.093Z,7524
2019-03-26T09:05:49.597Z,7372
2019-03-26T09:06:49.823Z,7244
2019-03-26T09:07:55.187Z,7124
2019-03-26T09:08:49.573Z,7092
2019-03-26T09:09:49.598Z,7036
2019-03-26T09:10:58.566Z,6988
2019-03-26T09:11:50.066Z,6992
2019-03-26T09:12:50.049Z,7000
2019-03-26T09:13:49.806Z,7020
2019-03-26T09:14:49.798Z,6992
2019-03-26T09:15:50.045Z,6984
2019-03-26T09:16:49.529Z,7020
2019-03-26T09:17:51.897Z,7108
2019-03-26T09:18:49.797Z,7280
2019-03-26T09:19:49.287Z,7428
2019-03-26T09:20:49.773Z,7600
2019-03-26T09:21:50.022Z,7816
2019-03-26T09:22:49.497Z,8004
2019-03-26T09:23:49.521Z,8176
2019-03-26T09:24:50.004Z,8268
2019-03-26T09:25:49.742Z,8372
2019-03-26T09:26:49.736Z,8460
2019-03-26T09:27:52.405Z,8424
2019-03-26T09:28:52.419Z,8336
2019-03-26T09:29:49.721Z,8280
2019-03-26T09:30:49.968Z,8256
2019-03-26T09:31:49.715Z,8360
2019-03-26T09:32:49.742Z,8532
2019-03-26T09:33:49.716Z,8712
2019-03-26T09:34:49.771Z,8952
2019-03-26T09:35:49.704Z,9180
2019-03-26T09:36:49.707Z,9380
2019-03-26T09:37:49.937Z,9560
2019-03-26T09:38:49.983Z,9720
2019-03-26T09:39:49.674Z,9888
2019-03-26T09:40:49.465Z,10044
2019-03-26T09:41:49.923Z,10208
2019-03-26T09:42:49.662Z,10248
2019-03-26T09:43:49.924Z,10448
2019-03-26T09:44:49.914Z,12740
2019-03-26T09:45:49.689Z,10028
2019-03-26T09:46:49.646Z,9580
2019-03-26T09:47:49.897Z,9172
2019-03-26T09:48:50.454Z,8584
2019-03-26T09:49:49.656Z,8136
2019-03-26T09:50:49.887Z,7784
2019-03-26T09:51:49.881Z,7524
2019-03-26T09:52:49.630Z,7284
2019-03-26T09:53:49.877Z,7196
2019-03-26T09:54:49.396Z,7572
2019-03-26T09:55:49.939Z,8440
2019-03-26T09:56:49.861Z,6432
2019-03-26T09:57:49.360Z,6208
2019-03-26T09:58:49.860Z,5976
2019-03-26T09:59:49.944Z,5660
2019-03-26T10:00:50.523Z,5348
2019-03-26T10:01:49.592Z,5064
2019-03-26T10:02:50.453Z,4856
2019-03-26T10:03:49.834Z,4740
2019-03-26T10:04:49.672Z,4688
2019-03-26T10:05:49.591Z,4640
2019-03-26T10:06:49.826Z,4580
2019-03-26T10:07:49.432Z,4520
2019-03-26T10:08:59.585Z,4464
2019-03-26T10:09:49.802Z,4468
2019-03-26T10:10:49.299Z,4508
2019-03-26T10:11:49.559Z,4544
2019-03-26T10:12:49.823Z,4596
2019-03-26T10:13:49.801Z,4708
2019-03-26T10:14:49.552Z,4836
2019-03-26T10:15:49.794Z,4944
2019-03-26T10:16:49.544Z,5040
2019-03-26T10:17:49.531Z,5144
2019-03-26T10:18:49.285Z,5296
2019-03-26T10:19:49.525Z,5504
2019-03-26T10:20:49.288Z,5760
2019-03-26T10:21:49.277Z,5948
2019-03-26T10:22:49.007Z,6112
2019-03-26T10:23:49.744Z,6296
2019-03-26T10:24:49.495Z,6404
2019-03-26T10:25:49.016Z,6372
2019-03-26T10:26:49.556Z,6240
2019-03-26T10:27:49.922Z,6176
2019-03-26T10:28:49.743Z,6212
2019-03-26T10:29:48.967Z,6332
2019-03-26T10:30:49.694Z,6520
2019-03-26T10:31:49.452Z,6768
2019-03-26T10:32:49.194Z,7056
2019-03-26T10:33:49.445Z,7364
2019-03-26T10:34:49.194Z,7680
2019-03-26T10:35:49.427Z,7988
2019-03-26T10:36:49.696Z,8228
2019-03-26T10:37:49.420Z,8388
2019-03-26T10:38:49.657Z,8464
2019-03-26T10:39:49.418Z,8468
2019-03-26T10:40:49.408Z,8468
2019-03-26T10:41:49.637Z,8408
2019-03-26T10:42:49.149Z,8316
2019-03-26T10:43:49.391Z,8224
2019-03-26T10:44:49.372Z,8164
2019-03-26T10:45:49.611Z,8112
2019-03-26T10:46:51.506Z,8020
2019-03-26T10:47:49.361Z,7952
2019-03-26T10:48:49.359Z,7912
2019-03-26T10:49:49.612Z,7908
2019-03-26T10:50:49.588Z,8004
2019-03-26T10:51:49.331Z,8240
2019-03-26T10:52:49.102Z,8716
2019-03-26T10:53:49.138Z,8332
2019-03-26T10:54:49.596Z,8420
2019-03-26T10:55:49.100Z,8592
2019-03-26T10:56:49.596Z,9472
2019-03-26T10:57:49.354Z,9700
2019-03-26T10:58:49.316Z,11484
2019-03-26T10:59:49.102Z,11892
2019-03-26T11:00:49.036Z,12100
2019-03-26T11:01:49.538Z,12288
2019-03-26T11:02:49.298Z,12496
2019-03-26T11:03:49.277Z,10728
2019-03-26T11:04:49.289Z,12204
2019-03-26T11:05:48.800Z,10976
2019-03-26T11:06:49.248Z,11112
2019-03-26T11:07:49.828Z,10920
2019-03-26T11:08:52.142Z,10872
2019-03-26T11:09:49.037Z,10640
2019-03-26T11:10:49.320Z,10448
2019-03-26T11:11:49.488Z,10284
2019-03-26T11:12:49.346Z,10084
2019-03-26T11:13:49.479Z,9940
2019-03-26T11:14:49.489Z,9832
2019-03-26T11:15:49.230Z,9784
2019-03-26T11:16:49.236Z,9584
2019-03-26T11:17:49.216Z,9444
2019-03-26T11:18:48.977Z,9392
2019-03-26T11:19:51.287Z,9404
2019-03-26T11:21:01.632Z,9436
2019-03-26T11:21:49.270Z,9484
2019-03-26T11:22:49.218Z,9592
2019-03-26T11:23:49.217Z,9688
2019-03-26T11:24:48.949Z,9776
2019-03-26T11:25:49.001Z,9892
2019-03-26T11:26:49.442Z,9884
2019-03-26T11:27:49.254Z,9980
2019-03-26T11:28:49.174Z,10108
2019-03-26T11:29:49.170Z,10184
2019-03-26T11:30:49.514Z,10180
2019-03-26T11:31:49.170Z,11636
2019-03-26T11:32:49.180Z,9800
2019-03-26T11:33:48.690Z,9504
2019-03-26T11:34:48.671Z,9116
2019-03-26T11:35:49.174Z,8988
2019-03-26T11:36:49.157Z,8704
2019-03-26T11:37:49.384Z,8260
2019-03-26T11:38:49.148Z,8016
2019-03-26T11:39:49.137Z,7756
2019-03-26T11:40:49.389Z,7472
2019-03-26T11:41:49.136Z,6908
2019-03-26T11:42:49.142Z,6568
2019-03-26T11:43:49.117Z,6472
2019-03-26T11:44:49.118Z,5928
2019-03-26T11:45:49.372Z,5672
2019-03-26T11:46:49.103Z,5480
2019-03-26T11:47:49.105Z,5380
2019-03-26T11:48:49.103Z,5324
2019-03-26T11:49:49.104Z,5388
2019-03-26T11:50:49.120Z,5524
2019-03-26T11:51:48.853Z,5720
2019-03-26T11:52:49.357Z,5984
2019-03-26T11:53:49.102Z,6280
2019-03-26T11:54:48.869Z,6600
2019-03-26T11:55:49.348Z,7028
2019-03-26T11:56:49.083Z,7484
2019-03-26T11:57:49.117Z,7772
2019-03-26T11:58:49.135Z,7948
2019-03-26T11:59:48.816Z,8100
2019-03-26T12:00:49.082Z,8248
2019-03-26T12:01:52.230Z,8420
2019-03-26T12:02:48.825Z,8612
2019-03-26T12:03:49.292Z,9180
2019-03-26T12:04:48.798Z,9552
2019-03-26T12:05:49.052Z,10568
2019-03-26T12:06:49.029Z,10124
2019-03-26T12:07:49.973Z,9708
2019-03-26T12:08:49.032Z,9464
2019-03-26T12:09:53.663Z,9672
2019-03-26T12:10:48.764Z,9932
2019-03-26T12:11:49.003Z,10996
2019-03-26T12:12:49.246Z,10308
2019-03-26T12:13:49.318Z,10364
2019-03-26T12:14:49.025Z,10404
2019-03-26T12:15:48.737Z,10388
2019-03-26T12:16:48.491Z,10408
2019-03-26T12:17:49.233Z,10064
2019-03-26T12:18:48.769Z,9760
2019-03-26T12:19:49.231Z,9464
2019-03-26T12:20:49.240Z,9240
2019-03-26T12:21:49.215Z,9040
2019-03-26T12:22:49.215Z,8952
2019-03-26T12:23:48.974Z,8944
2019-03-26T12:24:48.716Z,9112
2019-03-26T12:25:48.735Z,9132
2019-03-26T12:26:48.929Z,9092
2019-03-26T12:27:48.696Z,9060
2019-03-26T12:28:49.178Z,8932
2019-03-26T12:29:48.691Z,8848
2019-03-26T12:30:48.690Z,8884
2019-03-26T12:31:48.919Z,9672
2019-03-26T12:32:48.916Z,10128
2019-03-26T12:33:48.916Z,9868
2019-03-26T12:34:48.926Z,9708
2019-03-26T12:35:49.154Z,9396
2019-03-26T12:36:48.678Z,8696
2019-03-26T12:37:48.906Z,9264
2019-03-26T12:38:49.169Z,9200
2019-03-26T12:40:04.013Z,8800
2019-03-26T12:40:49.139Z,7724
2019-03-26T12:41:48.907Z,8416
2019-03-26T12:42:48.874Z,7652
2019-03-26T12:43:48.628Z,7988
2019-03-26T12:44:49.125Z,8924
2019-03-26T12:45:48.870Z,8140
2019-03-26T12:46:48.638Z,8844
2019-03-26T12:47:49.111Z,9076
2019-03-26T12:48:48.879Z,7736
2019-03-26T12:49:49.125Z,7732
2019-03-26T12:50:48.599Z,7844
2019-03-26T12:51:48.843Z,7988
2019-03-26T12:52:48.839Z,8148
2019-03-26T12:53:48.825Z,8348
2019-03-26T12:54:48.819Z,8496
2019-03-26T12:55:48.321Z,8580
2019-03-26T12:56:48.828Z,8600
2019-03-26T12:57:48.823Z,8600
2019-03-26T12:58:49.081Z,8636
2019-03-26T12:59:49.078Z,8680
2019-03-26T13:00:48.562Z,8704
2019-03-26T13:01:48.820Z,8744
2019-03-26T13:02:48.834Z,8840
2019-03-26T13:03:48.302Z,8928
2019-03-26T13:04:49.057Z,8964
2019-03-26T13:05:49.044Z,8928
2019-03-26T13:06:48.268Z,8876
2019-03-26T13:07:48.762Z,9200
2019-03-26T13:08:49.017Z,9868
2019-03-26T13:09:48.798Z,9624
2019-03-26T13:11:00.069Z,8376
2019-03-26T13:11:48.745Z,8756
2019-03-26T13:12:49.003Z,8852
2019-03-26T13:13:48.498Z,8448
2019-03-26T13:14:48.543Z,8088
2019-03-26T13:15:48.749Z,7264
2019-03-26T13:16:48.513Z,7164
2019-03-26T13:17:48.245Z,7108
2019-03-26T13:18:48.491Z,7516
2019-03-26T13:19:48.502Z,7068
2019-03-26T13:20:50.381Z,7700
2019-03-26T13:21:48.470Z,7252
2019-03-26T13:22:48.458Z,7420
2019-03-26T13:23:48.787Z,8240
2019-03-26T13:24:48.935Z,8504
2019-03-26T13:25:48.948Z,8636
2019-03-26T13:26:51.445Z,8712
2019-03-26T13:27:48.221Z,8752
2019-03-26T13:28:48.670Z,8764
2019-03-26T13:29:48.923Z,8756
2019-03-26T13:30:48.924Z,8348
2019-03-26T13:31:48.654Z,8868
2019-03-26T13:32:48.919Z,8336
2019-03-26T13:33:48.642Z,8168
2019-03-26T13:34:48.958Z,8528
2019-03-26T13:35:48.909Z,8588
2019-03-26T13:36:48.645Z,8520
2019-03-26T13:37:48.888Z,8428
2019-03-26T13:38:49.020Z,8268
2019-03-26T13:39:48.645Z,8080
2019-03-26T13:40:48.890Z,7904
2019-03-26T13:41:48.921Z,7880
2019-03-26T13:42:48.619Z,7908
2019-03-26T13:43:48.612Z,7820
2019-03-26T13:44:48.611Z,8192
2019-03-26T13:45:48.849Z,8380
2019-03-26T13:46:48.864Z,8436
2019-03-26T13:47:48.851Z,7976
2019-03-26T13:48:48.614Z,7824
2019-03-26T13:49:48.097Z,8940
2019-03-26T13:50:48.818Z,8552