createdAt,value
2019-04-06T00:01:38.850Z,61.50
2019-04-06T00:04:09.451Z,61.80
2019-04-06T00:06:39.125Z,62.20
2019-04-06T00:09:08.734Z,62.20
2019-04-06T00:11:38.402Z,61.50
2019-04-06T00:14:08.001Z,62.60
2019-04-06T00:16:37.693Z,62.30
2019-04-06T00:19:07.767Z,62.70
2019-04-06T00:21:37.748Z,62.30
2019-04-06T00:24:07.642Z,62.50
2019-04-06T00:26:37.344Z,62.60
2019-04-06T00:29:06.979Z,62.90
2019-04-06T00:31:38.488Z,63.40
2019-04-06T00:34:08.102Z,63.10
2019-04-06T00:36:37.888Z,63.40
2019-04-06T00:39:07.792Z,63.50
2019-04-06T00:41:37.682Z,63.40
2019-04-06T00:44:07.461Z,63.00
2019-04-06T00:46:37.248Z,63.30
2019-04-06T00:49:06.854Z,63.10
2019-04-06T00:51:36.736Z,63.50
2019-04-06T00:54:06.645Z,63.90
2019-04-06T00:56:36.336Z,63.70
2019-04-06T00:59:05.926Z,63.70
2019-04-06T01:01:35.792Z,63.50
2019-04-06T01:04:05.709Z,63.60
2019-04-06T01:06:36.074Z,64.50
2019-04-06T01:09:09.187Z,64.90
2019-04-06T01:11:38.919Z,65.00
2019-04-06T01:14:08.596Z,66.00
2019-04-06T01:16:38.204Z,65.40
2019-04-06T01:19:07.880Z,64.50
2019-04-06T01:21:37.467Z,64.30
2019-04-06T01:24:07.275Z,64.50
2019-04-06T01:26:37.241Z,64.40
2019-04-06T01:29:07.062Z,64.60
2019-04-06T01:31:36.776Z,64.70
2019-04-06T01:34:06.681Z,64.70
2019-04-06T01:36:36.389Z,64.80
2019-04-06T01:39:06.761Z,64.70
2019-04-06T01:41:36.667Z,65.10
2019-04-06T01:44:06.648Z,64.80
2019-04-06T01:46:36.435Z,64.90
2019-04-06T01:49:06.430Z,65.10
2019-04-06T01:51:36.304Z,65.20
2019-04-06T01:54:05.922Z,65.50
2019-04-06T01:56:35.696Z,65.00
2019-04-06T01:59:05.292Z,65.20
2019-04-06T02:01:36.941Z,65.50
2019-04-06T02:04:06.533Z,65.30
2019-04-06T02:06:36.360Z,65.90
2019-04-06T02:09:06.527Z,65.30
2019-04-06T02:11:36.549Z,66.00
2019-04-06T02:14:06.343Z,65.50
2019-04-06T02:16:35.907Z,66.30
2019-04-06T02:19:05.675Z,66.20
2019-04-06T02:21:35.546Z,66.10
2019-04-06T02:24:05.441Z,66.20
2019-04-06T02:26:34.996Z,66.40
2019-04-06T02:29:04.940Z,65.60
2019-04-06T02:31:45.542Z,66.00
2019-04-06T02:34:16.888Z,66.20
2019-04-06T02:37:03.242Z,65.60
2019-04-06T02:39:49.788Z,65.90
2019-04-06T02:42:21.271Z,65.80
2019-04-06T02:44:50.844Z,66.20
2019-04-06T02:47:20.743Z,66.10
2019-04-06T02:49:50.737Z,65.90
2019-04-06T02:52:20.595Z,66.00
2019-04-06T02:54:50.858Z,66.30
2019-04-06T02:57:20.635Z,66.40
2019-04-06T02:59:50.616Z,66.80
2019-04-06T03:02:21.262Z,66.90
2019-04-06T03:04:51.045Z,66.80
2019-04-06T03:07:21.257Z,66.60
2019-04-06T03:09:51.235Z,66.80
2019-04-06T03:12:21.157Z,66.80
2019-04-06T03:14:51.201Z,67.60
2019-04-06T03:17:26.865Z,66.60
2019-04-06T03:19:57.670Z,66.70
2019-04-06T03:22:27.662Z,66.30
2019-04-06T03:24:57.720Z,66.40
2019-04-06T03:27:27.672Z,66.60
2019-04-06T03:29:59.186Z,66.70
2019-04-06T03:32:29.270Z,66.90
2019-04-06T03:34:59.935Z,67.00
2019-04-06T03:37:29.938Z,67.30
2019-04-06T03:40:00.458Z,67.10
2019-04-06T03:42:29.933Z,66.60
2019-04-06T03:44:59.839Z,67.30
2019-04-06T03:47:29.405Z,67.30
2019-04-06T03:49:59.229Z,67.00
2019-04-06T03:52:28.780Z,66.50
2019-04-06T03:54:58.448Z,66.30
2019-04-06T03:57:28.105Z,66.60
2019-04-06T03:59:57.865Z,66.70
2019-04-06T04:02:27.517Z,67.00
2019-04-06T04:04:57.168Z,67.00
2019-04-06T04:07:26.773Z,66.80
2019-04-06T04:09:56.675Z,67.40
2019-04-06T04:12:26.343Z,67.50
2019-04-06T04:14:56.662Z,67.70
2019-04-06T04:17:26.375Z,67.90
2019-04-06T04:19:56.139Z,68.10
2019-04-06T04:22:25.616Z,68.10
2019-04-06T04:24:55.210Z,67.90
2019-04-06T04:27:29.341Z,68.20
2019-04-06T04:29:56.649Z,67.90
2019-04-06T04:32:26.092Z,68.20
2019-04-06T04:34:55.814Z,68.50
2019-04-06T04:37:25.281Z,68.40
2019-04-06T04:39:55.021Z,68.20
2019-04-06T04:42:24.784Z,68.30
2019-04-06T04:44:54.802Z,68.40
2019-04-06T04:47:25.053Z,68.70
2019-04-06T04:49:54.504Z,68.90
2019-04-06T04:52:24.016Z,69.20
2019-04-06T04:54:53.675Z,69.00
2019-04-06T04:57:23.385Z,69.00
2019-04-06T04:59:52.895Z,69.10
2019-04-06T05:02:23.631Z,69.80
2019-04-06T05:04:53.340Z,69.50
2019-04-06T05:07:22.962Z,69.10
2019-04-06T05:09:52.499Z,69.20
2019-04-06T05:12:21.921Z,69.20
2019-04-06T05:15:02.835Z,69.20
2019-04-06T05:17:32.705Z,69.50
2019-04-06T05:20:03.489Z,69.00
2019-04-06T05:22:33.400Z,69.20
2019-04-06T05:25:03.360Z,68.90
2019-04-06T05:27:33.403Z,69.20
2019-04-06T05:30:04.429Z,69.50
2019-04-06T05:32:33.904Z,69.80
2019-04-06T05:35:04.492Z,69.90
2019-04-06T05:37:34.103Z,69.40
2019-04-06T05:40:05.116Z,69.80
2019-04-06T05:42:34.582Z,69.40
2019-04-06T05:45:06.926Z,69.60
2019-04-06T05:47:36.684Z,69.90
2019-04-06T05:50:07.764Z,69.90
2019-04-06T05:52:37.533Z,69.90
2019-04-06T05:55:07.347Z,70.30
2019-04-06T05:57:37.575Z,70.00
2019-04-06T06:00:10.164Z,69.70
2019-04-06T06:02:41.602Z,69.80
2019-04-06T06:05:12.023Z,69.30
2019-04-06T06:07:41.584Z,69.40
2019-04-06T06:10:11.494Z,69.30
2019-04-06T06:12:41.279Z,69.30
2019-04-06T06:15:11.291Z,69.40
2019-04-06T06:17:41.062Z,69.60
2019-04-06T06:20:11.720Z,69.50
2019-04-06T06:22:41.540Z,69.60
2019-04-06T06:25:11.363Z,69.50
2019-04-06T06:27:40.749Z,69.40
2019-04-06T06:30:10.926Z,68.80
2019-04-06T06:32:40.588Z,68.60
2019-04-06T06:35:10.856Z,68.30
2019-04-06T06:37:40.640Z,68.60
2019-04-06T06:40:10.465Z,68.30
2019-04-06T06:42:39.874Z,68.30
2019-04-06T06:45:09.826Z,68.20
2019-04-06T06:47:39.626Z,68.70
2019-04-06T06:50:09.140Z,69.10
2019-04-06T06:52:39.116Z,68.70
2019-04-06T06:55:08.765Z,68.60
2019-04-06T06:57:38.352Z,69.00
2019-04-06T07:00:09.090Z,68.80
2019-04-06T07:02:39.050Z,68.50
2019-04-06T07:05:08.865Z,68.70
2019-04-06T07:07:38.695Z,69.10
2019-04-06T07:10:08.642Z,68.40
2019-04-06T07:12:38.255Z,68.70
2019-04-06T07:15:11.491Z,69.20
2019-04-06T07:17:41.433Z,68.80
2019-04-06T07:20:12.030Z,69.20
2019-04-06T07:22:41.872Z,68.40
2019-04-06T07:25:11.603Z,68.80
2019-04-06T07:27:41.367Z,68.10
2019-04-06T07:30:11.361Z,67.80
2019-04-06T07:32:41.057Z,68.30
2019-04-06T07:35:10.509Z,68.00
2019-04-06T07:37:40.062Z,67.30
2019-04-06T07:40:10.034Z,66.50
2019-04-06T07:42:39.705Z,65.70
2019-04-06T07:45:09.996Z,65.60
2019-04-06T07:47:39.643Z,65.40
2019-04-06T07:50:11.046Z,66.60
2019-04-06T07:52:41.043Z,65.70
2019-04-06T07:55:11.270Z,63.70
2019-04-06T07:57:41.076Z,63.70
2019-04-06T08:00:11.601Z,63.50
2019-04-06T08:02:41.819Z,63.70
2019-04-06T08:05:11.618Z,62.50
2019-04-06T08:07:41.397Z,63.40
2019-04-06T08:10:10.975Z,62.50
2019-04-06T08:12:40.668Z,62.00
2019-04-06T08:15:10.427Z,62.30
2019-04-06T08:17:39.904Z,63.10
2019-04-06T08:20:09.537Z,61.30
2019-04-06T08:22:39.231Z,61.40
2019-04-06T08:25:09.129Z,62.30
2019-04-06T08:27:38.965Z,62.20
2019-04-06T08:30:10.637Z,61.80
2019-04-06T08:32:40.292Z,60.60
2019-04-06T08:35:10.302Z,61.00
2019-04-06T08:37:39.985Z,61.30
2019-04-06T08:40:09.973Z,61.80
2019-04-06T08:42:39.568Z,61.60
2019-04-06T08:45:09.454Z,60.70
2019-04-06T08:47:39.380Z,59.50
2019-04-06T08:50:09.343Z,60.00
2019-04-06T08:52:38.938Z,60.10
2019-04-06T08:55:08.750Z,60.60
2019-04-06T08:57:38.512Z,60.00
2019-04-06T09:00:08.622Z,58.60
2019-04-06T09:02:38.275Z,60.20
2019-04-06T09:05:08.112Z,60.80
2019-04-06T09:07:40.470Z,56.60
2019-04-06T09:10:09.363Z,56.10
2019-04-06T09:12:38.878Z,58.20
2019-04-06T09:15:09.991Z,58.40
2019-04-06T09:17:39.806Z,59.90
2019-04-06T09:20:09.927Z,58.50
2019-04-06T09:22:40.156Z,57.10
2019-04-06T09:25:10.218Z,56.40
2019-04-06T09:27:40.131Z,53.80
2019-04-06T09:30:10.264Z,56.30
2019-04-06T09:32:39.988Z,55.10
2019-04-06T09:35:10.214Z,54.50
2019-04-06T09:37:40.117Z,53.90
2019-04-06T09:40:09.650Z,53.40
2019-04-06T09:42:39.132Z,55.50
2019-04-06T09:45:17.026Z,53.30
2019-04-06T09:47:48.325Z,54.00
2019-04-06T09:50:19.336Z,55.40
2019-04-06T09:53:05.489Z,56.50
2019-04-06T09:55:39.740Z,52.30
2019-04-06T09:58:27.233Z,53.20
2019-04-06T10:01:10.546Z,50.40
2019-04-06T10:03:56.454Z,50.50
2019-04-06T10:06:32.231Z,52.00
2019-04-06T10:09:03.392Z,46.40
2019-04-06T10:11:50.671Z,48.30
2019-04-06T10:14:27.929Z,50.20
2019-04-06T10:17:08.110Z,49.40
2019-04-06T10:19:39.728Z,48.50
2019-04-06T10:22:22.973Z,47.80
2019-04-06T10:25:10.937Z,49.50
2019-04-06T10:27:42.316Z,47.60
2019-04-06T10:30:30.123Z,45.90
2019-04-06T10:33:01.669Z,46.60
2019-04-06T10:35:33.245Z,45.70
2019-04-06T10:38:19.381Z,47.50
2019-04-06T10:40:56.563Z,46.90
2019-04-06T10:43:28.238Z,44.80
2019-04-06T10:46:08.287Z,44.50
2019-04-06T10:48:39.893Z,43.40
2019-04-06T10:51:23.200Z,40.70
2019-04-06T10:53:54.398Z,40.40
2019-04-06T10:56:25.477Z,38.70
2019-04-06T10:59:03.261Z,41.00
2019-04-06T11:01:37.584Z,42.20
2019-04-06T11:04:10.874Z,44.50
2019-04-06T11:06:48.579Z,44.80
2019-04-06T11:09:36.010Z,41.40
2019-04-06T11:12:10.718Z,45.10
2019-04-06T11:14:44.570Z,40.80
2019-04-06T11:17:27.997Z,43.70
2019-04-06T11:20:17.415Z,39.60
2019-04-06T11:23:00.964Z,35.70
2019-04-06T11:25:34.258Z,34.00
2019-04-06T11:28:11.606Z,34.40
2019-04-06T11:30:52.017Z,38.70
2019-04-06T11:33:32.308Z,37.90
2019-04-06T11:36:03.483Z,42.40
2019-04-06T11:38:44.752Z,38.30
2019-04-06T11:41:18.916Z,38.40
2019-04-06T11:44:02.619Z,38.70
2019-04-06T11:46:50.627Z,39.00
2019-04-06T11:49:40.056Z,38.20
2019-04-06T11:52:12.604Z,39.10
2019-04-06T11:54:47.790Z,38.70
2019-04-06T11:57:27.716Z,42.10
2019-04-06T11:59:59.096Z,42.20
2019-04-06T12:02:37.808Z,38.40
2019-04-06T12:05:13.641Z,35.80
2019-04-06T12:07:47.788Z,36.70
2019-04-06T12:10:24.987Z,33.90
2019-04-06T12:13:08.337Z,36.70
2019-04-06T12:15:57.943Z,36.50
2019-04-06T12:18:29.373Z,39.40
2019-04-06T12:21:03.829Z,33.40
2019-04-06T12:23:47.117Z,40.10
2019-04-06T12:26:25.300Z,38.50
2019-04-06T12:28:56.641Z,35.10
2019-04-06T12:31:30.978Z,35.20
2019-04-06T12:34:04.904Z,35.10
2019-04-06T12:36:52.591Z,30.30
2019-04-06T12:39:23.993Z,34.50
2019-04-06T12:42:01.742Z,35.30
2019-04-06T12:44:49.673Z,38.20
2019-04-06T12:47:30.314Z,33.30
2019-04-06T12:50:17.599Z,36.80
2019-04-06T12:52:54.508Z,33.20
2019-04-06T12:55:25.608Z,34.50
2019-04-06T12:57:56.812Z,36.40
2019-04-06T13:00:50.891Z,38.20
2019-04-06T13:03:18.960Z,39.60
2019-04-06T13:05:50.255Z,38.90
2019-04-06T13:08:21.637Z,36.50
2019-04-06T13:10:55.847Z,36.30
2019-04-06T13:13:27.533Z,38.10
2019-04-06T13:16:15.704Z,34.00
2019-04-06T13:18:47.280Z,36.70
2019-04-06T13:21:18.678Z,38.60
2019-04-06T13:24:08.265Z,35.30
2019-04-06T13:26:56.215Z,38.50
2019-04-06T13:29:36.754Z,37.90
2019-04-06T13:32:17.211Z,35.40
2019-04-06T13:34:54.613Z,39.20
2019-04-06T13:37:37.973Z,36.90
2019-04-06T13:40:12.585Z,36.00
2019-04-06T13:42:55.718Z,39.20
2019-04-06T13:45:30.366Z,36.80
2019-04-06T13:48:10.647Z,35.30
2019-04-06T13:50:41.930Z,36.00
2019-04-06T13:53:29.610Z,38.20
2019-04-06T13:56:01.276Z,40.50
2019-04-06T13:58:47.852Z,36.40
2019-04-06T14:01:19.634Z,37.10
2019-04-06T14:03:51.074Z,38.40
2019-04-06T14:06:34.607Z,32.20
2019-04-06T14:09:23.827Z,34.20
2019-04-06T14:12:06.474Z,31.60
2019-04-06T14:14:41.087Z,35.00
2019-04-06T14:17:21.615Z,30.20
2019-04-06T14:20:10.758Z,32.70
2019-04-06T14:22:54.391Z,27.50
2019-04-06T14:25:42.099Z,33.40
2019-04-06T14:28:16.346Z,26.90
2019-04-06T14:31:05.458Z,28.60
2019-04-06T14:33:46.134Z,27.90
2019-04-06T14:36:22.991Z,29.50
2019-04-06T14:39:12.096Z,30.60
2019-04-06T14:41:59.632Z,34.80
2019-04-06T14:44:48.495Z,34.10
2019-04-06T14:47:29.535Z,37.00
2019-04-06T14:50:16.234Z,35.60
2019-04-06T14:52:47.762Z,34.10
2019-04-06T14:55:22.303Z,33.80
2019-04-06T14:57:53.423Z,33.80
2019-04-06T15:00:24.578Z,34.90
2019-04-06T15:03:07.482Z,33.70
2019-04-06T15:05:38.962Z,36.70
2019-04-06T15:08:19.277Z,36.00
2019-04-06T15:10:50.479Z,29.50
2019-04-06T15:13:30.909Z,33.20
2019-04-06T15:16:02.066Z,31.60
2019-04-06T15:18:36.220Z,32.70
2019-04-06T15:21:16.284Z,36.30
2019-04-06T15:23:53.399Z,32.70
2019-04-06T15:26:24.746Z,32.00
2019-04-06T15:29:12.339Z,31.50
2019-04-06T15:31:56.460Z,36.00
2019-04-06T15:34:27.831Z,38.00
2019-04-06T15:37:02.210Z,36.90
2019-04-06T15:39:42.368Z,35.60
2019-04-06T15:42:13.589Z,37.30
2019-04-06T15:44:45.073Z,34.50
2019-04-06T15:47:25.442Z,34.10
2019-04-06T15:50:05.533Z,31.20
2019-04-06T15:52:42.947Z,34.50
2019-04-06T15:55:14.561Z,34.80
2019-04-06T15:57:54.506Z,38.40
2019-04-06T16:00:28.459Z,35.60
2019-04-06T16:03:06.151Z,38.60
2019-04-06T16:05:47.138Z,38.80
2019-04-06T16:08:30.066Z,38.30
2019-04-06T16:11:02.053Z,43.80
2019-04-06T16:13:39.154Z,43.90
2019-04-06T16:16:13.527Z,40.00
2019-04-06T16:18:47.632Z,46.30
2019-04-06T16:21:19.203Z,45.50
2019-04-06T16:24:04.687Z,44.70
2019-04-06T16:26:35.508Z,39.30
2019-04-06T16:29:23.652Z,41.50
2019-04-06T16:32:12.361Z,41.00
2019-04-06T16:34:55.197Z,43.80
2019-04-06T16:37:43.066Z,46.50
2019-04-06T16:40:17.026Z,45.90
2019-04-06T16:42:51.557Z,44.10
2019-04-06T16:45:22.842Z,45.80
2019-04-06T16:47:56.705Z,47.30
2019-04-06T16:50:44.306Z,44.50
2019-04-06T16:53:27.917Z,47.50
2019-04-06T16:56:14.743Z,48.60
2019-04-06T16:59:02.495Z,48.80
2019-04-06T17:01:45.612Z,50.40
2019-04-06T17:04:16.912Z,47.10
2019-04-06T17:07:04.844Z,47.50
2019-04-06T17:09:45.630Z,47.50
2019-04-06T17:12:31.679Z,49.30
2019-04-06T17:15:04.727Z,49.20
2019-04-06T17:17:36.436Z,45.20
2019-04-06T17:20:20.712Z,47.10
2019-04-06T17:23:07.385Z,49.20
2019-04-06T17:25:41.916Z,48.90
2019-04-06T17:28:13.743Z,48.90
2019-04-06T17:30:54.840Z,47.90
2019-04-06T17:33:37.853Z,44.70
2019-04-06T17:36:26.843Z,42.20
2019-04-06T17:39:13.215Z,42.10
2019-04-06T17:42:01.112Z,46.40
2019-04-06T17:44:35.213Z,46.80
2019-04-06T17:47:22.475Z,49.20
2019-04-06T17:49:59.845Z,47.90
2019-04-06T17:52:37.463Z,48.20
2019-04-06T17:55:11.753Z,50.00
2019-04-06T17:57:58.025Z,49.00
2019-04-06T18:00:32.665Z,53.10
2019-04-06T18:03:20.232Z,53.20
2019-04-06T18:05:58.014Z,51.50
2019-04-06T18:08:32.283Z,48.80
2019-04-06T18:11:03.861Z,46.20
2019-04-06T18:13:52.927Z,46.50
2019-04-06T18:16:24.749Z,49.70
2019-04-06T18:18:54.637Z,52.40
2019-04-06T18:21:24.516Z,51.80
2019-04-06T18:23:55.293Z,51.10
2019-04-06T18:26:25.099Z,52.20
2019-04-06T18:28:54.562Z,52.70
2019-04-06T18:31:42.050Z,54.10
2019-04-06T18:34:11.519Z,53.00
2019-04-06T18:36:52.450Z,51.90
2019-04-06T18:39:24.236Z,53.90
2019-04-06T18:41:57.340Z,50.00
2019-04-06T18:44:27.439Z,48.20
2019-04-06T18:46:57.277Z,47.50
2019-04-06T18:49:27.535Z,48.60
2019-04-06T18:51:57.348Z,48.00
2019-04-06T18:54:26.985Z,49.50
2019-04-06T18:56:56.807Z,50.20
2019-04-06T18:59:26.393Z,51.60
2019-04-06T19:01:56.352Z,50.00
2019-04-06T19:04:26.414Z,49.20
2019-04-06T19:06:56.165Z,50.90
2019-04-06T19:09:25.966Z,52.90
2019-04-06T19:11:57.077Z,53.90
2019-04-06T19:14:27.018Z,54.60
2019-04-06T19:16:57.052Z,54.70
2019-04-06T19:19:26.702Z,53.10
2019-04-06T19:21:57.165Z,55.70
2019-04-06T19:24:27.092Z,57.70
2019-04-06T19:26:56.811Z,56.80
2019-04-06T19:29:26.549Z,57.50
2019-04-06T19:31:57.531Z,57.40
2019-04-06T19:34:27.444Z,58.20
2019-04-06T19:36:57.057Z,58.90
2019-04-06T19:39:26.828Z,59.00
2019-04-06T19:41:57.337Z,58.60
2019-04-06T19:44:27.315Z,60.00
2019-04-06T19:46:57.073Z,59.60
2019-04-06T19:49:26.733Z,58.60
2019-04-06T19:51:57.883Z,59.70
2019-04-06T19:54:27.840Z,58.20
2019-04-06T19:56:57.620Z,56.80
2019-04-06T19:59:27.125Z,57.70
2019-04-06T20:01:56.682Z,57.70
2019-04-06T20:04:26.128Z,59.10
2019-04-06T20:06:55.940Z,59.30
2019-04-06T20:09:25.591Z,60.00
2019-04-06T20:12:04.154Z,59.80
2019-04-06T20:14:27.398Z,59.50
2019-04-06T20:16:57.577Z,59.60
2019-04-06T20:19:27.499Z,60.30
2019-04-06T20:21:56.974Z,61.10
2019-04-06T20:24:26.441Z,60.90
2019-04-06T20:26:56.227Z,61.10
2019-04-06T20:29:25.874Z,61.80
2019-04-06T20:31:55.499Z,61.90
2019-04-06T20:34:25.480Z,62.30
2019-04-06T20:36:55.270Z,62.30
2019-04-06T20:39:24.966Z,63.00
2019-04-06T20:41:54.443Z,63.80
2019-04-06T20:44:23.816Z,64.00
2019-04-06T20:46:54.116Z,64.00
2019-04-06T20:49:24.671Z,63.30
2019-04-06T20:51:54.718Z,63.30
2019-04-06T20:54:24.642Z,64.00
2019-04-06T20:56:58.172Z,64.60
2019-04-06T20:59:27.136Z,65.70
2019-04-06T21:01:57.738Z,66.30
2019-04-06T21:04:28.358Z,66.10
2019-04-06T21:06:58.112Z,66.30
2019-04-06T21:09:27.555Z,66.90
2019-04-06T21:11:57.891Z,65.80
2019-04-06T21:14:28.244Z,66.40
2019-04-06T21:16:58.240Z,67.30
2019-04-06T21:19:28.057Z,67.30
2019-04-06T21:21:59.514Z,67.30
2019-04-06T21:24:29.558Z,66.70
2019-04-06T21:26:59.552Z,65.70
2019-04-06T21:29:29.605Z,66.20
2019-04-06T21:32:00.061Z,67.30
2019-04-06T21:34:30.425Z,67.40
2019-04-06T21:37:00.327Z,67.00
2019-04-06T21:39:30.615Z,66.60
2019-04-06T21:42:00.737Z,67.00
2019-04-06T21:44:31.032Z,67.60
2019-04-06T21:47:00.843Z,67.90
2019-04-06T21:49:30.267Z,67.30
2019-04-06T21:52:00.988Z,67.10
2019-04-06T21:54:30.939Z,67.20
2019-04-06T21:57:00.598Z,68.10
2019-04-06T21:59:30.139Z,67.30
2019-04-06T22:02:00.760Z,67.40
2019-04-06T22:04:30.438Z,67.70
2019-04-06T22:07:00.981Z,67.90
2019-04-06T22:09:30.842Z,67.90
2019-04-06T22:12:00.415Z,67.80
2019-04-06T22:14:30.575Z,68.00
2019-04-06T22:17:00.582Z,68.20
2019-04-06T22:19:30.401Z,68.40
2019-04-06T22:22:00.847Z,68.70
2019-04-06T22:24:30.761Z,68.80
2019-04-06T22:27:00.487Z,68.50
