createdAt,value
2022-11-19T00:00:01.920Z,0.02
2022-11-19T00:01:02.400Z,0.01
2022-11-19T00:02:02.669Z,0.03
2022-11-19T00:03:02.770Z,0.02
2022-11-19T00:04:02.405Z,0.03
2022-11-19T00:05:02.375Z,0.02
2022-11-19T00:06:02.771Z,0.02
2022-11-19T00:07:03.241Z,0.03
2022-11-19T00:08:02.906Z,0.02
2022-11-19T00:09:03.191Z,0.01
2022-11-19T00:10:03.178Z,0.02
2022-11-19T00:11:06.734Z,0.02
2022-11-19T00:12:01.970Z,0.01
2022-11-19T00:13:02.305Z,0.01
2022-11-19T00:14:01.761Z,0.02
2022-11-19T00:15:02.065Z,0.02
2022-11-19T00:16:01.997Z,0.02
2022-11-19T00:17:02.740Z,0.02
2022-11-19T00:18:02.731Z,0.02
2022-11-19T00:19:02.371Z,0.02
2022-11-19T00:20:02.762Z,0.02
2022-11-19T00:21:02.702Z,0.02
2022-11-19T00:22:03.134Z,0.02
2022-11-19T00:23:02.554Z,0.02
2022-11-19T00:24:02.787Z,0.02
2022-11-19T00:25:02.489Z,0.02
2022-11-19T00:26:02.556Z,0.02
2022-11-19T00:27:02.586Z,0.02
2022-11-19T00:28:02.172Z,0.03
2022-11-19T00:29:02.585Z,0.01
2022-11-19T00:30:02.332Z,0.02
2022-11-19T00:31:02.039Z,0.02
2022-11-19T00:32:02.822Z,0.02
2022-11-19T00:33:02.500Z,0.02
2022-11-19T00:34:02.807Z,0.02
2022-11-19T00:35:02.453Z,0.02
2022-11-19T00:36:02.799Z,0.02
2022-11-19T00:37:03.047Z,0.02
2022-11-19T00:38:02.741Z,0.02
2022-11-19T00:39:02.987Z,0.02
2022-11-19T00:40:02.712Z,0.02
2022-11-19T00:41:02.932Z,0.02
2022-11-19T00:42:01.747Z,0.02
2022-11-19T00:43:02.318Z,0.03
2022-11-19T00:44:01.701Z,0.02
2022-11-19T00:45:01.928Z,0.02
2022-11-19T00:46:02.189Z,0.02
2022-11-19T00:47:01.904Z,0.02
2022-11-19T00:48:01.857Z,0.01
2022-11-19T00:49:02.189Z,0.02
2022-11-19T00:50:01.866Z,0.02
2022-11-19T00:51:02.024Z,0.02
2022-11-19T00:52:02.841Z,0.01
2022-11-19T00:53:02.513Z,0.02
2022-11-19T00:54:02.733Z,0.02
2022-11-19T00:55:03.032Z,0.02
2022-11-19T00:56:02.538Z,0.02
2022-11-19T00:57:01.934Z,0.01
2022-11-19T00:58:02.311Z,0.02
2022-11-19T00:59:02.516Z,0.02
2022-11-19T01:00:02.046Z,0.03
2022-11-19T01:01:01.921Z,0.01
2022-11-19T01:02:02.846Z,0.02
2022-11-19T01:03:02.793Z,0.01
2022-11-19T01:04:02.788Z,0.02
2022-11-19T01:05:02.474Z,0.02
2022-11-19T01:06:02.771Z,0.02
2022-11-19T01:07:02.097Z,0.02
2022-11-19T01:08:01.798Z,0.02
2022-11-19T01:09:02.137Z,0.02
2022-11-19T01:10:02.047Z,0.02
2022-11-19T01:11:02.393Z,0.02
2022-11-19T01:12:02.465Z,0.02
2022-11-19T01:13:02.712Z,0.02
2022-11-19T01:14:02.937Z,0.02
2022-11-19T01:15:03.028Z,0.02
2022-11-19T01:16:02.424Z,0.02
2022-11-19T01:17:03.002Z,0.02
2022-11-19T01:18:02.717Z,0.02
2022-11-19T01:19:03.009Z,0.02
2022-11-19T01:20:02.664Z,0.03
2022-11-19T01:21:02.953Z,0.02
2022-11-19T01:22:02.302Z,0.02
2022-11-19T01:23:02.451Z,0.03
2022-11-19T01:24:02.155Z,0.02
2022-11-19T01:25:02.366Z,0.02
2022-11-19T01:26:02.675Z,0.01
2022-11-19T01:27:02.473Z,0.02
2022-11-19T01:28:01.874Z,0.02
2022-11-19T01:29:02.025Z,0.02
2022-11-19T01:30:02.453Z,0.02
2022-11-19T01:31:02.208Z,0.02
2022-11-19T01:32:02.494Z,0.02
2022-11-19T01:33:02.827Z,0.02
2022-11-19T01:34:02.483Z,0.02
2022-11-19T01:35:02.843Z,0.02
2022-11-19T01:36:02.545Z,0.02
2022-11-19T01:37:02.884Z,0.02
2022-11-19T01:38:03.242Z,0.02
2022-11-19T01:39:03.287Z,0.02
2022-11-19T01:40:03.042Z,0.02
2022-11-19T01:41:02.701Z,0.02
2022-11-19T01:42:01.954Z,0.03
2022-11-19T01:43:02.212Z,0.02
2022-11-19T01:44:02.405Z,0.02
2022-11-19T01:45:01.787Z,0.02
2022-11-19T01:46:02.066Z,0.01
2022-11-19T01:47:02.412Z,0.02
2022-11-19T01:48:02.110Z,0.02
2022-11-19T01:49:02.358Z,0.02
2022-11-19T01:50:02.608Z,0.02
2022-11-19T01:51:02.102Z,0.02
2022-11-19T01:52:02.405Z,0.01
2022-11-19T01:53:01.761Z,0.02
2022-11-19T01:54:01.975Z,0.01
2022-11-19T01:55:02.192Z,0.02
2022-11-19T01:56:01.799Z,0.02
2022-11-19T01:57:02.772Z,0.02
2022-11-19T01:58:03.059Z,0.02
2022-11-19T01:59:02.443Z,0.02
2022-11-19T02:00:02.779Z,0.02
2022-11-19T02:01:02.698Z,0.02
2022-11-19T02:02:03.042Z,0.02
2022-11-19T02:03:02.794Z,0.02
2022-11-19T02:04:03.128Z,0.02
2022-11-19T02:05:03.297Z,0.02
2022-11-19T02:06:03.349Z,0.02
2022-11-19T02:07:02.522Z,0.02
2022-11-19T02:08:02.307Z,0.02
2022-11-19T02:09:02.491Z,0.03
2022-11-19T02:10:02.156Z,0.02
2022-11-19T02:11:02.484Z,0.02
2022-11-19T02:12:02.803Z,0.02
2022-11-19T02:13:02.439Z,0.02
2022-11-19T02:14:03.005Z,0.02
2022-11-19T02:15:02.625Z,0.02
2022-11-19T02:16:02.872Z,0.02
2022-11-19T02:17:02.140Z,0.02
2022-11-19T02:18:01.766Z,0.01
2022-11-19T02:19:01.955Z,0.02
2022-11-19T02:20:02.194Z,0.03
2022-11-19T02:21:01.849Z,0.02
2022-11-19T02:22:02.890Z,0.02
2022-11-19T02:23:02.535Z,0.02
2022-11-19T02:24:02.940Z,0.02
2022-11-19T02:25:02.582Z,0.02
2022-11-19T02:26:02.786Z,0.01
2022-11-19T02:27:03.211Z,0.02
2022-11-19T02:28:02.612Z,0.03
2022-11-19T02:29:02.967Z,0.02
2022-11-19T02:30:02.837Z,0.02
2022-11-19T02:31:03.094Z,0.02
2022-11-19T02:32:02.485Z,0.02
2022-11-19T02:33:02.141Z,0.02
2022-11-19T02:34:02.466Z,0.02
2022-11-19T02:35:02.134Z,0.02
2022-11-19T02:36:02.461Z,0.02
2022-11-19T02:37:02.730Z,0.01
2022-11-19T02:38:02.735Z,0.02
2022-11-19T02:39:02.266Z,0.02
2022-11-19T02:40:02.768Z,0.01
2022-11-19T02:41:02.442Z,0.02
2022-11-19T02:42:02.458Z,0.02
2022-11-19T02:43:03.122Z,0.02
2022-11-19T02:44:02.383Z,0.02
2022-11-19T02:45:02.706Z,0.02
2022-11-19T02:46:02.375Z,0.02
2022-11-19T02:47:02.316Z,0.02
2022-11-19T02:48:01.966Z,0.02
2022-11-19T02:49:02.209Z,0.02
2022-11-19T02:50:02.485Z,0.02
2022-11-19T02:51:01.876Z,0.02
2022-11-19T02:52:02.794Z,0.02
2022-11-19T02:53:02.299Z,0.02
2022-11-19T02:54:02.559Z,0.02
2022-11-19T02:55:02.876Z,0.02
2022-11-19T02:56:02.299Z,0.03
2022-11-19T02:57:03.231Z,0.02
2022-11-19T02:58:02.745Z,0.02
2022-11-19T02:59:03.176Z,0.03
2022-11-19T03:00:02.755Z,0.02
2022-11-19T03:01:03.118Z,0.03
2022-11-19T03:02:02.532Z,0.01
2022-11-19T03:03:02.544Z,0.02
2022-11-19T03:04:01.893Z,0.02
2022-11-19T03:05:02.120Z,0.02
2022-11-19T03:06:02.287Z,0.02
2022-11-19T03:07:02.549Z,0.02
2022-11-19T03:08:01.930Z,0.02
2022-11-19T03:09:02.066Z,0.02
2022-11-19T03:10:02.454Z,0.02
2022-11-19T03:11:02.255Z,0.03
2022-11-19T03:12:02.475Z,0.02
2022-11-19T03:13:02.100Z,0.02
2022-11-19T03:14:02.347Z,0.02
2022-11-19T03:15:02.524Z,0.02
2022-11-19T03:16:02.266Z,0.03
2022-11-19T03:17:02.574Z,0.02
2022-11-19T03:18:02.550Z,0.03
2022-11-19T03:19:02.065Z,0.03
2022-11-19T03:20:02.230Z,0.03
2022-11-19T03:21:02.175Z,0.02
2022-11-19T03:22:01.567Z,0.02
2022-11-19T03:23:01.802Z,0.02
2022-11-19T03:24:01.966Z,0.02
2022-11-19T03:25:01.534Z,0.02
2022-11-19T03:26:01.851Z,0.02
2022-11-19T03:27:02.737Z,0.02
2022-11-19T03:28:02.736Z,0.02
2022-11-19T03:29:02.644Z,0.03
2022-11-19T03:30:02.223Z,0.03
2022-11-19T03:31:02.395Z,0.02
2022-11-19T03:32:01.796Z,0.02
2022-11-19T03:33:02.048Z,0.02
2022-11-19T03:34:01.719Z,0.02
2022-11-19T03:35:02.036Z,0.02
2022-11-19T03:36:02.194Z,0.02
2022-11-19T03:37:01.713Z,0.03
2022-11-19T03:38:02.029Z,0.02
2022-11-19T03:39:02.210Z,0.02
2022-11-19T03:40:02.364Z,0.03
2022-11-19T03:41:01.745Z,0.02
2022-11-19T03:42:02.060Z,0.02
2022-11-19T03:43:02.398Z,0.01
2022-11-19T03:44:02.751Z,0.02
2022-11-19T03:45:02.134Z,0.02
2022-11-19T03:46:02.516Z,0.02
2022-11-19T03:47:02.595Z,0.01
2022-11-19T03:48:02.420Z,0.01
2022-11-19T03:49:02.032Z,0.02
2022-11-19T03:50:02.329Z,0.02
2022-11-19T03:51:02.631Z,0.02
2022-11-19T03:52:01.745Z,0.02
2022-11-19T03:53:04.563Z,0.02
2022-11-19T03:54:01.748Z,0.02
2022-11-19T03:55:01.864Z,0.02
2022-11-19T03:56:02.076Z,0.02
2022-11-19T03:57:02.379Z,0.02
2022-11-19T03:58:02.705Z,0.02
2022-11-19T03:59:02.887Z,0.03
2022-11-19T04:00:02.258Z,0.02
2022-11-19T04:01:02.648Z,0.02
2022-11-19T04:02:03.017Z,0.02
2022-11-19T04:03:03.249Z,0.02
2022-11-19T04:04:02.821Z,0.02
2022-11-19T04:05:03.190Z,0.02
2022-11-19T04:06:02.852Z,0.02
2022-11-19T04:07:02.298Z,0.02
2022-11-19T04:08:02.692Z,0.02
2022-11-19T04:09:02.057Z,0.02
2022-11-19T04:10:02.270Z,0.02
2022-11-19T04:12:02.685Z,0.02
2022-11-19T04:13:03.142Z,0.02
2022-11-19T04:14:03.119Z,0.02
2022-11-19T04:15:03.152Z,0.02
2022-11-19T04:16:03.096Z,0.03
2022-11-19T04:17:02.380Z,0.02
2022-11-19T04:18:02.580Z,0.01
2022-11-19T04:19:02.148Z,0.03
2022-11-19T04:20:02.413Z,0.02
2022-11-19T04:21:02.615Z,0.02
2022-11-19T04:22:03.271Z,0.02
2022-11-19T04:23:02.797Z,0.02
2022-11-19T04:24:03.079Z,0.03
2022-11-19T04:25:02.921Z,0.02
2022-11-19T04:26:03.130Z,0.02
2022-11-19T04:27:02.522Z,0.02
2022-11-19T04:28:02.741Z,0.02
2022-11-19T04:29:02.271Z,0.03
2022-11-19T04:30:02.455Z,0.02
2022-11-19T04:31:02.760Z,0.02
2022-11-19T04:32:03.074Z,0.02
2022-11-19T04:33:03.388Z,0.02
2022-11-19T04:34:03.185Z,0.02
2022-11-19T04:35:02.766Z,0.03
2022-11-19T04:36:03.048Z,0.02
2022-11-19T04:37:02.423Z,0.02
2022-11-19T04:38:02.108Z,0.02
2022-11-19T04:39:02.311Z,0.02
2022-11-19T04:40:02.632Z,0.02
2022-11-19T04:41:02.189Z,0.02
2022-11-19T04:42:02.539Z,0.02
2022-11-19T04:43:02.397Z,0.02
2022-11-19T04:44:02.628Z,0.02
2022-11-19T04:45:02.284Z,0.02
2022-11-19T04:46:02.788Z,0.02
2022-11-19T04:47:02.909Z,0.02
2022-11-19T04:48:03.001Z,0.01
2022-11-19T04:49:02.649Z,0.02
2022-11-19T04:50:02.789Z,0.02
2022-11-19T04:51:03.103Z,0.02
2022-11-19T04:52:03.218Z,0.03
2022-11-19T04:53:02.875Z,0.02
2022-11-19T04:54:03.056Z,0.02
2022-11-19T04:55:03.413Z,0.02
2022-11-19T04:56:03.353Z,0.03
2022-11-19T04:57:02.663Z,0.02
2022-11-19T04:58:02.889Z,0.01
2022-11-19T04:59:02.842Z,0.03
2022-11-19T05:00:02.877Z,0.02
2022-11-19T05:01:02.326Z,0.02
2022-11-19T05:02:02.261Z,0.02
2022-11-19T05:03:02.650Z,0.03
2022-11-19T05:04:02.301Z,0.01
2022-11-19T05:05:02.521Z,0.01
2022-11-19T05:06:02.777Z,0.02
2022-11-19T05:07:02.162Z,0.02
2022-11-19T05:08:01.895Z,0.03
2022-11-19T05:09:02.217Z,0.02
2022-11-19T05:10:01.886Z,0.02
2022-11-19T05:11:02.246Z,0.02
2022-11-19T05:12:02.278Z,0.03
2022-11-19T05:13:02.235Z,0.02
2022-11-19T05:14:01.937Z,0.02
2022-11-19T05:15:02.409Z,0.02
2022-11-19T05:16:01.855Z,0.02
2022-11-19T05:17:02.901Z,0.02
2022-11-19T05:18:02.574Z,0.02
2022-11-19T05:19:02.948Z,0.02
2022-11-19T05:20:02.720Z,0.02
2022-11-19T05:21:02.933Z,0.03
2022-11-19T05:22:02.404Z,0.02
2022-11-19T05:23:01.830Z,0.03
2022-11-19T05:24:01.827Z,0.03
2022-11-19T05:25:02.096Z,0.02
2022-11-19T05:26:01.788Z,0.03
2022-11-19T05:27:02.139Z,0.01
2022-11-19T05:28:01.548Z,0.03
2022-11-19T05:29:01.572Z,0.02
2022-11-19T05:30:02.018Z,0.02
2022-11-19T05:31:02.025Z,0.02
2022-11-19T05:32:02.152Z,0.02
2022-11-19T05:33:01.952Z,0.02
2022-11-19T05:34:02.354Z,0.02
2022-11-19T05:35:02.078Z,0.02
2022-11-19T05:36:02.338Z,0.03
2022-11-19T05:37:02.737Z,0.02
2022-11-19T05:38:02.347Z,0.02
2022-11-19T05:39:02.377Z,0.02
2022-11-19T05:40:02.926Z,0.03
2022-11-19T05:41:02.422Z,0.02
2022-11-19T05:42:02.862Z,0.02
2022-11-19T05:43:02.224Z,0.02
2022-11-19T05:44:02.316Z,0.02
2022-11-19T05:45:02.658Z,0.02
2022-11-19T05:46:02.304Z,0.02
2022-11-19T05:47:01.775Z,0.02
2022-11-19T05:48:02.137Z,0.02
2022-11-19T05:49:02.002Z,0.02
2022-11-19T05:50:02.349Z,0.02
2022-11-19T05:51:02.373Z,0.02
2022-11-19T05:52:02.187Z,0.02
2022-11-19T05:53:02.197Z,0.02
2022-11-19T05:54:02.554Z,0.02
2022-11-19T05:55:02.286Z,0.02
2022-11-19T05:56:02.595Z,0.02
2022-11-19T05:57:02.862Z,0.03
2022-11-19T05:58:02.476Z,0.03
2022-11-19T05:59:02.732Z,0.02
2022-11-19T06:00:02.901Z,0.02
2022-11-19T06:01:02.982Z,0.02
2022-11-19T06:02:02.436Z,0.03
2022-11-19T06:03:02.691Z,0.02
2022-11-19T06:04:02.830Z,0.02
2022-11-19T06:05:02.703Z,0.02
2022-11-19T06:06:02.980Z,0.02
2022-11-19T06:07:02.522Z,0.02
2022-11-19T06:08:02.899Z,0.02
2022-11-19T06:09:02.558Z,0.02
2022-11-19T06:10:02.897Z,0.03
2022-11-19T06:11:03.090Z,0.02
2022-11-19T06:12:02.515Z,0.02
2022-11-19T06:13:02.882Z,0.03
2022-11-19T06:14:03.445Z,0.02
2022-11-19T06:15:02.805Z,0.03
2022-11-19T06:16:02.663Z,0.02
2022-11-19T06:17:02.983Z,0.02
2022-11-19T06:18:03.226Z,0.03
2022-11-19T06:19:03.577Z,0.02
2022-11-19T06:20:03.025Z,0.02
2022-11-19T06:21:06.002Z,0.02
2022-11-19T06:22:02.417Z,0.02
2022-11-19T06:23:02.777Z,0.02
2022-11-19T06:24:02.294Z,0.02
2022-11-19T06:25:02.704Z,0.01
2022-11-19T06:26:02.293Z,0.02
2022-11-19T06:27:02.905Z,0.02
2022-11-19T06:28:03.164Z,0.03
2022-11-19T06:29:03.432Z,0.03
2022-11-19T06:30:02.870Z,0.02
2022-11-19T06:31:03.268Z,0.02
2022-11-19T06:32:02.294Z,0.02
2022-11-19T06:33:02.841Z,0.02
2022-11-19T06:34:02.361Z,0.02
2022-11-19T06:35:02.610Z,0.02
2022-11-19T06:36:02.283Z,0.02
2022-11-19T06:37:02.623Z,0.03
2022-11-19T06:38:02.952Z,0.02
2022-11-19T06:39:02.955Z,0.02
2022-11-19T06:40:02.622Z,0.02
2022-11-19T06:41:03.330Z,0.02
2022-11-19T06:42:02.938Z,0.02
2022-11-19T06:43:03.380Z,0.02
2022-11-19T06:44:03.313Z,0.02
2022-11-19T06:45:03.076Z,0.02
2022-11-19T06:46:02.798Z,0.02
2022-11-19T06:47:02.295Z,0.03
2022-11-19T06:48:02.388Z,0.03
2022-11-19T06:49:02.118Z,0.03
2022-11-19T06:50:02.280Z,0.02
2022-11-19T06:51:02.727Z,0.03
2022-11-19T06:52:02.843Z,0.03
2022-11-19T06:53:03.225Z,0.03
2022-11-19T06:54:02.921Z,0.03
2022-11-19T06:55:02.977Z,0.02
2022-11-19T06:56:02.793Z,0.04
2022-11-19T06:57:02.661Z,0.03
2022-11-19T06:58:02.652Z,0.03
2022-11-19T06:59:02.506Z,0.04
2022-11-19T07:00:02.207Z,0.03
2022-11-19T07:01:02.478Z,0.04
2022-11-19T07:02:02.604Z,0.03
2022-11-19T07:03:02.453Z,0.04
2022-11-19T07:04:02.922Z,0.04
2022-11-19T07:05:02.328Z,0.04
2022-11-19T07:06:02.791Z,0.04
2022-11-19T07:07:02.684Z,0.04
2022-11-19T07:08:03.417Z,0.05
2022-11-19T07:09:02.660Z,0.05
2022-11-19T07:10:02.894Z,0.05
2022-11-19T07:11:02.571Z,0.05
2022-11-19T07:12:03.065Z,0.05
2022-11-19T07:13:03.358Z,0.05
2022-11-19T07:14:02.917Z,0.05
2022-11-19T07:15:04.788Z,0.04
2022-11-19T07:16:03.318Z,0.04
2022-11-19T07:17:03.157Z,0.05
2022-11-19T07:18:03.087Z,0.06
2022-11-19T07:19:02.970Z,0.05
2022-11-19T07:20:03.359Z,0.06
2022-11-19T07:21:03.138Z,0.07
2022-11-19T07:22:02.321Z,0.07
2022-11-19T07:23:02.009Z,0.07
2022-11-19T07:24:02.027Z,0.06
2022-11-19T07:25:02.452Z,0.07
2022-11-19T07:26:02.254Z,0.07
2022-11-19T07:27:02.696Z,0.08
2022-11-19T07:28:02.728Z,0.09
2022-11-19T07:29:04.900Z,0.09
2022-11-19T07:30:02.918Z,0.09
2022-11-19T07:31:02.635Z,0.09
2022-11-19T07:32:02.240Z,0.10
2022-11-19T07:33:02.245Z,0.11
2022-11-19T07:34:02.168Z,0.11
2022-11-19T07:35:02.000Z,0.10
2022-11-19T07:36:01.938Z,0.11
2022-11-19T07:37:02.336Z,0.10
2022-11-19T07:38:02.199Z,0.11
2022-11-19T07:39:02.106Z,0.11
2022-11-19T07:40:01.951Z,0.11
2022-11-19T07:41:02.046Z,0.11
2022-11-19T07:42:02.485Z,0.12
2022-11-19T07:43:02.379Z,0.11
2022-11-19T07:44:02.294Z,0.12
2022-11-19T07:45:02.505Z,0.12
2022-11-19T07:46:02.394Z,0.12
2022-11-19T07:47:03.095Z,0.12
2022-11-19T07:48:02.842Z,0.12
2022-11-19T07:49:03.251Z,0.12
2022-11-19T07:50:02.976Z,0.12
2022-11-19T07:51:02.726Z,0.12
2022-11-19T07:52:03.106Z,0.12
2022-11-19T07:53:03.284Z,0.12
2022-11-19T07:54:02.941Z,0.13
2022-11-19T07:55:02.855Z,0.12
2022-11-19T07:56:03.258Z,0.12
2022-11-19T07:57:02.518Z,0.12
2022-11-19T07:58:02.414Z,0.12
2022-11-19T07:59:02.617Z,0.12
2022-11-19T08:00:02.326Z,0.12
2022-11-19T08:01:02.192Z,0.12
2022-11-19T08:02:02.820Z,0.10
2022-11-19T08:03:02.371Z,0.10
2022-11-19T08:04:02.843Z,0.10
2022-11-19T08:05:02.439Z,0.09
2022-11-19T08:06:02.689Z,0.09
2022-11-19T08:07:03.374Z,0.10
2022-11-19T08:08:03.168Z,0.10
2022-11-19T08:09:03.391Z,0.11
2022-11-19T08:10:03.188Z,0.11
2022-11-19T08:11:03.062Z,0.13
2022-11-19T08:12:02.861Z,0.13
2022-11-19T08:13:03.515Z,0.13
2022-11-19T08:14:03.097Z,0.16
2022-11-19T08:15:03.146Z,0.18
2022-11-19T08:16:03.184Z,0.19
2022-11-19T08:17:02.261Z,0.19
2022-11-19T08:18:02.606Z,0.20
2022-11-19T08:19:02.372Z,0.21
2022-11-19T08:20:02.447Z,0.21
2022-11-19T08:21:02.347Z,0.20
2022-11-19T08:22:02.706Z,0.19
2022-11-19T08:23:02.448Z,0.19
2022-11-19T08:24:02.491Z,0.18
2022-11-19T08:25:02.531Z,0.18
2022-11-19T08:26:02.313Z,0.18
2022-11-19T08:27:02.723Z,0.17
2022-11-19T08:28:02.515Z,0.17
2022-11-19T08:29:02.664Z,0.17
2022-11-19T08:30:02.527Z,0.17
2022-11-19T08:31:02.262Z,0.18
2022-11-19T08:32:02.790Z,0.20
2022-11-19T08:33:02.592Z,0.20
2022-11-19T08:34:02.542Z,0.22
2022-11-19T08:35:02.460Z,0.24
2022-11-19T08:36:02.917Z,0.26
2022-11-19T08:37:03.621Z,0.28
2022-11-19T08:38:02.819Z,0.31
2022-11-19T08:39:03.314Z,0.32
2022-11-19T08:40:02.952Z,0.32
2022-11-19T08:41:02.836Z,0.33
2022-11-19T08:42:02.498Z,0.32
2022-11-19T08:43:02.153Z,0.31
2022-11-19T08:44:02.472Z,0.31
2022-11-19T08:45:02.550Z,0.31
2022-11-19T08:46:02.149Z,0.30
2022-11-19T08:47:02.701Z,0.31
2022-11-19T08:48:02.756Z,0.32
2022-11-19T08:49:02.254Z,0.31
2022-11-19T08:50:02.719Z,0.33
2022-11-19T08:51:02.269Z,0.33
2022-11-19T08:52:02.806Z,0.34
2022-11-19T08:53:02.339Z,0.35
2022-11-19T08:54:02.218Z,0.35
2022-11-19T08:55:02.580Z,0.36
2022-11-19T08:56:02.829Z,0.37
2022-11-19T08:57:02.741Z,0.39
2022-11-19T08:58:02.720Z,0.38
2022-11-19T08:59:03.467Z,0.36
2022-11-19T09:00:06.526Z,0.36
2022-11-19T09:01:02.971Z,0.35
2022-11-19T09:02:03.624Z,0.33
2022-11-19T09:03:03.135Z,0.32
2022-11-19T09:04:03.575Z,0.30
2022-11-19T09:05:03.472Z,0.30
2022-11-19T09:06:03.306Z,0.29
2022-11-19T09:07:02.981Z,0.30
2022-11-19T09:08:02.578Z,0.32
2022-11-19T09:09:02.307Z,0.33
2022-11-19T09:10:02.633Z,0.36
2022-11-19T09:11:02.498Z,0.40
2022-11-19T09:12:02.891Z,0.43
2022-11-19T09:13:02.648Z,0.46
2022-11-19T09:14:02.539Z,0.47
2022-11-19T09:15:02.399Z,0.46
2022-11-19T09:16:02.800Z,0.48
2022-11-19T09:17:03.311Z,0.47
2022-11-19T09:18:02.946Z,0.47
2022-11-19T09:19:02.760Z,0.47
2022-11-19T09:20:03.344Z,0.47
2022-11-19T09:21:02.942Z,0.45
2022-11-19T09:22:03.483Z,0.46
2022-11-19T09:23:03.029Z,0.46
2022-11-19T09:24:02.918Z,0.46
2022-11-19T09:25:03.312Z,0.45
2022-11-19T09:26:03.170Z,0.43
2022-11-19T09:27:03.690Z,0.44
2022-11-19T09:28:03.714Z,0.45
2022-11-19T09:29:03.363Z,0.46
2022-11-19T09:30:03.262Z,0.46
2022-11-19T09:31:03.946Z,0.46
2022-11-19T09:32:02.506Z,0.47
2022-11-19T09:33:03.030Z,0.46
2022-11-19T09:34:02.935Z,0.46
2022-11-19T09:35:03.260Z,0.46
2022-11-19T09:36:02.497Z,0.45
2022-11-19T09:37:02.496Z,0.45
2022-11-19T09:38:03.062Z,0.43
2022-11-19T09:39:03.028Z,0.45
2022-11-19T09:40:02.901Z,0.44
2022-11-19T09:41:02.605Z,0.46
2022-11-19T09:42:02.172Z,0.46
2022-11-19T09:43:02.771Z,0.45
2022-11-19T09:44:02.582Z,0.45
2022-11-19T09:45:02.596Z,0.45
2022-11-19T09:46:02.140Z,0.43
2022-11-19T09:47:02.651Z,0.42
2022-11-19T09:48:02.821Z,0.42
2022-11-19T09:49:02.722Z,0.43
2022-11-19T09:50:03.117Z,0.46
2022-11-19T09:51:02.993Z,0.44
2022-11-19T09:52:02.817Z,0.43
2022-11-19T09:53:03.324Z,0.44
2022-11-19T09:54:02.993Z,0.42
2022-11-19T09:55:02.690Z,0.39
2022-11-19T09:56:03.167Z,0.36
2022-11-19T09:57:04.521Z,0.34
2022-11-19T09:58:02.783Z,0.32
2022-11-19T09:59:02.386Z,0.31
2022-11-19T10:00:02.275Z,0.31
2022-11-19T10:01:02.666Z,0.28
2022-11-19T10:02:02.508Z,0.30
2022-11-19T10:03:03.032Z,0.29
2022-11-19T10:04:02.829Z,0.29
2022-11-19T10:05:02.683Z,0.29
2022-11-19T10:06:02.488Z,0.31
2022-11-19T10:07:03.096Z,0.32
2022-11-19T10:08:02.958Z,0.31
2022-11-19T10:09:03.309Z,0.30
2022-11-19T10:10:05.370Z,0.29
2022-11-19T10:11:02.943Z,0.30
2022-11-19T10:12:02.512Z,0.28
2022-11-19T10:13:02.602Z,0.28
2022-11-19T10:14:03.006Z,0.27
2022-11-19T10:15:02.687Z,0.30
2022-11-19T10:16:02.857Z,0.28
2022-11-19T10:17:02.599Z,0.28
2022-11-19T10:18:02.473Z,0.28
2022-11-19T10:19:02.933Z,0.29
2022-11-19T10:20:02.825Z,0.28
2022-11-19T10:21:02.822Z,0.30
2022-11-19T10:22:02.327Z,0.32
2022-11-19T10:23:02.644Z,0.33
2022-11-19T10:24:02.608Z,0.35
2022-11-19T10:25:02.491Z,0.34
2022-11-19T10:26:02.363Z,0.35
2022-11-19T10:27:08.252Z,0.35
2022-11-19T10:28:03.351Z,0.38
2022-11-19T10:29:03.345Z,0.39
2022-11-19T10:30:02.688Z,0.39
2022-11-19T10:31:03.343Z,0.40
2022-11-19T10:32:03.207Z,0.41
2022-11-19T10:33:03.281Z,0.40
2022-11-19T10:34:03.205Z,0.40
2022-11-19T10:35:03.021Z,0.39
2022-11-19T10:36:03.231Z,0.39
2022-11-19T10:37:02.667Z,0.36
2022-11-19T10:38:02.852Z,0.35
2022-11-19T10:39:03.000Z,0.33
2022-11-19T10:40:02.561Z,0.32
2022-11-19T10:41:02.909Z,0.34
2022-11-19T10:42:02.822Z,0.34
2022-11-19T10:43:02.607Z,0.35
2022-11-19T10:44:03.154Z,0.35
2022-11-19T10:45:02.622Z,0.36
2022-11-19T10:46:02.650Z,0.36
2022-11-19T10:47:02.265Z,0.35
2022-11-19T10:48:07.480Z,0.34
2022-11-19T10:49:02.548Z,0.33
2022-11-19T10:50:06.910Z,0.32
2022-11-19T10:51:02.313Z,0.32
2022-11-19T10:52:02.721Z,0.32
2022-11-19T10:53:02.694Z,0.32
2022-11-19T10:54:02.966Z,0.31
2022-11-19T10:55:03.069Z,0.31
2022-11-19T10:56:02.516Z,0.26
2022-11-19T10:57:03.060Z,0.24
2022-11-19T10:58:03.166Z,0.21
2022-11-19T10:59:02.885Z,0.19
2022-11-19T11:00:02.782Z,0.18
2022-11-19T11:01:02.855Z,0.18
2022-11-19T11:02:02.415Z,0.17
2022-11-19T11:03:02.502Z,0.17
2022-11-19T11:04:02.619Z,0.16
2022-11-19T11:05:02.267Z,0.16
2022-11-19T11:06:02.181Z,0.17
2022-11-19T11:07:02.863Z,0.17
2022-11-19T11:08:02.851Z,0.18
2022-11-19T11:09:02.682Z,0.19
2022-11-19T11:10:02.946Z,0.21
2022-11-19T11:11:02.599Z,0.22
2022-11-19T11:12:02.177Z,0.23
2022-11-19T11:13:01.959Z,0.23
2022-11-19T11:14:02.289Z,0.24
2022-11-19T11:15:01.804Z,0.24
2022-11-19T11:16:02.189Z,0.23
2022-11-19T11:17:02.563Z,0.23
2022-11-19T11:18:02.399Z,0.21
2022-11-19T11:19:02.801Z,0.21
2022-11-19T11:20:02.454Z,0.20
2022-11-19T11:21:02.668Z,0.20
2022-11-19T11:22:02.617Z,0.19
2022-11-19T11:23:02.475Z,0.19
2022-11-19T11:24:02.349Z,0.19
2022-11-19T11:25:07.072Z,0.21
2022-11-19T11:26:02.191Z,0.20
2022-11-19T11:27:02.342Z,0.23
2022-11-19T11:28:02.318Z,0.23
2022-11-19T11:29:02.140Z,0.24
2022-11-19T11:30:02.001Z,0.26
2022-11-19T11:31:02.146Z,0.26
2022-11-19T11:32:02.778Z,0.27
2022-11-19T11:33:06.532Z,0.28
2022-11-19T11:34:02.889Z,0.29
2022-11-19T11:35:06.906Z,0.30
2022-11-19T11:36:02.802Z,0.32
2022-11-19T11:37:02.518Z,0.33
2022-11-19T11:38:02.004Z,0.34
2022-11-19T11:39:01.924Z,0.33
2022-11-19T11:40:02.468Z,0.32
2022-11-19T11:41:30.353Z,0.29
2022-11-19T11:42:06.620Z,0.28
2022-11-19T11:43:02.121Z,0.27
2022-11-19T11:44:01.796Z,0.27
2022-11-19T11:45:01.658Z,0.25
2022-11-19T11:46:01.706Z,0.25
2022-11-19T11:47:02.126Z,0.25
2022-11-19T11:48:01.718Z,0.25
2022-11-19T11:49:08.352Z,0.27
2022-11-19T11:50:01.528Z,0.30
2022-11-19T11:51:02.109Z,0.33
2022-11-19T11:52:02.535Z,0.34
2022-11-19T11:53:02.578Z,0.35
2022-11-19T11:54:02.719Z,0.36
2022-11-19T11:55:02.079Z,0.36
2022-11-19T11:56:02.028Z,0.35
2022-11-19T11:57:02.560Z,0.34
2022-11-19T11:58:02.223Z,0.33
2022-11-19T11:59:02.282Z,0.33
2022-11-19T12:00:02.568Z,0.31
2022-11-19T12:01:02.077Z,0.31
2022-11-19T12:02:03.014Z,0.31
2022-11-19T12:03:02.566Z,0.31
2022-11-19T12:04:02.433Z,0.31
2022-11-19T12:05:02.852Z,0.32
2022-11-19T12:06:02.664Z,0.31
2022-11-19T12:07:03.136Z,0.30
2022-11-19T12:08:02.669Z,0.31
2022-11-19T12:09:02.574Z,0.32
2022-11-19T12:10:02.464Z,0.33
2022-11-19T12:11:02.500Z,0.35
2022-11-19T12:12:03.245Z,0.36
2022-11-19T12:13:02.992Z,0.39
2022-11-19T12:14:08.002Z,0.39
2022-11-19T12:15:02.822Z,0.37
2022-11-19T12:16:02.799Z,0.36
2022-11-19T12:17:03.332Z,0.38
2022-11-19T12:18:02.858Z,0.40
2022-11-19T12:19:02.757Z,0.41
2022-11-19T12:20:03.421Z,0.42
2022-11-19T12:21:05.222Z,0.46
2022-11-19T12:22:03.639Z,0.50
2022-11-19T12:23:03.336Z,0.54
2022-11-19T12:24:03.242Z,0.57
2022-11-19T12:25:03.138Z,0.56
2022-11-19T12:26:03.414Z,0.54
2022-11-19T12:27:02.325Z,0.50
2022-11-19T12:28:02.764Z,0.47
2022-11-19T12:29:02.524Z,0.45
2022-11-19T12:30:02.329Z,0.42
2022-11-19T12:31:02.615Z,0.40
2022-11-19T12:32:02.672Z,0.38
2022-11-19T12:33:02.734Z,0.38
2022-11-19T12:34:03.166Z,0.40
2022-11-19T12:35:03.019Z,0.43
2022-11-19T12:36:03.189Z,0.45
2022-11-19T12:37:02.937Z,0.46
2022-11-19T12:38:03.372Z,0.47
2022-11-19T12:39:03.314Z,0.44
2022-11-19T12:40:03.200Z,0.38
2022-11-19T12:41:03.051Z,0.38
2022-11-19T12:42:03.537Z,0.36
2022-11-19T12:43:03.170Z,0.33
2022-11-19T12:44:02.637Z,0.30
2022-11-19T12:45:02.540Z,0.27
2022-11-19T12:46:03.115Z,0.25
2022-11-19T12:47:02.950Z,0.26
2022-11-19T12:48:02.531Z,0.25
2022-11-19T12:49:02.308Z,0.25
2022-11-19T12:50:02.228Z,0.25
2022-11-19T12:51:02.744Z,0.25
2022-11-19T12:52:02.096Z,0.25
2022-11-19T12:53:02.691Z,0.26
2022-11-19T12:54:03.092Z,0.26
2022-11-19T12:55:02.620Z,0.26
2022-11-19T12:56:02.594Z,0.28
2022-11-19T12:57:02.799Z,0.31
2022-11-19T12:58:02.721Z,0.35
2022-11-19T12:59:02.726Z,0.39
2022-11-19T13:00:02.683Z,0.37
2022-11-19T13:01:02.768Z,0.39
2022-11-19T13:02:02.610Z,0.42
2022-11-19T13:03:02.174Z,0.39
2022-11-19T13:04:02.002Z,0.34
2022-11-19T13:05:02.547Z,0.28
2022-11-19T13:06:02.446Z,0.28
2022-11-19T13:07:02.639Z,0.26
2022-11-19T13:08:02.308Z,0.25
2022-11-19T13:09:02.301Z,0.24
2022-11-19T13:10:02.131Z,0.25
2022-11-19T13:11:02.636Z,0.25
2022-11-19T13:12:02.417Z,0.26
2022-11-19T13:13:01.827Z,0.26
2022-11-19T13:14:01.938Z,0.26
2022-11-19T13:15:02.310Z,0.28
2022-11-19T13:16:02.129Z,0.34
2022-11-19T13:17:01.924Z,0.36
2022-11-19T13:18:02.513Z,0.32
2022-11-19T13:19:02.695Z,0.32