createdAt,value
2023-02-14T00:01:50.201Z,3.75
2023-02-14T00:08:13.495Z,3.76
2023-02-14T00:10:42.063Z,3.73
2023-02-14T00:13:10.187Z,3.73
2023-02-14T00:15:38.414Z,3.73
2023-02-14T00:18:07.816Z,3.73
2023-02-14T00:20:37.144Z,3.74
2023-02-14T00:23:05.226Z,3.75
2023-02-14T00:25:34.482Z,3.74
2023-02-14T00:28:02.604Z,3.74
2023-02-14T00:30:31.935Z,3.75
2023-02-14T00:33:00.417Z,3.77
2023-02-14T00:35:28.609Z,3.77
2023-02-14T00:37:58.066Z,3.77
2023-02-14T00:40:26.189Z,3.77
2023-02-14T00:42:54.308Z,3.77
2023-02-14T00:45:24.220Z,3.78
2023-02-14T00:47:53.782Z,3.79
2023-02-14T00:50:21.844Z,3.80
2023-02-14T00:52:50.150Z,3.81
2023-02-14T00:55:18.718Z,3.83
2023-02-14T00:57:48.667Z,3.84
2023-02-14T01:00:17.036Z,3.85
2023-02-14T01:02:45.298Z,3.85
2023-02-14T01:05:13.418Z,3.86
2023-02-14T01:07:42.111Z,3.87
2023-02-14T01:10:16.551Z,3.88
2023-02-14T01:12:45.521Z,3.87
2023-02-14T01:15:13.880Z,3.88
2023-02-14T01:17:43.076Z,3.88
2023-02-14T01:20:11.614Z,3.87
2023-02-14T01:22:39.995Z,3.85
2023-02-14T01:25:08.286Z,3.85
2023-02-14T01:27:36.739Z,3.86
2023-02-14T01:30:05.581Z,3.86
2023-02-14T01:32:33.943Z,3.87
2023-02-14T01:35:18.094Z,3.87
2023-02-14T01:37:49.219Z,3.88
2023-02-14T01:40:17.486Z,3.89
2023-02-14T01:42:47.862Z,3.89
2023-02-14T01:45:20.969Z,3.89
2023-02-14T01:47:52.362Z,3.89
2023-02-14T01:50:24.373Z,3.88
2023-02-14T01:52:55.865Z,3.87
2023-02-14T01:55:25.642Z,3.87
2023-02-14T01:57:59.849Z,3.87
2023-02-14T02:00:46.624Z,3.87
2023-02-14T02:03:14.821Z,3.87
2023-02-14T02:05:47.826Z,3.87
2023-02-14T02:08:17.058Z,3.86
2023-02-14T02:10:46.445Z,3.86
2023-02-14T02:13:17.067Z,3.85
2023-02-14T02:16:06.942Z,3.84
2023-02-14T02:18:53.976Z,3.84
2023-02-14T02:21:31.859Z,3.85
2023-02-14T02:24:00.257Z,3.84
2023-02-14T02:27:08.477Z,3.84
2023-02-14T02:29:42.902Z,3.83
2023-02-14T02:32:34.345Z,3.82
2023-02-14T02:35:16.476Z,3.80
2023-02-14T02:38:18.613Z,3.79
2023-02-14T02:41:11.667Z,3.78
2023-02-14T02:44:09.421Z,3.77
2023-02-14T02:46:48.967Z,3.77
2023-02-14T02:49:55.675Z,3.78
2023-02-14T02:52:54.896Z,3.79
2023-02-14T02:55:30.594Z,3.78
2023-02-14T02:57:59.002Z,3.79
2023-02-14T03:00:27.505Z,3.78
2023-02-14T03:03:14.259Z,3.78
2023-02-14T03:05:42.554Z,3.78
2023-02-14T03:08:10.636Z,3.78
2023-02-14T03:10:40.120Z,3.79
2023-02-14T03:13:17.428Z,3.79
2023-02-14T03:15:59.017Z,3.80
2023-02-14T03:18:34.440Z,3.80
2023-02-14T03:21:22.776Z,3.80
2023-02-14T03:24:11.615Z,3.79
2023-02-14T03:26:43.520Z,3.75
2023-02-14T03:29:24.380Z,3.68
2023-02-14T03:31:56.509Z,3.65
2023-02-14T03:34:27.764Z,3.61
2023-02-14T03:37:11.986Z,3.56
2023-02-14T03:39:40.159Z,3.50
2023-02-14T03:42:13.517Z,3.44
2023-02-14T03:44:42.309Z,3.36
2023-02-14T03:47:17.003Z,3.31
2023-02-14T03:50:08.140Z,3.24
2023-02-14T03:52:36.548Z,3.14
2023-02-14T03:55:05.759Z,3.06
2023-02-14T03:57:54.534Z,3.01
2023-02-14T04:00:22.785Z,2.98
2023-02-14T04:02:55.912Z,2.95
2023-02-14T04:05:25.626Z,2.92
2023-02-14T04:07:56.617Z,2.90
2023-02-14T04:10:25.099Z,2.87
2023-02-14T04:12:55.732Z,2.85
2023-02-14T04:15:23.817Z,2.83
2023-02-14T04:18:15.090Z,2.81
2023-02-14T04:20:43.516Z,2.79
2023-02-14T04:23:13.876Z,2.79
2023-02-14T04:25:43.212Z,2.80
2023-02-14T04:28:12.687Z,2.81
2023-02-14T04:30:40.948Z,2.82
2023-02-14T04:33:09.248Z,2.82
2023-02-14T04:35:37.534Z,2.83
2023-02-14T04:38:05.975Z,2.83
2023-02-14T04:40:34.293Z,2.84
2023-02-14T04:43:02.549Z,2.86
2023-02-14T04:45:31.050Z,2.87
2023-02-14T04:47:59.547Z,2.88
2023-02-14T04:50:27.784Z,2.90
2023-02-14T04:52:56.014Z,2.91
2023-02-14T04:55:24.318Z,2.93
2023-02-14T04:57:52.407Z,2.93
2023-02-14T05:00:21.413Z,2.93
2023-02-14T05:02:49.966Z,2.94
2023-02-14T05:05:18.342Z,2.95
2023-02-14T05:07:47.941Z,2.96
2023-02-14T05:10:16.752Z,2.97
2023-02-14T05:12:46.252Z,2.97
2023-02-14T05:15:14.407Z,2.96
2023-02-14T05:17:42.899Z,2.94
2023-02-14T05:20:11.257Z,2.94
2023-02-14T05:22:40.361Z,2.92
2023-02-14T05:25:08.926Z,2.92
2023-02-14T05:27:37.255Z,2.92
2023-02-14T05:30:06.226Z,2.92
2023-02-14T05:32:35.155Z,2.92
2023-02-14T05:35:03.457Z,2.90
2023-02-14T05:37:31.643Z,2.89
2023-02-14T05:39:59.847Z,2.87
2023-02-14T05:42:28.500Z,2.86
2023-02-14T05:45:00.772Z,2.86
2023-02-14T05:47:28.875Z,2.88
2023-02-14T05:49:57.063Z,2.90
2023-02-14T05:52:25.240Z,2.90
2023-02-14T05:54:53.562Z,2.92
2023-02-14T05:57:21.716Z,2.93
2023-02-14T05:59:49.944Z,2.93
2023-02-14T06:02:18.112Z,2.94
2023-02-14T06:04:46.710Z,2.95
2023-02-14T06:07:15.083Z,2.98
2023-02-14T06:09:43.821Z,2.98
2023-02-14T06:12:12.230Z,2.97
2023-02-14T06:14:43.032Z,2.99
2023-02-14T06:17:11.469Z,3.00
2023-02-14T06:19:43.561Z,3.02
2023-02-14T06:22:11.937Z,3.04
2023-02-14T06:24:40.056Z,3.05
2023-02-14T06:27:08.694Z,3.05
2023-02-14T06:29:36.828Z,3.06
2023-02-14T06:32:07.229Z,3.06
2023-02-14T06:34:35.688Z,3.07
2023-02-14T06:37:03.886Z,3.09
2023-02-14T06:39:32.306Z,3.09
2023-02-14T06:42:00.594Z,3.09
2023-02-14T06:44:29.160Z,3.10
2023-02-14T06:46:57.560Z,3.10
2023-02-14T06:49:25.922Z,3.11
2023-02-14T06:51:57.751Z,3.12
2023-02-14T06:54:26.198Z,3.14
2023-02-14T06:56:54.367Z,3.17
2023-02-14T06:59:22.725Z,3.22
2023-02-14T07:01:51.046Z,3.24
2023-02-14T07:04:19.402Z,3.23
2023-02-14T07:06:47.661Z,3.22
2023-02-14T07:09:18.421Z,3.22
2023-02-14T07:11:47.346Z,3.24
2023-02-14T07:14:22.397Z,3.24
2023-02-14T07:16:51.599Z,3.21
2023-02-14T07:19:19.932Z,3.19
2023-02-14T07:21:48.195Z,3.18
2023-02-14T07:24:17.105Z,3.19
2023-02-14T07:26:45.447Z,3.21
2023-02-14T07:29:13.608Z,3.23
2023-02-14T07:31:41.824Z,3.25
2023-02-14T07:34:10.136Z,3.29
2023-02-14T07:36:39.151Z,3.34
2023-02-14T07:39:07.365Z,3.38
2023-02-14T07:41:35.710Z,3.44
2023-02-14T07:44:06.666Z,3.47
2023-02-14T07:46:35.364Z,3.51
2023-02-14T07:49:04.566Z,3.57
2023-02-14T07:51:32.796Z,3.61
2023-02-14T07:54:04.349Z,3.65
2023-02-14T07:56:33.067Z,3.69
2023-02-14T07:59:01.391Z,3.72
2023-02-14T08:01:31.827Z,3.73
2023-02-14T08:04:00.496Z,3.75
2023-02-14T08:06:28.773Z,3.76
2023-02-14T08:08:59.345Z,3.78
2023-02-14T08:11:46.066Z,3.80
2023-02-14T08:14:14.344Z,3.79
2023-02-14T08:16:42.519Z,3.79
2023-02-14T08:19:11.075Z,3.80
2023-02-14T08:21:39.427Z,3.80
2023-02-14T08:24:07.602Z,3.81
2023-02-14T08:26:36.440Z,3.83
2023-02-14T08:29:04.706Z,3.88
2023-02-14T08:31:35.995Z,3.91
2023-02-14T08:34:05.889Z,3.93
2023-02-14T08:36:35.560Z,3.95
2023-02-14T08:39:04.400Z,3.95
2023-02-14T08:41:33.310Z,3.95
2023-02-14T08:44:01.932Z,3.95
2023-02-14T08:46:31.174Z,3.93
2023-02-14T08:48:59.785Z,3.94
2023-02-14T08:51:28.569Z,3.95
2023-02-14T08:53:57.280Z,3.97
2023-02-14T08:56:26.310Z,3.98
2023-02-14T08:58:54.968Z,4.00
2023-02-14T09:01:23.287Z,3.98
2023-02-14T09:03:54.119Z,3.96
2023-02-14T09:06:22.304Z,3.96
2023-02-14T09:08:50.635Z,3.95
2023-02-14T09:11:22.352Z,3.94
2023-02-14T09:13:51.800Z,3.95
2023-02-14T09:16:20.801Z,3.95
2023-02-14T09:18:49.235Z,3.95
2023-02-14T09:21:22.035Z,3.95
2023-02-14T09:24:10.171Z,3.96
2023-02-14T09:26:40.956Z,3.97
2023-02-14T09:29:10.060Z,3.99
2023-02-14T09:31:38.334Z,3.94
2023-02-14T09:34:06.566Z,3.91
2023-02-14T09:36:53.704Z,3.89
2023-02-14T09:39:21.971Z,3.88
2023-02-14T09:42:15.263Z,3.85
2023-02-14T09:44:45.641Z,3.82
2023-02-14T09:47:35.620Z,3.80
2023-02-14T09:50:19.099Z,3.79
2023-02-14T09:52:50.407Z,3.79
2023-02-14T09:55:18.776Z,3.80
2023-02-14T09:57:56.100Z,3.80
2023-02-14T10:00:38.041Z,3.82
2023-02-14T10:03:18.201Z,3.82
2023-02-14T10:06:22.029Z,3.80
2023-02-14T10:09:03.670Z,3.86
2023-02-14T10:11:31.991Z,3.88
2023-02-14T10:14:04.604Z,3.88
2023-02-14T10:16:57.714Z,3.91
2023-02-14T10:19:27.987Z,3.96
2023-02-14T10:22:07.212Z,3.99
2023-02-14T10:24:37.745Z,4.04
2023-02-14T10:27:12.347Z,4.09
2023-02-14T10:29:40.496Z,4.15
2023-02-14T10:32:13.824Z,4.17
2023-02-14T10:34:50.478Z,4.21
2023-02-14T10:37:46.099Z,4.26
2023-02-14T10:40:26.945Z,4.32
2023-02-14T10:43:23.491Z,4.34
2023-02-14T10:46:44.124Z,4.30
2023-02-14T10:49:35.180Z,4.28
2023-02-14T10:52:25.160Z,4.28
2023-02-14T10:54:55.443Z,4.31
2023-02-14T10:57:51.466Z,4.29
2023-02-14T11:00:30.363Z,4.26
2023-02-14T11:02:59.380Z,4.29
2023-02-14T11:05:52.110Z,4.31
2023-02-14T11:08:23.513Z,4.31
2023-02-14T11:10:51.715Z,4.32
2023-02-14T11:13:28.437Z,4.36
2023-02-14T11:16:00.084Z,4.39
2023-02-14T11:18:33.078Z,4.43
2023-02-14T11:21:24.402Z,4.49
2023-02-14T11:23:52.601Z,4.54
2023-02-14T11:26:26.168Z,4.59
2023-02-14T11:28:57.110Z,4.62
2023-02-14T11:31:36.119Z,4.63
2023-02-14T11:34:36.812Z,4.63
2023-02-14T11:37:05.154Z,4.61
2023-02-14T11:39:36.892Z,4.63
2023-02-14T11:42:05.726Z,4.63
2023-02-14T11:44:36.930Z,4.61
2023-02-14T11:47:19.033Z,4.62
2023-02-14T11:50:06.207Z,4.59
2023-02-14T11:52:34.594Z,4.57
2023-02-14T11:55:03.079Z,4.56
2023-02-14T11:57:36.001Z,4.56
2023-02-14T12:00:14.993Z,4.53
2023-02-14T12:02:47.459Z,4.49
2023-02-14T12:05:18.782Z,4.47
2023-02-14T12:07:48.885Z,4.44
2023-02-14T12:10:21.901Z,4.42
2023-02-14T12:12:54.394Z,4.40
2023-02-14T12:15:29.711Z,4.40
2023-02-14T12:18:20.378Z,4.39
2023-02-14T12:21:12.990Z,4.35
2023-02-14T12:23:50.896Z,4.31
2023-02-14T12:26:27.990Z,4.28
2023-02-14T12:29:31.859Z,4.25
2023-02-14T12:32:02.619Z,4.20
2023-02-14T12:34:31.061Z,4.18
2023-02-14T12:37:29.994Z,4.13
2023-02-14T12:40:33.180Z,4.11
2023-02-14T12:43:12.151Z,4.10
2023-02-14T12:45:49.634Z,4.08
2023-02-14T12:48:32.353Z,4.06
2023-02-14T12:51:07.005Z,4.06
2023-02-14T12:53:57.193Z,4.08
2023-02-14T12:57:10.990Z,4.10
2023-02-14T12:59:48.461Z,4.13
2023-02-14T13:02:35.212Z,4.13
2023-02-14T13:05:28.402Z,4.15
2023-02-14T13:08:09.234Z,4.15
2023-02-14T13:10:56.096Z,4.14
2023-02-14T13:13:46.501Z,4.12
2023-02-14T13:16:27.445Z,4.10
2023-02-14T13:19:17.543Z,4.09
2023-02-14T13:21:46.083Z,4.10
2023-02-14T13:24:21.422Z,4.10
2023-02-14T13:26:54.015Z,4.10
2023-02-14T13:29:23.921Z,4.09
2023-02-14T13:31:54.626Z,4.10
2023-02-14T13:34:30.589Z,4.09
2023-02-14T13:36:59.724Z,4.09
2023-02-14T13:39:38.317Z,4.09
2023-02-14T13:42:07.546Z,4.10
2023-02-14T13:44:50.700Z,4.10
2023-02-14T13:47:26.185Z,4.09
2023-02-14T13:50:00.144Z,4.08
2023-02-14T13:52:46.607Z,4.08
2023-02-14T13:55:25.425Z,4.08
2023-02-14T13:58:18.634Z,4.09
2023-02-14T14:00:47.192Z,4.09
2023-02-14T14:03:36.933Z,4.08
2023-02-14T14:06:08.756Z,4.07
2023-02-14T14:08:46.786Z,4.05
2023-02-14T14:11:21.270Z,4.03
2023-02-14T14:13:50.562Z,4.01
2023-02-14T14:16:27.863Z,3.98
2023-02-14T14:19:25.571Z,3.96
2023-02-14T14:22:10.340Z,3.93
2023-02-14T14:24:39.938Z,3.89
2023-02-14T14:27:30.740Z,3.87
2023-02-14T14:30:06.148Z,3.86
2023-02-14T14:32:36.125Z,3.82
2023-02-14T14:35:05.739Z,3.76
2023-02-14T14:37:35.573Z,3.72
2023-02-14T14:40:06.292Z,3.65
2023-02-14T14:42:40.094Z,3.59
2023-02-14T14:45:17.689Z,3.54
2023-02-14T14:47:46.547Z,3.50
2023-02-14T14:50:22.994Z,3.48
2023-02-14T14:53:15.318Z,3.46
2023-02-14T14:55:45.654Z,3.43
2023-02-14T14:58:39.600Z,3.40
2023-02-14T15:01:13.219Z,3.35
2023-02-14T15:03:41.487Z,3.30
2023-02-14T15:06:17.453Z,3.26
2023-02-14T15:08:45.836Z,3.21
2023-02-14T15:11:57.993Z,3.16
2023-02-14T15:14:26.503Z,3.12
2023-02-14T15:17:00.662Z,3.09
2023-02-14T15:19:51.000Z,3.06
2023-02-14T15:22:20.352Z,3.02
2023-02-14T15:24:48.599Z,3.02
2023-02-14T15:27:21.793Z,3.00
2023-02-14T15:30:19.526Z,2.97
2023-02-14T15:32:47.906Z,2.95
2023-02-14T15:35:17.424Z,2.94
2023-02-14T15:37:46.057Z,2.91
2023-02-14T15:40:25.862Z,2.90
2023-02-14T15:42:57.789Z,2.90
2023-02-14T15:45:26.722Z,2.91
2023-02-14T15:48:12.972Z,2.91
2023-02-14T15:50:47.015Z,2.91
2023-02-14T15:53:21.842Z,2.89
2023-02-14T15:56:09.290Z,2.90
2023-02-14T15:58:37.952Z,2.90
2023-02-14T16:01:11.374Z,2.90
2023-02-14T16:03:43.748Z,2.90
2023-02-14T16:06:35.708Z,2.89
2023-02-14T16:09:06.307Z,2.90
2023-02-14T16:11:36.181Z,2.88
2023-02-14T16:14:26.197Z,2.86
2023-02-14T16:17:01.120Z,2.85
2023-02-14T16:19:34.200Z,2.84
2023-02-14T16:22:07.164Z,2.82
2023-02-14T16:24:38.015Z,2.81
2023-02-14T16:27:09.378Z,2.80
2023-02-14T16:29:37.961Z,2.79
2023-02-14T16:32:16.208Z,2.78
2023-02-14T16:34:47.471Z,2.77
2023-02-14T16:37:33.850Z,2.76
2023-02-14T16:40:02.097Z,2.75
2023-02-14T16:42:32.838Z,2.74
2023-02-14T16:45:01.053Z,2.74
2023-02-14T16:47:30.813Z,2.73
2023-02-14T16:49:59.540Z,2.72
2023-02-14T16:52:27.849Z,2.72
2023-02-14T16:54:56.011Z,2.71
2023-02-14T16:57:28.020Z,2.71
2023-02-14T16:59:56.759Z,2.71
2023-02-14T17:02:28.564Z,2.70
2023-02-14T17:04:56.909Z,2.70
2023-02-14T17:07:25.122Z,2.68
2023-02-14T17:09:55.116Z,2.68
2023-02-14T17:12:26.791Z,2.66
2023-02-14T17:14:59.869Z,2.63
2023-02-14T17:17:28.184Z,2.59
2023-02-14T17:19:56.285Z,2.55
2023-02-14T17:22:24.751Z,2.51
2023-02-14T17:24:52.977Z,2.46
2023-02-14T17:27:21.148Z,2.42
2023-02-14T17:29:52.135Z,2.37
2023-02-14T17:32:20.433Z,2.33
2023-02-14T17:34:49.428Z,2.29
2023-02-14T17:37:20.565Z,2.26
2023-02-14T17:39:49.338Z,2.23
2023-02-14T17:42:17.543Z,2.22
2023-02-14T17:44:45.796Z,2.21
2023-02-14T17:47:16.269Z,2.20
2023-02-14T17:49:47.551Z,2.18
2023-02-14T17:52:16.063Z,2.16
2023-02-14T17:54:44.331Z,2.15
2023-02-14T17:57:13.030Z,2.13
2023-02-14T17:59:42.736Z,2.12
2023-02-14T18:02:11.206Z,2.10
2023-02-14T18:04:39.774Z,2.09
2023-02-14T18:07:11.777Z,2.08
2023-02-14T18:09:39.952Z,2.08
2023-02-14T18:12:14.695Z,2.07
2023-02-14T18:14:44.412Z,2.08
2023-02-14T18:17:13.711Z,2.08
2023-02-14T18:19:42.048Z,2.07
2023-02-14T18:22:10.397Z,2.05
2023-02-14T18:24:40.386Z,2.04
2023-02-14T18:27:09.302Z,2.02
2023-02-14T18:29:39.516Z,2.02
2023-02-14T18:32:08.061Z,2.01
2023-02-14T18:34:38.231Z,2.01
2023-02-14T18:37:07.240Z,2.01
2023-02-14T18:39:40.529Z,2.01
2023-02-14T18:42:09.418Z,2.00
2023-02-14T18:44:37.934Z,1.98
2023-02-14T18:47:07.501Z,1.97
2023-02-14T18:49:36.019Z,1.96
2023-02-14T18:52:05.278Z,1.95
2023-02-14T18:54:35.715Z,1.94
2023-02-14T18:57:04.560Z,1.92
2023-02-14T18:59:32.908Z,1.92
2023-02-14T19:02:01.713Z,1.89
2023-02-14T19:04:30.336Z,1.89
2023-02-14T19:06:59.827Z,1.89
2023-02-14T19:09:30.678Z,1.89
2023-02-14T19:12:04.090Z,1.89
2023-02-14T19:14:33.224Z,1.91
2023-02-14T19:17:01.727Z,1.93
2023-02-14T19:19:30.837Z,1.93
2023-02-14T19:21:59.927Z,1.94
2023-02-14T19:24:29.624Z,1.95
2023-02-14T19:26:58.032Z,1.96
2023-02-14T19:29:27.072Z,1.97
2023-02-14T19:31:55.981Z,1.99
2023-02-14T19:34:28.201Z,2.00
2023-02-14T19:37:00.694Z,2.01
2023-02-14T19:39:30.637Z,2.03
2023-02-14T19:41:59.734Z,2.05
2023-02-14T19:44:30.270Z,2.06
2023-02-14T19:47:09.840Z,2.06
2023-02-14T19:49:44.354Z,2.07
2023-02-14T19:52:25.672Z,2.07
2023-02-14T19:54:58.177Z,2.06
2023-02-14T19:57:27.417Z,2.04
2023-02-14T19:59:58.140Z,2.03
2023-02-14T20:02:26.941Z,2.01
2023-02-14T20:04:59.088Z,2.00
2023-02-14T20:07:27.751Z,1.98
2023-02-14T20:09:56.824Z,1.95
2023-02-14T20:12:25.373Z,1.93
2023-02-14T20:14:54.895Z,1.92
2023-02-14T20:17:23.333Z,1.91
2023-02-14T20:19:53.008Z,1.90
2023-02-14T20:22:24.719Z,1.89
2023-02-14T20:24:53.280Z,1.90
2023-02-14T20:27:23.126Z,1.90
2023-02-14T20:29:51.956Z,1.89
2023-02-14T20:32:20.352Z,1.88
2023-02-14T20:34:50.773Z,1.88
2023-02-14T20:37:19.140Z,1.87
2023-02-14T20:39:47.759Z,1.86
2023-02-14T20:42:15.884Z,1.85
2023-02-14T20:44:45.508Z,1.84
2023-02-14T20:47:14.308Z,1.83
2023-02-14T20:49:45.072Z,1.82
2023-02-14T20:52:13.765Z,1.81
2023-02-14T20:54:42.109Z,1.80
2023-02-14T20:57:10.379Z,1.78
2023-02-14T20:59:39.506Z,1.78
2023-02-14T21:02:10.253Z,1.78
2023-02-14T21:04:39.236Z,1.78
2023-02-14T21:07:10.483Z,1.78
2023-02-14T21:09:40.200Z,1.79
2023-02-14T21:12:09.797Z,1.79
2023-02-14T21:14:38.514Z,1.79
2023-02-14T21:17:07.473Z,1.80
2023-02-14T21:19:35.810Z,1.82
2023-02-14T21:22:06.282Z,1.83
2023-02-14T21:24:34.764Z,1.84
2023-02-14T21:27:03.295Z,1.85
2023-02-14T21:29:32.495Z,1.86
2023-02-14T21:32:03.325Z,1.88
2023-02-14T21:34:33.281Z,1.89
2023-02-14T21:37:01.403Z,1.89
2023-02-14T21:39:31.122Z,1.90
2023-02-14T21:42:02.443Z,1.90
2023-02-14T21:44:49.305Z,1.90
2023-02-14T21:47:17.645Z,1.89
2023-02-14T21:50:04.622Z,1.89
2023-02-14T21:52:33.224Z,1.89
2023-02-14T21:55:01.532Z,1.88
2023-02-14T21:57:31.084Z,1.88
2023-02-14T21:59:59.634Z,1.88
2023-02-14T22:02:28.250Z,1.87
2023-02-14T22:04:56.820Z,1.88
2023-02-14T22:07:28.271Z,1.86
2023-02-14T22:09:56.484Z,1.85
2023-02-14T22:12:24.665Z,1.83
2023-02-14T22:14:53.125Z,1.80
2023-02-14T22:17:21.517Z,1.79
2023-02-14T22:19:50.007Z,1.77
2023-02-14T22:22:18.558Z,1.74
2023-02-14T22:24:46.818Z,1.71
2023-02-14T22:27:16.219Z,1.67
2023-02-14T22:29:44.451Z,1.64
2023-02-14T22:32:12.942Z,1.63
2023-02-14T22:34:41.148Z,1.62
2023-02-14T22:37:09.286Z,1.60
2023-02-14T22:39:37.531Z,1.57
2023-02-14T22:42:07.003Z,1.55
2023-02-14T22:44:35.964Z,1.53
2023-02-14T22:47:04.197Z,1.51
2023-02-14T22:49:32.605Z,1.49
2023-02-14T22:52:00.728Z,1.48
2023-02-14T22:54:28.979Z,1.48
2023-02-14T22:57:00.099Z,1.47
2023-02-14T22:59:31.406Z,1.48
2023-02-14T23:02:00.398Z,1.50
2023-02-14T23:04:31.908Z,1.52
2023-02-14T23:07:00.297Z,1.52
2023-02-14T23:09:29.086Z,1.51
2023-02-14T23:11:58.396Z,1.50
2023-02-14T23:14:45.088Z,1.50
2023-02-14T23:17:15.041Z,1.50
2023-02-14T23:20:02.159Z,1.49
2023-02-14T23:22:38.353Z,1.48
2023-02-14T23:25:08.342Z,1.47
2023-02-14T23:27:43.379Z,1.48
2023-02-14T23:30:17.802Z,1.49
2023-02-14T23:32:46.952Z,1.50
2023-02-14T23:35:15.620Z,1.51
2023-02-14T23:37:44.715Z,1.51
2023-02-14T23:40:16.727Z,1.51
2023-02-14T23:42:45.696Z,1.49
2023-02-14T23:45:35.739Z,1.48
2023-02-14T23:48:05.291Z,1.48
2023-02-14T23:50:34.714Z,1.46
2023-02-14T23:53:02.799Z,1.44
2023-02-14T23:55:31.569Z,1.44
2023-02-14T23:58:01.436Z,1.42
