createdAt,value
2019-01-27T00:00:19.875Z,7.92
2019-01-27T00:02:48.437Z,8.70
2019-01-27T00:05:17.082Z,9.08
2019-01-27T00:07:45.650Z,8.03
2019-01-27T00:10:14.871Z,7.65
2019-01-27T00:12:43.431Z,5.85
2019-01-27T00:15:12.350Z,6.15
2019-01-27T00:17:40.902Z,6.95
2019-01-27T00:20:12.563Z,6.62
2019-01-27T00:22:41.125Z,7.60
2019-01-27T00:25:09.703Z,5.15
2019-01-27T00:27:38.263Z,6.85
2019-01-27T00:30:09.922Z,8.20
2019-01-27T00:32:38.482Z,6.67
2019-01-27T00:35:07.204Z,6.45
2019-01-27T00:37:35.764Z,4.70
2019-01-27T00:40:06.282Z,6.05
2019-01-27T00:42:34.838Z,4.95
2019-01-27T00:45:03.792Z,6.47
2019-01-27T00:47:32.351Z,5.03
2019-01-27T00:50:00.935Z,4.90
2019-01-27T00:52:29.495Z,4.92
2019-01-27T00:54:58.079Z,7.05
2019-01-27T00:57:26.634Z,6.30
2019-01-27T00:59:55.210Z,6.90
2019-01-27T01:02:23.763Z,7.20
2019-01-27T01:04:52.347Z,5.60
2019-01-27T01:07:20.911Z,6.80
2019-01-27T01:09:49.491Z,7.45
2019-01-27T01:12:18.127Z,6.40
2019-01-27T01:14:46.717Z,4.78
2019-01-27T01:17:15.351Z,5.40
2019-01-27T01:19:43.922Z,5.78
2019-01-27T01:22:12.484Z,6.15
2019-01-27T01:24:41.062Z,4.58
2019-01-27T01:27:09.695Z,5.35
2019-01-27T01:29:38.281Z,4.72
2019-01-27T01:32:06.911Z,4.78
2019-01-27T01:34:35.492Z,5.70
2019-01-27T01:37:04.191Z,3.52
2019-01-27T01:39:32.770Z,4.30
2019-01-27T01:42:01.336Z,5.17
2019-01-27T01:44:29.919Z,4.33
2019-01-27T01:46:58.475Z,6.53
2019-01-27T01:49:27.055Z,5.70
2019-01-27T01:51:55.614Z,4.40
2019-01-27T01:54:24.194Z,4.72
2019-01-27T01:56:52.758Z,4.05
2019-01-27T01:59:21.340Z,4.85
2019-01-27T02:01:49.899Z,4.20
2019-01-27T02:04:18.478Z,4.95
2019-01-27T02:06:47.039Z,4.75
2019-01-27T02:09:15.627Z,3.65
2019-01-27T02:11:44.186Z,5.60
2019-01-27T02:14:12.747Z,4.83
2019-01-27T02:16:41.329Z,3.58
2019-01-27T02:19:09.891Z,4.65
2019-01-27T02:21:38.814Z,3.52
2019-01-27T02:24:07.442Z,8.70
2019-01-27T02:26:36.027Z,3.25
2019-01-27T02:29:04.827Z,5.55
2019-01-27T02:31:33.475Z,3.45
2019-01-27T02:34:02.034Z,3.75
2019-01-27T02:36:30.616Z,3.70
2019-01-27T02:38:59.179Z,4.08
2019-01-27T02:41:27.764Z,3.20
2019-01-27T02:43:56.322Z,2.90
2019-01-27T02:46:24.908Z,2.60
2019-01-27T02:48:53.487Z,2.90
2019-01-27T02:51:22.043Z,3.15
2019-01-27T02:53:50.601Z,2.80
2019-01-27T02:56:19.178Z,2.40
2019-01-27T02:58:47.739Z,2.62
2019-01-27T03:01:16.387Z,3.00
2019-01-27T03:03:44.956Z,2.62
2019-01-27T03:06:18.111Z,2.75
2019-01-27T03:08:48.132Z,2.50
2019-01-27T03:11:16.783Z,3.00
2019-01-27T03:13:45.338Z,2.50
2019-01-27T03:16:14.359Z,2.62
2019-01-27T03:18:42.918Z,1.72
2019-01-27T03:21:11.499Z,1.60
2019-01-27T03:23:40.065Z,1.40
2019-01-27T03:26:08.642Z,1.30
2019-01-27T03:28:37.204Z,1.60
2019-01-27T03:31:05.860Z,1.90
2019-01-27T03:33:34.410Z,1.90
2019-01-27T03:36:02.995Z,1.62
2019-01-27T03:38:31.555Z,1.70
2019-01-27T03:41:00.142Z,1.95
2019-01-27T03:43:28.702Z,1.45
2019-01-27T03:45:57.283Z,1.45
2019-01-27T03:48:25.852Z,2.37
2019-01-27T03:50:54.431Z,2.45
2019-01-27T03:53:23.064Z,2.20
2019-01-27T03:55:51.642Z,2.83
2019-01-27T03:58:20.275Z,1.90
2019-01-27T04:00:48.855Z,1.22
2019-01-27T04:03:17.415Z,1.52
2019-01-27T04:05:46.009Z,2.10
2019-01-27T04:08:14.558Z,1.82
2019-01-27T04:10:44.716Z,1.20
2019-01-27T04:13:13.270Z,1.05
2019-01-27T04:15:41.919Z,1.10
2019-01-27T04:18:10.479Z,1.92
2019-01-27T04:20:39.128Z,1.30
2019-01-27T04:23:07.688Z,1.45
2019-01-27T04:25:36.274Z,2.27
2019-01-27T04:28:05.107Z,3.40
2019-01-27T04:30:35.261Z,4.22
2019-01-27T04:33:03.986Z,1.60
2019-01-27T04:35:32.567Z,1.40
2019-01-27T04:38:01.132Z,1.70
2019-01-27T04:40:29.710Z,1.10
2019-01-27T04:42:58.271Z,3.10
2019-01-27T04:45:28.492Z,1.77
2019-01-27T04:47:57.054Z,1.30
2019-01-27T04:50:25.607Z,1.50
2019-01-27T04:52:54.189Z,3.92
2019-01-27T04:55:22.831Z,3.00
2019-01-27T04:57:51.422Z,1.82
2019-01-27T05:00:27.510Z,2.58
2019-01-27T05:02:57.972Z,1.60
2019-01-27T05:05:26.532Z,1.70
2019-01-27T05:07:55.115Z,1.57
2019-01-27T05:10:23.675Z,2.45
2019-01-27T05:12:52.251Z,3.58
2019-01-27T05:15:26.426Z,1.72
2019-01-27T05:17:55.007Z,1.70
2019-01-27T05:20:23.639Z,2.33
2019-01-27T05:22:52.288Z,1.50
2019-01-27T05:25:20.914Z,1.70
2019-01-27T05:27:49.518Z,1.40
2019-01-27T05:30:22.221Z,1.60
2019-01-27T05:32:50.934Z,1.60
2019-01-27T05:35:19.562Z,1.95
2019-01-27T05:37:48.146Z,2.08
2019-01-27T05:40:18.923Z,1.60
2019-01-27T05:42:47.563Z,1.65
2019-01-27T05:45:20.680Z,1.50
2019-01-27T05:47:49.254Z,2.05
2019-01-27T05:50:18.355Z,1.45
2019-01-27T05:52:46.939Z,2.17
2019-01-27T05:55:17.506Z,3.08
2019-01-27T05:57:46.088Z,2.02
2019-01-27T06:00:27.136Z,1.57
2019-01-27T06:02:55.727Z,1.90
2019-01-27T06:05:24.275Z,2.02
2019-01-27T06:07:52.854Z,1.82
2019-01-27T06:10:21.415Z,2.42
2019-01-27T06:12:49.999Z,1.67
2019-01-27T06:15:19.905Z,1.77
2019-01-27T06:17:48.727Z,1.40
2019-01-27T06:20:17.929Z,1.80
2019-01-27T06:22:46.647Z,2.30
2019-01-27T06:25:17.344Z,1.65
2019-01-27T06:27:45.892Z,2.92
2019-01-27T06:30:17.260Z,1.47
2019-01-27T06:32:56.368Z,2.25
2019-01-27T06:35:24.926Z,3.27
2019-01-27T06:37:53.507Z,4.12
2019-01-27T06:40:22.069Z,1.55
2019-01-27T06:42:50.718Z,1.70
2019-01-27T06:45:19.284Z,1.72
2019-01-27T06:47:47.859Z,2.52
2019-01-27T06:50:18.194Z,2.08
2019-01-27T06:52:46.779Z,3.12
2019-01-27T06:55:17.783Z,3.08
2019-01-27T06:57:46.366Z,2.35
2019-01-27T07:00:38.574Z,2.65
2019-01-27T07:03:11.755Z,1.50
2019-01-27T07:05:44.672Z,1.90
2019-01-27T07:08:17.698Z,3.17
2019-01-27T07:10:47.894Z,2.12
2019-01-27T07:13:26.893Z,1.67
2019-01-27T07:16:00.040Z,1.65
2019-01-27T07:18:46.273Z,2.85
2019-01-27T07:21:25.313Z,1.80
2019-01-27T07:24:11.630Z,1.37
2019-01-27T07:26:41.851Z,1.67
2019-01-27T07:29:28.392Z,1.60
2019-01-27T07:32:01.685Z,1.95
2019-01-27T07:34:34.495Z,1.90
2019-01-27T07:37:20.740Z,1.72
2019-01-27T07:39:56.376Z,2.12
2019-01-27T07:42:26.595Z,2.50
2019-01-27T07:45:05.879Z,1.77
2019-01-27T07:47:44.918Z,2.92
2019-01-27T07:50:15.758Z,3.25
2019-01-27T07:52:51.754Z,2.85
2019-01-27T07:55:33.890Z,2.75
2019-01-27T07:58:20.101Z,4.62
2019-01-27T08:00:50.302Z,2.00
2019-01-27T08:03:20.890Z,2.37
2019-01-27T08:05:57.074Z,2.85
2019-01-27T08:08:43.375Z,4.25
2019-01-27T08:11:31.430Z,1.82
2019-01-27T08:14:13.323Z,4.30
2019-01-27T08:17:01.526Z,1.60
2019-01-27T08:19:43.375Z,2.87
2019-01-27T08:22:13.594Z,2.60
2019-01-27T08:24:46.265Z,2.55
2019-01-27T08:27:19.200Z,4.00
2019-01-27T08:30:01.035Z,5.47
2019-01-27T08:32:33.927Z,6.00
2019-01-27T08:35:04.128Z,3.47
2019-01-27T08:37:40.129Z,4.97
2019-01-27T08:40:19.724Z,3.00
2019-01-27T08:42:55.495Z,2.33
2019-01-27T08:45:28.761Z,2.00
2019-01-27T08:47:57.334Z,2.55
2019-01-27T08:50:25.917Z,1.47
2019-01-27T08:52:54.493Z,3.55
2019-01-27T08:55:23.052Z,1.98
2019-01-27T08:57:51.631Z,2.55
2019-01-27T09:00:22.067Z,1.85
2019-01-27T09:02:52.287Z,1.62
2019-01-27T09:05:25.006Z,1.70
2019-01-27T09:08:00.870Z,2.05
2019-01-27T09:10:42.961Z,2.58
2019-01-27T09:13:15.921Z,2.72
2019-01-27T09:16:02.300Z,2.55
2019-01-27T09:18:47.418Z,1.90
2019-01-27T09:21:32.874Z,2.65
2019-01-27T09:24:08.963Z,2.15
2019-01-27T09:26:41.907Z,1.75
2019-01-27T09:29:12.126Z,3.37
2019-01-27T09:31:57.516Z,2.20
2019-01-27T09:34:43.975Z,3.22
2019-01-27T09:37:28.840Z,4.50
2019-01-27T09:39:59.065Z,2.90
2019-01-27T09:42:32.223Z,2.15
2019-01-27T09:45:02.443Z,2.75
2019-01-27T09:47:41.728Z,1.82
2019-01-27T09:50:15.698Z,2.15
2019-01-27T09:52:57.781Z,1.95
2019-01-27T09:55:46.185Z,2.75
2019-01-27T09:58:32.767Z,2.00
2019-01-27T10:01:19.212Z,2.40
2019-01-27T10:03:49.624Z,1.50
2019-01-27T10:06:32.250Z,3.15
2019-01-27T10:09:09.004Z,2.75
2019-01-27T10:11:55.624Z,2.98
2019-01-27T10:14:31.898Z,3.60
2019-01-27T10:17:04.947Z,4.22
2019-01-27T10:19:35.468Z,2.20
2019-01-27T10:22:05.694Z,1.65
2019-01-27T10:24:51.286Z,3.15
2019-01-27T10:27:21.530Z,1.45
2019-01-27T10:29:57.494Z,2.00
2019-01-27T10:32:30.639Z,2.35
2019-01-27T10:35:03.535Z,2.40
2019-01-27T10:37:33.803Z,2.22
2019-01-27T10:40:09.290Z,1.80
2019-01-27T10:42:38.891Z,1.10
2019-01-27T10:45:16.410Z,2.70
2019-01-27T10:48:02.852Z,2.20
2019-01-27T10:50:35.737Z,3.47
2019-01-27T10:53:20.869Z,4.03
2019-01-27T10:55:59.053Z,3.50
2019-01-27T10:58:32.254Z,2.55
2019-01-27T11:01:17.391Z,1.47
2019-01-27T11:04:05.491Z,1.50
2019-01-27T11:06:35.695Z,3.40
2019-01-27T11:09:08.854Z,1.87
2019-01-27T11:11:39.120Z,1.70
2019-01-27T11:14:21.033Z,2.20
2019-01-27T11:16:54.171Z,1.40
2019-01-27T11:19:30.357Z,2.75
2019-01-27T11:22:09.063Z,1.60
2019-01-27T11:24:39.230Z,1.45
2019-01-27T11:27:18.210Z,1.87
2019-01-27T11:29:48.435Z,1.20
2019-01-27T11:32:27.719Z,1.30
2019-01-27T11:35:03.926Z,1.35
2019-01-27T11:37:50.175Z,1.32
2019-01-27T11:40:26.487Z,2.45
2019-01-27T11:43:05.455Z,2.12
2019-01-27T11:45:38.441Z,2.30
2019-01-27T11:48:17.454Z,1.67
2019-01-27T11:50:47.679Z,2.33
2019-01-27T11:53:16.243Z,1.50
2019-01-27T11:55:44.830Z,1.95
2019-01-27T11:58:13.395Z,2.12
2019-01-27T12:00:43.154Z,2.33
2019-01-27T12:03:11.710Z,1.40
2019-01-27T12:05:40.295Z,1.27
2019-01-27T12:08:08.919Z,4.30
2019-01-27T12:10:37.498Z,1.77
2019-01-27T12:13:06.055Z,1.92
2019-01-27T12:15:34.658Z,2.30
2019-01-27T12:18:03.356Z,1.57
2019-01-27T12:20:31.948Z,2.22
2019-01-27T12:23:00.504Z,3.30
2019-01-27T12:25:29.092Z,1.00
2019-01-27T12:27:57.715Z,1.00
2019-01-27T12:30:26.310Z,1.60
2019-01-27T12:32:54.899Z,0.90
2019-01-27T12:35:23.486Z,2.40
2019-01-27T12:37:52.050Z,1.92
2019-01-27T12:40:22.875Z,1.80
2019-01-27T12:42:51.440Z,1.72
2019-01-27T12:45:20.184Z,1.00
2019-01-27T12:47:48.746Z,1.45
2019-01-27T12:50:20.799Z,1.75
2019-01-27T12:52:51.894Z,1.55
2019-01-27T12:55:20.475Z,1.75
2019-01-27T12:57:49.038Z,1.75
2019-01-27T13:00:23.571Z,1.72
2019-01-27T13:02:52.136Z,1.90
2019-01-27T13:05:20.724Z,2.15
2019-01-27T13:07:49.287Z,1.07
2019-01-27T13:10:18.127Z,2.17
2019-01-27T13:12:46.690Z,1.87
2019-01-27T13:15:22.224Z,2.75
2019-01-27T13:17:50.782Z,1.60
2019-01-27T13:20:19.734Z,1.85
2019-01-27T13:22:48.302Z,3.80
2019-01-27T13:25:19.092Z,2.83
2019-01-27T13:27:47.822Z,1.60
2019-01-27T13:30:18.651Z,1.62
2019-01-27T13:32:47.459Z,1.35
2019-01-27T13:35:16.283Z,1.85
2019-01-27T13:37:44.846Z,1.85
2019-01-27T13:40:21.421Z,2.75
2019-01-27T13:42:50.210Z,1.40
2019-01-27T13:45:30.057Z,2.00
2019-01-27T13:47:59.183Z,1.77
2019-01-27T13:50:27.871Z,1.22
2019-01-27T13:52:57.097Z,2.02
2019-01-27T13:55:32.457Z,2.50
2019-01-27T13:58:01.100Z,1.72
2019-01-27T14:00:38.793Z,1.37
2019-01-27T14:03:07.350Z,1.52
2019-01-27T14:05:35.998Z,3.77
2019-01-27T14:08:04.898Z,2.85
2019-01-27T14:10:33.654Z,1.20
2019-01-27T14:13:02.282Z,1.30
2019-01-27T14:15:32.909Z,2.75
2019-01-27T14:18:01.541Z,1.85
2019-01-27T14:20:30.296Z,4.42
2019-01-27T14:22:58.933Z,2.30
2019-01-27T14:25:29.459Z,3.40
2019-01-27T14:27:58.150Z,4.92
2019-01-27T14:30:32.246Z,3.60
2019-01-27T14:33:00.865Z,2.08
2019-01-27T14:35:29.583Z,2.95
2019-01-27T14:37:58.135Z,1.77
2019-01-27T14:40:28.959Z,1.50
2019-01-27T14:42:57.519Z,2.65
2019-01-27T14:45:31.309Z,2.10
2019-01-27T14:48:00.611Z,1.82
2019-01-27T14:50:32.009Z,2.12
2019-01-27T14:53:00.703Z,1.82
2019-01-27T14:55:29.351Z,2.22
2019-01-27T14:57:58.008Z,5.33
2019-01-27T15:00:36.646Z,2.80
2019-01-27T15:03:05.830Z,2.47
2019-01-27T15:05:34.488Z,3.90
2019-01-27T15:08:03.110Z,4.70
2019-01-27T15:10:31.723Z,2.50
2019-01-27T15:13:00.703Z,3.98
2019-01-27T15:15:29.249Z,1.20
2019-01-27T15:17:57.806Z,3.95
2019-01-27T15:20:38.405Z,3.58
2019-01-27T15:23:06.929Z,1.98
2019-01-27T15:25:35.514Z,2.12
2019-01-27T15:28:04.234Z,2.20
2019-01-27T15:30:34.953Z,2.05
2019-01-27T15:33:03.983Z,1.92
2019-01-27T15:35:32.571Z,3.35
2019-01-27T15:38:01.131Z,1.65
2019-01-27T15:40:29.698Z,2.70
2019-01-27T15:42:58.279Z,1.40
2019-01-27T15:45:31.335Z,2.00
2019-01-27T15:47:59.894Z,1.85
2019-01-27T15:50:30.706Z,2.05
2019-01-27T15:52:59.422Z,1.85
2019-01-27T15:55:28.150Z,1.82
2019-01-27T15:57:56.731Z,3.77
2019-01-27T16:00:30.121Z,4.55
2019-01-27T16:02:59.006Z,3.27
2019-01-27T16:05:27.810Z,4.47
2019-01-27T16:07:56.390Z,6.45
2019-01-27T16:10:26.197Z,3.58
2019-01-27T16:12:56.349Z,2.08
2019-01-27T16:15:33.699Z,2.87
2019-01-27T16:18:02.350Z,2.83
2019-01-27T16:20:30.982Z,1.98
2019-01-27T16:23:03.914Z,1.35
2019-01-27T16:25:32.544Z,3.08
2019-01-27T16:28:01.123Z,3.05
2019-01-27T16:30:44.552Z,3.75
2019-01-27T16:33:12.151Z,2.25
2019-01-27T16:35:40.706Z,4.33
2019-01-27T16:38:09.286Z,2.60
2019-01-27T16:40:39.642Z,4.15
2019-01-27T16:43:09.045Z,4.22
2019-01-27T16:45:37.635Z,4.12
2019-01-27T16:48:06.287Z,2.47
2019-01-27T16:50:34.851Z,3.12
2019-01-27T16:53:03.430Z,5.20
2019-01-27T16:55:32.380Z,2.72
2019-01-27T16:58:00.934Z,3.20
2019-01-27T17:00:32.675Z,3.90
2019-01-27T17:03:01.399Z,5.10
2019-01-27T17:05:29.959Z,4.80
2019-01-27T17:07:58.619Z,5.70
2019-01-27T17:10:28.422Z,4.10
2019-01-27T17:12:57.198Z,8.38
2019-01-27T17:15:25.864Z,8.78
2019-01-27T17:17:54.447Z,8.15
2019-01-27T17:20:26.002Z,11.83
2019-01-27T17:22:55.176Z,13.53
2019-01-27T17:25:23.880Z,12.45
2019-01-27T17:27:52.460Z,3.75
2019-01-27T17:30:25.534Z,5.37
2019-01-27T17:32:54.157Z,7.20
2019-01-27T17:35:23.267Z,4.42
2019-01-27T17:37:52.015Z,7.40
2019-01-27T17:40:20.820Z,7.60
2019-01-27T17:42:49.480Z,4.62
2019-01-27T17:45:23.227Z,6.97
2019-01-27T17:47:51.812Z,9.98
2019-01-27T17:50:21.613Z,8.13
2019-01-27T17:52:50.335Z,4.85
2019-01-27T17:55:41.987Z,11.43
2019-01-27T17:58:20.568Z,7.42
2019-01-27T18:00:50.765Z,6.95
2019-01-27T18:03:20.995Z,6.35
2019-01-27T18:05:51.207Z,4.85
2019-01-27T18:08:21.422Z,7.50
2019-01-27T18:10:54.018Z,11.20
2019-01-27T18:13:23.779Z,4.67
2019-01-27T18:15:52.336Z,6.75
2019-01-27T18:18:20.914Z,7.85
2019-01-27T18:20:49.474Z,6.40
2019-01-27T18:23:18.145Z,7.67
2019-01-27T18:25:46.698Z,4.70
2019-01-27T18:28:15.280Z,4.58
2019-01-27T18:30:43.848Z,7.10
2019-01-27T18:33:12.439Z,10.93
2019-01-27T18:35:41.064Z,7.40
2019-01-27T18:38:09.792Z,5.90
2019-01-27T18:40:38.351Z,6.40
2019-01-27T18:43:07.171Z,6.60
2019-01-27T18:45:38.476Z,10.43
2019-01-27T18:48:07.766Z,7.50
2019-01-27T18:50:36.339Z,6.28
2019-01-27T18:53:09.551Z,4.75
2019-01-27T18:55:39.760Z,6.85
2019-01-27T18:58:09.980Z,9.33
2019-01-27T19:00:58.114Z,10.28
2019-01-27T19:03:31.047Z,9.10
2019-01-27T19:06:19.100Z,6.75
2019-01-27T19:08:49.396Z,6.78
2019-01-27T19:11:28.202Z,4.80
2019-01-27T19:14:10.341Z,5.35
2019-01-27T19:16:43.227Z,5.35
2019-01-27T19:19:19.263Z,6.60
2019-01-27T19:21:49.462Z,6.30
2019-01-27T19:24:25.631Z,9.98
2019-01-27T19:27:07.347Z,10.35
2019-01-27T19:29:43.626Z,6.95
2019-01-27T19:32:19.743Z,8.35
2019-01-27T19:34:49.967Z,7.53
2019-01-27T19:37:20.167Z,5.85
2019-01-27T19:39:53.091Z,6.95
2019-01-27T19:42:26.114Z,7.20
2019-01-27T19:44:56.336Z,6.42
2019-01-27T19:47:42.807Z,7.47
2019-01-27T19:50:13.031Z,8.15
2019-01-27T19:52:59.246Z,13.88
2019-01-27T19:55:35.231Z,7.20
2019-01-27T19:58:20.747Z,5.80
2019-01-27T20:00:51.015Z,6.05
2019-01-27T20:03:23.915Z,6.53
2019-01-27T20:06:05.839Z,6.37
2019-01-27T20:08:38.467Z,6.20
2019-01-27T20:11:08.669Z,5.05
2019-01-27T20:13:50.743Z,5.97
2019-01-27T20:16:38.830Z,4.97
2019-01-27T20:19:09.075Z,12.15
2019-01-27T20:21:42.211Z,7.97
2019-01-27T20:24:12.430Z,10.15
2019-01-27T20:26:42.632Z,6.42
2019-01-27T20:29:18.682Z,7.95
2019-01-27T20:31:57.710Z,4.45
2019-01-27T20:34:36.854Z,5.60
2019-01-27T20:37:06.987Z,6.42
2019-01-27T20:39:37.207Z,5.22
2019-01-27T20:42:07.646Z,11.25
2019-01-27T20:44:37.883Z,6.03
2019-01-27T20:47:13.796Z,7.22
2019-01-27T20:49:55.802Z,6.67
2019-01-27T20:52:31.771Z,5.45
2019-01-27T20:55:11.157Z,6.03
2019-01-27T20:57:41.359Z,5.78
2019-01-27T21:00:22.895Z,8.40
2019-01-27T21:02:58.808Z,4.85
2019-01-27T21:05:34.964Z,5.22
2019-01-27T21:08:07.976Z,6.35
2019-01-27T21:10:52.799Z,5.08
2019-01-27T21:13:25.947Z,5.78
2019-01-27T21:15:56.167Z,5.83
2019-01-27T21:18:26.372Z,5.95
2019-01-27T21:20:54.946Z,6.80
2019-01-27T21:23:23.507Z,4.92
2019-01-27T21:25:52.091Z,6.00
2019-01-27T21:28:20.652Z,5.45
2019-01-27T21:30:49.243Z,5.05
2019-01-27T21:33:17.803Z,3.98
2019-01-27T21:35:46.400Z,8.70
2019-01-27T21:38:14.958Z,9.08
2019-01-27T21:40:43.539Z,8.83
2019-01-27T21:43:12.095Z,5.60
2019-01-27T21:45:40.678Z,5.03
2019-01-27T21:48:09.238Z,7.40
2019-01-27T21:50:37.818Z,7.00
2019-01-27T21:53:06.379Z,5.10
2019-01-27T21:55:35.515Z,5.33
2019-01-27T21:58:04.461Z,4.20
2019-01-27T22:00:32.986Z,5.55
2019-01-27T22:03:01.555Z,7.15
2019-01-27T22:05:30.136Z,5.00
2019-01-27T22:07:58.700Z,10.68
2019-01-27T22:10:27.293Z,4.72
2019-01-27T22:12:55.847Z,4.90
2019-01-27T22:15:24.695Z,4.62
2019-01-27T22:17:53.250Z,2.45
2019-01-27T22:20:21.826Z,4.95
2019-01-27T22:22:50.391Z,3.90
2019-01-27T22:25:18.975Z,3.83
2019-01-27T22:27:47.535Z,2.70
2019-01-27T22:30:18.658Z,1.82
2019-01-27T22:32:47.358Z,2.40
2019-01-27T22:35:15.935Z,1.82
2019-01-27T22:37:44.567Z,1.32
2019-01-27T22:40:14.892Z,2.75
2019-01-27T22:42:43.456Z,3.00
2019-01-27T22:45:14.175Z,2.67
2019-01-27T22:47:42.807Z,3.65
2019-01-27T22:50:14.307Z,4.45
2019-01-27T22:52:42.934Z,2.58
2019-01-27T22:55:12.054Z,2.80
2019-01-27T22:57:40.608Z,2.10
2019-01-27T23:00:28.918Z,3.47
2019-01-27T23:02:57.479Z,2.47
2019-01-27T23:05:26.063Z,3.25
2019-01-27T23:07:54.630Z,2.47
2019-01-27T23:10:23.207Z,2.37
2019-01-27T23:12:51.766Z,2.45
2019-01-27T23:15:20.347Z,2.27
2019-01-27T23:17:48.908Z,2.27
2019-01-27T23:20:17.486Z,2.75
2019-01-27T23:22:46.046Z,3.02
2019-01-27T23:25:14.621Z,2.72
2019-01-27T23:27:43.184Z,2.10
2019-01-27T23:30:11.999Z,2.80
2019-01-27T23:32:40.559Z,2.75
2019-01-27T23:35:09.255Z,4.20
2019-01-27T23:37:37.830Z,2.77
2019-01-27T23:40:08.030Z,5.67
2019-01-27T23:42:36.610Z,3.17
2019-01-27T23:45:11.035Z,4.12
2019-01-27T23:47:39.620Z,3.45
2019-01-27T23:50:09.427Z,5.17
2019-01-27T23:52:38.007Z,5.05
2019-01-27T23:55:08.902Z,3.83
2019-01-27T23:57:37.652Z,3.75
