createdAt,value
2019-05-26T00:00:54.941Z,0.00
2019-05-26T00:01:54.851Z,0.00
2019-05-26T00:02:54.839Z,0.00
2019-05-26T00:03:54.854Z,0.00
2019-05-26T00:04:54.818Z,0.00
2019-05-26T00:05:54.867Z,0.00
2019-05-26T00:06:54.801Z,0.00
2019-05-26T00:07:54.769Z,0.00
2019-05-26T00:08:54.789Z,0.00
2019-05-26T00:09:54.767Z,0.00
2019-05-26T00:10:54.755Z,0.00
2019-05-26T00:11:54.747Z,0.00
2019-05-26T00:12:54.737Z,0.00
2019-05-26T00:13:54.736Z,0.00
2019-05-26T00:14:54.715Z,0.00
2019-05-26T00:15:54.685Z,0.00
2019-05-26T00:16:54.672Z,0.00
2019-05-26T00:17:54.684Z,0.00
2019-05-26T00:18:54.687Z,0.00
2019-05-26T00:19:54.647Z,0.00
2019-05-26T00:20:54.653Z,0.00
2019-05-26T00:21:54.623Z,0.00
2019-05-26T00:22:54.626Z,0.00
2019-05-26T00:23:56.370Z,0.00
2019-05-26T00:24:54.581Z,0.00
2019-05-26T00:25:54.592Z,0.00
2019-05-26T00:26:54.588Z,0.00
2019-05-26T00:27:54.578Z,0.00
2019-05-26T00:28:54.573Z,0.00
2019-05-26T00:29:54.557Z,0.00
2019-05-26T00:30:54.540Z,0.00
2019-05-26T00:31:54.525Z,0.00
2019-05-26T00:32:54.510Z,0.00
2019-05-26T00:33:54.548Z,0.00
2019-05-26T00:34:54.488Z,0.00
2019-05-26T00:35:54.488Z,0.00
2019-05-26T00:36:54.462Z,0.00
2019-05-26T00:37:54.459Z,0.00
2019-05-26T00:38:54.496Z,0.00
2019-05-26T00:39:54.429Z,0.00
2019-05-26T00:40:54.427Z,0.00
2019-05-26T00:41:54.405Z,0.00
2019-05-26T00:42:54.415Z,0.00
2019-05-26T00:43:54.414Z,0.00
2019-05-26T00:44:54.386Z,0.00
2019-05-26T00:45:54.363Z,0.00
2019-05-26T00:46:54.352Z,0.00
2019-05-26T00:47:54.342Z,0.00
2019-05-26T00:48:54.353Z,0.00
2019-05-26T00:49:54.356Z,0.00
2019-05-26T00:50:54.343Z,0.00
2019-05-26T00:51:54.341Z,0.00
2019-05-26T00:52:56.785Z,0.00
2019-05-26T00:53:54.340Z,0.00
2019-05-26T00:54:54.271Z,0.00
2019-05-26T00:55:54.259Z,0.00
2019-05-26T00:56:54.287Z,0.00
2019-05-26T00:57:54.252Z,0.00
2019-05-26T00:58:54.237Z,0.00
2019-05-26T00:59:54.208Z,0.00
2019-05-26T01:00:54.208Z,0.00
2019-05-26T01:01:54.268Z,0.00
2019-05-26T01:02:54.182Z,0.00
2019-05-26T01:03:54.187Z,0.00
2019-05-26T01:04:54.198Z,0.00
2019-05-26T01:05:54.148Z,0.00
2019-05-26T01:06:54.135Z,0.00
2019-05-26T01:08:05.813Z,0.00
2019-05-26T01:08:55.124Z,0.00
2019-05-26T01:09:54.126Z,0.00
2019-05-26T01:10:54.186Z,0.00
2019-05-26T01:11:54.084Z,0.00
2019-05-26T01:12:54.074Z,0.00
2019-05-26T01:13:54.073Z,0.00
2019-05-26T01:14:54.052Z,0.00
2019-05-26T01:15:54.052Z,0.00
2019-05-26T01:16:56.046Z,0.00
2019-05-26T01:17:54.035Z,0.00
2019-05-26T01:18:54.031Z,0.00
2019-05-26T01:19:54.022Z,0.00
2019-05-26T01:20:53.989Z,0.00
2019-05-26T01:21:54.001Z,0.00
2019-05-26T01:22:54.101Z,0.00
2019-05-26T01:23:53.982Z,0.00
2019-05-26T01:24:53.948Z,0.00
2019-05-26T01:25:53.928Z,0.00
2019-05-26T01:26:53.961Z,0.00
2019-05-26T01:27:53.908Z,0.00
2019-05-26T01:28:53.937Z,0.00
2019-05-26T01:29:53.927Z,0.00
2019-05-26T01:30:53.885Z,0.00
2019-05-26T01:31:53.875Z,0.00
2019-05-26T01:32:54.408Z,0.00
2019-05-26T01:33:53.855Z,0.00
2019-05-26T01:34:53.846Z,0.00
2019-05-26T01:35:53.823Z,0.00
2019-05-26T01:36:53.827Z,0.00
2019-05-26T01:37:53.804Z,0.00
2019-05-26T01:38:53.802Z,0.00
2019-05-26T01:39:53.861Z,0.00
2019-05-26T01:40:53.782Z,0.00
2019-05-26T01:41:53.762Z,0.00
2019-05-26T01:42:53.777Z,0.00
2019-05-26T01:43:53.877Z,0.00
2019-05-26T01:44:53.759Z,0.00
2019-05-26T01:45:53.732Z,0.00
2019-05-26T01:46:53.709Z,0.00
2019-05-26T01:47:53.726Z,0.00
2019-05-26T01:48:53.709Z,0.00
2019-05-26T01:49:53.719Z,0.00
2019-05-26T01:50:53.668Z,0.00
2019-05-26T01:51:53.677Z,0.00
2019-05-26T01:52:53.648Z,0.00
2019-05-26T01:53:53.638Z,0.00
2019-05-26T01:54:53.686Z,0.00
2019-05-26T01:55:53.637Z,0.00
2019-05-26T01:56:53.616Z,0.00
2019-05-26T01:57:53.625Z,0.00
2019-05-26T01:58:53.575Z,0.00
2019-05-26T01:59:53.566Z,0.00
2019-05-26T02:00:53.577Z,0.00
2019-05-26T02:01:53.565Z,0.00
2019-05-26T02:02:53.536Z,0.00
2019-05-26T02:03:53.524Z,0.00
2019-05-26T02:04:53.543Z,0.00
2019-05-26T02:05:53.510Z,0.00
2019-05-26T02:06:53.515Z,0.00
2019-05-26T02:07:53.486Z,0.00
2019-05-26T02:08:53.481Z,0.00
2019-05-26T02:09:53.480Z,0.00
2019-05-26T02:10:53.470Z,0.00
2019-05-26T02:11:53.478Z,0.00
2019-05-26T02:12:53.481Z,0.00
2019-05-26T02:13:53.458Z,0.00
2019-05-26T02:14:54.194Z,0.00
2019-05-26T02:15:53.422Z,0.00
2019-05-26T02:16:53.387Z,0.00
2019-05-26T02:17:53.378Z,0.00
2019-05-26T02:18:53.435Z,0.00
2019-05-26T02:19:53.357Z,0.00
2019-05-26T02:20:53.376Z,0.00
2019-05-26T02:21:53.335Z,0.00
2019-05-26T02:22:53.325Z,0.00
2019-05-26T02:23:53.329Z,0.00
2019-05-26T02:24:53.317Z,0.00
2019-05-26T02:25:53.322Z,0.00
2019-05-26T02:26:53.274Z,0.00
2019-05-26T02:27:53.273Z,0.00
2019-05-26T02:28:53.276Z,0.00
2019-05-26T02:29:53.242Z,0.00
2019-05-26T02:30:53.262Z,0.00
2019-05-26T02:31:53.228Z,0.00
2019-05-26T02:32:53.223Z,0.00
2019-05-26T02:33:53.247Z,0.00
2019-05-26T02:34:53.225Z,0.00
2019-05-26T02:35:53.200Z,0.00
2019-05-26T02:36:53.192Z,0.00
2019-05-26T02:37:53.162Z,0.00
2019-05-26T02:39:01.887Z,0.00
2019-05-26T02:39:54.170Z,0.00
2019-05-26T02:40:53.167Z,0.00
2019-05-26T02:41:53.133Z,0.00
2019-05-26T02:42:53.129Z,0.00
2019-05-26T02:43:53.103Z,0.00
2019-05-26T02:44:53.091Z,0.00
2019-05-26T02:45:53.098Z,0.00
2019-05-26T02:46:53.081Z,0.00
2019-05-26T02:47:53.055Z,0.00
2019-05-26T02:48:53.060Z,0.00
2019-05-26T02:49:53.046Z,0.00
2019-05-26T02:50:53.045Z,0.00
2019-05-26T02:51:53.045Z,0.00
2019-05-26T02:52:53.052Z,0.00
2019-05-26T02:53:53.000Z,0.00
2019-05-26T02:54:52.992Z,0.00
2019-05-26T02:55:52.975Z,0.00
2019-05-26T02:56:52.971Z,0.00
2019-05-26T02:57:52.961Z,0.00
2019-05-26T02:58:52.952Z,0.00
2019-05-26T02:59:52.964Z,4.00
2019-05-26T03:00:52.966Z,4.00
2019-05-26T03:02:03.042Z,4.00
2019-05-26T03:02:53.914Z,4.00
2019-05-26T03:03:52.892Z,4.00
2019-05-26T03:04:52.883Z,4.00
2019-05-26T03:05:52.894Z,4.00
2019-05-26T03:06:52.892Z,4.00
2019-05-26T03:07:52.859Z,8.00
2019-05-26T03:08:52.837Z,4.00
2019-05-26T03:09:52.825Z,8.00
2019-05-26T03:10:52.847Z,12.00
2019-05-26T03:11:52.822Z,8.00
2019-05-26T03:12:52.796Z,12.00
2019-05-26T03:13:52.775Z,12.00
2019-05-26T03:14:52.786Z,16.00
2019-05-26T03:15:52.808Z,16.00
2019-05-26T03:16:52.744Z,12.00
2019-05-26T03:17:52.778Z,16.00
2019-05-26T03:18:52.724Z,16.00
2019-05-26T03:19:52.734Z,20.00
2019-05-26T03:20:52.721Z,24.00
2019-05-26T03:21:52.690Z,28.00
2019-05-26T03:22:52.693Z,24.00
2019-05-26T03:23:52.701Z,28.00
2019-05-26T03:24:52.680Z,32.00
2019-05-26T03:25:52.700Z,32.00
2019-05-26T03:26:52.639Z,36.00
2019-05-26T03:27:52.658Z,36.00
2019-05-26T03:28:52.637Z,40.00
2019-05-26T03:29:52.619Z,40.00
2019-05-26T03:30:52.609Z,44.00
2019-05-26T03:31:52.589Z,48.00
2019-05-26T03:32:52.581Z,52.00
2019-05-26T03:33:52.579Z,56.00
2019-05-26T03:34:52.576Z,56.00
2019-05-26T03:35:52.577Z,60.00
2019-05-26T03:36:52.540Z,64.00
2019-05-26T03:37:52.527Z,68.00
2019-05-26T03:38:52.524Z,72.00
2019-05-26T03:39:52.497Z,72.00
2019-05-26T03:40:52.501Z,76.00
2019-05-26T03:41:52.488Z,80.00
2019-05-26T03:42:52.465Z,84.00
2019-05-26T03:43:52.473Z,88.00
2019-05-26T03:44:52.444Z,96.00
2019-05-26T03:45:52.464Z,104.00
2019-05-26T03:46:52.442Z,116.00
2019-05-26T03:47:52.443Z,124.00
2019-05-26T03:48:52.437Z,136.00
2019-05-26T03:49:52.396Z,156.00
2019-05-26T03:50:52.402Z,168.00
2019-05-26T03:51:52.404Z,176.00
2019-05-26T03:52:52.368Z,172.00
2019-05-26T03:53:52.357Z,164.00
2019-05-26T03:54:52.361Z,164.00
2019-05-26T03:55:52.351Z,176.00
2019-05-26T03:56:52.330Z,184.00
2019-05-26T03:57:52.318Z,200.00
2019-05-26T03:58:52.320Z,216.00
2019-05-26T03:59:52.321Z,228.00
2019-05-26T04:00:52.298Z,240.00
2019-05-26T04:01:57.311Z,256.00
2019-05-26T04:02:53.258Z,272.00
2019-05-26T04:03:52.261Z,272.00
2019-05-26T04:04:52.252Z,268.00
2019-05-26T04:05:52.258Z,260.00
2019-05-26T04:06:52.228Z,252.00
2019-05-26T04:07:52.218Z,248.00
2019-05-26T04:08:52.204Z,256.00
2019-05-26T04:10:03.705Z,276.00
2019-05-26T04:10:53.183Z,292.00
2019-05-26T04:11:52.181Z,304.00
2019-05-26T04:12:52.204Z,316.00
2019-05-26T04:13:52.202Z,328.00
2019-05-26T04:14:52.125Z,352.00
2019-05-26T04:15:52.123Z,372.00
2019-05-26T04:16:52.104Z,396.00
2019-05-26T04:17:52.095Z,404.00
2019-05-26T04:18:52.137Z,416.00
2019-05-26T04:19:52.072Z,420.00
2019-05-26T04:20:52.063Z,420.00
2019-05-26T04:21:52.070Z,428.00
2019-05-26T04:22:52.042Z,420.00
2019-05-26T04:23:52.049Z,412.00
2019-05-26T04:24:52.031Z,424.00
2019-05-26T04:25:52.020Z,456.00
2019-05-26T04:26:52.000Z,512.00
2019-05-26T04:27:51.990Z,556.00
2019-05-26T04:28:52.015Z,580.00
2019-05-26T04:29:51.975Z,556.00
2019-05-26T04:30:51.970Z,504.00
2019-05-26T04:31:51.957Z,460.00
2019-05-26T04:32:51.936Z,420.00
2019-05-26T04:33:51.930Z,400.00
2019-05-26T04:34:51.914Z,388.00
2019-05-26T04:35:51.936Z,380.00
2019-05-26T04:36:51.898Z,380.00
2019-05-26T04:37:51.915Z,376.00
2019-05-26T04:38:51.889Z,376.00
2019-05-26T04:39:51.874Z,384.00
2019-05-26T04:40:51.852Z,396.00
2019-05-26T04:41:51.858Z,440.00
2019-05-26T04:42:51.842Z,516.00
2019-05-26T04:43:51.824Z,592.00
2019-05-26T04:44:51.818Z,632.00
2019-05-26T04:45:51.813Z,672.00
2019-05-26T04:46:51.809Z,688.00
2019-05-26T04:47:51.846Z,720.00
2019-05-26T04:48:51.770Z,796.00
2019-05-26T04:49:51.779Z,816.00
2019-05-26T04:50:51.760Z,844.00
2019-05-26T04:51:51.742Z,908.00
2019-05-26T04:53:05.573Z,988.00
2019-05-26T04:53:52.708Z,1100.00
2019-05-26T04:54:51.729Z,1260.00
2019-05-26T04:55:51.689Z,1424.00
2019-05-26T04:56:51.677Z,1524.00
2019-05-26T04:57:51.667Z,1504.00
2019-05-26T04:58:51.670Z,1344.00
2019-05-26T04:59:51.692Z,1124.00
2019-05-26T05:00:51.651Z,932.00
2019-05-26T05:01:51.627Z,776.00
2019-05-26T05:02:51.614Z,684.00
2019-05-26T05:03:51.594Z,668.00
2019-05-26T05:04:51.679Z,712.00
2019-05-26T05:05:51.593Z,808.00
2019-05-26T05:06:51.567Z,968.00
2019-05-26T05:07:51.565Z,1128.00
2019-05-26T05:08:51.569Z,1140.00
2019-05-26T05:09:51.531Z,1104.00
2019-05-26T05:10:51.540Z,1112.00
2019-05-26T05:11:51.510Z,1208.00
2019-05-26T05:12:51.501Z,1380.00
2019-05-26T05:13:51.490Z,1508.00
2019-05-26T05:14:51.540Z,1520.00
2019-05-26T05:15:51.495Z,1444.00
2019-05-26T05:16:51.478Z,1356.00
2019-05-26T05:17:51.489Z,1352.00
2019-05-26T05:18:51.447Z,1308.00
2019-05-26T05:19:51.429Z,1316.00
2019-05-26T05:20:51.438Z,1328.00
2019-05-26T05:21:51.410Z,1356.00
2019-05-26T05:22:51.406Z,1416.00
2019-05-26T05:23:51.386Z,1436.00
2019-05-26T05:24:51.394Z,1448.00
2019-05-26T05:25:51.376Z,1420.00
2019-05-26T05:26:51.358Z,1384.00
2019-05-26T05:27:51.362Z,1412.00
2019-05-26T05:28:51.326Z,1420.00
2019-05-26T05:29:51.315Z,1452.00
2019-05-26T05:30:51.334Z,1484.00
2019-05-26T05:31:51.304Z,1460.00
2019-05-26T05:32:51.303Z,1472.00
2019-05-26T05:33:51.353Z,1404.00
2019-05-26T05:34:51.285Z,1412.00
2019-05-26T05:35:51.252Z,1388.00
2019-05-26T05:36:51.254Z,1412.00
2019-05-26T05:37:51.241Z,1468.00
2019-05-26T05:38:51.231Z,1560.00
2019-05-26T05:39:51.239Z,1604.00
2019-05-26T05:40:59.366Z,1612.00
2019-05-26T05:41:52.203Z,1668.00
2019-05-26T05:42:51.178Z,1740.00
2019-05-26T05:43:51.179Z,1696.00
2019-05-26T05:44:51.150Z,1644.00
2019-05-26T05:45:51.143Z,1680.00
2019-05-26T05:46:51.138Z,1828.00
2019-05-26T05:47:51.127Z,2088.00
2019-05-26T05:48:51.164Z,2556.00
2019-05-26T05:49:51.107Z,3320.00
2019-05-26T05:50:51.188Z,4220.00
2019-05-26T05:51:51.125Z,47808.00
2019-05-26T05:52:51.087Z,46720.00
2019-05-26T05:53:51.065Z,43680.00
2019-05-26T05:54:51.085Z,28992.00
2019-05-26T05:55:51.034Z,13600.00
2019-05-26T05:56:51.025Z,6828.00
2019-05-26T05:57:51.012Z,6392.00
2019-05-26T05:58:51.023Z,6736.00
2019-05-26T05:59:50.993Z,6460.00
2019-05-26T06:00:50.983Z,5564.00
2019-05-26T06:01:50.990Z,5200.00
2019-05-26T06:02:50.953Z,4860.00
2019-05-26T06:03:50.972Z,4676.00
2019-05-26T06:04:50.951Z,4380.00
2019-05-26T06:05:50.931Z,4420.00
2019-05-26T06:06:50.912Z,4540.00
2019-05-26T06:07:50.921Z,4836.00
2019-05-26T06:08:51.078Z,5220.00
2019-05-26T06:09:50.891Z,5600.00
2019-05-26T06:10:50.873Z,6252.00
2019-05-26T06:11:54.435Z,6988.00
2019-05-26T06:12:51.849Z,7400.00
2019-05-26T06:13:50.866Z,7668.00
2019-05-26T06:14:50.851Z,8504.00
2019-05-26T06:15:51.434Z,8896.00
2019-05-26T06:16:50.808Z,9368.00
2019-05-26T06:17:50.801Z,11200.00
2019-05-26T06:18:50.809Z,11032.00
2019-05-26T06:19:50.777Z,11072.00
2019-05-26T06:20:50.778Z,12520.00
2019-05-26T06:21:50.848Z,12472.00
2019-05-26T06:22:50.756Z,12140.00
2019-05-26T06:23:50.886Z,12948.00
2019-05-26T06:24:50.727Z,12004.00
2019-05-26T06:25:50.755Z,11928.00
2019-05-26T06:26:50.719Z,13664.00
2019-05-26T06:27:50.685Z,17856.00
2019-05-26T06:28:52.444Z,24576.00
2019-05-26T06:29:58.859Z,22592.00
2019-05-26T06:30:51.685Z,15776.00
2019-05-26T06:31:50.802Z,13644.00
2019-05-26T06:32:50.653Z,11572.00
2019-05-26T06:33:50.622Z,11952.00
2019-05-26T06:34:50.633Z,9688.00
2019-05-26T06:35:50.603Z,9880.00
2019-05-26T06:36:50.596Z,9024.00
2019-05-26T06:37:50.582Z,8596.00
2019-05-26T06:38:50.582Z,8064.00
2019-05-26T06:39:50.624Z,7772.00
2019-05-26T06:40:50.579Z,7716.00
2019-05-26T06:41:50.543Z,7968.00
2019-05-26T06:42:50.531Z,8636.00
2019-05-26T06:43:50.520Z,9424.00
2019-05-26T06:44:53.870Z,10340.00
2019-05-26T06:45:50.509Z,11344.00
2019-05-26T06:46:50.492Z,13372.00
2019-05-26T06:47:50.490Z,12776.00
2019-05-26T06:48:50.480Z,12448.00
2019-05-26T06:49:50.481Z,13096.00
2019-05-26T06:50:50.457Z,12444.00
2019-05-26T06:51:50.436Z,10720.00
2019-05-26T06:52:50.427Z,10560.00
2019-05-26T06:53:50.408Z,10524.00
2019-05-26T06:54:50.397Z,11088.00
2019-05-26T06:55:50.396Z,10560.00
2019-05-26T06:56:50.386Z,10120.00
2019-05-26T06:57:50.384Z,9488.00
2019-05-26T06:58:50.359Z,12212.00
2019-05-26T06:59:50.345Z,8408.00
2019-05-26T07:00:50.356Z,8244.00
2019-05-26T07:01:50.326Z,8104.00
2019-05-26T07:02:50.335Z,8428.00
2019-05-26T07:03:50.316Z,8824.00
2019-05-26T07:04:50.294Z,8880.00
2019-05-26T07:05:50.294Z,12060.00
2019-05-26T07:06:50.274Z,9988.00
2019-05-26T07:07:50.252Z,10228.00
2019-05-26T07:08:50.252Z,10128.00
2019-05-26T07:09:50.257Z,10132.00
2019-05-26T07:10:50.231Z,9092.00
2019-05-26T07:11:58.842Z,8488.00
2019-05-26T07:12:51.214Z,8440.00
2019-05-26T07:13:50.231Z,7884.00
2019-05-26T07:14:50.188Z,7656.00
2019-05-26T07:15:50.190Z,7124.00
2019-05-26T07:16:50.167Z,6500.00
2019-05-26T07:17:50.150Z,6348.00
2019-05-26T07:18:50.150Z,6172.00
2019-05-26T07:19:50.139Z,5696.00
2019-05-26T07:20:50.136Z,5452.00
2019-05-26T07:21:50.113Z,5348.00
2019-05-26T07:22:50.147Z,5424.00
2019-05-26T07:23:50.087Z,5496.00
2019-05-26T07:24:50.077Z,5736.00
2019-05-26T07:25:50.078Z,6072.00
2019-05-26T07:26:50.077Z,6644.00
2019-05-26T07:27:50.470Z,7160.00
2019-05-26T07:28:50.039Z,7192.00
2019-05-26T07:29:50.026Z,7436.00
2019-05-26T07:30:50.036Z,7660.00
2019-05-26T07:31:50.014Z,7936.00
2019-05-26T07:32:49.999Z,8400.00
2019-05-26T07:33:49.983Z,8792.00
2019-05-26T07:34:49.996Z,9992.00
2019-05-26T07:35:50.128Z,10464.00
2019-05-26T07:36:49.955Z,12008.00
2019-05-26T07:37:49.941Z,12572.00
2019-05-26T07:38:49.927Z,13064.00
2019-05-26T07:39:49.934Z,14476.00
2019-05-26T07:40:49.923Z,13920.00
2019-05-26T07:42:08.282Z,12480.00
2019-05-26T07:42:50.883Z,11684.00
2019-05-26T07:43:49.876Z,11776.00
2019-05-26T07:44:49.863Z,11900.00
2019-05-26T07:45:49.872Z,12252.00
2019-05-26T07:46:49.853Z,13028.00
2019-05-26T07:47:49.840Z,13980.00
2019-05-26T07:48:49.820Z,16000.00
2019-05-26T07:49:49.810Z,18208.00
2019-05-26T07:50:49.819Z,14124.00
2019-05-26T07:51:49.792Z,13648.00
2019-05-26T07:52:49.786Z,12460.00
2019-05-26T07:53:49.773Z,12928.00
2019-05-26T07:54:49.757Z,11296.00
2019-05-26T07:55:49.766Z,11240.00
2019-05-26T07:56:49.739Z,12248.00
2019-05-26T07:57:49.727Z,12704.00
2019-05-26T07:58:49.711Z,13116.00
2019-05-26T07:59:49.707Z,13116.00
2019-05-26T08:00:49.706Z,13656.00
2019-05-26T08:01:49.686Z,12728.00
2019-05-26T08:02:49.702Z,13348.00
2019-05-26T08:03:49.659Z,11944.00
2019-05-26T08:04:49.646Z,11104.00
2019-05-26T08:05:49.645Z,10864.00
2019-05-26T08:06:49.637Z,10660.00
2019-05-26T08:07:49.615Z,11200.00
2019-05-26T08:08:49.607Z,10644.00
2019-05-26T08:09:49.594Z,10296.00
2019-05-26T08:10:49.596Z,10244.00
2019-05-26T08:11:49.576Z,10860.00
2019-05-26T08:12:49.570Z,10804.00
2019-05-26T08:13:49.567Z,10796.00
2019-05-26T08:14:49.543Z,11080.00
2019-05-26T08:15:49.543Z,11620.00
2019-05-26T08:16:49.524Z,12220.00
2019-05-26T08:17:49.511Z,12384.00
2019-05-26T08:18:49.502Z,13596.00
2019-05-26T08:19:49.495Z,13016.00
2019-05-26T08:20:49.492Z,12412.00
2019-05-26T08:21:49.462Z,12508.00
2019-05-26T08:22:49.460Z,12908.00
2019-05-26T08:23:49.453Z,14604.00
2019-05-26T08:24:49.441Z,12352.00
2019-05-26T08:25:49.481Z,13140.00
2019-05-26T08:26:49.420Z,14820.00
2019-05-26T08:27:50.010Z,18560.00
2019-05-26T08:28:49.391Z,19648.00
2019-05-26T08:29:49.385Z,16992.00
2019-05-26T08:30:49.389Z,16896.00
2019-05-26T08:31:49.369Z,16800.00
2019-05-26T08:32:49.348Z,19808.00
2019-05-26T08:33:49.338Z,28736.00
2019-05-26T08:34:49.328Z,26816.00
2019-05-26T08:35:49.329Z,22016.00
2019-05-26T08:36:49.318Z,23392.00
2019-05-26T08:37:49.299Z,21312.00
2019-05-26T08:38:49.296Z,26688.00
2019-05-26T08:39:49.285Z,26400.00
2019-05-26T08:40:49.257Z,34176.00
2019-05-26T08:41:49.255Z,24768.00
2019-05-26T08:42:49.268Z,26272.00
2019-05-26T08:43:49.228Z,24096.00
2019-05-26T08:44:49.230Z,26656.00
2019-05-26T08:45:49.205Z,29312.00
2019-05-26T08:46:49.209Z,39616.00
2019-05-26T08:47:49.265Z,25952.00
2019-05-26T08:48:49.176Z,21536.00
2019-05-26T08:49:49.164Z,17024.00
2019-05-26T08:50:49.162Z,16032.00
2019-05-26T08:51:49.152Z,16992.00
2019-05-26T08:52:49.152Z,15268.00
2019-05-26T08:53:49.124Z,16128.00
2019-05-26T08:54:49.124Z,13876.00
2019-05-26T08:55:49.105Z,17344.00
2019-05-26T08:56:49.102Z,22144.00
2019-05-26T08:57:49.087Z,19840.00
2019-05-26T08:58:49.082Z,18112.00
2019-05-26T08:59:49.077Z,18592.00
2019-05-26T09:00:49.072Z,18304.00
2019-05-26T09:01:49.043Z,20224.00
2019-05-26T09:02:49.031Z,29696.00
2019-05-26T09:03:49.032Z,25184.00
2019-05-26T09:04:49.003Z,22976.00
2019-05-26T09:05:49.001Z,21568.00
2019-05-26T09:06:48.980Z,50816.00
2019-05-26T09:07:48.980Z,18080.00
2019-05-26T09:08:48.979Z,24000.00
2019-05-26T09:09:48.972Z,72352.00
2019-05-26T09:10:48.939Z,48896.00
2019-05-26T09:11:48.937Z,68608.00
2019-05-26T09:13:00.142Z,72512.00
2019-05-26T09:13:49.921Z,55008.00
2019-05-26T09:14:48.908Z,67040.00
2019-05-26T09:15:48.888Z,69184.00
2019-05-26T09:16:48.879Z,66880.00
2019-05-26T09:17:48.867Z,63776.00
2019-05-26T09:18:48.858Z,67200.00
2019-05-26T09:19:48.861Z,66144.00
2019-05-26T09:20:48.850Z,60608.00
2019-05-26T09:21:48.828Z,34176.00
2019-05-26T09:22:48.821Z,14192.00
2019-05-26T09:23:48.816Z,13396.00
2019-05-26T09:24:48.798Z,13260.00
2019-05-26T09:25:48.800Z,13932.00
2019-05-26T09:26:48.776Z,13148.00
2019-05-26T09:27:48.786Z,12056.00
2019-05-26T09:28:48.757Z,10560.00
2019-05-26T09:29:48.755Z,11772.00
2019-05-26T09:30:48.737Z,11928.00
2019-05-26T09:31:48.720Z,14024.00
2019-05-26T09:32:48.716Z,8892.00
2019-05-26T09:33:48.697Z,12164.00
2019-05-26T09:34:48.695Z,10844.00
2019-05-26T09:35:48.686Z,11176.00
2019-05-26T09:36:48.675Z,11260.00
2019-05-26T09:37:48.687Z,10868.00
2019-05-26T09:38:48.654Z,9972.00
2019-05-26T09:39:48.636Z,10352.00
2019-05-26T09:40:48.623Z,10652.00
2019-05-26T09:41:48.641Z,11256.00
2019-05-26T09:42:48.612Z,12416.00
2019-05-26T09:43:48.593Z,12096.00
2019-05-26T09:44:48.583Z,12436.00
2019-05-26T09:45:48.573Z,13148.00
2019-05-26T09:46:48.574Z,14316.00
2019-05-26T09:47:48.552Z,14208.00
2019-05-26T09:48:48.540Z,14988.00
2019-05-26T09:49:48.541Z,13724.00
2019-05-26T09:50:48.531Z,12936.00
2019-05-26T09:51:48.511Z,11436.00
2019-05-26T09:52:48.501Z,11532.00
2019-05-26T09:54:00.790Z,12072.00
2019-05-26T09:54:49.480Z,10448.00
2019-05-26T09:55:48.470Z,11256.00
2019-05-26T09:56:48.458Z,11452.00
2019-05-26T09:57:48.448Z,11788.00
2019-05-26T09:58:48.449Z,12240.00
2019-05-26T09:59:48.428Z,11020.00
2019-05-26T10:00:48.469Z,11308.00
2019-05-26T10:01:48.408Z,10712.00
2019-05-26T10:02:48.398Z,9120.00
2019-05-26T10:03:48.389Z,9784.00
2019-05-26T10:04:48.380Z,9364.00
2019-05-26T10:05:48.357Z,10404.00
2019-05-26T10:06:48.359Z,11168.00
2019-05-26T10:07:48.336Z,11504.00
2019-05-26T10:08:48.329Z,11332.00
2019-05-26T10:09:48.320Z,11228.00
2019-05-26T10:10:48.318Z,10208.00
2019-05-26T10:11:48.296Z,10704.00
2019-05-26T10:12:48.287Z,10424.00
2019-05-26T10:13:48.289Z,10168.00
2019-05-26T10:14:48.277Z,10900.00
2019-05-26T10:15:48.285Z,11560.00
2019-05-26T10:16:48.248Z,11444.00
2019-05-26T10:17:48.235Z,11180.00
2019-05-26T10:18:48.248Z,10548.00
2019-05-26T10:19:48.815Z,9644.00
2019-05-26T10:20:48.213Z,10280.00
2019-05-26T10:21:48.192Z,10300.00
2019-05-26T10:22:48.184Z,11072.00
2019-05-26T10:23:48.163Z,10992.00
2019-05-26T10:24:48.163Z,11576.00
2019-05-26T10:25:48.166Z,10616.00
2019-05-26T10:26:48.134Z,10284.00
2019-05-26T10:27:48.161Z,10252.00
2019-05-26T10:28:48.132Z,10552.00
2019-05-26T10:29:48.110Z,9944.00
2019-05-26T10:30:48.105Z,9680.00
2019-05-26T10:31:48.089Z,9496.00
2019-05-26T10:32:48.082Z,9828.00
2019-05-26T10:33:48.070Z,10708.00
2019-05-26T10:34:48.053Z,10884.00
2019-05-26T10:35:48.042Z,11908.00
2019-05-26T10:36:48.029Z,12080.00
2019-05-26T10:37:48.029Z,12448.00
2019-05-26T10:38:48.009Z,12564.00
2019-05-26T10:39:47.999Z,12764.00
2019-05-26T10:40:47.987Z,12512.00
2019-05-26T10:41:47.979Z,12288.00
2019-05-26T10:42:47.975Z,12528.00
2019-05-26T10:43:48.087Z,11952.00
2019-05-26T10:44:47.947Z,11952.00
2019-05-26T10:45:47.937Z,11788.00
2019-05-26T10:46:47.935Z,11528.00
2019-05-26T10:47:47.919Z,11648.00
2019-05-26T10:48:47.897Z,11976.00
2019-05-26T10:49:47.896Z,12468.00
2019-05-26T10:50:47.889Z,12588.00
2019-05-26T10:51:47.895Z,12664.00
2019-05-26T10:52:47.875Z,12464.00
2019-05-26T10:53:47.845Z,12196.00
2019-05-26T10:54:47.837Z,12088.00
2019-05-26T10:55:47.825Z,12400.00
2019-05-26T10:56:47.827Z,12444.00
2019-05-26T10:57:47.805Z,12636.00
2019-05-26T10:58:47.805Z,12816.00
2019-05-26T10:59:47.784Z,12800.00
2019-05-26T11:00:47.775Z,12540.00
2019-05-26T11:01:47.763Z,12244.00
2019-05-26T11:02:47.770Z,12656.00
2019-05-26T11:03:47.753Z,12124.00
2019-05-26T11:04:47.733Z,12400.00
2019-05-26T11:05:47.723Z,11964.00
2019-05-26T11:06:47.710Z,11016.00
2019-05-26T11:07:47.706Z,11352.00
2019-05-26T11:08:47.691Z,11300.00
2019-05-26T11:09:47.685Z,11316.00
2019-05-26T11:10:47.661Z,10916.00
2019-05-26T11:11:47.660Z,11564.00
2019-05-26T11:12:47.650Z,11172.00
2019-05-26T11:14:01.848Z,10944.00
2019-05-26T11:14:48.629Z,10636.00
2019-05-26T11:15:48.147Z,10608.00
2019-05-26T11:16:47.600Z,10888.00
2019-05-26T11:17:47.589Z,11056.00
2019-05-26T11:18:47.615Z,11152.00
2019-05-26T11:19:47.571Z,11340.00
2019-05-26T11:20:47.558Z,11300.00
2019-05-26T11:21:47.559Z,11196.00
2019-05-26T11:22:47.537Z,11136.00
2019-05-26T11:23:47.530Z,10908.00
2019-05-26T11:24:47.518Z,10596.00
2019-05-26T11:25:47.517Z,10404.00
2019-05-26T11:26:47.497Z,9596.00
2019-05-26T11:27:47.489Z,9904.00
2019-05-26T11:28:47.468Z,9868.00
2019-05-26T11:29:47.476Z,9688.00
2019-05-26T11:30:47.454Z,10108.00
2019-05-26T11:31:47.444Z,10312.00
2019-05-26T11:32:47.456Z,10328.00
2019-05-26T11:33:47.416Z,10568.00
2019-05-26T11:35:00.682Z,10748.00
2019-05-26T11:35:48.395Z,10740.00
2019-05-26T11:36:47.393Z,10796.00
2019-05-26T11:37:47.386Z,10832.00
2019-05-26T11:38:47.375Z,10412.00
2019-05-26T11:39:47.374Z,10288.00
2019-05-26T11:40:47.783Z,10512.00
2019-05-26T11:41:54.654Z,10656.00
2019-05-26T11:42:48.323Z,10600.00
2019-05-26T11:43:47.313Z,10716.00
2019-05-26T11:44:47.322Z,10820.00
2019-05-26T11:45:47.298Z,10920.00
2019-05-26T11:46:47.282Z,10852.00
2019-05-26T11:47:47.283Z,11036.00
2019-05-26T11:48:47.772Z,11224.00
2019-05-26T11:49:47.271Z,11040.00
2019-05-26T11:50:47.240Z,10748.00
2019-05-26T11:51:47.221Z,10560.00
2019-05-26T11:52:47.220Z,10532.00
2019-05-26T11:53:47.211Z,10412.00
2019-05-26T11:54:47.220Z,10288.00
2019-05-26T11:55:47.190Z,10148.00
2019-05-26T11:56:47.173Z,9824.00
2019-05-26T11:57:47.170Z,9928.00
2019-05-26T11:58:47.160Z,9764.00
2019-05-26T11:59:47.568Z,9712.00
2019-05-26T12:00:47.140Z,9220.00
2019-05-26T12:01:47.120Z,9212.00
2019-05-26T12:02:47.114Z,9044.00
2019-05-26T12:03:47.099Z,9184.00
2019-05-26T12:04:47.088Z,9600.00
2019-05-26T12:05:47.097Z,9524.00
2019-05-26T12:06:47.093Z,9720.00
2019-05-26T12:07:47.074Z,9472.00
2019-05-26T12:08:47.049Z,9392.00
2019-05-26T12:09:47.036Z,9344.00
2019-05-26T12:10:47.034Z,9332.00
2019-05-26T12:11:47.015Z,9124.00
2019-05-26T12:12:47.005Z,9060.00
2019-05-26T12:13:46.985Z,9056.00
2019-05-26T12:14:46.985Z,9256.00
2019-05-26T12:15:46.992Z,9356.00
2019-05-26T12:16:46.965Z,9240.00
2019-05-26T12:17:46.944Z,9128.00
2019-05-26T12:18:46.944Z,8916.00