createdAt,value
2019-01-11T00:01:02.636Z,603.53
2019-01-11T00:03:06.988Z,623.73
2019-01-11T00:05:11.695Z,697.93
2019-01-11T00:07:15.832Z,698.60
2019-01-11T00:09:20.488Z,688.03
2019-01-11T00:11:25.176Z,676.20
2019-01-11T00:13:33.518Z,667.87
2019-01-11T00:15:39.228Z,657.20
2019-01-11T00:17:44.067Z,639.57
2019-01-11T00:19:51.694Z,658.27
2019-01-11T00:22:06.221Z,719.70
2019-01-11T00:24:19.824Z,744.17
2019-01-11T00:26:24.362Z,724.10
2019-01-11T00:28:30.039Z,732.27
2019-01-11T00:30:36.740Z,715.93
2019-01-11T00:32:41.768Z,721.93
2019-01-11T00:34:46.461Z,703.57
2019-01-11T00:36:52.663Z,688.90
2019-01-11T00:38:59.780Z,682.53
2019-01-11T00:41:07.833Z,674.47
2019-01-11T00:43:15.156Z,721.93
2019-01-11T00:45:20.220Z,740.13
2019-01-11T00:47:26.959Z,767.97
2019-01-11T00:49:33.327Z,857.80
2019-01-11T00:51:39.631Z,851.87
2019-01-11T00:53:44.002Z,809.43
2019-01-11T00:55:48.209Z,772.97
2019-01-11T00:57:52.990Z,762.53
2019-01-11T00:59:57.212Z,969.43
2019-01-11T01:02:01.383Z,780.63
2019-01-11T01:04:05.589Z,758.00
2019-01-11T01:06:09.830Z,736.63
2019-01-11T01:08:14.155Z,701.47
2019-01-11T01:10:20.917Z,695.83
2019-01-11T01:12:27.211Z,685.63
2019-01-11T01:14:34.212Z,676.20
2019-01-11T01:16:41.082Z,662.00
2019-01-11T01:18:45.294Z,661.53
2019-01-11T01:20:49.739Z,649.97
2019-01-11T01:22:57.152Z,645.67
2019-01-11T01:25:01.543Z,639.37
2019-01-11T01:27:06.236Z,620.00
2019-01-11T01:29:10.392Z,616.50
2019-01-11T01:31:14.701Z,600.93
2019-01-11T01:33:19.334Z,601.67
2019-01-11T01:35:24.327Z,596.97
2019-01-11T01:37:29.565Z,578.57
2019-01-11T01:39:36.929Z,576.53
2019-01-11T01:41:45.742Z,573.50
2019-01-11T01:43:50.013Z,563.13
2019-01-11T01:45:56.322Z,557.90
2019-01-11T01:48:00.886Z,550.37
2019-01-11T01:50:05.950Z,549.90
2019-01-11T01:52:10.449Z,531.00
2019-01-11T01:54:14.624Z,528.60
2019-01-11T01:56:19.011Z,520.90
2019-01-11T01:58:24.234Z,512.60
2019-01-11T02:00:28.841Z,514.23
2019-01-11T02:02:34.263Z,501.33
2019-01-11T02:04:40.769Z,499.50
2019-01-11T02:06:46.704Z,489.87
2019-01-11T02:08:54.708Z,488.07
2019-01-11T02:11:00.089Z,483.67
2019-01-11T02:13:08.397Z,477.43
2019-01-11T02:15:13.356Z,472.03
2019-01-11T02:17:19.158Z,472.40
2019-01-11T02:19:23.591Z,473.97
2019-01-11T02:24:41.840Z,454.93
2019-01-11T02:26:46.754Z,449.97
2019-01-11T02:29:00.684Z,446.63
2019-01-11T02:31:06.678Z,443.00
2019-01-11T02:33:12.823Z,440.30
2019-01-11T02:35:16.981Z,434.60
2019-01-11T02:37:22.041Z,419.07
2019-01-11T02:39:26.329Z,422.87
2019-01-11T02:41:31.187Z,419.97
2019-01-11T02:43:35.337Z,414.27
2019-01-11T02:45:40.335Z,403.10
2019-01-11T02:47:46.547Z,400.17
2019-01-11T02:49:55.767Z,385.07
2019-01-11T02:52:00.138Z,387.87
2019-01-11T02:54:04.764Z,376.67
2019-01-11T02:56:09.048Z,372.03
2019-01-11T02:58:15.183Z,364.90
2019-01-11T03:00:21.552Z,363.23
2019-01-11T03:02:30.672Z,358.57
2019-01-11T03:04:34.920Z,345.10
2019-01-11T03:06:39.033Z,351.47
2019-01-11T03:08:43.747Z,342.20
2019-01-11T03:10:51.778Z,334.90
2019-01-11T03:12:55.931Z,323.17
2019-01-11T03:15:00.173Z,324.00
2019-01-11T03:17:04.517Z,311.00
2019-01-11T03:19:09.081Z,317.17
2019-01-11T03:21:13.461Z,300.33
2019-01-11T03:23:19.582Z,296.47
2019-01-11T03:25:25.108Z,304.97
2019-01-11T03:27:33.867Z,295.13
2019-01-11T03:29:38.300Z,277.63
2019-01-11T03:31:42.587Z,282.13
2019-01-11T03:33:46.785Z,275.93
2019-01-11T03:35:51.188Z,273.97
2019-01-11T03:37:55.428Z,261.23
2019-01-11T03:39:59.582Z,259.30
2019-01-11T03:42:10.749Z,253.40
2019-01-11T03:44:15.334Z,250.03
2019-01-11T03:46:20.624Z,246.70
2019-01-11T03:48:27.182Z,241.70
2019-01-11T03:50:32.476Z,236.37
2019-01-11T03:52:40.741Z,233.80
2019-01-11T03:54:45.318Z,222.70
2019-01-11T03:56:49.673Z,221.47
2019-01-11T03:58:54.325Z,223.50
2019-01-11T04:00:59.537Z,211.13
2019-01-11T04:03:03.743Z,205.37
2019-01-11T04:05:08.135Z,209.07
2019-01-11T04:07:12.804Z,206.87
2019-01-11T04:09:17.088Z,201.80
2019-01-11T04:11:21.227Z,194.97
2019-01-11T04:13:30.699Z,194.43
2019-01-11T04:15:40.083Z,189.47
2019-01-11T04:17:47.056Z,190.77
2019-01-11T04:19:51.212Z,183.87
2019-01-11T04:22:07.223Z,179.47
2019-01-11T04:24:11.513Z,173.90
2019-01-11T04:26:15.816Z,169.80
2019-01-11T04:28:20.036Z,175.80
2019-01-11T04:30:24.570Z,168.47
2019-01-11T04:32:30.982Z,164.40
2019-01-11T04:34:36.860Z,163.50
2019-01-11T04:36:49.045Z,166.23
2019-01-11T04:38:53.226Z,151.73
2019-01-11T04:40:57.606Z,156.00
2019-01-11T04:43:02.054Z,150.67
2019-01-11T04:45:07.946Z,146.43
2019-01-11T04:47:12.088Z,141.47
2019-01-11T04:49:16.469Z,146.13
2019-01-11T04:51:21.451Z,137.80
2019-01-11T04:53:25.704Z,134.10
2019-01-11T04:55:31.217Z,138.97
2019-01-11T04:57:37.571Z,138.97
2019-01-11T04:59:48.845Z,133.17
2019-01-11T05:01:53.559Z,124.03
2019-01-11T05:03:57.886Z,123.83
2019-01-11T05:06:02.293Z,121.33
2019-01-11T05:08:06.835Z,119.97
2019-01-11T05:10:18.624Z,118.63
2019-01-11T05:12:23.808Z,122.17
2019-01-11T05:14:28.145Z,111.80
2019-01-11T05:16:41.670Z,110.20
2019-01-11T05:18:47.379Z,109.90
2019-01-11T05:20:55.185Z,106.10
2019-01-11T05:22:59.679Z,100.13
2019-01-11T05:25:04.677Z,95.03
2019-01-11T05:27:08.908Z,95.70
2019-01-11T05:29:14.041Z,96.20
2019-01-11T05:31:18.437Z,97.50
2019-01-11T05:33:25.529Z,93.07
2019-01-11T05:35:29.816Z,93.30
2019-01-11T05:37:34.358Z,88.93
2019-01-11T05:39:39.693Z,85.90
2019-01-11T05:41:44.156Z,81.70
2019-01-11T05:43:50.724Z,83.83
2019-01-11T05:45:59.047Z,79.10
2019-01-11T05:48:05.113Z,82.20
2019-01-11T05:50:10.979Z,77.00
2019-01-11T05:52:16.606Z,78.33
2019-01-11T05:54:20.903Z,71.80
2019-01-11T05:56:25.675Z,68.10
2019-01-11T05:58:32.185Z,72.73
2019-01-11T06:00:39.751Z,69.37
2019-01-11T06:02:44.370Z,66.73
2019-01-11T06:04:51.788Z,68.63
2019-01-11T06:07:27.443Z,63.47
2019-01-11T06:09:32.712Z,69.63
2019-01-11T06:11:36.946Z,64.00
2019-01-11T06:13:41.747Z,60.00
2019-01-11T06:15:46.112Z,60.60
2019-01-11T06:17:50.871Z,60.77
2019-01-11T06:19:55.441Z,58.83
2019-01-11T06:21:59.956Z,54.80
2019-01-11T06:24:04.170Z,53.53
2019-01-11T06:26:08.689Z,55.40
2019-01-11T06:28:14.893Z,54.53
2019-01-11T06:30:23.601Z,51.30
2019-01-11T06:32:31.592Z,51.87
2019-01-11T06:34:38.849Z,84.57
2019-01-11T06:36:44.067Z,428.07
2019-01-11T06:38:48.503Z,485.27
2019-01-11T06:40:52.693Z,486.23
2019-01-11T06:43:03.369Z,481.80
2019-01-11T06:45:03.121Z,465.73
2019-01-11T06:47:10.103Z,415.03
2019-01-11T06:49:13.957Z,402.47
2019-01-11T06:51:18.330Z,366.27
2019-01-11T06:53:25.723Z,342.30
2019-01-11T06:55:32.472Z,336.73
2019-01-11T06:57:41.771Z,310.80
2019-01-11T06:59:46.484Z,299.87
2019-01-11T07:01:50.636Z,279.00
2019-01-11T07:03:54.976Z,272.87
2019-01-11T07:05:59.174Z,258.60
2019-01-11T07:08:03.413Z,253.17
2019-01-11T07:10:11.156Z,236.30
2019-01-11T07:12:15.950Z,219.43
2019-01-11T07:14:20.434Z,204.13
2019-01-11T07:16:24.793Z,93.27
2019-01-11T07:18:32.795Z,187.33
2019-01-11T07:20:42.865Z,171.90
2019-01-11T07:22:47.988Z,788.63
2019-01-11T07:24:52.539Z,479.57
2019-01-11T07:26:56.857Z,441.50
2019-01-11T07:29:01.115Z,408.30
2019-01-11T07:31:11.775Z,738.13
2019-01-11T07:33:16.828Z,386.43
2019-01-11T07:35:20.979Z,854.30
2019-01-11T07:37:25.540Z,675.13
2019-01-11T07:39:35.785Z,362.77
2019-01-11T07:41:41.748Z,528.40
2019-01-11T07:43:48.468Z,808.90
2019-01-11T07:45:52.611Z,440.03
2019-01-11T07:47:56.755Z,854.57
2019-01-11T07:50:01.036Z,595.60
2019-01-11T07:52:05.772Z,677.00
2019-01-11T07:58:32.860Z,548.73
2019-01-11T08:00:39.727Z,527.87
2019-01-11T08:02:54.513Z,701.80
2019-01-11T08:09:10.319Z,1416.50
2019-01-11T08:15:50.001Z,454.50
2019-01-11T08:17:45.083Z,446.33
2019-01-11T08:21:30.543Z,1150.87
2019-01-11T08:22:01.350Z,432.63
2019-01-11T08:24:05.649Z,1999.90
2019-01-11T08:26:10.265Z,704.33
2019-01-11T08:28:14.570Z,742.60
2019-01-11T08:30:19.345Z,1011.37
2019-01-11T08:32:24.093Z,728.70
2019-01-11T08:34:28.551Z,834.23
2019-01-11T08:36:32.832Z,552.53
2019-01-11T08:38:37.111Z,594.10
2019-01-11T08:40:43.894Z,565.20
2019-01-11T08:42:55.514Z,550.70
2019-01-11T08:44:59.870Z,539.83
2019-01-11T08:47:04.303Z,527.80
2019-01-11T08:49:09.170Z,771.07
2019-01-11T08:51:13.700Z,515.83
2019-01-11T08:53:18.533Z,1999.90
2019-01-11T08:55:23.321Z,685.30
2019-01-11T08:57:28.482Z,524.83
2019-01-11T08:59:32.970Z,482.17
2019-01-11T09:01:37.459Z,467.93
2019-01-11T09:03:42.693Z,1078.97
2019-01-11T09:05:49.082Z,494.73
2019-01-11T09:07:53.890Z,1270.20
2019-01-11T09:09:58.364Z,1368.80
2019-01-11T09:12:03.510Z,1717.37
2019-01-11T09:14:36.635Z,538.07
2019-01-11T09:16:43.296Z,444.20
2019-01-11T09:18:59.327Z,356.63
2019-01-11T09:21:09.389Z,342.40
2019-01-11T09:23:10.404Z,314.83
2019-01-11T09:25:15.530Z,297.97
2019-01-11T09:27:23.495Z,284.23
2019-01-11T09:29:36.261Z,271.63
2019-01-11T09:31:40.952Z,482.97
2019-01-11T09:33:49.528Z,692.50
2019-01-11T09:35:55.060Z,654.33
2019-01-11T09:37:59.714Z,875.63
2019-01-11T09:40:04.591Z,572.20
2019-01-11T09:42:09.945Z,577.63
2019-01-11T09:44:16.576Z,572.27
2019-01-11T09:46:24.001Z,552.90
2019-01-11T09:48:32.373Z,545.67
2019-01-11T09:50:42.179Z,533.70
2019-01-11T09:52:46.809Z,663.83
2019-01-11T09:54:52.392Z,1190.63
2019-01-11T09:57:01.835Z,811.50
2019-01-11T09:59:06.282Z,501.97
2019-01-11T10:01:22.644Z,495.67
2019-01-11T10:03:42.327Z,1633.43
2019-01-11T10:05:48.686Z,574.23
2019-01-11T10:07:55.610Z,500.50
2019-01-11T10:10:01.111Z,456.60
2019-01-11T10:12:13.183Z,428.00
2019-01-11T10:14:30.869Z,672.63
2019-01-11T10:16:40.125Z,562.80
2019-01-11T10:18:45.671Z,779.63
2019-01-11T10:20:51.811Z,601.97
2019-01-11T10:22:57.326Z,591.20
2019-01-11T10:25:05.076Z,578.17
2019-01-11T10:27:09.562Z,568.57
2019-01-11T10:29:13.836Z,556.17
2019-01-11T10:31:18.804Z,713.20
2019-01-11T10:33:23.540Z,525.07
2019-01-11T10:35:29.134Z,510.57
2019-01-11T10:37:50.683Z,497.93
2019-01-11T10:39:56.399Z,678.67
2019-01-11T10:42:03.795Z,480.30
2019-01-11T10:44:13.096Z,459.00
2019-01-11T10:46:37.798Z,450.07
2019-01-11T10:48:49.282Z,432.73
2019-01-11T10:50:54.093Z,909.93
2019-01-11T10:52:59.727Z,834.80
2019-01-11T10:55:11.859Z,511.17
2019-01-11T10:57:16.382Z,458.23
2019-01-11T10:59:23.340Z,595.87
2019-01-11T11:01:29.858Z,510.37
2019-01-11T11:03:36.643Z,384.20
2019-01-11T11:05:43.158Z,398.27
2019-01-11T11:07:50.509Z,484.57
2019-01-11T11:09:54.712Z,601.73
2019-01-11T11:11:58.897Z,584.07
2019-01-11T11:14:03.500Z,564.30
2019-01-11T11:16:08.421Z,1684.70
2019-01-11T11:18:17.675Z,938.70
2019-01-11T11:20:23.647Z,624.90
2019-01-11T11:22:28.296Z,561.50
2019-01-11T11:24:33.265Z,1501.30
2019-01-11T11:26:38.849Z,601.57
2019-01-11T11:28:44.826Z,530.43
2019-01-11T11:30:59.625Z,497.80
2019-01-11T11:33:04.772Z,480.73
2019-01-11T11:35:09.493Z,461.20
2019-01-11T11:37:17.791Z,449.40
2019-01-11T11:39:23.189Z,441.10
2019-01-11T11:41:28.595Z,424.73
2019-01-11T11:43:35.342Z,397.13
2019-01-11T11:45:40.840Z,389.73
2019-01-11T11:47:48.031Z,375.50
2019-01-11T11:49:55.865Z,368.93
2019-01-11T11:52:02.042Z,354.33
2019-01-11T11:54:07.431Z,484.93
2019-01-11T11:56:11.615Z,594.13
2019-01-11T11:58:16.263Z,592.10
2019-01-11T12:00:23.258Z,560.10
2019-01-11T12:02:27.409Z,568.93
2019-01-11T12:04:33.795Z,576.03
2019-01-11T12:06:40.543Z,650.37
2019-01-11T12:08:46.881Z,564.30
2019-01-11T12:10:59.237Z,546.40
2019-01-11T12:13:06.255Z,735.23
2019-01-11T12:15:13.779Z,514.07
2019-01-11T12:17:18.010Z,1161.53
2019-01-11T12:19:27.081Z,1699.97
2019-01-11T12:21:33.201Z,508.73
2019-01-11T12:23:37.579Z,509.87
2019-01-11T12:25:41.904Z,847.33
2019-01-11T12:27:46.992Z,546.37
2019-01-11T12:29:53.549Z,467.57
2019-01-11T12:31:57.744Z,456.87
2019-01-11T12:34:02.709Z,431.20
2019-01-11T12:36:12.047Z,395.23
2019-01-11T12:38:17.335Z,377.90
2019-01-11T12:40:28.771Z,342.00
2019-01-11T12:42:40.149Z,332.00
2019-01-11T12:44:53.338Z,314.77
2019-01-11T12:47:00.977Z,298.43
2019-01-11T12:49:08.820Z,292.20
2019-01-11T12:51:16.448Z,277.27
2019-01-11T12:53:26.174Z,279.43
2019-01-11T12:55:37.304Z,264.80
2019-01-11T12:57:52.195Z,252.47
2019-01-11T12:59:59.126Z,240.67
2019-01-11T13:02:03.571Z,241.20
2019-01-11T13:04:10.835Z,226.60
2019-01-11T13:06:19.172Z,222.63
2019-01-11T13:08:27.600Z,307.80
2019-01-11T13:10:46.548Z,350.20
2019-01-11T13:12:52.695Z,418.17
2019-01-11T13:14:58.551Z,559.90
2019-01-11T13:17:03.019Z,465.33
2019-01-11T13:19:08.184Z,473.40
2019-01-11T13:21:12.525Z,479.90
2019-01-11T13:23:16.852Z,470.83
2019-01-11T13:25:22.970Z,460.50
2019-01-11T13:27:29.386Z,447.20
2019-01-11T13:29:39.718Z,452.13
2019-01-11T13:31:44.920Z,415.93
2019-01-11T13:33:49.153Z,411.80
2019-01-11T13:35:53.821Z,388.60
2019-01-11T13:37:58.358Z,372.43
2019-01-11T13:40:03.451Z,366.73
2019-01-11T13:42:07.708Z,349.27
2019-01-11T13:44:11.932Z,337.10
2019-01-11T13:46:16.470Z,327.43
2019-01-11T13:48:20.888Z,321.80
2019-01-11T13:50:47.647Z,304.33
2019-01-11T13:52:51.569Z,282.83
2019-01-11T13:54:56.035Z,282.97
2019-01-11T13:57:01.484Z,263.70
2019-01-11T13:59:06.188Z,254.10
2019-01-11T14:01:11.928Z,632.00
2019-01-11T14:03:17.316Z,682.37
2019-01-11T14:05:23.428Z,714.30
2019-01-11T14:07:28.286Z,543.13
2019-01-11T14:09:33.102Z,500.03
2019-01-11T14:11:42.577Z,508.27
2019-01-11T14:13:57.383Z,646.30
2019-01-11T14:16:02.416Z,1465.40
2019-01-11T14:18:07.085Z,576.10
2019-01-11T14:20:12.176Z,1999.90
2019-01-11T14:22:16.539Z,988.47
2019-01-11T14:24:24.271Z,736.07
2019-01-11T14:26:32.052Z,596.00
2019-01-11T14:28:38.130Z,530.33
2019-01-11T14:30:49.440Z,502.63
2019-01-11T14:32:54.776Z,778.27
2019-01-11T14:35:01.119Z,732.23
2019-01-11T14:39:33.888Z,617.80
2019-01-11T14:41:45.719Z,597.57
2019-01-11T14:43:57.659Z,575.53
2019-01-11T14:46:06.940Z,571.83
2019-01-11T14:48:11.575Z,549.23
2019-01-11T14:50:23.703Z,529.67
2019-01-11T14:52:31.365Z,1460.83
2019-01-11T14:54:43.371Z,796.03
2019-01-11T14:56:59.538Z,567.93
2019-01-11T14:59:06.645Z,526.93
2019-01-11T15:01:15.773Z,749.20
2019-01-11T15:03:26.870Z,550.57
2019-01-11T15:05:37.776Z,650.93
2019-01-11T15:07:45.534Z,522.17
2019-01-11T15:10:00.390Z,474.40
2019-01-11T15:12:12.096Z,576.50
2019-01-11T15:14:29.991Z,434.57
2019-01-11T15:16:37.375Z,402.83
2019-01-11T15:18:48.302Z,374.73
2019-01-11T15:21:01.943Z,315.67
2019-01-11T15:23:13.455Z,270.83
2019-01-11T15:25:16.920Z,253.40
2019-01-11T15:27:29.680Z,1269.67
2019-01-11T15:29:41.423Z,391.60
2019-01-11T15:31:56.619Z,360.10
2019-01-11T15:34:12.923Z,323.67
2019-01-11T15:36:23.597Z,304.53
2019-01-11T15:38:42.487Z,499.53
2019-01-11T15:40:57.852Z,282.50
2019-01-11T15:43:18.798Z,469.13
2019-01-11T15:45:45.662Z,274.50
2019-01-11T15:47:58.122Z,253.97
2019-01-11T15:50:15.146Z,241.93
2019-01-11T15:52:33.488Z,228.93
2019-01-11T15:54:42.304Z,220.80
2019-01-11T15:56:50.748Z,201.73
2019-01-11T15:59:26.956Z,309.60
2019-01-11T16:01:41.251Z,617.63
2019-01-11T16:03:50.529Z,552.93
2019-01-11T16:06:43.581Z,663.30
2019-01-11T16:09:42.816Z,512.10
2019-01-11T16:12:11.079Z,500.97
2019-01-11T16:14:48.454Z,243.67
2019-01-11T16:17:15.309Z,163.10
2019-01-11T16:19:32.368Z,147.07
2019-01-11T16:21:42.748Z,1036.17
2019-01-11T16:23:51.168Z,857.80
2019-01-11T16:25:58.762Z,1028.07
2019-01-11T16:28:07.185Z,827.47
2019-01-11T16:30:13.738Z,689.33
2019-01-11T16:32:23.717Z,1056.23
2019-01-11T16:34:31.190Z,957.60
2019-01-11T16:36:43.863Z,889.07
2019-01-11T16:38:53.622Z,845.10
2019-01-11T16:41:02.120Z,727.70
2019-01-11T16:43:07.528Z,1309.50
2019-01-11T16:45:19.256Z,1171.67
2019-01-11T16:47:30.659Z,1108.10
2019-01-11T16:49:47.215Z,1104.10
2019-01-11T16:51:57.541Z,541.27
2019-01-11T16:54:03.095Z,492.63
2019-01-11T16:56:10.157Z,657.63
2019-01-11T16:58:21.929Z,668.10
2019-01-11T17:00:28.822Z,550.40
2019-01-11T17:02:39.831Z,519.90
2019-01-11T17:05:05.071Z,514.87
2019-01-11T17:07:09.914Z,479.93
2019-01-11T17:09:14.188Z,470.70
2019-01-11T17:11:20.081Z,451.63
2019-01-11T17:13:24.800Z,441.30
2019-01-11T17:15:32.238Z,432.80
2019-01-11T17:18:00.857Z,410.57
2019-01-11T17:19:55.034Z,407.47
2019-01-11T17:22:01.382Z,381.67
2019-01-11T17:24:06.446Z,368.87
2019-01-11T17:26:12.929Z,362.70
2019-01-11T17:28:18.323Z,346.53
2019-01-11T17:30:23.164Z,335.40
2019-01-11T17:32:28.163Z,325.33
2019-01-11T17:34:37.437Z,313.17
2019-01-11T17:36:44.596Z,310.10
2019-01-11T17:38:52.257Z,289.63
2019-01-11T17:40:59.419Z,271.27
2019-01-11T17:43:05.410Z,264.00
2019-01-11T17:45:13.820Z,245.30
2019-01-11T17:47:27.663Z,243.33
2019-01-11T17:49:37.740Z,246.37
2019-01-11T17:52:01.722Z,236.63
2019-01-11T17:54:12.634Z,224.60
2019-01-11T17:56:22.541Z,227.43
2019-01-11T17:58:31.660Z,207.23
2019-01-11T18:00:38.466Z,213.10
2019-01-11T18:02:57.773Z,198.03
2019-01-11T18:05:10.478Z,193.77
2019-01-11T18:07:21.990Z,186.20
2019-01-11T18:09:31.911Z,175.13
2019-01-11T18:11:42.025Z,169.53
2019-01-11T18:14:31.627Z,178.50
2019-01-11T18:17:02.306Z,165.20
2019-01-11T18:19:17.549Z,149.50
2019-01-11T18:21:53.334Z,158.33
2019-01-11T18:24:23.130Z,150.13
2019-01-11T18:26:32.611Z,139.03
2019-01-11T18:28:40.218Z,135.83
2019-01-11T18:30:46.887Z,128.63
2019-01-11T18:33:01.988Z,127.83
2019-01-11T18:35:12.387Z,124.00
2019-01-11T18:37:20.871Z,127.40
2019-01-11T18:39:26.642Z,113.37
2019-01-11T18:41:42.567Z,111.70
2019-01-11T18:43:47.305Z,105.87
2019-01-11T18:45:56.968Z,106.60
2019-01-11T18:48:08.503Z,99.47
2019-01-11T18:50:20.607Z,96.70
2019-01-11T18:52:39.666Z,97.93
2019-01-11T18:54:45.261Z,97.47
2019-01-11T18:56:58.311Z,89.27
2019-01-11T18:59:08.875Z,88.53
2019-01-11T19:01:16.520Z,88.13
2019-01-11T19:03:28.889Z,84.87
2019-01-11T19:05:45.060Z,80.03
2019-01-11T19:08:06.933Z,74.80
2019-01-11T19:10:08.912Z,76.83
2019-01-11T19:12:49.016Z,70.87
2019-01-11T19:15:03.786Z,68.70
2019-01-11T19:17:12.120Z,71.30
2019-01-11T19:19:17.292Z,69.00
2019-01-11T19:21:32.872Z,66.30
2019-01-11T19:23:53.791Z,64.90
2019-01-11T19:26:30.277Z,61.30
2019-01-11T19:28:42.713Z,60.73
2019-01-11T19:30:50.239Z,60.10
2019-01-11T19:32:55.976Z,57.00
2019-01-11T19:35:01.969Z,56.07
2019-01-11T19:37:10.306Z,52.40
2019-01-11T19:39:16.776Z,54.50
2019-01-11T19:41:22.459Z,52.57
2019-01-11T19:43:31.959Z,54.87
2019-01-11T19:45:50.891Z,55.43
2019-01-11T19:47:59.353Z,46.93
2019-01-11T19:50:06.569Z,46.33
2019-01-11T19:52:13.765Z,45.13
2019-01-11T19:54:19.285Z,48.60
2019-01-11T19:56:24.222Z,46.20
2019-01-11T19:58:30.211Z,43.00
2019-01-11T20:00:39.025Z,46.63
2019-01-11T20:02:51.758Z,45.60
2019-01-11T20:04:58.894Z,44.57
2019-01-11T20:09:38.075Z,44.33
2019-01-11T20:12:10.808Z,38.40
2019-01-11T20:14:20.000Z,41.43
2019-01-11T20:16:28.843Z,40.20
2019-01-11T20:18:39.369Z,37.40
2019-01-11T20:21:06.867Z,35.27
2019-01-11T20:23:15.756Z,39.00
2019-01-11T20:25:29.257Z,34.17
2019-01-11T20:27:43.955Z,34.27
2019-01-11T20:30:06.783Z,33.17
2019-01-11T20:32:17.628Z,33.13
2019-01-11T20:34:26.853Z,31.33
2019-01-11T20:36:35.799Z,32.37
2019-01-11T20:38:49.692Z,31.10
2019-01-11T20:41:01.277Z,28.80
2019-01-11T20:43:09.655Z,28.87
2019-01-11T20:45:18.371Z,30.33
2019-01-11T20:47:26.199Z,25.67
2019-01-11T20:49:32.771Z,26.40
2019-01-11T20:51:46.210Z,27.30
2019-01-11T20:53:59.786Z,28.20
2019-01-11T20:56:08.364Z,25.10
2019-01-11T20:58:16.776Z,27.23
2019-01-11T21:00:35.089Z,23.53
2019-01-11T21:02:46.408Z,22.40
2019-01-11T21:05:01.022Z,23.10
2019-01-11T21:07:07.525Z,25.00
2019-01-11T21:09:13.791Z,21.63
2019-01-11T21:11:20.306Z,22.53
2019-01-11T21:13:25.797Z,20.73
2019-01-11T21:15:30.989Z,22.00
2019-01-11T21:17:37.796Z,20.20
2019-01-11T21:19:46.176Z,22.70
2019-01-11T21:21:54.308Z,18.57
2019-01-11T21:24:04.487Z,20.70
2019-01-11T21:26:10.976Z,18.23
2019-01-11T21:28:15.827Z,17.97
2019-01-11T21:30:28.313Z,17.50
2019-01-11T21:32:33.108Z,17.83
2019-01-11T21:34:40.194Z,18.60
2019-01-11T21:36:45.399Z,16.10
2019-01-11T21:38:52.020Z,15.80
2019-01-11T21:40:58.724Z,16.20
2019-01-11T21:43:08.072Z,16.00
2019-01-11T21:45:21.389Z,14.83
2019-01-11T21:47:27.001Z,14.43
2019-01-11T21:49:34.796Z,14.87
2019-01-11T21:51:39.279Z,15.90
2019-01-11T21:53:43.778Z,14.27
2019-01-11T21:55:48.123Z,13.50
2019-01-11T21:57:54.186Z,14.10
2019-01-11T22:00:02.295Z,13.93
2019-01-11T22:02:07.239Z,14.33
2019-01-11T22:04:11.717Z,12.20
2019-01-11T22:06:16.495Z,12.40
2019-01-11T22:08:21.806Z,12.43
2019-01-11T22:10:29.150Z,12.27
2019-01-11T22:12:38.860Z,12.20
2019-01-11T22:14:46.551Z,11.70
2019-01-11T22:16:51.007Z,12.27
2019-01-11T22:18:55.849Z,10.90
2019-01-11T22:21:02.820Z,35.40
2019-01-11T22:23:07.758Z,860.53
2019-01-11T22:25:14.093Z,886.80
2019-01-11T22:27:18.332Z,527.00
2019-01-11T22:29:25.801Z,151.33
2019-01-11T22:31:39.728Z,104.57
2019-01-11T22:33:43.019Z,715.23
2019-01-11T22:35:51.709Z,654.43
2019-01-11T22:37:56.766Z,513.63
2019-01-11T22:40:03.857Z,173.30
2019-01-11T22:42:08.449Z,115.17
2019-01-11T22:44:13.015Z,518.47
2019-01-11T22:46:17.390Z,665.57
2019-01-11T22:48:21.963Z,257.63
2019-01-11T22:50:27.788Z,87.10
2019-01-11T22:52:34.492Z,34.63
2019-01-11T22:54:44.948Z,40.57
2019-01-11T22:56:55.811Z,86.97
2019-01-11T22:59:00.433Z,29.40
2019-01-11T23:01:37.875Z,19.67
2019-01-11T23:03:51.307Z,34.83
2019-01-11T23:06:09.061Z,11.70
2019-01-11T23:08:15.550Z,53.60
2019-01-11T23:11:04.691Z,89.47
2019-01-11T23:13:14.019Z,25.03
2019-01-11T23:15:27.099Z,33.37
2019-01-11T23:17:55.271Z,46.20
2019-01-11T23:20:01.042Z,20.63
2019-01-11T23:22:06.081Z,215.30
2019-01-11T23:24:17.398Z,40.37
2019-01-11T23:26:17.502Z,30.57
2019-01-11T23:28:26.410Z,8.90
2019-01-11T23:30:34.155Z,9.60
2019-01-11T23:32:42.512Z,53.07
2019-01-11T23:34:52.874Z,21.20
2019-01-11T23:36:57.953Z,10.13
2019-01-11T23:39:06.097Z,10.90
2019-01-11T23:41:12.947Z,135.13
2019-01-11T23:43:18.267Z,124.70
2019-01-11T23:45:23.289Z,11.00
2019-01-11T23:47:27.711Z,8.50
2019-01-11T23:49:35.471Z,8.90
2019-01-11T23:51:42.831Z,6.70
2019-01-11T23:53:54.272Z,9.27
2019-01-11T23:56:05.396Z,53.93
2019-01-11T23:58:10.470Z,9.97
