createdAt,value
2018-12-06T00:00:19.754Z,9.5
2018-12-06T00:01:19.849Z,3.9
2018-12-06T00:02:19.706Z,6.6
2018-12-06T00:03:19.716Z,9.5
2018-12-06T00:04:19.766Z,6.6
2018-12-06T00:05:19.921Z,12.4
2018-12-06T00:06:19.753Z,6.6
2018-12-06T00:07:19.763Z,6.6
2018-12-06T00:08:19.720Z,9.5
2018-12-06T00:09:19.798Z,9.5
2018-12-06T00:10:19.834Z,12.4
2018-12-06T00:11:19.761Z,9.5
2018-12-06T00:12:19.840Z,9.5
2018-12-06T00:13:19.727Z,6.6
2018-12-06T00:14:19.727Z,12.4
2018-12-06T00:15:19.805Z,9.5
2018-12-06T00:16:19.757Z,9.5
2018-12-06T00:17:19.816Z,9.5
2018-12-06T00:18:19.758Z,15.4
2018-12-06T00:19:19.715Z,12.4
2018-12-06T00:20:19.819Z,6.6
2018-12-06T00:21:19.811Z,6.6
2018-12-06T00:22:19.749Z,12.4
2018-12-06T00:23:19.754Z,9.5
2018-12-06T00:24:19.751Z,12.4
2018-12-06T00:25:19.732Z,15.4
2018-12-06T00:26:19.797Z,15.4
2018-12-06T00:27:19.739Z,18.3
2018-12-06T00:28:19.746Z,12.4
2018-12-06T00:29:19.823Z,15.4
2018-12-06T00:30:19.719Z,9.5
2018-12-06T00:31:19.740Z,9.5
2018-12-06T00:32:19.738Z,6.6
2018-12-06T00:33:19.744Z,9.5
2018-12-06T00:34:19.877Z,6.6
2018-12-06T00:35:19.702Z,9.5
2018-12-06T00:36:19.751Z,6.6
2018-12-06T00:37:19.738Z,6.6
2018-12-06T00:38:19.729Z,6.6
2018-12-06T00:39:19.819Z,9.5
2018-12-06T00:40:19.729Z,6.6
2018-12-06T00:41:19.713Z,9.5
2018-12-06T00:42:19.733Z,12.4
2018-12-06T00:43:19.745Z,12.4
2018-12-06T00:44:19.802Z,12.4
2018-12-06T00:45:19.808Z,12.4
2018-12-06T00:46:19.708Z,12.4
2018-12-06T00:47:19.742Z,9.5
2018-12-06T00:48:19.735Z,12.4
2018-12-06T00:49:19.734Z,9.5
2018-12-06T00:50:19.807Z,6.6
2018-12-06T00:51:19.712Z,6.6
2018-12-06T00:52:19.735Z,3.9
2018-12-06T00:53:19.732Z,6.6
2018-12-06T00:54:19.723Z,3.9
2018-12-06T00:55:19.796Z,3.9
2018-12-06T00:56:19.733Z,3.9
2018-12-06T00:57:19.757Z,6.6
2018-12-06T00:58:19.734Z,6.6
2018-12-06T00:59:19.764Z,6.6
2018-12-06T01:00:19.736Z,15.4
2018-12-06T01:01:19.730Z,12.4
2018-12-06T01:02:19.761Z,9.5
2018-12-06T01:03:19.719Z,6.6
2018-12-06T01:04:19.726Z,12.4
2018-12-06T01:05:19.733Z,9.5
2018-12-06T01:06:19.729Z,9.5
2018-12-06T01:07:19.792Z,6.6
2018-12-06T01:08:19.697Z,3.9
2018-12-06T01:09:19.721Z,3.9
2018-12-06T01:10:19.718Z,9.5
2018-12-06T01:11:19.720Z,9.5
2018-12-06T01:12:19.787Z,9.5
2018-12-06T01:13:19.687Z,12.4
2018-12-06T01:14:19.678Z,3.9
2018-12-06T01:15:19.716Z,1.8
2018-12-06T01:16:19.778Z,6.6
2018-12-06T01:17:19.733Z,1.8
2018-12-06T01:18:19.710Z,1.8
2018-12-06T01:19:19.760Z,1.8
2018-12-06T01:20:19.712Z,6.6
2018-12-06T01:21:19.768Z,15.4
2018-12-06T01:22:19.712Z,12.4
2018-12-06T01:23:19.780Z,3.9
2018-12-06T01:24:19.711Z,3.9
2018-12-06T01:25:19.680Z,3.9
2018-12-06T01:26:19.702Z,3.9
2018-12-06T01:27:19.781Z,3.9
2018-12-06T01:28:19.705Z,9.5
2018-12-06T01:29:19.710Z,0
2018-12-06T01:30:19.682Z,1.8
2018-12-06T01:31:19.790Z,3.9
2018-12-06T01:32:19.702Z,3.9
2018-12-06T01:33:19.716Z,3.9
2018-12-06T01:34:19.703Z,0
2018-12-06T01:35:19.683Z,1.8
2018-12-06T01:36:19.783Z,1.8
2018-12-06T01:37:19.689Z,1.8
2018-12-06T01:38:19.710Z,3.9
2018-12-06T01:39:19.703Z,1.8
2018-12-06T01:40:19.755Z,3.9
2018-12-06T01:41:19.665Z,1.8
2018-12-06T01:42:19.707Z,0
2018-12-06T01:43:19.696Z,3.9
2018-12-06T01:44:19.748Z,1.8
2018-12-06T01:45:19.773Z,1.8
2018-12-06T01:46:19.672Z,1.8
2018-12-06T01:47:19.700Z,1.8
2018-12-06T01:48:19.784Z,0
2018-12-06T01:49:19.701Z,0
2018-12-06T01:50:19.699Z,0
2018-12-06T01:51:19.688Z,0
2018-12-06T01:52:19.675Z,0
2018-12-06T01:53:19.754Z,3.9
2018-12-06T01:54:19.708Z,3.9
2018-12-06T01:55:19.698Z,1.8
2018-12-06T01:56:19.703Z,3.9
2018-12-06T01:57:19.655Z,1.8
2018-12-06T01:58:19.751Z,0
2018-12-06T01:59:19.682Z,0
2018-12-06T02:00:19.760Z,3.9
2018-12-06T02:01:19.681Z,3.9
2018-12-06T02:02:19.677Z,1.8
2018-12-06T02:03:19.860Z,0
2018-12-06T02:04:19.749Z,1.8
2018-12-06T02:05:19.680Z,1.8
2018-12-06T02:06:19.880Z,6.6
2018-12-06T02:07:19.757Z,0
2018-12-06T02:08:19.655Z,0
2018-12-06T02:09:19.759Z,1.8
2018-12-06T02:10:19.685Z,0
2018-12-06T02:11:19.687Z,0
2018-12-06T02:12:19.678Z,3.9
2018-12-06T02:13:19.785Z,3.9
2018-12-06T02:14:19.669Z,1.8
2018-12-06T02:15:19.674Z,1.8
2018-12-06T02:16:19.691Z,0
2018-12-06T02:17:19.678Z,0
2018-12-06T02:18:19.666Z,3.9
2018-12-06T02:19:19.711Z,3.9
2018-12-06T02:20:19.665Z,1.8
2018-12-06T02:21:19.670Z,3.9
2018-12-06T02:22:19.697Z,1.8
2018-12-06T02:23:19.721Z,3.9
2018-12-06T02:24:19.706Z,1.8
2018-12-06T02:25:19.665Z,1.8
2018-12-06T02:26:19.730Z,3.9
2018-12-06T02:27:19.670Z,1.8
2018-12-06T02:28:19.677Z,1.8
2018-12-06T02:29:19.682Z,0
2018-12-06T02:30:19.723Z,1.8
2018-12-06T02:31:19.682Z,3.9
2018-12-06T02:32:19.734Z,1.8
2018-12-06T02:33:19.734Z,0
2018-12-06T02:34:19.686Z,0
2018-12-06T02:35:19.659Z,0
2018-12-06T02:36:19.643Z,0
2018-12-06T02:37:19.682Z,0
2018-12-06T02:38:19.755Z,1.8
2018-12-06T02:39:19.683Z,1.8
2018-12-06T02:40:19.647Z,3.9
2018-12-06T02:41:19.668Z,3.9
2018-12-06T02:42:19.662Z,6.6
2018-12-06T02:43:19.741Z,3.9
2018-12-06T02:44:19.663Z,3.9
2018-12-06T02:45:19.654Z,3.9
2018-12-06T02:46:19.635Z,3.9
2018-12-06T02:47:19.721Z,3.9
2018-12-06T02:48:19.651Z,1.8
2018-12-06T02:49:19.722Z,0
2018-12-06T02:50:19.742Z,0
2018-12-06T02:51:19.638Z,0
2018-12-06T02:52:19.662Z,0
2018-12-06T02:53:19.658Z,0
2018-12-06T02:54:19.727Z,0
2018-12-06T02:55:19.668Z,1.8
2018-12-06T02:56:19.653Z,1.8
2018-12-06T02:57:19.616Z,0
2018-12-06T02:58:19.661Z,0
2018-12-06T02:59:19.727Z,0
2018-12-06T03:00:19.657Z,0
2018-12-06T03:01:19.658Z,0
2018-12-06T03:02:19.630Z,0
2018-12-06T03:03:19.647Z,0
2018-12-06T03:04:19.720Z,0
2018-12-06T03:05:19.723Z,0
2018-12-06T03:06:20.652Z,0
2018-12-06T03:07:19.633Z,0
2018-12-06T03:08:19.617Z,0
2018-12-06T03:09:19.674Z,0
2018-12-06T03:10:19.709Z,0
2018-12-06T03:11:19.650Z,0
2018-12-06T03:12:19.722Z,0
2018-12-06T03:13:19.621Z,0
2018-12-06T03:14:19.621Z,0
2018-12-06T03:15:19.714Z,3.9
2018-12-06T03:16:19.638Z,3.9
2018-12-06T03:17:19.638Z,3.9
2018-12-06T03:18:19.713Z,3.9
2018-12-06T03:19:19.606Z,6.6
2018-12-06T03:20:19.660Z,3.9
2018-12-06T03:21:19.714Z,3.9
2018-12-06T03:22:19.645Z,6.6
2018-12-06T03:23:19.637Z,1.8
2018-12-06T03:24:19.614Z,1.8
2018-12-06T03:25:19.635Z,0
2018-12-06T03:26:19.702Z,1.8
2018-12-06T03:27:19.647Z,3.9
2018-12-06T03:28:19.643Z,3.9
2018-12-06T03:29:19.614Z,1.8
2018-12-06T03:30:19.717Z,1.8
2018-12-06T03:31:19.715Z,1.8
2018-12-06T03:32:19.636Z,1.8
2018-12-06T03:33:19.640Z,1.8
2018-12-06T03:34:19.638Z,0
2018-12-06T03:35:19.807Z,0
2018-12-06T03:36:19.686Z,0
2018-12-06T03:37:19.698Z,0
2018-12-06T03:38:19.628Z,0
2018-12-06T03:39:19.639Z,0
2018-12-06T03:40:19.608Z,0
2018-12-06T03:41:19.619Z,0
2018-12-06T03:42:19.695Z,0
2018-12-06T03:43:19.642Z,0
2018-12-06T03:44:19.635Z,0
2018-12-06T03:45:19.697Z,0
2018-12-06T03:46:19.648Z,0
2018-12-06T03:47:19.710Z,0
2018-12-06T03:48:19.626Z,0
2018-12-06T03:49:19.626Z,0
2018-12-06T03:50:19.626Z,0
2018-12-06T03:51:19.589Z,0
2018-12-06T03:52:19.697Z,0
2018-12-06T03:53:19.674Z,0
2018-12-06T03:54:19.632Z,0
2018-12-06T03:55:19.625Z,0
2018-12-06T03:56:19.626Z,0
2018-12-06T03:57:19.655Z,0
2018-12-06T03:58:19.631Z,0
2018-12-06T03:59:19.688Z,0
2018-12-06T04:00:19.633Z,0
2018-12-06T04:01:19.629Z,0
2018-12-06T04:02:19.599Z,0
2018-12-06T04:03:19.602Z,0
2018-12-06T04:04:19.705Z,0
2018-12-06T04:05:19.611Z,0
2018-12-06T04:06:19.684Z,0
2018-12-06T04:07:19.682Z,0
2018-12-06T04:08:19.588Z,0
2018-12-06T04:09:19.616Z,0
2018-12-06T04:10:19.683Z,0
2018-12-06T04:11:19.619Z,0
2018-12-06T04:12:19.618Z,0
2018-12-06T04:13:19.595Z,1.8
2018-12-06T04:14:19.619Z,0
2018-12-06T04:15:19.686Z,0
2018-12-06T04:16:19.598Z,0
2018-12-06T04:17:19.690Z,0
2018-12-06T04:18:19.619Z,0
2018-12-06T04:19:19.586Z,0
2018-12-06T04:20:19.613Z,0
2018-12-06T04:21:19.612Z,0
2018-12-06T04:22:19.684Z,0
2018-12-06T04:23:19.597Z,0
2018-12-06T04:24:19.590Z,0
2018-12-06T04:25:19.665Z,0
2018-12-06T04:26:19.623Z,0
2018-12-06T04:27:19.604Z,0
2018-12-06T04:28:19.684Z,0
2018-12-06T04:29:19.597Z,0
2018-12-06T04:30:19.689Z,0
2018-12-06T04:31:19.598Z,0
2018-12-06T04:32:19.614Z,0
2018-12-06T04:33:19.609Z,0
2018-12-06T04:34:19.618Z,0
2018-12-06T04:35:19.638Z,0
2018-12-06T04:36:19.643Z,0
2018-12-06T04:37:19.596Z,0
2018-12-06T04:38:19.599Z,0
2018-12-06T04:39:19.680Z,1.8
2018-12-06T04:40:19.666Z,0
2018-12-06T04:41:19.603Z,1.8
2018-12-06T04:42:19.598Z,0
2018-12-06T04:43:19.603Z,0
2018-12-06T04:44:19.600Z,0
2018-12-06T04:45:19.648Z,6.6
2018-12-06T04:46:19.570Z,6.6
2018-12-06T04:47:19.658Z,3.9
2018-12-06T04:48:23.184Z,3.9
2018-12-06T04:49:19.582Z,1.8
2018-12-06T04:50:19.590Z,0
2018-12-06T04:51:19.617Z,0
2018-12-06T04:52:19.588Z,0
2018-12-06T04:53:19.600Z,0
2018-12-06T04:54:19.598Z,0
2018-12-06T04:55:19.584Z,0
2018-12-06T04:56:19.665Z,0
2018-12-06T04:57:19.560Z,1.8
2018-12-06T04:58:19.595Z,1.8
2018-12-06T04:59:19.585Z,0
2018-12-06T05:00:19.589Z,0
2018-12-06T05:01:19.641Z,0
2018-12-06T05:02:19.565Z,0
2018-12-06T05:03:19.607Z,3.9
2018-12-06T05:04:19.652Z,6.6
2018-12-06T05:05:19.582Z,12.4
2018-12-06T05:06:19.585Z,9.5
2018-12-06T05:07:19.583Z,12.4
2018-12-06T05:08:19.557Z,12.4
2018-12-06T05:09:19.658Z,12.4
2018-12-06T05:10:19.585Z,9.5
2018-12-06T05:11:19.593Z,6.6
2018-12-06T05:12:19.582Z,9.5
2018-12-06T05:13:19.556Z,3.9
2018-12-06T05:14:21.221Z,3.9
2018-12-06T05:15:19.639Z,1.8
2018-12-06T05:16:19.582Z,0
2018-12-06T05:17:19.571Z,0
2018-12-06T05:18:19.632Z,0
2018-12-06T05:19:19.568Z,0
2018-12-06T05:20:19.592Z,0
2018-12-06T05:21:19.583Z,0
2018-12-06T05:22:19.568Z,0
2018-12-06T05:23:19.833Z,0
2018-12-06T05:24:19.575Z,0
2018-12-06T05:25:19.584Z,0
2018-12-06T05:26:19.568Z,0
2018-12-06T05:27:19.653Z,0
2018-12-06T05:28:21.726Z,0
2018-12-06T05:29:19.535Z,0
2018-12-06T05:30:19.541Z,0
2018-12-06T05:31:19.570Z,0
2018-12-06T05:32:19.621Z,0
2018-12-06T05:33:19.575Z,0
2018-12-06T05:34:19.568Z,0
2018-12-06T05:35:19.533Z,0
2018-12-06T05:36:19.557Z,0
2018-12-06T05:37:19.639Z,1.8
2018-12-06T05:38:19.585Z,0
2018-12-06T05:39:19.541Z,0
2018-12-06T05:40:19.531Z,0
2018-12-06T05:41:19.527Z,0
2018-12-06T05:42:19.635Z,0
2018-12-06T05:43:19.551Z,0
2018-12-06T05:44:19.565Z,1.8
2018-12-06T05:45:19.557Z,3.9
2018-12-06T05:46:19.525Z,3.9
2018-12-06T05:47:19.658Z,15.4
2018-12-06T05:48:19.554Z,9.5
2018-12-06T05:49:19.552Z,6.6
2018-12-06T05:50:19.568Z,9.5
2018-12-06T05:51:19.584Z,3.9
2018-12-06T05:52:19.601Z,9.5
2018-12-06T05:53:19.790Z,12.4
2018-12-06T05:54:20.229Z,9.5
2018-12-06T05:55:19.570Z,9.5
2018-12-06T05:56:21.628Z,3.9
2018-12-06T05:57:19.519Z,6.6
2018-12-06T05:58:19.647Z,3.9
2018-12-06T05:59:21.644Z,3.9
2018-12-06T06:00:19.803Z,0
2018-12-06T06:01:19.532Z,0
2018-12-06T06:02:19.501Z,0
2018-12-06T06:03:19.632Z,0
2018-12-06T06:04:19.680Z,0
2018-12-06T06:05:19.539Z,0
2018-12-06T06:06:19.551Z,0
2018-12-06T06:07:19.791Z,0
2018-12-06T06:08:19.705Z,0
2018-12-06T06:09:19.604Z,0
2018-12-06T06:10:20.570Z,0
2018-12-06T06:11:19.746Z,6.6
2018-12-06T06:12:19.539Z,6.6
2018-12-06T06:13:19.512Z,6.6
2018-12-06T06:14:19.613Z,12.4
2018-12-06T06:15:19.508Z,9.5
2018-12-06T06:16:23.971Z,15.4
2018-12-06T06:17:19.579Z,18.3
2018-12-06T06:18:34.303Z,6.6
2018-12-06T06:19:19.835Z,12.4
2018-12-06T06:20:22.125Z,9.5
2018-12-06T06:21:22.848Z,9.5
2018-12-06T06:22:24.499Z,3.9
2018-12-06T06:23:21.902Z,0
2018-12-06T06:24:21.619Z,9.5
2018-12-06T06:25:21.840Z,3.9
2018-12-06T06:26:23.289Z,12.4
2018-12-06T06:27:19.532Z,18.3
2018-12-06T06:28:19.530Z,18.3
2018-12-06T06:29:19.597Z,18.3
2018-12-06T06:30:19.499Z,18.3
2018-12-06T06:31:19.523Z,12.4
2018-12-06T06:32:19.594Z,9.5
2018-12-06T06:33:19.532Z,6.6
2018-12-06T06:34:19.540Z,0
2018-12-06T06:35:19.574Z,0
2018-12-06T06:36:19.537Z,1.8
2018-12-06T06:37:19.532Z,3.9
2018-12-06T06:38:19.537Z,6.6
2018-12-06T06:39:19.527Z,9.5
2018-12-06T06:40:19.575Z,9.5
2018-12-06T06:41:19.525Z,6.6
2018-12-06T06:42:19.593Z,6.6
2018-12-06T06:43:19.536Z,9.5
2018-12-06T06:44:19.525Z,9.5
2018-12-06T06:45:19.536Z,6.6
2018-12-06T06:46:19.501Z,6.6
2018-12-06T06:47:19.647Z,9.5
2018-12-06T06:48:19.578Z,12.4
2018-12-06T06:49:19.525Z,15.4
2018-12-06T06:50:19.519Z,12.4
2018-12-06T06:51:19.495Z,12.4
2018-12-06T06:52:19.564Z,12.4
2018-12-06T06:53:19.532Z,15.4
2018-12-06T06:54:19.525Z,12.4
2018-12-06T06:55:19.523Z,18.3
2018-12-06T06:56:19.513Z,18.3
2018-12-06T06:57:19.563Z,21.3
2018-12-06T06:58:19.516Z,15.4
2018-12-06T06:59:27.242Z,15.4
2018-12-06T07:00:19.517Z,18.3
2018-12-06T07:01:19.510Z,21.3
2018-12-06T07:02:19.557Z,15.4
2018-12-06T07:03:19.590Z,15.4
2018-12-06T07:04:19.517Z,12.4
2018-12-06T07:05:19.580Z,15.4
2018-12-06T07:06:19.521Z,15.4
2018-12-06T07:07:19.516Z,12.4
2018-12-06T07:08:19.486Z,9.5
2018-12-06T07:09:19.518Z,9.5
2018-12-06T07:10:19.581Z,9.5
2018-12-06T07:11:19.514Z,12.4
2018-12-06T07:12:19.606Z,9.5
2018-12-06T07:13:19.538Z,3.9
2018-12-06T07:14:19.588Z,3.9
2018-12-06T07:15:20.518Z,3.9
2018-12-06T07:16:19.570Z,9.5
2018-12-06T07:17:19.504Z,9.5
2018-12-06T07:18:19.494Z,9.5
2018-12-06T07:19:19.531Z,9.5
2018-12-06T07:20:19.502Z,12.4
2018-12-06T07:21:19.505Z,12.4
2018-12-06T07:22:19.513Z,12.4
2018-12-06T07:23:19.574Z,12.4
2018-12-06T07:24:19.471Z,9.5
2018-12-06T07:25:19.559Z,3.9
2018-12-06T07:26:19.512Z,1.8
2018-12-06T07:27:19.576Z,0
2018-12-06T07:28:19.566Z,3.9
2018-12-06T07:29:19.466Z,0
2018-12-06T07:30:19.554Z,0
2018-12-06T07:31:19.572Z,0
2018-12-06T07:32:19.507Z,0
2018-12-06T07:33:19.500Z,0
2018-12-06T07:34:19.493Z,0
2018-12-06T07:35:19.460Z,0
2018-12-06T07:36:19.580Z,0
2018-12-06T07:37:19.501Z,0
2018-12-06T07:38:19.500Z,0
2018-12-06T07:39:19.639Z,0
2018-12-06T07:40:19.468Z,0
2018-12-06T07:41:19.474Z,9.5
2018-12-06T07:42:19.491Z,15.4
2018-12-06T07:43:19.507Z,6.6
2018-12-06T07:44:19.568Z,12.4
2018-12-06T07:45:19.615Z,12.4
2018-12-06T07:46:19.462Z,12.4
2018-12-06T07:47:19.488Z,6.6
2018-12-06T07:48:19.483Z,6.6
2018-12-06T07:49:19.495Z,6.6
2018-12-06T07:50:19.559Z,6.6
2018-12-06T07:51:19.528Z,3.9
2018-12-06T07:52:19.482Z,0
2018-12-06T07:53:19.496Z,1.8
2018-12-06T07:54:19.492Z,1.8
2018-12-06T07:55:19.599Z,1.8
2018-12-06T07:56:19.503Z,0
2018-12-06T07:57:19.467Z,0
2018-12-06T07:58:19.502Z,0
2018-12-06T07:59:19.560Z,0
2018-12-06T08:00:19.447Z,0
2018-12-06T08:01:22.605Z,0
2018-12-06T08:02:19.456Z,0
2018-12-06T08:03:19.528Z,0
2018-12-06T08:04:19.683Z,12.4
2018-12-06T08:05:19.788Z,12.4
2018-12-06T08:06:19.466Z,12.4
2018-12-06T08:07:19.549Z,12.4
2018-12-06T08:08:19.476Z,12.4
2018-12-06T08:09:19.475Z,9.5
2018-12-06T08:10:20.980Z,9.5
2018-12-06T08:11:20.623Z,12.4
2018-12-06T08:12:31.712Z,15.4
2018-12-06T08:13:19.441Z,15.4
2018-12-06T08:14:19.452Z,12.4
2018-12-06T08:15:20.640Z,12.4
2018-12-06T08:16:19.536Z,12.4
2018-12-06T08:17:19.463Z,6.6
2018-12-06T08:18:19.441Z,3.9
2018-12-06T08:19:19.511Z,3.9
2018-12-06T08:20:22.088Z,3.9
2018-12-06T08:21:19.450Z,3.9
2018-12-06T08:22:19.480Z,1.8
2018-12-06T08:23:19.478Z,0
2018-12-06T08:24:19.519Z,3.9
2018-12-06T08:25:19.469Z,1.8
2018-12-06T08:26:19.470Z,6.6
2018-12-06T08:27:19.647Z,3.9
2018-12-06T08:28:19.472Z,3.9
2018-12-06T08:29:19.444Z,3.9
2018-12-06T08:30:19.445Z,6.6
2018-12-06T08:31:19.546Z,6.6
2018-12-06T08:32:19.542Z,6.6
2018-12-06T08:33:19.475Z,6.6
2018-12-06T08:34:19.475Z,6.6
2018-12-06T08:35:19.441Z,3.9
2018-12-06T08:36:19.666Z,3.9
2018-12-06T08:37:19.461Z,3.9
2018-12-06T08:38:19.465Z,3.9
2018-12-06T08:39:19.468Z,0
2018-12-06T08:40:19.457Z,0
2018-12-06T08:41:19.501Z,0
2018-12-06T08:42:19.429Z,0
2018-12-06T08:43:19.533Z,0
2018-12-06T08:44:22.831Z,0
2018-12-06T08:45:19.490Z,0
2018-12-06T08:46:19.710Z,1.8
2018-12-06T08:47:19.583Z,0
2018-12-06T08:48:19.528Z,0
2018-12-06T08:49:19.535Z,0
2018-12-06T08:50:21.194Z,1.8
2018-12-06T08:51:19.427Z,0
2018-12-06T08:52:19.552Z,0
2018-12-06T08:53:19.461Z,0
2018-12-06T08:54:19.456Z,0
2018-12-06T08:55:19.440Z,0
2018-12-06T08:56:19.449Z,0
2018-12-06T08:57:20.211Z,0
2018-12-06T08:58:19.461Z,3.9
2018-12-06T08:59:19.464Z,1.8
2018-12-06T09:00:19.449Z,0
2018-12-06T09:01:19.475Z,6.6
2018-12-06T09:02:19.500Z,6.6
2018-12-06T09:03:19.462Z,6.6
2018-12-06T09:04:19.444Z,3.9
2018-12-06T09:05:19.506Z,1.8
2018-12-06T09:06:19.442Z,0
2018-12-06T09:07:19.413Z,6.6
2018-12-06T09:08:19.445Z,12.4
2018-12-06T09:09:19.504Z,12.4
2018-12-06T09:10:19.450Z,9.5
2018-12-06T09:11:19.531Z,9.5
2018-12-06T09:12:19.424Z,6.6
2018-12-06T09:13:19.428Z,9.5
2018-12-06T09:14:19.417Z,9.5
2018-12-06T09:15:19.457Z,12.4
2018-12-06T09:16:19.521Z,12.4
2018-12-06T09:17:19.493Z,12.4
2018-12-06T09:18:19.491Z,12.4
2018-12-06T09:19:19.594Z,21.3
2018-12-06T09:20:19.446Z,24.3
2018-12-06T09:21:19.450Z,15.4
2018-12-06T09:22:19.441Z,18.3
2018-12-06T09:23:19.516Z,21.3
2018-12-06T09:24:19.412Z,15.4
2018-12-06T09:25:22.702Z,12.4
2018-12-06T09:26:19.435Z,15.4
2018-12-06T09:27:19.452Z,18.3
2018-12-06T09:28:19.514Z,15.4
2018-12-06T09:29:19.410Z,9.5
2018-12-06T09:30:19.429Z,15.4
2018-12-06T09:31:19.461Z,15.4
2018-12-06T09:32:19.445Z,18.3
2018-12-06T09:33:19.612Z,15.4
2018-12-06T09:34:19.444Z,18.3
2018-12-06T09:35:19.416Z,12.4
2018-12-06T09:36:19.489Z,12.4
2018-12-06T09:37:19.439Z,6.6
2018-12-06T09:38:19.434Z,3.9
2018-12-06T09:39:19.450Z,1.8
2018-12-06T09:40:19.502Z,3.9
2018-12-06T09:41:19.513Z,0
2018-12-06T09:42:19.437Z,0
2018-12-06T09:43:19.449Z,0
2018-12-06T09:44:19.445Z,0
2018-12-06T09:45:19.442Z,12.4
2018-12-06T09:46:20.288Z,12.4
2018-12-06T09:47:19.443Z,6.6
2018-12-06T09:48:19.436Z,6.6
2018-12-06T09:49:19.456Z,9.5
2018-12-06T09:50:19.526Z,9.5
2018-12-06T09:51:19.402Z,9.5
2018-12-06T09:52:19.441Z,9.5
2018-12-06T09:53:19.440Z,6.6
2018-12-06T09:54:19.447Z,9.5
2018-12-06T09:55:19.490Z,9.5
2018-12-06T09:56:19.486Z,9.5
2018-12-06T09:57:19.519Z,9.5
2018-12-06T09:58:19.455Z,9.5
2018-12-06T09:59:19.505Z,3.9
2018-12-06T10:00:19.422Z,3.9
2018-12-06T10:01:19.431Z,9.5
2018-12-06T10:02:19.380Z,9.5
2018-12-06T10:03:19.530Z,12.4
2018-12-06T10:04:19.446Z,15.4
2018-12-06T10:05:19.937Z,9.5
2018-12-06T10:06:19.437Z,9.5
2018-12-06T10:07:19.417Z,18.3
2018-12-06T10:08:19.508Z,9.5
2018-12-06T10:09:20.417Z,0
2018-12-06T10:10:19.439Z,3.9
2018-12-06T10:11:19.427Z,0
2018-12-06T10:12:19.442Z,0
2018-12-06T10:13:19.460Z,0
2018-12-06T10:14:20.905Z,0
2018-12-06T10:15:19.497Z,0
2018-12-06T10:16:19.512Z,0
2018-12-06T10:17:19.405Z,0
2018-12-06T10:18:19.402Z,0
2018-12-06T10:19:19.420Z,0
2018-12-06T10:20:19.430Z,0
2018-12-06T10:21:19.486Z,0
2018-12-06T10:22:19.432Z,0
2018-12-06T10:23:19.416Z,0
2018-12-06T10:24:19.388Z,0
2018-12-06T10:25:19.437Z,1.8
2018-12-06T10:26:19.494Z,0
2018-12-06T10:27:19.423Z,0
2018-12-06T10:28:19.425Z,0
2018-12-06T10:29:19.404Z,0
2018-12-06T10:30:19.465Z,0
2018-12-06T10:31:19.420Z,0
2018-12-06T10:32:19.419Z,1.8
2018-12-06T10:33:19.423Z,1.8
2018-12-06T10:34:19.498Z,0
2018-12-06T10:35:19.421Z,0
2018-12-06T10:36:19.498Z,0
2018-12-06T10:37:19.437Z,0
2018-12-06T10:38:19.480Z,0
2018-12-06T10:39:19.425Z,0
2018-12-06T10:40:19.392Z,0
2018-12-06T10:41:19.513Z,1.8
2018-12-06T10:42:19.479Z,3.9
2018-12-06T10:43:19.417Z,3.9
2018-12-06T10:44:19.412Z,6.6
2018-12-06T10:45:19.425Z,1.8
2018-12-06T10:46:19.436Z,3.9
2018-12-06T10:47:19.417Z,6.6
2018-12-06T10:48:19.478Z,1.8
2018-12-06T10:49:19.611Z,9.5
2018-12-06T10:50:19.419Z,3.9
2018-12-06T10:51:19.380Z,6.6
2018-12-06T10:52:19.411Z,6.6
2018-12-06T10:53:19.483Z,12.4
2018-12-06T10:54:19.427Z,9.5
2018-12-06T10:55:19.418Z,18.3
2018-12-06T10:56:19.390Z,12.4
2018-12-06T10:57:19.414Z,18.3
2018-12-06T10:58:19.499Z,15.4
2018-12-06T10:59:19.417Z,24.3
2018-12-06T11:00:19.426Z,30.3
2018-12-06T11:01:19.416Z,24.3
2018-12-06T11:02:19.460Z,33.3
2018-12-06T11:03:19.404Z,24.3
2018-12-06T11:04:19.413Z,21.3
2018-12-06T11:05:19.406Z,18.3
2018-12-06T11:06:19.413Z,27.3
2018-12-06T11:07:19.439Z,30.3
2018-12-06T11:08:19.379Z,24.3
2018-12-06T11:09:19.450Z,30.3
2018-12-06T11:10:19.405Z,24.3
2018-12-06T11:11:19.410Z,24.3
2018-12-06T11:12:19.491Z,24.3
2018-12-06T11:13:19.376Z,27.3
2018-12-06T11:14:19.405Z,27.3
2018-12-06T11:15:19.412Z,21.3
2018-12-06T11:16:19.459Z,21.3
2018-12-06T11:17:19.405Z,12.4
2018-12-06T11:18:19.450Z,21.3
2018-12-06T11:19:19.416Z,21.3
2018-12-06T11:20:19.391Z,21.3
2018-12-06T11:21:19.410Z,15.4
2018-12-06T11:22:19.476Z,15.4
2018-12-06T11:23:19.398Z,12.4
2018-12-06T11:24:19.450Z,9.5
2018-12-06T11:25:19.403Z,3.9
2018-12-06T11:26:19.413Z,15.4
2018-12-06T11:27:19.467Z,15.4
2018-12-06T11:28:19.399Z,15.4
2018-12-06T11:29:19.371Z,18.3
2018-12-06T11:30:19.460Z,18.3
2018-12-06T11:31:19.390Z,18.3
2018-12-06T11:32:19.462Z,12.4
2018-12-06T11:33:19.445Z,6.6
2018-12-06T11:34:19.477Z,6.6
2018-12-06T11:35:19.365Z,12.4
2018-12-06T11:36:19.410Z,12.4
2018-12-06T11:37:19.485Z,9.5
2018-12-06T11:38:19.406Z,9.5
2018-12-06T11:39:19.466Z,3.9
2018-12-06T11:40:19.407Z,6.6
2018-12-06T11:41:19.381Z,9.5
2018-12-06T11:42:20.267Z,12.4
2018-12-06T11:43:19.480Z,3.9
2018-12-06T11:44:19.454Z,6.6
2018-12-06T11:45:19.364Z,6.6
2018-12-06T11:46:19.382Z,3.9
2018-12-06T11:47:19.396Z,3.9
2018-12-06T11:48:26.623Z,6.6
2018-12-06T11:49:19.505Z,3.9
2018-12-06T11:50:19.469Z,1.8
2018-12-06T11:51:19.359Z,0
2018-12-06T11:52:19.383Z,0
2018-12-06T11:53:20.558Z,1.8
2018-12-06T11:54:19.393Z,0
2018-12-06T11:55:19.588Z,12.4
2018-12-06T11:56:19.352Z,18.3
2018-12-06T11:57:19.333Z,18.3
2018-12-06T11:58:19.378Z,15.4
2018-12-06T11:59:19.444Z,9.5
2018-12-06T12:00:19.456Z,18.3
2018-12-06T12:01:19.385Z,12.4
2018-12-06T12:02:19.369Z,15.4
2018-12-06T12:03:19.412Z,18.3
2018-12-06T12:04:19.386Z,12.4
2018-12-06T12:05:19.459Z,21.3
2018-12-06T12:06:19.383Z,33.3
2018-12-06T12:07:19.351Z,45.3
2018-12-06T12:08:19.385Z,48.3
2018-12-06T12:09:19.382Z,36.3
2018-12-06T12:10:19.477Z,30.3
2018-12-06T12:11:19.397Z,39.3
2018-12-06T12:12:19.456Z,45.3
2018-12-06T12:13:19.344Z,33.3
2018-12-06T12:14:19.380Z,30.3
2018-12-06T12:15:19.368Z,18.3
2018-12-06T12:16:19.376Z,18.3
2018-12-06T12:17:19.452Z,21.3
2018-12-06T12:18:19.361Z,33.3
2018-12-06T12:19:19.345Z,21.3
2018-12-06T12:20:19.377Z,21.3
2018-12-06T12:21:19.434Z,21.3
2018-12-06T12:22:19.369Z,27.3
2018-12-06T12:23:19.375Z,30.3
2018-12-06T12:24:19.341Z,21.3
2018-12-06T12:25:19.387Z,9.5
2018-12-06T12:26:19.471Z,27.3
2018-12-06T12:27:20.028Z,27.3
2018-12-06T12:28:19.759Z,24.3
2018-12-06T12:29:19.803Z,27.3
2018-12-06T12:30:19.383Z,42.3
2018-12-06T12:31:19.437Z,99.5
2018-12-06T12:32:19.382Z,39.3
2018-12-06T12:33:19.447Z,48.3
2018-12-06T12:34:19.379Z,39.3
2018-12-06T12:35:20.185Z,30.3
2018-12-06T12:36:19.475Z,24.3
2018-12-06T12:37:19.411Z,24.3
2018-12-06T12:38:19.390Z,30.3
2018-12-06T12:39:19.447Z,36.3
2018-12-06T12:40:19.348Z,87.4
2018-12-06T12:41:19.387Z,33.3
2018-12-06T12:42:19.373Z,93.5
2018-12-06T12:43:19.425Z,81.4
2018-12-06T12:44:19.369Z,48.3
2018-12-06T12:45:19.344Z,90.4
2018-12-06T12:46:19.444Z,78.4
2018-12-06T12:47:19.376Z,123.6
2018-12-06T12:48:19.371Z,63.4
2018-12-06T12:49:19.553Z,69.4
2018-12-06T12:50:19.370Z,30.3
2018-12-06T12:51:19.324Z,42.3
2018-12-06T12:52:19.375Z,30.3
2018-12-06T12:53:19.362Z,36.3
2018-12-06T12:54:19.428Z,36.3
2018-12-06T12:55:19.359Z,39.3
2018-12-06T12:56:19.353Z,24.3
2018-12-06T12:57:19.341Z,24.3
2018-12-06T12:58:19.364Z,24.3
2018-12-06T12:59:19.414Z,18.3
2018-12-06T13:00:19.364Z,18.3
2018-12-06T13:01:19.371Z,15.4
2018-12-06T13:02:19.322Z,27.3
2018-12-06T13:03:19.435Z,21.3
2018-12-06T13:04:19.384Z,18.3
2018-12-06T13:05:19.362Z,30.3
2018-12-06T13:06:19.421Z,18.3
2018-12-06T13:07:19.349Z,12.4
2018-12-06T13:08:19.363Z,6.6
2018-12-06T13:09:19.409Z,3.9
2018-12-06T13:10:19.356Z,21.3
2018-12-06T13:11:19.540Z,18.3
2018-12-06T13:12:19.350Z,12.4
2018-12-06T13:13:19.336Z,15.4
2018-12-06T13:14:19.361Z,15.4
2018-12-06T13:15:19.356Z,9.5
2018-12-06T13:16:19.413Z,15.4
2018-12-06T13:17:19.349Z,30.3
2018-12-06T13:18:19.325Z,27.3
2018-12-06T13:19:19.409Z,18.3
2018-12-06T13:20:19.365Z,21.3
2018-12-06T13:21:19.362Z,24.3
2018-12-06T13:22:19.355Z,21.3
2018-12-06T13:23:19.416Z,21.3
2018-12-06T13:24:19.333Z,24.3
2018-12-06T13:25:19.353Z,18.3
2018-12-06T13:26:19.363Z,21.3
2018-12-06T13:27:19.439Z,12.4
2018-12-06T13:28:19.366Z,15.4
2018-12-06T13:29:19.401Z,12.4
2018-12-06T13:30:19.436Z,18.3
2018-12-06T13:31:19.352Z,27.3
2018-12-06T13:32:19.368Z,12.4
2018-12-06T13:33:19.362Z,27.3
2018-12-06T13:34:19.403Z,18.3
2018-12-06T13:35:19.345Z,21.3
2018-12-06T13:36:19.369Z,15.4
2018-12-06T13:37:19.425Z,30.3
2018-12-06T13:38:19.360Z,18.3
2018-12-06T13:39:19.359Z,18.3
2018-12-06T13:40:19.429Z,30.3
2018-12-06T13:41:19.361Z,33.3
2018-12-06T13:42:24.907Z,27.3
2018-12-06T13:43:19.375Z,21.3
2018-12-06T13:44:19.357Z,30.3
2018-12-06T13:45:19.404Z,48.3
2018-12-06T13:46:19.351Z,51.3
2018-12-06T13:47:19.451Z,24.3
2018-12-06T13:48:19.354Z,42.3
2018-12-06T13:49:19.344Z,48.3
2018-12-06T13:50:19.352Z,45.3
2018-12-06T13:51:19.312Z,57.3
2018-12-06T13:52:19.394Z,42.3
2018-12-06T13:53:19.359Z,51.3