createdAt,value
2023-12-27T00:00:11.102Z,3.74
2023-12-27T00:01:11.116Z,2.92
2023-12-27T00:02:11.092Z,3.24
2023-12-27T00:03:11.188Z,3.32
2023-12-27T00:04:11.273Z,3.44
2023-12-27T00:05:11.091Z,2.92
2023-12-27T00:06:11.204Z,2.84
2023-12-27T00:07:11.125Z,3.10
2023-12-27T00:08:11.086Z,3.14
2023-12-27T00:09:11.194Z,4.24
2023-12-27T00:10:11.078Z,2.84
2023-12-27T00:11:11.109Z,3.92
2023-12-27T00:12:11.103Z,3.16
2023-12-27T00:13:11.076Z,2.96
2023-12-27T00:14:11.124Z,3.74
2023-12-27T00:15:11.111Z,3.70
2023-12-27T00:16:11.080Z,3.36
2023-12-27T00:17:11.091Z,3.00
2023-12-27T00:18:11.156Z,3.44
2023-12-27T00:19:11.225Z,2.74
2023-12-27T00:20:11.084Z,4.38
2023-12-27T00:21:11.110Z,3.48
2023-12-27T00:22:11.090Z,3.16
2023-12-27T00:23:11.083Z,3.28
2023-12-27T00:24:11.174Z,3.92
2023-12-27T00:25:11.079Z,4.32
2023-12-27T00:26:11.084Z,3.38
2023-12-27T00:27:11.107Z,3.54
2023-12-27T00:28:11.086Z,4.82
2023-12-27T00:29:11.089Z,5.58
2023-12-27T00:30:11.195Z,3.28
2023-12-27T00:31:11.232Z,3.78
2023-12-27T00:32:14.061Z,4.00
2023-12-27T00:33:11.214Z,3.12
2023-12-27T00:34:11.265Z,2.84
2023-12-27T00:35:11.075Z,4.10
2023-12-27T00:36:13.106Z,4.18
2023-12-27T00:37:11.067Z,3.48
2023-12-27T00:38:11.060Z,3.92
2023-12-27T00:39:13.171Z,3.32
2023-12-27T00:40:11.070Z,3.68
2023-12-27T00:41:11.075Z,3.26
2023-12-27T00:42:11.155Z,3.30
2023-12-27T00:43:11.069Z,3.30
2023-12-27T00:44:11.069Z,4.30
2023-12-27T00:45:11.184Z,3.60
2023-12-27T00:46:11.072Z,3.56
2023-12-27T00:47:11.059Z,3.48
2023-12-27T00:48:11.214Z,3.86
2023-12-27T00:49:11.130Z,3.92
2023-12-27T00:50:11.058Z,3.42
2023-12-27T00:51:19.069Z,3.42
2023-12-27T00:52:11.066Z,3.14
2023-12-27T00:53:11.065Z,3.68
2023-12-27T00:54:11.101Z,3.54
2023-12-27T00:55:11.068Z,3.54
2023-12-27T00:56:11.137Z,4.08
2023-12-27T00:57:11.099Z,4.42
2023-12-27T00:58:11.073Z,3.82
2023-12-27T00:59:11.056Z,4.18
2023-12-27T01:00:11.110Z,3.26
2023-12-27T01:01:11.126Z,3.44
2023-12-27T01:02:11.058Z,3.90
2023-12-27T01:03:11.137Z,3.70
2023-12-27T01:04:11.206Z,3.20
2023-12-27T01:05:11.126Z,3.02
2023-12-27T01:06:11.133Z,3.32
2023-12-27T01:07:11.061Z,4.02
2023-12-27T01:08:11.076Z,3.18
2023-12-27T01:09:12.083Z,4.08
2023-12-27T01:10:11.066Z,4.06
2023-12-27T01:11:11.074Z,5.72
2023-12-27T01:12:11.121Z,3.64
2023-12-27T01:13:11.074Z,5.50
2023-12-27T01:14:11.067Z,4.22
2023-12-27T01:15:11.105Z,3.94
2023-12-27T01:16:11.063Z,4.80
2023-12-27T01:17:11.066Z,4.08
2023-12-27T01:18:11.164Z,3.16
2023-12-27T01:19:11.114Z,3.50
2023-12-27T01:20:11.069Z,5.00
2023-12-27T01:21:11.122Z,3.46
2023-12-27T01:22:11.062Z,3.06
2023-12-27T01:23:11.071Z,3.32
2023-12-27T01:24:11.095Z,6.28
2023-12-27T01:25:11.064Z,3.68
2023-12-27T01:26:11.064Z,3.74
2023-12-27T01:27:11.123Z,3.56
2023-12-27T01:28:11.063Z,3.38
2023-12-27T01:29:11.072Z,4.24
2023-12-27T01:30:11.164Z,3.94
2023-12-27T01:31:11.202Z,4.70
2023-12-27T01:32:11.063Z,4.58
2023-12-27T01:33:11.229Z,3.56
2023-12-27T01:34:16.079Z,3.00
2023-12-27T01:35:13.432Z,3.16
2023-12-27T01:36:11.131Z,3.90
2023-12-27T01:37:11.068Z,3.40
2023-12-27T01:38:11.070Z,3.24
2023-12-27T01:39:11.119Z,3.34
2023-12-27T01:40:11.093Z,3.28
2023-12-27T01:41:11.070Z,4.24
2023-12-27T01:42:11.153Z,4.06
2023-12-27T01:43:11.073Z,3.44
2023-12-27T01:44:11.073Z,3.40
2023-12-27T01:45:11.124Z,3.66
2023-12-27T01:46:11.073Z,3.44
2023-12-27T01:47:11.073Z,3.38
2023-12-27T01:48:12.018Z,3.48
2023-12-27T01:49:11.164Z,3.50
2023-12-27T01:50:11.137Z,2.92
2023-12-27T01:51:11.087Z,3.02
2023-12-27T01:52:11.075Z,3.60
2023-12-27T01:53:11.071Z,3.72
2023-12-27T01:54:11.102Z,3.46
2023-12-27T01:55:11.083Z,3.22
2023-12-27T01:56:11.081Z,3.46
2023-12-27T01:57:11.106Z,3.36
2023-12-27T01:58:13.085Z,3.42
2023-12-27T01:59:11.079Z,3.16
2023-12-27T02:00:11.148Z,4.26
2023-12-27T02:01:11.141Z,3.44
2023-12-27T02:02:11.081Z,3.06
2023-12-27T02:03:11.233Z,2.60
2023-12-27T02:04:11.317Z,3.30
2023-12-27T02:05:11.278Z,2.92
2023-12-27T02:06:11.132Z,3.02
2023-12-27T02:07:21.480Z,2.86
2023-12-27T02:08:13.134Z,3.14
2023-12-27T02:09:11.099Z,2.88
2023-12-27T02:10:11.078Z,3.36
2023-12-27T02:11:11.074Z,3.36
2023-12-27T02:12:11.084Z,2.78
2023-12-27T02:13:11.081Z,3.32
2023-12-27T02:14:11.084Z,3.06
2023-12-27T02:15:11.110Z,3.96
2023-12-27T02:16:11.076Z,3.82
2023-12-27T02:17:11.080Z,3.62
2023-12-27T02:18:11.273Z,3.80
2023-12-27T02:19:18.144Z,2.94
2023-12-27T02:20:11.084Z,3.60
2023-12-27T02:21:11.106Z,3.68
2023-12-27T02:22:13.092Z,3.34
2023-12-27T02:23:12.081Z,3.70
2023-12-27T02:24:12.140Z,3.86
2023-12-27T02:25:11.075Z,3.70
2023-12-27T02:26:11.074Z,3.48
2023-12-27T02:27:11.133Z,3.52
2023-12-27T02:28:11.080Z,3.32
2023-12-27T02:29:11.086Z,3.70
2023-12-27T02:30:15.129Z,3.72
2023-12-27T02:31:11.185Z,5.08
2023-12-27T02:32:11.076Z,3.94
2023-12-27T02:33:11.328Z,3.52
2023-12-27T02:34:11.331Z,4.90
2023-12-27T02:35:11.283Z,4.06
2023-12-27T02:36:11.114Z,3.60
2023-12-27T02:37:11.079Z,3.80
2023-12-27T02:38:11.110Z,6.32
2023-12-27T02:39:11.116Z,4.36
2023-12-27T02:40:11.080Z,3.66
2023-12-27T02:41:11.071Z,4.42
2023-12-27T02:42:11.112Z,4.08
2023-12-27T02:43:11.081Z,4.04
2023-12-27T02:44:11.071Z,7.34
2023-12-27T02:45:11.103Z,4.82
2023-12-27T02:46:11.079Z,3.94
2023-12-27T02:47:11.076Z,3.64
2023-12-27T02:48:11.225Z,3.28
2023-12-27T02:49:11.156Z,3.80
2023-12-27T02:50:11.097Z,3.12
2023-12-27T02:51:11.147Z,3.72
2023-12-27T02:52:11.094Z,3.50
2023-12-27T02:53:11.076Z,4.18
2023-12-27T02:54:11.126Z,4.38
2023-12-27T02:55:11.091Z,3.88
2023-12-27T02:56:11.081Z,4.38
2023-12-27T02:57:11.094Z,3.22
2023-12-27T02:58:11.077Z,3.14
2023-12-27T02:59:11.088Z,3.46
2023-12-27T03:00:11.110Z,3.42
2023-12-27T03:01:11.111Z,4.40
2023-12-27T03:02:11.093Z,2.96
2023-12-27T03:03:11.085Z,2.78
2023-12-27T03:04:11.086Z,2.98
2023-12-27T03:05:11.154Z,4.70
2023-12-27T03:06:11.141Z,3.30
2023-12-27T03:07:12.082Z,2.66
2023-12-27T03:08:11.080Z,3.06
2023-12-27T03:09:11.141Z,3.42
2023-12-27T03:10:11.093Z,4.40
2023-12-27T03:11:11.077Z,3.36
2023-12-27T03:12:11.103Z,3.12
2023-12-27T03:13:11.082Z,3.66
2023-12-27T03:14:11.133Z,2.94
2023-12-27T03:15:11.190Z,2.96
2023-12-27T03:16:11.081Z,3.44
2023-12-27T03:17:11.087Z,3.26
2023-12-27T03:18:11.210Z,3.16
2023-12-27T03:19:11.124Z,4.04
2023-12-27T03:20:11.134Z,2.96
2023-12-27T03:21:11.084Z,3.36
2023-12-27T03:22:11.073Z,3.08
2023-12-27T03:23:11.092Z,2.94
2023-12-27T03:24:11.128Z,3.28
2023-12-27T03:25:11.073Z,3.62
2023-12-27T03:26:11.088Z,3.44
2023-12-27T03:27:11.113Z,4.58
2023-12-27T03:28:11.085Z,3.54
2023-12-27T03:29:11.083Z,2.84
2023-12-27T03:30:11.257Z,2.70
2023-12-27T03:31:11.146Z,3.02
2023-12-27T03:32:11.065Z,2.70
2023-12-27T03:33:11.161Z,2.94
2023-12-27T03:34:11.169Z,2.20
2023-12-27T03:35:11.075Z,2.78
2023-12-27T03:36:11.092Z,3.94
2023-12-27T03:37:11.072Z,2.98
2023-12-27T03:38:11.065Z,2.58
2023-12-27T03:39:11.094Z,3.14
2023-12-27T03:40:11.080Z,3.34
2023-12-27T03:41:11.063Z,2.86
2023-12-27T03:42:11.105Z,3.62
2023-12-27T03:43:11.057Z,2.66
2023-12-27T03:44:11.068Z,1.96
2023-12-27T03:45:11.064Z,2.42
2023-12-27T03:46:11.057Z,2.68
2023-12-27T03:47:11.081Z,2.64
2023-12-27T03:48:11.182Z,2.66
2023-12-27T03:49:11.128Z,2.72
2023-12-27T03:50:11.074Z,2.78
2023-12-27T03:51:11.074Z,2.14
2023-12-27T03:52:11.059Z,2.32
2023-12-27T03:53:11.074Z,1.84
2023-12-27T03:54:11.133Z,2.58
2023-12-27T03:55:11.062Z,2.46
2023-12-27T03:56:12.089Z,2.14
2023-12-27T03:57:11.110Z,2.08
2023-12-27T03:58:11.070Z,1.56
2023-12-27T03:59:11.068Z,2.14
2023-12-27T04:00:11.097Z,2.28
2023-12-27T04:01:11.112Z,1.86
2023-12-27T04:02:11.068Z,1.92
2023-12-27T04:03:11.121Z,1.96
2023-12-27T04:04:11.178Z,1.76
2023-12-27T04:05:11.100Z,1.98
2023-12-27T04:06:11.100Z,2.72
2023-12-27T04:07:11.064Z,2.00
2023-12-27T04:08:11.068Z,2.18
2023-12-27T04:09:11.127Z,1.64
2023-12-27T04:10:11.068Z,2.42
2023-12-27T04:11:11.067Z,1.86
2023-12-27T04:12:11.153Z,1.84
2023-12-27T04:13:11.071Z,2.14
2023-12-27T04:14:11.072Z,2.46
2023-12-27T04:15:11.131Z,2.16
2023-12-27T04:16:11.064Z,2.78
2023-12-27T04:17:11.074Z,2.20
2023-12-27T04:18:12.210Z,2.06
2023-12-27T04:19:11.279Z,2.32
2023-12-27T04:20:11.077Z,2.26
2023-12-27T04:21:11.118Z,2.14
2023-12-27T04:22:11.061Z,2.12
2023-12-27T04:23:11.090Z,1.84
2023-12-27T04:24:11.166Z,1.76
2023-12-27T04:25:11.069Z,1.46
2023-12-27T04:26:11.094Z,1.80
2023-12-27T04:27:11.086Z,1.84
2023-12-27T04:28:11.069Z,2.04
2023-12-27T04:29:11.072Z,1.76
2023-12-27T04:30:11.146Z,1.94
2023-12-27T04:31:11.140Z,2.28
2023-12-27T04:32:11.078Z,2.82
2023-12-27T04:33:11.209Z,2.08
2023-12-27T04:34:11.167Z,2.20
2023-12-27T04:35:11.084Z,1.86
2023-12-27T04:36:11.089Z,1.80
2023-12-27T04:37:11.119Z,1.82
2023-12-27T04:38:11.074Z,2.08
2023-12-27T04:39:11.097Z,1.84
2023-12-27T04:40:11.065Z,2.30
2023-12-27T04:41:13.079Z,2.40
2023-12-27T04:42:11.151Z,1.82
2023-12-27T04:43:11.076Z,2.28
2023-12-27T04:44:11.087Z,1.80
2023-12-27T04:45:11.146Z,3.10
2023-12-27T04:46:11.102Z,2.08
2023-12-27T04:47:12.077Z,2.08
2023-12-27T04:48:11.260Z,2.24
2023-12-27T04:49:11.270Z,2.78
2023-12-27T04:50:11.218Z,2.56
2023-12-27T04:51:11.129Z,2.08
2023-12-27T04:52:11.073Z,1.80
2023-12-27T04:53:11.077Z,2.26
2023-12-27T04:54:11.100Z,2.10
2023-12-27T04:55:11.083Z,2.56
2023-12-27T04:56:11.116Z,3.36
2023-12-27T04:57:11.209Z,2.68
2023-12-27T04:58:11.074Z,2.14
2023-12-27T04:59:11.079Z,2.58
2023-12-27T05:00:11.137Z,2.74
2023-12-27T05:01:11.111Z,2.78
2023-12-27T05:02:11.077Z,3.36
2023-12-27T05:03:11.617Z,2.58
2023-12-27T05:04:11.163Z,2.68
2023-12-27T05:05:11.079Z,2.80
2023-12-27T05:06:11.108Z,2.38
2023-12-27T05:07:11.067Z,2.66
2023-12-27T05:08:11.075Z,2.88
2023-12-27T05:09:11.117Z,2.62
2023-12-27T05:10:11.082Z,3.44
2023-12-27T05:11:17.078Z,2.82
2023-12-27T05:12:11.113Z,2.88
2023-12-27T05:13:11.071Z,3.36
2023-12-27T05:14:11.069Z,3.20
2023-12-27T05:15:11.108Z,2.82
2023-12-27T05:16:13.065Z,2.78
2023-12-27T05:17:11.073Z,2.82
2023-12-27T05:18:11.217Z,3.44
2023-12-27T05:19:11.127Z,2.44
2023-12-27T05:20:11.073Z,3.24
2023-12-27T05:21:11.094Z,3.44
2023-12-27T05:22:11.070Z,2.98
2023-12-27T05:23:11.070Z,3.16
2023-12-27T05:24:11.096Z,3.58
2023-12-27T05:25:11.068Z,3.54
2023-12-27T05:26:11.074Z,2.82
2023-12-27T05:27:11.113Z,4.50
2023-12-27T05:28:11.089Z,3.16
2023-12-27T05:29:11.070Z,2.70
2023-12-27T05:30:13.162Z,3.22
2023-12-27T05:31:11.291Z,2.88
2023-12-27T05:32:11.068Z,2.96
2023-12-27T05:33:11.324Z,2.98
2023-12-27T05:34:11.229Z,3.16
2023-12-27T05:35:11.069Z,2.66
2023-12-27T05:36:11.094Z,2.90
2023-12-27T05:37:11.084Z,2.90
2023-12-27T05:38:11.076Z,2.98
2023-12-27T05:39:11.111Z,2.58
2023-12-27T05:40:11.082Z,3.00
2023-12-27T05:41:11.084Z,2.96
2023-12-27T05:42:11.105Z,2.66
2023-12-27T05:43:11.078Z,2.46
2023-12-27T05:44:11.075Z,2.72
2023-12-27T05:45:11.172Z,2.90
2023-12-27T05:46:11.073Z,3.14
2023-12-27T05:47:11.099Z,3.26
2023-12-27T05:48:11.192Z,2.82
2023-12-27T05:49:11.151Z,2.96
2023-12-27T05:50:11.080Z,3.16
2023-12-27T05:51:11.222Z,3.12
2023-12-27T05:52:11.085Z,2.92
2023-12-27T05:53:13.028Z,2.74
2023-12-27T05:54:11.174Z,2.50
2023-12-27T05:55:11.084Z,2.82
2023-12-27T05:56:11.082Z,2.58
2023-12-27T05:57:11.133Z,2.70
2023-12-27T05:58:11.093Z,2.96
2023-12-27T05:59:11.079Z,2.66
2023-12-27T06:00:11.101Z,3.06
2023-12-27T06:01:11.135Z,2.86
2023-12-27T06:02:11.084Z,2.68
2023-12-27T06:03:11.305Z,3.44
2023-12-27T06:04:11.086Z,2.44
2023-12-27T06:05:11.164Z,2.66
2023-12-27T06:06:11.111Z,2.84
2023-12-27T06:07:11.083Z,2.64
2023-12-27T06:08:11.076Z,2.60
2023-12-27T06:09:11.128Z,2.50
2023-12-27T06:10:11.084Z,2.86
2023-12-27T06:11:15.084Z,2.62
2023-12-27T06:12:12.110Z,2.94
2023-12-27T06:13:11.080Z,2.74
2023-12-27T06:14:11.079Z,3.02
2023-12-27T06:15:11.135Z,2.78
2023-12-27T06:16:12.081Z,3.00
2023-12-27T06:17:11.081Z,2.54
2023-12-27T06:18:11.417Z,2.40
2023-12-27T06:19:11.147Z,2.72
2023-12-27T06:20:11.093Z,2.62
2023-12-27T06:21:11.124Z,2.46
2023-12-27T06:22:11.085Z,2.78
2023-12-27T06:23:11.085Z,2.74
2023-12-27T06:24:11.119Z,2.26
2023-12-27T06:25:11.089Z,2.64
2023-12-27T06:26:11.081Z,2.78
2023-12-27T06:27:11.118Z,2.62
2023-12-27T06:28:11.093Z,2.58
2023-12-27T06:29:11.087Z,2.80
2023-12-27T06:30:11.214Z,2.86
2023-12-27T06:31:11.230Z,3.32
2023-12-27T06:32:11.088Z,2.98
2023-12-27T06:33:11.261Z,3.04
2023-12-27T06:34:11.229Z,2.62
2023-12-27T06:35:11.063Z,3.22
2023-12-27T06:36:11.127Z,2.58
2023-12-27T06:37:11.155Z,2.54
2023-12-27T06:38:11.056Z,2.60
2023-12-27T06:39:11.094Z,2.78
2023-12-27T06:40:11.067Z,2.40
2023-12-27T06:41:11.066Z,3.10
2023-12-27T06:42:11.123Z,2.46
2023-12-27T06:43:11.075Z,2.62
2023-12-27T06:44:11.062Z,1.94
2023-12-27T06:45:11.103Z,2.68
2023-12-27T06:46:11.066Z,2.56
2023-12-27T06:47:11.061Z,2.70
2023-12-27T06:48:11.201Z,2.70
2023-12-27T06:49:11.275Z,2.26
2023-12-27T06:50:11.064Z,2.22
2023-12-27T06:51:11.071Z,2.14
2023-12-27T06:52:11.068Z,2.48
2023-12-27T06:53:11.063Z,2.36
2023-12-27T06:54:11.093Z,2.24
2023-12-27T06:55:11.074Z,2.84
2023-12-27T06:56:11.065Z,2.12
2023-12-27T06:57:11.119Z,2.86
2023-12-27T06:58:11.061Z,2.60
2023-12-27T06:59:11.062Z,2.18
2023-12-27T07:00:11.313Z,2.54
2023-12-27T07:01:11.263Z,3.06
2023-12-27T07:02:12.063Z,2.26
2023-12-27T07:03:11.131Z,2.42
2023-12-27T07:04:11.266Z,2.84
2023-12-27T07:05:11.144Z,2.60
2023-12-27T07:06:11.230Z,2.18
2023-12-27T07:07:11.084Z,2.14
2023-12-27T07:08:11.062Z,2.44
2023-12-27T07:09:11.154Z,2.30
2023-12-27T07:10:13.423Z,2.66
2023-12-27T07:11:15.065Z,3.12
2023-12-27T07:12:11.195Z,3.10
2023-12-27T07:13:11.064Z,2.90
2023-12-27T07:14:11.064Z,3.20
2023-12-27T07:15:11.125Z,2.10
2023-12-27T07:16:11.066Z,3.28
2023-12-27T07:17:11.064Z,2.50
2023-12-27T07:18:11.361Z,2.22
2023-12-27T07:19:11.207Z,2.68
2023-12-27T07:20:11.064Z,2.40
2023-12-27T07:21:11.148Z,2.48
2023-12-27T07:22:11.067Z,3.06
2023-12-27T07:23:11.076Z,3.20
2023-12-27T07:24:11.102Z,2.48
2023-12-27T07:25:11.067Z,2.34
2023-12-27T07:26:15.067Z,2.08
2023-12-27T07:27:11.088Z,3.34
2023-12-27T07:28:11.070Z,4.40
2023-12-27T07:29:11.072Z,2.28
2023-12-27T07:30:11.156Z,2.10
2023-12-27T07:31:11.299Z,2.70
2023-12-27T07:32:11.071Z,2.54
2023-12-27T07:33:11.221Z,2.74
2023-12-27T07:34:11.272Z,3.08
2023-12-27T07:35:11.073Z,2.72
2023-12-27T07:36:11.161Z,3.74
2023-12-27T07:37:11.066Z,2.62
2023-12-27T07:38:11.072Z,2.76
2023-12-27T07:39:11.172Z,2.52
2023-12-27T07:40:11.068Z,2.44
2023-12-27T07:41:11.068Z,2.56
2023-12-27T07:42:11.133Z,2.08
2023-12-27T07:43:11.164Z,2.12
2023-12-27T07:44:11.104Z,2.82
2023-12-27T07:45:11.119Z,2.62
2023-12-27T07:46:11.111Z,2.42
2023-12-27T07:47:11.070Z,2.26
2023-12-27T07:48:11.289Z,2.10
2023-12-27T07:49:11.159Z,2.36
2023-12-27T07:50:11.076Z,1.60
2023-12-27T07:51:11.261Z,2.12
2023-12-27T07:52:11.066Z,2.46
2023-12-27T07:53:11.136Z,1.98
2023-12-27T07:54:11.202Z,2.04
2023-12-27T07:55:11.097Z,2.14
2023-12-27T07:56:12.075Z,1.72
2023-12-27T07:57:11.213Z,1.44
2023-12-27T07:58:11.180Z,2.20
2023-12-27T07:59:11.135Z,1.88
2023-12-27T08:00:12.153Z,2.22
2023-12-27T08:01:11.189Z,1.90
2023-12-27T08:02:11.086Z,1.66
2023-12-27T08:03:13.147Z,1.16
2023-12-27T08:04:11.202Z,1.64
2023-12-27T08:05:11.174Z,1.72
2023-12-27T08:06:11.219Z,1.50
2023-12-27T08:07:11.116Z,2.42
2023-12-27T08:08:11.069Z,1.66
2023-12-27T08:09:11.142Z,1.86
2023-12-27T08:10:11.146Z,1.80
2023-12-27T08:11:11.078Z,1.36
2023-12-27T08:12:11.117Z,2.06
2023-12-27T08:13:12.073Z,2.10
2023-12-27T08:14:11.079Z,1.80
2023-12-27T08:15:11.143Z,1.74
2023-12-27T08:16:11.081Z,2.38
2023-12-27T08:17:11.078Z,1.62
2023-12-27T08:18:11.147Z,2.40
2023-12-27T08:19:11.173Z,1.92
2023-12-27T08:20:11.078Z,3.20
2023-12-27T08:21:11.126Z,1.82
2023-12-27T08:22:11.087Z,1.92
2023-12-27T08:23:11.078Z,1.90
2023-12-27T08:24:11.095Z,2.14
2023-12-27T08:25:14.137Z,2.14
2023-12-27T08:26:12.133Z,1.76
2023-12-27T08:27:11.099Z,1.90
2023-12-27T08:28:11.087Z,2.18
2023-12-27T08:29:11.085Z,2.00
2023-12-27T08:30:11.210Z,2.00
2023-12-27T08:31:11.199Z,2.12
2023-12-27T08:32:11.080Z,1.94
2023-12-27T08:33:11.178Z,2.24
2023-12-27T08:34:11.209Z,2.10
2023-12-27T08:35:11.089Z,2.10
2023-12-27T08:36:11.103Z,1.80
2023-12-27T08:37:11.095Z,1.98
2023-12-27T08:38:15.133Z,2.56
2023-12-27T08:39:11.103Z,2.78
2023-12-27T08:40:11.090Z,2.10
2023-12-27T08:41:11.082Z,1.94
2023-12-27T08:42:11.167Z,2.84
2023-12-27T08:43:11.092Z,2.20
2023-12-27T08:44:11.080Z,2.28
2023-12-27T08:45:11.177Z,2.54
2023-12-27T08:46:11.088Z,3.10
2023-12-27T08:47:11.079Z,2.26
2023-12-27T08:48:11.380Z,2.78
2023-12-27T08:49:11.192Z,2.96
2023-12-27T08:50:11.289Z,2.46
2023-12-27T08:51:11.096Z,2.92
2023-12-27T08:52:11.088Z,3.24
2023-12-27T08:53:11.092Z,2.72
2023-12-27T08:54:11.102Z,2.62
2023-12-27T08:55:11.098Z,2.38
2023-12-27T08:56:11.093Z,3.34
2023-12-27T08:57:11.142Z,2.40
2023-12-27T08:58:11.094Z,4.00
2023-12-27T08:59:11.083Z,2.88
2023-12-27T09:00:13.174Z,3.18
2023-12-27T09:01:11.138Z,3.04
2023-12-27T09:02:11.081Z,2.70
2023-12-27T09:03:11.195Z,3.40
2023-12-27T09:04:11.232Z,2.88
2023-12-27T09:05:11.077Z,2.38
2023-12-27T09:06:11.218Z,2.48
2023-12-27T09:07:11.155Z,3.24
2023-12-27T09:08:11.081Z,3.08
2023-12-27T09:09:12.115Z,3.20
2023-12-27T09:10:11.085Z,3.24
2023-12-27T09:11:11.078Z,3.82
2023-12-27T09:12:11.176Z,2.82
2023-12-27T09:13:11.085Z,2.34
2023-12-27T09:14:11.087Z,3.76
2023-12-27T09:15:11.150Z,4.16
2023-12-27T09:16:11.076Z,2.96
2023-12-27T09:17:11.106Z,3.50
2023-12-27T09:18:11.381Z,2.98
2023-12-27T09:19:11.223Z,2.58
2023-12-27T09:20:12.138Z,2.36
2023-12-27T09:21:11.113Z,2.70
2023-12-27T09:22:11.104Z,2.40
2023-12-27T09:23:11.077Z,3.10
2023-12-27T09:24:11.150Z,2.40
2023-12-27T09:25:11.076Z,2.58
2023-12-27T09:26:15.095Z,2.40
2023-12-27T09:27:12.673Z,2.34
2023-12-27T09:28:11.083Z,2.24
2023-12-27T09:29:11.098Z,3.12
2023-12-27T09:30:11.189Z,1.92
2023-12-27T09:31:11.353Z,2.60
2023-12-27T09:32:11.154Z,3.44
2023-12-27T09:33:11.772Z,2.36
2023-12-27T09:34:11.231Z,2.20
2023-12-27T09:35:11.058Z,1.88
2023-12-27T09:36:11.159Z,2.20
2023-12-27T09:37:11.057Z,2.22
2023-12-27T09:38:11.082Z,1.72
2023-12-27T09:39:11.083Z,2.74
2023-12-27T09:40:11.066Z,2.06
2023-12-27T09:41:11.070Z,1.32
2023-12-27T09:42:11.113Z,1.38
2023-12-27T09:43:11.060Z,1.26
2023-12-27T09:44:11.061Z,1.68
2023-12-27T09:45:15.080Z,1.26
2023-12-27T09:46:11.088Z,1.28
2023-12-27T09:47:11.063Z,1.50
2023-12-27T09:48:12.423Z,1.66
2023-12-27T09:49:11.185Z,1.56
2023-12-27T09:50:11.057Z,2.30
2023-12-27T09:51:14.741Z,1.34
2023-12-27T09:52:11.066Z,0.94
2023-12-27T09:53:12.060Z,2.08
2023-12-27T09:54:11.101Z,1.16
2023-12-27T09:55:11.061Z,3.44
2023-12-27T09:56:11.116Z,2.94
2023-12-27T09:57:11.089Z,1.34
2023-12-27T09:58:11.078Z,1.16
2023-12-27T09:59:12.064Z,1.20
2023-12-27T10:00:12.118Z,1.30
2023-12-27T10:01:11.347Z,1.42
2023-12-27T10:02:16.093Z,1.18
2023-12-27T10:03:12.231Z,1.08
2023-12-27T10:04:19.063Z,1.86
2023-12-27T10:05:20.108Z,1.34
2023-12-27T10:06:19.115Z,1.10
2023-12-27T10:07:11.065Z,1.72
2023-12-27T10:08:11.076Z,1.40
2023-12-27T10:09:12.414Z,1.32
2023-12-27T10:10:20.612Z,1.22
2023-12-27T10:11:14.141Z,1.10
2023-12-27T10:12:11.109Z,1.04
2023-12-27T10:13:12.067Z,1.02
2023-12-27T10:14:11.068Z,1.32
2023-12-27T10:15:12.341Z,0.98
2023-12-27T10:16:11.070Z,1.30
2023-12-27T10:17:11.068Z,1.12
2023-12-27T10:18:11.181Z,1.22
2023-12-27T10:19:15.131Z,1.12
2023-12-27T10:20:11.090Z,1.40
2023-12-27T10:21:12.374Z,0.80
2023-12-27T10:22:11.087Z,1.08
2023-12-27T10:23:11.076Z,0.92
2023-12-27T10:24:11.089Z,1.04
2023-12-27T10:25:11.068Z,1.12
2023-12-27T10:26:11.120Z,1.02
2023-12-27T10:27:12.772Z,3.36
2023-12-27T10:28:11.088Z,1.36
2023-12-27T10:29:15.073Z,1.80
2023-12-27T10:30:11.225Z,1.28
2023-12-27T10:31:11.131Z,1.24
2023-12-27T10:32:12.072Z,0.90
2023-12-27T10:33:14.720Z,0.94
2023-12-27T10:34:14.177Z,1.20
2023-12-27T10:35:11.227Z,1.50
2023-12-27T10:36:11.124Z,1.00
2023-12-27T10:37:15.073Z,1.40
2023-12-27T10:38:11.068Z,1.24
2023-12-27T10:39:11.908Z,0.96
2023-12-27T10:40:12.077Z,0.96
2023-12-27T10:41:11.093Z,1.88
2023-12-27T10:42:11.093Z,0.98
2023-12-27T10:43:11.071Z,1.12
2023-12-27T10:44:11.096Z,1.24
2023-12-27T10:45:12.494Z,1.32
2023-12-27T10:46:12.105Z,1.28
2023-12-27T10:47:11.074Z,1.14
2023-12-27T10:48:12.300Z,1.22
2023-12-27T10:49:11.147Z,1.14
2023-12-27T10:50:11.076Z,1.18
2023-12-27T10:51:11.126Z,1.12
2023-12-27T10:52:11.068Z,1.20
2023-12-27T10:53:13.185Z,1.18
2023-12-27T10:54:11.147Z,1.08
2023-12-27T10:55:17.074Z,0.64
2023-12-27T10:56:11.076Z,0.96
2023-12-27T10:57:14.086Z,0.94
2023-12-27T10:58:18.095Z,0.82
2023-12-27T10:59:11.075Z,1.14
2023-12-27T11:00:13.228Z,0.86
2023-12-27T11:01:11.142Z,1.36
2023-12-27T11:02:11.072Z,0.76
2023-12-27T11:03:12.173Z,1.10
2023-12-27T11:04:11.219Z,1.10
2023-12-27T11:05:11.087Z,1.30
2023-12-27T11:06:11.139Z,2.16
2023-12-27T11:07:11.110Z,1.26
2023-12-27T11:08:11.074Z,2.18
2023-12-27T11:09:12.106Z,1.02
2023-12-27T11:10:11.088Z,1.20
2023-12-27T11:11:11.077Z,0.86
2023-12-27T11:12:11.132Z,1.48
2023-12-27T11:13:11.087Z,1.22
2023-12-27T11:14:13.083Z,1.10
2023-12-27T11:15:11.113Z,1.38
2023-12-27T11:16:11.097Z,1.44
2023-12-27T11:17:11.088Z,1.00
2023-12-27T11:18:11.399Z,1.04
2023-12-27T11:19:11.186Z,0.98
2023-12-27T11:20:13.081Z,0.92
2023-12-27T11:21:11.118Z,1.16
2023-12-27T11:22:11.079Z,1.20
2023-12-27T11:23:11.088Z,0.72
2023-12-27T11:24:11.123Z,1.52
2023-12-27T11:25:11.079Z,0.96
2023-12-27T11:26:11.080Z,0.84
2023-12-27T11:27:11.126Z,1.24
2023-12-27T11:28:11.089Z,1.38
2023-12-27T11:29:11.110Z,1.50
2023-12-27T11:30:14.274Z,0.98
2023-12-27T11:31:11.258Z,1.20
2023-12-27T11:32:11.088Z,1.08
2023-12-27T11:33:11.165Z,0.88
2023-12-27T11:34:11.222Z,1.24
2023-12-27T11:35:11.148Z,1.44
2023-12-27T11:36:11.109Z,1.02
2023-12-27T11:37:13.089Z,1.30
2023-12-27T11:38:20.089Z,2.42
2023-12-27T11:39:19.157Z,1.04
2023-12-27T11:40:11.084Z,1.02
2023-12-27T11:41:11.111Z,1.04
2023-12-27T11:42:11.112Z,1.18
2023-12-27T11:43:11.083Z,1.30
2023-12-27T11:44:11.082Z,1.00
2023-12-27T11:45:12.122Z,1.54
2023-12-27T11:46:11.078Z,1.42
2023-12-27T11:47:11.086Z,1.26
2023-12-27T11:48:11.175Z,1.10
2023-12-27T11:49:11.183Z,1.32
2023-12-27T11:50:17.103Z,1.34
2023-12-27T11:51:19.091Z,1.48
2023-12-27T11:52:11.084Z,0.90
2023-12-27T11:53:14.043Z,1.08
2023-12-27T11:54:15.138Z,0.86
2023-12-27T11:55:21.094Z,0.66
2023-12-27T11:56:11.079Z,1.52
2023-12-27T11:57:11.110Z,0.78
2023-12-27T11:58:11.094Z,1.06
2023-12-27T11:59:12.102Z,1.52
2023-12-27T12:00:11.121Z,1.06
2023-12-27T12:01:19.114Z,1.10
2023-12-27T12:02:11.090Z,0.86
2023-12-27T12:03:20.094Z,0.96
2023-12-27T12:04:19.097Z,0.82
2023-12-27T12:05:19.117Z,1.06
2023-12-27T12:06:21.164Z,1.62
2023-12-27T12:07:19.087Z,1.34
2023-12-27T12:08:21.086Z,1.20
2023-12-27T12:09:11.125Z,1.32
2023-12-27T12:10:19.087Z,1.66
2023-12-27T12:11:11.107Z,1.50
2023-12-27T12:12:19.342Z,0.94
2023-12-27T12:13:11.100Z,0.92
2023-12-27T12:14:11.087Z,1.12
2023-12-27T12:15:11.118Z,1.66
2023-12-27T12:16:11.094Z,1.12
2023-12-27T12:17:11.090Z,2.40
2023-12-27T12:18:11.179Z,1.40
2023-12-27T12:19:13.197Z,1.58
2023-12-27T12:20:11.113Z,0.92
2023-12-27T12:21:11.185Z,2.28
2023-12-27T12:22:11.088Z,1.74
2023-12-27T12:23:11.104Z,1.46
2023-12-27T12:24:11.192Z,1.38
2023-12-27T12:25:11.103Z,1.50
2023-12-27T12:26:11.087Z,1.32
2023-12-27T12:27:11.127Z,1.42
2023-12-27T12:28:11.086Z,1.38
2023-12-27T12:29:12.094Z,1.84
2023-12-27T12:30:11.156Z,1.40
2023-12-27T12:31:11.139Z,1.44
2023-12-27T12:32:12.931Z,1.80
2023-12-27T12:33:11.186Z,2.48
2023-12-27T12:34:11.204Z,1.68
2023-12-27T12:35:11.130Z,1.48
2023-12-27T12:36:11.077Z,1.28
2023-12-27T12:37:11.064Z,1.76
2023-12-27T12:38:11.075Z,1.40
2023-12-27T12:39:11.114Z,2.46
2023-12-27T12:40:11.164Z,1.78
2023-12-27T12:41:11.077Z,1.64
2023-12-27T12:42:11.139Z,1.72
2023-12-27T12:43:11.069Z,1.60
2023-12-27T12:44:11.090Z,1.32
2023-12-27T12:45:11.188Z,1.48
2023-12-27T12:46:11.064Z,1.56
2023-12-27T12:47:11.084Z,1.10
2023-12-27T12:48:11.157Z,1.06
2023-12-27T12:49:11.235Z,1.58
2023-12-27T12:50:11.111Z,1.32
2023-12-27T12:51:13.117Z,1.44
2023-12-27T12:52:11.082Z,0.84
2023-12-27T12:53:17.088Z,1.40
2023-12-27T12:54:11.098Z,2.14
2023-12-27T12:55:11.068Z,1.12
2023-12-27T12:56:11.079Z,1.50
2023-12-27T12:57:11.081Z,0.92
2023-12-27T12:58:11.069Z,1.54
2023-12-27T12:59:11.072Z,0.88
2023-12-27T13:00:13.100Z,1.16
2023-12-27T13:01:12.263Z,1.92
2023-12-27T13:02:11.072Z,1.30
2023-12-27T13:03:12.181Z,1.18
2023-12-27T13:04:11.145Z,0.90
2023-12-27T13:05:13.115Z,0.96
2023-12-27T13:06:12.159Z,1.50
2023-12-27T13:07:11.075Z,1.34
2023-12-27T13:08:12.104Z,1.68
2023-12-27T13:09:11.108Z,1.00
2023-12-27T13:10:11.083Z,2.32
2023-12-27T13:11:11.077Z,0.92
2023-12-27T13:12:11.088Z,1.26
2023-12-27T13:13:11.064Z,0.96
2023-12-27T13:14:11.066Z,0.98
2023-12-27T13:15:11.094Z,1.20
2023-12-27T13:16:11.065Z,1.82
2023-12-27T13:17:11.069Z,1.12
2023-12-27T13:18:11.207Z,1.40