createdAt,value
2023-01-17T00:00:01.009Z,91.45
2023-01-17T00:05:00.415Z,91.34
2023-01-17T00:10:05.080Z,90.51
2023-01-17T00:15:00.844Z,90.36
2023-01-17T00:20:00.405Z,89.24
2023-01-17T00:25:00.404Z,89.70
2023-01-17T00:30:00.394Z,90.45
2023-01-17T00:35:00.407Z,90.86
2023-01-17T00:40:00.415Z,91.74
2023-01-17T00:45:00.406Z,92.58
2023-01-17T00:50:00.435Z,92.74
2023-01-17T00:55:00.380Z,92.19
2023-01-17T01:00:01.123Z,91.55
2023-01-17T01:05:00.721Z,92.15
2023-01-17T01:10:00.386Z,91.96
2023-01-17T01:15:00.435Z,91.70
2023-01-17T01:20:00.469Z,91.99
2023-01-17T01:25:00.517Z,92.20
2023-01-17T01:30:00.716Z,92.09
2023-01-17T01:35:00.425Z,92.09
2023-01-17T01:40:00.548Z,92.31
2023-01-17T01:45:11.931Z,92.00
2023-01-17T01:50:04.399Z,92.00
2023-01-17T01:55:05.931Z,92.23
2023-01-17T02:00:08.457Z,92.16
2023-01-17T02:05:01.971Z,92.46
2023-01-17T02:10:02.183Z,92.92
2023-01-17T02:15:01.621Z,92.93
2023-01-17T02:20:07.748Z,92.92
2023-01-17T02:25:16.382Z,93.04
2023-01-17T02:30:20.281Z,92.67
2023-01-17T02:35:06.440Z,92.46
2023-01-17T02:40:10.335Z,91.82
2023-01-17T02:45:01.722Z,91.81
2023-01-17T02:50:07.695Z,91.88
2023-01-17T02:55:10.338Z,91.92
2023-01-17T03:00:14.149Z,92.34
2023-01-17T03:05:11.216Z,92.21
2023-01-17T03:10:02.647Z,92.63
2023-01-17T03:15:00.523Z,92.63
2023-01-17T03:20:00.396Z,93.16
2023-01-17T03:25:00.382Z,93.33
2023-01-17T03:30:00.392Z,93.12
2023-01-17T03:35:00.426Z,93.65
2023-01-17T03:40:00.391Z,93.70
2023-01-17T03:45:00.399Z,93.58
2023-01-17T03:50:00.725Z,93.24
2023-01-17T03:55:00.485Z,92.80
2023-01-17T04:00:01.128Z,93.05
2023-01-17T04:05:00.454Z,92.90
2023-01-17T04:10:00.541Z,93.09
2023-01-17T04:15:00.448Z,93.31
2023-01-17T04:20:00.442Z,93.22
2023-01-17T04:25:00.383Z,93.77
2023-01-17T04:30:00.393Z,93.48
2023-01-17T04:35:00.406Z,94.15
2023-01-17T04:40:00.499Z,94.07
2023-01-17T04:45:00.405Z,93.44
2023-01-17T04:50:00.563Z,93.35
2023-01-17T04:55:00.417Z,93.65
2023-01-17T05:00:00.959Z,93.40
2023-01-17T05:05:00.424Z,93.36
2023-01-17T05:10:00.669Z,93.11
2023-01-17T05:15:00.457Z,93.11
2023-01-17T05:20:00.397Z,93.42
2023-01-17T05:25:00.377Z,93.63
2023-01-17T05:30:00.386Z,93.78
2023-01-17T05:35:00.395Z,93.73
2023-01-17T05:40:00.462Z,93.92
2023-01-17T05:45:00.402Z,94.03
2023-01-17T05:50:00.405Z,93.65
2023-01-17T05:55:00.398Z,93.85
2023-01-17T06:00:01.433Z,93.98
2023-01-17T06:05:03.274Z,93.74
2023-01-17T06:10:00.505Z,93.88
2023-01-17T06:15:00.454Z,94.03
2023-01-17T06:20:00.473Z,93.74
2023-01-17T06:25:00.427Z,93.91
2023-01-17T06:30:01.000Z,93.66
2023-01-17T06:35:00.417Z,93.81
2023-01-17T06:40:00.464Z,93.35
2023-01-17T06:45:00.416Z,93.56
2023-01-17T06:50:00.391Z,93.36
2023-01-17T06:55:00.489Z,93.02
2023-01-17T07:00:02.327Z,92.79
2023-01-17T07:05:00.388Z,93.03
2023-01-17T07:10:00.420Z,93.10
2023-01-17T07:15:00.407Z,93.08
2023-01-17T07:20:00.437Z,92.88
2023-01-17T07:25:00.389Z,93.30
2023-01-17T07:30:00.474Z,93.42
2023-01-17T07:35:00.390Z,93.04
2023-01-17T07:40:00.422Z,93.07
2023-01-17T07:45:00.432Z,93.45
2023-01-17T07:50:00.468Z,93.28
2023-01-17T07:55:00.426Z,93.30
2023-01-17T08:00:01.677Z,93.43
2023-01-17T08:05:00.417Z,93.41
2023-01-17T08:10:00.580Z,93.25
2023-01-17T08:15:00.424Z,93.01
2023-01-17T08:20:00.414Z,92.57
2023-01-17T08:25:00.466Z,92.51
2023-01-17T08:30:00.630Z,91.99
2023-01-17T08:35:00.462Z,92.14
2023-01-17T08:40:00.420Z,92.01
2023-01-17T08:45:00.437Z,91.83
2023-01-17T08:50:00.643Z,91.70
2023-01-17T08:55:00.903Z,91.47
2023-01-17T09:00:02.520Z,91.04
2023-01-17T09:05:00.784Z,90.71
2023-01-17T09:10:00.441Z,89.01
2023-01-17T09:15:00.415Z,89.14
2023-01-17T09:20:00.487Z,89.42
2023-01-17T09:25:00.395Z,88.22
2023-01-17T09:30:00.515Z,88.58
2023-01-17T09:35:00.395Z,86.92
2023-01-17T09:40:00.425Z,87.07
2023-01-17T09:45:00.635Z,87.07
2023-01-17T09:50:17.884Z,87.48
2023-01-17T09:55:00.444Z,87.32
2023-01-17T10:00:21.391Z,86.79
2023-01-17T10:05:15.111Z,85.65
2023-01-17T10:10:04.765Z,86.44
2023-01-17T10:15:10.357Z,86.81
2023-01-17T10:20:10.524Z,86.60
2023-01-17T10:25:11.361Z,86.72
2023-01-17T10:30:09.948Z,86.11
2023-01-17T10:35:14.971Z,85.04
2023-01-17T10:40:12.919Z,85.72
2023-01-17T10:45:06.426Z,86.40
2023-01-17T10:50:03.281Z,85.96
2023-01-17T10:55:18.759Z,86.54
2023-01-17T11:00:10.789Z,87.11
2023-01-17T11:05:11.971Z,86.67
2023-01-17T11:15:02.750Z,83.42
2023-01-17T11:20:11.446Z,81.46
2023-01-17T11:25:00.846Z,79.33
2023-01-17T11:30:03.995Z,75.52
2023-01-17T11:35:12.860Z,76.33
2023-01-17T11:45:20.455Z,79.50
2023-01-17T11:50:00.553Z,83.11
2023-01-17T11:55:00.749Z,79.75
2023-01-17T12:00:10.655Z,77.97
2023-01-17T12:05:07.748Z,76.22
2023-01-17T12:10:16.114Z,75.88
2023-01-17T12:15:13.787Z,76.08
2023-01-17T12:20:02.767Z,74.61
2023-01-17T12:25:08.304Z,76.61
2023-01-17T12:30:20.447Z,74.14
2023-01-17T12:35:14.103Z,74.61
2023-01-17T12:40:05.393Z,74.63
2023-01-17T12:45:06.418Z,73.57
2023-01-17T12:50:18.041Z,72.69
2023-01-17T12:55:08.648Z,71.89
2023-01-17T13:00:07.101Z,72.02
2023-01-17T13:05:10.543Z,72.12
2023-01-17T13:10:14.952Z,71.34
2023-01-17T13:15:00.777Z,68.87
2023-01-17T13:20:13.807Z,65.22
2023-01-17T13:25:10.564Z,66.44
2023-01-17T13:30:10.654Z,69.17
2023-01-17T13:35:13.851Z,69.99
2023-01-17T13:40:20.475Z,66.63
2023-01-17T13:45:07.086Z,65.83
2023-01-17T13:50:00.692Z,65.89
2023-01-17T13:55:04.023Z,66.29
2023-01-17T14:00:11.536Z,65.85
2023-01-17T14:05:11.532Z,63.66
2023-01-17T14:10:10.870Z,65.40
2023-01-17T14:15:01.342Z,65.14
2023-01-17T14:20:03.848Z,64.80
2023-01-17T14:25:10.478Z,63.95
2023-01-17T14:30:05.751Z,67.97
2023-01-17T14:35:01.566Z,68.63
2023-01-17T14:40:00.798Z,67.69
2023-01-17T14:45:05.972Z,69.23
2023-01-17T14:50:10.797Z,68.42
2023-01-17T14:55:12.533Z,70.08
2023-01-17T15:00:11.945Z,69.54
2023-01-17T15:05:00.675Z,71.22
2023-01-17T15:10:01.891Z,70.23
2023-01-17T15:15:00.615Z,69.46
2023-01-17T15:20:03.947Z,68.69
2023-01-17T15:25:01.241Z,71.50
2023-01-17T15:35:00.658Z,71.13
2023-01-17T15:40:19.634Z,70.32
2023-01-17T15:45:03.765Z,71.82
2023-01-17T15:50:11.513Z,72.91
2023-01-17T15:55:11.686Z,72.92
2023-01-17T16:00:04.845Z,72.98
2023-01-17T16:05:12.533Z,72.72
2023-01-17T16:10:04.350Z,74.10
2023-01-17T16:15:11.642Z,74.07
2023-01-17T16:20:00.981Z,74.81
2023-01-17T16:25:00.937Z,75.12
2023-01-17T16:30:00.623Z,76.00
2023-01-17T16:35:00.673Z,76.43
2023-01-17T16:40:00.678Z,75.88
2023-01-17T16:45:00.561Z,76.75
2023-01-17T16:50:00.744Z,75.82
2023-01-17T16:55:00.594Z,76.59
2023-01-17T17:00:02.966Z,76.88
2023-01-17T17:05:00.578Z,77.15
2023-01-17T17:10:00.588Z,77.46
2023-01-17T17:15:00.574Z,76.82
2023-01-17T17:20:00.806Z,76.73
2023-01-17T17:25:00.558Z,76.51
2023-01-17T17:30:00.620Z,77.66
2023-01-17T17:35:00.626Z,77.95
2023-01-17T17:40:00.586Z,77.81
2023-01-17T17:45:00.614Z,78.03
2023-01-17T17:50:00.623Z,77.58
2023-01-17T17:55:00.726Z,77.19
2023-01-17T18:00:01.203Z,77.68
2023-01-17T18:05:00.639Z,77.54
2023-01-17T18:10:00.592Z,77.47
2023-01-17T18:15:00.583Z,77.41
2023-01-17T18:20:00.654Z,77.71
2023-01-17T18:25:00.594Z,77.74
2023-01-17T18:30:00.585Z,77.79
2023-01-17T18:35:00.574Z,78.01
2023-01-17T18:40:00.562Z,78.12
2023-01-17T18:45:00.646Z,77.80
2023-01-17T18:50:00.565Z,78.13
2023-01-17T18:55:00.608Z,78.50
2023-01-17T19:00:01.124Z,79.01
2023-01-17T19:05:00.615Z,79.38
2023-01-17T19:10:00.564Z,79.84
2023-01-17T19:15:00.553Z,80.13
2023-01-17T19:20:00.591Z,80.03
2023-01-17T19:25:00.545Z,80.08
2023-01-17T19:30:00.606Z,80.41
2023-01-17T19:35:00.592Z,80.58
2023-01-17T19:40:00.580Z,80.64
2023-01-17T19:45:00.585Z,80.61
2023-01-17T19:50:00.816Z,81.16
2023-01-17T19:55:00.992Z,81.24
2023-01-17T20:00:04.444Z,81.43
2023-01-17T20:05:00.827Z,81.13
2023-01-17T20:10:00.599Z,81.12
2023-01-17T20:15:00.583Z,81.44
2023-01-17T20:20:00.626Z,81.36
2023-01-17T20:25:00.563Z,81.70
2023-01-17T20:30:11.058Z,82.13
2023-01-17T20:35:00.578Z,82.08
2023-01-17T20:40:00.566Z,82.03
2023-01-17T20:45:00.626Z,81.92
2023-01-17T20:50:00.623Z,81.84
2023-01-17T20:55:00.561Z,81.68
2023-01-17T21:00:02.145Z,82.04
2023-01-17T21:05:00.583Z,81.98
2023-01-17T21:10:00.560Z,82.00
2023-01-17T21:15:00.608Z,81.94
2023-01-17T21:20:00.614Z,82.15
2023-01-17T21:25:00.569Z,82.23
2023-01-17T21:30:00.616Z,82.59
2023-01-17T21:35:00.581Z,82.93
2023-01-17T21:40:00.612Z,83.37
2023-01-17T21:45:00.553Z,83.81
2023-01-17T21:50:00.597Z,84.04
2023-01-17T21:55:00.609Z,84.11
2023-01-17T22:00:01.600Z,83.89
2023-01-17T22:05:00.615Z,83.38
2023-01-17T22:10:00.578Z,83.30
2023-01-17T22:15:00.570Z,83.40
2023-01-17T22:20:00.635Z,82.82
2023-01-17T22:25:00.626Z,82.89
2023-01-17T22:30:00.576Z,83.22
2023-01-17T22:35:00.609Z,83.50
2023-01-17T22:40:00.728Z,83.87
2023-01-17T22:45:00.955Z,83.83
2023-01-17T22:50:00.745Z,84.32
2023-01-17T22:55:00.608Z,84.43
2023-01-17T23:00:02.932Z,84.30
2023-01-17T23:05:00.681Z,84.47
2023-01-17T23:10:00.546Z,84.07
2023-01-17T23:15:00.572Z,84.42
2023-01-17T23:20:00.903Z,84.67
2023-01-17T23:25:10.270Z,84.87
2023-01-17T23:30:00.938Z,85.06
2023-01-17T23:35:00.682Z,84.79
2023-01-17T23:40:00.576Z,84.77
2023-01-17T23:45:00.570Z,85.02
2023-01-17T23:50:00.592Z,84.65
2023-01-17T23:55:00.553Z,85.05
