createdAt,value
2023-01-26T00:00:07.048Z,65.61
2023-01-26T00:02:55.398Z,61.65
2023-01-26T00:05:26.407Z,59.89
2023-01-26T00:07:54.302Z,52.83
2023-01-26T00:10:22.249Z,54.10
2023-01-26T00:12:50.239Z,59.00
2023-01-26T00:15:18.228Z,63.60
2023-01-26T00:17:48.251Z,64.38
2023-01-26T00:20:16.307Z,61.54
2023-01-26T00:22:44.679Z,55.93
2023-01-26T00:25:13.048Z,57.43
2023-01-26T00:27:40.776Z,59.87
2023-01-26T00:30:11.132Z,64.27
2023-01-26T00:32:39.117Z,63.36
2023-01-26T00:35:07.709Z,58.62
2023-01-26T00:37:36.923Z,60.00
2023-01-26T00:40:05.669Z,64.27
2023-01-26T00:42:34.798Z,62.77
2023-01-26T00:45:04.075Z,60.49
2023-01-26T00:47:31.865Z,59.76
2023-01-26T00:49:59.568Z,62.32
2023-01-26T00:52:27.360Z,64.78
2023-01-26T00:54:55.574Z,62.48
2023-01-26T00:57:23.268Z,61.80
2023-01-26T00:59:50.964Z,58.64
2023-01-26T01:02:18.795Z,59.82
2023-01-26T01:04:47.955Z,63.08
2023-01-26T01:07:15.717Z,64.71
2023-01-26T01:09:46.997Z,60.73
2023-01-26T01:12:14.837Z,52.88
2023-01-26T01:14:42.649Z,50.94
2023-01-26T01:17:10.464Z,53.92
2023-01-26T01:19:38.242Z,55.52
2023-01-26T01:22:07.106Z,57.44
2023-01-26T01:24:36.209Z,58.41
2023-01-26T01:27:04.247Z,59.19
2023-01-26T01:29:32.005Z,60.34
2023-01-26T01:31:59.811Z,70.67
2023-01-26T01:34:30.229Z,70.59
2023-01-26T01:36:58.276Z,61.12
2023-01-26T01:39:26.132Z,56.74
2023-01-26T01:41:53.969Z,60.16
2023-01-26T01:44:25.665Z,64.31
2023-01-26T01:47:10.456Z,65.96
2023-01-26T01:49:46.914Z,61.39
2023-01-26T01:52:29.073Z,56.96
2023-01-26T01:55:07.500Z,60.42
2023-01-26T01:57:56.133Z,61.45
2023-01-26T02:00:24.588Z,70.23
2023-01-26T02:03:21.575Z,65.55
2023-01-26T02:06:03.717Z,52.53
2023-01-26T02:08:44.849Z,50.27
2023-01-26T02:11:22.911Z,52.98
2023-01-26T02:13:52.969Z,54.76
2023-01-26T02:16:22.014Z,57.12
2023-01-26T02:18:50.320Z,57.16
2023-01-26T02:21:21.796Z,60.94
2023-01-26T02:24:13.035Z,68.71
2023-01-26T02:26:42.249Z,69.58
2023-01-26T02:29:12.449Z,60.18
2023-01-26T02:31:41.946Z,51.59
2023-01-26T02:34:09.943Z,51.17
2023-01-26T02:36:37.733Z,54.38
2023-01-26T02:39:25.876Z,57.72
2023-01-26T02:42:13.888Z,57.37
2023-01-26T02:44:44.291Z,60.39
2023-01-26T02:47:18.631Z,60.89
2023-01-26T02:49:52.929Z,69.78
2023-01-26T02:52:26.690Z,71.19
2023-01-26T02:55:14.780Z,60.20
2023-01-26T02:57:42.811Z,54.26
2023-01-26T03:00:23.920Z,59.87
2023-01-26T03:02:56.629Z,64.06
2023-01-26T03:05:28.676Z,66.65
2023-01-26T03:07:56.702Z,58.85
2023-01-26T03:10:25.508Z,56.25
2023-01-26T03:12:54.224Z,55.77
2023-01-26T03:15:41.351Z,61.21
2023-01-26T03:18:35.143Z,65.44
2023-01-26T03:21:27.057Z,60.36
2023-01-26T03:24:14.138Z,58.11
2023-01-26T03:27:00.882Z,61.34
2023-01-26T03:29:32.537Z,64.90
2023-01-26T03:32:00.954Z,62.78
2023-01-26T03:34:30.237Z,60.60
2023-01-26T03:36:59.142Z,59.28
2023-01-26T03:39:45.616Z,61.80
2023-01-26T03:42:32.465Z,64.91
2023-01-26T03:45:19.114Z,62.05
2023-01-26T03:48:05.641Z,59.58
2023-01-26T03:50:52.332Z,56.55
2023-01-26T03:53:43.452Z,59.80
2023-01-26T03:56:41.254Z,66.46
2023-01-26T03:59:09.414Z,63.05
2023-01-26T04:01:42.143Z,53.69
2023-01-26T04:04:30.127Z,50.78
2023-01-26T04:07:16.516Z,52.21
2023-01-26T04:09:44.718Z,53.31
2023-01-26T04:12:14.201Z,55.98
2023-01-26T04:15:00.784Z,57.23
2023-01-26T04:17:47.419Z,57.66
2023-01-26T04:20:34.150Z,58.82
2023-01-26T04:23:02.267Z,60.06
2023-01-26T04:25:30.100Z,61.29
2023-01-26T04:27:58.060Z,67.81
2023-01-26T04:30:25.864Z,72.88
2023-01-26T04:32:54.401Z,65.24
2023-01-26T04:35:22.646Z,60.55
2023-01-26T04:37:50.369Z,56.24
2023-01-26T04:40:18.377Z,54.92
2023-01-26T04:42:46.733Z,58.59
2023-01-26T04:45:14.756Z,61.66
2023-01-26T04:47:42.520Z,66.33
2023-01-26T04:50:11.416Z,67.30
2023-01-26T04:52:39.867Z,63.14
2023-01-26T04:55:08.462Z,55.51
2023-01-26T04:57:37.171Z,55.64
2023-01-26T05:00:06.652Z,59.16
2023-01-26T05:02:34.403Z,60.68
2023-01-26T05:05:02.407Z,65.44
2023-01-26T05:07:30.713Z,65.69
2023-01-26T05:09:58.512Z,64.29
2023-01-26T05:12:35.721Z,57.16
2023-01-26T05:15:04.850Z,52.50
2023-01-26T05:17:34.939Z,54.44
2023-01-26T05:20:04.271Z,55.71
2023-01-26T05:22:31.980Z,58.18
2023-01-26T05:25:00.009Z,59.12
2023-01-26T05:27:28.237Z,68.24
2023-01-26T05:30:00.743Z,71.63
2023-01-26T05:32:32.351Z,61.89
2023-01-26T05:35:00.180Z,55.15
2023-01-26T05:37:29.380Z,54.52
2023-01-26T05:39:57.995Z,55.52
2023-01-26T05:42:27.043Z,57.32
2023-01-26T05:44:54.817Z,58.24
2023-01-26T05:47:22.983Z,60.36
2023-01-26T05:49:53.275Z,60.06
2023-01-26T05:52:22.556Z,63.66
2023-01-26T05:54:50.531Z,76.99
2023-01-26T05:57:18.996Z,67.99
2023-01-26T05:59:46.888Z,59.68
2023-01-26T06:02:15.510Z,50.49
2023-01-26T06:04:43.302Z,51.40
2023-01-26T06:07:13.689Z,54.50
2023-01-26T06:09:42.490Z,55.67
2023-01-26T06:12:20.183Z,59.13
2023-01-26T06:14:48.407Z,60.85
2023-01-26T06:17:18.753Z,69.51
2023-01-26T06:19:46.603Z,70.25
2023-01-26T06:22:17.216Z,58.58
2023-01-26T06:24:45.537Z,52.23
2023-01-26T06:27:16.622Z,52.82
2023-01-26T06:29:47.408Z,55.86
2023-01-26T06:32:15.993Z,57.44
2023-01-26T06:34:43.836Z,58.97
2023-01-26T06:37:11.650Z,61.88
2023-01-26T06:39:40.290Z,70.90
2023-01-26T06:42:10.018Z,69.53
2023-01-26T06:44:37.799Z,62.12
2023-01-26T06:47:07.124Z,54.74
2023-01-26T06:49:34.899Z,52.32
2023-01-26T06:52:27.890Z,53.33
2023-01-26T06:55:02.982Z,59.00
2023-01-26T06:57:31.836Z,59.67
2023-01-26T07:00:00.184Z,67.85
2023-01-26T07:02:28.461Z,70.97
2023-01-26T07:04:56.175Z,59.89
2023-01-26T07:07:23.997Z,52.17
2023-01-26T07:09:51.973Z,50.87
2023-01-26T07:12:19.756Z,51.96
2023-01-26T07:14:47.736Z,55.15
2023-01-26T07:17:15.547Z,57.96
2023-01-26T07:19:45.502Z,59.81
2023-01-26T07:22:15.104Z,60.44
2023-01-26T07:24:43.162Z,70.46
2023-01-26T07:27:10.851Z,72.75
2023-01-26T07:29:38.543Z,62.89
2023-01-26T07:32:06.634Z,60.08
2023-01-26T07:34:34.384Z,50.64
2023-01-26T07:37:02.151Z,50.19
2023-01-26T07:39:30.807Z,52.41
2023-01-26T07:41:59.176Z,54.20
2023-01-26T07:44:27.016Z,58.43
2023-01-26T07:46:55.438Z,64.62
2023-01-26T07:49:23.389Z,70.79
2023-01-26T07:51:52.600Z,58.85
2023-01-26T07:54:21.738Z,50.52
2023-01-26T07:56:54.659Z,51.62
2023-01-26T07:59:23.455Z,54.31
2023-01-26T08:01:52.167Z,56.00
2023-01-26T08:04:20.231Z,58.97
2023-01-26T08:06:48.175Z,58.86
2023-01-26T08:09:16.268Z,67.24
2023-01-26T08:11:46.299Z,70.65
2023-01-26T08:14:15.868Z,69.63
2023-01-26T08:16:45.521Z,61.80
2023-01-26T08:19:13.366Z,54.23
2023-01-26T08:21:41.227Z,54.81
2023-01-26T08:24:12.908Z,55.30
2023-01-26T08:26:41.378Z,57.24
2023-01-26T08:29:09.814Z,60.81
2023-01-26T08:31:38.033Z,60.39
2023-01-26T08:34:07.317Z,61.32
2023-01-26T08:36:35.808Z,66.60
2023-01-26T08:39:04.413Z,70.82
2023-01-26T08:41:33.759Z,66.93
2023-01-26T08:44:04.024Z,63.48
2023-01-26T08:46:32.456Z,54.81
2023-01-26T08:49:00.649Z,52.83
2023-01-26T08:51:28.864Z,55.84
2023-01-26T08:53:57.446Z,55.64
2023-01-26T08:56:25.335Z,58.70
2023-01-26T08:58:53.128Z,66.12
2023-01-26T09:01:21.211Z,69.66
2023-01-26T09:03:49.131Z,63.16
2023-01-26T09:06:18.398Z,56.79
2023-01-26T09:08:46.759Z,55.25
2023-01-26T09:11:15.228Z,56.12
2023-01-26T09:13:43.651Z,58.12
2023-01-26T09:16:20.994Z,61.64
2023-01-26T09:18:54.700Z,70.56
2023-01-26T09:21:24.323Z,65.53
2023-01-26T09:23:52.273Z,59.89
2023-01-26T09:26:22.177Z,52.06
2023-01-26T09:28:53.061Z,51.40
2023-01-26T09:31:21.306Z,51.86
2023-01-26T09:33:53.537Z,55.14
2023-01-26T09:36:21.382Z,58.65
2023-01-26T09:38:50.959Z,58.61
2023-01-26T09:42:05.175Z,62.33
2023-01-26T09:44:51.382Z,68.01
2023-01-26T09:47:37.017Z,65.21
2023-01-26T09:50:19.217Z,60.39
2023-01-26T09:52:59.038Z,51.18
2023-01-26T09:55:28.997Z,52.85
2023-01-26T09:58:13.709Z,55.51
2023-01-26T10:01:02.277Z,57.81
2023-01-26T10:03:54.770Z,63.51
2023-01-26T10:06:31.374Z,67.58
2023-01-26T10:09:24.883Z,58.42
2023-01-26T10:12:04.802Z,54.19
2023-01-26T10:14:50.129Z,55.98
2023-01-26T10:17:32.157Z,57.74
2023-01-26T10:20:09.122Z,59.01
2023-01-26T10:23:12.643Z,61.00
2023-01-26T10:25:44.968Z,68.14
2023-01-26T10:28:27.161Z,62.53
2023-01-26T10:30:55.459Z,59.90
2023-01-26T10:33:39.585Z,56.07
2023-01-26T10:36:08.515Z,55.76
2023-01-26T10:38:36.417Z,59.16
2023-01-26T10:41:20.229Z,60.87
2023-01-26T10:44:18.595Z,66.19
2023-01-26T10:46:46.824Z,67.07
2023-01-26T10:49:17.238Z,59.97
2023-01-26T10:52:06.186Z,56.70
2023-01-26T10:54:37.531Z,58.06
2023-01-26T10:57:15.414Z,59.62
2023-01-26T10:59:51.328Z,62.87
2023-01-26T11:02:27.661Z,66.61
2023-01-26T11:05:10.104Z,62.44
2023-01-26T11:08:03.298Z,55.89
2023-01-26T11:10:52.567Z,52.66
2023-01-26T11:13:22.170Z,56.14
2023-01-26T11:16:22.811Z,58.10
2023-01-26T11:19:07.613Z,57.87
2023-01-26T11:21:56.307Z,58.51
2023-01-26T11:25:15.973Z,60.28
2023-01-26T11:28:39.568Z,59.87
2023-01-26T11:31:23.952Z,59.11
2023-01-26T11:34:12.558Z,65.83
2023-01-26T11:37:15.622Z,67.90
2023-01-26T11:40:29.175Z,60.46
2023-01-26T11:43:30.952Z,51.74
2023-01-26T11:46:18.711Z,51.42
2023-01-26T11:48:58.375Z,56.42
2023-01-26T11:52:09.686Z,56.27
2023-01-26T11:55:17.158Z,55.33
2023-01-26T11:58:18.108Z,56.45
2023-01-26T12:00:55.110Z,57.35
2023-01-26T12:03:35.712Z,60.04
2023-01-26T12:06:16.624Z,59.24
2023-01-26T12:09:03.128Z,66.08
2023-01-26T12:11:50.111Z,67.32
2023-01-26T12:14:31.845Z,61.20
2023-01-26T12:17:17.637Z,52.47
2023-01-26T12:20:16.934Z,51.89
2023-01-26T12:22:56.434Z,52.73
2023-01-26T12:25:35.132Z,54.99
2023-01-26T12:28:15.777Z,60.28
2023-01-26T12:31:08.777Z,65.67
2023-01-26T12:33:38.481Z,65.74
2023-01-26T12:36:37.119Z,57.98
2023-01-26T12:39:34.244Z,47.87
2023-01-26T12:42:20.689Z,48.42
2023-01-26T12:45:01.944Z,50.54
2023-01-26T12:47:44.461Z,56.39
2023-01-26T12:50:53.444Z,56.63
2023-01-26T12:53:32.419Z,62.72
2023-01-26T12:56:17.466Z,67.03
2023-01-26T12:58:50.090Z,63.81
2023-01-26T13:01:24.505Z,52.80
2023-01-26T13:03:56.884Z,49.85
2023-01-26T13:06:28.123Z,53.11
2023-01-26T13:09:00.518Z,56.03
2023-01-26T13:11:55.959Z,57.09
2023-01-26T13:15:01.024Z,57.03
2023-01-26T13:17:28.815Z,63.26
2023-01-26T13:20:00.142Z,71.26
2023-01-26T13:22:39.314Z,63.08
2023-01-26T13:25:14.760Z,51.59
2023-01-26T13:27:57.433Z,50.46
2023-01-26T13:30:31.018Z,53.33
2023-01-26T13:33:12.108Z,56.82
2023-01-26T13:35:40.962Z,58.50
2023-01-26T13:38:35.742Z,58.13
2023-01-26T13:41:20.705Z,57.87
2023-01-26T13:44:16.521Z,60.97
2023-01-26T13:46:56.158Z,72.36
2023-01-26T13:49:42.712Z,66.99
2023-01-26T13:52:25.933Z,54.45
2023-01-26T13:54:57.970Z,51.11
2023-01-26T13:57:32.365Z,53.00
2023-01-26T14:00:01.220Z,54.63
2023-01-26T14:02:41.275Z,58.34
2023-01-26T14:05:23.308Z,57.72
2023-01-26T14:07:51.245Z,58.78
2023-01-26T14:10:20.236Z,68.21
2023-01-26T14:12:58.278Z,69.24
2023-01-26T14:15:33.515Z,61.91
2023-01-26T14:18:09.342Z,48.84
2023-01-26T14:20:40.138Z,49.50
2023-01-26T14:23:10.292Z,52.31
2023-01-26T14:25:47.248Z,53.97
2023-01-26T14:28:21.004Z,54.25
2023-01-26T14:31:03.068Z,58.47
2023-01-26T14:33:31.375Z,58.80
2023-01-26T14:36:03.434Z,60.04
2023-01-26T14:38:44.240Z,60.19
2023-01-26T14:41:35.389Z,69.24
2023-01-26T14:44:06.263Z,76.10
2023-01-26T14:47:00.629Z,60.46
2023-01-26T14:49:45.239Z,48.33
2023-01-26T14:52:31.156Z,49.39
2023-01-26T14:55:11.227Z,52.80
2023-01-26T14:57:39.687Z,55.95
2023-01-26T15:00:21.729Z,57.26
2023-01-26T15:02:55.069Z,58.45
2023-01-26T15:05:37.040Z,58.76
2023-01-26T15:08:24.947Z,59.08
2023-01-26T15:11:21.765Z,61.72
2023-01-26T15:13:55.548Z,75.74
2023-01-26T15:16:26.501Z,68.96
2023-01-26T15:19:08.360Z,53.70
2023-01-26T15:21:40.380Z,52.05
2023-01-26T15:24:15.092Z,52.94
2023-01-26T15:26:44.066Z,54.60
2023-01-26T15:29:32.853Z,55.96
2023-01-26T15:32:03.645Z,58.00
2023-01-26T15:34:42.397Z,59.08
2023-01-26T15:37:32.213Z,60.41
2023-01-26T15:40:01.395Z,73.32
2023-01-26T15:42:31.088Z,70.94
2023-01-26T15:45:00.537Z,59.31
2023-01-26T15:47:29.014Z,50.31
2023-01-26T15:49:57.308Z,51.05
2023-01-26T15:52:30.667Z,53.22
2023-01-26T15:55:00.146Z,54.26
2023-01-26T15:57:31.526Z,55.37
2023-01-26T15:59:59.958Z,55.39
2023-01-26T16:02:28.776Z,57.01
2023-01-26T16:04:59.550Z,57.65
2023-01-26T16:07:27.740Z,59.96
2023-01-26T16:09:55.829Z,73.73
2023-01-26T16:12:31.841Z,73.73
2023-01-26T16:15:01.349Z,60.88
2023-01-26T16:17:30.932Z,50.85
2023-01-26T16:20:00.515Z,49.18
2023-01-26T16:22:30.788Z,51.00
2023-01-26T16:24:58.511Z,54.22
2023-01-26T16:27:28.362Z,56.59
2023-01-26T16:29:56.159Z,56.04
2023-01-26T16:32:29.197Z,58.15
2023-01-26T16:34:57.423Z,59.40
2023-01-26T16:37:25.184Z,58.97
2023-01-26T16:39:56.698Z,59.65
2023-01-26T16:42:25.540Z,60.51
2023-01-26T16:44:53.361Z,61.42
2023-01-26T16:47:23.301Z,70.34
2023-01-26T16:49:52.575Z,73.49
2023-01-26T16:52:20.328Z,62.65
2023-01-26T16:54:50.034Z,49.65
2023-01-26T16:57:17.798Z,48.38
2023-01-26T16:59:45.725Z,50.70
2023-01-26T17:02:32.962Z,52.65
2023-01-26T17:05:03.484Z,53.59
2023-01-26T17:07:31.179Z,54.80
2023-01-26T17:09:59.361Z,56.34
2023-01-26T17:12:27.684Z,60.07
2023-01-26T17:14:56.188Z,69.45
2023-01-26T17:17:26.648Z,73.52
2023-01-26T17:19:55.253Z,62.47
2023-01-26T17:22:23.827Z,51.37
2023-01-26T17:24:56.812Z,50.08
2023-01-26T17:27:25.725Z,50.86
2023-01-26T17:29:56.092Z,52.74
2023-01-26T17:32:25.753Z,55.43
2023-01-26T17:34:56.917Z,59.66
2023-01-26T17:37:29.481Z,59.36
2023-01-26T17:39:57.805Z,59.76
2023-01-26T17:42:27.772Z,60.67
2023-01-26T17:44:57.953Z,60.73
2023-01-26T17:47:26.004Z,68.60
2023-01-26T17:49:55.169Z,76.13
2023-01-26T17:52:23.028Z,63.62
2023-01-26T17:54:50.779Z,53.40
2023-01-26T17:57:18.568Z,53.64
2023-01-26T17:59:46.287Z,54.67
2023-01-26T18:02:14.752Z,55.65
2023-01-26T18:04:42.665Z,57.99
2023-01-26T18:07:10.657Z,57.45
2023-01-26T18:09:38.578Z,60.14
2023-01-26T18:12:08.603Z,59.34
2023-01-26T18:14:45.026Z,59.75
2023-01-26T18:17:12.839Z,60.10
2023-01-26T18:19:41.653Z,60.53
2023-01-26T18:22:11.784Z,60.79
2023-01-26T18:24:40.818Z,68.66
2023-01-26T18:27:08.849Z,75.89
2023-01-26T18:29:36.969Z,58.96
2023-01-26T18:32:06.238Z,50.00
2023-01-26T18:34:34.377Z,53.04
2023-01-26T18:37:02.424Z,57.76
2023-01-26T18:39:33.492Z,58.57
2023-01-26T18:42:02.577Z,58.55
2023-01-26T18:44:33.154Z,59.89
2023-01-26T18:47:02.215Z,60.69
2023-01-26T18:49:29.953Z,63.53
2023-01-26T18:51:58.180Z,77.12
2023-01-26T18:54:26.722Z,66.06
2023-01-26T18:56:54.683Z,52.82
2023-01-26T18:59:22.971Z,48.65
2023-01-26T19:01:51.918Z,49.62
2023-01-26T19:04:20.192Z,53.89
2023-01-26T19:06:48.231Z,60.63
2023-01-26T19:09:15.989Z,65.28
2023-01-26T19:11:44.137Z,67.40
2023-01-26T19:14:12.514Z,55.62
2023-01-26T19:16:42.432Z,47.45
2023-01-26T19:19:13.705Z,50.31
2023-01-26T19:21:42.889Z,53.03
2023-01-26T19:24:10.667Z,53.97
2023-01-26T19:26:39.009Z,54.71
2023-01-26T19:29:06.744Z,57.14
2023-01-26T19:31:37.217Z,57.67
2023-01-26T19:34:08.745Z,59.82
2023-01-26T19:36:37.007Z,71.31
2023-01-26T19:39:06.895Z,75.14
2023-01-26T19:41:39.370Z,67.19
2023-01-26T19:44:07.306Z,59.75
2023-01-26T19:46:35.008Z,48.64
2023-01-26T19:49:05.055Z,47.20
2023-01-26T19:51:33.180Z,49.97
2023-01-26T19:54:01.153Z,52.95
2023-01-26T19:56:33.409Z,54.60
2023-01-26T19:59:09.431Z,55.61
2023-01-26T20:01:37.997Z,55.78
2023-01-26T20:04:13.703Z,57.31
2023-01-26T20:06:42.120Z,57.72
2023-01-26T20:09:10.095Z,58.22
2023-01-26T20:11:41.736Z,59.21
2023-01-26T20:14:11.171Z,60.66
2023-01-26T20:16:40.869Z,61.88
2023-01-26T20:19:08.960Z,74.01
2023-01-26T20:21:38.818Z,74.55
2023-01-26T20:24:18.004Z,58.15
2023-01-26T20:26:47.499Z,55.62
2023-01-26T20:29:20.146Z,60.28
2023-01-26T20:31:50.188Z,65.35
2023-01-26T20:34:21.119Z,67.55
2023-01-26T20:36:49.611Z,56.76
2023-01-26T20:39:25.344Z,48.48
2023-01-26T20:41:55.398Z,49.63
2023-01-26T20:44:23.368Z,52.32
2023-01-26T20:46:51.614Z,53.74
2023-01-26T20:49:21.152Z,56.17
2023-01-26T20:51:49.458Z,57.05
2023-01-26T20:54:21.135Z,57.56
2023-01-26T20:56:51.572Z,58.78
2023-01-26T20:59:19.780Z,59.23
2023-01-26T21:01:49.157Z,59.97
2023-01-26T21:04:17.419Z,60.57
2023-01-26T21:06:46.720Z,67.53
2023-01-26T21:09:15.444Z,78.42
2023-01-26T21:11:43.381Z,65.00
2023-01-26T21:14:14.481Z,51.27
2023-01-26T21:16:43.152Z,48.01
2023-01-26T21:19:12.356Z,49.53
2023-01-26T21:21:40.704Z,52.31
2023-01-26T21:24:09.984Z,53.42
2023-01-26T21:26:38.040Z,54.65
2023-01-26T21:29:07.659Z,55.69
2023-01-26T21:31:37.622Z,55.21
2023-01-26T21:34:05.837Z,55.47
2023-01-26T21:36:34.448Z,55.88
2023-01-26T21:39:06.851Z,60.00
2023-01-26T21:41:54.002Z,65.31
2023-01-26T21:44:28.979Z,67.15
2023-01-26T21:47:01.898Z,65.13
2023-01-26T21:49:30.236Z,56.81
2023-01-26T21:52:17.310Z,51.61
2023-01-26T21:54:45.349Z,52.23
2023-01-26T21:57:31.844Z,53.44
2023-01-26T22:00:03.381Z,56.51
2023-01-26T22:02:31.070Z,57.30
2023-01-26T22:04:59.337Z,59.14
2023-01-26T22:07:32.168Z,59.07
2023-01-26T22:10:00.089Z,58.84
2023-01-26T22:12:28.297Z,65.37
2023-01-26T22:14:56.023Z,73.04
2023-01-26T22:17:23.853Z,70.79
2023-01-26T22:19:53.617Z,57.06
2023-01-26T22:22:21.444Z,47.77
2023-01-26T22:24:49.282Z,48.48
2023-01-26T22:27:17.558Z,51.62
2023-01-26T22:29:45.292Z,53.52
2023-01-26T22:32:13.377Z,54.81
2023-01-26T22:34:41.386Z,56.06
2023-01-26T22:37:10.950Z,56.70
2023-01-26T22:39:41.172Z,56.51
2023-01-26T22:42:10.746Z,56.91
2023-01-26T22:44:38.566Z,57.36
2023-01-26T22:47:07.324Z,57.97
2023-01-26T22:49:35.123Z,58.06
2023-01-26T22:52:06.807Z,59.14
2023-01-26T22:54:37.121Z,60.17
2023-01-26T22:57:04.807Z,60.81
2023-01-26T22:59:32.912Z,70.84
2023-01-26T23:02:01.776Z,76.70
2023-01-26T23:04:31.742Z,68.44
2023-01-26T23:07:02.181Z,60.21
2023-01-26T23:09:30.056Z,53.35
2023-01-26T23:11:57.759Z,51.56
2023-01-26T23:14:25.680Z,46.86
2023-01-26T23:16:56.378Z,45.06
2023-01-26T23:19:25.217Z,44.68
2023-01-26T23:21:53.088Z,39.31
2023-01-26T23:24:20.956Z,48.56
2023-01-26T23:26:49.394Z,51.00
2023-01-26T23:29:17.860Z,49.62
2023-01-26T23:31:47.049Z,51.53
2023-01-26T23:34:17.930Z,53.83
2023-01-26T23:36:45.831Z,54.34
2023-01-26T23:39:13.748Z,55.76
2023-01-26T23:41:42.474Z,58.60
2023-01-26T23:44:10.261Z,59.46
2023-01-26T23:46:38.574Z,58.16
2023-01-26T23:49:07.469Z,58.54
2023-01-26T23:51:37.296Z,58.68
2023-01-26T23:54:05.583Z,64.01
2023-01-26T23:56:33.300Z,75.93
2023-01-26T23:59:01.246Z,64.01
