createdAt,value
2023-03-16T00:02:10.092Z,3.80
2023-03-16T00:04:38.160Z,4.60
2023-03-16T00:07:07.443Z,4.50
2023-03-16T00:09:35.791Z,4.65
2023-03-16T00:12:03.817Z,4.20
2023-03-16T00:14:35.674Z,4.22
2023-03-16T00:17:06.330Z,4.82
2023-03-16T00:19:35.167Z,4.20
2023-03-16T00:22:02.441Z,4.03
2023-03-16T00:24:29.660Z,4.30
2023-03-16T00:26:56.890Z,4.60
2023-03-16T00:29:24.138Z,3.70
2023-03-16T00:31:52.257Z,3.72
2023-03-16T00:34:19.791Z,4.60
2023-03-16T00:36:47.044Z,4.50
2023-03-16T00:39:14.887Z,3.47
2023-03-16T00:41:42.990Z,4.22
2023-03-16T00:44:10.369Z,4.28
2023-03-16T00:46:37.591Z,4.18
2023-03-16T00:49:04.866Z,4.10
2023-03-16T00:51:33.924Z,4.20
2023-03-16T00:54:01.356Z,4.47
2023-03-16T00:56:29.090Z,3.90
2023-03-16T00:58:57.868Z,3.20
2023-03-16T01:01:25.424Z,4.25
2023-03-16T01:03:54.391Z,3.20
2023-03-16T01:06:22.177Z,2.92
2023-03-16T01:08:49.590Z,3.33
2023-03-16T01:11:19.657Z,3.13
2023-03-16T01:13:48.287Z,3.83
2023-03-16T01:16:18.903Z,3.08
2023-03-16T01:18:47.557Z,4.78
2023-03-16T01:21:15.427Z,4.55
2023-03-16T01:23:44.286Z,4.80
2023-03-16T01:26:12.171Z,3.10
2023-03-16T01:28:39.525Z,3.13
2023-03-16T01:31:09.861Z,3.58
2023-03-16T01:33:38.383Z,3.78
2023-03-16T01:36:08.902Z,3.70
2023-03-16T01:38:36.366Z,3.70
2023-03-16T01:41:04.595Z,3.67
2023-03-16T01:43:34.459Z,4.55
2023-03-16T01:46:07.977Z,3.63
2023-03-16T01:48:59.756Z,3.55
2023-03-16T01:51:33.567Z,2.95
2023-03-16T01:54:14.750Z,2.92
2023-03-16T01:56:51.746Z,3.58
2023-03-16T01:59:23.694Z,3.35
2023-03-16T02:01:52.270Z,2.80
2023-03-16T02:04:49.356Z,3.03
2023-03-16T02:07:19.074Z,3.30
2023-03-16T02:09:49.953Z,4.07
2023-03-16T02:12:18.935Z,3.35
2023-03-16T02:14:48.229Z,2.80
2023-03-16T02:17:19.058Z,3.58
2023-03-16T02:19:49.373Z,4.80
2023-03-16T02:22:17.822Z,2.72
2023-03-16T02:24:46.165Z,3.40
2023-03-16T02:27:18.922Z,3.70
2023-03-16T02:29:53.759Z,3.60
2023-03-16T02:32:23.110Z,3.78
2023-03-16T02:34:50.814Z,3.65
2023-03-16T02:37:18.245Z,4.05
2023-03-16T02:39:45.634Z,4.88
2023-03-16T02:42:16.997Z,3.00
2023-03-16T02:44:51.008Z,3.15
2023-03-16T02:47:36.019Z,3.10
2023-03-16T02:52:37.954Z,3.78
2023-03-16T02:55:06.909Z,3.58
2023-03-16T02:57:34.909Z,2.75
2023-03-16T03:00:02.347Z,2.67
2023-03-16T03:02:29.680Z,2.55
2023-03-16T03:04:56.984Z,3.97
2023-03-16T03:07:31.661Z,2.55
2023-03-16T03:12:26.254Z,2.67
2023-03-16T03:14:53.644Z,3.22
2023-03-16T03:17:20.935Z,3.38
2023-03-16T03:19:48.222Z,4.20
2023-03-16T03:22:18.647Z,2.92
2023-03-16T03:24:46.165Z,2.58
2023-03-16T03:27:13.774Z,2.90
2023-03-16T03:29:41.108Z,2.45
2023-03-16T03:32:08.734Z,3.45
2023-03-16T03:34:36.072Z,2.83
2023-03-16T03:37:03.618Z,2.70
2023-03-16T03:39:30.987Z,2.00
2023-03-16T03:41:58.238Z,2.85
2023-03-16T03:44:26.947Z,2.80
2023-03-16T03:46:54.307Z,2.53
2023-03-16T03:49:21.618Z,3.05
2023-03-16T03:51:49.039Z,3.30
2023-03-16T03:54:16.385Z,3.17
2023-03-16T03:56:43.820Z,2.88
2023-03-16T03:59:11.055Z,2.55
2023-03-16T04:01:38.381Z,3.20
2023-03-16T04:04:05.736Z,2.45
2023-03-16T04:06:33.074Z,2.00
2023-03-16T04:09:01.004Z,2.42
2023-03-16T04:11:28.266Z,2.50
2023-03-16T04:13:55.567Z,1.92
2023-03-16T04:16:27.019Z,2.45
2023-03-16T04:18:54.850Z,2.33
2023-03-16T04:21:23.068Z,2.70
2023-03-16T04:23:54.443Z,2.58
2023-03-16T04:26:22.668Z,3.35
2023-03-16T04:28:49.954Z,2.22
2023-03-16T04:31:17.313Z,2.35
2023-03-16T04:33:44.902Z,3.60
2023-03-16T04:36:12.497Z,2.60
2023-03-16T04:38:40.412Z,2.83
2023-03-16T04:41:07.997Z,2.72
2023-03-16T04:43:37.077Z,2.40
2023-03-16T04:46:06.361Z,2.55
2023-03-16T04:48:33.591Z,3.50
2023-03-16T04:51:01.661Z,2.40
2023-03-16T04:53:28.915Z,1.98
2023-03-16T04:55:56.148Z,3.05
2023-03-16T04:58:24.407Z,2.03
2023-03-16T05:00:55.571Z,2.35
2023-03-16T05:03:23.029Z,2.97
2023-03-16T05:05:51.013Z,4.00
2023-03-16T05:08:18.412Z,2.58
2023-03-16T05:10:48.152Z,2.17
2023-03-16T05:13:15.611Z,2.05
2023-03-16T05:15:43.694Z,1.70
2023-03-16T05:18:11.017Z,2.15
2023-03-16T05:20:38.286Z,2.25
2023-03-16T05:23:07.536Z,1.67
2023-03-16T05:25:35.256Z,2.15
2023-03-16T05:28:02.548Z,1.88
2023-03-16T05:30:31.142Z,2.92
2023-03-16T05:32:58.508Z,2.08
2023-03-16T05:35:25.832Z,2.38
2023-03-16T05:37:53.606Z,2.65
2023-03-16T05:40:23.026Z,2.00
2023-03-16T05:42:56.003Z,1.63
2023-03-16T05:45:23.970Z,1.85
2023-03-16T05:47:51.885Z,1.88
2023-03-16T05:50:19.460Z,1.65
2023-03-16T05:52:46.964Z,1.98
2023-03-16T05:55:16.146Z,1.85
2023-03-16T05:57:44.387Z,2.42
2023-03-16T06:00:18.172Z,2.28
2023-03-16T06:02:51.442Z,1.97
2023-03-16T06:05:21.832Z,2.95
2023-03-16T06:07:50.235Z,2.05
2023-03-16T06:10:18.288Z,1.88
2023-03-16T06:12:46.153Z,5.28
2023-03-16T06:15:13.600Z,3.50
2023-03-16T06:17:41.608Z,2.78
2023-03-16T06:20:11.422Z,2.30
2023-03-16T06:22:39.998Z,2.40
2023-03-16T06:25:09.821Z,5.18
2023-03-16T06:27:38.572Z,3.65
2023-03-16T06:30:08.717Z,4.55
2023-03-16T06:32:36.580Z,5.15
2023-03-16T06:35:05.105Z,4.10
2023-03-16T06:37:32.708Z,3.15
2023-03-16T06:40:00.008Z,4.78
2023-03-16T06:42:27.385Z,3.45
2023-03-16T06:44:54.778Z,3.53
2023-03-16T06:47:22.065Z,3.00
2023-03-16T06:49:51.786Z,3.50
2023-03-16T06:52:19.083Z,2.72
2023-03-16T06:54:46.378Z,2.42
2023-03-16T06:57:14.111Z,3.65
2023-03-16T06:59:41.370Z,3.70
2023-03-16T07:02:11.497Z,3.10
2023-03-16T07:04:38.769Z,1.88
2023-03-16T07:07:06.119Z,3.95
2023-03-16T07:09:35.258Z,2.20
2023-03-16T07:12:04.207Z,3.65
2023-03-16T07:14:31.515Z,2.55
2023-03-16T07:16:58.959Z,2.00
2023-03-16T07:19:26.436Z,2.25
2023-03-16T07:21:53.879Z,2.60
2023-03-16T07:24:22.591Z,3.22
2023-03-16T07:26:49.948Z,2.10
2023-03-16T07:29:17.272Z,2.88
2023-03-16T07:31:44.585Z,2.22
2023-03-16T07:34:12.012Z,1.50
2023-03-16T07:36:39.875Z,3.67
2023-03-16T07:39:07.293Z,1.90
2023-03-16T07:41:34.695Z,4.03
2023-03-16T07:44:02.010Z,3.65
2023-03-16T07:46:29.296Z,2.83
2023-03-16T07:48:56.599Z,1.40
2023-03-16T07:51:23.901Z,1.33
2023-03-16T07:53:51.200Z,1.88
2023-03-16T07:56:18.460Z,1.85
2023-03-16T07:58:45.887Z,1.65
2023-03-16T08:01:13.247Z,2.15
2023-03-16T08:03:40.577Z,1.80
2023-03-16T08:06:07.964Z,3.35
2023-03-16T08:08:35.263Z,3.15
2023-03-16T08:11:02.587Z,2.42
2023-03-16T08:13:30.197Z,2.13
2023-03-16T08:16:02.017Z,2.95
2023-03-16T08:18:30.978Z,2.15
2023-03-16T08:20:58.790Z,2.50
2023-03-16T08:23:26.425Z,2.15
2023-03-16T08:25:57.720Z,3.10
2023-03-16T08:28:26.054Z,2.42
2023-03-16T08:30:55.566Z,2.33
2023-03-16T08:33:23.541Z,2.70
2023-03-16T08:35:51.588Z,1.85
2023-03-16T08:38:19.471Z,2.78
2023-03-16T08:40:48.815Z,1.75
2023-03-16T08:43:18.044Z,1.67
2023-03-16T08:45:49.179Z,2.72
2023-03-16T08:48:16.443Z,2.08
2023-03-16T08:50:44.354Z,3.55
2023-03-16T08:53:13.807Z,1.92
2023-03-16T08:55:41.714Z,1.40
2023-03-16T08:58:10.629Z,1.58
2023-03-16T09:00:38.833Z,2.08
2023-03-16T09:03:06.896Z,1.50
2023-03-16T09:05:34.639Z,1.60
2023-03-16T09:08:03.892Z,1.73
2023-03-16T09:10:32.472Z,1.50
2023-03-16T09:12:59.772Z,1.25
2023-03-16T09:15:27.185Z,1.42
2023-03-16T09:17:54.598Z,1.40
2023-03-16T09:20:26.382Z,1.70
2023-03-16T09:22:55.798Z,2.13
2023-03-16T09:25:25.397Z,1.55
2023-03-16T09:27:52.872Z,1.60
2023-03-16T09:30:20.757Z,2.30
2023-03-16T09:32:49.072Z,2.42
2023-03-16T09:35:16.633Z,2.38
2023-03-16T09:38:01.146Z,2.58
2023-03-16T09:40:32.694Z,2.00
2023-03-16T09:43:30.757Z,1.55
2023-03-16T09:46:10.653Z,1.30
2023-03-16T09:48:41.099Z,1.15
2023-03-16T09:51:23.531Z,1.80
2023-03-16T09:53:56.581Z,1.50
2023-03-16T09:56:33.738Z,1.75
2023-03-16T09:59:01.372Z,1.65
2023-03-16T10:01:40.610Z,1.48
2023-03-16T10:04:25.006Z,2.10
2023-03-16T10:07:02.827Z,1.98
2023-03-16T10:09:52.230Z,2.35
2023-03-16T10:12:21.145Z,1.25
2023-03-16T10:15:06.221Z,1.52
2023-03-16T10:20:22.779Z,1.52
2023-03-16T10:22:52.459Z,1.30
2023-03-16T10:25:50.007Z,1.73
2023-03-16T10:28:28.649Z,1.42
2023-03-16T10:30:59.078Z,1.75
2023-03-16T10:33:32.253Z,1.48
2023-03-16T10:36:19.497Z,2.40
2023-03-16T10:39:04.999Z,1.10
2023-03-16T10:41:35.314Z,1.08
2023-03-16T10:44:24.567Z,2.58
2023-03-16T10:47:00.878Z,1.40
2023-03-16T10:49:36.099Z,1.77
2023-03-16T10:52:13.027Z,2.30
2023-03-16T10:54:41.328Z,2.03
2023-03-16T10:57:36.133Z,1.52
2023-03-16T11:00:15.286Z,2.53
2023-03-16T11:02:43.172Z,1.33
2023-03-16T11:05:29.594Z,2.08
2023-03-16T11:08:09.601Z,1.08
2023-03-16T11:10:54.701Z,2.08
2023-03-16T11:13:26.140Z,0.85
2023-03-16T11:16:28.203Z,1.30
2023-03-16T11:18:59.062Z,2.13
2023-03-16T11:21:55.239Z,1.95
2023-03-16T11:24:36.188Z,1.30
2023-03-16T11:27:08.980Z,1.77
2023-03-16T11:29:54.955Z,1.58
2023-03-16T11:32:30.713Z,1.50
2023-03-16T11:34:58.584Z,1.45
2023-03-16T11:37:46.252Z,1.13
2023-03-16T11:40:29.058Z,1.52
2023-03-16T11:43:24.486Z,2.72
2023-03-16T11:48:46.401Z,1.08
2023-03-16T11:51:28.654Z,3.35
2023-03-16T11:54:30.438Z,1.92
2023-03-16T11:57:28.267Z,1.17
2023-03-16T12:00:08.694Z,1.40
2023-03-16T12:03:04.869Z,1.80
2023-03-16T12:05:47.758Z,1.15
2023-03-16T12:08:26.964Z,1.58
2023-03-16T12:11:10.109Z,1.00
2023-03-16T12:13:56.094Z,1.85
2023-03-16T12:16:48.294Z,1.55
2023-03-16T12:19:23.367Z,2.33
2023-03-16T12:22:02.652Z,1.33
2023-03-16T12:24:35.823Z,2.67
2023-03-16T12:27:03.623Z,3.75
2023-03-16T12:29:46.484Z,1.30
2023-03-16T12:32:29.810Z,1.40
2023-03-16T12:35:19.970Z,1.35
2023-03-16T12:38:10.242Z,1.50
2023-03-16T12:41:05.800Z,2.10
2023-03-16T12:43:51.780Z,1.75
2023-03-16T12:46:26.917Z,1.25
2023-03-16T12:48:58.636Z,1.67
2023-03-16T12:51:36.959Z,2.45
2023-03-16T12:54:05.648Z,1.90
2023-03-16T12:56:44.669Z,1.10
2023-03-16T12:59:19.832Z,2.58
2023-03-16T13:01:56.965Z,1.58
2023-03-16T13:04:43.068Z,1.23
2023-03-16T13:07:31.836Z,1.75
2023-03-16T13:10:13.790Z,1.42
2023-03-16T13:12:44.314Z,3.20
2023-03-16T13:15:21.363Z,1.23
2023-03-16T13:18:02.434Z,2.22
2023-03-16T13:20:32.736Z,1.20
2023-03-16T13:23:20.747Z,1.75
2023-03-16T13:26:05.912Z,1.42
2023-03-16T13:28:37.645Z,1.45
2023-03-16T13:31:06.822Z,1.65
2023-03-16T13:33:37.369Z,1.92
2023-03-16T13:36:06.499Z,0.98
2023-03-16T13:38:33.998Z,2.40
2023-03-16T13:41:14.204Z,1.60
2023-03-16T13:43:44.567Z,1.45
2023-03-16T13:46:21.437Z,3.53
2023-03-16T13:48:49.503Z,2.25
2023-03-16T13:51:22.762Z,2.95
2023-03-16T13:53:50.975Z,2.00
2023-03-16T13:56:23.851Z,1.35
2023-03-16T13:58:53.856Z,4.68
2023-03-16T14:01:32.235Z,2.20
2023-03-16T14:04:08.727Z,1.65
2023-03-16T14:06:36.786Z,1.60
2023-03-16T14:09:08.019Z,3.33
2023-03-16T14:11:35.456Z,1.65
2023-03-16T14:14:17.587Z,1.10
2023-03-16T14:16:45.717Z,3.97
2023-03-16T14:19:45.655Z,1.08
2023-03-16T14:22:24.602Z,1.40
2023-03-16T14:25:00.709Z,1.38
2023-03-16T14:27:40.634Z,1.90
2023-03-16T14:30:26.145Z,2.63
2023-03-16T14:33:24.896Z,2.05
2023-03-16T14:35:56.743Z,2.17
2023-03-16T14:38:37.260Z,1.25
2023-03-16T14:41:13.290Z,1.92
2023-03-16T14:43:54.564Z,1.77
2023-03-16T14:46:41.147Z,1.30
2023-03-16T14:49:23.006Z,1.35
2023-03-16T14:51:53.806Z,2.53
2023-03-16T14:54:22.462Z,0.95
2023-03-16T14:56:53.015Z,1.23
2023-03-16T14:59:20.889Z,1.58
2023-03-16T15:01:49.809Z,0.98
2023-03-16T15:04:20.874Z,3.38
2023-03-16T15:06:48.392Z,1.25
2023-03-16T15:09:31.338Z,1.60
2023-03-16T15:11:58.713Z,2.55
2023-03-16T15:14:44.593Z,2.90
2023-03-16T15:17:12.069Z,2.90
2023-03-16T15:19:39.804Z,3.05
2023-03-16T15:22:07.416Z,1.52
2023-03-16T15:24:34.698Z,1.55
2023-03-16T15:27:02.071Z,1.35
2023-03-16T15:29:29.473Z,1.40
2023-03-16T15:31:56.730Z,2.20
2023-03-16T15:34:24.031Z,1.55
2023-03-16T15:36:51.981Z,2.28
2023-03-16T15:39:25.120Z,1.58
2023-03-16T15:41:52.681Z,1.25
2023-03-16T15:44:20.022Z,2.08
2023-03-16T15:46:47.915Z,1.48
2023-03-16T15:49:15.323Z,0.60
2023-03-16T15:51:42.608Z,1.10
2023-03-16T15:54:12.104Z,2.17
2023-03-16T15:56:53.873Z,2.35
2023-03-16T15:59:23.596Z,2.40
2023-03-16T16:01:52.651Z,1.05
2023-03-16T16:04:23.590Z,2.00
2023-03-16T16:06:55.214Z,1.55
2023-03-16T16:09:23.142Z,2.05
2023-03-16T16:11:51.416Z,2.75
2023-03-16T16:14:24.801Z,3.10
2023-03-16T16:16:54.270Z,1.70
2023-03-16T16:19:21.822Z,1.65
2023-03-16T16:21:49.149Z,2.05
2023-03-16T16:24:18.374Z,2.38
2023-03-16T16:26:55.609Z,2.33
2023-03-16T16:29:27.543Z,2.17
2023-03-16T16:31:55.421Z,2.47
2023-03-16T16:34:27.190Z,3.53
2023-03-16T16:36:56.171Z,3.40
2023-03-16T16:39:24.459Z,3.78
2023-03-16T16:41:54.793Z,3.85
2023-03-16T16:44:27.214Z,5.60
2023-03-16T16:46:55.663Z,6.22
2023-03-16T16:49:26.061Z,6.85
2023-03-16T16:51:54.243Z,6.25
2023-03-16T16:54:24.301Z,6.45
2023-03-16T16:56:53.930Z,5.90
2023-03-16T16:59:33.611Z,6.60
2023-03-16T17:02:05.088Z,6.43
2023-03-16T17:04:32.386Z,7.20
2023-03-16T17:07:01.996Z,7.13
2023-03-16T17:09:30.583Z,7.60
2023-03-16T17:12:02.146Z,7.18
2023-03-16T17:14:31.465Z,7.75
2023-03-16T17:17:05.284Z,7.85
2023-03-16T17:19:32.904Z,7.63
2023-03-16T17:22:01.424Z,7.72
2023-03-16T17:24:29.645Z,10.38
2023-03-16T17:27:00.717Z,8.20
2023-03-16T17:29:31.503Z,9.43
2023-03-16T17:32:08.084Z,9.63
2023-03-16T17:34:35.855Z,11.95
2023-03-16T17:37:03.261Z,9.90
2023-03-16T17:39:33.996Z,10.63
2023-03-16T17:42:23.090Z,9.88
2023-03-16T17:44:52.972Z,10.45
2023-03-16T17:47:23.831Z,11.25
2023-03-16T17:49:52.323Z,10.57
2023-03-16T17:52:25.834Z,12.55
2023-03-16T17:54:54.323Z,11.95
2023-03-16T17:57:32.511Z,12.73
2023-03-16T18:00:01.814Z,12.45
2023-03-16T18:02:38.466Z,12.82
2023-03-16T18:05:08.832Z,13.68
2023-03-16T18:07:36.510Z,13.43
2023-03-16T18:10:03.990Z,12.52
2023-03-16T18:12:31.667Z,13.40
2023-03-16T18:14:58.976Z,14.55
2023-03-16T18:17:28.257Z,13.60
2023-03-16T18:19:55.590Z,13.93
2023-03-16T18:22:24.771Z,14.20
2023-03-16T18:24:55.949Z,15.02
2023-03-16T18:27:24.330Z,15.27
2023-03-16T18:29:51.623Z,14.77
2023-03-16T18:32:27.311Z,15.27
2023-03-16T18:34:55.077Z,16.20
2023-03-16T18:37:24.920Z,14.30
2023-03-16T18:39:53.209Z,15.82
2023-03-16T18:42:26.259Z,18.63
2023-03-16T18:44:53.884Z,18.35
2023-03-16T18:47:23.543Z,19.60
2023-03-16T18:49:54.029Z,18.27
2023-03-16T18:52:27.951Z,18.45
2023-03-16T18:54:57.668Z,17.23
2023-03-16T18:57:28.100Z,17.58
2023-03-16T18:59:55.812Z,19.58
2023-03-16T19:02:52.621Z,21.58
2023-03-16T19:05:35.646Z,17.88
2023-03-16T19:08:05.039Z,19.83
2023-03-16T19:10:38.322Z,19.73
2023-03-16T19:13:20.920Z,21.77
2023-03-16T19:15:49.758Z,21.90
2023-03-16T19:18:17.833Z,22.95
2023-03-16T19:20:49.967Z,19.60
2023-03-16T19:23:28.519Z,23.75
2023-03-16T19:25:56.462Z,21.67
2023-03-16T19:28:33.767Z,27.75
2023-03-16T19:31:03.982Z,25.23
2023-03-16T19:33:31.625Z,24.38
2023-03-16T19:35:59.516Z,30.98
2023-03-16T19:38:27.114Z,28.58
2023-03-16T19:40:59.868Z,33.53
2023-03-16T19:43:28.751Z,33.78
2023-03-16T19:45:56.648Z,34.33
2023-03-16T19:48:33.796Z,35.10
2023-03-16T19:51:01.944Z,35.88
2023-03-16T19:53:29.301Z,35.05
2023-03-16T19:55:56.768Z,35.55
2023-03-16T19:58:32.114Z,37.95
2023-03-16T20:01:01.135Z,37.55
2023-03-16T20:03:31.766Z,39.90
2023-03-16T20:05:59.042Z,35.17
2023-03-16T20:08:28.928Z,37.47
2023-03-16T20:11:02.273Z,36.67
2023-03-16T20:13:31.514Z,33.67
2023-03-16T20:15:59.099Z,37.10
2023-03-16T20:18:28.703Z,36.00
2023-03-16T20:20:56.483Z,34.50
2023-03-16T20:23:26.565Z,35.92
2023-03-16T20:25:57.076Z,34.95
2023-03-16T20:28:30.759Z,30.77
2023-03-16T20:30:59.663Z,33.93
2023-03-16T20:33:28.831Z,32.95
2023-03-16T20:35:57.034Z,32.40
2023-03-16T20:38:24.558Z,36.78
2023-03-16T20:40:54.644Z,31.10
2023-03-16T20:43:30.782Z,32.95
2023-03-16T20:46:00.652Z,32.50
2023-03-16T20:48:28.534Z,30.77
2023-03-16T20:50:57.212Z,28.27
2023-03-16T20:53:25.157Z,29.85
2023-03-16T20:55:54.635Z,28.13
2023-03-16T20:58:27.991Z,27.50
2023-03-16T21:00:57.847Z,26.92
2023-03-16T21:03:28.369Z,29.08
2023-03-16T21:05:59.568Z,29.40
2023-03-16T21:08:27.757Z,28.50
2023-03-16T21:10:57.391Z,25.08
2023-03-16T21:13:28.509Z,25.23
2023-03-16T21:15:57.794Z,24.08
2023-03-16T21:18:25.493Z,24.90
2023-03-16T21:20:53.668Z,25.80
2023-03-16T21:23:22.694Z,23.30
2023-03-16T21:25:54.752Z,20.75
2023-03-16T21:28:24.281Z,21.60
2023-03-16T21:30:54.631Z,24.40
2023-03-16T21:33:27.894Z,26.73
2023-03-16T21:35:56.275Z,23.92
2023-03-16T21:38:25.566Z,24.65
2023-03-16T21:40:53.348Z,21.95
2023-03-16T21:43:20.760Z,24.90
2023-03-16T21:45:49.239Z,22.90
2023-03-16T21:48:36.459Z,24.17
2023-03-16T21:51:10.525Z,21.27
2023-03-16T21:53:38.390Z,23.33
2023-03-16T21:56:06.612Z,20.75
2023-03-16T21:58:33.933Z,21.52
2023-03-16T22:01:01.437Z,20.08
2023-03-16T22:03:50.540Z,21.65
2023-03-16T22:06:19.537Z,21.83
2023-03-16T22:08:47.049Z,20.55
2023-03-16T22:11:20.770Z,18.20
2023-03-16T22:13:49.199Z,21.70
2023-03-16T22:16:18.908Z,19.85
2023-03-16T22:18:49.111Z,18.15
2023-03-16T22:21:37.545Z,19.95
2023-03-16T22:24:07.210Z,19.15
2023-03-16T22:26:34.545Z,18.33
2023-03-16T22:29:07.096Z,18.45
2023-03-16T22:31:39.190Z,20.35
2023-03-16T22:34:10.296Z,17.27
2023-03-16T22:36:37.952Z,19.45
2023-03-16T22:39:08.771Z,17.55
2023-03-16T22:41:36.081Z,17.42
2023-03-16T22:44:04.049Z,15.88
2023-03-16T22:46:31.450Z,17.42
2023-03-16T22:48:58.861Z,17.10
2023-03-16T22:51:36.348Z,16.98
2023-03-16T22:54:07.536Z,18.02
2023-03-16T22:56:36.095Z,17.95
2023-03-16T22:59:07.651Z,16.00
2023-03-16T23:01:41.341Z,16.83
2023-03-16T23:04:19.134Z,16.57
2023-03-16T23:06:48.617Z,17.17
2023-03-16T23:09:18.383Z,16.38
2023-03-16T23:11:47.741Z,15.07
2023-03-16T23:14:21.468Z,16.98
2023-03-16T23:16:51.941Z,16.57
2023-03-16T23:19:34.150Z,16.73
2023-03-16T23:22:04.920Z,16.67
2023-03-16T23:24:33.976Z,18.13
2023-03-16T23:27:01.876Z,15.80
2023-03-16T23:29:30.040Z,15.18
2023-03-16T23:31:57.777Z,15.75
2023-03-16T23:34:26.257Z,15.45
2023-03-16T23:36:53.778Z,15.50
2023-03-16T23:39:21.103Z,13.68
2023-03-16T23:41:49.999Z,13.15
2023-03-16T23:44:25.862Z,14.00
2023-03-16T23:46:53.466Z,13.98
2023-03-16T23:49:24.301Z,14.27
2023-03-16T23:51:52.848Z,12.88
2023-03-16T23:54:23.302Z,12.68
2023-03-16T23:56:51.224Z,12.60
2023-03-16T23:59:20.300Z,13.43
