createdAt,value
2024-02-08T00:02:27.970Z,5.73
2024-02-08T00:06:33.576Z,5.71
2024-02-08T00:10:36.672Z,5.69
2024-02-08T00:14:40.974Z,5.69
2024-02-08T00:18:45.694Z,5.67
2024-02-08T00:22:50.822Z,5.70
2024-02-08T00:26:53.748Z,5.69
2024-02-08T00:30:57.965Z,5.74
2024-02-08T00:35:07.872Z,5.75
2024-02-08T00:39:12.866Z,5.74
2024-02-08T00:43:15.597Z,5.77
2024-02-08T00:47:19.708Z,5.74
2024-02-08T00:51:22.583Z,5.77
2024-02-08T00:55:27.291Z,5.75
2024-02-08T00:59:29.958Z,5.75
2024-02-08T01:03:34.220Z,5.74
2024-02-08T01:07:37.138Z,5.73
2024-02-08T01:11:39.918Z,5.77
2024-02-08T01:15:43.361Z,5.75
2024-02-08T01:19:48.230Z,5.74
2024-02-08T01:23:50.988Z,5.75
2024-02-08T01:27:53.672Z,5.74
2024-02-08T01:31:56.600Z,5.74
2024-02-08T01:36:00.632Z,5.77
2024-02-08T01:40:03.485Z,5.79
2024-02-08T01:44:08.716Z,5.79
2024-02-08T01:48:13.584Z,5.75
2024-02-08T01:52:20.494Z,5.77
2024-02-08T01:56:23.482Z,5.79
2024-02-08T02:00:26.365Z,5.78
2024-02-08T02:04:31.451Z,5.77
2024-02-08T02:08:35.545Z,5.77
2024-02-08T02:12:38.382Z,5.77
2024-02-08T02:16:41.232Z,5.75
2024-02-08T02:20:43.921Z,5.74
2024-02-08T02:24:51.203Z,5.71
2024-02-08T02:28:54.204Z,5.72
2024-02-08T02:33:01.480Z,5.71
2024-02-08T02:37:05.875Z,5.75
2024-02-08T02:41:10.130Z,5.77
2024-02-08T02:45:14.333Z,5.77
2024-02-08T02:49:18.998Z,5.81
2024-02-08T02:53:21.693Z,5.80
2024-02-08T02:57:25.701Z,5.86
2024-02-08T03:01:28.746Z,5.88
2024-02-08T03:05:32.141Z,5.92
2024-02-08T03:09:35.437Z,5.90
2024-02-08T03:13:41.120Z,5.95
2024-02-08T03:17:44.048Z,5.95
2024-02-08T03:21:46.904Z,5.96
2024-02-08T03:25:50.617Z,5.96
2024-02-08T03:29:55.496Z,5.95
2024-02-08T03:33:58.323Z,5.95
2024-02-08T03:38:02.405Z,5.91
2024-02-08T03:42:07.015Z,5.90
2024-02-08T03:46:11.924Z,5.90
2024-02-08T03:50:14.863Z,5.92
2024-02-08T03:54:20.899Z,5.90
2024-02-08T03:58:25.318Z,5.91
2024-02-08T04:02:29.817Z,5.92
2024-02-08T04:06:50.828Z,5.89
2024-02-08T04:11:08.079Z,5.91
2024-02-08T04:15:30.303Z,5.92
2024-02-08T04:19:52.207Z,5.91
2024-02-08T04:24:12.467Z,5.88
2024-02-08T04:28:32.894Z,5.90
2024-02-08T04:33:04.924Z,5.93
2024-02-08T04:37:26.676Z,5.94
2024-02-08T04:41:46.849Z,6.00
2024-02-08T04:46:06.941Z,6.01
2024-02-08T04:50:27.730Z,6.01
2024-02-08T04:54:31.779Z,6.04
2024-02-08T04:58:57.286Z,6.06
2024-02-08T05:03:02.060Z,6.05
2024-02-08T05:07:05.954Z,6.13
2024-02-08T05:11:11.550Z,6.18
2024-02-08T05:15:15.287Z,6.20
2024-02-08T05:19:18.047Z,6.21
2024-02-08T05:23:20.788Z,6.18
2024-02-08T05:27:26.220Z,6.19
2024-02-08T05:31:29.136Z,6.22
2024-02-08T05:35:34.568Z,6.26
2024-02-08T05:39:37.937Z,6.28
2024-02-08T05:43:46.117Z,6.29
2024-02-08T05:47:50.640Z,6.27
2024-02-08T05:51:55.939Z,6.29
2024-02-08T05:56:00.610Z,6.28
2024-02-08T06:00:11.274Z,6.28
2024-02-08T06:04:15.040Z,6.27
2024-02-08T06:08:27.044Z,6.30
2024-02-08T06:12:44.803Z,6.29
2024-02-08T06:16:49.884Z,6.31
2024-02-08T06:21:01.251Z,6.35
2024-02-08T06:25:10.508Z,6.36
2024-02-08T06:29:20.131Z,6.33
2024-02-08T06:33:27.414Z,6.37
2024-02-08T06:37:31.787Z,6.40
2024-02-08T06:41:52.757Z,6.42
2024-02-08T06:46:11.310Z,6.42
2024-02-08T06:50:33.432Z,6.44
2024-02-08T06:54:53.729Z,6.51
2024-02-08T06:59:14.754Z,6.53
2024-02-08T07:03:35.336Z,6.54
2024-02-08T07:07:57.958Z,6.53
2024-02-08T07:12:14.535Z,6.54
2024-02-08T07:16:35.013Z,6.53
2024-02-08T07:20:55.170Z,6.52
2024-02-08T07:25:16.467Z,6.51
2024-02-08T07:29:36.752Z,6.49
2024-02-08T07:33:57.391Z,6.49
2024-02-08T07:38:01.275Z,6.52
2024-02-08T07:42:14.178Z,6.57
2024-02-08T07:46:18.144Z,6.58
2024-02-08T07:50:26.041Z,6.61
2024-02-08T07:54:31.352Z,6.63
2024-02-08T07:58:38.307Z,6.64
2024-02-08T08:02:44.165Z,6.68
2024-02-08T08:06:49.275Z,6.68
2024-02-08T08:10:57.999Z,6.70
2024-02-08T08:15:18.096Z,6.71
2024-02-08T08:19:39.548Z,6.72
2024-02-08T08:24:01.069Z,6.72
2024-02-08T08:28:31.494Z,6.73
2024-02-08T08:32:53.943Z,6.74
2024-02-08T08:37:00.379Z,6.76
2024-02-08T08:41:08.509Z,6.78
2024-02-08T08:45:11.559Z,6.75
2024-02-08T08:49:21.967Z,6.80
2024-02-08T08:53:28.601Z,6.80
2024-02-08T08:57:31.539Z,6.77
2024-02-08T09:01:37.670Z,6.79
2024-02-08T09:05:44.807Z,6.79
2024-02-08T09:10:13.304Z,6.81
2024-02-08T09:14:18.166Z,6.84
2024-02-08T09:18:20.935Z,6.88
2024-02-08T09:22:25.233Z,6.88
2024-02-08T09:26:34.616Z,6.92
2024-02-08T09:30:40.245Z,6.96
2024-02-08T09:34:43.304Z,6.93
2024-02-08T09:38:52.556Z,6.93
2024-02-08T09:42:57.537Z,6.94
2024-02-08T09:47:05.924Z,6.98
2024-02-08T09:51:14.923Z,7.01
2024-02-08T09:55:21.166Z,7.03
2024-02-08T09:59:52.101Z,7.06
2024-02-08T10:04:06.125Z,7.13
2024-02-08T10:08:12.925Z,7.45
2024-02-08T10:12:21.824Z,7.74
2024-02-08T10:16:51.194Z,7.67
2024-02-08T10:20:57.488Z,7.64
2024-02-08T10:25:17.747Z,7.62
2024-02-08T10:29:26.362Z,7.70
2024-02-08T10:33:37.426Z,7.92
2024-02-08T10:37:48.522Z,8.10
2024-02-08T10:41:59.265Z,8.27
2024-02-08T10:46:04.373Z,8.35
2024-02-08T10:50:21.339Z,8.57
2024-02-08T10:54:25.117Z,8.58
2024-02-08T10:58:51.365Z,8.70
2024-02-08T11:03:02.230Z,8.93
2024-02-08T11:07:16.442Z,8.82
2024-02-08T11:11:22.238Z,8.91
2024-02-08T11:15:32.805Z,8.96
2024-02-08T11:19:41.075Z,9.02
2024-02-08T11:23:50.479Z,9.11
2024-02-08T11:28:00.229Z,9.20
2024-02-08T11:32:18.441Z,9.34
2024-02-08T11:36:36.074Z,9.36
2024-02-08T11:40:39.082Z,9.28
2024-02-08T11:44:44.927Z,9.24
2024-02-08T11:48:49.380Z,9.27
2024-02-08T11:53:00.835Z,9.16
2024-02-08T11:57:10.064Z,9.13
2024-02-08T12:01:18.597Z,9.15
2024-02-08T12:05:22.238Z,9.21
2024-02-08T12:09:32.469Z,9.35
2024-02-08T12:13:41.253Z,9.42
2024-02-08T12:17:50.232Z,9.40
2024-02-08T12:22:00.504Z,9.42
2024-02-08T12:26:08.607Z,9.48
2024-02-08T12:30:13.106Z,9.50
2024-02-08T12:34:17.549Z,9.52
2024-02-08T12:38:22.598Z,9.59
2024-02-08T12:42:26.807Z,9.62
2024-02-08T12:46:29.898Z,9.59
2024-02-08T12:50:39.681Z,9.61
2024-02-08T12:54:42.927Z,9.67
2024-02-08T12:58:47.081Z,9.69
2024-02-08T13:02:55.709Z,9.67
2024-02-08T13:06:58.848Z,9.61
2024-02-08T13:11:03.113Z,9.59
2024-02-08T13:15:08.403Z,9.59
2024-02-08T13:19:15.459Z,9.59
2024-02-08T13:23:18.394Z,9.62
2024-02-08T13:27:25.820Z,9.59
2024-02-08T13:31:30.373Z,9.60
2024-02-08T13:35:41.248Z,9.56
2024-02-08T13:39:44.678Z,9.55
2024-02-08T13:43:50.139Z,9.54
2024-02-08T13:47:57.984Z,9.59
2024-02-08T13:52:02.706Z,9.57
2024-02-08T13:56:08.106Z,9.56
2024-02-08T14:00:11.642Z,9.56
2024-02-08T14:04:21.987Z,9.58
2024-02-08T14:08:28.786Z,9.58
2024-02-08T14:12:35.153Z,9.64
2024-02-08T14:16:38.693Z,9.66
2024-02-08T14:20:45.091Z,9.72
2024-02-08T14:24:52.609Z,9.74
2024-02-08T14:28:57.363Z,9.77
2024-02-08T14:33:00.473Z,9.76
2024-02-08T14:37:06.423Z,9.74
2024-02-08T14:41:24.871Z,9.74
2024-02-08T14:45:36.797Z,9.77
2024-02-08T14:49:56.311Z,9.75
2024-02-08T14:54:00.895Z,9.81
2024-02-08T14:58:03.776Z,9.84
2024-02-08T15:02:14.901Z,9.80
2024-02-08T15:06:31.942Z,9.79
2024-02-08T15:10:45.060Z,9.78
2024-02-08T15:14:48.086Z,9.74
2024-02-08T15:18:54.793Z,9.73
2024-02-08T15:23:10.977Z,9.72
2024-02-08T15:27:19.476Z,9.73
2024-02-08T15:31:38.800Z,9.74
2024-02-08T15:35:53.147Z,9.80
2024-02-08T15:40:11.020Z,9.81
2024-02-08T15:44:20.111Z,9.85
2024-02-08T15:48:33.465Z,9.90
2024-02-08T15:52:36.685Z,10.01
2024-02-08T15:56:39.347Z,10.00
2024-02-08T16:01:01.142Z,10.03
2024-02-08T16:05:14.666Z,9.98
2024-02-08T16:09:28.438Z,9.92
2024-02-08T16:13:35.966Z,9.85
2024-02-08T16:17:59.604Z,9.84
2024-02-08T16:22:20.369Z,9.83
2024-02-08T16:26:31.996Z,9.80
2024-02-08T16:30:35.514Z,9.72
2024-02-08T16:34:51.924Z,9.78
2024-02-08T16:38:58.392Z,9.76
2024-02-08T16:43:11.871Z,9.73
2024-02-08T16:47:29.140Z,9.67
2024-02-08T16:51:39.266Z,9.62
2024-02-08T16:55:48.329Z,9.58
2024-02-08T16:59:54.365Z,9.58
2024-02-08T17:04:18.467Z,9.52
2024-02-08T17:08:23.742Z,9.49
2024-02-08T17:12:46.058Z,9.49
2024-02-08T17:16:49.235Z,9.45
2024-02-08T17:21:06.388Z,9.44
2024-02-08T17:25:42.965Z,9.38
2024-02-08T17:29:52.150Z,9.36
2024-02-08T17:33:57.697Z,9.33
2024-02-08T17:38:02.354Z,9.32
2024-02-08T17:42:09.936Z,9.36
2024-02-08T17:46:12.997Z,9.38
2024-02-08T17:50:30.598Z,9.35
2024-02-08T17:54:45.819Z,9.35
2024-02-08T17:58:56.395Z,9.30
2024-02-08T18:03:01.232Z,9.28
2024-02-08T18:07:10.609Z,9.24
2024-02-08T18:11:17.556Z,9.24
2024-02-08T18:15:25.645Z,9.26
2024-02-08T18:19:33.644Z,9.21
2024-02-08T18:23:36.767Z,9.19
2024-02-08T18:27:40.838Z,9.19
2024-02-08T18:31:47.840Z,9.16
2024-02-08T18:35:53.193Z,9.12
2024-02-08T18:39:56.795Z,9.08
2024-02-08T18:43:59.551Z,9.07
2024-02-08T18:48:05.159Z,9.08
2024-02-08T18:52:09.342Z,9.07
2024-02-08T18:56:12.464Z,9.07
2024-02-08T19:00:23.925Z,9.04
2024-02-08T19:04:30.818Z,9.05
2024-02-08T19:08:37.565Z,9.01
2024-02-08T19:12:42.494Z,8.98
2024-02-08T19:16:45.664Z,8.97
2024-02-08T19:20:50.978Z,8.96
2024-02-08T19:24:53.980Z,8.94
2024-02-08T19:28:58.661Z,8.91
2024-02-08T19:33:06.426Z,8.89
2024-02-08T19:37:13.264Z,8.85
2024-02-08T19:41:19.967Z,8.81
2024-02-08T19:45:32.248Z,8.82
2024-02-08T19:49:35.051Z,8.82
2024-02-08T19:53:39.998Z,8.79
2024-02-08T19:57:46.889Z,8.74
2024-02-08T20:01:49.697Z,8.74
2024-02-08T20:05:52.532Z,8.71
2024-02-08T20:09:56.934Z,8.69
2024-02-08T20:14:01.282Z,8.64
2024-02-08T20:18:05.186Z,8.62
2024-02-08T20:22:13.235Z,8.58
2024-02-08T20:26:24.474Z,8.49
2024-02-08T20:30:29.518Z,8.45
2024-02-08T20:34:33.476Z,8.37
2024-02-08T20:38:36.917Z,8.32
2024-02-08T20:42:41.052Z,8.25
2024-02-08T20:46:45.297Z,8.19
2024-02-08T20:50:48.322Z,8.16
2024-02-08T20:54:55.067Z,8.15
2024-02-08T20:59:00.019Z,8.16
2024-02-08T21:03:03.709Z,8.09
2024-02-08T21:07:07.574Z,8.08
2024-02-08T21:11:13.082Z,8.05
2024-02-08T21:15:18.261Z,7.98
2024-02-08T21:19:22.242Z,7.92
2024-02-08T21:23:25.870Z,7.90
2024-02-08T21:27:32.042Z,7.90
2024-02-08T21:31:36.095Z,7.88
2024-02-08T21:35:39.366Z,7.89
2024-02-08T21:39:48.092Z,7.83
2024-02-08T21:43:51.803Z,7.80
2024-02-08T21:47:58.409Z,7.78
2024-02-08T21:52:01.395Z,7.74
2024-02-08T21:56:04.274Z,7.68
2024-02-08T22:00:12.605Z,7.61
2024-02-08T22:04:18.445Z,7.56
2024-02-08T22:08:21.309Z,7.52
2024-02-08T22:12:25.033Z,7.56
2024-02-08T22:16:27.850Z,7.60
2024-02-08T22:20:33.935Z,7.60
2024-02-08T22:24:38.588Z,7.59
2024-02-08T22:28:42.757Z,7.62
2024-02-08T22:32:47.622Z,7.62
2024-02-08T22:36:52.044Z,7.61
2024-02-08T22:40:59.371Z,7.61
2024-02-08T22:45:02.289Z,7.61
2024-02-08T22:49:06.954Z,7.62
2024-02-08T22:53:14.036Z,7.67
2024-02-08T22:57:16.830Z,7.65
2024-02-08T23:01:35.250Z,7.63
2024-02-08T23:05:40.903Z,7.61
2024-02-08T23:09:45.246Z,7.62
2024-02-08T23:13:48.461Z,7.60
2024-02-08T23:17:56.124Z,7.61
2024-02-08T23:22:00.786Z,7.58
2024-02-08T23:26:05.512Z,7.59
2024-02-08T23:30:10.932Z,7.58
2024-02-08T23:34:14.071Z,7.58
2024-02-08T23:38:20.257Z,7.57
2024-02-08T23:42:24.516Z,7.60
2024-02-08T23:46:27.719Z,7.55
2024-02-08T23:50:30.635Z,7.53
2024-02-08T23:54:33.575Z,7.55
2024-02-08T23:58:41.954Z,7.56
