createdAt,value
2018-09-02T00:01:05.343Z,12.80
2018-09-02T00:03:33.853Z,12.90
2018-09-02T00:06:03.213Z,12.90
2018-09-02T00:08:32.627Z,12.90
2018-09-02T00:11:02.273Z,12.90
2018-09-02T00:13:31.973Z,12.90
2018-09-02T00:16:01.122Z,12.90
2018-09-02T00:18:30.984Z,12.90
2018-09-02T00:21:00.697Z,12.90
2018-09-02T00:23:30.389Z,12.90
2018-09-02T00:25:59.884Z,12.90
2018-09-02T00:28:29.917Z,12.90
2018-09-02T00:30:58.884Z,12.90
2018-09-02T00:33:28.571Z,12.90
2018-09-02T00:35:58.945Z,12.80
2018-09-02T00:38:27.782Z,12.80
2018-09-02T00:40:56.800Z,12.80
2018-09-02T00:43:25.508Z,12.80
2018-09-02T00:45:54.770Z,12.80
2018-09-02T00:48:24.519Z,12.80
2018-09-02T00:50:53.319Z,12.80
2018-09-02T00:53:22.673Z,12.80
2018-09-02T00:55:51.426Z,12.80
2018-09-02T00:58:19.675Z,12.80
2018-09-02T01:00:48.294Z,12.80
2018-09-02T01:03:17.099Z,12.80
2018-09-02T01:05:45.650Z,12.80
2018-09-02T01:08:13.984Z,12.80
2018-09-02T01:10:42.793Z,12.80
2018-09-02T01:13:11.275Z,12.80
2018-09-02T01:15:40.921Z,12.80
2018-09-02T01:18:09.647Z,12.80
2018-09-02T01:20:38.046Z,12.80
2018-09-02T01:23:07.183Z,12.80
2018-09-02T01:25:35.562Z,12.90
2018-09-02T01:28:04.484Z,12.80
2018-09-02T01:30:33.667Z,12.80
2018-09-02T01:33:02.173Z,12.80
2018-09-02T01:35:32.910Z,12.80
2018-09-02T01:38:04.011Z,12.80
2018-09-02T01:40:34.067Z,12.80
2018-09-02T01:43:03.139Z,12.80
2018-09-02T01:45:31.813Z,12.80
2018-09-02T01:48:00.015Z,12.80
2018-09-02T01:50:28.952Z,12.80
2018-09-02T01:52:57.932Z,12.80
2018-09-02T01:55:27.046Z,12.80
2018-09-02T01:57:55.459Z,12.80
2018-09-02T02:00:24.016Z,12.80
2018-09-02T02:02:53.676Z,12.80
2018-09-02T02:05:23.121Z,12.80
2018-09-02T02:07:51.921Z,12.80
2018-09-02T02:10:20.411Z,12.80
2018-09-02T02:12:51.535Z,12.80
2018-09-02T02:15:19.960Z,12.80
2018-09-02T02:17:50.123Z,12.80
2018-09-02T02:20:18.558Z,12.80
2018-09-02T02:22:53.736Z,12.80
2018-09-02T02:25:23.845Z,12.70
2018-09-02T02:27:53.629Z,12.70
2018-09-02T02:30:22.723Z,12.70
2018-09-02T02:32:52.125Z,12.70
2018-09-02T02:35:20.370Z,12.70
2018-09-02T02:37:49.237Z,12.70
2018-09-02T02:40:18.432Z,12.70
2018-09-02T02:42:46.909Z,12.70
2018-09-02T02:45:17.485Z,12.60
2018-09-02T02:47:46.999Z,12.60
2018-09-02T02:50:16.630Z,12.60
2018-09-02T02:52:50.915Z,12.50
2018-09-02T02:55:19.403Z,12.50
2018-09-02T02:57:48.140Z,12.50
2018-09-02T03:00:16.854Z,12.50
2018-09-02T03:02:46.209Z,12.50
2018-09-02T03:05:15.998Z,12.40
2018-09-02T03:07:44.587Z,12.40
2018-09-02T03:10:13.941Z,12.40
2018-09-02T03:12:42.515Z,12.40
2018-09-02T03:15:11.190Z,12.40
2018-09-02T03:17:40.556Z,12.40
2018-09-02T03:20:09.585Z,12.50
2018-09-02T03:22:38.294Z,12.50
2018-09-02T03:25:06.938Z,12.50
2018-09-02T03:27:37.446Z,12.50
2018-09-02T03:30:07.259Z,12.50
2018-09-02T03:32:36.125Z,12.50
2018-09-02T03:35:04.905Z,12.40
2018-09-02T03:37:34.351Z,12.40
2018-09-02T03:40:03.109Z,12.40
2018-09-02T03:42:32.810Z,12.40
2018-09-02T03:45:01.260Z,12.40
2018-09-02T03:47:29.465Z,12.40
2018-09-02T03:49:59.385Z,12.40
2018-09-02T03:52:28.187Z,12.30
2018-09-02T03:54:56.776Z,12.30
2018-09-02T03:57:25.524Z,12.40
2018-09-02T03:59:55.902Z,12.30
2018-09-02T04:02:25.617Z,12.30
2018-09-02T04:04:55.480Z,12.30
2018-09-02T04:07:24.653Z,12.30
2018-09-02T04:09:55.228Z,12.30
2018-09-02T04:12:23.936Z,12.30
2018-09-02T04:14:54.172Z,12.30
2018-09-02T04:17:24.840Z,12.30
2018-09-02T04:19:53.784Z,12.30
2018-09-02T04:22:23.235Z,12.20
2018-09-02T04:24:52.604Z,12.20
2018-09-02T04:27:21.362Z,12.20
2018-09-02T04:29:50.169Z,12.20
2018-09-02T04:32:18.666Z,12.20
2018-09-02T04:34:48.926Z,12.20
2018-09-02T04:37:18.877Z,12.20
2018-09-02T04:39:47.215Z,12.20
2018-09-02T04:42:17.886Z,12.20
2018-09-02T04:44:46.487Z,12.20
2018-09-02T04:47:16.616Z,12.20
2018-09-02T04:49:45.403Z,12.20
2018-09-02T04:52:15.048Z,12.20
2018-09-02T04:54:44.888Z,12.20
2018-09-02T04:57:15.708Z,12.20
2018-09-02T04:59:45.338Z,12.20
2018-09-02T05:02:15.007Z,12.20
2018-09-02T05:04:44.414Z,12.20
2018-09-02T05:07:13.438Z,12.20
2018-09-02T05:09:42.367Z,12.20
2018-09-02T05:12:11.205Z,12.20
2018-09-02T05:14:39.780Z,12.20
2018-09-02T05:17:09.188Z,12.20
2018-09-02T05:19:39.266Z,12.20
2018-09-02T05:22:09.029Z,12.20
2018-09-02T05:24:37.875Z,12.20
2018-09-02T05:27:07.090Z,12.20
2018-09-02T05:29:35.998Z,12.20
2018-09-02T05:32:04.947Z,12.20
2018-09-02T05:34:33.418Z,12.20
2018-09-02T05:37:01.885Z,12.20
2018-09-02T05:39:32.853Z,12.20
2018-09-02T05:42:01.390Z,12.20
2018-09-02T05:44:30.664Z,12.20
2018-09-02T05:46:59.855Z,12.20
2018-09-02T05:49:28.602Z,12.20
2018-09-02T05:51:57.359Z,12.20
2018-09-02T05:54:26.139Z,12.20
2018-09-02T05:56:54.911Z,12.20
2018-09-02T05:59:23.929Z,12.20
2018-09-02T06:01:53.256Z,12.20
2018-09-02T06:07:08.138Z,12.20
2018-09-02T06:09:36.814Z,12.20
2018-09-02T06:12:05.364Z,12.30
2018-09-02T06:14:34.781Z,12.20
2018-09-02T06:17:03.326Z,12.20
2018-09-02T06:19:32.167Z,12.20
2018-09-02T06:22:00.615Z,12.20
2018-09-02T06:24:29.520Z,12.20
2018-09-02T06:26:59.190Z,12.20
2018-09-02T06:29:27.932Z,12.20
2018-09-02T06:31:57.107Z,12.20
2018-09-02T06:34:26.187Z,12.20
2018-09-02T06:36:55.344Z,12.30
2018-09-02T06:39:24.755Z,12.30
2018-09-02T06:41:54.001Z,12.30
2018-09-02T06:44:23.382Z,12.30
2018-09-02T06:46:51.497Z,12.30
2018-09-02T06:49:20.660Z,12.30
2018-09-02T06:51:48.860Z,12.30
2018-09-02T06:54:18.147Z,12.30
2018-09-02T06:56:46.709Z,12.30
2018-09-02T06:59:15.444Z,12.30
2018-09-02T07:01:44.095Z,12.30
2018-09-02T07:04:12.274Z,12.40
2018-09-02T07:06:40.454Z,12.40
2018-09-02T07:09:08.981Z,12.40
2018-09-02T07:11:37.950Z,12.40
2018-09-02T07:14:12.135Z,12.40
2018-09-02T07:16:40.736Z,12.40
2018-09-02T07:19:10.484Z,12.40
2018-09-02T07:21:39.584Z,12.40
2018-09-02T07:24:08.970Z,12.50
2018-09-02T07:26:37.591Z,12.50
2018-09-02T07:29:07.150Z,12.50
2018-09-02T07:31:36.406Z,12.50
2018-09-02T07:34:05.092Z,12.50
2018-09-02T07:36:33.829Z,12.50
2018-09-02T07:39:03.394Z,12.50
2018-09-02T07:41:32.348Z,12.60
2018-09-02T07:44:00.974Z,12.60
2018-09-02T07:46:30.712Z,12.60
2018-09-02T07:48:58.916Z,12.60
2018-09-02T07:51:27.335Z,12.70
2018-09-02T07:53:56.318Z,12.70
2018-09-02T07:56:25.873Z,12.70
2018-09-02T07:58:54.221Z,12.70
2018-09-02T08:01:22.500Z,12.70
2018-09-02T08:03:51.388Z,12.70
2018-09-02T08:06:19.216Z,12.70
2018-09-02T08:08:47.303Z,12.70
2018-09-02T08:11:15.213Z,12.80
2018-09-02T08:13:43.153Z,12.80
2018-09-02T08:16:11.263Z,12.80
2018-09-02T08:18:39.332Z,12.80
2018-09-02T08:21:08.176Z,12.80
2018-09-02T08:23:37.136Z,12.80
2018-09-02T08:26:05.846Z,12.80
2018-09-02T08:28:34.703Z,12.80
2018-09-02T08:31:02.955Z,12.90
2018-09-02T08:33:31.056Z,12.90
2018-09-02T08:35:59.083Z,12.90
2018-09-02T08:38:27.895Z,12.90
2018-09-02T08:40:56.668Z,12.90
2018-09-02T08:43:24.680Z,12.90
2018-09-02T08:45:53.071Z,13.00
2018-09-02T08:48:21.137Z,13.00
2018-09-02T08:50:50.413Z,13.00
2018-09-02T08:53:19.038Z,13.00
2018-09-02T08:55:47.552Z,13.10
2018-09-02T08:58:15.997Z,13.10
2018-09-02T09:00:44.041Z,13.10
2018-09-02T09:03:12.535Z,13.20
2018-09-02T09:05:41.020Z,13.20
2018-09-02T09:08:09.410Z,13.30
2018-09-02T09:10:37.562Z,13.30
2018-09-02T09:13:05.814Z,13.30
2018-09-02T09:15:34.006Z,13.40
2018-09-02T09:18:01.917Z,13.40
2018-09-02T09:20:30.215Z,13.40
2018-09-02T09:22:58.481Z,13.50
2018-09-02T09:25:27.028Z,13.50
2018-09-02T09:27:55.482Z,13.50
2018-09-02T09:30:23.691Z,13.50
2018-09-02T09:32:52.032Z,13.50
2018-09-02T09:35:20.022Z,13.50
2018-09-02T09:37:49.388Z,13.60
2018-09-02T09:40:18.008Z,13.60
2018-09-02T09:42:46.425Z,13.60
2018-09-02T09:45:15.309Z,13.60
2018-09-02T09:47:45.091Z,13.70
2018-09-02T09:50:12.971Z,13.70
2018-09-02T09:52:41.782Z,13.80
2018-09-02T09:55:09.955Z,13.80
2018-09-02T09:57:38.322Z,13.80
2018-09-02T10:00:06.170Z,13.80
2018-09-02T10:02:34.437Z,13.90
2018-09-02T10:05:02.475Z,14.00
2018-09-02T10:07:31.278Z,14.00
2018-09-02T10:10:00.149Z,14.00
2018-09-02T10:12:27.839Z,14.10
2018-09-02T10:14:56.146Z,14.10
2018-09-02T10:17:24.243Z,14.10
2018-09-02T10:19:52.092Z,14.20
2018-09-02T10:22:20.232Z,14.20
2018-09-02T10:24:49.041Z,14.20
2018-09-02T10:27:17.386Z,14.20
2018-09-02T10:29:45.531Z,14.30
2018-09-02T10:32:13.548Z,14.30
2018-09-02T10:34:41.529Z,14.40
2018-09-02T10:37:09.486Z,14.40
2018-09-02T10:39:38.705Z,14.40
2018-09-02T10:42:06.868Z,14.40
2018-09-02T10:44:34.674Z,14.40
2018-09-02T10:47:03.564Z,14.40
2018-09-02T10:49:31.819Z,14.50
2018-09-02T10:51:59.885Z,14.40
2018-09-02T10:54:28.137Z,14.40
2018-09-02T10:56:56.697Z,14.50
2018-09-02T10:59:25.473Z,14.50
2018-09-02T11:01:54.699Z,14.50
2018-09-02T11:04:23.148Z,14.50
2018-09-02T11:06:51.175Z,14.40
2018-09-02T11:09:19.292Z,14.40
2018-09-02T11:11:47.310Z,14.40
2018-09-02T11:14:15.424Z,14.40
2018-09-02T11:16:43.688Z,14.40
2018-09-02T11:19:12.639Z,14.40
2018-09-02T11:21:41.576Z,14.50
2018-09-02T11:24:10.976Z,14.50
2018-09-02T11:26:39.251Z,14.50
2018-09-02T11:29:07.323Z,14.50
2018-09-02T11:31:35.437Z,14.50
2018-09-02T11:34:04.018Z,14.50
2018-09-02T11:36:32.674Z,14.50
2018-09-02T11:39:00.626Z,14.60
2018-09-02T11:41:28.616Z,14.60
2018-09-02T11:43:56.953Z,14.70
2018-09-02T11:46:25.245Z,14.70
2018-09-02T11:48:53.341Z,14.70
2018-09-02T11:51:21.693Z,14.70
2018-09-02T11:53:50.892Z,14.80
2018-09-02T11:56:18.845Z,14.80
2018-09-02T11:58:47.025Z,14.80
2018-09-02T12:01:15.350Z,14.80
2018-09-02T12:03:43.696Z,14.80
2018-09-02T12:06:12.311Z,14.70
2018-09-02T12:08:40.207Z,14.80
2018-09-02T12:11:08.231Z,14.80
2018-09-02T12:13:36.395Z,14.80
2018-09-02T12:16:04.868Z,14.80
2018-09-02T12:18:32.844Z,14.70
2018-09-02T12:21:01.148Z,14.70
2018-09-02T12:23:29.130Z,14.70
2018-09-02T12:25:57.067Z,14.60
2018-09-02T12:28:25.446Z,14.60
2018-09-02T12:30:54.304Z,14.60
2018-09-02T12:33:22.788Z,14.70
2018-09-02T12:35:51.122Z,14.70
2018-09-02T12:38:19.832Z,14.70
2018-09-02T12:40:48.406Z,14.70
2018-09-02T12:43:17.229Z,14.70
2018-09-02T12:45:45.576Z,14.70
2018-09-02T12:48:14.156Z,14.70
2018-09-02T12:50:42.465Z,14.70
2018-09-02T12:53:11.058Z,14.80
2018-09-02T12:55:39.444Z,14.80
2018-09-02T12:58:07.529Z,14.80
2018-09-02T13:00:36.221Z,14.80
2018-09-02T13:03:05.513Z,14.80
2018-09-02T13:05:33.618Z,14.80
2018-09-02T13:08:01.673Z,14.80
2018-09-02T13:10:30.520Z,14.90
2018-09-02T13:12:59.242Z,14.90
2018-09-02T13:15:27.660Z,14.80
2018-09-02T13:17:55.817Z,14.80
2018-09-02T13:20:25.087Z,14.80
2018-09-02T13:22:53.505Z,14.80
2018-09-02T13:25:21.699Z,14.80
2018-09-02T13:27:49.919Z,14.80
2018-09-02T13:30:18.278Z,14.90
2018-09-02T13:32:46.818Z,14.90
2018-09-02T13:35:14.781Z,14.90
2018-09-02T13:37:43.486Z,14.90
2018-09-02T13:40:12.077Z,14.90
2018-09-02T13:42:40.255Z,14.90
2018-09-02T13:45:09.353Z,14.90
2018-09-02T13:47:38.626Z,14.90
2018-09-02T13:50:07.925Z,14.90
2018-09-02T13:52:36.166Z,14.80
2018-09-02T13:55:04.794Z,14.80
2018-09-02T13:57:32.620Z,14.80
2018-09-02T14:00:00.938Z,14.80
2018-09-02T14:02:28.943Z,14.80
2018-09-02T14:04:57.175Z,14.80
2018-09-02T14:07:25.309Z,14.80
2018-09-02T14:09:57.028Z,14.80
2018-09-02T14:12:25.835Z,14.90
2018-09-02T14:14:53.837Z,15.00
2018-09-02T14:17:22.481Z,14.90
2018-09-02T14:19:51.411Z,14.90
2018-09-02T14:22:19.354Z,15.00
2018-09-02T14:24:47.883Z,15.00
2018-09-02T14:27:16.061Z,15.00
2018-09-02T14:29:44.271Z,14.90
2018-09-02T14:32:12.717Z,15.00
2018-09-02T14:34:41.265Z,15.00
2018-09-02T14:37:09.473Z,15.00
2018-09-02T14:39:38.136Z,15.00
2018-09-02T14:42:06.196Z,15.00
2018-09-02T14:44:34.434Z,15.00
2018-09-02T14:47:02.344Z,15.10
2018-09-02T14:49:31.001Z,15.10
2018-09-02T14:51:58.947Z,15.10
2018-09-02T14:54:27.557Z,15.20
2018-09-02T14:56:55.697Z,15.10
2018-09-02T14:59:23.777Z,15.20
2018-09-02T15:01:51.977Z,15.20
2018-09-02T15:04:19.836Z,15.10
2018-09-02T15:06:48.826Z,15.10
2018-09-02T15:09:17.150Z,15.10
2018-09-02T15:11:45.199Z,15.10
2018-09-02T15:14:13.942Z,15.10
2018-09-02T15:16:42.094Z,15.10
2018-09-02T15:19:10.105Z,15.00
2018-09-02T15:21:38.787Z,15.10
2018-09-02T15:24:06.963Z,15.00
2018-09-02T15:26:34.862Z,15.00
2018-09-02T15:29:03.314Z,14.90
2018-09-02T15:31:31.412Z,14.90
2018-09-02T15:33:59.678Z,14.90
2018-09-02T15:36:27.578Z,14.90
2018-09-02T15:38:55.593Z,14.90
2018-09-02T15:41:23.623Z,14.90
2018-09-02T15:43:52.829Z,14.90
2018-09-02T15:46:21.961Z,14.90
2018-09-02T15:48:50.013Z,14.90
2018-09-02T15:51:18.341Z,15.00
2018-09-02T15:53:46.304Z,15.00
2018-09-02T15:56:14.796Z,14.90
2018-09-02T15:58:43.346Z,14.90
2018-09-02T16:01:11.198Z,14.90
2018-09-02T16:03:39.371Z,14.90
2018-09-02T16:06:08.725Z,14.90
2018-09-02T16:08:36.969Z,14.90
2018-09-02T16:11:09.520Z,14.90
2018-09-02T16:13:39.037Z,14.90
2018-09-02T16:16:10.822Z,14.90
2018-09-02T16:18:44.456Z,14.90
2018-09-02T16:21:13.809Z,14.80
2018-09-02T16:23:52.180Z,14.80
2018-09-02T16:26:21.979Z,14.70
2018-09-02T16:28:53.647Z,14.70
2018-09-02T16:34:07.784Z,14.70
2018-09-02T16:36:37.927Z,14.70
2018-09-02T16:39:07.704Z,14.70
2018-09-02T16:41:39.035Z,14.70
2018-09-02T16:44:09.140Z,14.70
2018-09-02T16:46:42.398Z,14.70
2018-09-02T16:49:11.147Z,14.70
2018-09-02T16:51:38.851Z,14.70
2018-09-02T16:54:07.644Z,14.70
2018-09-02T16:56:36.076Z,14.70
2018-09-02T16:59:05.009Z,14.70
2018-09-02T17:01:33.333Z,14.70
2018-09-02T17:04:07.526Z,14.70
2018-09-02T17:09:22.249Z,14.80
2018-09-02T17:14:37.183Z,14.80
2018-09-02T17:17:08.008Z,14.80
2018-09-02T17:19:38.521Z,14.70
2018-09-02T17:22:06.716Z,14.70
2018-09-02T17:27:21.164Z,14.70
2018-09-02T17:32:41.773Z,14.70
2018-09-02T17:35:11.491Z,14.70
2018-09-02T17:37:40.492Z,14.70
2018-09-02T17:40:10.312Z,14.70
2018-09-02T17:42:40.603Z,14.70
2018-09-02T17:45:09.733Z,14.70
2018-09-02T17:47:40.803Z,14.70
2018-09-02T17:52:58.729Z,14.70
2018-09-02T17:55:31.192Z,14.70
2018-09-02T17:58:02.267Z,14.70
2018-09-02T18:00:37.592Z,14.70
2018-09-02T18:03:05.691Z,14.70
2018-09-02T18:05:34.305Z,14.70
2018-09-02T18:08:07.591Z,14.70
2018-09-02T18:10:36.944Z,14.70
2018-09-02T18:13:05.355Z,14.70
2018-09-02T18:15:33.576Z,14.70
2018-09-02T18:18:02.106Z,14.70
2018-09-02T18:20:31.494Z,14.70
2018-09-02T18:23:00.104Z,14.70
2018-09-02T18:25:27.971Z,14.70
2018-09-02T18:27:58.703Z,14.70
2018-09-02T18:30:28.628Z,14.70
2018-09-02T18:32:57.411Z,14.70
2018-09-02T18:35:26.010Z,14.70
2018-09-02T18:37:54.399Z,14.70
2018-09-02T18:40:22.832Z,14.70
2018-09-02T18:42:51.391Z,14.70
2018-09-02T18:45:21.432Z,14.70
2018-09-02T18:47:49.902Z,14.70
2018-09-02T18:50:18.155Z,14.80
2018-09-02T18:52:46.601Z,14.80
2018-09-02T18:55:14.627Z,14.80
2018-09-02T18:57:42.984Z,14.80
2018-09-02T19:00:11.068Z,14.80
2018-09-02T19:02:40.315Z,14.80
2018-09-02T19:05:12.132Z,14.80
2018-09-02T19:07:40.504Z,14.80
2018-09-02T19:10:17.826Z,14.80
2018-09-02T19:12:46.407Z,14.80
2018-09-02T19:15:14.703Z,14.80
2018-09-02T19:17:43.307Z,14.80
2018-09-02T19:20:12.752Z,14.80
2018-09-02T19:22:41.576Z,14.80
2018-09-02T19:25:10.376Z,14.80
2018-09-02T19:27:39.741Z,14.80
2018-09-02T19:30:08.107Z,14.80
2018-09-02T19:32:36.784Z,14.80
2018-09-02T19:35:05.563Z,14.80
2018-09-02T19:37:38.895Z,14.80
2018-09-02T19:40:13.749Z,14.80
2018-09-02T19:45:27.977Z,14.70
2018-09-02T19:47:58.575Z,14.70
2018-09-02T19:50:27.325Z,14.70
2018-09-02T19:52:55.463Z,14.70
2018-09-02T19:55:24.438Z,14.70
2018-09-02T19:57:52.750Z,14.70
2018-09-02T20:00:21.394Z,14.70
2018-09-02T20:02:50.599Z,14.70
2018-09-02T20:05:19.440Z,14.70
2018-09-02T20:07:49.599Z,14.70
2018-09-02T20:10:17.909Z,14.70
2018-09-02T20:12:50.162Z,14.70
2018-09-02T20:15:21.489Z,14.70
2018-09-02T20:17:49.664Z,14.70
2018-09-02T20:20:19.261Z,14.80
2018-09-02T20:22:49.246Z,14.80
2018-09-02T20:25:18.031Z,14.80
2018-09-02T20:27:46.283Z,14.80
2018-09-02T20:30:14.369Z,14.80
2018-09-02T20:32:42.512Z,14.70
2018-09-02T20:35:10.810Z,14.70
2018-09-02T20:37:39.129Z,14.70
2018-09-02T20:40:07.081Z,14.70
2018-09-02T20:42:35.428Z,14.70
2018-09-02T20:45:04.265Z,14.70
2018-09-02T20:47:32.262Z,14.70
2018-09-02T20:50:00.352Z,14.70
2018-09-02T20:52:28.307Z,14.70
2018-09-02T20:54:56.190Z,14.70
2018-09-02T20:57:24.658Z,14.70
2018-09-02T20:59:52.729Z,14.70
2018-09-02T21:02:20.809Z,14.70
2018-09-02T21:04:48.787Z,14.70
2018-09-02T21:07:16.939Z,14.70
2018-09-02T21:09:45.588Z,14.70
2018-09-02T21:12:13.666Z,14.60
2018-09-02T21:14:41.680Z,14.60
2018-09-02T21:17:10.140Z,14.60
2018-09-02T21:19:39.081Z,14.60
2018-09-02T21:22:06.929Z,14.60
2018-09-02T21:24:34.725Z,14.60
2018-09-02T21:27:02.850Z,14.60
2018-09-02T21:29:30.684Z,14.70
2018-09-02T21:31:58.645Z,14.70
2018-09-02T21:34:26.576Z,14.70
2018-09-02T21:36:54.390Z,14.70
2018-09-02T21:39:22.480Z,14.70
2018-09-02T21:41:50.382Z,14.70
2018-09-02T21:44:18.435Z,14.70
2018-09-02T21:46:46.534Z,14.70
2018-09-02T21:49:14.346Z,14.70
2018-09-02T21:51:42.386Z,14.70
2018-09-02T21:54:10.136Z,14.70
2018-09-02T21:56:38.046Z,14.70
2018-09-02T21:59:06.173Z,14.70
2018-09-02T22:01:34.107Z,14.60
2018-09-02T22:04:01.992Z,14.60
2018-09-02T22:06:30.084Z,14.60
2018-09-02T22:08:57.914Z,14.60
2018-09-02T22:11:25.688Z,14.70
2018-09-02T22:13:53.446Z,14.70
2018-09-02T22:16:21.397Z,14.70
2018-09-02T22:18:49.383Z,14.70
2018-09-02T22:21:17.318Z,14.70
2018-09-02T22:23:45.060Z,14.70
2018-09-02T22:26:12.765Z,14.70
2018-09-02T22:28:40.639Z,14.70
2018-09-02T22:31:08.746Z,14.80
2018-09-02T22:33:37.088Z,14.80
2018-09-02T22:36:05.207Z,14.80
2018-09-02T22:38:33.256Z,14.70
2018-09-02T22:41:01.003Z,14.70
2018-09-02T22:43:28.885Z,14.70
2018-09-02T22:45:57.154Z,14.70
2018-09-02T22:48:25.692Z,14.70
2018-09-02T22:50:53.799Z,14.70
2018-09-02T22:53:21.632Z,14.80
2018-09-02T22:55:49.577Z,14.80
2018-09-02T22:58:17.350Z,14.80
2018-09-02T23:00:46.393Z,14.80
2018-09-02T23:03:15.930Z,14.80
2018-09-02T23:05:43.848Z,14.80
2018-09-02T23:08:11.805Z,14.70
2018-09-02T23:10:40.253Z,14.70
2018-09-02T23:13:08.230Z,14.70
2018-09-02T23:15:36.406Z,14.70
2018-09-02T23:18:04.250Z,14.70
2018-09-02T23:20:32.143Z,14.80
2018-09-02T23:23:00.289Z,14.80
2018-09-02T23:25:28.185Z,14.80
2018-09-02T23:27:56.051Z,14.70
2018-09-02T23:30:24.125Z,14.70
2018-09-02T23:32:52.057Z,14.70
2018-09-02T23:35:20.092Z,14.70
2018-09-02T23:37:48.049Z,14.70
2018-09-02T23:40:16.090Z,14.70
2018-09-02T23:42:43.911Z,14.70
2018-09-02T23:45:11.760Z,14.70
2018-09-02T23:47:39.555Z,14.70
2018-09-02T23:50:07.443Z,14.70
2018-09-02T23:52:35.261Z,14.70
2018-09-02T23:55:03.512Z,14.70
2018-09-02T23:57:31.565Z,14.70
2018-09-02T23:59:59.507Z,14.70
