createdAt,value
2019-06-10T00:00:17.613Z,16.48
2019-06-10T00:02:47.438Z,16.43
2019-06-10T00:05:17.310Z,16.24
2019-06-10T00:07:47.148Z,16.24
2019-06-10T00:10:17.067Z,16.20
2019-06-10T00:12:46.990Z,16.20
2019-06-10T00:15:16.890Z,16.19
2019-06-10T00:17:53.372Z,16.13
2019-06-10T00:20:18.257Z,16.14
2019-06-10T00:22:48.123Z,16.14
2019-06-10T00:25:18.246Z,16.15
2019-06-10T00:27:48.080Z,16.10
2019-06-10T00:30:17.935Z,16.10
2019-06-10T00:32:48.419Z,16.11
2019-06-10T00:35:18.258Z,16.12
2019-06-10T00:37:48.144Z,16.13
2019-06-10T00:40:17.998Z,16.05
2019-06-10T00:42:47.879Z,15.97
2019-06-10T00:45:18.201Z,15.97
2019-06-10T00:47:48.158Z,15.96
2019-06-10T00:50:18.036Z,15.99
2019-06-10T00:52:47.877Z,16.03
2019-06-10T00:55:17.719Z,16.05
2019-06-10T00:57:47.547Z,16.05
2019-06-10T01:00:25.344Z,16.02
2019-06-10T01:02:51.629Z,15.94
2019-06-10T01:05:20.807Z,15.88
2019-06-10T01:07:51.062Z,15.88
2019-06-10T01:10:21.174Z,15.93
2019-06-10T01:12:51.393Z,15.97
2019-06-10T01:15:21.842Z,15.88
2019-06-10T01:17:51.887Z,15.85
2019-06-10T01:20:21.728Z,15.84
2019-06-10T01:22:51.719Z,15.88
2019-06-10T01:25:21.980Z,15.94
2019-06-10T01:27:51.797Z,15.98
2019-06-10T01:30:26.455Z,16.03
2019-06-10T01:32:53.195Z,16.03
2019-06-10T01:35:23.041Z,16.01
2019-06-10T01:37:52.906Z,15.94
2019-06-10T01:40:22.740Z,15.86
2019-06-10T01:42:52.606Z,15.77
2019-06-10T01:45:22.436Z,15.72
2019-06-10T01:47:52.317Z,15.65
2019-06-10T01:50:22.169Z,15.64
2019-06-10T01:52:51.990Z,15.64
2019-06-10T01:55:22.088Z,15.67
2019-06-10T01:57:52.027Z,15.75
2019-06-10T02:00:26.095Z,15.76
2019-06-10T02:02:55.194Z,15.84
2019-06-10T02:05:25.056Z,15.70
2019-06-10T02:07:54.915Z,15.72
2019-06-10T02:10:24.728Z,15.73
2019-06-10T02:12:54.624Z,15.73
2019-06-10T02:15:24.411Z,15.72
2019-06-10T02:17:54.241Z,15.76
2019-06-10T02:20:24.126Z,15.74
2019-06-10T02:22:53.965Z,15.76
2019-06-10T02:25:23.759Z,15.78
2019-06-10T02:27:53.668Z,15.63
2019-06-10T02:30:38.981Z,15.52
2019-06-10T02:32:55.059Z,15.38
2019-06-10T02:35:37.615Z,15.32
2019-06-10T02:37:56.409Z,15.30
2019-06-10T02:40:32.107Z,15.30
2019-06-10T02:42:59.017Z,15.24
2019-06-10T02:45:36.298Z,15.04
2019-06-10T02:48:03.910Z,15.10
2019-06-10T02:50:38.433Z,15.16
2019-06-10T02:53:08.375Z,15.10
2019-06-10T02:55:38.236Z,15.05
2019-06-10T02:58:08.087Z,14.98
2019-06-10T03:00:47.234Z,14.97
2019-06-10T03:03:13.478Z,15.01
2019-06-10T03:05:46.546Z,15.07
2019-06-10T03:08:13.284Z,15.16
2019-06-10T03:10:44.302Z,15.23
2019-06-10T03:13:15.588Z,15.19
2019-06-10T03:15:52.203Z,15.17
2019-06-10T03:18:22.498Z,15.21
2019-06-10T03:20:53.275Z,15.21
2019-06-10T03:23:27.772Z,15.13
2019-06-10T03:26:04.420Z,15.11
2019-06-10T03:28:34.511Z,15.04
2019-06-10T03:31:06.113Z,15.16
2019-06-10T03:33:41.638Z,15.28
2019-06-10T03:36:07.436Z,15.24
2019-06-10T03:38:37.304Z,15.37
2019-06-10T03:41:07.155Z,15.44
2019-06-10T03:43:36.975Z,15.62
2019-06-10T03:46:06.797Z,15.69
2019-06-10T03:48:36.727Z,15.73
2019-06-10T03:51:06.552Z,15.77
2019-06-10T03:53:36.412Z,15.96
2019-06-10T03:56:06.319Z,15.97
2019-06-10T03:58:36.166Z,16.07
2019-06-10T04:01:06.002Z,16.21
2019-06-10T04:03:35.880Z,16.21
2019-06-10T04:06:05.708Z,16.32
2019-06-10T04:08:35.897Z,16.66
2019-06-10T04:11:05.736Z,16.92
2019-06-10T04:13:35.593Z,16.73
2019-06-10T04:16:05.647Z,16.73
2019-06-10T04:18:35.492Z,16.94
2019-06-10T04:21:05.311Z,17.03
2019-06-10T04:23:35.215Z,17.03
2019-06-10T04:26:05.052Z,17.23
2019-06-10T04:28:34.887Z,17.02
2019-06-10T04:31:04.759Z,17.10
2019-06-10T04:33:34.594Z,17.05
2019-06-10T04:36:04.458Z,17.24
2019-06-10T04:38:34.408Z,17.48
2019-06-10T04:41:04.338Z,17.48
2019-06-10T04:43:34.215Z,17.75
2019-06-10T04:46:04.056Z,17.97
2019-06-10T04:48:33.879Z,18.19
2019-06-10T04:51:03.827Z,18.34
2019-06-10T04:53:33.712Z,18.36
2019-06-10T04:56:03.556Z,18.60
2019-06-10T04:58:33.718Z,18.76
2019-06-10T05:01:03.733Z,18.81
2019-06-10T05:03:33.608Z,18.94
2019-06-10T05:06:03.622Z,19.16
2019-06-10T05:08:34.001Z,19.09
2019-06-10T05:11:04.006Z,19.17
2019-06-10T05:13:33.969Z,19.49
2019-06-10T05:16:04.070Z,19.58
2019-06-10T05:18:33.933Z,19.63
2019-06-10T05:21:03.760Z,19.72
2019-06-10T05:23:33.609Z,19.68
2019-06-10T05:26:03.450Z,19.74
2019-06-10T05:28:34.351Z,19.68
2019-06-10T05:31:04.268Z,19.95
2019-06-10T05:33:34.442Z,20.19
2019-06-10T05:36:04.310Z,20.36
2019-06-10T05:38:35.314Z,20.46
2019-06-10T05:41:05.486Z,20.72
2019-06-10T05:43:35.329Z,20.84
2019-06-10T05:46:05.229Z,20.98
2019-06-10T05:48:35.249Z,21.19
2019-06-10T05:51:06.794Z,21.35
2019-06-10T05:53:36.625Z,21.52
2019-06-10T05:56:06.450Z,21.63
2019-06-10T05:58:36.350Z,21.74
2019-06-10T06:01:06.148Z,21.79
2019-06-10T06:03:37.063Z,21.89
2019-06-10T06:06:07.072Z,22.10
2019-06-10T06:08:37.572Z,22.51
2019-06-10T06:11:07.501Z,22.61
2019-06-10T06:13:38.033Z,22.95
2019-06-10T06:16:08.371Z,23.33
2019-06-10T06:18:38.405Z,24.66
2019-06-10T06:21:22.321Z,26.55
2019-06-10T06:23:43.451Z,28.43
2019-06-10T06:26:16.546Z,29.97
2019-06-10T06:28:44.333Z,30.05
2019-06-10T06:31:14.387Z,29.61
2019-06-10T06:33:44.262Z,29.04
2019-06-10T06:36:14.129Z,28.90
2019-06-10T06:38:44.017Z,28.09
2019-06-10T06:41:13.958Z,27.11
2019-06-10T06:43:45.365Z,26.80
2019-06-10T06:46:15.782Z,27.15
2019-06-10T06:48:45.645Z,27.52
2019-06-10T06:51:15.618Z,28.07
2019-06-10T06:53:51.930Z,28.16
2019-06-10T06:56:17.347Z,28.39
2019-06-10T06:58:47.205Z,28.73
2019-06-10T07:01:17.067Z,28.82
2019-06-10T07:03:47.010Z,28.85
2019-06-10T07:06:16.970Z,29.26
2019-06-10T07:09:00.243Z,29.45
2019-06-10T07:11:19.126Z,29.74
2019-06-10T07:13:49.004Z,29.56
2019-06-10T07:16:18.837Z,29.11
2019-06-10T07:18:50.123Z,29.06
2019-06-10T07:21:22.614Z,29.21
2019-06-10T07:23:52.916Z,28.88
2019-06-10T07:26:22.899Z,28.85
2019-06-10T07:28:53.730Z,28.97
2019-06-10T07:31:27.850Z,29.07
2019-06-10T07:33:55.383Z,29.42
2019-06-10T07:36:25.273Z,29.81
2019-06-10T07:38:55.124Z,29.84
2019-06-10T07:41:25.017Z,29.73
2019-06-10T07:43:54.823Z,29.71
2019-06-10T07:46:24.664Z,29.82
2019-06-10T07:48:56.637Z,29.46
2019-06-10T07:51:26.094Z,29.73
2019-06-10T07:53:56.104Z,29.47
2019-06-10T07:56:28.975Z,29.49
2019-06-10T07:58:57.549Z,29.57
2019-06-10T08:01:27.479Z,29.65
2019-06-10T08:03:57.357Z,29.53
2019-06-10T08:06:27.224Z,29.80
2019-06-10T08:08:57.077Z,29.75
2019-06-10T08:11:26.938Z,29.62
2019-06-10T08:13:56.819Z,29.59
2019-06-10T08:16:26.699Z,29.73
2019-06-10T08:19:22.116Z,29.56
2019-06-10T08:21:28.160Z,29.66
2019-06-10T08:23:58.002Z,29.71
2019-06-10T08:26:27.897Z,29.44
2019-06-10T08:28:57.779Z,29.59
2019-06-10T08:31:27.758Z,29.75
2019-06-10T08:33:57.675Z,29.03
2019-06-10T08:36:27.518Z,29.00
2019-06-10T08:38:57.496Z,29.16
2019-06-10T08:41:27.357Z,28.37
2019-06-10T08:43:57.197Z,28.72
2019-06-10T08:46:27.112Z,29.06
2019-06-10T08:48:56.980Z,29.23
2019-06-10T08:51:26.843Z,29.38
2019-06-10T08:53:56.908Z,29.53
2019-06-10T08:56:26.775Z,29.43
2019-06-10T08:58:56.603Z,29.41
2019-06-10T09:01:26.505Z,29.62
2019-06-10T09:03:56.337Z,29.37
2019-06-10T09:06:26.339Z,29.39
2019-06-10T09:08:56.151Z,29.53
2019-06-10T09:11:26.538Z,29.63
2019-06-10T09:13:56.466Z,29.22
2019-06-10T09:16:26.379Z,28.88
2019-06-10T09:18:56.232Z,29.11
2019-06-10T09:21:26.109Z,29.25
2019-06-10T09:24:00.438Z,29.36
2019-06-10T09:26:27.511Z,29.35
2019-06-10T09:28:57.437Z,29.46
2019-06-10T09:31:27.287Z,29.52
2019-06-10T09:33:57.306Z,29.47
2019-06-10T09:36:27.096Z,29.23
2019-06-10T09:38:56.955Z,29.06
2019-06-10T09:41:39.959Z,29.16
2019-06-10T09:43:58.562Z,29.34
2019-06-10T09:46:32.523Z,29.14
2019-06-10T09:49:02.288Z,29.03
2019-06-10T09:51:32.550Z,29.06
2019-06-10T09:54:06.625Z,29.02
2019-06-10T09:56:34.233Z,28.97
2019-06-10T09:59:04.110Z,28.87
2019-06-10T10:01:33.934Z,28.87
2019-06-10T10:04:04.789Z,29.01
2019-06-10T10:06:34.927Z,29.13
2019-06-10T10:09:06.690Z,29.19
2019-06-10T10:11:36.531Z,29.15
2019-06-10T10:14:10.098Z,29.07
2019-06-10T10:16:38.107Z,29.12
2019-06-10T10:19:07.952Z,29.15
2019-06-10T10:21:41.209Z,29.09
2019-06-10T10:24:12.285Z,28.86
2019-06-10T10:26:43.258Z,28.97
2019-06-10T10:29:13.032Z,28.94
2019-06-10T10:31:47.495Z,29.06
2019-06-10T10:34:15.829Z,29.09
2019-06-10T10:36:48.267Z,29.05
2019-06-10T10:39:21.072Z,28.92
2019-06-10T10:41:50.209Z,28.80
2019-06-10T10:44:20.336Z,28.88
2019-06-10T10:46:52.701Z,28.97
2019-06-10T10:49:22.367Z,28.87
2019-06-10T10:51:53.573Z,28.93
2019-06-10T10:54:32.778Z,28.78
2019-06-10T10:56:58.850Z,28.72
2019-06-10T10:59:26.781Z,28.65
2019-06-10T11:01:56.633Z,28.72
2019-06-10T11:04:26.482Z,28.62
2019-06-10T11:06:57.958Z,28.77
2019-06-10T11:09:27.964Z,28.94
2019-06-10T11:11:58.502Z,28.79
2019-06-10T11:14:29.195Z,28.77
2019-06-10T11:16:59.181Z,28.79
2019-06-10T11:19:29.122Z,28.76
2019-06-10T11:21:58.983Z,28.85
2019-06-10T11:24:37.798Z,28.73
2019-06-10T11:27:02.989Z,28.66
2019-06-10T11:29:32.918Z,28.46
2019-06-10T11:32:03.212Z,28.60
2019-06-10T11:34:33.417Z,28.36
2019-06-10T11:37:03.366Z,28.40
2019-06-10T11:39:37.851Z,28.54
2019-06-10T11:42:04.938Z,28.70
2019-06-10T11:44:34.808Z,28.87
2019-06-10T11:47:04.683Z,28.95
2019-06-10T11:49:34.561Z,29.05
2019-06-10T11:52:04.402Z,29.06
2019-06-10T11:54:50.937Z,29.02
2019-06-10T11:57:05.865Z,29.03
2019-06-10T11:59:35.735Z,29.14
2019-06-10T12:02:06.291Z,29.14
2019-06-10T12:04:36.339Z,28.85
2019-06-10T12:07:06.184Z,28.72
2019-06-10T12:09:36.131Z,28.65
2019-06-10T12:12:05.982Z,28.67
2019-06-10T12:14:35.906Z,28.64
2019-06-10T12:17:21.835Z,28.71
2019-06-10T12:19:37.327Z,28.72
2019-06-10T12:22:07.850Z,28.81
2019-06-10T12:24:38.002Z,28.87
2019-06-10T12:27:07.858Z,28.81
2019-06-10T12:29:37.803Z,28.76
2019-06-10T12:32:07.881Z,28.87
2019-06-10T12:34:37.768Z,28.82
2019-06-10T12:37:11.260Z,28.81
2019-06-10T12:39:39.282Z,28.86
2019-06-10T12:42:13.617Z,28.94
2019-06-10T12:44:42.848Z,28.76
2019-06-10T12:47:12.300Z,28.92
2019-06-10T12:49:42.779Z,28.93
2019-06-10T12:52:13.232Z,28.99
2019-06-10T12:54:43.580Z,28.96
2019-06-10T12:57:16.273Z,28.99
2019-06-10T12:59:45.099Z,28.97
2019-06-10T13:02:22.714Z,28.85
2019-06-10T13:04:46.890Z,28.95
2019-06-10T13:07:18.801Z,28.88
2019-06-10T13:09:48.870Z,28.84
2019-06-10T13:12:18.778Z,28.93
2019-06-10T13:14:48.649Z,28.86
2019-06-10T13:17:18.533Z,28.95
2019-06-10T13:19:48.410Z,28.88
2019-06-10T13:22:18.262Z,28.73
2019-06-10T13:24:48.170Z,28.58
2019-06-10T13:27:18.053Z,28.33
2019-06-10T13:29:47.954Z,28.40
2019-06-10T13:32:17.894Z,28.20
2019-06-10T13:34:47.817Z,28.13
2019-06-10T13:37:17.711Z,28.11
2019-06-10T13:39:47.572Z,28.13
2019-06-10T13:42:17.461Z,28.17
2019-06-10T13:44:47.335Z,28.32
2019-06-10T13:47:17.274Z,28.22
2019-06-10T13:49:47.330Z,28.35
2019-06-10T13:52:17.275Z,28.37
2019-06-10T13:54:47.164Z,28.30
2019-06-10T13:57:17.058Z,28.29
2019-06-10T13:59:46.950Z,28.25
2019-06-10T14:02:16.812Z,28.31
2019-06-10T14:04:46.725Z,28.42
2019-06-10T14:07:17.546Z,28.59
2019-06-10T14:09:47.838Z,28.54
2019-06-10T14:12:17.979Z,28.72
2019-06-10T14:14:48.284Z,28.61
2019-06-10T14:17:19.525Z,28.54
2019-06-10T14:19:49.647Z,28.60
2019-06-10T14:22:22.653Z,28.49
2019-06-10T14:24:53.060Z,28.27
2019-06-10T14:27:24.584Z,28.29
2019-06-10T14:29:54.352Z,28.07
2019-06-10T14:32:24.258Z,27.91
2019-06-10T14:34:54.126Z,27.88
2019-06-10T14:37:35.733Z,27.80
2019-06-10T14:39:55.592Z,27.82
2019-06-10T14:42:25.485Z,27.99
2019-06-10T14:44:55.393Z,27.86
2019-06-10T14:47:25.266Z,27.79
2019-06-10T14:49:55.104Z,27.81
2019-06-10T14:52:25.028Z,27.93
2019-06-10T14:54:57.479Z,27.96
2019-06-10T14:57:26.493Z,27.87
2019-06-10T14:59:56.401Z,27.84
2019-06-10T15:02:26.317Z,27.81
2019-06-10T15:04:56.213Z,27.72
2019-06-10T15:07:26.106Z,27.72
2019-06-10T15:09:55.978Z,27.66
2019-06-10T15:12:25.876Z,27.66
2019-06-10T15:14:55.741Z,27.68
2019-06-10T15:17:25.647Z,27.81
2019-06-10T15:19:55.538Z,27.78
2019-06-10T15:22:25.373Z,27.73
2019-06-10T15:24:55.231Z,27.70
2019-06-10T15:27:30.666Z,27.62
2019-06-10T15:29:56.663Z,27.59
2019-06-10T15:32:34.194Z,27.54
2019-06-10T15:34:58.496Z,27.53
2019-06-10T15:37:29.089Z,27.71
2019-06-10T15:39:59.188Z,27.61
2019-06-10T15:42:29.055Z,27.58
2019-06-10T15:44:58.902Z,27.47
2019-06-10T15:47:28.765Z,27.50
2019-06-10T15:49:58.651Z,27.73
2019-06-10T15:52:28.524Z,27.68
2019-06-10T15:54:58.386Z,27.56
2019-06-10T15:57:39.387Z,27.63
2019-06-10T15:59:59.778Z,27.56
2019-06-10T16:02:29.652Z,27.56
2019-06-10T16:04:59.537Z,27.61
2019-06-10T16:07:29.414Z,27.48
2019-06-10T16:09:59.259Z,27.36
2019-06-10T16:12:29.230Z,27.32
2019-06-10T16:14:59.073Z,27.27
2019-06-10T16:17:30.199Z,27.20
2019-06-10T16:20:03.640Z,27.15
2019-06-10T16:22:32.045Z,27.10
2019-06-10T16:25:03.424Z,27.02
2019-06-10T16:27:47.377Z,27.00
2019-06-10T16:30:08.026Z,27.10
2019-06-10T16:32:37.865Z,27.18
2019-06-10T16:35:08.475Z,27.00
2019-06-10T16:37:38.432Z,26.94
2019-06-10T16:40:09.463Z,26.85
2019-06-10T16:42:39.357Z,26.79
2019-06-10T16:45:09.334Z,26.74
2019-06-10T16:47:39.216Z,26.74
2019-06-10T16:50:12.038Z,26.77
2019-06-10T16:52:43.117Z,26.80
2019-06-10T16:55:13.195Z,26.71
2019-06-10T16:57:58.402Z,26.66
2019-06-10T17:00:15.112Z,26.68
2019-06-10T17:02:45.024Z,26.68
2019-06-10T17:05:15.024Z,26.61
2019-06-10T17:07:44.963Z,26.55
2019-06-10T17:10:15.006Z,26.54
2019-06-10T17:12:46.487Z,26.52
2019-06-10T17:15:17.017Z,26.48
2019-06-10T17:17:46.865Z,26.54
2019-06-10T17:20:16.848Z,26.46
2019-06-10T17:22:46.756Z,26.42
2019-06-10T17:25:16.779Z,26.36
2019-06-10T17:27:46.654Z,26.30
2019-06-10T17:30:16.661Z,26.25
2019-06-10T17:32:46.514Z,26.19
2019-06-10T17:35:18.101Z,26.09
2019-06-10T17:37:47.988Z,26.00
2019-06-10T17:40:18.910Z,25.92
2019-06-10T17:42:48.775Z,25.89
2019-06-10T17:45:18.745Z,25.78
2019-06-10T17:47:52.376Z,25.75
2019-06-10T17:50:22.344Z,25.71
2019-06-10T17:52:53.631Z,25.61
2019-06-10T17:55:26.522Z,25.53
2019-06-10T17:57:55.178Z,25.49
2019-06-10T18:00:26.539Z,25.44
2019-06-10T18:02:56.681Z,25.44
2019-06-10T18:05:27.258Z,25.52
2019-06-10T18:07:57.278Z,25.41
2019-06-10T18:10:27.687Z,25.33
2019-06-10T18:13:12.689Z,25.28
2019-06-10T18:15:30.245Z,25.20
2019-06-10T18:18:03.319Z,25.19
2019-06-10T18:20:33.982Z,25.11
2019-06-10T18:23:04.237Z,25.05
2019-06-10T18:25:36.774Z,24.99
2019-06-10T18:28:05.784Z,25.01
2019-06-10T18:30:37.655Z,24.94
2019-06-10T18:33:07.535Z,24.88
2019-06-10T18:35:37.814Z,24.93
2019-06-10T18:38:07.747Z,25.02
2019-06-10T18:40:37.582Z,24.91
2019-06-10T18:43:07.489Z,24.75
2019-06-10T18:45:38.644Z,24.73
2019-06-10T18:48:09.106Z,24.64
2019-06-10T18:50:39.654Z,24.53
2019-06-10T18:53:09.740Z,24.44
2019-06-10T18:55:43.005Z,24.39
2019-06-10T18:58:11.337Z,24.36
2019-06-10T19:00:57.029Z,24.27
2019-06-10T19:03:16.535Z,24.27
2019-06-10T19:05:44.357Z,24.52
2019-06-10T19:08:14.834Z,24.53
2019-06-10T19:10:45.777Z,24.31
2019-06-10T19:13:15.861Z,24.24
2019-06-10T19:15:45.789Z,24.15
2019-06-10T19:18:15.705Z,24.01
2019-06-10T19:20:45.576Z,23.96
2019-06-10T19:23:16.543Z,24.13
2019-06-10T19:25:46.488Z,24.14
2019-06-10T19:28:16.352Z,24.05
2019-06-10T19:30:46.281Z,24.00
2019-06-10T19:33:16.135Z,23.89
2019-06-10T19:35:46.019Z,23.73
2019-06-10T19:38:15.910Z,23.80
2019-06-10T19:40:45.829Z,23.93
2019-06-10T19:43:15.794Z,23.93
2019-06-10T19:45:46.881Z,23.78
2019-06-10T19:48:16.885Z,23.78
2019-06-10T19:50:50.136Z,23.81
2019-06-10T19:53:18.726Z,23.86
2019-06-10T19:55:49.071Z,23.89
2019-06-10T19:58:19.426Z,23.81
2019-06-10T20:00:53.560Z,23.81
2019-06-10T20:03:22.331Z,23.62
2019-06-10T20:05:52.889Z,23.58
2019-06-10T20:08:23.067Z,23.42
2019-06-10T20:10:53.369Z,23.23
2019-06-10T20:13:23.375Z,23.27
2019-06-10T20:15:53.373Z,23.14
2019-06-10T20:18:23.235Z,23.13
2019-06-10T20:20:54.037Z,23.13
2019-06-10T20:23:24.272Z,23.13
2019-06-10T20:25:54.150Z,23.01
2019-06-10T20:28:24.065Z,23.01
2019-06-10T20:30:53.948Z,22.91
2019-06-10T20:33:37.057Z,22.81
2019-06-10T20:36:08.004Z,22.81
2019-06-10T20:38:38.331Z,22.81
2019-06-10T20:41:08.376Z,22.80
2019-06-10T20:43:39.212Z,22.73
2019-06-10T20:46:09.266Z,22.63
2019-06-10T20:48:39.111Z,22.70
2019-06-10T20:51:08.940Z,22.55
2019-06-10T20:53:40.067Z,22.45
2019-06-10T20:56:12.463Z,22.38
2019-06-10T20:58:43.771Z,22.29
2019-06-10T21:01:13.761Z,22.21
2019-06-10T21:03:44.510Z,22.18
2019-06-10T21:06:15.807Z,22.13
2019-06-10T21:08:48.112Z,22.13
2019-06-10T21:11:17.190Z,22.04
2019-06-10T21:13:49.318Z,22.05
2019-06-10T21:16:19.042Z,22.06
2019-06-10T21:18:54.630Z,21.99
2019-06-10T21:21:22.635Z,21.99
2019-06-10T21:23:54.105Z,21.97
2019-06-10T21:26:24.115Z,21.96
2019-06-10T21:28:55.046Z,21.90
2019-06-10T21:31:25.298Z,21.86
2019-06-10T21:33:55.894Z,21.81
2019-06-10T21:36:25.931Z,21.79
2019-06-10T21:38:56.113Z,21.68
2019-06-10T21:41:26.154Z,21.60
2019-06-10T21:43:59.475Z,21.56
2019-06-10T21:46:27.699Z,21.51
2019-06-10T21:48:57.611Z,21.60
2019-06-10T21:51:27.471Z,21.62
2019-06-10T21:53:57.323Z,21.49
2019-06-10T21:56:27.370Z,21.43
2019-06-10T21:58:57.218Z,21.51
2019-06-10T22:01:27.132Z,21.61
2019-06-10T22:04:00.844Z,21.53
2019-06-10T22:06:28.604Z,21.35
2019-06-10T22:08:58.457Z,21.27
2019-06-10T22:11:28.408Z,21.14
2019-06-10T22:13:58.269Z,21.01
2019-06-10T22:16:28.110Z,21.15
2019-06-10T22:18:58.024Z,21.48
2019-06-10T22:21:27.866Z,21.43
2019-06-10T22:23:57.823Z,21.35
2019-06-10T22:26:27.717Z,21.35
2019-06-10T22:28:57.779Z,21.32
2019-06-10T22:31:27.715Z,21.34
2019-06-10T22:33:57.823Z,21.17
2019-06-10T22:36:27.715Z,21.30
2019-06-10T22:38:59.261Z,21.17
2019-06-10T22:41:29.345Z,21.04
2019-06-10T22:43:59.835Z,20.89
2019-06-10T22:46:31.988Z,20.94
2019-06-10T22:49:03.060Z,21.08
2019-06-10T22:51:33.174Z,20.97
2019-06-10T22:54:03.703Z,20.93
2019-06-10T22:56:36.471Z,20.99
2019-06-10T22:59:06.292Z,20.94
2019-06-10T23:01:38.323Z,20.80
2019-06-10T23:04:07.676Z,20.68
2019-06-10T23:06:38.022Z,20.45
2019-06-10T23:09:08.023Z,20.19
2019-06-10T23:11:37.846Z,20.13
2019-06-10T23:14:07.669Z,20.03
2019-06-10T23:16:37.539Z,19.97
2019-06-10T23:19:07.366Z,19.90
2019-06-10T23:21:37.274Z,19.87
2019-06-10T23:24:07.114Z,19.80
2019-06-10T23:26:36.991Z,19.96
2019-06-10T23:29:06.851Z,19.90
2019-06-10T23:31:51.513Z,19.86
2019-06-10T23:34:08.306Z,19.89
2019-06-10T23:36:38.145Z,19.86
2019-06-10T23:39:07.999Z,19.83
2019-06-10T23:41:37.845Z,19.78
2019-06-10T23:44:07.676Z,19.78
2019-06-10T23:46:37.551Z,19.78
2019-06-10T23:49:07.404Z,19.71
2019-06-10T23:51:37.279Z,19.69
2019-06-10T23:54:07.117Z,19.63
2019-06-10T23:56:37.233Z,19.61
2019-06-10T23:59:07.498Z,19.53
