createdAt,value
2023-02-27T00:00:57.818Z,148474.09
2023-02-27T00:03:24.052Z,148446.50
2023-02-27T00:05:49.901Z,148461.53
2023-02-27T00:08:15.755Z,148436.47
2023-02-27T00:10:41.633Z,148449.03
2023-02-27T00:13:07.853Z,148432.72
2023-02-27T00:15:33.784Z,148452.78
2023-02-27T00:17:59.689Z,148445.25
2023-02-27T00:20:25.959Z,148422.69
2023-02-27T00:22:51.876Z,148430.19
2023-02-27T00:25:18.190Z,148426.44
2023-02-27T00:27:44.283Z,148430.19
2023-02-27T00:30:13.413Z,148428.94
2023-02-27T00:32:41.267Z,148423.94
2023-02-27T00:35:09.265Z,148422.69
2023-02-27T00:37:35.423Z,148426.44
2023-02-27T00:40:01.858Z,148395.13
2023-02-27T00:42:27.932Z,148398.88
2023-02-27T00:44:54.429Z,148396.38
2023-02-27T00:47:20.362Z,148391.31
2023-02-27T00:49:46.204Z,148393.81
2023-02-27T00:52:12.013Z,148358.72
2023-02-27T00:54:37.885Z,148351.22
2023-02-27T00:57:03.847Z,148371.28
2023-02-27T00:59:29.702Z,148375.03
2023-02-27T01:01:55.668Z,148358.72
2023-02-27T01:04:21.590Z,148339.91
2023-02-27T01:06:47.432Z,148366.28
2023-02-27T01:09:13.255Z,148341.22
2023-02-27T01:11:39.038Z,148373.78
2023-02-27T01:14:04.852Z,148366.28
2023-02-27T01:16:31.004Z,148360.03
2023-02-27T01:18:56.820Z,148377.56
2023-02-27T01:21:23.682Z,148368.78
2023-02-27T01:23:49.578Z,148375.03
2023-02-27T01:26:15.513Z,148343.72
2023-02-27T01:28:41.433Z,148339.91
2023-02-27T01:31:08.640Z,148343.72
2023-02-27T01:33:34.576Z,148353.72
2023-02-27T01:36:00.660Z,148375.03
2023-02-27T01:38:26.599Z,148356.22
2023-02-27T01:40:52.665Z,148328.66
2023-02-27T01:43:20.770Z,148332.41
2023-02-27T01:45:48.263Z,148336.16
2023-02-27T01:48:28.280Z,148334.91
2023-02-27T01:50:56.806Z,148352.47
2023-02-27T01:53:25.534Z,148323.66
2023-02-27T01:55:59.890Z,148306.13
2023-02-27T01:58:26.398Z,148286.03
2023-02-27T02:00:52.570Z,148297.31
2023-02-27T02:03:33.928Z,148289.81
2023-02-27T02:06:02.124Z,148273.53
2023-02-27T02:08:32.026Z,148291.06
2023-02-27T02:10:58.602Z,148319.88
2023-02-27T02:13:25.623Z,148304.81
2023-02-27T02:15:56.970Z,148321.13
2023-02-27T02:18:41.561Z,148286.03
2023-02-27T02:21:26.601Z,148250.94
2023-02-27T02:24:15.238Z,148287.28
2023-02-27T02:27:08.519Z,148227.13
2023-02-27T02:29:47.349Z,148232.13
2023-02-27T02:32:19.069Z,148202.09
2023-02-27T02:34:50.691Z,148194.56
2023-02-27T02:37:41.456Z,148220.91
2023-02-27T02:40:15.612Z,148220.91
2023-02-27T02:43:07.760Z,148194.56
2023-02-27T02:45:43.781Z,148205.84
2023-02-27T02:48:36.543Z,148173.28
2023-02-27T02:51:16.587Z,148185.81
2023-02-27T02:53:55.010Z,148198.31
2023-02-27T02:56:29.869Z,148220.91
2023-02-27T02:59:01.662Z,148254.72
2023-02-27T03:01:35.467Z,148258.47
2023-02-27T03:04:04.040Z,148219.66
2023-02-27T03:06:38.036Z,148215.84
2023-02-27T03:09:28.291Z,148175.78
2023-02-27T03:11:57.491Z,148195.81
2023-02-27T03:14:55.194Z,148175.78
2023-02-27T03:17:30.129Z,148190.81
2023-02-27T03:20:01.965Z,148214.59
2023-02-27T03:22:33.558Z,148160.72
2023-02-27T03:25:02.573Z,148173.28
2023-02-27T03:27:36.426Z,148192.06
2023-02-27T03:30:08.141Z,148192.06
2023-02-27T03:32:56.202Z,148187.06
2023-02-27T03:35:29.485Z,148172.03
2023-02-27T03:38:11.048Z,148180.81
2023-02-27T03:40:58.388Z,148170.78
2023-02-27T03:43:35.686Z,148202.09
2023-02-27T03:46:21.779Z,148192.06
2023-02-27T03:48:47.791Z,148185.81
2023-02-27T03:51:17.620Z,148175.78
2023-02-27T03:53:56.876Z,148169.53
2023-02-27T03:56:31.956Z,148179.53
2023-02-27T03:58:58.295Z,148185.81
2023-02-27T04:01:24.957Z,148174.50
2023-02-27T04:03:56.876Z,148170.78
2023-02-27T04:06:41.881Z,148184.56
2023-02-27T04:09:26.923Z,148155.72
2023-02-27T04:12:22.218Z,148151.97
2023-02-27T04:15:06.334Z,148133.19
2023-02-27T04:17:44.654Z,148098.13
2023-02-27T04:20:34.639Z,148101.88
2023-02-27T04:23:18.362Z,148108.13
2023-02-27T04:26:15.230Z,148125.66
2023-02-27T04:28:48.381Z,148151.97
2023-02-27T04:31:23.488Z,148149.47
2023-02-27T04:34:25.624Z,148130.69
2023-02-27T04:37:04.889Z,148145.72
2023-02-27T04:39:59.507Z,148153.22
2023-02-27T04:42:30.569Z,148189.56
2023-02-27T04:45:01.471Z,148134.44
2023-02-27T04:47:34.088Z,148146.97
2023-02-27T04:50:14.669Z,148115.66
2023-02-27T04:52:45.374Z,148125.66
2023-02-27T04:55:22.218Z,148113.16
2023-02-27T04:57:54.783Z,148146.97
2023-02-27T05:00:22.662Z,148145.72
2023-02-27T05:02:59.401Z,148131.94
2023-02-27T05:05:29.672Z,148116.91
2023-02-27T05:08:01.259Z,148103.13
2023-02-27T05:10:50.501Z,148106.88
2023-02-27T05:13:48.702Z,148088.09
2023-02-27T05:16:21.402Z,148091.88
2023-02-27T05:18:48.213Z,148085.59
2023-02-27T05:21:30.200Z,148095.63
2023-02-27T05:24:08.979Z,148116.91
2023-02-27T05:26:53.152Z,148089.31
2023-02-27T05:29:30.837Z,148079.34
2023-02-27T05:32:08.434Z,148100.63
2023-02-27T05:34:43.228Z,148100.63
2023-02-27T05:37:24.574Z,148101.88
2023-02-27T05:39:51.713Z,148091.88
2023-02-27T05:42:27.698Z,148069.31
2023-02-27T05:45:21.781Z,148071.81
2023-02-27T05:47:58.283Z,148070.56
2023-02-27T05:50:30.652Z,148056.81
2023-02-27T05:53:02.092Z,148061.81
2023-02-27T05:55:35.976Z,148039.28
2023-02-27T05:58:14.903Z,148070.56
2023-02-27T06:00:46.814Z,148080.59
2023-02-27T06:03:13.461Z,148050.50
2023-02-27T06:05:41.905Z,148076.84
2023-02-27T06:08:08.150Z,148037.97
2023-02-27T06:10:34.083Z,148081.84
2023-02-27T06:12:59.892Z,148096.88
2023-02-27T06:15:26.855Z,148089.31
2023-02-27T06:17:52.691Z,148114.41
2023-02-27T06:20:18.711Z,148105.63
2023-02-27T06:22:44.674Z,148113.16
2023-02-27T06:25:10.634Z,148090.56
2023-02-27T06:27:36.692Z,148093.13
2023-02-27T06:30:03.007Z,148080.59
2023-02-27T06:32:29.101Z,148089.31
2023-02-27T06:34:55.102Z,148110.66
2023-02-27T06:37:21.675Z,148110.66
2023-02-27T06:39:47.589Z,148101.88
2023-02-27T06:42:13.534Z,148104.38
2023-02-27T06:44:39.433Z,148106.88
2023-02-27T06:47:05.326Z,148119.41
2023-02-27T06:49:31.594Z,148106.88
2023-02-27T06:51:57.472Z,148098.13
2023-02-27T06:54:23.383Z,148083.09
2023-02-27T06:56:51.129Z,148116.91
2023-02-27T06:59:17.747Z,148120.66
2023-02-27T07:01:43.596Z,148141.94
2023-02-27T07:04:14.317Z,148140.69
2023-02-27T07:07:34.898Z,148155.72
2023-02-27T07:09:27.526Z,148149.47
2023-02-27T07:11:53.677Z,148131.94
2023-02-27T07:14:19.613Z,148160.72
2023-02-27T07:16:50.089Z,148129.44
2023-02-27T07:19:20.128Z,148089.31
2023-02-27T07:21:46.052Z,148124.41
2023-02-27T07:24:11.933Z,148165.78
2023-02-27T07:26:37.943Z,148184.56
2023-02-27T07:29:04.529Z,148189.56
2023-02-27T07:31:30.802Z,148219.66
2023-02-27T07:33:56.775Z,148225.88
2023-02-27T07:36:23.143Z,148210.84
2023-02-27T07:38:49.523Z,148213.34
2023-02-27T07:41:29.691Z,148197.06
2023-02-27T07:43:56.368Z,148240.94
2023-02-27T07:46:23.381Z,148232.13
2023-02-27T07:48:49.757Z,148240.94
2023-02-27T07:51:15.533Z,148263.47
2023-02-27T07:53:41.364Z,148272.28
2023-02-27T07:56:07.656Z,148282.28
2023-02-27T07:58:33.478Z,148293.56
2023-02-27T08:00:59.377Z,148297.31
2023-02-27T08:03:25.232Z,148311.13
2023-02-27T08:05:51.143Z,148318.63
2023-02-27T08:08:17.174Z,148352.47
2023-02-27T08:10:43.099Z,148341.22
2023-02-27T08:13:08.921Z,148283.53
2023-02-27T08:15:34.679Z,148332.41
2023-02-27T08:18:00.525Z,148357.47
2023-02-27T08:20:27.038Z,148383.81
2023-02-27T08:22:52.929Z,148407.63
2023-02-27T08:25:19.732Z,148405.13
2023-02-27T08:27:46.226Z,148412.69
2023-02-27T08:30:12.440Z,148440.25
2023-02-27T08:32:38.925Z,148452.78
2023-02-27T08:35:05.695Z,148436.47
2023-02-27T08:37:31.578Z,148451.53
2023-02-27T08:39:57.401Z,148449.03
2023-02-27T08:42:23.905Z,148465.28
2023-02-27T08:44:50.842Z,148486.66
2023-02-27T08:47:17.337Z,148470.34
2023-02-27T08:49:43.156Z,148476.59
2023-02-27T08:52:09.241Z,148479.09
2023-02-27T08:54:36.472Z,148495.41
2023-02-27T08:57:03.454Z,148517.97
2023-02-27T08:59:30.168Z,148516.72
2023-02-27T09:01:56.087Z,148515.47
2023-02-27T09:04:21.923Z,148536.78
2023-02-27T09:06:48.015Z,148519.22
2023-02-27T09:09:13.901Z,148540.59
2023-02-27T09:11:40.083Z,148551.84
2023-02-27T09:14:06.743Z,148569.41
2023-02-27T09:16:32.875Z,148604.53
2023-02-27T09:18:58.853Z,148604.53
2023-02-27T09:21:24.723Z,148630.91
2023-02-27T09:23:51.701Z,148628.41
2023-02-27T09:26:18.015Z,148697.38
2023-02-27T09:28:43.901Z,148709.94
2023-02-27T09:31:11.406Z,148702.44
2023-02-27T09:33:38.139Z,148746.34
2023-02-27T09:36:05.390Z,148767.69
2023-02-27T09:38:34.830Z,148800.31
2023-02-27T09:41:03.016Z,148836.75
2023-02-27T09:43:46.540Z,148821.66
2023-02-27T09:46:20.881Z,148846.81
2023-02-27T09:48:59.085Z,148856.81
2023-02-27T09:51:26.373Z,148943.50
2023-02-27T09:53:56.595Z,149002.56
2023-02-27T09:56:32.137Z,149035.19
2023-02-27T09:59:13.368Z,149015.09
2023-02-27T10:01:47.494Z,149126.97
2023-02-27T10:04:27.238Z,149263.97
2023-02-27T10:07:19.163Z,149455.16
2023-02-27T10:09:54.391Z,149650.25
2023-02-27T10:12:38.606Z,149792.56
2023-02-27T10:15:32.258Z,149792.56
2023-02-27T10:18:16.858Z,149878.19
2023-02-27T10:21:12.511Z,149918.53
2023-02-27T10:23:53.187Z,150060.94
2023-02-27T10:26:31.430Z,150491.19
2023-02-27T10:29:09.784Z,150918.13
2023-02-27T10:31:36.291Z,151236.81
2023-02-27T10:34:02.426Z,151535.59
2023-02-27T10:36:34.177Z,151773.78
2023-02-27T10:39:12.202Z,152012.09
2023-02-27T10:41:40.155Z,152019.72
2023-02-27T10:44:06.192Z,152012.09
2023-02-27T10:46:37.282Z,152504.50
2023-02-27T10:49:13.355Z,152584.53
2023-02-27T10:51:39.786Z,152428.34
2023-02-27T10:54:24.826Z,152322.94
2023-02-27T10:56:54.581Z,152514.69
2023-02-27T10:59:26.770Z,152976.03
2023-02-27T11:01:56.134Z,152843.75
2023-02-27T11:04:38.837Z,153062.44
2023-02-27T11:07:08.616Z,153435.28
2023-02-27T11:09:37.518Z,153728.25
2023-02-27T11:12:10.976Z,153687.50
2023-02-27T11:14:49.259Z,153456.97
2023-02-27T11:17:25.140Z,153683.66
2023-02-27T11:19:51.059Z,153693.84
2023-02-27T11:22:22.468Z,153603.38
2023-02-27T11:24:48.903Z,153245.66
2023-02-27T11:27:28.369Z,153472.25
2023-02-27T11:29:59.407Z,153870.97
2023-02-27T11:32:41.779Z,153617.41
2023-02-27T11:35:33.541Z,153170.56
2023-02-27T11:38:02.676Z,152465.16
2023-02-27T11:40:31.939Z,153005.22
2023-02-27T11:43:18.194Z,152521.00
2023-02-27T11:46:08.307Z,152490.56
2023-02-27T11:48:45.621Z,152092.00
2023-02-27T11:51:27.398Z,152823.41
2023-02-27T11:54:20.039Z,153835.28
2023-02-27T11:56:53.026Z,154086.44
2023-02-27T11:59:29.536Z,154203.78
2023-02-27T12:02:17.213Z,154499.84
2023-02-27T12:04:49.465Z,154553.50
2023-02-27T12:07:33.851Z,154183.38
2023-02-27T12:10:05.875Z,154552.22
2023-02-27T12:12:42.376Z,154550.91
2023-02-27T12:15:17.387Z,155006.97
2023-02-27T12:18:22.396Z,154724.59
2023-02-27T12:20:58.536Z,154723.31
2023-02-27T12:23:43.837Z,154738.66
2023-02-27T12:26:16.442Z,153818.72
2023-02-27T12:29:08.384Z,154071.13
2023-02-27T12:31:34.249Z,153994.66
2023-02-27T12:34:13.724Z,153502.81
2023-02-27T12:36:39.628Z,153812.34
2023-02-27T12:39:17.344Z,154229.31
2023-02-27T12:42:05.033Z,154146.41
2023-02-27T12:44:53.339Z,153356.41
2023-02-27T12:47:31.397Z,153386.91
2023-02-27T12:50:15.121Z,153709.16
2023-02-27T12:53:04.581Z,152879.34
2023-02-27T12:55:34.784Z,152646.75
2023-02-27T12:58:22.797Z,153227.84
2023-02-27T13:00:51.985Z,153793.25
2023-02-27T13:03:35.060Z,153094.25
2023-02-27T13:06:29.890Z,153019.22
2023-02-27T13:08:55.729Z,153175.69
2023-02-27T13:11:32.512Z,152782.75
2023-02-27T13:14:05.832Z,153546.09
2023-02-27T13:16:40.731Z,154026.53
2023-02-27T13:19:19.459Z,154512.63
2023-02-27T13:21:54.639Z,153805.94
2023-02-27T13:24:24.155Z,153301.69
2023-02-27T13:27:06.552Z,152245.53
2023-02-27T13:29:47.138Z,151906.84
2023-02-27T13:32:21.607Z,151832.06
2023-02-27T13:34:56.271Z,152161.78
2023-02-27T13:37:22.299Z,152518.47
2023-02-27T13:39:48.219Z,152355.94
2023-02-27T13:42:26.629Z,152590.88
2023-02-27T13:45:46.912Z,152712.88
2023-02-27T13:48:46.522Z,152517.22
2023-02-27T13:51:48.660Z,151858.72
2023-02-27T13:54:19.876Z,151367.19
2023-02-27T13:56:58.922Z,151133.09
2023-02-27T13:59:31.180Z,151061.00
2023-02-27T14:02:06.183Z,151033.22
2023-02-27T14:04:35.370Z,150916.88
2023-02-27T14:07:06.774Z,150951.00
2023-02-27T14:09:39.052Z,150729.81
2023-02-27T14:12:07.160Z,150608.56
2023-02-27T14:14:49.292Z,150421.75
2023-02-27T14:17:36.694Z,150270.25
2023-02-27T14:20:03.750Z,150203.44
2023-02-27T14:22:42.865Z,150208.47
2023-02-27T14:25:17.988Z,150174.41
2023-02-27T14:27:43.866Z,150180.72
2023-02-27T14:30:30.457Z,150134.06
2023-02-27T14:33:07.146Z,150108.84
2023-02-27T14:35:35.276Z,150084.91
2023-02-27T14:38:10.471Z,150034.47
2023-02-27T14:40:47.437Z,149972.72
2023-02-27T14:43:44.770Z,149927.31
2023-02-27T14:46:19.893Z,150029.44
2023-02-27T14:48:46.095Z,150015.56
2023-02-27T14:51:12.119Z,149958.84
2023-02-27T14:53:38.046Z,149903.41
2023-02-27T14:56:04.208Z,149923.56
2023-02-27T14:58:30.088Z,149879.47
2023-02-27T15:01:04.185Z,149821.50
2023-02-27T15:03:46.407Z,149748.44
2023-02-27T15:06:17.001Z,149672.91
2023-02-27T15:08:47.331Z,149657.78
2023-02-27T15:11:15.714Z,149679.19
2023-02-27T15:13:42.953Z,149700.63
2023-02-27T15:16:19.897Z,149705.66
2023-02-27T15:18:50.984Z,149659.03
2023-02-27T15:21:19.681Z,149636.38
2023-02-27T15:24:04.009Z,149647.75
2023-02-27T15:26:37.753Z,149643.91
2023-02-27T15:29:05.615Z,149620.03
2023-02-27T15:31:31.837Z,149613.75
2023-02-27T15:34:00.785Z,149623.78
2023-02-27T15:36:31.024Z,149578.50
2023-02-27T15:39:14.585Z,149574.72
2023-02-27T15:41:51.818Z,149592.34
2023-02-27T15:44:22.948Z,149563.38
2023-02-27T15:46:50.305Z,149592.34
2023-02-27T15:49:22.014Z,149589.78
2023-02-27T15:51:57.604Z,149559.63
2023-02-27T15:54:23.394Z,149548.28
2023-02-27T15:56:50.407Z,149508.00
2023-02-27T15:59:18.941Z,149505.50
2023-02-27T16:01:47.253Z,149510.53
2023-02-27T16:04:22.927Z,149461.44
2023-02-27T16:07:02.104Z,149438.81
2023-02-27T16:09:32.287Z,149423.69
2023-02-27T16:12:29.315Z,149440.06
2023-02-27T16:15:26.324Z,149436.28
2023-02-27T16:18:00.675Z,149426.22
2023-02-27T16:20:55.032Z,149440.06
2023-02-27T16:23:20.987Z,149423.69
2023-02-27T16:26:08.374Z,149378.44
2023-02-27T16:29:00.469Z,149380.94
2023-02-27T16:31:28.022Z,149414.91
2023-02-27T16:33:56.181Z,149418.69
2023-02-27T16:36:28.452Z,149408.59
2023-02-27T16:38:54.876Z,149427.47
2023-02-27T16:41:22.211Z,149396.06
2023-02-27T16:43:48.487Z,149383.47
2023-02-27T16:46:20.849Z,149378.44
2023-02-27T16:48:53.258Z,149364.59
2023-02-27T16:51:23.149Z,149330.63
2023-02-27T16:53:50.644Z,149301.69
2023-02-27T16:56:21.484Z,149321.78
2023-02-27T16:58:52.505Z,149297.91
2023-02-27T17:01:18.586Z,149275.28
2023-02-27T17:03:45.961Z,149277.81
2023-02-27T17:06:13.812Z,149281.56
2023-02-27T17:08:42.173Z,149296.66
2023-02-27T17:11:08.747Z,149284.06
2023-02-27T17:13:38.138Z,149313.00
2023-02-27T17:16:05.111Z,149304.19
2023-02-27T17:18:31.440Z,149294.16
2023-02-27T17:21:01.657Z,149261.44
2023-02-27T17:23:27.594Z,149299.16
2023-02-27T17:25:53.704Z,149305.50
2023-02-27T17:28:20.691Z,149281.56
2023-02-27T17:30:47.498Z,149300.44
2023-02-27T17:33:13.503Z,149267.72
2023-02-27T17:35:39.419Z,149240.09
2023-02-27T17:38:07.374Z,149209.91
2023-02-27T17:40:35.794Z,149230.00
2023-02-27T17:43:01.683Z,149189.78
2023-02-27T17:45:27.666Z,149222.47
2023-02-27T17:47:53.711Z,149243.84
2023-02-27T17:50:19.577Z,149242.59
2023-02-27T17:52:45.500Z,149240.09
2023-02-27T17:55:13.570Z,149255.19
2023-02-27T17:57:41.821Z,149245.09
2023-02-27T18:00:13.670Z,149218.72
2023-02-27T18:02:41.540Z,149241.34
2023-02-27T18:05:07.733Z,149212.41
2023-02-27T18:07:34.031Z,149228.75
2023-02-27T18:10:00.013Z,149233.78
2023-02-27T18:12:25.911Z,149262.69
2023-02-27T18:14:51.818Z,149212.41
2023-02-27T18:17:17.620Z,149198.63
2023-02-27T18:19:43.641Z,149184.78
2023-02-27T18:22:10.198Z,149157.09
2023-02-27T18:24:37.364Z,149196.06
2023-02-27T18:27:03.605Z,149227.50
2023-02-27T18:29:29.732Z,149216.22
2023-02-27T18:31:56.057Z,149203.63
2023-02-27T18:34:23.004Z,149209.91
2023-02-27T18:36:51.182Z,149182.25
2023-02-27T18:39:17.723Z,149197.31
2023-02-27T18:41:43.766Z,149184.78
2023-02-27T18:44:10.014Z,149175.94
2023-02-27T18:46:37.602Z,149167.16
2023-02-27T18:49:04.110Z,149202.38
2023-02-27T18:51:30.209Z,149183.53
2023-02-27T18:53:57.564Z,149155.84
2023-02-27T18:56:24.690Z,149154.59
2023-02-27T18:58:51.245Z,149128.22
2023-02-27T19:01:28.755Z,149126.97
2023-02-27T19:03:59.593Z,149104.31
2023-02-27T19:06:26.730Z,149114.38
2023-02-27T19:08:52.811Z,149084.22
2023-02-27T19:11:22.414Z,149090.47
2023-02-27T19:13:48.351Z,149067.88
2023-02-27T19:16:14.607Z,149076.69
2023-02-27T19:18:40.460Z,149055.34
2023-02-27T19:21:06.769Z,149052.78
2023-02-27T19:23:32.570Z,149060.34
2023-02-27T19:26:01.336Z,149076.69
2023-02-27T19:28:27.325Z,149070.38
2023-02-27T19:30:53.489Z,149081.69
2023-02-27T19:33:19.767Z,149071.63
2023-02-27T19:35:46.379Z,149044.00
2023-02-27T19:38:12.248Z,149015.09
2023-02-27T19:40:38.116Z,149020.16
2023-02-27T19:43:04.135Z,149027.66
2023-02-27T19:45:30.236Z,148989.97
2023-02-27T19:47:56.206Z,149025.16
2023-02-27T19:50:22.095Z,148979.91
2023-02-27T19:52:48.098Z,148984.97
2023-02-27T19:55:14.204Z,149000.00
2023-02-27T19:57:40.176Z,148968.63
2023-02-27T20:00:07.527Z,148943.50
2023-02-27T20:02:33.390Z,148938.47
2023-02-27T20:04:59.446Z,148968.63
2023-02-27T20:07:28.275Z,148944.75
2023-02-27T20:09:57.282Z,148934.72
2023-02-27T20:12:24.991Z,148912.06
2023-02-27T20:14:51.240Z,148907.06
2023-02-27T20:17:17.468Z,148895.78
2023-02-27T20:19:43.385Z,148903.31
2023-02-27T20:22:12.826Z,148929.66
2023-02-27T20:24:39.187Z,148894.53
2023-02-27T20:27:06.567Z,148892.00
2023-02-27T20:29:32.473Z,148879.47
2023-02-27T20:31:58.428Z,148840.50
2023-02-27T20:34:25.720Z,148829.22
2023-02-27T20:36:53.640Z,148836.75
2023-02-27T20:39:22.418Z,148868.13
2023-02-27T20:41:48.821Z,148840.50
2023-02-27T20:44:14.977Z,148850.56
2023-02-27T20:46:43.102Z,148832.97
2023-02-27T20:49:11.750Z,148846.81
2023-02-27T20:51:39.613Z,148826.72
2023-02-27T20:54:08.828Z,148820.41
2023-02-27T20:56:39.241Z,148809.13
2023-02-27T20:59:07.399Z,148831.72
2023-02-27T21:01:33.599Z,148791.56
2023-02-27T21:03:59.833Z,148815.41
2023-02-27T21:06:26.665Z,148772.72
2023-02-27T21:08:55.220Z,148785.25
2023-02-27T21:11:29.667Z,148757.66
2023-02-27T21:13:57.778Z,148761.41
2023-02-27T21:16:27.247Z,148747.59
2023-02-27T21:18:55.853Z,148757.66
2023-02-27T21:21:30.662Z,148765.19
2023-02-27T21:23:57.816Z,148777.75
2023-02-27T21:26:25.081Z,148807.88
2023-02-27T21:29:06.041Z,148796.56
2023-02-27T21:31:33.614Z,148794.06
2023-02-27T21:34:03.720Z,148755.16
2023-02-27T21:36:36.462Z,148731.28
2023-02-27T21:39:05.835Z,148720.00
2023-02-27T21:41:32.682Z,148708.69
2023-02-27T21:44:03.354Z,148708.69
2023-02-27T21:46:29.928Z,148706.19
2023-02-27T21:48:55.976Z,148721.28
2023-02-27T21:51:37.034Z,148714.97
2023-02-27T21:54:04.676Z,148696.13
2023-02-27T21:56:30.816Z,148684.88
2023-02-27T21:59:00.928Z,148664.81
2023-02-27T22:01:27.801Z,148663.53
2023-02-27T22:03:54.559Z,148671.06
2023-02-27T22:06:22.814Z,148688.63
2023-02-27T22:08:55.498Z,148684.88
2023-02-27T22:11:23.228Z,148657.25
2023-02-27T22:13:49.158Z,148671.06
2023-02-27T22:16:15.191Z,148691.13
2023-02-27T22:18:41.340Z,148688.63
2023-02-27T22:21:13.133Z,148661.00
2023-02-27T22:23:38.978Z,148657.25
2023-02-27T22:26:08.408Z,148644.72
2023-02-27T22:28:35.391Z,148584.47
2023-02-27T22:31:12.656Z,148579.47
2023-02-27T22:33:39.902Z,148553.09
2023-02-27T22:36:11.202Z,148528.03
2023-02-27T22:38:37.269Z,148556.91
2023-02-27T22:41:05.651Z,148565.66
2023-02-27T22:43:34.013Z,148579.47
2023-02-27T22:46:02.126Z,148531.78
2023-02-27T22:48:28.115Z,148561.91
2023-02-27T22:51:10.598Z,148589.47
2023-02-27T22:53:37.537Z,148563.16
2023-02-27T22:56:06.398Z,148583.22
2023-02-27T22:58:36.988Z,148559.41
2023-02-27T23:01:15.830Z,148579.47
2023-02-27T23:03:43.632Z,148553.09
2023-02-27T23:06:12.750Z,148530.53
2023-02-27T23:08:39.801Z,148556.91
2023-02-27T23:11:06.194Z,148565.66
2023-02-27T23:13:32.059Z,148604.53
2023-02-27T23:15:58.886Z,148580.72
2023-02-27T23:18:24.985Z,148569.41
2023-02-27T23:20:50.889Z,148570.66
2023-02-27T23:23:16.776Z,148558.16
2023-02-27T23:25:42.755Z,148564.41
2023-02-27T23:28:08.581Z,148580.72
2023-02-27T23:30:34.481Z,148560.66
2023-02-27T23:33:00.514Z,148533.03
2023-02-27T23:35:27.170Z,148504.22
2023-02-27T23:37:55.602Z,148521.78
2023-02-27T23:40:23.800Z,148528.03
2023-02-27T23:43:08.056Z,148523.03
2023-02-27T23:45:34.082Z,148528.03
2023-02-27T23:48:01.265Z,148526.78
2023-02-27T23:50:30.329Z,148534.28
2023-02-27T23:52:58.278Z,148549.34
2023-02-27T23:55:27.365Z,148578.22
2023-02-27T23:57:54.636Z,148568.16
