createdAt,value
2023-05-15T00:01:27.730Z,100.00
2023-05-15T00:03:55.370Z,100.00
2023-05-15T00:06:22.386Z,100.00
2023-05-15T00:08:49.075Z,100.00
2023-05-15T00:11:15.949Z,100.00
2023-05-15T00:13:42.664Z,99.96
2023-05-15T00:16:09.724Z,100.00
2023-05-15T00:18:36.808Z,100.00
2023-05-15T00:21:03.643Z,100.00
2023-05-15T00:23:30.361Z,100.00
2023-05-15T00:25:57.068Z,100.00
2023-05-15T00:28:23.758Z,100.00
2023-05-15T00:30:50.533Z,100.00
2023-05-15T00:33:17.191Z,100.00
2023-05-15T00:35:44.081Z,100.00
2023-05-15T00:38:11.335Z,100.00
2023-05-15T00:40:39.810Z,100.00
2023-05-15T00:43:06.877Z,100.00
2023-05-15T00:45:34.375Z,100.00
2023-05-15T00:48:01.859Z,100.00
2023-05-15T01:09:36.839Z,100.00
2023-05-15T01:12:11.650Z,100.00
2023-05-15T01:14:44.502Z,100.00
2023-05-15T01:17:17.435Z,100.00
2023-05-15T01:19:52.891Z,100.00
2023-05-15T01:22:41.199Z,100.00
2023-05-15T01:25:32.012Z,100.00
2023-05-15T01:28:09.792Z,100.00
2023-05-15T01:30:45.024Z,100.00
2023-05-15T01:33:32.936Z,100.00
2023-05-15T01:36:27.155Z,100.00
2023-05-15T01:39:03.105Z,100.00
2023-05-15T01:41:53.492Z,100.00
2023-05-15T01:44:31.749Z,100.00
2023-05-15T01:47:10.155Z,100.00
2023-05-15T01:49:45.811Z,100.00
2023-05-15T01:52:25.562Z,100.00
2023-05-15T01:54:58.774Z,100.00
2023-05-15T01:57:32.132Z,100.00
2023-05-15T02:00:05.978Z,100.00
2023-05-15T02:02:39.412Z,100.00
2023-05-15T02:05:13.366Z,100.00
2023-05-15T02:10:18.730Z,100.00
2023-05-15T02:12:46.035Z,100.00
2023-05-15T02:15:13.655Z,100.00
2023-05-15T02:17:40.970Z,100.00
2023-05-15T02:20:08.733Z,100.00
2023-05-15T02:22:35.447Z,100.00
2023-05-15T02:25:02.449Z,100.00
2023-05-15T02:27:38.861Z,100.00
2023-05-15T02:30:31.595Z,100.00
2023-05-15T02:33:19.879Z,100.00
2023-05-15T02:35:57.164Z,100.00
2023-05-15T02:41:01.958Z,100.00
2023-05-15T02:43:29.354Z,100.00
2023-05-15T02:45:57.251Z,100.00
2023-05-15T02:48:25.478Z,100.00
2023-05-15T02:50:52.621Z,100.00
2023-05-15T02:53:19.246Z,100.00
2023-05-15T02:55:45.919Z,100.00
2023-05-15T02:58:12.833Z,100.00
2023-05-15T03:00:39.546Z,100.00
2023-05-15T03:03:06.163Z,100.00
2023-05-15T03:05:32.847Z,100.00
2023-05-15T03:08:00.976Z,100.00
2023-05-15T03:13:01.421Z,100.00
2023-05-15T03:17:59.456Z,100.00
2023-05-15T03:20:26.086Z,100.00
2023-05-15T03:22:52.869Z,100.00
2023-05-15T03:25:19.481Z,100.00
2023-05-15T03:27:46.106Z,100.00
2023-05-15T03:30:12.799Z,100.00
2023-05-15T03:32:39.537Z,100.00
2023-05-15T03:35:06.429Z,100.00
2023-05-15T03:37:33.364Z,100.00
2023-05-15T03:40:00.083Z,100.00
2023-05-15T03:42:28.084Z,100.00
2023-05-15T03:44:56.344Z,100.00
2023-05-15T03:49:59.967Z,100.00
2023-05-15T03:52:26.634Z,100.00
2023-05-15T03:54:53.417Z,100.00
2023-05-15T03:57:20.116Z,100.00
2023-05-15T03:59:46.767Z,100.00
2023-05-15T04:02:13.523Z,100.00
2023-05-15T04:04:40.252Z,100.00
2023-05-15T04:07:07.348Z,100.00
2023-05-15T04:09:33.992Z,100.00
2023-05-15T04:12:00.751Z,100.00
2023-05-15T04:14:27.446Z,100.00
2023-05-15T04:16:54.131Z,100.00
2023-05-15T04:19:20.966Z,100.00
2023-05-15T04:21:47.684Z,100.00
2023-05-15T04:24:14.309Z,100.00
2023-05-15T04:26:42.175Z,100.00
2023-05-15T04:29:09.599Z,100.00
2023-05-15T04:31:36.533Z,99.75
2023-05-15T04:34:04.605Z,100.00
2023-05-15T04:36:32.250Z,100.00
2023-05-15T04:38:58.876Z,99.60
2023-05-15T04:41:25.721Z,98.40
2023-05-15T04:43:52.446Z,100.00
2023-05-15T04:46:19.126Z,98.76
2023-05-15T04:48:45.871Z,97.02
2023-05-15T04:51:12.532Z,99.21
2023-05-15T04:53:39.213Z,98.64
2023-05-15T04:56:05.909Z,98.12
2023-05-15T04:58:32.608Z,98.96
2023-05-15T05:03:36.530Z,99.30
2023-05-15T05:06:03.206Z,98.46
2023-05-15T05:08:29.884Z,98.47
2023-05-15T05:10:57.663Z,98.75
2023-05-15T05:13:24.308Z,98.71
2023-05-15T05:15:51.074Z,98.56
2023-05-15T05:18:17.773Z,98.30
2023-05-15T05:20:44.411Z,97.73
2023-05-15T05:25:48.103Z,97.10
2023-05-15T05:28:15.191Z,97.13
2023-05-15T05:30:45.581Z,96.74
2023-05-15T05:33:12.712Z,97.58
2023-05-15T05:35:39.567Z,96.95
2023-05-15T05:38:06.244Z,97.20
2023-05-15T05:40:33.103Z,96.16
2023-05-15T05:45:41.219Z,95.31
2023-05-15T05:48:08.018Z,94.95
2023-05-15T05:50:34.717Z,95.53
2023-05-15T05:53:01.431Z,94.94
2023-05-15T05:55:28.091Z,93.78
2023-05-15T05:57:55.013Z,94.46
2023-05-15T06:00:21.924Z,95.01
2023-05-15T06:02:48.793Z,94.83
2023-05-15T06:05:15.754Z,95.21
2023-05-15T06:07:43.367Z,94.39
2023-05-15T06:10:10.486Z,93.71
2023-05-15T06:12:37.133Z,93.39
2023-05-15T06:15:04.178Z,91.41
2023-05-15T06:17:30.893Z,90.82
2023-05-15T06:19:57.857Z,90.26
2023-05-15T06:22:24.570Z,88.90
2023-05-15T06:24:51.314Z,87.74
2023-05-15T06:27:17.922Z,86.36
2023-05-15T06:29:44.613Z,86.02
2023-05-15T06:32:11.310Z,85.67
2023-05-15T06:34:37.906Z,84.36
2023-05-15T06:37:04.807Z,82.63
2023-05-15T06:39:31.551Z,81.28
2023-05-15T06:42:01.639Z,81.38
2023-05-15T06:44:28.799Z,80.33
2023-05-15T06:46:55.611Z,79.61
2023-05-15T06:49:22.433Z,78.67
2023-05-15T06:51:49.231Z,78.99
2023-05-15T06:54:15.870Z,79.18
2023-05-15T06:56:42.620Z,78.39
2023-05-15T06:59:09.260Z,78.02
2023-05-15T07:01:35.972Z,77.90
2023-05-15T07:04:02.688Z,78.24
2023-05-15T07:06:29.430Z,79.01
2023-05-15T07:08:56.111Z,77.64
2023-05-15T07:11:22.987Z,77.72
2023-05-15T07:13:50.742Z,79.36
2023-05-15T07:16:17.472Z,78.24
2023-05-15T07:18:44.243Z,77.57
2023-05-15T07:21:10.904Z,75.42
2023-05-15T07:23:37.618Z,73.20
2023-05-15T07:26:04.359Z,73.86
2023-05-15T07:28:31.002Z,73.28
2023-05-15T07:30:57.658Z,72.25
2023-05-15T07:33:24.609Z,73.18
2023-05-15T07:38:29.259Z,71.48
2023-05-15T07:40:55.991Z,69.41
2023-05-15T07:46:00.999Z,70.08
2023-05-15T07:48:27.615Z,66.93
2023-05-15T07:50:55.408Z,68.12
2023-05-15T07:53:22.095Z,68.34
2023-05-15T07:55:49.020Z,67.22
2023-05-15T07:58:15.770Z,66.88
2023-05-15T08:00:42.419Z,68.08
2023-05-15T08:03:09.305Z,67.12
2023-05-15T08:05:36.381Z,65.54
2023-05-15T08:08:03.141Z,65.14
2023-05-15T08:10:29.894Z,65.39
2023-05-15T08:12:56.649Z,63.14
2023-05-15T08:15:24.269Z,63.81
2023-05-15T08:17:51.514Z,64.63
2023-05-15T08:20:18.197Z,65.26
2023-05-15T08:22:44.914Z,64.66
2023-05-15T08:27:43.045Z,66.57
2023-05-15T08:30:10.087Z,65.25
2023-05-15T08:32:36.731Z,63.17
2023-05-15T08:35:03.429Z,64.29
2023-05-15T08:37:30.281Z,64.47
2023-05-15T08:39:56.916Z,62.52
2023-05-15T08:42:35.994Z,61.95
2023-05-15T08:45:03.140Z,62.10
2023-05-15T08:47:32.536Z,59.94
2023-05-15T08:50:07.034Z,60.01
2023-05-15T08:52:34.485Z,61.56
2023-05-15T08:55:02.308Z,61.70
2023-05-15T08:57:29.164Z,61.84
2023-05-15T08:59:56.998Z,60.66
2023-05-15T09:02:28.421Z,61.91
2023-05-15T09:04:55.198Z,61.11
2023-05-15T09:07:22.116Z,59.52
2023-05-15T09:09:49.751Z,59.50
2023-05-15T09:12:17.301Z,59.13
2023-05-15T09:14:44.339Z,58.21
2023-05-15T09:17:12.151Z,55.66
2023-05-15T09:24:58.872Z,55.32
2023-05-15T09:27:26.189Z,55.01
2023-05-15T09:29:56.600Z,54.26
2023-05-15T09:32:26.730Z,55.56
2023-05-15T09:34:53.396Z,54.58
2023-05-15T09:37:33.841Z,55.89
2023-05-15T09:40:11.379Z,57.37
2023-05-15T09:42:39.347Z,57.26
2023-05-15T09:45:06.797Z,56.91
2023-05-15T09:47:34.268Z,56.65
2023-05-15T09:50:01.555Z,54.00
2023-05-15T09:52:29.424Z,55.09
2023-05-15T09:54:57.142Z,57.93
2023-05-15T09:57:24.279Z,59.08
2023-05-15T09:59:51.108Z,59.04
2023-05-15T10:02:24.777Z,57.65
2023-05-15T10:04:57.101Z,57.99
2023-05-15T10:07:34.648Z,59.47
2023-05-15T10:10:02.747Z,58.12
2023-05-15T10:12:32.331Z,56.18
2023-05-15T10:15:01.199Z,57.03
2023-05-15T10:17:28.782Z,55.16
2023-05-15T10:20:00.809Z,56.52
2023-05-15T10:22:31.118Z,53.92
2023-05-15T10:25:04.125Z,52.19
2023-05-15T10:27:32.335Z,53.12
2023-05-15T10:30:00.470Z,54.75
2023-05-15T10:32:27.854Z,54.31
2023-05-15T10:34:54.936Z,54.54
2023-05-15T10:37:22.343Z,56.81
2023-05-15T10:39:50.259Z,55.84
2023-05-15T10:44:51.262Z,57.61
2023-05-15T10:47:18.001Z,56.35
2023-05-15T10:49:44.699Z,52.68
2023-05-15T10:52:11.417Z,51.24
2023-05-15T10:54:38.168Z,51.77
2023-05-15T10:57:05.625Z,50.16
2023-05-15T10:59:33.331Z,48.89
2023-05-15T11:02:20.618Z,48.17
2023-05-15T11:04:47.903Z,45.48
2023-05-15T11:07:16.690Z,43.57
2023-05-15T11:09:43.371Z,44.12
2023-05-15T11:12:11.962Z,45.44
2023-05-15T11:14:41.186Z,45.77
2023-05-15T11:17:12.556Z,45.11
2023-05-15T11:20:00.058Z,44.66
2023-05-15T11:22:32.173Z,44.24
2023-05-15T11:25:04.406Z,44.30
2023-05-15T11:27:32.611Z,44.07
2023-05-15T11:30:22.591Z,46.75
2023-05-15T11:32:52.187Z,45.99
2023-05-15T11:35:21.946Z,44.94
2023-05-15T11:37:56.558Z,44.36
2023-05-15T11:40:28.499Z,42.84
2023-05-15T11:43:19.578Z,41.42
2023-05-15T11:45:50.985Z,42.97
2023-05-15T11:50:50.073Z,41.40
2023-05-15T11:53:18.261Z,41.89
2023-05-15T11:55:45.017Z,41.68
2023-05-15T12:00:50.717Z,43.19
2023-05-15T12:03:25.374Z,44.27
2023-05-15T12:08:35.451Z,44.29
2023-05-15T12:11:03.261Z,43.49
2023-05-15T12:13:31.735Z,41.36
2023-05-15T12:15:59.516Z,42.64
2023-05-15T12:18:26.380Z,42.31
2023-05-15T12:23:32.820Z,44.88
2023-05-15T12:26:02.519Z,44.48
2023-05-15T12:31:04.351Z,47.90
2023-05-15T12:36:04.391Z,46.32
2023-05-15T12:38:31.247Z,47.49
2023-05-15T12:40:58.107Z,47.62
2023-05-15T12:43:26.334Z,49.01
2023-05-15T12:45:54.759Z,48.63
2023-05-15T12:48:22.000Z,48.54
2023-05-15T12:53:22.864Z,46.10
2023-05-15T12:55:51.270Z,46.71
2023-05-15T12:58:19.328Z,47.83
2023-05-15T13:00:51.012Z,48.13
2023-05-15T13:03:22.015Z,46.04
2023-05-15T13:05:48.796Z,47.61
2023-05-15T13:08:17.713Z,46.51
2023-05-15T13:10:45.892Z,46.57
2023-05-15T13:13:13.103Z,45.86
2023-05-15T13:15:43.121Z,46.41
2023-05-15T13:18:12.604Z,48.11
2023-05-15T13:20:42.180Z,49.41
2023-05-15T13:23:10.702Z,48.94
2023-05-15T13:25:37.421Z,50.13
2023-05-15T13:28:06.132Z,47.85
2023-05-15T13:30:39.244Z,47.12
2023-05-15T13:33:05.893Z,46.14
2023-05-15T13:35:32.908Z,47.14
2023-05-15T13:37:59.645Z,46.02
2023-05-15T13:40:28.451Z,47.00
2023-05-15T13:42:55.136Z,46.20
2023-05-15T13:45:21.878Z,43.32
2023-05-15T13:47:48.642Z,42.32
2023-05-15T13:50:16.391Z,43.47
2023-05-15T13:52:44.663Z,42.89
2023-05-15T13:55:11.656Z,44.55
2023-05-15T13:57:39.926Z,44.02
2023-05-15T14:00:07.986Z,43.63
2023-05-15T14:02:34.886Z,42.29
2023-05-15T14:05:01.655Z,42.05
2023-05-15T14:07:28.311Z,43.21
2023-05-15T14:09:54.916Z,43.48
2023-05-15T14:12:22.254Z,43.59
2023-05-15T14:14:49.269Z,44.24
2023-05-15T14:17:16.010Z,43.08
2023-05-15T14:19:43.258Z,44.28
2023-05-15T14:22:10.549Z,43.36
2023-05-15T14:24:38.526Z,43.04
2023-05-15T14:27:05.660Z,40.39
2023-05-15T14:29:32.369Z,39.92
2023-05-15T14:32:00.203Z,40.98
2023-05-15T14:37:04.430Z,41.89
2023-05-15T14:39:31.197Z,43.47
2023-05-15T14:41:57.817Z,43.52
2023-05-15T14:44:24.450Z,43.71
2023-05-15T14:47:09.085Z,43.36
2023-05-15T14:49:36.730Z,44.21
2023-05-15T14:52:04.401Z,43.13
2023-05-15T14:54:31.113Z,43.63
2023-05-15T14:56:58.470Z,43.97
2023-05-15T14:59:28.608Z,44.99
2023-05-15T15:01:55.379Z,45.92
2023-05-15T15:04:22.217Z,44.27
2023-05-15T15:06:49.016Z,46.12
2023-05-15T15:09:15.801Z,48.72
2023-05-15T15:11:43.631Z,50.44
2023-05-15T15:14:10.253Z,51.90
2023-05-15T15:16:37.023Z,53.29
2023-05-15T15:19:03.749Z,54.82
2023-05-15T15:21:30.768Z,58.78
2023-05-15T15:23:57.547Z,69.27
2023-05-15T15:26:24.282Z,73.49
2023-05-15T15:28:50.956Z,77.24
2023-05-15T15:31:17.650Z,80.89
2023-05-15T15:33:45.347Z,82.25
2023-05-15T15:36:12.098Z,80.06
2023-05-15T15:38:41.943Z,82.63
2023-05-15T15:41:08.884Z,84.37
2023-05-15T15:43:35.556Z,85.45
2023-05-15T15:46:02.325Z,85.83
2023-05-15T15:48:29.056Z,87.81
2023-05-15T15:50:55.723Z,87.67
2023-05-15T15:53:22.690Z,90.28
2023-05-15T15:55:49.375Z,87.01
2023-05-15T15:58:16.285Z,83.97
2023-05-15T16:00:43.014Z,88.41
2023-05-15T16:03:09.726Z,87.09
2023-05-15T16:05:36.433Z,85.24
2023-05-15T16:08:03.299Z,90.18
2023-05-15T16:10:30.125Z,89.42
2023-05-15T16:12:57.148Z,83.90
2023-05-15T16:15:24.343Z,84.83
2023-05-15T16:17:54.967Z,84.09
2023-05-15T16:20:22.274Z,84.62
2023-05-15T16:22:49.008Z,89.16
2023-05-15T16:25:15.709Z,89.22
2023-05-15T16:30:15.638Z,87.99
2023-05-15T16:32:42.413Z,87.37
2023-05-15T16:35:09.452Z,87.63
2023-05-15T16:40:08.700Z,86.13
2023-05-15T16:42:36.894Z,84.50
2023-05-15T16:45:04.983Z,83.97
2023-05-15T16:47:31.763Z,84.99
2023-05-15T16:49:58.519Z,85.08
2023-05-15T16:52:25.498Z,83.94
2023-05-15T16:54:52.219Z,83.28
2023-05-15T16:57:18.906Z,82.15
2023-05-15T16:59:45.748Z,83.48
2023-05-15T17:02:12.986Z,82.18
2023-05-15T17:04:39.648Z,81.57
2023-05-15T17:07:06.362Z,83.04
2023-05-15T17:09:33.034Z,80.57
2023-05-15T17:12:00.641Z,80.38
2023-05-15T17:14:27.327Z,81.98
2023-05-15T17:16:53.929Z,81.28
2023-05-15T17:19:20.675Z,80.58
2023-05-15T17:21:47.408Z,79.95
2023-05-15T17:24:16.050Z,80.38
2023-05-15T17:26:42.804Z,80.98
2023-05-15T17:29:11.086Z,80.48
2023-05-15T17:31:38.885Z,81.49
2023-05-15T17:34:05.687Z,80.42
2023-05-15T17:36:33.846Z,80.04
2023-05-15T17:39:00.840Z,80.28
2023-05-15T17:41:27.528Z,79.71
2023-05-15T17:43:54.226Z,77.51
2023-05-15T17:46:21.196Z,78.39
2023-05-15T17:48:47.948Z,77.27
2023-05-15T17:51:14.591Z,77.38
2023-05-15T17:53:41.207Z,77.16
2023-05-15T17:56:08.253Z,80.83
2023-05-15T17:58:34.916Z,80.31
2023-05-15T18:01:01.822Z,78.71
2023-05-15T18:03:29.224Z,79.87
2023-05-15T18:05:56.201Z,79.44
2023-05-15T18:08:22.960Z,80.05
2023-05-15T18:10:49.598Z,79.93
2023-05-15T18:13:16.434Z,79.16
2023-05-15T18:15:43.473Z,76.77
2023-05-15T18:18:10.284Z,76.64
2023-05-15T18:20:37.011Z,76.96
2023-05-15T18:25:40.975Z,77.88
2023-05-15T18:28:07.616Z,78.67
2023-05-15T18:30:35.311Z,78.61
2023-05-15T18:33:02.110Z,79.56
2023-05-15T18:35:29.030Z,80.89
2023-05-15T18:37:55.857Z,82.78
2023-05-15T18:40:24.683Z,82.74
2023-05-15T18:42:51.348Z,85.01
2023-05-15T18:45:19.063Z,85.37
2023-05-15T18:47:46.823Z,86.29
2023-05-15T18:50:14.539Z,86.45
2023-05-15T18:52:41.193Z,86.26
2023-05-15T18:55:09.839Z,85.82
2023-05-15T18:57:36.924Z,84.67
2023-05-15T19:00:05.353Z,86.89
2023-05-15T19:02:32.952Z,86.06
2023-05-15T19:04:59.798Z,86.73
2023-05-15T19:07:29.755Z,87.41
2023-05-15T19:09:56.536Z,87.77
2023-05-15T19:12:24.185Z,87.82
2023-05-15T19:14:50.787Z,87.49
2023-05-15T19:17:20.296Z,88.26
2023-05-15T19:19:47.482Z,88.57
2023-05-15T19:22:14.199Z,89.06
2023-05-15T19:24:41.127Z,88.07
2023-05-15T19:27:07.792Z,88.90
2023-05-15T19:29:34.791Z,87.86
2023-05-15T19:32:02.993Z,89.57
2023-05-15T19:34:29.839Z,88.85
2023-05-15T19:36:56.624Z,91.22
2023-05-15T19:39:23.251Z,91.57
2023-05-15T19:41:50.359Z,92.28
2023-05-15T19:44:16.966Z,91.47
2023-05-15T19:46:45.256Z,90.52
2023-05-15T19:49:12.092Z,91.26
2023-05-15T19:51:41.270Z,91.16
2023-05-15T19:54:07.935Z,91.19
2023-05-15T19:56:36.191Z,92.34
2023-05-15T19:59:02.911Z,94.70
2023-05-15T20:01:29.625Z,94.45
2023-05-15T20:03:56.679Z,94.63
2023-05-15T20:06:23.635Z,95.02
2023-05-15T20:08:50.439Z,94.10
2023-05-15T20:11:17.063Z,95.17
2023-05-15T20:13:43.899Z,95.17
2023-05-15T20:16:12.917Z,95.37
2023-05-15T20:18:40.285Z,96.32
2023-05-15T20:21:07.026Z,96.72
2023-05-15T20:23:33.718Z,97.70
2023-05-15T20:26:00.372Z,97.07
2023-05-15T20:28:28.366Z,97.11
2023-05-15T20:30:57.980Z,96.76
2023-05-15T20:33:25.467Z,95.18
2023-05-15T20:35:52.188Z,95.48
2023-05-15T20:38:18.849Z,96.78
2023-05-15T20:40:45.504Z,97.01
2023-05-15T20:43:12.329Z,96.72
2023-05-15T20:45:39.338Z,96.05
2023-05-15T20:48:06.954Z,96.39
2023-05-15T20:50:33.631Z,95.91
2023-05-15T20:53:00.275Z,97.27
2023-05-15T20:55:27.128Z,97.76
2023-05-15T21:00:26.770Z,98.22
2023-05-15T21:02:53.650Z,98.67
2023-05-15T21:05:20.626Z,99.65
2023-05-15T21:07:47.293Z,98.73
2023-05-15T21:10:16.254Z,99.21
2023-05-15T21:12:42.916Z,99.08
2023-05-15T21:15:10.329Z,99.30
2023-05-15T21:17:37.064Z,98.14
2023-05-15T21:20:05.214Z,99.00
2023-05-15T21:22:32.265Z,99.27
2023-05-15T21:24:58.934Z,99.65
2023-05-15T21:27:25.758Z,100.00
2023-05-15T21:29:52.438Z,100.00
2023-05-15T21:32:19.100Z,100.00
2023-05-15T21:34:45.769Z,99.84
2023-05-15T21:37:12.466Z,100.00
2023-05-15T21:39:39.158Z,99.95
2023-05-15T21:42:05.974Z,100.00
2023-05-15T21:44:34.987Z,97.33
2023-05-15T21:47:01.625Z,95.95
2023-05-15T21:49:28.297Z,95.42
2023-05-15T21:51:54.923Z,95.46
2023-05-15T21:54:21.637Z,96.52
2023-05-15T21:56:48.272Z,99.43
2023-05-15T21:59:15.029Z,99.96
2023-05-15T22:01:41.740Z,100.00
2023-05-15T22:04:08.755Z,100.00
2023-05-15T22:06:35.888Z,99.22
2023-05-15T22:09:02.605Z,100.00
2023-05-15T22:11:29.352Z,100.00
2023-05-15T22:13:55.982Z,100.00
2023-05-15T22:16:23.106Z,100.00
2023-05-15T22:18:49.992Z,100.00
2023-05-15T22:21:16.883Z,100.00
2023-05-15T22:23:43.577Z,100.00
2023-05-15T22:26:10.227Z,100.00
2023-05-15T22:28:36.948Z,99.76
2023-05-15T22:31:04.564Z,100.00
2023-05-15T22:33:31.287Z,100.00
2023-05-15T22:35:57.928Z,100.00
2023-05-15T22:38:24.671Z,100.00
2023-05-15T22:40:52.937Z,100.00
2023-05-15T22:43:20.120Z,100.00
2023-05-15T22:48:19.352Z,100.00
2023-05-15T22:50:46.056Z,100.00
2023-05-15T22:53:12.762Z,100.00
2023-05-15T22:55:39.470Z,100.00
2023-05-15T22:58:06.213Z,100.00
2023-05-15T23:00:33.456Z,100.00
2023-05-15T23:18:33.556Z,100.00
2023-05-15T23:21:02.438Z,100.00
2023-05-15T23:23:29.047Z,100.00
2023-05-15T23:25:55.764Z,100.00
2023-05-15T23:28:22.360Z,100.00
2023-05-15T23:30:49.218Z,100.00
2023-05-15T23:33:15.846Z,100.00
2023-05-15T23:35:43.444Z,100.00
2023-05-15T23:38:10.264Z,100.00
2023-05-15T23:40:36.933Z,100.00
2023-05-15T23:43:03.568Z,100.00
2023-05-15T23:45:30.252Z,100.00
2023-05-15T23:47:56.929Z,100.00
2023-05-15T23:50:23.732Z,100.00
2023-05-15T23:52:50.606Z,100.00
2023-05-15T23:55:17.376Z,100.00
2023-05-15T23:57:44.052Z,100.00
