createdAt,value
2018-03-23T00:01:29.709Z,29.13
2018-03-23T00:03:57.260Z,26.97
2018-03-23T00:06:24.793Z,29.17
2018-03-23T00:08:53.111Z,28.77
2018-03-23T00:11:20.636Z,28.13
2018-03-23T00:13:48.950Z,30.47
2018-03-23T00:16:16.490Z,29.33
2018-03-23T00:18:44.058Z,31.07
2018-03-23T00:21:11.588Z,30.57
2018-03-23T00:23:39.159Z,29.13
2018-03-23T00:26:06.696Z,31.10
2018-03-23T00:28:35.017Z,30.50
2018-03-23T00:31:02.548Z,32.00
2018-03-23T00:33:30.148Z,31.77
2018-03-23T00:35:57.678Z,30.37
2018-03-23T00:38:25.266Z,30.20
2018-03-23T00:40:52.795Z,30.37
2018-03-23T00:43:20.360Z,31.33
2018-03-23T00:45:47.884Z,32.33
2018-03-23T00:48:16.200Z,31.53
2018-03-23T00:50:43.792Z,34.10
2018-03-23T00:53:11.332Z,31.77
2018-03-23T00:55:38.861Z,31.57
2018-03-23T00:58:06.422Z,32.53
2018-03-23T01:00:33.978Z,33.27
2018-03-23T01:03:01.537Z,31.73
2018-03-23T01:05:29.078Z,32.43
2018-03-23T01:07:57.406Z,34.10
2018-03-23T01:10:24.930Z,33.37
2018-03-23T01:12:52.486Z,32.17
2018-03-23T01:15:20.022Z,32.13
2018-03-23T01:17:47.583Z,32.20
2018-03-23T01:20:15.881Z,30.83
2018-03-23T01:22:43.442Z,29.07
2018-03-23T01:25:11.094Z,32.33
2018-03-23T01:27:38.655Z,32.03
2018-03-23T01:30:06.206Z,33.70
2018-03-23T01:32:34.531Z,24.20
2018-03-23T01:35:02.074Z,31.97
2018-03-23T01:37:29.634Z,35.63
2018-03-23T01:39:57.186Z,32.83
2018-03-23T01:42:24.750Z,34.07
2018-03-23T01:44:52.301Z,30.53
2018-03-23T01:47:19.857Z,33.23
2018-03-23T01:49:47.590Z,33.50
2018-03-23T01:52:15.132Z,33.20
2018-03-23T01:54:43.485Z,31.90
2018-03-23T01:57:11.228Z,33.33
2018-03-23T01:59:38.810Z,32.23
2018-03-23T02:02:06.361Z,34.93
2018-03-23T02:04:34.015Z,34.17
2018-03-23T02:07:01.563Z,33.43
2018-03-23T02:09:29.135Z,32.80
2018-03-23T02:11:56.668Z,32.90
2018-03-23T02:14:24.228Z,32.70
2018-03-23T02:16:51.775Z,31.00
2018-03-23T02:19:19.328Z,32.43
2018-03-23T02:21:46.877Z,31.43
2018-03-23T02:24:15.194Z,31.80
2018-03-23T02:26:42.861Z,32.50
2018-03-23T02:29:10.426Z,33.10
2018-03-23T02:31:37.964Z,33.90
2018-03-23T02:34:05.519Z,32.17
2018-03-23T02:36:33.044Z,31.57
2018-03-23T02:39:01.463Z,32.60
2018-03-23T02:41:28.988Z,32.63
2018-03-23T02:43:57.300Z,32.47
2018-03-23T02:46:24.945Z,32.07
2018-03-23T02:48:52.502Z,33.63
2018-03-23T02:51:20.028Z,32.60
2018-03-23T02:53:47.613Z,29.83
2018-03-23T02:56:15.144Z,34.00
2018-03-23T02:58:42.874Z,30.63
2018-03-23T03:01:10.497Z,28.20
2018-03-23T03:03:38.043Z,34.80
2018-03-23T03:06:06.332Z,33.43
2018-03-23T03:08:33.908Z,32.37
2018-03-23T03:11:01.441Z,33.47
2018-03-23T03:13:29.769Z,34.50
2018-03-23T03:15:57.340Z,32.40
2018-03-23T03:18:24.891Z,32.97
2018-03-23T03:20:52.560Z,35.23
2018-03-23T03:23:20.116Z,33.67
2018-03-23T03:25:47.640Z,33.73
2018-03-23T03:28:15.188Z,35.63
2018-03-23T03:30:42.717Z,34.33
2018-03-23T03:33:11.045Z,35.03
2018-03-23T03:35:38.604Z,32.17
2018-03-23T03:38:06.148Z,31.17
2018-03-23T03:40:33.684Z,35.73
2018-03-23T03:43:01.220Z,34.83
2018-03-23T03:45:28.783Z,34.50
2018-03-23T03:47:57.076Z,34.83
2018-03-23T03:50:24.626Z,34.10
2018-03-23T03:52:52.977Z,35.47
2018-03-23T03:55:21.333Z,34.93
2018-03-23T03:57:48.929Z,32.57
2018-03-23T04:00:17.297Z,34.37
2018-03-23T04:02:44.864Z,31.53
2018-03-23T04:05:13.208Z,32.73
2018-03-23T04:07:40.851Z,32.07
2018-03-23T04:10:08.481Z,31.50
2018-03-23T04:12:36.100Z,32.57
2018-03-23T04:15:03.690Z,33.57
2018-03-23T04:17:31.270Z,34.77
2018-03-23T04:19:58.896Z,32.87
2018-03-23T04:22:43.136Z,31.50
2018-03-23T04:25:11.465Z,32.83
2018-03-23T04:27:38.992Z,36.27
2018-03-23T04:30:06.623Z,32.80
2018-03-23T04:32:34.164Z,32.77
2018-03-23T04:35:01.724Z,35.10
2018-03-23T04:37:29.260Z,35.77
2018-03-23T04:39:56.811Z,33.97
2018-03-23T04:42:24.422Z,34.60
2018-03-23T04:44:51.966Z,34.40
2018-03-23T04:47:19.497Z,34.57
2018-03-23T04:49:47.809Z,33.50
2018-03-23T04:52:15.341Z,31.37
2018-03-23T04:54:42.884Z,34.53
2018-03-23T04:57:10.417Z,32.93
2018-03-23T04:59:38.746Z,35.00
2018-03-23T05:02:06.276Z,34.03
2018-03-23T05:04:33.824Z,35.13
2018-03-23T05:07:01.348Z,34.53
2018-03-23T05:09:28.947Z,33.27
2018-03-23T05:11:56.476Z,32.33
2018-03-23T05:14:24.796Z,33.07
2018-03-23T05:16:52.329Z,33.27
2018-03-23T05:19:19.911Z,32.57
2018-03-23T05:21:47.454Z,34.07
2018-03-23T05:24:15.083Z,32.13
2018-03-23T05:26:42.606Z,33.93
2018-03-23T05:29:10.164Z,30.47
2018-03-23T05:31:37.735Z,32.03
2018-03-23T05:34:05.269Z,32.97
2018-03-23T05:36:32.796Z,31.80
2018-03-23T05:39:00.368Z,33.73
2018-03-23T05:41:27.919Z,34.20
2018-03-23T05:43:55.492Z,32.73
2018-03-23T05:46:23.079Z,32.13
2018-03-23T05:48:50.643Z,33.10
2018-03-23T05:51:19.028Z,31.77
2018-03-23T05:53:46.552Z,32.27
2018-03-23T05:56:15.785Z,26.70
2018-03-23T05:58:43.373Z,30.80
2018-03-23T06:01:11.818Z,32.40
2018-03-23T06:03:39.350Z,30.33
2018-03-23T06:06:06.892Z,33.37
2018-03-23T06:08:34.453Z,29.30
2018-03-23T06:11:01.988Z,31.13
2018-03-23T06:13:29.538Z,32.43
2018-03-23T06:15:57.842Z,29.83
2018-03-23T06:18:25.365Z,29.53
2018-03-23T06:20:52.935Z,28.27
2018-03-23T06:23:26.140Z,30.83
2018-03-23T06:25:54.716Z,30.10
2018-03-23T06:28:22.996Z,28.87
2018-03-23T06:30:51.312Z,28.03
2018-03-23T06:33:19.597Z,31.70
2018-03-23T06:35:47.141Z,28.37
2018-03-23T06:38:14.668Z,30.43
2018-03-23T06:40:42.215Z,29.87
2018-03-23T06:43:10.509Z,30.73
2018-03-23T06:45:38.052Z,31.97
2018-03-23T06:48:06.340Z,29.73
2018-03-23T06:50:33.884Z,31.87
2018-03-23T06:53:02.174Z,30.80
2018-03-23T06:55:29.722Z,30.60
2018-03-23T06:57:58.108Z,30.07
2018-03-23T07:00:25.645Z,31.83
2018-03-23T07:02:53.159Z,30.87
2018-03-23T07:05:20.699Z,30.90
2018-03-23T07:07:48.230Z,29.80
2018-03-23T07:10:16.624Z,29.77
2018-03-23T07:12:44.146Z,29.67
2018-03-23T07:15:11.803Z,30.13
2018-03-23T07:17:39.312Z,30.40
2018-03-23T07:20:06.899Z,29.97
2018-03-23T07:22:34.547Z,29.70
2018-03-23T07:25:02.105Z,28.83
2018-03-23T07:27:29.645Z,28.30
2018-03-23T07:29:57.188Z,29.30
2018-03-23T07:32:25.464Z,29.13
2018-03-23T07:34:53.014Z,28.53
2018-03-23T07:37:21.364Z,25.67
2018-03-23T07:39:48.936Z,29.13
2018-03-23T07:42:16.456Z,26.27
2018-03-23T07:44:43.997Z,28.70
2018-03-23T07:47:11.692Z,28.43
2018-03-23T07:49:39.240Z,26.77
2018-03-23T07:52:06.755Z,24.27
2018-03-23T07:54:35.064Z,27.80
2018-03-23T07:57:02.648Z,28.87
2018-03-23T07:59:30.184Z,26.73
2018-03-23T08:01:57.753Z,27.20
2018-03-23T08:04:25.328Z,25.47
2018-03-23T08:06:52.898Z,27.60
2018-03-23T08:09:20.417Z,27.30
2018-03-23T08:11:47.969Z,26.43
2018-03-23T08:14:15.483Z,27.70
2018-03-23T08:16:43.795Z,28.60
2018-03-23T08:19:11.331Z,28.93
2018-03-23T08:21:39.821Z,30.80
2018-03-23T08:24:07.344Z,26.87
2018-03-23T08:26:34.881Z,31.00
2018-03-23T08:29:02.410Z,31.40
2018-03-23T08:31:29.957Z,30.27
2018-03-23T08:33:57.476Z,28.50
2018-03-23T08:36:25.079Z,28.73
2018-03-23T08:38:52.553Z,27.57
2018-03-23T08:41:20.084Z,27.47
2018-03-23T08:43:47.612Z,31.67
2018-03-23T08:46:15.149Z,30.50
2018-03-23T08:48:42.671Z,29.63
2018-03-23T08:51:10.216Z,30.10
2018-03-23T08:53:37.752Z,27.67
2018-03-23T08:56:06.074Z,25.70
2018-03-23T08:58:33.594Z,29.70
2018-03-23T09:01:01.908Z,28.07
2018-03-23T09:03:29.427Z,28.43
2018-03-23T09:05:57.740Z,27.97
2018-03-23T09:08:25.260Z,29.43
2018-03-23T09:10:53.574Z,28.43
2018-03-23T09:13:21.101Z,27.77
2018-03-23T09:15:48.656Z,28.53
2018-03-23T09:18:16.946Z,29.10
2018-03-23T09:20:44.494Z,26.93
2018-03-23T09:23:12.784Z,25.70
2018-03-23T09:25:40.323Z,26.60
2018-03-23T09:28:08.609Z,24.27
2018-03-23T09:30:36.156Z,26.33
2018-03-23T09:33:04.457Z,27.80
2018-03-23T09:35:32.011Z,25.50
2018-03-23T09:37:59.535Z,26.57
2018-03-23T09:40:27.075Z,26.70
2018-03-23T09:42:54.596Z,24.67
2018-03-23T09:45:22.136Z,21.87
2018-03-23T09:47:50.416Z,24.53
2018-03-23T09:50:17.956Z,23.13
2018-03-23T09:52:46.245Z,22.00
2018-03-23T09:55:13.765Z,22.53
2018-03-23T09:57:41.305Z,21.47
2018-03-23T10:00:08.836Z,20.23
2018-03-23T10:02:36.393Z,20.87
2018-03-23T10:05:03.921Z,20.27
2018-03-23T10:07:32.220Z,20.57
2018-03-23T10:09:59.759Z,20.27
2018-03-23T10:12:28.065Z,17.73
2018-03-23T10:14:55.577Z,19.77
2018-03-23T10:17:23.124Z,19.67
2018-03-23T10:19:50.646Z,20.03
2018-03-23T10:22:18.197Z,19.83
2018-03-23T10:24:45.751Z,21.23
2018-03-23T10:27:13.294Z,19.53
2018-03-23T10:29:40.809Z,17.80
2018-03-23T10:32:08.357Z,19.67
2018-03-23T10:34:35.872Z,19.57
2018-03-23T10:37:03.415Z,20.60
2018-03-23T10:39:30.948Z,21.27
2018-03-23T10:41:58.489Z,19.53
2018-03-23T10:44:26.007Z,18.63
2018-03-23T10:46:53.545Z,15.70
2018-03-23T10:49:21.844Z,16.87
2018-03-23T10:51:49.372Z,15.03
2018-03-23T10:54:17.681Z,14.93
2018-03-23T10:56:45.219Z,16.90
2018-03-23T10:59:13.504Z,16.77
2018-03-23T11:01:46.728Z,16.27
2018-03-23T11:04:14.248Z,16.80
2018-03-23T11:06:42.571Z,15.57
2018-03-23T11:09:10.088Z,16.00
2018-03-23T11:11:37.641Z,15.63
2018-03-23T11:14:05.935Z,15.30
2018-03-23T11:16:33.473Z,16.53
2018-03-23T11:19:01.768Z,16.73
2018-03-23T11:21:29.341Z,16.70
2018-03-23T11:23:56.857Z,15.90
2018-03-23T11:26:24.413Z,17.10
2018-03-23T11:28:52.709Z,16.50
2018-03-23T11:31:21.017Z,17.13
2018-03-23T11:33:48.548Z,18.77
2018-03-23T11:36:16.098Z,18.63
2018-03-23T11:38:43.640Z,16.00
2018-03-23T11:41:12.007Z,16.50
2018-03-23T11:43:39.533Z,17.13
2018-03-23T11:46:07.100Z,18.10
2018-03-23T11:48:34.697Z,17.57
2018-03-23T11:51:02.989Z,16.90
2018-03-23T11:53:30.536Z,18.10
2018-03-23T11:55:58.069Z,19.27
2018-03-23T11:58:25.604Z,17.60
2018-03-23T12:00:53.185Z,17.83
2018-03-23T12:03:20.724Z,17.93
2018-03-23T12:05:48.239Z,16.73
2018-03-23T12:08:15.787Z,17.40
2018-03-23T12:10:43.312Z,15.97
2018-03-23T12:13:10.844Z,17.47
2018-03-23T12:15:38.368Z,17.73
2018-03-23T12:18:06.669Z,16.57
2018-03-23T12:20:34.188Z,17.43
2018-03-23T12:23:02.489Z,17.67
2018-03-23T12:25:30.024Z,17.77
2018-03-23T12:27:58.373Z,17.80
2018-03-23T12:30:25.914Z,17.40
2018-03-23T12:32:53.584Z,15.17
2018-03-23T12:35:21.099Z,17.20
2018-03-23T12:37:48.633Z,15.20
2018-03-23T12:40:16.929Z,15.20
2018-03-23T12:42:44.476Z,15.33
2018-03-23T12:45:12.801Z,16.67
2018-03-23T12:47:40.337Z,16.70
2018-03-23T12:50:07.919Z,16.87
2018-03-23T12:52:35.420Z,17.23
2018-03-23T12:55:03.779Z,16.33
2018-03-23T12:57:31.321Z,15.87
2018-03-23T12:59:58.848Z,15.07
2018-03-23T13:02:27.132Z,17.93
2018-03-23T13:04:54.684Z,17.33
2018-03-23T13:07:22.200Z,14.10
2018-03-23T13:09:50.520Z,13.17
2018-03-23T13:12:18.107Z,12.57
2018-03-23T13:14:45.751Z,12.47
2018-03-23T13:17:13.247Z,10.93
2018-03-23T13:19:40.791Z,12.27
2018-03-23T13:22:08.312Z,13.17
2018-03-23T13:24:35.862Z,12.37
2018-03-23T13:27:03.399Z,13.63
2018-03-23T13:29:31.710Z,14.27
2018-03-23T13:31:59.232Z,13.63
2018-03-23T13:34:27.520Z,16.07
2018-03-23T13:36:55.080Z,12.87
2018-03-23T13:39:22.607Z,13.17
2018-03-23T13:41:50.152Z,12.60
2018-03-23T13:44:17.680Z,11.73
2018-03-23T13:46:45.252Z,12.27
2018-03-23T13:49:12.781Z,13.47
2018-03-23T13:51:40.321Z,13.00
2018-03-23T13:54:08.607Z,13.00
2018-03-23T13:56:36.155Z,11.97
2018-03-23T13:59:10.101Z,11.87
2018-03-23T14:01:41.503Z,10.40
2018-03-23T14:04:09.788Z,11.77
2018-03-23T14:06:38.098Z,10.73
2018-03-23T14:09:05.634Z,11.53
2018-03-23T14:11:33.168Z,9.13
2018-03-23T14:14:01.480Z,25.53
2018-03-23T14:16:29.038Z,7.90
2018-03-23T14:18:56.575Z,8.50
2018-03-23T14:21:24.108Z,8.07
2018-03-23T14:23:51.640Z,8.07
2018-03-23T14:26:19.147Z,9.10
2018-03-23T14:28:48.160Z,8.23
2018-03-23T14:31:15.712Z,8.87
2018-03-23T14:33:43.255Z,10.53
2018-03-23T14:36:11.582Z,9.43
2018-03-23T14:38:39.103Z,9.20
2018-03-23T14:41:06.625Z,9.27
2018-03-23T14:43:34.144Z,9.90
2018-03-23T14:46:01.722Z,8.80
2018-03-23T14:48:29.236Z,9.70
2018-03-23T14:50:56.767Z,9.87
2018-03-23T14:53:24.279Z,8.63
2018-03-23T14:55:51.828Z,9.77
2018-03-23T14:58:19.340Z,9.43
2018-03-23T15:00:47.653Z,8.93
2018-03-23T15:03:15.184Z,10.97
2018-03-23T15:05:43.508Z,9.43
2018-03-23T15:08:11.036Z,8.70
2018-03-23T15:10:38.692Z,9.03
2018-03-23T15:13:06.181Z,8.77
2018-03-23T15:15:33.761Z,10.23
2018-03-23T15:18:01.308Z,8.97
2018-03-23T15:20:28.876Z,8.80
2018-03-23T15:22:56.460Z,8.90
2018-03-23T15:25:24.059Z,8.47
2018-03-23T15:27:51.609Z,9.33
2018-03-23T15:30:19.224Z,8.33
2018-03-23T15:32:46.763Z,8.90
2018-03-23T15:35:14.422Z,9.13
2018-03-23T15:37:42.026Z,8.97
2018-03-23T15:40:10.342Z,8.20
2018-03-23T15:42:37.910Z,9.53
2018-03-23T15:45:05.474Z,8.73
2018-03-23T15:47:33.060Z,9.43
2018-03-23T15:50:00.607Z,9.40
2018-03-23T15:52:28.169Z,9.57
2018-03-23T15:54:55.735Z,8.73
2018-03-23T15:57:23.306Z,8.77
2018-03-23T15:59:51.673Z,9.63
2018-03-23T16:02:19.229Z,9.47
2018-03-23T16:04:46.788Z,10.03
2018-03-23T16:07:14.347Z,10.13
2018-03-23T16:09:41.865Z,9.87
2018-03-23T16:12:09.420Z,10.87
2018-03-23T16:14:36.937Z,11.43
2018-03-23T16:17:04.492Z,10.10
2018-03-23T16:19:32.455Z,10.63
2018-03-23T16:21:59.975Z,10.23
2018-03-23T16:24:27.517Z,10.30
2018-03-23T16:26:55.036Z,9.63
2018-03-23T16:29:22.576Z,9.93
2018-03-23T16:31:50.089Z,9.40
2018-03-23T16:34:17.624Z,9.00
2018-03-23T16:36:45.136Z,9.10
2018-03-23T16:39:12.696Z,10.17
2018-03-23T16:41:40.216Z,9.57
2018-03-23T16:44:07.748Z,11.40
2018-03-23T16:46:35.265Z,10.63
2018-03-23T16:49:02.804Z,10.60
2018-03-23T16:51:31.076Z,9.83
2018-03-23T16:53:58.640Z,10.37
2018-03-23T16:56:26.173Z,11.87
2018-03-23T16:58:53.716Z,11.47
2018-03-23T17:01:22.001Z,10.77
2018-03-23T17:03:50.316Z,10.73
2018-03-23T17:06:17.828Z,11.03
2018-03-23T17:08:46.147Z,11.40
2018-03-23T17:11:13.668Z,11.23
2018-03-23T17:13:41.976Z,12.60
2018-03-23T17:16:10.269Z,12.67
2018-03-23T17:18:37.832Z,11.60
2018-03-23T17:21:05.352Z,11.57
2018-03-23T17:23:32.917Z,12.17
2018-03-23T17:26:00.440Z,11.57
2018-03-23T17:28:27.968Z,12.40
2018-03-23T17:30:55.517Z,18.07
2018-03-23T17:33:23.036Z,17.73
2018-03-23T17:35:51.352Z,15.70
2018-03-23T17:38:18.880Z,13.30
2018-03-23T17:40:46.416Z,14.93
2018-03-23T17:43:14.718Z,12.40
2018-03-23T17:45:42.262Z,13.67
2018-03-23T17:48:10.567Z,14.03
2018-03-23T17:50:38.104Z,12.40
2018-03-23T17:53:05.638Z,12.90
2018-03-23T17:55:33.953Z,14.23
2018-03-23T17:58:01.512Z,13.43
2018-03-23T18:00:29.824Z,12.17
2018-03-23T18:02:57.344Z,13.40
2018-03-23T18:05:24.880Z,14.23
2018-03-23T18:07:52.444Z,13.53
2018-03-23T18:10:20.749Z,13.43
2018-03-23T18:12:48.270Z,35.80
2018-03-23T18:15:16.637Z,19.00
2018-03-23T18:17:44.938Z,15.43
2018-03-23T18:20:12.490Z,14.87
2018-03-23T18:22:40.032Z,16.80
2018-03-23T18:25:08.353Z,17.00
2018-03-23T18:27:35.886Z,17.00
2018-03-23T18:30:03.430Z,14.37
2018-03-23T18:32:31.732Z,15.50
2018-03-23T18:34:59.284Z,16.27
2018-03-23T18:37:26.804Z,17.03
2018-03-23T18:39:54.344Z,16.23
2018-03-23T18:42:21.855Z,17.13
2018-03-23T18:44:49.384Z,16.67
2018-03-23T18:47:16.916Z,15.40
2018-03-23T18:49:44.464Z,16.30
2018-03-23T18:52:11.984Z,17.03
2018-03-23T18:54:39.534Z,15.43
2018-03-23T18:57:07.825Z,15.33
2018-03-23T18:59:35.376Z,14.93
2018-03-23T19:02:02.965Z,14.83
2018-03-23T19:04:30.493Z,14.50
2018-03-23T19:06:58.013Z,15.43
2018-03-23T19:09:25.555Z,15.57
2018-03-23T19:11:53.094Z,14.77
2018-03-23T19:14:20.644Z,16.07
2018-03-23T19:16:48.181Z,15.77
2018-03-23T19:19:15.737Z,17.50
2018-03-23T19:21:44.025Z,16.43
2018-03-23T19:24:11.567Z,15.77
2018-03-23T19:26:39.894Z,15.93
2018-03-23T19:29:07.493Z,15.87
2018-03-23T19:31:35.017Z,15.63
2018-03-23T19:34:02.599Z,15.67
2018-03-23T19:36:30.091Z,15.63
2018-03-23T19:38:57.646Z,15.23
2018-03-23T19:41:25.934Z,14.63
2018-03-23T19:43:53.451Z,15.37
2018-03-23T19:46:21.008Z,16.10
2018-03-23T19:48:48.533Z,13.83
2018-03-23T19:51:16.069Z,14.27
2018-03-23T19:53:43.598Z,15.27
2018-03-23T19:56:11.898Z,14.80
2018-03-23T19:58:39.427Z,15.77
2018-03-23T20:01:06.979Z,19.93
2018-03-23T20:03:34.500Z,18.27
2018-03-23T20:06:02.045Z,16.93
2018-03-23T20:08:29.560Z,19.23
2018-03-23T20:10:58.096Z,18.53
2018-03-23T20:13:25.616Z,18.30
2018-03-23T20:15:53.958Z,19.13
2018-03-23T20:18:21.477Z,19.53
2018-03-23T20:20:54.665Z,19.87
2018-03-23T20:23:22.202Z,19.43
2018-03-23T20:25:49.753Z,18.77
2018-03-23T20:28:22.856Z,21.00
2018-03-23T20:30:50.400Z,21.47
2018-03-23T20:33:18.706Z,25.80
2018-03-23T20:35:46.248Z,24.83
2018-03-23T20:38:13.773Z,20.07
2018-03-23T20:40:42.084Z,20.00
2018-03-23T20:43:09.626Z,20.47
2018-03-23T20:45:37.944Z,19.30
2018-03-23T20:48:05.467Z,18.93
2018-03-23T20:50:33.010Z,18.83
2018-03-23T20:53:01.297Z,19.73
2018-03-23T20:55:29.602Z,20.90
2018-03-23T20:57:57.124Z,17.70
2018-03-23T21:00:25.432Z,20.60
2018-03-23T21:02:52.959Z,21.67
2018-03-23T21:05:21.269Z,42.20
2018-03-23T21:07:48.787Z,27.70
2018-03-23T21:10:17.092Z,23.17
2018-03-23T21:12:44.608Z,22.20
2018-03-23T21:15:12.145Z,22.40
2018-03-23T21:17:39.668Z,22.17
2018-03-23T21:20:07.212Z,19.80
2018-03-23T21:22:34.729Z,20.93
2018-03-23T21:25:02.286Z,18.37
2018-03-23T21:27:29.811Z,18.47
2018-03-23T21:29:57.339Z,18.40
2018-03-23T21:32:25.631Z,18.20
2018-03-23T21:34:53.173Z,19.23
2018-03-23T21:37:21.456Z,18.33
2018-03-23T21:39:48.989Z,18.00
2018-03-23T21:42:16.528Z,17.50
2018-03-23T21:44:44.049Z,16.20
2018-03-23T21:47:11.584Z,15.63
2018-03-23T21:49:39.118Z,17.40
2018-03-23T21:52:06.656Z,15.30
2018-03-23T21:54:34.185Z,16.70
2018-03-23T21:57:01.734Z,16.60
2018-03-23T21:59:29.256Z,16.37
2018-03-23T22:01:57.570Z,17.37
2018-03-23T22:04:25.092Z,16.53
2018-03-23T22:06:52.648Z,17.30
2018-03-23T22:09:20.936Z,17.20
2018-03-23T22:11:49.259Z,17.60
2018-03-23T22:14:16.824Z,18.90
2018-03-23T22:16:44.340Z,17.23
2018-03-23T22:19:11.882Z,15.13
2018-03-23T22:21:39.484Z,17.97
2018-03-23T22:24:07.015Z,17.13
2018-03-23T22:26:35.313Z,18.97
2018-03-23T22:29:02.841Z,18.13
2018-03-23T22:31:30.404Z,17.73
2018-03-23T22:33:58.684Z,17.50
2018-03-23T22:36:26.234Z,18.33
2018-03-23T22:38:53.752Z,18.60
2018-03-23T22:41:21.297Z,17.00
2018-03-23T22:43:48.825Z,16.20
2018-03-23T22:46:16.373Z,16.67
2018-03-23T22:48:43.953Z,17.07
2018-03-23T22:51:11.505Z,17.13
2018-03-23T22:53:39.052Z,17.87
2018-03-23T22:56:06.596Z,17.10
2018-03-23T22:58:34.901Z,17.10
2018-03-23T23:01:02.440Z,16.80
2018-03-23T23:03:30.737Z,16.70
2018-03-23T23:05:58.284Z,16.63
2018-03-23T23:08:25.812Z,16.77
2018-03-23T23:10:53.359Z,15.97
2018-03-23T23:13:20.880Z,15.37
2018-03-23T23:15:48.421Z,15.83
2018-03-23T23:18:15.956Z,16.60
2018-03-23T23:20:43.509Z,14.90
2018-03-23T23:23:11.811Z,15.50
2018-03-23T23:25:39.364Z,13.83
2018-03-23T23:28:06.901Z,14.20
2018-03-23T23:30:35.217Z,13.73
2018-03-23T23:33:02.748Z,14.90
2018-03-23T23:35:31.033Z,14.87
2018-03-23T23:37:58.581Z,15.73
2018-03-23T23:40:26.870Z,16.13
2018-03-23T23:42:54.436Z,15.50
2018-03-23T23:45:21.964Z,14.40
2018-03-23T23:47:50.279Z,14.70
2018-03-23T23:50:17.843Z,14.73
2018-03-23T23:52:45.391Z,14.07
2018-03-23T23:55:12.920Z,13.73
2018-03-23T23:57:41.244Z,14.47
