createdAt,value
2022-09-14T00:00:11.357Z,21.40
2022-09-14T00:00:32.409Z,22.60
2022-09-14T00:01:14.443Z,21.80
2022-09-14T00:01:27.715Z,22.50
2022-09-14T00:01:47.619Z,22.10
2022-09-14T00:02:08.802Z,22.20
2022-09-14T00:02:29.955Z,21.10
2022-09-14T00:02:51.215Z,23.50
2022-09-14T00:03:12.419Z,21.30
2022-09-14T00:03:33.548Z,21.50
2022-09-14T00:03:54.604Z,21.90
2022-09-14T00:04:15.651Z,22.20
2022-09-14T00:04:36.706Z,22.80
2022-09-14T00:04:57.878Z,22.40
2022-09-14T00:05:18.930Z,21.60
2022-09-14T00:05:39.983Z,21.80
2022-09-14T00:06:01.050Z,22.30
2022-09-14T00:06:22.093Z,22.70
2022-09-14T00:06:43.142Z,22.90
2022-09-14T00:07:04.193Z,21.20
2022-09-14T00:07:25.247Z,21.80
2022-09-14T00:07:46.294Z,21.20
2022-09-14T00:08:07.345Z,20.20
2022-09-14T00:08:28.429Z,22.60
2022-09-14T00:08:49.534Z,22.20
2022-09-14T00:09:10.570Z,21.30
2022-09-14T00:09:31.623Z,21.50
2022-09-14T00:09:52.672Z,21.70
2022-09-14T00:10:13.857Z,22.40
2022-09-14T00:10:34.906Z,23.20
2022-09-14T00:10:55.976Z,22.30
2022-09-14T00:11:17.011Z,22.00
2022-09-14T00:11:38.057Z,22.00
2022-09-14T00:11:59.113Z,21.30
2022-09-14T00:12:20.159Z,21.80
2022-09-14T00:12:41.207Z,20.00
2022-09-14T00:13:02.263Z,19.80
2022-09-14T00:13:23.329Z,20.70
2022-09-14T00:13:44.372Z,20.90
2022-09-14T00:14:05.429Z,19.50
2022-09-14T00:14:26.487Z,19.40
2022-09-14T00:14:47.543Z,18.80
2022-09-14T00:15:08.589Z,19.00
2022-09-14T00:15:29.661Z,19.00
2022-09-14T00:15:50.715Z,18.30
2022-09-14T00:16:11.822Z,18.80
2022-09-14T00:16:32.969Z,18.00
2022-09-14T00:16:54.089Z,17.50
2022-09-14T00:17:15.134Z,19.80
2022-09-14T00:17:36.185Z,20.60
2022-09-14T00:17:57.244Z,18.30
2022-09-14T00:18:18.296Z,18.90
2022-09-14T00:18:39.345Z,18.30
2022-09-14T00:19:00.394Z,19.40
2022-09-14T00:19:21.445Z,20.60
2022-09-14T00:19:42.495Z,19.60
2022-09-14T00:20:03.554Z,19.60
2022-09-14T00:20:24.595Z,21.00
2022-09-14T00:20:45.675Z,19.40
2022-09-14T00:21:06.727Z,20.50
2022-09-14T00:21:27.794Z,19.70
2022-09-14T00:21:48.864Z,19.40
2022-09-14T00:22:09.926Z,20.20
2022-09-14T00:22:30.972Z,19.90
2022-09-14T00:22:52.029Z,21.30
2022-09-14T00:23:13.074Z,22.40
2022-09-14T00:23:34.145Z,23.80
2022-09-14T00:23:55.190Z,24.90
2022-09-14T00:24:16.243Z,22.00
2022-09-14T00:24:37.305Z,21.80
2022-09-14T00:24:58.345Z,23.70
2022-09-14T00:25:19.405Z,23.30
2022-09-14T00:25:40.462Z,21.20
2022-09-14T00:26:01.527Z,21.40
2022-09-14T00:26:22.575Z,22.70
2022-09-14T00:26:43.667Z,23.80
2022-09-14T00:27:04.725Z,22.40
2022-09-14T00:27:25.784Z,23.50
2022-09-14T00:27:46.825Z,22.50
2022-09-14T00:28:07.877Z,21.60
2022-09-14T00:28:28.934Z,23.50
2022-09-14T00:28:49.995Z,26.20
2022-09-14T00:29:11.042Z,23.90
2022-09-14T00:29:32.119Z,21.90
2022-09-14T00:29:53.192Z,25.60
2022-09-14T00:30:14.252Z,25.90
2022-09-14T00:30:35.303Z,23.50
2022-09-14T00:30:56.356Z,25.80
2022-09-14T00:31:17.618Z,23.00
2022-09-14T00:31:38.692Z,23.30
2022-09-14T00:31:59.793Z,22.90
2022-09-14T00:32:20.862Z,24.50
2022-09-14T00:32:41.932Z,24.90
2022-09-14T00:33:02.977Z,23.50
2022-09-14T00:33:24.026Z,23.60
2022-09-14T00:33:45.089Z,24.20
2022-09-14T00:34:06.162Z,22.70
2022-09-14T00:34:27.200Z,22.60
2022-09-14T00:34:48.265Z,22.80
2022-09-14T00:35:09.297Z,24.80
2022-09-14T00:35:30.483Z,25.70
2022-09-14T00:35:51.542Z,24.80
2022-09-14T00:36:12.599Z,24.20
2022-09-14T00:36:33.657Z,26.30
2022-09-14T00:36:54.711Z,26.60
2022-09-14T00:37:15.792Z,24.30
2022-09-14T00:37:36.820Z,25.70
2022-09-14T00:37:57.889Z,23.40
2022-09-14T00:38:18.931Z,24.70
2022-09-14T00:38:39.998Z,25.70
2022-09-14T00:39:01.097Z,23.60
2022-09-14T00:39:22.110Z,26.00
2022-09-14T00:39:43.248Z,24.40
2022-09-14T00:40:04.362Z,23.40
2022-09-14T00:40:25.461Z,23.30
2022-09-14T00:40:46.562Z,24.10
2022-09-14T00:41:07.626Z,23.80
2022-09-14T00:41:28.666Z,23.00
2022-09-14T00:41:49.738Z,22.80
2022-09-14T00:42:10.777Z,24.50
2022-09-14T00:42:31.828Z,22.40
2022-09-14T00:42:52.892Z,22.40
2022-09-14T00:43:13.936Z,23.40
2022-09-14T00:43:34.990Z,22.60
2022-09-14T00:43:56.038Z,20.90
2022-09-14T00:44:17.089Z,22.50
2022-09-14T00:44:38.151Z,23.80
2022-09-14T00:44:59.191Z,23.90
2022-09-14T00:45:20.251Z,24.00
2022-09-14T00:45:41.353Z,21.10
2022-09-14T00:46:02.540Z,22.30
2022-09-14T00:46:23.657Z,22.90
2022-09-14T00:46:44.739Z,23.20
2022-09-14T00:47:05.753Z,24.10
2022-09-14T00:47:26.803Z,24.20
2022-09-14T00:47:47.857Z,25.00
2022-09-14T00:48:08.916Z,22.80
2022-09-14T00:48:29.967Z,22.80
2022-09-14T00:48:51.029Z,24.40
2022-09-14T00:49:12.078Z,24.60
2022-09-14T00:49:33.127Z,24.10
2022-09-14T00:49:54.179Z,24.20
2022-09-14T00:50:15.226Z,23.60
2022-09-14T00:50:36.278Z,23.30
2022-09-14T00:50:57.354Z,24.50
2022-09-14T00:51:18.404Z,23.60
2022-09-14T00:51:39.459Z,23.20
2022-09-14T00:52:00.508Z,24.00
2022-09-14T00:52:21.559Z,24.90
2022-09-14T00:52:42.606Z,25.50
2022-09-14T00:53:03.691Z,24.60
2022-09-14T00:53:24.718Z,22.70
2022-09-14T00:53:45.788Z,24.10
2022-09-14T00:54:06.819Z,24.80
2022-09-14T00:54:27.874Z,23.30
2022-09-14T00:54:48.929Z,23.00
2022-09-14T00:55:09.993Z,23.00
2022-09-14T00:55:31.055Z,23.40
2022-09-14T00:55:52.095Z,24.60
2022-09-14T00:56:13.176Z,22.80
2022-09-14T00:56:34.331Z,22.90
2022-09-14T00:56:55.380Z,22.90
2022-09-14T00:57:16.439Z,23.60
2022-09-14T00:57:37.483Z,23.70
2022-09-14T00:57:58.538Z,23.60
2022-09-14T00:58:19.603Z,24.30
2022-09-14T00:58:40.646Z,24.60
2022-09-14T00:59:01.701Z,23.50
2022-09-14T00:59:22.751Z,21.30
2022-09-14T00:59:43.803Z,22.50
2022-09-14T01:00:04.853Z,22.00
2022-09-14T01:00:25.898Z,23.70
2022-09-14T01:00:47.003Z,21.20
2022-09-14T01:01:08.092Z,23.30
2022-09-14T01:01:29.177Z,23.20
2022-09-14T01:01:50.268Z,23.20
2022-09-14T01:02:11.399Z,25.90
2022-09-14T01:02:32.456Z,23.90
2022-09-14T01:02:53.489Z,24.40
2022-09-14T01:03:14.554Z,24.80
2022-09-14T01:03:35.623Z,25.20
2022-09-14T01:03:56.695Z,25.80
2022-09-14T01:04:17.752Z,23.70
2022-09-14T01:04:38.786Z,25.00
2022-09-14T01:04:59.841Z,24.20
2022-09-14T01:05:20.893Z,25.50
2022-09-14T01:05:41.953Z,24.70
2022-09-14T01:06:03.009Z,25.10
2022-09-14T01:06:24.075Z,26.40
2022-09-14T01:06:45.114Z,24.30
2022-09-14T01:07:06.285Z,25.60
2022-09-14T01:07:27.335Z,23.40
2022-09-14T01:07:48.420Z,23.40
2022-09-14T01:08:09.473Z,24.00
2022-09-14T01:08:30.570Z,24.70
2022-09-14T01:08:51.594Z,24.30
2022-09-14T01:09:12.625Z,22.80
2022-09-14T01:09:33.671Z,22.90
2022-09-14T01:09:54.738Z,24.70
2022-09-14T01:10:15.788Z,26.50
2022-09-14T01:10:36.856Z,24.60
2022-09-14T01:10:57.890Z,23.40
2022-09-14T01:11:18.951Z,24.20
2022-09-14T01:11:40.009Z,24.30
2022-09-14T01:12:01.062Z,25.30
2022-09-14T01:12:22.245Z,23.00
2022-09-14T01:12:43.318Z,22.70
2022-09-14T01:13:04.371Z,25.10
2022-09-14T01:13:25.422Z,24.20
2022-09-14T01:13:46.472Z,23.90
2022-09-14T01:14:07.535Z,24.90
2022-09-14T01:14:28.584Z,24.70
2022-09-14T01:14:49.670Z,24.50
2022-09-14T01:15:10.699Z,23.00
2022-09-14T01:15:31.751Z,24.90
2022-09-14T01:15:52.805Z,25.90
2022-09-14T01:16:13.907Z,24.90
2022-09-14T01:16:34.988Z,25.10
2022-09-14T01:16:56.149Z,25.60
2022-09-14T01:17:17.192Z,23.80
2022-09-14T01:17:59.362Z,24.80
2022-09-14T01:18:20.419Z,22.50
2022-09-14T01:18:41.464Z,22.60
2022-09-14T01:19:02.530Z,23.90
2022-09-14T01:19:23.584Z,23.00
2022-09-14T01:19:44.626Z,23.20
2022-09-14T01:20:05.676Z,24.50
2022-09-14T01:20:26.728Z,23.70
2022-09-14T01:20:47.782Z,22.80
2022-09-14T01:21:08.842Z,23.90
2022-09-14T01:21:29.914Z,25.10
2022-09-14T01:21:50.952Z,25.30
2022-09-14T01:22:12.026Z,25.70
2022-09-14T01:22:33.085Z,25.50
2022-09-14T01:22:54.134Z,25.70
2022-09-14T01:23:15.183Z,23.10
2022-09-14T01:23:36.253Z,23.40
2022-09-14T01:23:57.320Z,24.30
2022-09-14T01:24:18.348Z,22.80
2022-09-14T01:24:39.403Z,24.00
2022-09-14T01:25:00.454Z,25.10
2022-09-14T01:25:21.508Z,23.60
2022-09-14T01:25:42.556Z,22.50
2022-09-14T01:26:03.636Z,25.40
2022-09-14T01:26:24.678Z,26.70
2022-09-14T01:26:45.728Z,24.60
2022-09-14T01:27:06.768Z,23.40
2022-09-14T01:27:27.846Z,24.10
2022-09-14T01:27:48.896Z,25.10
2022-09-14T01:28:09.955Z,24.50
2022-09-14T01:28:31.024Z,22.70
2022-09-14T01:28:52.069Z,23.50
2022-09-14T01:29:13.136Z,25.00
2022-09-14T01:29:34.188Z,23.10
2022-09-14T01:29:55.240Z,23.20
2022-09-14T01:30:16.294Z,23.10
2022-09-14T01:30:37.362Z,23.40
2022-09-14T01:30:58.413Z,23.50
2022-09-14T01:31:19.519Z,23.80
2022-09-14T01:31:40.740Z,25.40
2022-09-14T01:32:01.820Z,24.00
2022-09-14T01:32:22.869Z,25.80
2022-09-14T01:32:44.061Z,25.20
2022-09-14T01:33:05.128Z,25.90
2022-09-14T01:33:26.166Z,27.10
2022-09-14T01:33:47.243Z,24.00
2022-09-14T01:34:08.284Z,24.70
2022-09-14T01:34:29.341Z,24.20
2022-09-14T01:34:50.389Z,24.30
2022-09-14T01:35:15.695Z,24.60
2022-09-14T01:35:37.013Z,24.30
2022-09-14T01:35:58.094Z,25.80
2022-09-14T01:36:19.115Z,24.80
2022-09-14T01:36:40.172Z,24.90
2022-09-14T01:37:01.222Z,26.40
2022-09-14T01:37:22.290Z,25.50
2022-09-14T01:37:43.343Z,27.60
2022-09-14T01:38:04.412Z,24.80
2022-09-14T01:38:25.458Z,26.80
2022-09-14T01:38:46.514Z,26.40
2022-09-14T01:39:07.579Z,25.80
2022-09-14T01:39:28.632Z,27.30
2022-09-14T01:39:49.707Z,28.00
2022-09-14T01:40:10.833Z,26.60
2022-09-14T01:40:31.945Z,25.30
2022-09-14T01:40:52.994Z,27.80
2022-09-14T01:41:14.057Z,28.00
2022-09-14T01:41:35.107Z,26.90
2022-09-14T01:41:56.203Z,28.10
2022-09-14T01:42:17.238Z,27.20
2022-09-14T01:42:38.312Z,29.50
2022-09-14T01:42:59.363Z,27.20
2022-09-14T01:43:20.519Z,27.60
2022-09-14T01:43:41.569Z,25.70
2022-09-14T01:44:02.645Z,28.00
2022-09-14T01:44:23.686Z,28.50
2022-09-14T01:44:44.735Z,26.90
2022-09-14T01:45:05.784Z,29.40
2022-09-14T01:45:26.945Z,29.10
2022-09-14T01:45:48.028Z,28.90
2022-09-14T01:46:09.162Z,29.20
2022-09-14T01:46:30.192Z,31.00
2022-09-14T01:46:51.248Z,27.90
2022-09-14T01:47:12.320Z,29.70
2022-09-14T01:47:33.372Z,29.40
2022-09-14T01:47:54.423Z,29.50
2022-09-14T01:48:15.480Z,28.80
2022-09-14T01:48:36.654Z,29.90
2022-09-14T01:48:57.711Z,31.10
2022-09-14T01:49:18.769Z,31.20
2022-09-14T01:49:39.832Z,29.70
2022-09-14T01:50:00.879Z,28.30
2022-09-14T01:50:21.951Z,29.00
2022-09-14T01:50:42.986Z,29.50
2022-09-14T01:51:04.044Z,31.00
2022-09-14T01:51:25.112Z,30.40
2022-09-14T01:51:46.171Z,31.20
2022-09-14T01:52:07.229Z,30.70
2022-09-14T01:52:28.294Z,29.10
2022-09-14T01:52:49.338Z,29.70
2022-09-14T01:53:10.518Z,29.90
2022-09-14T01:53:31.568Z,29.80
2022-09-14T01:53:52.623Z,29.80
2022-09-14T01:54:13.694Z,31.00
2022-09-14T01:54:34.778Z,31.20
2022-09-14T01:54:55.784Z,31.10
2022-09-14T01:55:16.837Z,30.80
2022-09-14T01:55:37.896Z,30.50
2022-09-14T01:55:58.950Z,31.00
2022-09-14T01:56:20.012Z,29.10
2022-09-14T01:56:41.062Z,31.90
2022-09-14T01:57:02.144Z,32.30
2022-09-14T01:57:23.179Z,33.00
2022-09-14T01:57:44.225Z,31.40
2022-09-14T01:58:05.286Z,29.70
2022-09-14T01:58:26.335Z,30.80
2022-09-14T01:58:47.390Z,29.60
2022-09-14T01:59:08.478Z,32.00
2022-09-14T01:59:29.520Z,32.40
2022-09-14T01:59:50.569Z,30.10
2022-09-14T02:00:11.626Z,29.90
2022-09-14T02:00:32.681Z,32.00
2022-09-14T02:00:53.792Z,31.50
2022-09-14T02:01:14.959Z,30.90
2022-09-14T02:01:36.194Z,30.60
2022-09-14T02:01:57.394Z,32.00
2022-09-14T02:02:18.620Z,32.70
2022-09-14T02:02:40.062Z,30.50
2022-09-14T02:03:01.302Z,30.40
2022-09-14T02:03:22.522Z,34.20
2022-09-14T02:03:43.755Z,34.40
2022-09-14T02:04:05.051Z,32.70
2022-09-14T02:04:26.114Z,32.60
2022-09-14T02:04:47.160Z,31.90
2022-09-14T02:05:08.222Z,31.00
2022-09-14T02:05:29.284Z,32.00
2022-09-14T02:05:50.363Z,31.80
2022-09-14T02:06:11.385Z,31.20
2022-09-14T02:06:32.434Z,31.20
2022-09-14T02:06:53.511Z,31.90
2022-09-14T02:07:14.565Z,32.10
2022-09-14T02:07:35.610Z,31.70
2022-09-14T02:07:56.676Z,33.90
2022-09-14T02:08:17.714Z,32.60
2022-09-14T02:08:38.888Z,31.50
2022-09-14T02:09:00.076Z,31.20
2022-09-14T02:09:21.154Z,32.20
2022-09-14T02:09:42.183Z,32.30
2022-09-14T02:10:03.261Z,35.10
2022-09-14T02:10:24.291Z,34.70
2022-09-14T02:10:45.348Z,32.00
2022-09-14T02:11:06.396Z,31.80
2022-09-14T02:11:27.456Z,32.80
2022-09-14T02:11:48.508Z,32.60
2022-09-14T02:12:09.601Z,34.10
2022-09-14T02:12:30.643Z,35.00
2022-09-14T02:12:51.685Z,34.50
2022-09-14T02:13:12.746Z,31.70
2022-09-14T02:13:33.825Z,33.80
2022-09-14T02:13:54.859Z,33.20
2022-09-14T02:14:15.922Z,34.40
2022-09-14T02:14:36.998Z,35.50
2022-09-14T02:14:58.038Z,32.40
2022-09-14T02:15:19.085Z,30.90
2022-09-14T02:15:40.140Z,33.40
2022-09-14T02:16:01.272Z,32.50
2022-09-14T02:16:22.456Z,31.30
2022-09-14T02:16:43.637Z,32.10
2022-09-14T02:17:04.683Z,32.10
2022-09-14T02:17:25.734Z,31.70
2022-09-14T02:17:46.780Z,30.80
2022-09-14T02:18:07.835Z,32.40
2022-09-14T02:18:28.894Z,31.80
2022-09-14T02:18:50.030Z,32.40
2022-09-14T02:19:11.063Z,32.40
2022-09-14T02:19:32.112Z,31.60
2022-09-14T02:19:53.163Z,31.90
2022-09-14T02:20:14.210Z,32.70
2022-09-14T02:20:35.273Z,31.20
2022-09-14T02:20:56.307Z,33.50
2022-09-14T02:21:17.363Z,33.00
2022-09-14T02:21:38.426Z,33.20
2022-09-14T02:21:59.461Z,32.40
2022-09-14T02:22:20.509Z,32.80
2022-09-14T02:22:41.564Z,32.70
2022-09-14T02:23:02.610Z,32.50
2022-09-14T02:23:23.666Z,30.60
2022-09-14T02:23:44.753Z,32.10
2022-09-14T02:24:05.800Z,31.90
2022-09-14T02:24:26.879Z,31.50
2022-09-14T02:24:47.915Z,32.20
2022-09-14T02:25:08.971Z,32.00
2022-09-14T02:25:30.014Z,30.80
2022-09-14T02:25:51.060Z,31.30
2022-09-14T02:26:12.107Z,30.90
2022-09-14T02:26:33.173Z,29.70
2022-09-14T02:26:54.214Z,32.10
2022-09-14T02:27:15.294Z,31.80
2022-09-14T02:27:36.330Z,29.70
2022-09-14T02:27:57.382Z,30.40
2022-09-14T02:28:18.439Z,29.90
2022-09-14T02:28:39.518Z,30.10
2022-09-14T02:29:00.682Z,29.60
2022-09-14T02:29:21.739Z,28.20
2022-09-14T02:29:42.811Z,30.80
2022-09-14T02:30:03.849Z,32.10
2022-09-14T02:30:24.908Z,30.70
2022-09-14T02:30:45.943Z,29.80
2022-09-14T02:31:07.042Z,29.70
2022-09-14T02:31:28.147Z,32.40
2022-09-14T02:31:49.282Z,31.80
2022-09-14T02:32:10.349Z,30.50
2022-09-14T02:32:31.382Z,30.40
2022-09-14T02:32:52.427Z,30.30
2022-09-14T02:33:13.484Z,31.00
2022-09-14T02:33:34.534Z,31.70
2022-09-14T02:33:55.601Z,33.60
2022-09-14T02:34:16.759Z,31.40
2022-09-14T02:34:37.768Z,30.90
2022-09-14T02:34:58.816Z,30.20
2022-09-14T02:35:19.872Z,33.80
2022-09-14T02:35:40.926Z,31.60
2022-09-14T02:36:01.985Z,32.30
2022-09-14T02:36:23.042Z,32.00
2022-09-14T02:36:44.086Z,33.00
2022-09-14T02:37:05.136Z,32.60
2022-09-14T02:37:26.182Z,33.40
2022-09-14T02:37:47.234Z,32.10
2022-09-14T02:38:08.290Z,31.10
2022-09-14T02:38:29.378Z,31.10
2022-09-14T02:38:50.392Z,31.70
2022-09-14T02:39:11.443Z,30.90
2022-09-14T02:39:32.525Z,31.50
2022-09-14T02:39:53.625Z,31.10
2022-09-14T02:40:14.731Z,31.20
2022-09-14T02:40:35.769Z,32.70
2022-09-14T02:40:56.815Z,34.40
2022-09-14T02:41:17.866Z,32.80
2022-09-14T02:41:38.928Z,31.90
2022-09-14T02:41:59.979Z,33.00
2022-09-14T02:42:21.024Z,32.50
2022-09-14T02:42:42.081Z,32.00
2022-09-14T02:43:03.138Z,32.90
2022-09-14T02:43:24.174Z,33.00
2022-09-14T02:43:45.230Z,31.00
2022-09-14T02:44:06.276Z,31.90
2022-09-14T02:44:27.324Z,32.60
2022-09-14T02:44:48.404Z,31.80
2022-09-14T02:45:09.447Z,32.80
2022-09-14T02:45:30.500Z,32.90
2022-09-14T02:45:51.554Z,32.80
2022-09-14T02:46:12.696Z,31.50
2022-09-14T02:46:33.837Z,31.40
2022-09-14T02:46:54.937Z,32.30
2022-09-14T02:47:15.959Z,32.70
2022-09-14T02:47:37.021Z,32.80
2022-09-14T02:47:58.097Z,31.60
2022-09-14T02:48:19.192Z,33.00
2022-09-14T02:48:40.237Z,32.40
2022-09-14T02:49:01.301Z,30.60
2022-09-14T02:49:22.348Z,33.00
2022-09-14T02:49:43.396Z,32.70
2022-09-14T02:50:04.603Z,30.80
2022-09-14T02:50:25.607Z,31.60
2022-09-14T02:50:46.658Z,31.60
2022-09-14T02:51:07.721Z,33.50
2022-09-14T02:51:28.774Z,31.40
2022-09-14T02:51:49.838Z,31.60
2022-09-14T02:52:10.881Z,31.70
2022-09-14T02:52:31.945Z,34.50
2022-09-14T02:52:52.993Z,32.20
2022-09-14T02:53:14.047Z,30.60
2022-09-14T02:53:35.102Z,31.80
2022-09-14T02:53:56.158Z,30.40
2022-09-14T02:54:17.210Z,30.70
2022-09-14T02:54:38.295Z,31.20
2022-09-14T02:54:59.457Z,31.50
2022-09-14T02:55:20.504Z,31.10
2022-09-14T02:55:41.570Z,29.60
2022-09-14T02:56:02.625Z,30.00
2022-09-14T02:56:23.674Z,30.30
2022-09-14T02:56:44.722Z,29.80
2022-09-14T02:57:05.777Z,28.50
2022-09-14T02:57:26.824Z,28.50
2022-09-14T02:57:47.890Z,29.90
2022-09-14T02:58:08.937Z,32.70
2022-09-14T02:58:29.992Z,30.80
2022-09-14T02:58:51.047Z,31.20
2022-09-14T02:59:12.096Z,32.00
2022-09-14T02:59:33.154Z,30.30
2022-09-14T02:59:54.277Z,31.70
2022-09-14T03:00:15.298Z,29.70
2022-09-14T03:00:36.377Z,28.80
2022-09-14T03:00:57.439Z,29.10
2022-09-14T03:01:18.502Z,28.40
2022-09-14T03:01:39.594Z,27.50
2022-09-14T03:02:00.688Z,27.60
2022-09-14T03:02:21.857Z,27.30
2022-09-14T03:02:42.887Z,27.70
2022-09-14T03:03:03.932Z,26.10
2022-09-14T03:03:24.984Z,27.60
2022-09-14T03:03:46.034Z,29.30
2022-09-14T03:04:07.095Z,26.40
2022-09-14T03:04:28.191Z,25.50
2022-09-14T03:04:49.216Z,27.50
2022-09-14T03:05:10.282Z,28.00
2022-09-14T03:05:31.340Z,26.30
2022-09-14T03:05:52.387Z,26.60
2022-09-14T03:06:13.441Z,28.10
2022-09-14T03:06:34.513Z,28.50
2022-09-14T03:06:55.586Z,26.10
2022-09-14T03:07:16.624Z,25.10
2022-09-14T03:07:37.669Z,25.40
2022-09-14T03:07:58.723Z,26.60
2022-09-14T03:08:19.774Z,26.10
2022-09-14T03:08:40.819Z,25.80
2022-09-14T03:09:01.909Z,25.60
2022-09-14T03:09:22.948Z,24.40
2022-09-14T03:09:43.999Z,23.30
2022-09-14T03:10:05.803Z,24.70
2022-09-14T03:10:26.871Z,26.40
2022-09-14T03:10:47.922Z,24.40
2022-09-14T03:11:08.972Z,23.50
2022-09-14T03:11:30.058Z,24.30
2022-09-14T03:11:51.089Z,25.70
2022-09-14T03:12:12.136Z,24.90
2022-09-14T03:12:33.202Z,22.50
2022-09-14T03:12:54.256Z,22.70
2022-09-14T03:13:15.309Z,25.40
2022-09-14T03:13:36.370Z,24.40
2022-09-14T03:13:57.416Z,23.20
2022-09-14T03:14:18.462Z,23.80
2022-09-14T03:14:39.511Z,23.70
2022-09-14T03:15:00.558Z,24.90
2022-09-14T03:15:21.612Z,26.20
2022-09-14T03:15:42.830Z,25.80
2022-09-14T03:16:03.906Z,26.30
2022-09-14T03:16:24.982Z,26.50
2022-09-14T03:16:46.028Z,25.00
2022-09-14T03:17:07.087Z,25.60
2022-09-14T03:17:28.131Z,25.00
2022-09-14T03:17:49.193Z,24.00
2022-09-14T03:18:14.273Z,24.20
2022-09-14T03:18:35.662Z,25.20
2022-09-14T03:18:56.711Z,25.40
2022-09-14T03:19:17.754Z,25.90
2022-09-14T03:19:38.810Z,26.30
2022-09-14T03:19:59.880Z,28.00
2022-09-14T03:20:20.918Z,28.70
2022-09-14T03:20:42.086Z,28.50
2022-09-14T03:21:03.366Z,26.20
2022-09-14T03:21:24.417Z,28.40
2022-09-14T03:21:45.462Z,28.00
2022-09-14T03:22:06.519Z,27.60
2022-09-14T03:22:27.595Z,27.50
2022-09-14T03:22:48.635Z,29.10
2022-09-14T03:23:09.684Z,26.60
2022-09-14T03:23:30.736Z,27.00
2022-09-14T03:23:51.785Z,29.80
2022-09-14T03:24:12.837Z,30.40
2022-09-14T03:24:33.911Z,28.50
2022-09-14T03:24:55.040Z,28.20
2022-09-14T03:25:16.047Z,26.80
2022-09-14T03:25:37.121Z,29.60
2022-09-14T03:25:58.166Z,28.70
2022-09-14T03:26:19.232Z,25.80
2022-09-14T03:26:40.284Z,28.60
2022-09-14T03:27:01.326Z,28.50
2022-09-14T03:27:22.380Z,27.10
2022-09-14T03:27:43.431Z,26.60
2022-09-14T03:28:04.482Z,28.80
2022-09-14T03:28:25.529Z,29.90
2022-09-14T03:28:46.584Z,29.10
2022-09-14T03:29:07.655Z,28.80
2022-09-14T03:29:28.688Z,28.60
2022-09-14T03:29:49.740Z,30.20
2022-09-14T03:30:10.792Z,27.90
2022-09-14T03:30:31.846Z,28.80
2022-09-14T03:30:52.930Z,29.50
2022-09-14T03:31:14.084Z,28.60
2022-09-14T03:31:35.123Z,29.60
2022-09-14T03:31:56.157Z,29.20
2022-09-14T03:32:17.210Z,31.00
2022-09-14T03:32:38.260Z,29.90
2022-09-14T03:32:59.316Z,30.90
2022-09-14T03:33:20.394Z,29.80
2022-09-14T03:33:41.435Z,27.40
2022-09-14T03:34:02.482Z,29.70
2022-09-14T03:34:23.538Z,30.50
2022-09-14T03:34:44.583Z,28.20
2022-09-14T03:35:05.636Z,29.00
2022-09-14T03:35:26.706Z,30.30
2022-09-14T03:35:47.735Z,27.70
2022-09-14T03:36:08.794Z,28.20
2022-09-14T03:36:29.963Z,29.40
2022-09-14T03:36:51.025Z,29.80
2022-09-14T03:37:12.079Z,27.90
2022-09-14T03:37:33.165Z,25.80
2022-09-14T03:37:54.192Z,25.50
2022-09-14T03:38:15.238Z,28.70
2022-09-14T03:38:36.288Z,29.10
2022-09-14T03:38:57.350Z,27.00
2022-09-14T03:39:18.410Z,29.60
2022-09-14T03:39:39.485Z,29.00
2022-09-14T03:40:00.579Z,27.60
2022-09-14T03:40:22.217Z,28.90
2022-09-14T03:40:43.343Z,29.20
2022-09-14T03:41:04.399Z,28.60
2022-09-14T03:41:25.454Z,30.10
2022-09-14T03:41:46.524Z,30.40
2022-09-14T03:42:07.601Z,30.20
2022-09-14T03:42:28.638Z,30.60
2022-09-14T03:42:49.737Z,30.80
2022-09-14T03:43:10.758Z,30.30
2022-09-14T03:43:31.809Z,29.50
2022-09-14T03:43:52.894Z,29.90
2022-09-14T03:44:13.928Z,32.50
2022-09-14T03:44:34.977Z,30.00
2022-09-14T03:44:56.022Z,30.60
2022-09-14T03:45:17.076Z,30.80
2022-09-14T03:45:38.195Z,30.70
2022-09-14T03:45:59.220Z,31.80
2022-09-14T03:46:20.323Z,30.70
2022-09-14T03:46:41.456Z,30.90
2022-09-14T03:47:02.570Z,33.20
2022-09-14T03:47:23.626Z,31.90
2022-09-14T03:47:44.702Z,29.10
2022-09-14T03:48:05.736Z,30.10
2022-09-14T03:48:26.789Z,28.60
2022-09-14T03:48:47.838Z,31.90
2022-09-14T03:49:08.892Z,31.70
2022-09-14T03:49:29.942Z,29.80
2022-09-14T03:49:51.023Z,28.30
2022-09-14T03:50:12.058Z,27.50
2022-09-14T03:50:33.114Z,31.40
2022-09-14T03:50:54.154Z,32.80
2022-09-14T03:51:15.208Z,32.50
2022-09-14T03:51:36.258Z,30.90
2022-09-14T03:51:59.838Z,29.80
2022-09-14T03:52:20.983Z,30.40
2022-09-14T03:52:42.035Z,31.00
2022-09-14T03:53:03.086Z,35.10
2022-09-14T03:53:24.138Z,32.10
2022-09-14T03:53:45.244Z,30.70
2022-09-14T03:54:06.269Z,34.30
2022-09-14T03:54:27.344Z,34.20
2022-09-14T03:54:48.492Z,34.00
2022-09-14T03:55:09.563Z,32.40
2022-09-14T03:55:30.591Z,32.70
2022-09-14T03:55:51.642Z,32.40
2022-09-14T03:56:12.725Z,32.30
2022-09-14T03:56:33.790Z,32.80
2022-09-14T03:56:54.868Z,32.10
2022-09-14T03:57:15.906Z,32.80
2022-09-14T03:57:36.953Z,33.80
2022-09-14T03:57:58.011Z,31.50
2022-09-14T03:58:19.064Z,29.00
2022-09-14T03:58:40.129Z,30.80
2022-09-14T03:59:01.197Z,32.40
2022-09-14T03:59:22.224Z,31.20
2022-09-14T03:59:43.929Z,31.70
2022-09-14T04:00:04.970Z,29.00
2022-09-14T04:00:26.028Z,29.80
2022-09-14T04:00:47.067Z,29.90
2022-09-14T04:01:08.258Z,28.60
2022-09-14T04:01:29.377Z,29.10
2022-09-14T04:01:50.464Z,29.00
2022-09-14T04:02:11.686Z,27.50
2022-09-14T04:02:32.798Z,29.00
2022-09-14T04:02:53.875Z,30.80
2022-09-14T04:03:14.983Z,31.90
2022-09-14T04:03:36.022Z,29.40
2022-09-14T04:03:57.055Z,28.80
2022-09-14T04:04:18.121Z,31.50
2022-09-14T04:04:39.156Z,32.10
2022-09-14T04:05:00.215Z,28.90
2022-09-14T04:05:22.045Z,30.60
2022-09-14T04:05:43.202Z,30.80
2022-09-14T04:06:04.230Z,29.00
2022-09-14T04:06:25.409Z,29.70
2022-09-14T04:06:46.457Z,29.60
2022-09-14T04:07:07.515Z,30.00
2022-09-14T04:07:28.574Z,31.30
2022-09-14T04:07:49.644Z,29.40
2022-09-14T04:08:10.683Z,29.20
2022-09-14T04:08:31.737Z,30.30
2022-09-14T04:08:52.786Z,33.20
2022-09-14T04:09:13.840Z,31.60
2022-09-14T04:09:34.899Z,31.20
2022-09-14T04:09:55.988Z,30.80
2022-09-14T04:10:17.027Z,32.10
2022-09-14T04:10:38.061Z,31.10
2022-09-14T04:10:59.124Z,30.40
2022-09-14T04:11:20.202Z,30.40
2022-09-14T04:11:41.282Z,31.40
2022-09-14T04:12:02.319Z,32.60
2022-09-14T04:12:23.358Z,34.20
2022-09-14T04:12:44.413Z,34.00
2022-09-14T04:13:05.461Z,33.00
2022-09-14T04:13:26.518Z,34.00
2022-09-14T04:13:47.564Z,34.10
2022-09-14T04:14:08.627Z,35.00
2022-09-14T04:14:29.683Z,34.90
2022-09-14T04:14:50.729Z,32.40
2022-09-14T04:15:11.778Z,30.90
2022-09-14T04:15:32.837Z,30.50
2022-09-14T04:15:53.927Z,31.10
2022-09-14T04:16:15.027Z,30.40
2022-09-14T04:16:36.246Z,34.60
2022-09-14T04:16:57.253Z,32.60
2022-09-14T04:17:18.302Z,30.10
2022-09-14T04:17:39.354Z,30.20
2022-09-14T04:18:00.405Z,31.70
2022-09-14T04:18:21.454Z,33.40
2022-09-14T04:18:42.577Z,31.20
2022-09-14T04:19:03.586Z,32.80
2022-09-14T04:19:24.640Z,30.90
2022-09-14T04:19:45.691Z,29.40
2022-09-14T04:20:06.745Z,28.00
2022-09-14T04:20:27.800Z,29.80
2022-09-14T04:20:48.851Z,30.70
2022-09-14T04:21:09.925Z,31.00
2022-09-14T04:21:30.964Z,30.40
2022-09-14T04:21:52.137Z,30.90
2022-09-14T04:22:13.188Z,29.20
2022-09-14T04:22:34.244Z,31.90
2022-09-14T04:22:55.306Z,31.10
2022-09-14T04:23:16.389Z,29.00
2022-09-14T04:23:56.648Z,30.60
2022-09-14T04:24:14.692Z,30.20
2022-09-14T04:24:31.578Z,28.50
2022-09-14T04:24:52.634Z,29.80
2022-09-14T04:25:13.684Z,31.40
2022-09-14T04:25:34.853Z,31.80
2022-09-14T04:25:55.843Z,32.40
2022-09-14T04:26:16.896Z,30.30
2022-09-14T04:26:37.969Z,29.50
2022-09-14T04:26:59.051Z,29.40
2022-09-14T04:27:20.104Z,28.60
2022-09-14T04:27:41.302Z,29.90
2022-09-14T04:28:19.559Z,28.50
2022-09-14T04:28:29.321Z,28.70
2022-09-14T04:28:50.379Z,28.90
2022-09-14T04:29:11.418Z,29.60
2022-09-14T04:29:32.469Z,29.20
2022-09-14T04:29:53.573Z,29.70
2022-09-14T04:30:14.582Z,30.30
2022-09-14T04:30:35.639Z,29.30
2022-09-14T04:30:56.740Z,29.50
2022-09-14T04:31:17.839Z,29.40
2022-09-14T04:31:38.872Z,28.70
2022-09-14T04:31:59.947Z,29.20
2022-09-14T04:32:20.983Z,27.70