createdAt,value
2023-05-10T00:01:37.147Z,100.00
2023-05-10T00:04:28.229Z,100.00
2023-05-10T00:07:18.330Z,100.00
2023-05-10T00:10:06.720Z,100.00
2023-05-10T00:12:54.511Z,100.00
2023-05-10T00:15:42.686Z,100.00
2023-05-10T00:18:32.010Z,100.00
2023-05-10T00:21:19.817Z,100.00
2023-05-10T00:24:10.305Z,100.00
2023-05-10T00:26:58.225Z,100.00
2023-05-10T00:29:46.340Z,100.00
2023-05-10T00:32:34.013Z,100.00
2023-05-10T00:35:23.626Z,100.00
2023-05-10T00:38:11.331Z,100.00
2023-05-10T00:40:59.176Z,100.00
2023-05-10T00:43:47.163Z,100.00
2023-05-10T00:46:37.685Z,100.00
2023-05-10T00:49:26.539Z,100.00
2023-05-10T00:52:16.515Z,100.00
2023-05-10T00:55:05.503Z,100.00
2023-05-10T00:57:54.169Z,100.00
2023-05-10T01:00:45.224Z,100.00
2023-05-10T01:03:34.203Z,100.00
2023-05-10T01:06:22.093Z,100.00
2023-05-10T01:09:11.449Z,100.00
2023-05-10T01:12:00.145Z,100.00
2023-05-10T01:14:48.723Z,100.00
2023-05-10T01:17:39.541Z,100.00
2023-05-10T01:20:31.404Z,100.00
2023-05-10T01:23:38.005Z,100.00
2023-05-10T01:27:01.209Z,100.00
2023-05-10T01:30:25.030Z,100.00
2023-05-10T01:33:21.278Z,100.00
2023-05-10T01:36:17.505Z,100.00
2023-05-10T01:39:13.743Z,100.00
2023-05-10T01:42:09.805Z,100.00
2023-05-10T01:45:04.460Z,100.00
2023-05-10T01:47:59.645Z,100.00
2023-05-10T01:50:50.253Z,100.00
2023-05-10T01:53:41.033Z,100.00
2023-05-10T01:56:32.782Z,100.00
2023-05-10T01:59:23.502Z,100.00
2023-05-10T02:02:13.895Z,100.00
2023-05-10T02:05:02.677Z,100.00
2023-05-10T02:07:53.692Z,100.00
2023-05-10T02:10:42.972Z,100.00
2023-05-10T02:13:34.199Z,100.00
2023-05-10T02:16:26.259Z,100.00
2023-05-10T02:19:16.093Z,100.00
2023-05-10T02:22:05.366Z,100.00
2023-05-10T02:24:56.193Z,100.00
2023-05-10T02:27:46.465Z,100.00
2023-05-10T02:30:36.187Z,100.00
2023-05-10T02:33:25.505Z,100.00
2023-05-10T02:36:15.426Z,100.00
2023-05-10T02:39:05.709Z,100.00
2023-05-10T02:41:56.169Z,100.00
2023-05-10T02:44:45.263Z,100.00
2023-05-10T02:47:33.565Z,100.00
2023-05-10T02:50:22.099Z,100.00
2023-05-10T02:53:13.522Z,100.00
2023-05-10T02:56:04.844Z,100.00
2023-05-10T02:58:54.372Z,100.00
2023-05-10T03:01:42.416Z,100.00
2023-05-10T03:04:30.035Z,100.00
2023-05-10T03:07:20.276Z,100.00
2023-05-10T03:10:09.559Z,100.00
2023-05-10T03:13:09.700Z,100.00
2023-05-10T03:16:08.829Z,100.00
2023-05-10T03:19:04.163Z,100.00
2023-05-10T03:21:54.867Z,100.00
2023-05-10T03:24:44.438Z,100.00
2023-05-10T03:27:33.537Z,100.00
2023-05-10T03:30:22.127Z,100.00
2023-05-10T03:33:11.773Z,100.00
2023-05-10T03:35:59.495Z,100.00
2023-05-10T03:38:48.006Z,100.00
2023-05-10T03:41:35.934Z,100.00
2023-05-10T03:44:24.041Z,100.00
2023-05-10T03:47:12.032Z,100.00
2023-05-10T03:50:01.471Z,100.00
2023-05-10T03:52:49.445Z,100.00
2023-05-10T03:55:37.533Z,100.00
2023-05-10T03:58:25.306Z,100.00
2023-05-10T04:01:13.368Z,100.00
2023-05-10T04:04:01.275Z,100.00
2023-05-10T04:06:50.665Z,100.00
2023-05-10T04:09:38.586Z,100.00
2023-05-10T04:12:26.474Z,100.00
2023-05-10T04:15:14.491Z,100.00
2023-05-10T04:18:02.490Z,100.00
2023-05-10T04:20:51.391Z,100.00
2023-05-10T04:23:40.297Z,100.00
2023-05-10T04:26:28.328Z,100.00
2023-05-10T04:29:16.339Z,100.00
2023-05-10T04:32:04.536Z,100.00
2023-05-10T04:34:52.805Z,100.00
2023-05-10T04:37:40.622Z,100.00
2023-05-10T04:40:30.339Z,100.00
2023-05-10T04:43:18.449Z,100.00
2023-05-10T04:46:06.925Z,100.00
2023-05-10T04:48:54.677Z,100.00
2023-05-10T04:51:43.104Z,100.00
2023-05-10T04:54:31.221Z,100.00
2023-05-10T04:57:20.397Z,100.00
2023-05-10T05:00:09.374Z,100.00
2023-05-10T05:02:57.092Z,100.00
2023-05-10T05:05:45.490Z,100.00
2023-05-10T05:08:36.588Z,100.00
2023-05-10T05:11:24.604Z,100.00
2023-05-10T05:14:13.774Z,100.00
2023-05-10T05:17:01.748Z,100.00
2023-05-10T05:19:49.785Z,100.00
2023-05-10T05:22:38.736Z,100.00
2023-05-10T05:25:26.629Z,100.00
2023-05-10T05:28:14.648Z,100.00
2023-05-10T05:31:03.959Z,100.00
2023-05-10T05:33:52.093Z,100.00
2023-05-10T05:36:40.857Z,100.00
2023-05-10T05:39:28.393Z,100.00
2023-05-10T05:42:17.666Z,100.00
2023-05-10T05:45:06.322Z,100.00
2023-05-10T05:47:55.446Z,100.00
2023-05-10T05:50:43.172Z,100.00
2023-05-10T05:53:31.232Z,100.00
2023-05-10T05:56:25.047Z,100.00
2023-05-10T05:59:13.131Z,100.00
2023-05-10T06:02:01.597Z,100.00
2023-05-10T06:04:51.144Z,100.00
2023-05-10T06:07:39.114Z,100.00
2023-05-10T06:10:29.810Z,100.00
2023-05-10T06:13:17.627Z,100.00
2023-05-10T06:16:06.047Z,100.00
2023-05-10T06:18:53.712Z,100.00
2023-05-10T06:21:43.092Z,100.00
2023-05-10T06:24:30.779Z,100.00
2023-05-10T06:27:19.016Z,100.00
2023-05-10T06:30:12.864Z,100.00
2023-05-10T06:33:01.385Z,100.00
2023-05-10T06:35:49.153Z,100.00
2023-05-10T06:38:38.447Z,100.00
2023-05-10T06:41:26.143Z,100.00
2023-05-10T06:44:13.935Z,100.00
2023-05-10T06:47:01.937Z,100.00
2023-05-10T06:49:49.892Z,100.00
2023-05-10T06:52:37.752Z,100.00
2023-05-10T06:55:27.361Z,100.00
2023-05-10T06:58:15.283Z,100.00
2023-05-10T07:01:06.876Z,100.00
2023-05-10T07:03:54.896Z,100.00
2023-05-10T07:06:43.086Z,100.00
2023-05-10T07:09:30.939Z,100.00
2023-05-10T07:12:23.294Z,100.00
2023-05-10T07:15:12.112Z,100.00
2023-05-10T07:17:59.948Z,100.00
2023-05-10T07:20:47.808Z,100.00
2023-05-10T07:23:35.483Z,100.00
2023-05-10T07:26:23.382Z,100.00
2023-05-10T07:29:12.900Z,100.00
2023-05-10T07:32:01.197Z,100.00
2023-05-10T07:34:49.008Z,100.00
2023-05-10T07:37:36.964Z,100.00
2023-05-10T07:40:25.107Z,100.00
2023-05-10T07:43:12.816Z,100.00
2023-05-10T07:46:02.207Z,100.00
2023-05-10T07:48:49.963Z,100.00
2023-05-10T07:51:37.922Z,100.00
2023-05-10T07:54:25.913Z,100.00
2023-05-10T07:57:15.532Z,100.00
2023-05-10T08:00:04.119Z,100.00
2023-05-10T08:02:54.015Z,100.00
2023-05-10T08:05:42.163Z,100.00
2023-05-10T08:08:30.261Z,100.00
2023-05-10T08:11:18.364Z,100.00
2023-05-10T08:14:06.145Z,100.00
2023-05-10T08:16:54.323Z,100.00
2023-05-10T08:19:43.497Z,100.00
2023-05-10T08:22:31.063Z,100.00
2023-05-10T08:25:19.435Z,100.00
2023-05-10T08:28:09.226Z,100.00
2023-05-10T08:30:58.039Z,100.00
2023-05-10T08:33:46.098Z,100.00
2023-05-10T08:36:35.382Z,100.00
2023-05-10T08:39:30.445Z,100.00
2023-05-10T08:42:23.834Z,100.00
2023-05-10T08:45:13.200Z,100.00
2023-05-10T08:48:01.804Z,100.00
2023-05-10T08:50:52.154Z,100.00
2023-05-10T08:53:41.758Z,100.00
2023-05-10T08:56:29.768Z,100.00
2023-05-10T08:59:17.942Z,100.00
2023-05-10T09:02:07.448Z,100.00
2023-05-10T09:04:55.312Z,100.00
2023-05-10T09:07:43.333Z,100.00
2023-05-10T09:10:33.331Z,100.00
2023-05-10T09:13:22.982Z,100.00
2023-05-10T09:16:21.331Z,100.00
2023-05-10T09:19:10.675Z,100.00
2023-05-10T09:21:58.829Z,100.00
2023-05-10T09:24:46.831Z,100.00
2023-05-10T09:27:36.088Z,100.00
2023-05-10T09:30:28.262Z,100.00
2023-05-10T09:33:16.729Z,100.00
2023-05-10T09:36:10.155Z,100.00
2023-05-10T09:38:57.831Z,97.43
2023-05-10T09:41:45.936Z,95.56
2023-05-10T09:44:35.394Z,95.86
2023-05-10T09:47:23.445Z,93.61
2023-05-10T09:50:12.353Z,92.72
2023-05-10T09:53:01.612Z,88.60
2023-05-10T09:55:51.457Z,84.15
2023-05-10T09:58:40.023Z,80.86
2023-05-10T10:01:31.418Z,78.66
2023-05-10T10:04:21.856Z,78.34
2023-05-10T10:07:09.934Z,77.66
2023-05-10T10:09:58.514Z,76.52
2023-05-10T10:12:46.978Z,75.24
2023-05-10T10:15:36.273Z,74.74
2023-05-10T10:18:28.137Z,71.57
2023-05-10T10:21:17.096Z,69.12
2023-05-10T10:24:06.655Z,67.70
2023-05-10T10:26:58.221Z,66.61
2023-05-10T10:29:54.728Z,64.30
2023-05-10T10:33:10.168Z,63.55
2023-05-10T10:36:06.763Z,63.56
2023-05-10T10:39:01.736Z,61.82
2023-05-10T10:41:53.995Z,60.27
2023-05-10T10:44:42.864Z,60.37
2023-05-10T10:47:34.269Z,59.46
2023-05-10T10:50:22.487Z,60.13
2023-05-10T10:53:15.116Z,59.25
2023-05-10T10:56:12.589Z,58.94
2023-05-10T10:59:02.721Z,59.28
2023-05-10T11:01:54.760Z,59.17
2023-05-10T11:04:47.678Z,59.64
2023-05-10T11:07:35.835Z,60.00
2023-05-10T11:10:25.609Z,60.70
2023-05-10T11:13:13.326Z,60.91
2023-05-10T11:16:11.734Z,61.85
2023-05-10T11:19:05.695Z,62.86
2023-05-10T11:22:14.057Z,63.20
2023-05-10T11:25:03.359Z,63.62
2023-05-10T11:27:52.513Z,63.61
2023-05-10T11:30:41.856Z,64.47
2023-05-10T11:33:29.962Z,64.89
2023-05-10T11:36:18.986Z,65.91
2023-05-10T11:39:07.704Z,65.56
2023-05-10T11:41:55.473Z,66.46
2023-05-10T11:44:47.335Z,66.06
2023-05-10T11:47:36.613Z,66.34
2023-05-10T11:50:24.522Z,67.29
2023-05-10T11:53:12.282Z,66.90
2023-05-10T11:56:06.337Z,67.83
2023-05-10T11:58:57.476Z,67.88
2023-05-10T12:01:46.909Z,68.31
2023-05-10T12:04:35.186Z,68.65
2023-05-10T12:07:23.273Z,69.74
2023-05-10T12:10:15.636Z,69.23
2023-05-10T12:13:04.214Z,69.65
2023-05-10T12:15:51.981Z,70.01
2023-05-10T12:18:42.130Z,71.02
2023-05-10T12:21:32.420Z,71.66
2023-05-10T12:24:22.539Z,69.12
2023-05-10T12:27:13.246Z,73.10
2023-05-10T12:30:02.311Z,72.88
2023-05-10T12:32:50.638Z,72.57
2023-05-10T12:35:49.151Z,71.76
2023-05-10T12:38:39.111Z,72.60
2023-05-10T12:41:27.056Z,71.85
2023-05-10T12:44:15.050Z,70.83
2023-05-10T12:47:03.049Z,73.50
2023-05-10T12:49:52.116Z,71.24
2023-05-10T12:52:41.484Z,69.96
2023-05-10T12:55:29.082Z,69.64
2023-05-10T12:58:31.539Z,70.36
2023-05-10T13:01:23.463Z,71.59
2023-05-10T13:04:11.336Z,72.57
2023-05-10T13:07:00.020Z,74.07
2023-05-10T13:09:49.372Z,75.40
2023-05-10T13:12:37.095Z,76.53
2023-05-10T13:15:25.526Z,77.74
2023-05-10T13:18:13.419Z,77.50
2023-05-10T13:21:01.498Z,78.39
2023-05-10T13:23:49.446Z,78.73
2023-05-10T13:26:38.842Z,78.87
2023-05-10T13:29:26.726Z,80.36
2023-05-10T13:32:14.589Z,80.48
2023-05-10T13:35:07.570Z,81.08
2023-05-10T13:37:57.830Z,80.34
2023-05-10T13:40:46.111Z,79.93
2023-05-10T13:43:35.462Z,81.03
2023-05-10T13:46:23.433Z,80.79
2023-05-10T13:49:12.075Z,81.05
2023-05-10T13:52:00.105Z,81.58
2023-05-10T13:54:48.055Z,82.45
2023-05-10T13:57:36.950Z,82.88
2023-05-10T14:00:26.118Z,83.14
2023-05-10T14:03:14.036Z,83.24
2023-05-10T14:06:01.992Z,82.90
2023-05-10T14:08:50.072Z,83.47
2023-05-10T14:11:37.732Z,83.83
2023-05-10T14:14:25.866Z,83.79
2023-05-10T14:17:14.939Z,83.80
2023-05-10T14:20:02.973Z,82.38
2023-05-10T14:22:50.676Z,82.66
2023-05-10T14:25:38.988Z,83.24
2023-05-10T14:28:27.416Z,82.83
2023-05-10T14:31:17.849Z,82.30
2023-05-10T14:34:07.749Z,79.77
2023-05-10T14:36:56.050Z,80.47
2023-05-10T14:39:43.763Z,79.79
2023-05-10T14:42:33.162Z,79.78
2023-05-10T14:45:21.272Z,79.86
2023-05-10T14:48:12.162Z,80.47
2023-05-10T14:51:01.622Z,80.44
2023-05-10T14:53:49.931Z,79.93
2023-05-10T14:56:38.382Z,79.30
2023-05-10T14:59:26.393Z,78.57
2023-05-10T15:02:14.571Z,78.23
2023-05-10T15:05:02.760Z,78.08
2023-05-10T15:07:52.659Z,78.88
2023-05-10T15:10:40.770Z,79.34
2023-05-10T15:13:28.783Z,79.84
2023-05-10T15:16:16.608Z,81.31
2023-05-10T15:19:04.639Z,81.46
2023-05-10T15:21:52.700Z,81.80
2023-05-10T15:24:42.255Z,82.39
2023-05-10T15:27:29.996Z,82.78
2023-05-10T15:30:18.032Z,83.24
2023-05-10T15:33:06.189Z,83.66
2023-05-10T15:35:55.201Z,84.27
2023-05-10T15:38:43.192Z,83.97
2023-05-10T15:41:32.454Z,83.64
2023-05-10T15:44:20.109Z,83.81
2023-05-10T15:47:08.352Z,84.15
2023-05-10T15:49:56.116Z,84.77
2023-05-10T15:52:43.858Z,85.20
2023-05-10T15:55:32.269Z,86.19
2023-05-10T15:58:21.942Z,87.60
2023-05-10T16:01:10.338Z,88.92
2023-05-10T16:03:58.250Z,89.86
2023-05-10T16:06:45.903Z,90.94
2023-05-10T16:09:33.754Z,91.79
2023-05-10T16:12:22.090Z,91.55
2023-05-10T16:15:11.938Z,91.59
2023-05-10T16:17:59.804Z,90.87
2023-05-10T16:20:47.954Z,90.52
2023-05-10T16:23:35.835Z,90.38
2023-05-10T16:26:23.813Z,90.43
2023-05-10T16:29:12.279Z,90.69
2023-05-10T16:32:01.761Z,90.52
2023-05-10T16:34:50.168Z,90.88
2023-05-10T16:37:38.072Z,91.10
2023-05-10T16:40:26.027Z,91.65
2023-05-10T16:43:13.890Z,91.82
2023-05-10T16:46:02.024Z,91.93
2023-05-10T16:48:51.284Z,92.53
2023-05-10T16:51:39.021Z,93.58
2023-05-10T16:54:27.168Z,93.67
2023-05-10T16:57:15.151Z,94.27
2023-05-10T17:00:03.152Z,94.98
2023-05-10T17:02:51.318Z,95.72
2023-05-10T17:05:40.926Z,96.13
2023-05-10T17:08:29.312Z,96.49
2023-05-10T17:11:17.244Z,97.06
2023-05-10T17:14:05.257Z,97.23
2023-05-10T17:16:55.169Z,97.21
2023-05-10T17:19:45.615Z,97.33
2023-05-10T17:22:34.994Z,97.76
2023-05-10T17:25:22.990Z,97.39
2023-05-10T17:28:11.041Z,97.74
2023-05-10T17:30:59.673Z,96.77
2023-05-10T17:33:47.501Z,97.17
2023-05-10T17:36:35.822Z,97.76
2023-05-10T17:39:25.206Z,98.65
2023-05-10T17:42:13.676Z,98.39
2023-05-10T17:45:01.669Z,98.18
2023-05-10T17:47:49.696Z,98.96
2023-05-10T17:50:37.760Z,98.86
2023-05-10T17:53:25.938Z,99.40
2023-05-10T17:56:15.064Z,100.00
2023-05-10T17:59:03.331Z,100.00
2023-05-10T18:01:51.147Z,100.00
2023-05-10T18:04:41.430Z,100.00
2023-05-10T18:07:30.027Z,100.00
2023-05-10T18:10:18.714Z,100.00
2023-05-10T18:13:08.792Z,100.00
2023-05-10T18:15:56.634Z,100.00
2023-05-10T18:18:44.716Z,100.00
2023-05-10T18:21:32.740Z,100.00
2023-05-10T18:24:30.529Z,100.00
2023-05-10T18:27:25.809Z,100.00
2023-05-10T18:30:16.336Z,100.00
2023-05-10T18:33:04.192Z,100.00
2023-05-10T18:35:52.592Z,100.00
2023-05-10T18:38:40.732Z,100.00
2023-05-10T18:41:28.866Z,100.00
2023-05-10T18:44:16.441Z,100.00
2023-05-10T18:47:05.897Z,100.00
2023-05-10T18:49:53.763Z,100.00
2023-05-10T18:52:42.566Z,100.00
2023-05-10T18:55:30.280Z,100.00
2023-05-10T18:58:19.918Z,100.00
2023-05-10T19:01:08.922Z,100.00
2023-05-10T19:03:58.350Z,100.00
2023-05-10T19:06:46.068Z,100.00
2023-05-10T19:09:34.194Z,100.00
2023-05-10T19:12:22.255Z,100.00
2023-05-10T19:15:11.712Z,100.00
2023-05-10T19:17:59.698Z,100.00
2023-05-10T19:20:49.151Z,100.00
2023-05-10T19:23:38.703Z,100.00
2023-05-10T19:26:26.597Z,100.00
2023-05-10T19:29:14.519Z,100.00
2023-05-10T19:32:03.189Z,100.00
2023-05-10T19:34:51.177Z,100.00
2023-05-10T19:37:40.599Z,100.00
2023-05-10T19:40:28.673Z,100.00
2023-05-10T19:43:16.597Z,100.00
2023-05-10T19:46:04.672Z,100.00
2023-05-10T19:48:52.323Z,100.00
2023-05-10T19:51:40.207Z,100.00
2023-05-10T19:54:29.727Z,100.00
2023-05-10T19:57:17.619Z,100.00
2023-05-10T20:00:06.857Z,100.00
2023-05-10T20:02:55.324Z,100.00
2023-05-10T20:05:43.206Z,100.00
2023-05-10T20:08:31.424Z,100.00
2023-05-10T20:11:21.487Z,100.00
2023-05-10T20:14:09.807Z,100.00
2023-05-10T20:16:57.752Z,100.00
2023-05-10T20:19:45.801Z,100.00
2023-05-10T20:22:33.698Z,100.00
2023-05-10T20:25:21.683Z,100.00
2023-05-10T20:28:11.016Z,100.00
2023-05-10T20:30:58.817Z,100.00
2023-05-10T20:33:46.824Z,100.00
2023-05-10T20:36:34.600Z,100.00
2023-05-10T20:39:22.642Z,100.00
2023-05-10T20:42:10.522Z,100.00
2023-05-10T20:44:59.989Z,100.00
2023-05-10T20:47:47.768Z,100.00
2023-05-10T20:50:35.741Z,100.00
2023-05-10T20:53:23.858Z,100.00
2023-05-10T20:56:11.882Z,100.00
2023-05-10T20:58:59.553Z,100.00
2023-05-10T21:01:48.852Z,100.00
2023-05-10T21:04:36.937Z,100.00
2023-05-10T21:07:24.723Z,100.00
2023-05-10T21:10:13.082Z,100.00
2023-05-10T21:13:01.077Z,100.00
2023-05-10T21:15:48.876Z,100.00
2023-05-10T21:18:38.243Z,100.00
2023-05-10T21:21:26.280Z,100.00
2023-05-10T21:24:14.558Z,100.00
2023-05-10T21:27:02.819Z,100.00
2023-05-10T21:29:50.561Z,100.00
2023-05-10T21:32:38.859Z,100.00
2023-05-10T21:35:28.202Z,100.00
2023-05-10T21:38:15.966Z,100.00
2023-05-10T21:41:07.288Z,100.00
2023-05-10T21:43:55.010Z,100.00
2023-05-10T21:46:43.134Z,100.00
2023-05-10T21:49:31.583Z,100.00
2023-05-10T21:52:20.790Z,100.00
2023-05-10T21:55:09.848Z,100.00
2023-05-10T21:57:57.857Z,100.00
2023-05-10T22:00:45.466Z,100.00
2023-05-10T22:03:33.503Z,100.00
2023-05-10T22:06:21.177Z,100.00
2023-05-10T22:09:10.802Z,100.00
2023-05-10T22:11:58.775Z,100.00
2023-05-10T22:14:47.492Z,100.00
2023-05-10T22:17:40.823Z,100.00
2023-05-10T22:20:28.701Z,100.00
2023-05-10T22:23:16.761Z,100.00
2023-05-10T22:26:06.333Z,100.00
2023-05-10T22:28:54.265Z,100.00
2023-05-10T22:31:42.379Z,100.00
2023-05-10T22:34:30.200Z,100.00
2023-05-10T22:37:18.529Z,100.00
2023-05-10T22:40:07.993Z,100.00
2023-05-10T22:42:57.302Z,100.00
2023-05-10T22:45:45.167Z,100.00
2023-05-10T22:48:35.190Z,100.00
2023-05-10T22:51:23.223Z,100.00
2023-05-10T22:54:11.166Z,100.00
2023-05-10T22:56:59.428Z,100.00
2023-05-10T22:59:49.554Z,100.00
2023-05-10T23:02:37.435Z,100.00
2023-05-10T23:05:26.785Z,100.00
2023-05-10T23:08:14.568Z,100.00
2023-05-10T23:11:03.682Z,100.00
2023-05-10T23:13:52.207Z,100.00
2023-05-10T23:16:41.366Z,100.00
2023-05-10T23:19:29.559Z,100.00
2023-05-10T23:22:17.627Z,100.00
2023-05-10T23:25:05.832Z,100.00
2023-05-10T23:27:53.617Z,100.00
2023-05-10T23:30:41.558Z,100.00
2023-05-10T23:33:31.077Z,100.00
2023-05-10T23:36:18.811Z,100.00
2023-05-10T23:39:07.151Z,100.00
2023-05-10T23:41:55.000Z,100.00
2023-05-10T23:44:43.000Z,100.00
2023-05-10T23:47:33.093Z,100.00
2023-05-10T23:50:22.459Z,100.00
2023-05-10T23:53:10.299Z,100.00
2023-05-10T23:55:58.377Z,100.00
2023-05-10T23:58:46.390Z,100.00
