createdAt,value
2023-05-06T00:00:07.758Z,0
2023-05-06T00:03:08.071Z,0
2023-05-06T00:06:07.451Z,0
2023-05-06T00:09:07.450Z,0
2023-05-06T00:12:07.817Z,0
2023-05-06T00:15:07.820Z,0
2023-05-06T00:18:07.903Z,0
2023-05-06T00:21:07.575Z,0
2023-05-06T00:24:07.610Z,0
2023-05-06T00:27:07.535Z,0
2023-05-06T00:30:07.676Z,0
2023-05-06T00:33:07.766Z,0
2023-05-06T00:36:07.525Z,0
2023-05-06T00:39:07.508Z,0
2023-05-06T00:42:07.511Z,0
2023-05-06T00:45:07.697Z,0
2023-05-06T00:48:07.927Z,0
2023-05-06T00:51:07.607Z,0
2023-05-06T00:54:07.534Z,0
2023-05-06T00:57:07.497Z,0
2023-05-06T01:00:07.806Z,0
2023-05-06T01:03:08.184Z,0
2023-05-06T01:06:07.497Z,0
2023-05-06T01:09:07.443Z,0
2023-05-06T01:12:07.510Z,0
2023-05-06T01:15:07.962Z,0
2023-05-06T01:18:07.840Z,0
2023-05-06T01:21:07.519Z,0
2023-05-06T01:24:07.927Z,0
2023-05-06T01:27:07.536Z,0
2023-05-06T01:30:07.590Z,0
2023-05-06T01:33:07.711Z,0
2023-05-06T01:36:07.496Z,0
2023-05-06T01:39:07.588Z,0
2023-05-06T01:42:07.547Z,0
2023-05-06T01:45:07.854Z,0
2023-05-06T01:48:07.813Z,0
2023-05-06T01:51:07.497Z,0
2023-05-06T01:54:07.520Z,0
2023-05-06T01:57:07.538Z,0
2023-05-06T02:00:07.645Z,0
2023-05-06T02:03:08.133Z,0
2023-05-06T02:06:07.619Z,0
2023-05-06T02:09:07.467Z,0
2023-05-06T02:12:07.642Z,0
2023-05-06T02:15:07.977Z,0
2023-05-06T02:18:08.736Z,0
2023-05-06T02:21:07.524Z,0
2023-05-06T02:24:07.557Z,0
2023-05-06T02:27:07.557Z,0
2023-05-06T02:30:07.593Z,0
2023-05-06T02:33:07.867Z,0
2023-05-06T02:36:07.571Z,0
2023-05-06T02:39:07.573Z,0
2023-05-06T02:42:07.517Z,0
2023-05-06T02:45:07.863Z,0
2023-05-06T02:48:07.849Z,0
2023-05-06T02:51:07.506Z,0
2023-05-06T02:54:07.594Z,0
2023-05-06T02:57:07.528Z,0
2023-05-06T03:00:07.565Z,0
2023-05-06T03:03:07.687Z,0
2023-05-06T03:06:07.648Z,0
2023-05-06T03:09:07.538Z,3
2023-05-06T03:12:07.414Z,3
2023-05-06T03:15:07.558Z,7
2023-05-06T03:18:07.752Z,10
2023-05-06T03:21:07.709Z,13
2023-05-06T03:24:07.682Z,20
2023-05-06T03:27:07.522Z,27
2023-05-06T03:30:07.778Z,50
2023-05-06T03:33:07.812Z,80
2023-05-06T03:36:07.511Z,107
2023-05-06T03:39:07.529Z,147
2023-05-06T03:42:11.251Z,207
2023-05-06T03:45:07.551Z,273
2023-05-06T03:48:07.906Z,333
2023-05-06T03:51:07.692Z,380
2023-05-06T03:54:07.521Z,440
2023-05-06T03:57:07.534Z,497
2023-05-06T04:00:07.840Z,557
2023-05-06T04:03:08.053Z,563
2023-05-06T04:06:07.565Z,640
2023-05-06T04:09:07.511Z,710
2023-05-06T04:12:07.626Z,850
2023-05-06T04:15:07.715Z,1037
2023-05-06T04:18:07.871Z,1227
2023-05-06T04:21:07.560Z,1207
2023-05-06T04:24:07.585Z,1263
2023-05-06T04:27:07.471Z,1303
2023-05-06T04:30:07.705Z,1183
2023-05-06T04:33:07.798Z,1450
2023-05-06T04:36:07.529Z,1597
2023-05-06T04:39:07.491Z,1690
2023-05-06T04:42:07.516Z,1840
2023-05-06T04:45:07.746Z,1920
2023-05-06T04:48:07.750Z,2163
2023-05-06T04:51:07.409Z,2387
2023-05-06T04:54:07.502Z,2870
2023-05-06T04:57:07.479Z,3167
2023-05-06T05:00:07.951Z,3450
2023-05-06T05:03:08.062Z,3470
2023-05-06T05:06:07.515Z,3100
2023-05-06T05:09:07.450Z,3050
2023-05-06T05:12:07.602Z,3430
2023-05-06T05:15:07.674Z,3697
2023-05-06T05:18:07.836Z,4010
2023-05-06T05:21:07.532Z,4423
2023-05-06T05:24:07.504Z,4810
2023-05-06T05:27:07.550Z,5503
2023-05-06T05:30:07.756Z,5520
2023-05-06T05:33:07.995Z,4243
2023-05-06T05:36:07.580Z,4503
2023-05-06T05:39:07.587Z,4573
2023-05-06T05:42:07.509Z,4647
2023-05-06T05:45:07.567Z,4737
2023-05-06T05:48:07.797Z,5040
2023-05-06T05:51:07.448Z,6473
2023-05-06T05:54:07.783Z,6563
2023-05-06T05:57:07.590Z,4480
2023-05-06T06:00:07.992Z,4290
2023-05-06T06:03:08.238Z,5113
2023-05-06T06:06:07.492Z,2730
2023-05-06T06:09:07.492Z,2057
2023-05-06T06:12:07.510Z,1830
2023-05-06T06:15:07.685Z,1557
2023-05-06T06:18:07.835Z,1617
2023-05-06T06:21:07.518Z,3200
2023-05-06T06:24:07.482Z,4023
2023-05-06T06:27:07.492Z,4237
2023-05-06T06:30:07.594Z,5027
2023-05-06T06:33:07.779Z,5583
2023-05-06T06:36:07.488Z,5427
2023-05-06T06:39:07.622Z,5617
2023-05-06T06:42:07.493Z,4967
2023-05-06T06:45:07.645Z,4687
2023-05-06T06:48:07.778Z,4647
2023-05-06T06:51:07.453Z,4887
2023-05-06T06:54:07.426Z,5553
2023-05-06T06:57:07.513Z,5667
2023-05-06T07:00:08.355Z,5767
2023-05-06T07:03:07.795Z,6163
2023-05-06T07:06:07.475Z,6200
2023-05-06T07:09:07.456Z,7283
2023-05-06T07:12:07.508Z,7143
2023-05-06T07:15:07.569Z,7897
2023-05-06T07:18:07.848Z,8903
2023-05-06T07:21:07.512Z,11733
2023-05-06T07:24:07.451Z,15917
2023-05-06T07:27:07.535Z,14653
2023-05-06T07:30:07.469Z,15710
2023-05-06T07:33:07.909Z,17797
2023-05-06T07:36:07.508Z,18853
2023-05-06T07:39:07.575Z,16713
2023-05-06T07:42:07.463Z,15943
2023-05-06T07:45:07.533Z,14100
2023-05-06T07:48:07.829Z,17207
2023-05-06T07:51:07.524Z,20393
2023-05-06T07:54:07.553Z,20687
2023-05-06T07:57:07.554Z,18763
2023-05-06T08:00:07.456Z,19210
2023-05-06T08:03:08.116Z,20460
2023-05-06T08:06:07.504Z,21587
2023-05-06T08:09:07.490Z,20973
2023-05-06T08:12:07.560Z,21937
2023-05-06T08:15:07.520Z,22760
2023-05-06T08:18:29.067Z,22613
2023-05-06T08:21:07.507Z,30953
2023-05-06T08:24:07.493Z,21440
2023-05-06T08:27:07.474Z,27983
2023-05-06T08:30:07.587Z,24510
2023-05-06T08:33:07.739Z,23887
2023-05-06T08:36:07.472Z,18377
2023-05-06T08:39:07.482Z,13873
2023-05-06T08:42:07.525Z,19460
2023-05-06T08:45:07.650Z,21640
2023-05-06T08:48:07.691Z,22933
2023-05-06T08:51:07.465Z,50437
2023-05-06T08:54:07.801Z,49393
2023-05-06T08:57:07.574Z,24773
2023-05-06T09:00:07.551Z,27223
2023-05-06T09:03:08.001Z,24427
2023-05-06T09:06:07.496Z,38507
2023-05-06T09:09:07.520Z,65587
2023-05-06T09:12:07.528Z,72123
2023-05-06T09:15:07.553Z,72407
2023-05-06T09:18:07.854Z,18567
2023-05-06T09:21:07.798Z,11140
2023-05-06T09:24:07.563Z,15100
2023-05-06T09:27:09.740Z,26693
2023-05-06T09:30:07.763Z,84160
2023-05-06T09:33:07.703Z,81110
2023-05-06T09:36:07.484Z,71473
2023-05-06T09:39:07.626Z,48093
2023-05-06T09:42:07.421Z,20920
2023-05-06T09:45:09.249Z,22540
2023-05-06T09:48:07.943Z,20327
2023-05-06T09:51:08.089Z,27350
2023-05-06T09:54:07.691Z,38543
2023-05-06T09:57:08.002Z,77873
2023-05-06T10:00:07.580Z,87457
2023-05-06T10:03:08.328Z,51850
2023-05-06T10:06:07.740Z,33430
2023-05-06T10:09:07.552Z,33297
2023-05-06T10:12:07.428Z,32357
2023-05-06T10:15:07.582Z,48217
2023-05-06T10:18:07.760Z,29740
2023-05-06T10:21:07.447Z,33697
2023-05-06T10:24:07.464Z,89810
2023-05-06T10:27:07.470Z,76063
2023-05-06T10:30:07.684Z,43190
2023-05-06T10:33:07.940Z,78947
2023-05-06T10:36:07.572Z,39693
2023-05-06T10:39:07.387Z,84790
2023-05-06T10:42:07.440Z,26757
2023-05-06T10:45:07.646Z,84167
2023-05-06T10:48:07.575Z,81657
2023-05-06T10:51:07.520Z,55450
2023-05-06T10:54:07.594Z,24750
2023-05-06T10:57:07.474Z,22593
2023-05-06T11:00:07.659Z,20763
2023-05-06T11:03:08.011Z,17393
2023-05-06T11:06:07.493Z,14540
2023-05-06T11:09:07.500Z,78380
2023-05-06T11:12:07.453Z,80883
2023-05-06T11:15:07.542Z,76077
2023-05-06T11:18:07.733Z,72990
2023-05-06T11:21:08.013Z,78057
2023-05-06T11:24:07.507Z,23450
2023-05-06T11:27:07.418Z,43107
2023-05-06T11:30:07.647Z,19527
2023-05-06T11:33:11.779Z,25297
2023-05-06T11:36:07.632Z,29643
2023-05-06T11:39:11.640Z,92073
2023-05-06T11:42:07.546Z,85423
2023-05-06T11:45:07.536Z,78570
2023-05-06T11:48:07.776Z,31927
2023-05-06T11:51:07.548Z,33603
2023-05-06T11:54:07.463Z,22253
2023-05-06T11:57:07.584Z,16760
2023-05-06T12:00:07.589Z,14143
2023-05-06T12:03:07.772Z,59997
2023-05-06T12:06:07.519Z,76183
2023-05-06T12:09:07.591Z,65540
2023-05-06T12:12:07.514Z,58743
2023-05-06T12:15:07.520Z,24307
2023-05-06T12:18:07.827Z,18580
2023-05-06T12:21:07.528Z,15753
2023-05-06T12:24:07.712Z,11683
2023-05-06T12:27:07.431Z,10107
2023-05-06T12:30:07.585Z,10570
2023-05-06T12:33:07.930Z,14567
2023-05-06T12:36:07.551Z,18603
2023-05-06T12:39:07.732Z,24430
2023-05-06T12:42:07.458Z,22250
2023-05-06T12:45:07.489Z,25673
2023-05-06T12:48:07.843Z,27893
2023-05-06T12:51:07.520Z,22660
2023-05-06T12:54:07.488Z,27823
2023-05-06T12:57:07.562Z,72893
2023-05-06T13:00:07.573Z,22183
2023-05-06T13:03:08.023Z,60117
2023-05-06T13:06:07.594Z,41013
2023-05-06T13:09:07.548Z,25877
2023-05-06T13:12:07.524Z,21560
2023-05-06T13:15:07.590Z,23263
2023-05-06T13:18:07.805Z,23607
2023-05-06T13:21:07.577Z,21157
2023-05-06T13:24:07.544Z,35300
2023-05-06T13:27:07.979Z,53030
2023-05-06T13:30:07.573Z,13453
2023-05-06T13:33:07.674Z,11763
2023-05-06T13:36:10.631Z,11203
2023-05-06T13:39:07.678Z,13817
2023-05-06T13:42:10.736Z,17770
2023-05-06T13:45:07.491Z,16427
2023-05-06T13:48:07.841Z,17467
2023-05-06T13:51:07.479Z,26777
2023-05-06T13:54:07.439Z,55873
2023-05-06T13:57:07.538Z,54433
2023-05-06T14:00:08.047Z,51650
2023-05-06T14:03:07.991Z,45850
2023-05-06T14:06:07.523Z,37933
2023-05-06T14:09:07.485Z,41240
2023-05-06T14:12:07.516Z,16827
2023-05-06T14:15:07.655Z,13857
2023-05-06T14:18:07.826Z,17140
2023-05-06T14:21:07.552Z,23413
2023-05-06T14:24:10.250Z,24743
2023-05-06T14:27:07.904Z,26050
2023-05-06T14:30:10.796Z,26793
2023-05-06T14:33:07.811Z,40873
2023-05-06T14:36:07.457Z,30080
2023-05-06T14:39:07.551Z,21833
2023-05-06T14:42:07.558Z,18773
2023-05-06T14:45:07.514Z,18623
2023-05-06T14:48:07.834Z,19597
2023-05-06T14:51:07.500Z,18943
2023-05-06T14:54:07.501Z,12893
2023-05-06T14:57:07.514Z,12527
2023-05-06T15:00:07.913Z,12577
2023-05-06T15:03:07.769Z,11473
2023-05-06T15:06:08.237Z,13097
2023-05-06T15:09:07.523Z,29473
2023-05-06T15:12:07.399Z,32677
2023-05-06T15:15:07.829Z,34367
2023-05-06T15:18:07.929Z,31283
2023-05-06T15:21:07.519Z,30640
2023-05-06T15:24:07.381Z,27537
2023-05-06T15:27:07.537Z,29103
2023-05-06T15:30:07.569Z,20850
2023-05-06T15:33:07.850Z,26767
2023-05-06T15:36:07.608Z,31353
2023-05-06T15:39:07.830Z,31233
2023-05-06T15:42:07.612Z,31203
2023-05-06T15:45:07.747Z,29217
2023-05-06T15:48:07.689Z,23640
2023-05-06T15:51:07.570Z,23117
2023-05-06T15:57:11.757Z,27170
2023-05-06T16:00:07.666Z,27213
2023-05-06T16:03:12.332Z,25660
2023-05-06T16:06:08.710Z,25303
2023-05-06T16:09:07.796Z,24193
2023-05-06T16:12:07.489Z,23043
2023-05-06T16:15:07.551Z,19823
2023-05-06T16:18:07.808Z,22317
2023-05-06T16:21:07.536Z,20870
2023-05-06T16:24:07.584Z,20157
2023-05-06T16:27:07.494Z,19740
2023-05-06T16:30:07.718Z,19193
2023-05-06T16:33:07.885Z,16653
2023-05-06T16:36:07.781Z,17087
2023-05-06T16:39:07.453Z,16463
2023-05-06T16:42:07.492Z,15380
2023-05-06T16:45:07.551Z,12233
2023-05-06T16:48:07.984Z,11327
2023-05-06T16:51:07.482Z,10060
2023-05-06T16:54:07.449Z,7183
2023-05-06T16:57:07.513Z,10120
2023-05-06T17:00:07.737Z,11117
2023-05-06T17:03:08.477Z,6433
2023-05-06T17:06:07.762Z,5097
2023-05-06T17:09:07.461Z,5330
2023-05-06T17:12:07.504Z,5837
2023-05-06T17:15:07.538Z,6013
2023-05-06T17:18:07.878Z,6423
2023-05-06T17:21:07.530Z,7570
2023-05-06T17:24:07.510Z,6893
2023-05-06T17:27:08.356Z,7030
2023-05-06T17:30:07.588Z,8503
2023-05-06T17:33:07.672Z,6573
2023-05-06T17:36:07.491Z,5563
2023-05-06T17:39:07.549Z,4693
2023-05-06T17:42:07.517Z,3030
2023-05-06T17:45:07.485Z,2577
2023-05-06T17:48:07.796Z,2320
2023-05-06T17:51:07.468Z,1670
2023-05-06T17:54:07.457Z,1623
2023-05-06T17:57:07.474Z,1753
2023-05-06T18:00:07.583Z,1767
2023-05-06T18:03:08.036Z,1630
2023-05-06T18:06:07.647Z,1463
2023-05-06T18:09:07.426Z,1417
2023-05-06T18:12:07.511Z,1173
2023-05-06T18:15:07.639Z,1080
2023-05-06T18:18:07.908Z,1140
2023-05-06T18:21:07.474Z,867
2023-05-06T18:24:22.686Z,730
2023-05-06T18:27:07.465Z,693
2023-05-06T18:30:07.818Z,577
2023-05-06T18:33:07.741Z,460
2023-05-06T18:36:07.552Z,420
2023-05-06T18:39:07.508Z,303
2023-05-06T18:42:07.507Z,243
2023-05-06T18:45:07.698Z,173
2023-05-06T18:48:07.830Z,127
2023-05-06T18:51:07.468Z,110
2023-05-06T18:54:07.461Z,90
2023-05-06T18:57:07.847Z,73
2023-05-06T19:00:07.559Z,53
2023-05-06T19:03:07.688Z,40
2023-05-06T19:06:07.500Z,27
2023-05-06T19:09:07.494Z,17
2023-05-06T19:12:07.483Z,10
2023-05-06T19:15:07.589Z,7
2023-05-06T19:18:08.385Z,3
2023-05-06T19:21:07.485Z,3
2023-05-06T19:24:07.558Z,3
2023-05-06T19:27:07.439Z,0
2023-05-06T19:30:07.622Z,0
2023-05-06T19:33:07.771Z,0
2023-05-06T19:36:07.507Z,0
2023-05-06T19:39:07.583Z,0
2023-05-06T19:42:07.535Z,0
2023-05-06T19:45:07.564Z,0
2023-05-06T19:48:07.724Z,0
2023-05-06T19:51:07.487Z,0
2023-05-06T19:54:07.465Z,0
2023-05-06T19:57:07.585Z,0
2023-05-06T20:00:07.792Z,0
2023-05-06T20:03:08.195Z,0
2023-05-06T20:06:08.421Z,0
2023-05-06T20:09:07.599Z,0
2023-05-06T20:12:07.521Z,0
2023-05-06T20:15:07.644Z,0
2023-05-06T20:18:07.960Z,0
2023-05-06T20:21:07.643Z,0
2023-05-06T20:24:07.536Z,0
2023-05-06T20:27:07.523Z,0
2023-05-06T20:30:07.894Z,0
2023-05-06T20:33:07.897Z,0
2023-05-06T20:36:07.492Z,0
2023-05-06T20:39:07.664Z,0
2023-05-06T20:42:08.144Z,0
2023-05-06T20:45:07.924Z,0
2023-05-06T20:48:07.803Z,0
2023-05-06T20:51:07.573Z,0
2023-05-06T20:54:07.969Z,0
2023-05-06T20:57:07.539Z,0
2023-05-06T21:00:07.643Z,0
2023-05-06T21:03:08.081Z,0
2023-05-06T21:06:07.522Z,0
2023-05-06T21:09:07.445Z,0
2023-05-06T21:12:07.526Z,0
2023-05-06T21:15:07.547Z,0
2023-05-06T21:18:07.986Z,0
2023-05-06T21:21:07.547Z,0
2023-05-06T21:24:07.525Z,0
2023-05-06T21:27:07.517Z,0
2023-05-06T21:30:07.672Z,0
2023-05-06T21:33:07.723Z,0
2023-05-06T21:36:07.536Z,0
2023-05-06T21:39:07.598Z,0
2023-05-06T21:42:07.536Z,0
2023-05-06T21:45:07.679Z,0
2023-05-06T21:48:07.767Z,0
2023-05-06T21:51:07.532Z,0
2023-05-06T21:54:07.561Z,0
2023-05-06T21:57:07.553Z,0
2023-05-06T22:00:08.426Z,0
2023-05-06T22:03:08.081Z,0
2023-05-06T22:06:07.555Z,0
2023-05-06T22:09:07.651Z,0
2023-05-06T22:12:07.504Z,0
2023-05-06T22:15:07.587Z,0
2023-05-06T22:18:07.951Z,0
2023-05-06T22:21:07.614Z,0
2023-05-06T22:24:07.520Z,0
2023-05-06T22:27:07.530Z,0
2023-05-06T22:30:07.599Z,0
2023-05-06T22:33:07.812Z,0
2023-05-06T22:36:07.556Z,0
2023-05-06T22:39:07.508Z,0
2023-05-06T22:42:07.942Z,0
2023-05-06T22:45:07.479Z,0
2023-05-06T22:48:07.873Z,0
2023-05-06T22:51:07.392Z,0
2023-05-06T22:54:07.575Z,0
2023-05-06T22:57:07.588Z,0
2023-05-06T23:00:07.827Z,0
2023-05-06T23:03:07.824Z,0
2023-05-06T23:06:07.519Z,0
2023-05-06T23:09:07.535Z,0
2023-05-06T23:12:07.516Z,0
2023-05-06T23:15:07.520Z,0
2023-05-06T23:18:07.870Z,0
2023-05-06T23:21:07.667Z,0
2023-05-06T23:24:07.514Z,0
2023-05-06T23:27:07.466Z,0
2023-05-06T23:30:07.518Z,0
2023-05-06T23:33:07.796Z,0
2023-05-06T23:36:07.603Z,0
2023-05-06T23:39:07.613Z,0
2023-05-06T23:42:07.576Z,0
2023-05-06T23:45:07.654Z,0
2023-05-06T23:48:07.864Z,0
2023-05-06T23:51:07.538Z,0
2023-05-06T23:54:07.456Z,0
2023-05-06T23:57:07.652Z,0
