createdAt,value
2019-05-17T00:02:28.020Z,12.00
2019-05-17T00:04:57.656Z,11.50
2019-05-17T00:07:28.056Z,11.30
2019-05-17T00:09:57.894Z,10.40
2019-05-17T00:12:27.884Z,11.40
2019-05-17T00:14:57.651Z,11.60
2019-05-17T00:17:27.664Z,11.90
2019-05-17T00:19:57.473Z,11.80
2019-05-17T00:22:27.538Z,11.50
2019-05-17T00:24:57.435Z,12.00
2019-05-17T00:27:27.357Z,11.70
2019-05-17T00:29:57.244Z,11.90
2019-05-17T00:32:27.561Z,12.00
2019-05-17T00:34:57.225Z,12.50
2019-05-17T00:37:28.728Z,12.60
2019-05-17T00:39:58.740Z,12.00
2019-05-17T00:42:28.684Z,12.00
2019-05-17T00:44:58.555Z,11.60
2019-05-17T00:47:28.420Z,11.70
2019-05-17T00:49:58.192Z,11.40
2019-05-17T00:52:28.256Z,11.40
2019-05-17T00:54:58.117Z,11.50
2019-05-17T00:57:28.344Z,11.40
2019-05-17T00:59:58.642Z,11.30
2019-05-17T01:02:28.272Z,11.60
2019-05-17T01:04:58.206Z,11.70
2019-05-17T01:07:27.875Z,11.30
2019-05-17T01:09:58.044Z,10.90
2019-05-17T01:12:27.803Z,11.30
2019-05-17T01:14:58.395Z,11.30
2019-05-17T01:17:28.076Z,11.60
2019-05-17T01:19:57.889Z,11.20
2019-05-17T01:22:27.876Z,11.00
2019-05-17T01:24:58.239Z,11.40
2019-05-17T01:27:27.912Z,10.90
2019-05-17T01:29:57.781Z,11.10
2019-05-17T01:32:27.820Z,11.10
2019-05-17T01:34:57.916Z,10.90
2019-05-17T01:37:27.901Z,11.10
2019-05-17T01:39:57.927Z,11.20
2019-05-17T01:42:28.349Z,10.70
2019-05-17T01:44:58.349Z,10.90
2019-05-17T01:47:28.048Z,10.80
2019-05-17T01:49:57.774Z,10.40
2019-05-17T01:52:27.692Z,10.60
2019-05-17T01:54:57.388Z,10.70
2019-05-17T01:57:27.576Z,11.80
2019-05-17T01:59:57.430Z,12.20
2019-05-17T02:02:32.397Z,11.40
2019-05-17T02:05:02.225Z,11.50
2019-05-17T02:07:32.600Z,11.40
2019-05-17T02:10:02.580Z,11.60
2019-05-17T02:12:32.632Z,10.60
2019-05-17T02:15:02.605Z,10.60
2019-05-17T02:17:32.776Z,10.30
2019-05-17T02:20:02.540Z,10.70
2019-05-17T02:22:32.387Z,11.20
2019-05-17T02:25:02.539Z,11.30
2019-05-17T02:27:40.361Z,11.50
2019-05-17T02:30:06.426Z,11.60
2019-05-17T02:32:36.871Z,11.60
2019-05-17T02:35:07.006Z,11.80
2019-05-17T02:37:37.309Z,11.90
2019-05-17T02:40:08.539Z,12.00
2019-05-17T02:42:38.773Z,11.30
2019-05-17T02:45:09.120Z,11.20
2019-05-17T02:47:38.891Z,11.20
2019-05-17T02:50:08.966Z,11.30
2019-05-17T02:52:38.831Z,11.40
2019-05-17T02:55:08.870Z,11.00
2019-05-17T02:57:42.828Z,11.50
2019-05-17T03:00:13.406Z,11.70
2019-05-17T03:02:43.414Z,11.40
2019-05-17T03:05:14.856Z,12.10
2019-05-17T03:07:44.660Z,11.90
2019-05-17T03:10:23.552Z,11.80
2019-05-17T03:12:45.933Z,11.90
2019-05-17T03:15:16.696Z,11.60
2019-05-17T03:17:46.494Z,11.50
2019-05-17T03:20:16.573Z,10.90
2019-05-17T03:22:46.347Z,11.70
2019-05-17T03:25:16.133Z,11.90
2019-05-17T03:27:45.778Z,11.60
2019-05-17T03:30:18.302Z,11.60
2019-05-17T03:32:48.913Z,11.10
2019-05-17T03:35:18.974Z,10.60
2019-05-17T03:37:49.039Z,11.00
2019-05-17T03:40:46.947Z,11.80
2019-05-17T03:42:53.536Z,10.90
2019-05-17T03:45:22.871Z,11.10
2019-05-17T03:47:53.340Z,11.10
2019-05-17T03:50:23.141Z,11.00
2019-05-17T03:52:53.489Z,11.30
2019-05-17T03:55:23.700Z,10.90
2019-05-17T03:57:53.666Z,11.20
2019-05-17T04:00:23.706Z,11.50
2019-05-17T04:02:53.977Z,11.00
2019-05-17T04:05:23.744Z,11.10
2019-05-17T04:07:53.846Z,10.30
2019-05-17T04:10:23.676Z,10.10
2019-05-17T04:12:53.361Z,10.40
2019-05-17T04:15:23.950Z,10.70
2019-05-17T04:17:55.248Z,10.90
2019-05-17T04:20:24.941Z,10.70
2019-05-17T04:22:58.325Z,10.90
2019-05-17T04:25:28.003Z,11.20
2019-05-17T04:27:57.636Z,11.20
2019-05-17T04:30:27.308Z,11.40
2019-05-17T04:32:56.953Z,11.10
2019-05-17T04:35:26.631Z,10.50
2019-05-17T04:37:56.691Z,11.00
2019-05-17T04:40:26.345Z,10.40
2019-05-17T04:42:55.984Z,10.30
2019-05-17T04:45:25.661Z,10.10
2019-05-17T04:47:55.467Z,10.30
2019-05-17T04:50:25.133Z,10.40
2019-05-17T04:52:54.870Z,10.50
2019-05-17T04:55:24.535Z,10.30
2019-05-17T04:57:54.655Z,10.30
2019-05-17T05:00:24.324Z,10.40
2019-05-17T05:02:53.961Z,10.60
2019-05-17T05:05:23.792Z,11.40
2019-05-17T05:07:53.778Z,11.70
2019-05-17T05:10:23.448Z,10.70
2019-05-17T05:12:53.104Z,10.60
2019-05-17T05:15:43.383Z,11.30
2019-05-17T05:18:13.184Z,11.50
2019-05-17T05:20:44.045Z,11.30
2019-05-17T05:23:13.792Z,11.40
2019-05-17T05:25:43.521Z,11.90
2019-05-17T05:28:13.123Z,10.90
2019-05-17T05:30:42.793Z,11.20
2019-05-17T05:33:13.224Z,11.20
2019-05-17T05:35:43.034Z,11.20
2019-05-17T05:38:13.441Z,10.90
2019-05-17T05:40:43.704Z,11.30
2019-05-17T05:43:13.346Z,11.00
2019-05-17T05:45:43.028Z,11.10
2019-05-17T05:48:13.264Z,11.20
2019-05-17T05:50:43.570Z,11.00
2019-05-17T05:53:13.344Z,11.60
2019-05-17T05:55:43.391Z,11.60
2019-05-17T05:58:13.241Z,11.80
2019-05-17T06:00:43.230Z,11.50
2019-05-17T06:03:13.237Z,11.00
2019-05-17T06:05:42.967Z,11.40
2019-05-17T06:08:12.661Z,11.90
2019-05-17T06:10:42.917Z,12.30
2019-05-17T06:13:13.256Z,12.20
2019-05-17T06:15:43.300Z,12.40
2019-05-17T06:18:12.977Z,12.30
2019-05-17T06:20:44.096Z,12.00
2019-05-17T06:23:13.756Z,11.20
2019-05-17T06:25:43.969Z,11.30
2019-05-17T06:28:13.797Z,11.50
2019-05-17T06:30:43.530Z,11.70
2019-05-17T06:33:26.782Z,11.80
2019-05-17T06:35:44.711Z,12.20
2019-05-17T06:38:14.368Z,11.90
2019-05-17T06:40:44.124Z,11.90
2019-05-17T06:43:14.853Z,11.50
2019-05-17T06:45:44.941Z,12.20
2019-05-17T06:48:14.924Z,12.40
2019-05-17T06:50:44.907Z,11.90
2019-05-17T06:53:16.668Z,11.80
2019-05-17T06:55:46.800Z,12.10
2019-05-17T06:58:16.842Z,12.70
2019-05-17T07:00:46.980Z,12.70
2019-05-17T07:03:16.891Z,12.40
2019-05-17T07:05:50.116Z,12.00
2019-05-17T07:08:20.211Z,11.80
2019-05-17T07:10:50.367Z,12.10
2019-05-17T07:13:20.425Z,12.50
2019-05-17T07:15:50.992Z,12.50
2019-05-17T07:18:21.085Z,12.20
2019-05-17T07:20:51.321Z,11.80
2019-05-17T07:23:21.464Z,12.30
2019-05-17T07:25:51.392Z,12.30
2019-05-17T07:28:21.131Z,12.10
2019-05-17T07:30:51.110Z,12.30
2019-05-17T07:33:20.860Z,12.00
2019-05-17T07:35:50.919Z,11.80
2019-05-17T07:38:23.543Z,12.00
2019-05-17T07:40:53.167Z,12.20
2019-05-17T07:43:23.240Z,11.90
2019-05-17T07:45:53.052Z,11.60
2019-05-17T07:48:22.999Z,11.70
2019-05-17T07:50:52.871Z,12.20
2019-05-17T07:53:22.945Z,12.30
2019-05-17T07:55:52.724Z,12.50
2019-05-17T07:58:22.574Z,12.30
2019-05-17T08:00:52.841Z,12.40
2019-05-17T08:03:24.879Z,12.40
2019-05-17T08:05:54.407Z,13.10
2019-05-17T08:08:24.359Z,13.10
2019-05-17T08:10:54.340Z,13.20
2019-05-17T08:13:29.946Z,12.70
2019-05-17T08:15:55.363Z,13.00
2019-05-17T08:18:25.352Z,13.10
2019-05-17T08:20:54.984Z,13.40
2019-05-17T08:23:25.084Z,13.60
2019-05-17T08:25:56.338Z,13.80
2019-05-17T08:28:27.267Z,13.80
2019-05-17T08:30:57.038Z,13.90
2019-05-17T08:33:26.911Z,13.90
2019-05-17T08:35:56.574Z,13.90
2019-05-17T08:38:26.916Z,13.70
2019-05-17T08:40:56.604Z,13.20
2019-05-17T08:43:39.681Z,12.70
2019-05-17T08:46:01.629Z,12.70
2019-05-17T08:48:30.493Z,13.20
2019-05-17T08:51:00.455Z,12.90
2019-05-17T08:53:30.616Z,13.00
2019-05-17T08:56:01.141Z,12.80
2019-05-17T08:58:31.625Z,12.80
2019-05-17T09:01:02.340Z,13.20
2019-05-17T09:03:33.208Z,12.90
2019-05-17T09:06:03.074Z,13.10
2019-05-17T09:08:32.936Z,13.30
2019-05-17T09:11:02.727Z,13.40
2019-05-17T09:13:32.575Z,13.70
2019-05-17T09:16:02.359Z,13.80
2019-05-17T09:18:32.303Z,13.50
2019-05-17T09:21:01.961Z,13.20
2019-05-17T09:23:31.784Z,12.80
2019-05-17T09:26:01.415Z,13.50
2019-05-17T09:28:31.077Z,13.50
2019-05-17T09:31:00.695Z,13.10
2019-05-17T09:33:30.688Z,12.80
2019-05-17T09:36:01.129Z,13.10
2019-05-17T09:38:31.225Z,13.20
2019-05-17T09:41:01.193Z,13.00
2019-05-17T09:43:31.032Z,13.30
2019-05-17T09:46:01.807Z,13.30
2019-05-17T09:48:31.796Z,13.10
2019-05-17T09:51:01.968Z,13.30
2019-05-17T09:53:32.034Z,13.50
2019-05-17T09:56:01.897Z,13.60
2019-05-17T09:58:31.972Z,13.60
2019-05-17T10:01:01.946Z,13.40
2019-05-17T10:03:31.787Z,13.40
2019-05-17T10:06:01.569Z,12.70
2019-05-17T10:08:31.447Z,13.10
2019-05-17T10:11:08.643Z,13.50
2019-05-17T10:13:32.695Z,13.30
2019-05-17T10:16:02.762Z,13.90
2019-05-17T10:18:32.453Z,13.60
2019-05-17T10:21:02.286Z,13.80
2019-05-17T10:23:32.128Z,14.20
2019-05-17T10:26:02.371Z,14.10
2019-05-17T10:28:32.056Z,13.70
2019-05-17T10:31:02.467Z,13.30
2019-05-17T10:33:32.495Z,13.50
2019-05-17T10:36:02.461Z,13.60
2019-05-17T10:38:32.428Z,13.60
2019-05-17T10:41:02.303Z,13.30
2019-05-17T10:43:32.147Z,13.60
2019-05-17T10:46:01.942Z,13.60
2019-05-17T10:48:32.395Z,14.20
2019-05-17T10:51:02.015Z,14.20
2019-05-17T10:53:31.700Z,14.00
2019-05-17T10:56:01.483Z,13.80
2019-05-17T10:58:31.176Z,13.80
2019-05-17T11:01:01.058Z,14.20
2019-05-17T11:03:30.672Z,14.20
2019-05-17T11:06:00.372Z,14.10
2019-05-17T11:08:30.004Z,14.10
2019-05-17T11:10:59.772Z,14.50
2019-05-17T11:13:30.000Z,14.30
2019-05-17T11:15:59.672Z,14.30
2019-05-17T11:18:29.576Z,14.60
2019-05-17T11:20:59.396Z,14.00
2019-05-17T11:23:29.645Z,13.80
2019-05-17T11:25:59.338Z,13.50
2019-05-17T11:28:28.982Z,14.30
2019-05-17T11:30:58.677Z,14.20
2019-05-17T11:33:28.308Z,13.90
2019-05-17T11:35:58.007Z,13.80
2019-05-17T11:38:27.639Z,13.80
2019-05-17T11:40:57.318Z,13.60
2019-05-17T11:43:27.757Z,13.70
2019-05-17T11:45:57.450Z,13.70
2019-05-17T11:48:27.130Z,13.90
2019-05-17T11:50:56.822Z,14.20
2019-05-17T11:53:26.458Z,14.10
2019-05-17T11:55:56.388Z,13.50
2019-05-17T11:58:26.026Z,13.40
2019-05-17T12:00:55.700Z,13.70
2019-05-17T12:03:25.375Z,14.20
2019-05-17T12:05:55.224Z,13.90
2019-05-17T12:08:25.020Z,13.90
2019-05-17T12:10:54.990Z,13.90
2019-05-17T12:13:24.717Z,13.80
2019-05-17T12:15:55.080Z,13.30
2019-05-17T12:18:25.115Z,13.30
2019-05-17T12:20:55.138Z,13.50
2019-05-17T12:23:24.773Z,13.90
2019-05-17T12:25:54.499Z,13.90
2019-05-17T12:28:24.124Z,14.10
2019-05-17T12:30:53.825Z,13.20
2019-05-17T12:33:23.653Z,13.20
2019-05-17T12:35:53.365Z,12.80
2019-05-17T12:38:23.311Z,13.10
2019-05-17T12:40:52.978Z,13.40
2019-05-17T12:43:23.444Z,13.40
2019-05-17T12:46:00.799Z,13.00
2019-05-17T12:48:24.743Z,12.70
2019-05-17T12:50:54.793Z,12.70
2019-05-17T12:53:24.588Z,12.80
2019-05-17T12:55:54.437Z,12.80
2019-05-17T12:58:24.348Z,12.90
2019-05-17T13:00:54.256Z,13.50
2019-05-17T13:03:23.937Z,13.10
2019-05-17T13:05:53.790Z,13.30
2019-05-17T13:08:23.652Z,13.60
2019-05-17T13:10:53.611Z,13.50
2019-05-17T13:13:25.551Z,13.00
2019-05-17T13:15:55.665Z,12.70
2019-05-17T13:18:25.306Z,13.00
2019-05-17T13:20:55.512Z,12.80
2019-05-17T13:23:25.149Z,12.60
2019-05-17T13:25:55.243Z,12.90
2019-05-17T13:28:24.870Z,12.70
2019-05-17T13:30:54.886Z,13.30
2019-05-17T13:33:28.429Z,13.50
2019-05-17T13:35:56.553Z,14.20
2019-05-17T13:38:26.331Z,14.10
2019-05-17T13:40:59.508Z,14.10
2019-05-17T13:43:29.334Z,14.50
2019-05-17T13:46:00.427Z,14.40
2019-05-17T13:48:29.960Z,14.20
2019-05-17T13:50:59.565Z,14.30
2019-05-17T13:53:29.184Z,14.40
2019-05-17T13:55:58.749Z,13.90
2019-05-17T13:58:29.460Z,14.10
2019-05-17T14:00:59.134Z,13.80
2019-05-17T14:03:29.062Z,13.60
2019-05-17T14:05:59.177Z,13.40
2019-05-17T14:08:29.346Z,13.30
2019-05-17T14:10:58.998Z,13.30
2019-05-17T14:13:29.130Z,13.10
2019-05-17T14:15:59.139Z,13.20
2019-05-17T14:18:29.039Z,13.30
2019-05-17T14:20:58.937Z,13.30
2019-05-17T14:23:28.862Z,13.10
2019-05-17T14:25:58.915Z,13.10
2019-05-17T14:28:28.800Z,13.30
2019-05-17T14:30:58.752Z,13.10
2019-05-17T14:33:28.721Z,13.30
2019-05-17T14:35:58.568Z,13.50
2019-05-17T14:38:28.225Z,13.60
2019-05-17T14:41:06.315Z,14.00
2019-05-17T14:43:31.568Z,13.90
2019-05-17T14:46:00.998Z,14.10
2019-05-17T14:48:30.736Z,14.70
2019-05-17T14:51:01.822Z,14.40
2019-05-17T14:53:31.632Z,13.90
2019-05-17T14:56:01.892Z,14.20
2019-05-17T14:58:31.746Z,14.10
2019-05-17T15:01:02.648Z,14.00
2019-05-17T15:03:33.320Z,14.30
2019-05-17T15:06:04.797Z,13.40
2019-05-17T15:08:35.099Z,14.00
2019-05-17T15:11:05.487Z,14.40
2019-05-17T15:13:35.602Z,14.00
2019-05-17T15:16:06.708Z,14.20
2019-05-17T15:18:36.711Z,13.50
2019-05-17T15:21:06.362Z,13.70
2019-05-17T15:23:36.539Z,13.60
2019-05-17T15:26:06.210Z,13.70
2019-05-17T15:28:36.068Z,13.70
2019-05-17T15:31:05.730Z,13.80
2019-05-17T15:33:35.591Z,13.30
2019-05-17T15:36:05.722Z,13.30
2019-05-17T15:38:35.604Z,13.10
2019-05-17T15:41:05.813Z,12.80
2019-05-17T15:43:35.763Z,13.40
2019-05-17T15:46:05.447Z,13.70
2019-05-17T15:48:35.255Z,14.10
2019-05-17T15:51:05.534Z,13.60
2019-05-17T15:53:35.388Z,13.20
2019-05-17T15:56:05.017Z,13.30
2019-05-17T15:58:34.709Z,13.20
2019-05-17T16:01:04.623Z,13.70
2019-05-17T16:03:34.529Z,13.00
2019-05-17T16:06:04.268Z,13.10
2019-05-17T16:08:34.348Z,14.30
2019-05-17T16:11:03.996Z,14.80
2019-05-17T16:13:34.456Z,14.00
2019-05-17T16:16:04.434Z,14.10
2019-05-17T16:18:34.118Z,14.30
2019-05-17T16:21:03.741Z,14.00
2019-05-17T16:23:33.821Z,14.50
2019-05-17T16:26:03.784Z,13.60
2019-05-17T16:28:33.481Z,13.70
2019-05-17T16:31:03.467Z,13.90
2019-05-17T16:33:33.143Z,13.30
2019-05-17T16:36:03.177Z,13.10
2019-05-17T16:38:32.951Z,13.40
2019-05-17T16:41:02.720Z,13.30
2019-05-17T16:43:32.399Z,13.20
2019-05-17T16:46:02.863Z,13.10
2019-05-17T16:48:32.548Z,13.30
2019-05-17T16:51:02.363Z,13.40
2019-05-17T16:53:32.241Z,13.60
2019-05-17T16:56:01.873Z,14.50
2019-05-17T16:58:31.554Z,14.80
2019-05-17T17:01:03.691Z,14.60
2019-05-17T17:03:43.841Z,14.10
2019-05-17T17:06:04.431Z,14.30
2019-05-17T17:08:35.218Z,14.20
2019-05-17T17:11:04.850Z,14.30
2019-05-17T17:13:34.505Z,14.20
2019-05-17T17:16:04.301Z,14.00
2019-05-17T17:18:35.031Z,14.10
2019-05-17T17:21:04.832Z,14.30
2019-05-17T17:23:34.499Z,14.90
2019-05-17T17:26:04.149Z,14.60
2019-05-17T17:28:33.830Z,14.10
2019-05-17T17:31:03.465Z,14.40
2019-05-17T17:33:33.148Z,13.90
2019-05-17T17:36:02.821Z,13.90
2019-05-17T17:38:32.788Z,14.00
2019-05-17T17:41:02.819Z,14.40
2019-05-17T17:43:32.529Z,14.60
2019-05-17T17:46:02.464Z,14.30
2019-05-17T17:48:32.122Z,14.20
2019-05-17T17:51:01.765Z,14.30
2019-05-17T17:53:31.427Z,14.50
2019-05-17T17:56:01.631Z,14.60
2019-05-17T17:58:31.303Z,14.20
2019-05-17T18:01:00.945Z,14.20
2019-05-17T18:03:30.657Z,13.90
2019-05-17T18:06:00.857Z,14.00
2019-05-17T18:08:30.531Z,14.80
2019-05-17T18:11:00.173Z,15.40
2019-05-17T18:13:30.135Z,16.00
2019-05-17T18:15:59.804Z,16.00
2019-05-17T18:18:29.494Z,15.60
2019-05-17T18:20:59.467Z,15.90
2019-05-17T18:23:29.166Z,15.10
2019-05-17T18:25:58.807Z,14.80
2019-05-17T18:28:28.498Z,15.20
2019-05-17T18:30:58.256Z,15.40
2019-05-17T18:33:27.935Z,14.90
2019-05-17T18:35:57.604Z,14.70
2019-05-17T18:38:30.152Z,15.30
2019-05-17T18:40:59.824Z,15.70
2019-05-17T18:43:30.000Z,16.20
2019-05-17T18:45:59.755Z,16.20
2019-05-17T18:48:29.721Z,16.20
2019-05-17T18:50:59.531Z,15.40
2019-05-17T18:53:29.555Z,15.60
2019-05-17T18:55:59.447Z,15.40
2019-05-17T18:58:29.300Z,15.70
2019-05-17T19:00:59.163Z,15.80
2019-05-17T19:03:29.009Z,16.00
2019-05-17T19:05:58.791Z,16.20
2019-05-17T19:08:28.632Z,16.60
2019-05-17T19:10:58.425Z,16.70
2019-05-17T19:13:28.470Z,16.90
2019-05-17T19:15:58.464Z,16.80
2019-05-17T19:18:28.446Z,16.70
2019-05-17T19:20:58.362Z,16.80
2019-05-17T19:23:28.285Z,17.00
2019-05-17T19:25:58.206Z,17.20
2019-05-17T19:28:28.228Z,17.20
2019-05-17T19:30:58.547Z,17.40
2019-05-17T19:33:28.244Z,17.30
2019-05-17T19:38:27.373Z,17.40
2019-05-17T19:40:57.377Z,17.30
2019-05-17T19:43:27.070Z,17.30
2019-05-17T19:45:57.121Z,17.30
2019-05-17T19:48:26.961Z,17.20
2019-05-17T19:50:57.957Z,17.00
2019-05-17T19:53:27.824Z,17.10
2019-05-17T19:55:57.796Z,16.70
2019-05-17T19:58:27.786Z,16.20
2019-05-17T20:00:57.627Z,16.20
2019-05-17T20:03:27.680Z,16.60
2019-05-17T20:05:57.759Z,16.50
2019-05-17T20:08:28.023Z,16.70
2019-05-17T20:10:59.767Z,16.80
2019-05-17T20:13:29.698Z,17.00
2019-05-17T20:16:00.021Z,17.20
2019-05-17T20:18:30.541Z,17.20
2019-05-17T20:21:00.731Z,17.10
2019-05-17T20:23:30.795Z,17.10
2019-05-17T20:26:00.893Z,17.20
2019-05-17T20:28:32.716Z,17.30
2019-05-17T20:31:02.850Z,17.00
2019-05-17T20:33:32.861Z,17.20
2019-05-17T20:36:02.973Z,17.10
2019-05-17T20:38:33.037Z,17.20
2019-05-17T20:41:03.144Z,17.30
2019-05-17T20:43:33.203Z,17.20
2019-05-17T20:46:03.379Z,17.30
2019-05-17T20:48:33.360Z,17.10
2019-05-17T20:51:03.471Z,17.10
2019-05-17T20:53:33.325Z,17.30
2019-05-17T20:56:03.423Z,17.30
2019-05-17T20:58:34.051Z,17.30
2019-05-17T21:01:04.115Z,17.30
2019-05-17T21:03:34.210Z,17.30
2019-05-17T21:06:07.713Z,17.40
2019-05-17T21:08:45.702Z,17.30
2019-05-17T21:11:09.790Z,17.30
2019-05-17T21:13:39.889Z,17.20
2019-05-17T21:16:09.691Z,17.20
2019-05-17T21:18:39.848Z,17.20
2019-05-17T21:21:09.708Z,17.20
2019-05-17T21:23:39.944Z,17.30
2019-05-17T21:26:10.180Z,17.30
2019-05-17T21:28:40.488Z,17.30
2019-05-17T21:31:10.450Z,17.30
2019-05-17T21:33:40.475Z,17.30
2019-05-17T21:36:10.468Z,17.20
2019-05-17T21:38:40.788Z,17.30
2019-05-17T21:41:11.115Z,17.30
2019-05-17T21:43:40.761Z,17.30
2019-05-17T21:46:10.547Z,17.30
2019-05-17T21:48:40.780Z,17.30
2019-05-17T21:51:11.131Z,17.30
2019-05-17T21:53:40.956Z,17.30
2019-05-17T21:56:10.799Z,17.30
2019-05-17T21:58:40.588Z,17.30
2019-05-17T22:01:18.022Z,17.30
2019-05-17T22:03:47.793Z,17.20
2019-05-17T22:06:17.834Z,17.20
2019-05-17T22:08:47.712Z,17.20
2019-05-17T22:11:17.640Z,17.10
2019-05-17T22:13:47.435Z,17.10
2019-05-17T22:16:19.910Z,17.10
2019-05-17T22:18:48.905Z,16.80
2019-05-17T22:21:19.379Z,16.90
2019-05-17T22:23:49.261Z,17.00
2019-05-17T22:26:19.095Z,17.10
2019-05-17T22:28:48.991Z,17.10
2019-05-17T22:31:18.823Z,17.20
2019-05-17T22:33:48.594Z,17.10
2019-05-17T22:36:18.432Z,17.10
2019-05-17T22:38:48.232Z,17.20
2019-05-17T22:41:17.893Z,17.10
2019-05-17T22:43:47.745Z,17.10
2019-05-17T22:46:17.420Z,17.10
2019-05-17T22:48:47.452Z,17.00
2019-05-17T22:51:17.208Z,17.00
2019-05-17T22:53:47.396Z,16.90
2019-05-17T22:56:17.198Z,16.90
2019-05-17T22:58:47.027Z,16.90
2019-05-17T23:01:17.078Z,16.90
2019-05-17T23:03:47.051Z,16.80
2019-05-17T23:06:17.207Z,16.80
2019-05-17T23:08:47.102Z,16.80
2019-05-17T23:11:16.927Z,16.80
2019-05-17T23:16:26.820Z,16.80
2019-05-17T23:19:09.365Z,16.70
2019-05-17T23:21:39.531Z,16.70
2019-05-17T23:24:09.411Z,16.70
2019-05-17T23:26:39.255Z,16.50
2019-05-17T23:29:09.140Z,16.60
2019-05-17T23:31:38.997Z,16.50
2019-05-17T23:34:09.140Z,16.60
2019-05-17T23:36:39.100Z,16.60
2019-05-17T23:39:09.839Z,16.60
2019-05-17T23:41:40.748Z,16.60
2019-05-17T23:44:11.300Z,16.50
2019-05-17T23:46:42.107Z,16.50
2019-05-17T23:49:12.319Z,16.40
2019-05-17T23:51:42.179Z,16.50
2019-05-17T23:54:11.829Z,16.40
2019-05-17T23:56:41.919Z,16.40
2019-05-17T23:59:11.546Z,16.40
