createdAt,value
2023-08-17T00:00:50.732Z,51.56
2023-08-17T00:01:50.632Z,51.56
2023-08-17T00:02:50.533Z,51.72
2023-08-17T00:03:50.640Z,51.88
2023-08-17T00:04:50.508Z,52.21
2023-08-17T00:05:50.517Z,59.62
2023-08-17T00:06:50.651Z,62.68
2023-08-17T00:07:50.504Z,51.88
2023-08-17T00:08:50.459Z,51.88
2023-08-17T00:09:50.478Z,51.72
2023-08-17T00:10:50.422Z,51.88
2023-08-17T00:11:50.433Z,60.75
2023-08-17T00:12:50.501Z,51.72
2023-08-17T00:13:50.430Z,51.72
2023-08-17T00:14:50.587Z,63.97
2023-08-17T00:15:50.460Z,52.37
2023-08-17T00:16:50.451Z,51.72
2023-08-17T00:17:50.457Z,51.88
2023-08-17T00:18:50.443Z,51.56
2023-08-17T00:19:50.442Z,51.88
2023-08-17T00:20:50.459Z,51.88
2023-08-17T00:21:50.404Z,51.72
2023-08-17T00:22:50.337Z,51.88
2023-08-17T00:23:50.391Z,51.72
2023-08-17T00:24:50.470Z,51.72
2023-08-17T00:25:50.308Z,51.88
2023-08-17T00:26:50.295Z,52.37
2023-08-17T00:27:50.288Z,54.62
2023-08-17T00:28:50.291Z,55.43
2023-08-17T00:29:50.405Z,55.43
2023-08-17T00:30:50.340Z,55.43
2023-08-17T00:31:50.281Z,55.59
2023-08-17T00:32:50.456Z,54.14
2023-08-17T00:33:50.280Z,51.56
2023-08-17T00:34:50.337Z,51.40
2023-08-17T00:35:50.386Z,52.53
2023-08-17T00:36:50.289Z,52.21
2023-08-17T00:37:50.238Z,51.40
2023-08-17T00:38:50.234Z,51.72
2023-08-17T00:39:50.316Z,51.56
2023-08-17T00:40:50.258Z,52.37
2023-08-17T00:41:50.245Z,52.05
2023-08-17T00:42:50.660Z,51.40
2023-08-17T00:43:50.261Z,51.56
2023-08-17T00:44:50.207Z,52.05
2023-08-17T00:45:50.179Z,51.56
2023-08-17T00:46:50.170Z,51.72
2023-08-17T00:47:50.179Z,51.56
2023-08-17T00:48:50.210Z,51.88
2023-08-17T00:49:50.185Z,51.72
2023-08-17T00:50:50.203Z,51.40
2023-08-17T00:51:50.212Z,52.05
2023-08-17T00:52:50.137Z,54.95
2023-08-17T00:53:50.156Z,55.27
2023-08-17T00:54:50.150Z,55.43
2023-08-17T00:55:50.130Z,55.59
2023-08-17T00:56:50.069Z,55.43
2023-08-17T00:57:50.094Z,54.95
2023-08-17T00:58:50.137Z,51.56
2023-08-17T01:00:02.970Z,51.40
2023-08-17T01:00:51.152Z,52.21
2023-08-17T01:01:50.101Z,52.21
2023-08-17T01:02:50.038Z,51.24
2023-08-17T01:03:50.045Z,51.56
2023-08-17T01:04:50.081Z,53.82
2023-08-17T01:05:50.138Z,62.84
2023-08-17T01:06:50.117Z,52.85
2023-08-17T01:07:50.024Z,51.72
2023-08-17T01:08:50.014Z,51.40
2023-08-17T01:09:50.056Z,51.72
2023-08-17T01:10:50.011Z,53.66
2023-08-17T01:11:49.999Z,51.72
2023-08-17T01:12:50.033Z,56.07
2023-08-17T01:13:50.038Z,51.40
2023-08-17T01:14:49.965Z,55.11
2023-08-17T01:15:49.990Z,55.75
2023-08-17T01:16:49.950Z,56.40
2023-08-17T01:17:50.023Z,55.27
2023-08-17T01:18:50.060Z,55.11
2023-08-17T01:19:49.924Z,51.24
2023-08-17T01:20:49.925Z,51.24
2023-08-17T01:21:49.962Z,52.37
2023-08-17T01:22:49.950Z,52.37
2023-08-17T01:23:49.904Z,51.24
2023-08-17T01:24:50.164Z,51.24
2023-08-17T01:25:50.036Z,51.40
2023-08-17T01:26:49.931Z,51.72
2023-08-17T01:27:49.916Z,51.72
2023-08-17T01:28:49.914Z,51.24
2023-08-17T01:29:49.894Z,51.24
2023-08-17T01:30:49.963Z,52.05
2023-08-17T01:31:49.866Z,51.88
2023-08-17T01:32:49.917Z,51.56
2023-08-17T01:33:49.832Z,51.24
2023-08-17T01:34:49.833Z,51.56
2023-08-17T01:35:49.829Z,51.88
2023-08-17T01:36:49.905Z,53.33
2023-08-17T01:37:49.864Z,55.27
2023-08-17T01:38:49.866Z,55.11
2023-08-17T01:39:49.882Z,55.27
2023-08-17T01:40:49.841Z,55.27
2023-08-17T01:41:49.762Z,55.43
2023-08-17T01:42:49.893Z,51.72
2023-08-17T01:43:49.791Z,51.88
2023-08-17T01:44:49.751Z,52.21
2023-08-17T01:45:49.789Z,52.85
2023-08-17T01:46:49.802Z,51.72
2023-08-17T01:47:49.772Z,51.88
2023-08-17T01:48:49.837Z,51.08
2023-08-17T01:49:49.699Z,51.72
2023-08-17T01:50:49.753Z,51.40
2023-08-17T01:51:49.706Z,51.72
2023-08-17T01:52:49.679Z,51.24
2023-08-17T01:53:49.739Z,51.24
2023-08-17T01:54:49.725Z,51.56
2023-08-17T01:55:50.177Z,56.40
2023-08-17T01:56:49.702Z,51.24
2023-08-17T01:57:49.642Z,51.72
2023-08-17T01:58:49.633Z,51.40
2023-08-17T01:59:49.645Z,53.50
2023-08-17T02:00:49.693Z,54.62
2023-08-17T02:01:49.615Z,54.79
2023-08-17T02:02:49.689Z,55.27
2023-08-17T02:03:49.601Z,55.11
2023-08-17T02:04:49.626Z,55.27
2023-08-17T02:05:49.601Z,55.91
2023-08-17T02:06:49.654Z,51.24
2023-08-17T02:07:49.630Z,51.40
2023-08-17T02:08:49.621Z,51.40
2023-08-17T02:09:49.561Z,51.24
2023-08-17T02:10:49.608Z,51.24
2023-08-17T02:11:49.602Z,51.72
2023-08-17T02:12:49.642Z,51.24
2023-08-17T02:13:49.531Z,51.40
2023-08-17T02:14:49.569Z,51.40
2023-08-17T02:15:49.523Z,51.40
2023-08-17T02:16:49.513Z,51.24
2023-08-17T02:17:49.541Z,52.37
2023-08-17T02:18:49.545Z,51.40
2023-08-17T02:19:49.542Z,51.08
2023-08-17T02:20:49.477Z,52.37
2023-08-17T02:21:49.457Z,51.24
2023-08-17T02:22:49.471Z,53.50
2023-08-17T02:23:49.449Z,54.14
2023-08-17T02:24:49.508Z,51.56
2023-08-17T02:25:49.440Z,51.72
2023-08-17T02:26:49.434Z,51.24
2023-08-17T02:27:49.427Z,51.24
2023-08-17T02:28:49.442Z,55.11
2023-08-17T02:29:49.412Z,55.43
2023-08-17T02:30:49.517Z,55.43
2023-08-17T02:31:49.372Z,55.27
2023-08-17T02:32:49.401Z,55.27
2023-08-17T02:33:49.372Z,53.01
2023-08-17T02:34:49.374Z,51.56
2023-08-17T02:35:49.381Z,51.24
2023-08-17T02:36:49.409Z,51.40
2023-08-17T02:37:49.354Z,51.40
2023-08-17T02:38:49.386Z,50.92
2023-08-17T02:39:49.393Z,51.40
2023-08-17T02:40:49.381Z,52.69
2023-08-17T02:41:49.320Z,54.46
2023-08-17T02:42:49.370Z,52.21
2023-08-17T02:43:49.355Z,51.88
2023-08-17T02:44:49.283Z,59.14
2023-08-17T02:45:49.268Z,52.37
2023-08-17T02:46:49.276Z,51.56
2023-08-17T02:47:49.309Z,59.30
2023-08-17T02:48:49.343Z,51.24
2023-08-17T02:49:49.273Z,51.56
2023-08-17T02:50:49.313Z,51.88
2023-08-17T02:51:49.243Z,63.33
2023-08-17T02:52:49.278Z,61.07
2023-08-17T02:53:49.284Z,60.91
2023-08-17T02:54:49.302Z,68.64
2023-08-17T02:55:49.222Z,61.23
2023-08-17T02:56:49.233Z,51.24
2023-08-17T02:57:49.192Z,51.40
2023-08-17T02:58:49.199Z,58.81
2023-08-17T02:59:49.186Z,52.85
2023-08-17T03:00:49.295Z,51.40
2023-08-17T03:01:49.242Z,51.40
2023-08-17T03:02:49.245Z,51.24
2023-08-17T03:03:49.158Z,60.75
2023-08-17T03:04:49.149Z,57.04
2023-08-17T03:05:49.147Z,55.59
2023-08-17T03:06:49.191Z,54.95
2023-08-17T03:07:49.148Z,55.27
2023-08-17T03:08:49.100Z,54.79
2023-08-17T03:09:49.109Z,51.40
2023-08-17T03:10:49.104Z,51.24
2023-08-17T03:11:49.076Z,51.56
2023-08-17T03:12:49.193Z,61.23
2023-08-17T03:13:49.122Z,51.24
2023-08-17T03:14:49.126Z,51.88
2023-08-17T03:15:49.154Z,51.56
2023-08-17T03:16:49.086Z,51.40
2023-08-17T03:17:49.129Z,51.72
2023-08-17T03:18:49.134Z,51.72
2023-08-17T03:19:49.058Z,51.88
2023-08-17T03:20:49.080Z,52.85
2023-08-17T03:21:49.076Z,51.56
2023-08-17T03:22:49.017Z,51.88
2023-08-17T03:23:49.016Z,51.40
2023-08-17T03:24:49.122Z,62.68
2023-08-17T03:25:49.005Z,52.21
2023-08-17T03:26:48.973Z,51.72
2023-08-17T03:27:49.010Z,52.05
2023-08-17T03:28:48.959Z,51.56
2023-08-17T03:29:49.034Z,53.33
2023-08-17T03:30:49.139Z,69.77
2023-08-17T03:31:48.999Z,51.40
2023-08-17T03:32:48.975Z,51.88
2023-08-17T03:33:48.972Z,52.05
2023-08-17T03:34:49.005Z,54.14
2023-08-17T03:35:48.993Z,70.58
2023-08-17T03:36:49.022Z,60.59
2023-08-17T03:37:48.923Z,68.16
2023-08-17T03:38:48.941Z,56.40
2023-08-17T03:39:48.947Z,55.75
2023-08-17T03:40:48.934Z,62.68
2023-08-17T03:41:48.912Z,53.50
2023-08-17T03:42:48.945Z,51.56
2023-08-17T03:43:48.948Z,53.01
2023-08-17T03:44:48.850Z,51.88
2023-08-17T03:45:48.949Z,57.20
2023-08-17T03:46:48.854Z,54.79
2023-08-17T03:47:48.887Z,65.42
2023-08-17T03:48:48.911Z,52.05
2023-08-17T03:49:48.922Z,55.43
2023-08-17T03:50:48.853Z,53.66
2023-08-17T03:51:48.865Z,60.75
2023-08-17T03:52:48.829Z,61.39
2023-08-17T03:53:48.775Z,58.65
2023-08-17T03:54:48.870Z,64.61
2023-08-17T03:55:48.866Z,61.07
2023-08-17T03:56:48.754Z,59.14
2023-08-17T03:57:48.760Z,55.91
2023-08-17T03:58:48.777Z,58.17
2023-08-17T03:59:48.808Z,58.49
2023-08-17T04:00:48.831Z,53.98
2023-08-17T04:01:48.760Z,55.11
2023-08-17T04:02:48.778Z,54.30
2023-08-17T04:03:48.782Z,53.66
2023-08-17T04:04:48.785Z,55.11
2023-08-17T04:05:48.788Z,53.66
2023-08-17T04:06:48.757Z,60.10
2023-08-17T04:07:48.706Z,63.33
2023-08-17T04:08:48.688Z,68.96
2023-08-17T04:09:48.713Z,67.19
2023-08-17T04:10:48.681Z,66.55
2023-08-17T04:11:48.662Z,56.72
2023-08-17T04:12:48.719Z,63.33
2023-08-17T04:13:48.723Z,55.91
2023-08-17T04:14:48.711Z,60.91
2023-08-17T04:15:48.682Z,55.75
2023-08-17T04:16:48.697Z,62.04
2023-08-17T04:17:48.681Z,54.62
2023-08-17T04:18:48.747Z,62.84
2023-08-17T04:19:48.671Z,52.69
2023-08-17T04:20:48.648Z,52.21
2023-08-17T04:21:48.580Z,61.71
2023-08-17T04:22:48.585Z,52.21
2023-08-17T04:23:48.606Z,52.21
2023-08-17T04:24:48.648Z,52.37
2023-08-17T04:25:48.607Z,53.98
2023-08-17T04:26:48.558Z,65.10
2023-08-17T04:27:48.547Z,73.15
2023-08-17T04:28:48.564Z,66.39
2023-08-17T04:29:48.543Z,63.00
2023-08-17T04:30:48.583Z,55.91
2023-08-17T04:31:48.642Z,56.07
2023-08-17T04:32:48.522Z,63.33
2023-08-17T04:33:48.528Z,55.27
2023-08-17T04:34:48.575Z,62.52
2023-08-17T04:35:48.492Z,64.78
2023-08-17T04:36:48.541Z,66.39
2023-08-17T04:37:48.477Z,55.75
2023-08-17T04:38:48.497Z,57.69
2023-08-17T04:39:48.512Z,68.96
2023-08-17T04:40:48.454Z,59.94
2023-08-17T04:41:48.532Z,60.10
2023-08-17T04:42:48.527Z,60.75
2023-08-17T04:43:48.415Z,53.50
2023-08-17T04:44:48.529Z,62.68
2023-08-17T04:45:48.519Z,58.97
2023-08-17T04:46:48.464Z,63.49
2023-08-17T04:47:48.516Z,63.97
2023-08-17T04:48:48.524Z,73.15
2023-08-17T04:49:48.435Z,60.59
2023-08-17T04:50:48.435Z,65.26
2023-08-17T04:51:48.397Z,69.61
2023-08-17T04:52:48.442Z,53.33
2023-08-17T04:53:48.455Z,64.13
2023-08-17T04:54:48.422Z,61.39
2023-08-17T04:55:48.368Z,57.85
2023-08-17T04:56:48.398Z,65.26
2023-08-17T04:57:48.412Z,66.06
2023-08-17T04:58:48.372Z,59.46
2023-08-17T04:59:48.311Z,57.36
2023-08-17T05:00:48.418Z,58.97
2023-08-17T05:01:48.387Z,60.10
2023-08-17T05:02:48.371Z,58.17
2023-08-17T05:03:48.351Z,66.06
2023-08-17T05:04:48.337Z,74.44
2023-08-17T05:05:48.273Z,66.23
2023-08-17T05:06:48.331Z,66.87
2023-08-17T05:07:48.316Z,60.10
2023-08-17T05:08:48.249Z,58.01
2023-08-17T05:09:48.256Z,53.98
2023-08-17T05:10:48.274Z,65.90
2023-08-17T05:11:48.250Z,56.56
2023-08-17T05:12:48.246Z,67.51
2023-08-17T05:13:48.261Z,62.84
2023-08-17T05:14:48.239Z,65.42
2023-08-17T05:15:48.256Z,65.90
2023-08-17T05:16:48.168Z,63.81
2023-08-17T05:17:48.251Z,62.20
2023-08-17T05:18:48.282Z,68.00
2023-08-17T05:19:48.138Z,67.68
2023-08-17T05:20:48.227Z,63.16
2023-08-17T05:21:48.111Z,63.81
2023-08-17T05:22:48.151Z,68.80
2023-08-17T05:23:48.179Z,67.84
2023-08-17T05:24:48.160Z,68.32
2023-08-17T05:25:48.147Z,59.94
2023-08-17T05:26:48.175Z,62.52
2023-08-17T05:27:48.179Z,65.58
2023-08-17T05:28:48.168Z,64.61
2023-08-17T05:29:48.146Z,59.78
2023-08-17T05:30:48.331Z,64.61
2023-08-17T05:31:48.140Z,57.20
2023-08-17T05:32:48.110Z,63.49
2023-08-17T05:33:48.047Z,58.33
2023-08-17T05:34:48.059Z,63.49
2023-08-17T05:35:48.090Z,63.49
2023-08-17T05:36:48.195Z,59.46
2023-08-17T05:37:48.064Z,66.23
2023-08-17T05:38:48.009Z,61.23
2023-08-17T05:39:48.019Z,53.66
2023-08-17T05:40:48.026Z,61.23
2023-08-17T05:41:48.047Z,68.80
2023-08-17T05:42:48.081Z,59.14
2023-08-17T05:43:47.978Z,60.75
2023-08-17T05:44:47.986Z,66.87
2023-08-17T05:45:48.032Z,64.94
2023-08-17T05:46:48.076Z,69.93
2023-08-17T05:47:48.031Z,70.58
2023-08-17T05:48:48.086Z,65.10
2023-08-17T05:49:48.013Z,78.31
2023-08-17T05:50:47.960Z,62.52
2023-08-17T05:51:47.999Z,69.77
2023-08-17T05:52:48.006Z,66.87
2023-08-17T05:53:47.908Z,64.13
2023-08-17T05:54:48.053Z,68.48
2023-08-17T05:55:47.969Z,67.51
2023-08-17T05:56:47.978Z,70.58
2023-08-17T05:57:47.908Z,68.00
2023-08-17T05:58:47.977Z,66.06
2023-08-17T05:59:47.949Z,65.74
2023-08-17T06:00:48.146Z,72.83
2023-08-17T06:01:47.906Z,61.87
2023-08-17T06:02:47.934Z,68.00
2023-08-17T06:03:47.899Z,62.68
2023-08-17T06:04:47.847Z,67.35
2023-08-17T06:05:47.852Z,62.36
2023-08-17T06:06:47.919Z,64.94
2023-08-17T06:07:47.888Z,63.81
2023-08-17T06:08:47.870Z,63.00
2023-08-17T06:09:47.891Z,66.87
2023-08-17T06:10:47.853Z,66.87
2023-08-17T06:11:47.861Z,63.65
2023-08-17T06:12:47.857Z,67.03
2023-08-17T06:13:47.843Z,66.55
2023-08-17T06:14:47.827Z,67.51
2023-08-17T06:15:47.759Z,62.36
2023-08-17T06:16:47.763Z,65.90
2023-08-17T06:17:47.798Z,62.68
2023-08-17T06:18:47.873Z,64.29
2023-08-17T06:19:47.745Z,55.43
2023-08-17T06:21:48.629Z,57.69
2023-08-17T06:22:47.772Z,62.84
2023-08-17T06:23:47.733Z,66.71
2023-08-17T06:24:47.837Z,61.07
2023-08-17T06:25:47.726Z,68.32
2023-08-17T06:26:47.751Z,70.25
2023-08-17T06:27:47.706Z,65.90
2023-08-17T06:28:47.762Z,63.33
2023-08-17T06:29:47.732Z,63.81
2023-08-17T06:30:47.866Z,59.62
2023-08-17T06:31:47.691Z,61.55
2023-08-17T06:32:47.754Z,66.55
2023-08-17T06:33:47.708Z,64.29
2023-08-17T06:34:47.708Z,53.66
2023-08-17T06:35:47.672Z,56.40
2023-08-17T06:36:47.700Z,64.94
2023-08-17T06:37:47.623Z,60.26
2023-08-17T06:38:47.640Z,63.00
2023-08-17T06:39:47.657Z,58.81
2023-08-17T06:40:47.611Z,66.23
2023-08-17T06:41:47.648Z,56.72
2023-08-17T06:42:47.692Z,54.62
2023-08-17T06:43:47.608Z,64.78
2023-08-17T06:44:47.663Z,65.26
2023-08-17T06:45:47.579Z,61.87
2023-08-17T06:46:47.579Z,70.58
2023-08-17T06:47:47.661Z,71.06
2023-08-17T06:48:47.665Z,71.54
2023-08-17T06:49:47.566Z,73.80
2023-08-17T06:50:47.566Z,74.93
2023-08-17T06:51:47.526Z,71.22
2023-08-17T06:52:47.521Z,71.70
2023-08-17T06:53:47.567Z,74.12
2023-08-17T06:54:47.585Z,71.38
2023-08-17T06:55:47.475Z,71.22
2023-08-17T06:56:47.514Z,71.54
2023-08-17T06:57:47.455Z,70.42
2023-08-17T06:58:47.481Z,70.25
2023-08-17T06:59:47.489Z,70.58
2023-08-17T07:00:47.592Z,61.71
2023-08-17T07:01:47.469Z,58.65
2023-08-17T07:02:53.705Z,59.14
2023-08-17T07:03:48.463Z,57.69
2023-08-17T07:04:47.625Z,66.23
2023-08-17T07:05:47.480Z,62.84
2023-08-17T07:06:47.511Z,61.71
2023-08-17T07:07:47.397Z,66.39
2023-08-17T07:08:47.471Z,68.00
2023-08-17T07:09:47.413Z,64.78
2023-08-17T07:10:47.440Z,63.00
2023-08-17T07:11:47.435Z,58.01
2023-08-17T07:12:47.508Z,67.51
2023-08-17T07:13:47.427Z,65.74
2023-08-17T07:14:47.418Z,62.20
2023-08-17T07:15:47.443Z,56.07
2023-08-17T07:16:47.379Z,57.69
2023-08-17T07:17:47.369Z,74.44
2023-08-17T07:18:47.386Z,74.44
2023-08-17T07:20:48.315Z,65.10
2023-08-17T07:21:47.348Z,60.42
2023-08-17T07:22:47.296Z,66.06
2023-08-17T07:23:47.336Z,63.49
2023-08-17T07:24:47.430Z,66.71
2023-08-17T07:25:47.309Z,66.55
2023-08-17T07:26:47.350Z,63.00
2023-08-17T07:27:47.330Z,66.87
2023-08-17T07:28:47.314Z,68.48
2023-08-17T07:29:47.284Z,65.42
2023-08-17T07:30:47.330Z,66.87
2023-08-17T07:31:47.308Z,66.71
2023-08-17T07:32:47.248Z,68.80
2023-08-17T07:33:47.290Z,68.96
2023-08-17T07:34:47.247Z,78.31
2023-08-17T07:35:47.269Z,65.90
2023-08-17T07:36:47.264Z,65.10
2023-08-17T07:37:55.865Z,67.51
2023-08-17T07:38:48.264Z,71.54
2023-08-17T07:39:47.259Z,65.10
2023-08-17T07:40:47.250Z,79.28
2023-08-17T07:41:47.232Z,66.39
2023-08-17T07:42:47.273Z,60.26
2023-08-17T07:43:47.170Z,65.26
2023-08-17T07:44:47.178Z,64.45
2023-08-17T07:45:47.182Z,60.91
2023-08-17T07:46:47.133Z,57.85
2023-08-17T07:47:47.199Z,65.74
2023-08-17T07:48:47.241Z,60.75
2023-08-17T07:49:47.186Z,61.07
2023-08-17T07:50:47.194Z,62.68
2023-08-17T07:51:47.129Z,67.35
2023-08-17T07:52:47.165Z,63.49
2023-08-17T07:53:47.174Z,75.41
2023-08-17T07:54:47.149Z,63.33
2023-08-17T07:55:47.278Z,60.42
2023-08-17T07:56:47.052Z,70.09
2023-08-17T07:57:47.160Z,71.22
2023-08-17T07:58:47.053Z,63.81
2023-08-17T07:59:47.066Z,66.55
2023-08-17T08:00:47.180Z,67.84
2023-08-17T08:01:47.126Z,65.26
2023-08-17T08:02:47.136Z,60.75
2023-08-17T08:03:47.025Z,64.29
2023-08-17T08:04:47.038Z,62.36
2023-08-17T08:05:47.137Z,66.23
2023-08-17T08:06:47.151Z,65.10
2023-08-17T08:07:47.032Z,57.85
2023-08-17T08:08:47.051Z,68.00
2023-08-17T08:09:46.932Z,68.96
2023-08-17T08:10:47.018Z,67.35
2023-08-17T08:11:46.997Z,69.29
2023-08-17T08:12:46.986Z,67.03
2023-08-17T08:13:46.943Z,68.48
2023-08-17T08:14:47.017Z,68.16
2023-08-17T08:15:47.017Z,67.51
2023-08-17T08:16:46.993Z,68.64
2023-08-17T08:17:47.000Z,68.48
2023-08-17T08:18:46.987Z,68.96
2023-08-17T08:19:46.914Z,70.09
2023-08-17T08:20:46.953Z,81.37
2023-08-17T08:21:46.935Z,70.74
2023-08-17T08:22:46.942Z,65.42
2023-08-17T08:23:46.929Z,70.25
2023-08-17T08:24:46.929Z,70.09
2023-08-17T08:25:46.897Z,69.45
2023-08-17T08:26:46.902Z,69.61
2023-08-17T08:27:46.911Z,69.93
2023-08-17T08:28:46.905Z,58.81
2023-08-17T08:29:46.836Z,69.61
2023-08-17T08:30:46.947Z,68.96
2023-08-17T08:31:46.873Z,65.26
2023-08-17T08:32:46.872Z,64.94
2023-08-17T08:33:46.807Z,68.48
2023-08-17T08:34:46.809Z,67.03
2023-08-17T08:35:46.887Z,64.61
2023-08-17T08:36:46.833Z,68.00
2023-08-17T08:37:46.825Z,69.45
2023-08-17T08:38:46.821Z,76.70
2023-08-17T08:39:46.792Z,71.38
2023-08-17T08:40:46.751Z,72.03
2023-08-17T08:41:46.788Z,67.51
2023-08-17T08:42:46.791Z,71.87
2023-08-17T08:43:47.940Z,72.35
2023-08-17T08:44:46.752Z,69.13
2023-08-17T08:45:46.809Z,72.83
2023-08-17T08:46:46.747Z,72.35
2023-08-17T08:47:46.813Z,68.48
2023-08-17T08:48:46.767Z,73.15
2023-08-17T08:49:46.709Z,75.41
2023-08-17T08:50:46.738Z,68.00
2023-08-17T08:51:46.696Z,74.28
2023-08-17T08:52:46.655Z,85.72
2023-08-17T08:53:46.727Z,67.51
2023-08-17T08:54:46.765Z,66.71
2023-08-17T08:55:46.712Z,67.51
2023-08-17T08:56:48.205Z,65.58
2023-08-17T08:57:51.673Z,65.74
2023-08-17T08:58:47.694Z,68.96
2023-08-17T08:59:46.627Z,69.29
2023-08-17T09:00:46.766Z,65.42
2023-08-17T09:01:47.560Z,64.94
2023-08-17T09:02:46.615Z,68.16
2023-08-17T09:03:46.639Z,65.26
2023-08-17T09:04:46.662Z,64.61
2023-08-17T09:05:46.577Z,69.77
2023-08-17T09:06:46.642Z,61.55
2023-08-17T09:07:46.649Z,62.04
2023-08-17T09:08:46.604Z,67.03
2023-08-17T09:09:46.611Z,69.29
2023-08-17T09:10:46.597Z,63.49
2023-08-17T09:11:46.599Z,67.84
2023-08-17T09:13:46.580Z,66.06
2023-08-17T09:14:46.508Z,65.26
2023-08-17T09:15:46.561Z,68.64
2023-08-17T09:16:46.602Z,65.58
2023-08-17T09:17:46.571Z,73.80
2023-08-17T09:18:46.567Z,68.48
2023-08-17T09:19:46.539Z,64.78
2023-08-17T09:20:48.667Z,64.78
2023-08-17T09:21:50.902Z,66.23
2023-08-17T09:22:46.509Z,65.10
2023-08-17T09:23:46.491Z,63.81
2023-08-17T09:24:46.565Z,65.10
2023-08-17T09:25:46.460Z,72.99
2023-08-17T09:26:46.539Z,69.61
2023-08-17T09:27:46.406Z,65.58
2023-08-17T09:28:46.447Z,64.94
2023-08-17T09:29:46.454Z,66.87
2023-08-17T09:30:46.515Z,68.96
2023-08-17T09:31:46.419Z,67.03
2023-08-17T09:32:46.458Z,66.55
2023-08-17T09:33:46.429Z,66.71
2023-08-17T09:34:49.070Z,69.29
2023-08-17T09:35:46.421Z,67.19
2023-08-17T09:36:46.411Z,67.35
2023-08-17T09:37:46.382Z,66.87
2023-08-17T09:38:46.397Z,65.90
2023-08-17T09:39:46.385Z,70.42
2023-08-17T09:40:46.317Z,65.74
2023-08-17T09:41:46.289Z,61.07
2023-08-17T09:42:46.418Z,65.26
2023-08-17T09:43:46.419Z,63.81
2023-08-17T09:44:46.335Z,60.75
2023-08-17T09:45:46.334Z,70.09
2023-08-17T09:46:46.378Z,72.51
2023-08-17T09:47:46.338Z,64.94
2023-08-17T09:48:46.388Z,65.10
2023-08-17T09:49:46.316Z,68.80
2023-08-17T09:50:46.370Z,66.55
2023-08-17T09:51:46.318Z,67.51
2023-08-17T09:52:51.347Z,68.96
2023-08-17T09:53:47.314Z,65.10
2023-08-17T09:54:46.279Z,68.16
2023-08-17T09:55:46.284Z,70.25
2023-08-17T09:56:46.265Z,62.36
2023-08-17T09:57:46.287Z,63.33
2023-08-17T09:58:46.200Z,64.45
2023-08-17T09:59:46.300Z,65.26
2023-08-17T10:00:50.332Z,64.29
2023-08-17T10:01:47.229Z,67.19
2023-08-17T10:02:46.230Z,62.04
2023-08-17T10:03:46.276Z,60.75
2023-08-17T10:04:46.225Z,60.75
2023-08-17T10:05:46.274Z,60.26
2023-08-17T10:06:46.195Z,61.07
2023-08-17T10:07:46.160Z,72.19
2023-08-17T10:08:46.163Z,64.78
2023-08-17T10:09:50.138Z,66.87
2023-08-17T10:10:46.169Z,64.94
2023-08-17T10:11:46.336Z,64.29
2023-08-17T10:12:46.073Z,67.03
2023-08-17T10:13:46.113Z,67.19
2023-08-17T10:14:46.126Z,68.00
2023-08-17T10:15:46.144Z,67.03
2023-08-17T10:16:46.169Z,65.74
2023-08-17T10:17:46.227Z,68.80
2023-08-17T10:18:46.123Z,68.96
2023-08-17T10:19:46.164Z,66.23
2023-08-17T10:20:46.069Z,65.10
2023-08-17T10:21:46.086Z,65.58
2023-08-17T10:22:46.034Z,68.32
2023-08-17T10:23:46.138Z,67.19
2023-08-17T10:24:46.872Z,65.10
2023-08-17T10:25:51.353Z,70.25
2023-08-17T10:26:47.079Z,71.06
2023-08-17T10:27:45.992Z,69.45
2023-08-17T10:28:45.971Z,69.13
2023-08-17T10:29:46.068Z,69.61
2023-08-17T10:30:45.997Z,65.58
2023-08-17T10:31:46.051Z,68.32
2023-08-17T10:32:46.028Z,65.58
2023-08-17T10:33:46.018Z,67.51
2023-08-17T10:34:45.980Z,67.03
2023-08-17T10:35:46.014Z,67.35
2023-08-17T10:36:45.953Z,64.61
2023-08-17T10:37:45.973Z,63.97
2023-08-17T10:38:45.985Z,66.55
2023-08-17T10:39:45.969Z,66.55
2023-08-17T10:40:45.975Z,64.45
2023-08-17T10:41:46.022Z,67.03
2023-08-17T10:42:45.917Z,67.03
2023-08-17T10:43:45.936Z,68.00
2023-08-17T10:44:45.888Z,69.45
2023-08-17T10:45:45.975Z,67.03
2023-08-17T10:46:45.850Z,68.00
2023-08-17T10:47:45.982Z,77.99
2023-08-17T10:48:45.891Z,65.26
2023-08-17T10:49:45.879Z,68.00
2023-08-17T10:50:45.899Z,69.45
2023-08-17T10:51:45.895Z,67.51
2023-08-17T10:52:49.086Z,63.00
2023-08-17T10:53:45.956Z,60.26
2023-08-17T10:54:45.930Z,59.46
2023-08-17T10:55:45.864Z,57.36
2023-08-17T10:56:47.114Z,53.17
2023-08-17T10:57:45.856Z,62.20
2023-08-17T10:58:45.831Z,54.46
2023-08-17T10:59:45.901Z,60.10
2023-08-17T11:00:46.342Z,59.94
2023-08-17T11:01:45.843Z,65.26
2023-08-17T11:02:45.796Z,59.94
2023-08-17T11:03:45.828Z,60.26
2023-08-17T11:04:45.817Z,61.23
2023-08-17T11:05:45.805Z,61.87
2023-08-17T11:06:45.778Z,62.20
2023-08-17T11:07:45.889Z,60.75
2023-08-17T11:08:45.837Z,57.36
2023-08-17T11:09:45.781Z,56.24
2023-08-17T11:10:48.310Z,60.75
2023-08-17T11:11:50.547Z,65.90
2023-08-17T11:12:45.742Z,67.51
2023-08-17T11:13:45.725Z,68.00
2023-08-17T11:14:45.714Z,70.42
2023-08-17T11:15:45.703Z,69.77
2023-08-17T11:16:45.783Z,68.96
2023-08-17T11:17:45.737Z,69.61
2023-08-17T11:18:45.683Z,72.03
2023-08-17T11:19:45.688Z,69.93
2023-08-17T11:20:45.656Z,70.74
2023-08-17T11:21:45.617Z,68.48
2023-08-17T11:22:45.691Z,68.16
2023-08-17T11:23:45.707Z,69.29
2023-08-17T11:24:45.617Z,69.45
2023-08-17T11:25:45.620Z,67.19
2023-08-17T11:26:45.569Z,67.19
2023-08-17T11:27:45.574Z,67.84
2023-08-17T11:28:45.630Z,65.90
2023-08-17T11:29:45.695Z,66.06
2023-08-17T11:30:47.732Z,73.15
2023-08-17T11:31:51.106Z,65.90
2023-08-17T11:32:46.623Z,66.87
2023-08-17T11:33:45.579Z,67.84
2023-08-17T11:34:45.548Z,69.45
2023-08-17T11:35:45.684Z,64.78
2023-08-17T11:36:45.516Z,59.62
2023-08-17T11:37:45.532Z,60.10
2023-08-17T11:38:45.632Z,61.23
2023-08-17T11:39:45.462Z,63.81
2023-08-17T11:40:45.465Z,66.23
2023-08-17T11:41:45.538Z,66.39
2023-08-17T11:42:45.529Z,59.94
2023-08-17T11:43:45.546Z,59.30
2023-08-17T11:44:45.480Z,63.49
2023-08-17T11:45:45.474Z,60.91
2023-08-17T11:46:45.499Z,64.13
2023-08-17T11:47:45.566Z,67.68
2023-08-17T11:48:45.431Z,62.68
2023-08-17T11:49:45.506Z,63.81
2023-08-17T11:50:45.440Z,63.49
2023-08-17T11:51:45.465Z,62.20
2023-08-17T11:52:46.720Z,59.94
2023-08-17T11:53:49.380Z,60.75
2023-08-17T11:54:45.397Z,55.43
2023-08-17T11:55:45.390Z,62.04
2023-08-17T11:56:45.362Z,63.97
2023-08-17T11:57:45.385Z,64.61
2023-08-17T11:58:45.660Z,62.04
2023-08-17T11:59:45.385Z,61.07
2023-08-17T12:00:45.421Z,63.65
2023-08-17T12:01:45.339Z,63.16
2023-08-17T12:02:46.381Z,64.61
2023-08-17T12:03:45.527Z,64.29
2023-08-17T12:04:45.359Z,62.84
2023-08-17T12:05:45.377Z,63.33
2023-08-17T12:06:45.308Z,63.81
2023-08-17T12:07:45.331Z,63.97
2023-08-17T12:08:46.620Z,63.00
2023-08-17T12:09:45.252Z,64.94
2023-08-17T12:10:45.304Z,66.87
2023-08-17T12:11:45.333Z,65.42
2023-08-17T12:12:45.298Z,65.10
2023-08-17T12:13:45.307Z,68.48
2023-08-17T12:14:45.422Z,64.13
2023-08-17T12:15:45.239Z,65.26
2023-08-17T12:16:45.267Z,67.35
2023-08-17T12:17:45.352Z,67.51
2023-08-17T12:18:45.190Z,64.78
2023-08-17T12:19:45.257Z,66.87
2023-08-17T12:20:46.770Z,66.71
2023-08-17T12:21:45.243Z,64.13
2023-08-17T12:22:45.203Z,66.39
2023-08-17T12:23:45.291Z,65.58
2023-08-17T12:24:45.185Z,73.15
2023-08-17T12:25:45.170Z,66.06
2023-08-17T12:26:45.206Z,63.49
2023-08-17T12:27:45.158Z,65.42
2023-08-17T12:28:45.141Z,65.42
2023-08-17T12:29:45.180Z,68.32
2023-08-17T12:30:45.192Z,67.68
2023-08-17T12:31:45.158Z,67.68
2023-08-17T12:32:45.176Z,69.13
2023-08-17T12:33:45.149Z,61.71
2023-08-17T12:34:45.165Z,69.61
2023-08-17T12:35:45.158Z,63.97
2023-08-17T12:36:45.132Z,70.90
2023-08-17T12:37:45.131Z,59.62
2023-08-17T12:38:45.116Z,62.20
2023-08-17T12:39:45.110Z,62.20
2023-08-17T12:40:45.109Z,62.52
2023-08-17T12:41:45.121Z,63.00
2023-08-17T12:42:45.077Z,62.36
2023-08-17T12:43:45.039Z,63.00
2023-08-17T12:44:45.069Z,64.13
2023-08-17T12:45:45.060Z,62.84
2023-08-17T12:46:45.073Z,63.81
2023-08-17T12:47:45.202Z,68.16
2023-08-17T12:48:44.985Z,63.16
2023-08-17T12:49:44.993Z,66.39
2023-08-17T12:50:44.999Z,64.94
2023-08-17T12:51:46.596Z,64.29
2023-08-17T12:52:47.232Z,65.42
2023-08-17T12:53:50.267Z,65.42
2023-08-17T12:54:45.982Z,64.13
2023-08-17T12:55:44.970Z,64.29