createdAt,value
2019-01-26T00:00:26.643Z,29.50
2019-01-26T00:02:57.227Z,29.27
2019-01-26T00:05:30.216Z,27.95
2019-01-26T00:08:00.734Z,27.03
2019-01-26T00:10:32.641Z,29.72
2019-01-26T00:13:03.176Z,29.42
2019-01-26T00:15:33.509Z,28.15
2019-01-26T00:18:04.744Z,29.42
2019-01-26T00:20:36.552Z,30.43
2019-01-26T00:23:07.331Z,28.33
2019-01-26T00:25:38.424Z,28.10
2019-01-26T00:28:08.624Z,31.87
2019-01-26T00:30:38.796Z,30.63
2019-01-26T00:33:10.457Z,29.40
2019-01-26T00:35:41.172Z,29.92
2019-01-26T00:38:12.847Z,28.60
2019-01-26T00:40:43.832Z,31.40
2019-01-26T00:43:14.272Z,29.97
2019-01-26T00:45:44.556Z,31.07
2019-01-26T00:48:14.747Z,29.57
2019-01-26T00:50:45.360Z,29.57
2019-01-26T00:53:15.470Z,29.37
2019-01-26T00:55:45.667Z,28.97
2019-01-26T00:58:16.577Z,30.08
2019-01-26T01:00:46.758Z,29.67
2019-01-26T01:03:17.291Z,30.00
2019-01-26T01:05:47.659Z,28.90
2019-01-26T01:08:18.329Z,27.65
2019-01-26T01:10:48.575Z,29.77
2019-01-26T01:13:18.820Z,28.70
2019-01-26T01:15:49.445Z,29.33
2019-01-26T01:18:19.949Z,28.63
2019-01-26T01:20:50.882Z,27.37
2019-01-26T01:23:21.335Z,28.05
2019-01-26T01:25:51.546Z,27.03
2019-01-26T01:28:21.721Z,26.90
2019-01-26T01:30:52.228Z,27.45
2019-01-26T01:33:22.603Z,26.63
2019-01-26T01:35:52.933Z,26.83
2019-01-26T01:38:35.840Z,26.73
2019-01-26T01:41:06.808Z,26.50
2019-01-26T01:43:37.368Z,27.82
2019-01-26T01:46:07.691Z,26.40
2019-01-26T01:48:38.225Z,26.60
2019-01-26T01:51:08.636Z,27.53
2019-01-26T01:53:39.227Z,26.60
2019-01-26T01:56:10.036Z,26.40
2019-01-26T01:58:40.493Z,27.77
2019-01-26T02:01:10.870Z,25.33
2019-01-26T02:03:41.745Z,28.10
2019-01-26T02:06:12.324Z,25.90
2019-01-26T02:08:42.608Z,25.10
2019-01-26T02:11:13.029Z,25.77
2019-01-26T02:13:43.803Z,28.03
2019-01-26T02:16:14.476Z,28.77
2019-01-26T02:18:44.496Z,27.77
2019-01-26T02:21:14.680Z,28.77
2019-01-26T02:23:44.980Z,26.13
2019-01-26T02:26:15.393Z,28.67
2019-01-26T02:28:45.690Z,29.07
2019-01-26T02:31:16.017Z,28.50
2019-01-26T02:33:46.197Z,28.57
2019-01-26T02:36:16.443Z,27.60
2019-01-26T02:38:46.509Z,29.40
2019-01-26T02:41:16.862Z,30.73
2019-01-26T02:43:47.229Z,30.05
2019-01-26T02:46:17.694Z,28.93
2019-01-26T02:48:48.693Z,30.25
2019-01-26T02:51:19.343Z,29.73
2019-01-26T02:53:49.720Z,30.30
2019-01-26T02:56:20.247Z,30.62
2019-01-26T02:58:50.394Z,29.77
2019-01-26T03:01:20.698Z,28.73
2019-01-26T03:03:51.229Z,28.27
2019-01-26T03:06:22.802Z,31.20
2019-01-26T03:08:53.363Z,27.75
2019-01-26T03:11:23.645Z,28.20
2019-01-26T03:13:53.852Z,28.33
2019-01-26T03:16:24.224Z,28.83
2019-01-26T03:18:54.536Z,27.53
2019-01-26T03:21:24.775Z,29.77
2019-01-26T03:23:55.553Z,28.90
2019-01-26T03:26:25.684Z,28.23
2019-01-26T03:28:56.133Z,30.72
2019-01-26T03:31:26.651Z,31.13
2019-01-26T03:33:57.205Z,31.33
2019-01-26T03:36:27.577Z,30.77
2019-01-26T03:38:57.851Z,30.87
2019-01-26T03:41:28.464Z,31.53
2019-01-26T03:43:58.711Z,31.93
2019-01-26T03:46:29.166Z,31.65
2019-01-26T03:48:59.390Z,30.67
2019-01-26T03:51:29.896Z,30.43
2019-01-26T03:54:01.039Z,28.40
2019-01-26T03:56:31.684Z,29.60
2019-01-26T03:59:02.135Z,29.06
2019-01-26T04:01:33.101Z,26.77
2019-01-26T04:04:03.556Z,26.73
2019-01-26T04:06:33.763Z,27.47
2019-01-26T04:09:06.030Z,26.70
2019-01-26T04:11:36.441Z,24.40
2019-01-26T04:14:06.964Z,26.47
2019-01-26T04:16:37.591Z,25.72
2019-01-26T04:19:07.853Z,26.13
2019-01-26T04:21:38.468Z,26.17
2019-01-26T04:24:08.917Z,24.17
2019-01-26T04:26:39.186Z,24.57
2019-01-26T04:29:11.356Z,23.60
2019-01-26T04:31:41.675Z,22.53
2019-01-26T04:34:12.285Z,24.45
2019-01-26T04:36:42.632Z,23.57
2019-01-26T04:39:13.913Z,23.92
2019-01-26T04:41:45.350Z,22.73
2019-01-26T04:44:15.362Z,22.97
2019-01-26T04:46:45.559Z,23.90
2019-01-26T04:49:15.685Z,22.63
2019-01-26T04:51:46.123Z,21.15
2019-01-26T04:54:16.539Z,20.37
2019-01-26T04:56:46.764Z,20.03
2019-01-26T04:59:17.367Z,21.07
2019-01-26T05:01:47.497Z,19.70
2019-01-26T05:04:17.611Z,19.63
2019-01-26T05:06:47.767Z,20.13
2019-01-26T05:09:18.436Z,21.10
2019-01-26T05:11:48.451Z,19.45
2019-01-26T05:14:19.707Z,18.80
2019-01-26T05:16:50.111Z,20.45
2019-01-26T05:19:20.225Z,18.93
2019-01-26T05:21:50.656Z,32.43
2019-01-26T05:24:21.296Z,26.23
2019-01-26T05:26:51.586Z,18.80
2019-01-26T05:29:21.841Z,19.65
2019-01-26T05:31:52.669Z,18.33
2019-01-26T05:34:22.848Z,20.07
2019-01-26T05:36:53.243Z,19.27
2019-01-26T05:39:23.708Z,18.73
2019-01-26T05:41:54.163Z,21.50
2019-01-26T05:44:24.572Z,18.20
2019-01-26T05:46:54.848Z,17.13
2019-01-26T05:49:25.840Z,18.27
2019-01-26T05:51:56.337Z,17.83
2019-01-26T05:54:26.385Z,17.53
2019-01-26T05:56:56.598Z,19.40
2019-01-26T05:59:26.795Z,17.67
2019-01-26T06:01:57.289Z,17.77
2019-01-26T06:04:27.345Z,16.07
2019-01-26T06:06:57.753Z,18.27
2019-01-26T06:09:28.236Z,18.02
2019-01-26T06:11:58.516Z,16.63
2019-01-26T06:14:28.819Z,17.80
2019-01-26T06:16:59.250Z,16.93
2019-01-26T06:19:29.542Z,18.00
2019-01-26T06:21:59.695Z,15.60
2019-01-26T06:24:30.034Z,16.35
2019-01-26T06:27:00.344Z,15.63
2019-01-26T06:29:30.930Z,16.83
2019-01-26T06:32:01.216Z,13.70
2019-01-26T06:34:31.553Z,17.33
2019-01-26T06:37:01.733Z,16.73
2019-01-26T06:39:32.205Z,16.05
2019-01-26T06:42:02.607Z,17.17
2019-01-26T06:44:32.851Z,18.13
2019-01-26T06:47:03.362Z,27.03
2019-01-26T06:49:33.477Z,17.87
2019-01-26T06:52:14.294Z,18.07
2019-01-26T06:54:45.369Z,17.13
2019-01-26T06:57:15.785Z,17.20
2019-01-26T06:59:46.248Z,16.90
2019-01-26T07:02:16.693Z,16.53
2019-01-26T07:04:55.669Z,17.05
2019-01-26T07:07:25.807Z,17.03
2019-01-26T07:09:56.490Z,17.87
2019-01-26T07:12:26.814Z,17.67
2019-01-26T07:14:57.279Z,16.55
2019-01-26T07:17:27.526Z,15.70
2019-01-26T07:19:58.751Z,17.17
2019-01-26T07:22:29.135Z,17.77
2019-01-26T07:24:59.541Z,19.10
2019-01-26T07:27:29.743Z,17.53
2019-01-26T07:30:00.197Z,18.35
2019-01-26T07:32:32.853Z,18.57
2019-01-26T07:35:03.430Z,17.77
2019-01-26T07:37:33.749Z,18.00
2019-01-26T07:40:04.730Z,19.50
2019-01-26T07:42:35.142Z,18.37
2019-01-26T07:45:05.506Z,20.00
2019-01-26T07:47:35.686Z,19.03
2019-01-26T07:50:07.869Z,18.42
2019-01-26T07:52:38.414Z,18.37
2019-01-26T07:55:09.345Z,19.67
2019-01-26T07:57:39.668Z,19.45
2019-01-26T08:00:13.290Z,17.30
2019-01-26T08:02:43.523Z,18.07
2019-01-26T08:05:14.267Z,19.63
2019-01-26T08:07:44.810Z,18.20
2019-01-26T08:10:17.864Z,19.43
2019-01-26T08:12:48.476Z,20.03
2019-01-26T08:15:33.199Z,18.47
2019-01-26T08:18:03.835Z,19.43
2019-01-26T08:20:34.646Z,19.25
2019-01-26T08:23:05.191Z,20.95
2019-01-26T08:25:36.413Z,20.43
2019-01-26T08:28:06.775Z,20.37
2019-01-26T08:30:37.671Z,19.87
2019-01-26T08:33:08.135Z,19.15
2019-01-26T08:35:38.663Z,20.20
2019-01-26T08:38:09.268Z,19.52
2019-01-26T08:40:39.449Z,20.03
2019-01-26T08:43:09.628Z,20.17
2019-01-26T08:45:40.038Z,20.00
2019-01-26T08:48:10.430Z,20.50
2019-01-26T08:50:40.738Z,20.23
2019-01-26T08:53:11.312Z,20.37
2019-01-26T08:55:41.454Z,19.10
2019-01-26T08:58:11.615Z,19.63
2019-01-26T09:00:41.910Z,20.10
2019-01-26T09:03:28.385Z,20.15
2019-01-26T09:06:11.080Z,20.80
2019-01-26T09:08:41.681Z,19.63
2019-01-26T09:11:12.032Z,20.13
2019-01-26T09:13:42.443Z,21.57
2019-01-26T09:16:12.778Z,19.53
2019-01-26T09:18:44.426Z,19.82
2019-01-26T09:21:14.731Z,18.67
2019-01-26T09:23:45.260Z,20.53
2019-01-26T09:26:15.924Z,19.77
2019-01-26T09:28:46.678Z,19.30
2019-01-26T09:31:20.098Z,19.70
2019-01-26T09:33:50.447Z,20.50
2019-01-26T09:36:20.627Z,20.93
2019-01-26T09:38:50.861Z,20.48
2019-01-26T09:41:21.371Z,21.05
2019-01-26T09:43:51.615Z,21.20
2019-01-26T09:46:21.855Z,19.73
2019-01-26T09:48:52.437Z,19.87
2019-01-26T09:51:22.659Z,23.13
2019-01-26T09:53:52.973Z,23.83
2019-01-26T09:56:23.528Z,23.45
2019-01-26T09:58:53.744Z,20.10
2019-01-26T10:01:24.287Z,21.15
2019-01-26T10:03:55.173Z,20.80
2019-01-26T10:06:26.804Z,27.65
2019-01-26T10:08:57.281Z,25.82
2019-01-26T10:11:27.643Z,29.70
2019-01-26T10:13:57.878Z,22.77
2019-01-26T10:16:28.491Z,20.88
2019-01-26T10:18:58.538Z,35.30
2019-01-26T10:21:28.674Z,23.53
2019-01-26T10:24:00.307Z,21.65
2019-01-26T10:26:30.638Z,22.77
2019-01-26T10:29:00.892Z,22.50
2019-01-26T10:31:31.359Z,21.93
2019-01-26T10:34:01.618Z,24.07
2019-01-26T10:36:46.599Z,24.50
2019-01-26T10:39:18.650Z,19.87
2019-01-26T10:42:08.778Z,25.03
2019-01-26T10:44:39.678Z,21.75
2019-01-26T10:47:10.149Z,21.60
2019-01-26T10:49:40.298Z,21.53
2019-01-26T10:52:10.527Z,20.23
2019-01-26T10:54:41.105Z,20.77
2019-01-26T10:57:11.677Z,19.07
2019-01-26T10:59:42.230Z,17.73
2019-01-26T11:02:14.034Z,19.73
2019-01-26T11:04:44.259Z,19.23
2019-01-26T11:07:15.829Z,21.90
2019-01-26T11:09:46.412Z,22.17
2019-01-26T11:12:16.550Z,23.53
2019-01-26T11:14:46.801Z,22.55
2019-01-26T11:17:17.180Z,20.63
2019-01-26T11:19:47.685Z,21.10
2019-01-26T11:22:18.993Z,23.35
2019-01-26T11:24:49.375Z,22.13
2019-01-26T11:27:19.675Z,21.93
2019-01-26T11:29:49.841Z,23.83
2019-01-26T11:32:20.460Z,22.17
2019-01-26T11:34:51.050Z,22.13
2019-01-26T11:37:21.558Z,22.07
2019-01-26T11:39:58.415Z,20.37
2019-01-26T11:42:28.563Z,21.70
2019-01-26T11:45:20.869Z,20.27
2019-01-26T11:47:51.303Z,21.77
2019-01-26T11:50:29.055Z,29.10
2019-01-26T11:52:59.408Z,25.87
2019-01-26T11:55:51.007Z,87.87
2019-01-26T11:58:21.341Z,43.27
2019-01-26T12:01:19.837Z,125.73
2019-01-26T12:03:58.835Z,71.90
2019-01-26T12:06:35.146Z,39.33
2019-01-26T12:09:08.291Z,76.73
2019-01-26T12:11:39.026Z,71.77
2019-01-26T12:14:09.547Z,70.37
2019-01-26T12:16:39.807Z,82.13
2019-01-26T12:19:11.600Z,42.73
2019-01-26T12:21:41.835Z,33.83
2019-01-26T12:24:12.505Z,29.13
2019-01-26T12:26:42.648Z,31.57
2019-01-26T12:29:12.859Z,50.73
2019-01-26T12:31:43.341Z,77.00
2019-01-26T12:34:13.678Z,94.73
2019-01-26T12:36:44.303Z,89.37
2019-01-26T12:39:14.656Z,69.90
2019-01-26T12:41:56.015Z,93.67
2019-01-26T12:44:26.389Z,70.08
2019-01-26T12:46:58.123Z,60.75
2019-01-26T12:49:29.654Z,64.50
2019-01-26T12:52:00.421Z,89.57
2019-01-26T12:54:30.642Z,142.47
2019-01-26T12:57:00.664Z,123.60
2019-01-26T12:59:30.965Z,67.80
2019-01-26T13:02:01.499Z,83.70
2019-01-26T13:04:31.730Z,127.30
2019-01-26T13:07:02.565Z,118.70
2019-01-26T13:09:32.794Z,112.93
2019-01-26T13:12:03.423Z,31.62
2019-01-26T13:14:33.670Z,51.30
2019-01-26T13:17:04.181Z,57.73
2019-01-26T13:19:37.015Z,26.73
2019-01-26T13:22:07.185Z,25.00
2019-01-26T13:24:37.547Z,32.93
2019-01-26T13:27:07.821Z,28.33
2019-01-26T13:29:38.437Z,24.57
2019-01-26T13:32:08.682Z,23.77
2019-01-26T13:34:38.931Z,24.97
2019-01-26T13:37:09.516Z,22.42
2019-01-26T13:39:39.583Z,23.40
2019-01-26T13:42:09.946Z,22.60
2019-01-26T13:44:40.265Z,24.83
2019-01-26T13:47:10.544Z,24.13
2019-01-26T13:49:44.142Z,23.93
2019-01-26T13:52:12.588Z,24.17
2019-01-26T13:54:42.731Z,63.20
2019-01-26T13:57:13.244Z,102.58
2019-01-26T13:59:43.662Z,79.10
2019-01-26T14:02:13.995Z,96.73
2019-01-26T14:04:44.119Z,39.37
2019-01-26T14:07:14.269Z,49.33
2019-01-26T14:09:44.323Z,38.87
2019-01-26T14:12:15.853Z,40.77
2019-01-26T14:14:52.574Z,33.92
2019-01-26T14:17:22.828Z,29.17
2019-01-26T14:19:53.329Z,29.57
2019-01-26T14:22:23.785Z,26.17
2019-01-26T14:24:54.383Z,76.17
2019-01-26T14:27:24.689Z,78.70
2019-01-26T14:29:55.300Z,37.63
2019-01-26T14:32:25.750Z,42.13
2019-01-26T14:34:56.207Z,33.30
2019-01-26T14:37:26.793Z,25.43
2019-01-26T14:39:57.219Z,26.00
2019-01-26T14:42:27.530Z,23.87
2019-01-26T14:44:57.583Z,24.13
2019-01-26T14:47:27.577Z,24.87
2019-01-26T14:49:58.527Z,24.63
2019-01-26T14:52:29.190Z,25.62
2019-01-26T14:54:59.630Z,25.23
2019-01-26T14:57:30.299Z,25.30
2019-01-26T15:00:00.448Z,25.27
2019-01-26T15:02:30.657Z,25.10
2019-01-26T15:05:00.751Z,31.97
2019-01-26T15:07:31.059Z,26.67
2019-01-26T15:10:01.266Z,25.23
2019-01-26T15:12:31.644Z,30.27
2019-01-26T15:15:01.903Z,27.13
2019-01-26T15:17:33.615Z,25.17
2019-01-26T15:20:06.020Z,25.65
2019-01-26T15:22:36.580Z,26.00
2019-01-26T15:25:07.702Z,26.07
2019-01-26T15:27:38.183Z,42.48
2019-01-26T15:30:14.247Z,36.73
2019-01-26T15:32:44.549Z,38.10
2019-01-26T15:35:16.280Z,31.40
2019-01-26T15:37:50.352Z,52.20
2019-01-26T15:40:20.634Z,61.80
2019-01-26T15:42:51.274Z,67.67
2019-01-26T15:45:27.172Z,59.50
2019-01-26T15:47:57.496Z,54.47
2019-01-26T15:50:27.747Z,59.87
2019-01-26T15:52:58.066Z,66.57
2019-01-26T15:55:28.734Z,260.57
2019-01-26T15:57:59.204Z,79.20
2019-01-26T16:00:32.173Z,76.03
2019-01-26T16:03:02.734Z,84.23
2019-01-26T16:05:33.340Z,55.15
2019-01-26T16:08:03.615Z,34.37
2019-01-26T16:10:33.873Z,33.50
2019-01-26T16:13:04.331Z,36.97
2019-01-26T16:15:34.769Z,30.83
2019-01-26T16:18:06.445Z,28.13
2019-01-26T16:20:36.679Z,29.50
2019-01-26T16:23:09.648Z,34.00
2019-01-26T16:25:40.577Z,27.00
2019-01-26T16:28:10.746Z,26.00
2019-01-26T16:30:41.329Z,26.85
2019-01-26T16:33:11.655Z,27.87
2019-01-26T16:35:42.367Z,27.85
2019-01-26T16:38:12.920Z,29.40
2019-01-26T16:40:43.522Z,32.60
2019-01-26T16:43:24.089Z,99.93
2019-01-26T16:45:54.354Z,151.03
2019-01-26T16:48:24.726Z,76.03
2019-01-26T16:50:55.426Z,49.40
2019-01-26T16:53:27.482Z,41.80
2019-01-26T16:55:57.612Z,51.63
2019-01-26T16:58:27.880Z,42.57
2019-01-26T17:01:17.166Z,55.87
2019-01-26T17:03:47.492Z,51.30
2019-01-26T17:06:18.054Z,37.07
2019-01-26T17:08:48.549Z,43.20
2019-01-26T17:11:19.345Z,36.20
2019-01-26T17:13:49.460Z,48.50
2019-01-26T17:16:20.124Z,39.10
2019-01-26T17:18:50.293Z,32.97
2019-01-26T17:21:24.098Z,30.50
2019-01-26T17:23:55.649Z,34.30
2019-01-26T17:26:26.186Z,28.07
2019-01-26T17:28:56.388Z,27.70
2019-01-26T17:31:26.660Z,26.53
2019-01-26T17:33:56.836Z,26.83
2019-01-26T17:36:28.373Z,25.95
2019-01-26T17:38:58.467Z,24.97
2019-01-26T17:41:28.563Z,27.63
2019-01-26T17:43:58.709Z,26.87
2019-01-26T17:46:29.016Z,25.37
2019-01-26T17:48:59.333Z,26.47
2019-01-26T17:51:29.674Z,25.87
2019-01-26T17:54:00.281Z,27.77
2019-01-26T17:56:30.506Z,27.33
2019-01-26T17:59:00.702Z,28.93
2019-01-26T18:01:30.838Z,29.35
2019-01-26T18:04:01.387Z,29.13
2019-01-26T18:06:31.518Z,30.53
2019-01-26T18:09:01.995Z,30.63
2019-01-26T18:11:32.177Z,32.53
2019-01-26T18:14:02.412Z,152.83
2019-01-26T18:16:32.617Z,118.77
2019-01-26T18:19:02.855Z,178.27
2019-01-26T18:21:33.346Z,77.92
2019-01-26T18:24:05.926Z,53.63
2019-01-26T18:26:36.209Z,46.43
2019-01-26T18:29:06.459Z,72.63
2019-01-26T18:31:36.778Z,71.47
2019-01-26T18:34:07.543Z,78.85
2019-01-26T18:36:40.195Z,82.43
2019-01-26T18:39:11.380Z,50.37
2019-01-26T18:41:42.569Z,48.70
2019-01-26T18:44:12.720Z,42.30
2019-01-26T18:46:44.517Z,39.40
2019-01-26T18:49:14.666Z,38.77
2019-01-26T18:51:46.545Z,38.50
2019-01-26T18:54:22.929Z,34.17
2019-01-26T18:56:53.385Z,38.07
2019-01-26T18:59:24.355Z,37.87
2019-01-26T19:01:54.616Z,38.23
2019-01-26T19:04:33.055Z,130.87
2019-01-26T19:07:03.190Z,69.07
2019-01-26T19:09:33.722Z,39.10
2019-01-26T19:12:04.413Z,31.23
2019-01-26T19:14:35.541Z,30.65
2019-01-26T19:17:05.929Z,32.00
2019-01-26T19:19:36.382Z,33.00
2019-01-26T19:22:06.742Z,34.57
2019-01-26T19:24:37.224Z,33.92
2019-01-26T19:27:07.999Z,34.00
2019-01-26T19:29:38.338Z,34.33
2019-01-26T19:32:08.770Z,32.33
2019-01-26T19:34:39.356Z,31.10
2019-01-26T19:37:11.433Z,29.33
2019-01-26T19:39:41.834Z,29.60
2019-01-26T19:42:12.306Z,28.43
2019-01-26T19:44:44.525Z,30.00
2019-01-26T19:47:15.207Z,30.73
2019-01-26T19:49:45.619Z,30.90
2019-01-26T19:52:16.199Z,30.30
2019-01-26T19:54:46.363Z,30.90
2019-01-26T19:57:19.401Z,30.73
2019-01-26T19:59:51.280Z,34.88
2019-01-26T20:02:21.494Z,32.30
2019-01-26T20:04:51.602Z,29.30
2019-01-26T20:07:22.278Z,33.23
2019-01-26T20:09:52.517Z,41.63
2019-01-26T20:12:23.022Z,40.40
2019-01-26T20:14:53.973Z,30.97
2019-01-26T20:17:24.541Z,29.83
2019-01-26T20:19:54.904Z,31.20
2019-01-26T20:22:25.623Z,29.15
2019-01-26T20:24:58.696Z,32.07
2019-01-26T20:27:29.409Z,35.82
2019-01-26T20:29:59.900Z,27.63
2019-01-26T20:32:30.850Z,26.17
2019-01-26T20:35:01.931Z,25.90
2019-01-26T20:37:32.600Z,25.77
2019-01-26T20:40:02.932Z,26.17
2019-01-26T20:42:33.543Z,24.85
2019-01-26T20:45:05.762Z,25.30
2019-01-26T20:47:36.378Z,25.60
2019-01-26T20:50:08.179Z,25.03
2019-01-26T20:52:38.374Z,24.03
2019-01-26T20:55:09.023Z,26.27
2019-01-26T20:57:39.588Z,28.50
2019-01-26T21:00:14.148Z,29.47
2019-01-26T21:02:44.811Z,29.70
2019-01-26T21:05:15.948Z,30.10
2019-01-26T21:07:46.545Z,27.62
2019-01-26T21:10:22.053Z,24.63
2019-01-26T21:12:52.500Z,23.87
2019-01-26T21:15:23.086Z,23.47
2019-01-26T21:17:53.513Z,23.30
2019-01-26T21:20:24.659Z,23.50
2019-01-26T21:22:55.039Z,22.03
2019-01-26T21:25:25.348Z,23.73
2019-01-26T21:27:55.761Z,22.67
2019-01-26T21:30:28.268Z,23.40
2019-01-26T21:32:59.059Z,23.73
2019-01-26T21:35:29.531Z,22.57
2019-01-26T21:37:59.792Z,22.77
2019-01-26T21:40:32.094Z,24.33
2019-01-26T21:43:03.234Z,23.90
2019-01-26T21:45:33.822Z,22.70
2019-01-26T21:48:04.419Z,27.22
2019-01-26T21:50:34.931Z,33.30
2019-01-26T21:53:06.832Z,42.98
2019-01-26T21:55:37.230Z,36.07
2019-01-26T21:58:07.434Z,29.90
2019-01-26T22:00:48.234Z,30.07
2019-01-26T22:03:18.444Z,31.20
2019-01-26T22:05:48.675Z,30.17
2019-01-26T22:08:18.971Z,30.83
2019-01-26T22:10:49.517Z,29.42
2019-01-26T22:13:19.704Z,31.30
2019-01-26T22:15:50.214Z,33.02
2019-01-26T22:18:20.551Z,31.93
2019-01-26T22:20:50.663Z,31.87
2019-01-26T22:23:21.103Z,29.15
2019-01-26T22:25:51.756Z,31.43
2019-01-26T22:28:22.186Z,31.05
2019-01-26T22:30:52.423Z,38.13
2019-01-26T22:33:22.741Z,39.07
2019-01-26T22:35:53.387Z,36.80
2019-01-26T22:38:23.493Z,39.17
2019-01-26T22:40:53.751Z,37.67
2019-01-26T22:43:24.228Z,36.05
2019-01-26T22:45:54.659Z,32.93
2019-01-26T22:48:25.021Z,32.17
2019-01-26T22:50:55.455Z,32.23
2019-01-26T22:53:25.601Z,29.27
2019-01-26T22:55:55.873Z,27.23
2019-01-26T22:58:26.216Z,24.37
2019-01-26T23:01:03.413Z,22.40
2019-01-26T23:03:39.575Z,22.30
2019-01-26T23:06:52.779Z,23.90
2019-01-26T23:09:48.839Z,21.67
2019-01-26T23:12:54.045Z,21.65
2019-01-26T23:15:59.911Z,23.57
2019-01-26T23:19:11.246Z,24.20
2019-01-26T23:22:34.148Z,23.47
2019-01-26T23:25:50.837Z,24.07
2019-01-26T23:28:39.054Z,23.93
2019-01-26T23:31:21.483Z,24.53
2019-01-26T23:33:53.287Z,24.03
2019-01-26T23:36:24.113Z,24.47
2019-01-26T23:38:54.602Z,23.83
2019-01-26T23:41:24.869Z,24.17
2019-01-26T23:43:55.654Z,22.87
2019-01-26T23:46:26.085Z,23.15
2019-01-26T23:48:56.204Z,24.50
2019-01-26T23:51:26.741Z,22.93
2019-01-26T23:53:57.175Z,22.50
2019-01-26T23:56:27.290Z,22.87
2019-01-26T23:58:57.556Z,22.07
