createdAt,value
2016-10-11T00:00:27.934Z,0
2016-10-11T00:01:38.534Z,0
2016-10-11T00:02:49.216Z,0
2016-10-11T00:03:59.761Z,0
2016-10-11T00:05:10.435Z,0
2016-10-11T00:06:21.001Z,0
2016-10-11T00:07:32.050Z,0
2016-10-11T00:08:42.819Z,0
2016-10-11T00:09:53.434Z,0
2016-10-11T00:11:04.079Z,0
2016-10-11T00:12:14.625Z,0
2016-10-11T00:13:25.247Z,0
2016-10-11T00:14:35.914Z,0
2016-10-11T00:15:46.678Z,0
2016-10-11T00:16:57.334Z,0
2016-10-11T00:18:07.917Z,0
2016-10-11T00:19:18.489Z,0
2016-10-11T00:20:29.377Z,0
2016-10-11T00:21:40.325Z,0
2016-10-11T00:22:51.093Z,0
2016-10-11T00:24:02.369Z,0
2016-10-11T00:25:13.024Z,0
2016-10-11T00:26:23.650Z,0
2016-10-11T00:27:34.229Z,0
2016-10-11T00:28:44.792Z,0
2016-10-11T00:29:55.357Z,0
2016-10-11T00:31:05.923Z,0
2016-10-11T00:32:16.639Z,0
2016-10-11T00:33:27.201Z,0
2016-10-11T00:34:37.779Z,0
2016-10-11T00:35:48.346Z,0
2016-10-11T00:36:58.875Z,0
2016-10-11T00:38:09.467Z,0
2016-10-11T00:39:20.041Z,0
2016-10-11T00:40:30.578Z,0
2016-10-11T00:41:41.137Z,0
2016-10-11T00:42:51.777Z,0
2016-10-11T00:44:02.302Z,0
2016-10-11T00:45:12.823Z,0
2016-10-11T00:46:23.407Z,0
2016-10-11T00:47:34.753Z,0
2016-10-11T00:48:45.285Z,0
2016-10-11T00:49:55.951Z,0
2016-10-11T00:51:06.513Z,0
2016-10-11T00:52:17.097Z,0
2016-10-11T00:53:27.614Z,0
2016-10-11T00:54:38.188Z,0
2016-10-11T00:55:48.941Z,0
2016-10-11T00:56:59.481Z,0
2016-10-11T00:58:10.044Z,0
2016-10-11T00:59:20.577Z,0
2016-10-11T01:00:31.155Z,0
2016-10-11T01:01:41.774Z,0
2016-10-11T01:02:52.279Z,0
2016-10-11T01:04:02.778Z,0
2016-10-11T01:05:13.362Z,0
2016-10-11T01:06:24.315Z,0
2016-10-11T01:07:34.827Z,0
2016-10-11T01:08:45.768Z,0
2016-10-11T01:09:56.314Z,0
2016-10-11T01:11:06.871Z,0
2016-10-11T01:12:17.431Z,0
2016-10-11T01:13:28.068Z,0
2016-10-11T01:14:38.619Z,0
2016-10-11T01:15:49.177Z,0
2016-10-11T01:16:59.728Z,0
2016-10-11T01:18:10.305Z,0
2016-10-11T01:19:21.099Z,0
2016-10-11T01:20:31.634Z,0
2016-10-11T01:21:42.608Z,0
2016-10-11T01:22:53.202Z,0
2016-10-11T01:24:04.223Z,0
2016-10-11T01:25:14.957Z,0
2016-10-11T01:26:25.550Z,0
2016-10-11T01:27:36.147Z,0
2016-10-11T01:28:46.691Z,0
2016-10-11T01:29:57.229Z,0
2016-10-11T01:31:07.861Z,0
2016-10-11T01:32:18.367Z,0
2016-10-11T01:33:28.916Z,0
2016-10-11T01:34:39.516Z,0
2016-10-11T01:35:50.043Z,0
2016-10-11T01:37:00.611Z,0
2016-10-11T01:38:11.617Z,0
2016-10-11T01:39:22.213Z,0
2016-10-11T01:40:32.795Z,0
2016-10-11T01:41:43.323Z,0
2016-10-11T01:42:54.371Z,0
2016-10-11T01:44:04.931Z,0
2016-10-11T01:45:15.492Z,0
2016-10-11T01:46:26.071Z,0
2016-10-11T01:47:36.616Z,0
2016-10-11T01:48:47.337Z,0
2016-10-11T01:49:57.841Z,0
2016-10-11T01:51:08.352Z,0
2016-10-11T01:52:18.888Z,0
2016-10-11T01:53:29.774Z,0
2016-10-11T01:54:40.410Z,0
2016-10-11T01:55:50.930Z,0
2016-10-11T01:57:01.452Z,0
2016-10-11T01:58:12.364Z,0
2016-10-11T01:59:22.873Z,0
2016-10-11T02:00:33.369Z,0
2016-10-11T02:01:43.864Z,0
2016-10-11T02:02:54.376Z,0
2016-10-11T02:04:04.898Z,0
2016-10-11T02:05:15.407Z,0
2016-10-11T02:06:26.051Z,0
2016-10-11T02:07:36.609Z,0
2016-10-11T02:08:47.122Z,0
2016-10-11T02:09:57.596Z,0
2016-10-11T02:11:08.139Z,0
2016-10-11T02:12:18.675Z,0
2016-10-11T02:13:29.166Z,0
2016-10-11T02:14:39.671Z,0
2016-10-11T02:15:50.180Z,0
2016-10-11T02:17:00.715Z,0
2016-10-11T02:18:11.335Z,0
2016-10-11T02:19:21.864Z,0
2016-10-11T02:20:32.390Z,0
2016-10-11T02:21:42.926Z,0
2016-10-11T02:22:53.444Z,0
2016-10-11T02:24:04.082Z,0
2016-10-11T02:25:14.582Z,0
2016-10-11T02:26:25.120Z,0
2016-10-11T02:27:35.596Z,0
2016-10-11T02:28:46.110Z,0
2016-10-11T02:29:57.153Z,0
2016-10-11T02:31:07.672Z,0
2016-10-11T02:32:18.171Z,0
2016-10-11T02:33:28.681Z,0
2016-10-11T02:34:39.165Z,0
2016-10-11T02:35:49.688Z,0
2016-10-11T02:37:00.219Z,0
2016-10-11T02:38:10.771Z,0
2016-10-11T02:39:21.291Z,0
2016-10-11T02:40:31.848Z,0
2016-10-11T02:41:42.499Z,0
2016-10-11T02:42:53.038Z,0
2016-10-11T02:44:03.594Z,0
2016-10-11T02:45:14.086Z,0
2016-10-11T02:46:24.607Z,0
2016-10-11T02:47:35.204Z,0
2016-10-11T02:48:45.679Z,0
2016-10-11T02:49:56.229Z,0
2016-10-11T02:51:06.731Z,0
2016-10-11T02:52:17.257Z,0
2016-10-11T02:53:28.238Z,0
2016-10-11T02:54:38.747Z,0
2016-10-11T02:55:49.272Z,0
2016-10-11T02:56:59.778Z,0
2016-10-11T02:58:10.315Z,0
2016-10-11T02:59:20.814Z,0
2016-10-11T03:00:31.292Z,0
2016-10-11T03:01:41.769Z,0
2016-10-11T03:02:52.287Z,0
2016-10-11T03:04:02.780Z,0
2016-10-11T03:05:13.376Z,0
2016-10-11T03:06:24.260Z,0
2016-10-11T03:07:34.788Z,0
2016-10-11T03:08:45.799Z,0
2016-10-11T03:09:56.310Z,0
2016-10-11T03:11:06.889Z,0
2016-10-11T03:12:17.372Z,0
2016-10-11T03:13:27.917Z,0
2016-10-11T03:14:38.844Z,0
2016-10-11T03:15:49.350Z,0
2016-10-11T03:16:59.835Z,0
2016-10-11T03:18:10.327Z,0
2016-10-11T03:19:20.853Z,0
2016-10-11T03:20:31.369Z,0
2016-10-11T03:21:41.900Z,0
2016-10-11T03:22:52.576Z,0
2016-10-11T03:24:03.110Z,0
2016-10-11T03:25:13.632Z,0
2016-10-11T03:26:24.557Z,0
2016-10-11T03:27:35.053Z,0
2016-10-11T03:28:45.648Z,0
2016-10-11T03:29:56.192Z,0
2016-10-11T03:31:07.599Z,0
2016-10-11T03:32:18.130Z,0
2016-10-11T03:33:28.700Z,0
2016-10-11T03:34:39.366Z,0
2016-10-11T03:35:50.357Z,0
2016-10-11T03:37:01.404Z,0
2016-10-11T03:38:11.932Z,0
2016-10-11T03:39:22.464Z,0
2016-10-11T03:40:32.965Z,0
2016-10-11T03:41:43.974Z,0
2016-10-11T03:42:54.467Z,0
2016-10-11T03:44:04.974Z,0
2016-10-11T03:45:15.470Z,0
2016-10-11T03:46:26.183Z,0
2016-10-11T03:47:36.693Z,0
2016-10-11T03:48:47.181Z,0
2016-10-11T03:49:58.164Z,0
2016-10-11T03:51:09.135Z,0
2016-10-11T03:52:20.207Z,0
2016-10-11T03:53:31.206Z,0
2016-10-11T03:54:41.680Z,0
2016-10-11T03:55:52.152Z,0
2016-10-11T03:57:02.644Z,0
2016-10-11T03:58:13.644Z,0
2016-10-11T03:59:24.658Z,0
2016-10-11T04:00:35.661Z,0
2016-10-11T04:01:46.679Z,0
2016-10-11T04:02:57.212Z,0
2016-10-11T04:04:07.829Z,0
2016-10-11T04:05:18.833Z,0
2016-10-11T04:06:29.303Z,0
2016-10-11T04:07:39.831Z,0
2016-10-11T04:08:50.807Z,0
2016-10-11T04:10:01.424Z,0
2016-10-11T04:11:12.373Z,0
2016-10-11T04:12:22.885Z,0
2016-10-11T04:13:33.845Z,0
2016-10-11T04:14:44.742Z,0
2016-10-11T04:15:55.332Z,0
2016-10-11T04:17:05.892Z,0
2016-10-11T04:18:16.433Z,0
2016-10-11T04:19:27.391Z,0
2016-10-11T04:20:37.861Z,0
2016-10-11T04:21:48.445Z,0
2016-10-11T04:22:58.963Z,0
2016-10-11T04:24:09.931Z,0
2016-10-11T04:25:20.461Z,0
2016-10-11T04:26:30.957Z,0
2016-10-11T04:27:42.543Z,0
2016-10-11T04:28:53.057Z,0
2016-10-11T04:30:04.043Z,0
2016-10-11T04:31:15.046Z,0
2016-10-11T04:32:25.986Z,0
2016-10-11T04:33:36.879Z,0
2016-10-11T04:34:47.430Z,0
2016-10-11T04:35:58.445Z,0
2016-10-11T04:37:08.954Z,0
2016-10-11T04:38:19.521Z,0
2016-10-11T04:39:30.200Z,0
2016-10-11T04:40:41.175Z,0
2016-10-11T04:41:51.705Z,0
2016-10-11T04:43:02.708Z,0
2016-10-11T04:44:13.276Z,0
2016-10-11T04:45:24.411Z,0
2016-10-11T04:46:34.944Z,0
2016-10-11T04:47:45.527Z,0
2016-10-11T04:48:56.591Z,0
2016-10-11T04:50:07.617Z,0
2016-10-11T04:51:18.275Z,0
2016-10-11T04:52:29.230Z,0
2016-10-11T04:53:40.217Z,0
2016-10-11T04:54:51.269Z,0
2016-10-11T04:56:01.815Z,0
2016-10-11T04:57:12.439Z,0
2016-10-11T04:58:22.959Z,0
2016-10-11T04:59:33.503Z,0
2016-10-11T05:00:44.571Z,0
2016-10-11T05:01:56.118Z,0
2016-10-11T05:03:06.774Z,0
2016-10-11T05:04:17.340Z,0
2016-10-11T05:05:27.852Z,0
2016-10-11T05:06:38.375Z,0
2016-10-11T05:07:48.918Z,0
2016-10-11T05:09:00.078Z,0
2016-10-11T05:10:10.571Z,0
2016-10-11T05:11:21.437Z,0
2016-10-11T05:12:31.930Z,0
2016-10-11T05:13:42.386Z,0
2016-10-11T05:14:53.285Z,0
2016-10-11T05:16:03.773Z,0
2016-10-11T05:17:14.262Z,0
2016-10-11T05:18:24.726Z,0
2016-10-11T05:19:35.265Z,0
2016-10-11T05:20:45.949Z,0
2016-10-11T05:21:56.896Z,0
2016-10-11T05:23:07.832Z,0
2016-10-11T05:24:18.291Z,0
2016-10-11T05:25:28.782Z,0
2016-10-11T05:26:39.407Z,0
2016-10-11T05:27:49.882Z,0
2016-10-11T05:29:00.410Z,0
2016-10-11T05:30:11.307Z,0
2016-10-11T05:31:21.830Z,0
2016-10-11T05:32:32.519Z,0
2016-10-11T05:33:43.028Z,0
2016-10-11T05:34:53.534Z,0
2016-10-11T05:36:04.082Z,0
2016-10-11T05:37:14.607Z,0
2016-10-11T05:38:25.525Z,0
2016-10-11T05:39:36.060Z,0
2016-10-11T05:40:46.571Z,0
2016-10-11T05:41:57.098Z,0
2016-10-11T05:43:07.615Z,0
2016-10-11T05:44:18.266Z,0
2016-10-11T05:45:28.799Z,0
2016-10-11T05:46:39.837Z,0
2016-10-11T05:47:50.401Z,0
2016-10-11T05:49:00.884Z,0
2016-10-11T05:50:11.477Z,0
2016-10-11T05:51:21.970Z,0
2016-10-11T05:52:32.483Z,0
2016-10-11T05:53:43.011Z,0
2016-10-11T05:54:53.539Z,0
2016-10-11T05:56:04.225Z,0
2016-10-11T05:57:14.749Z,0
2016-10-11T05:58:25.273Z,0
2016-10-11T05:59:35.737Z,0
2016-10-11T06:00:46.268Z,0
2016-10-11T06:01:56.979Z,0
2016-10-11T06:03:07.452Z,0
2016-10-11T06:04:17.966Z,0
2016-10-11T06:05:28.495Z,0
2016-10-11T06:06:39.010Z,0
2016-10-11T06:07:49.633Z,0
2016-10-11T06:09:00.133Z,0
2016-10-11T06:10:10.631Z,0
2016-10-11T06:11:21.175Z,0
2016-10-11T06:12:32.166Z,0
2016-10-11T06:13:42.689Z,0
2016-10-11T06:14:53.217Z,0
2016-10-11T06:16:04.098Z,0
2016-10-11T06:17:14.574Z,0
2016-10-11T06:18:25.068Z,0
2016-10-11T06:19:35.717Z,0
2016-10-11T06:20:46.609Z,0
2016-10-11T06:21:57.089Z,0
2016-10-11T06:23:07.615Z,0
2016-10-11T06:24:18.095Z,0
2016-10-11T06:25:28.729Z,0
2016-10-11T06:26:39.234Z,0
2016-10-11T06:27:49.727Z,0
2016-10-11T06:29:00.237Z,0
2016-10-11T06:30:10.711Z,0
2016-10-11T06:31:21.328Z,0
2016-10-11T06:32:31.821Z,0
2016-10-11T06:33:42.312Z,0
2016-10-11T06:34:53.162Z,0
2016-10-11T06:36:03.672Z,0
2016-10-11T06:37:14.248Z,0
2016-10-11T06:38:24.750Z,0
2016-10-11T06:39:35.227Z,0
2016-10-11T06:40:45.733Z,0
2016-10-11T06:41:56.220Z,0
2016-10-11T06:43:06.801Z,0
2016-10-11T06:44:17.300Z,0
2016-10-11T06:45:27.832Z,0
2016-10-11T06:46:38.329Z,0
2016-10-11T06:47:48.839Z,0
2016-10-11T06:48:59.384Z,0
2016-10-11T06:50:09.883Z,0
2016-10-11T06:51:20.374Z,0
2016-10-11T06:52:30.843Z,0
2016-10-11T06:53:41.314Z,0
2016-10-11T06:54:51.882Z,0
2016-10-11T06:56:02.334Z,0
2016-10-11T06:57:12.805Z,0
2016-10-11T06:58:23.284Z,0
2016-10-11T06:59:33.741Z,0
2016-10-11T07:00:44.307Z,0
2016-10-11T07:01:54.785Z,0
2016-10-11T07:03:05.237Z,0
2016-10-11T07:04:15.696Z,0
2016-10-11T07:05:26.158Z,0
2016-10-11T07:06:36.729Z,0
2016-10-11T07:07:47.189Z,0
2016-10-11T07:08:58.045Z,0
2016-10-11T07:10:08.505Z,0
2016-10-11T07:11:18.974Z,0
2016-10-11T07:12:29.544Z,0
2016-10-11T07:13:40.012Z,0
2016-10-11T07:14:50.856Z,0
2016-10-11T07:16:01.339Z,0
2016-10-11T07:17:12.191Z,0
2016-10-11T07:18:23.042Z,0
2016-10-11T07:19:33.511Z,0
2016-10-11T07:20:43.988Z,0
2016-10-11T07:21:54.464Z,0
2016-10-11T07:23:04.933Z,0
2016-10-11T07:24:15.499Z,0
2016-10-11T07:25:26.343Z,0
2016-10-11T07:26:36.855Z,0
2016-10-11T07:27:47.404Z,0
2016-10-11T07:28:57.959Z,0
2016-10-11T07:30:08.604Z,0
2016-10-11T07:31:19.173Z,0
2016-10-11T07:32:29.732Z,0
2016-10-11T07:33:40.225Z,0
2016-10-11T07:34:50.776Z,0
2016-10-11T07:36:01.418Z,0
2016-10-11T07:37:11.998Z,0
2016-10-11T07:38:22.518Z,0
2016-10-11T07:39:33.406Z,0
2016-10-11T07:40:43.932Z,0
2016-10-11T07:41:54.484Z,0
2016-10-11T07:43:05.510Z,0
2016-10-11T07:44:16.055Z,0
2016-10-11T07:45:26.600Z,0
2016-10-11T07:46:37.079Z,0
2016-10-11T07:47:47.735Z,0
2016-10-11T07:48:58.777Z,0
2016-10-11T07:50:09.311Z,0
2016-10-11T07:51:20.258Z,0
2016-10-11T07:52:30.785Z,0
2016-10-11T07:53:41.462Z,0
2016-10-11T07:54:52.036Z,0
2016-10-11T07:56:02.599Z,0
2016-10-11T07:57:13.122Z,0
2016-10-11T07:58:23.671Z,0
2016-10-11T07:59:34.305Z,0
2016-10-11T08:00:44.912Z,0
2016-10-11T08:01:55.500Z,0
2016-10-11T08:03:06.087Z,0
2016-10-11T08:04:16.684Z,0
2016-10-11T08:05:27.658Z,0
2016-10-11T08:06:38.241Z,0
2016-10-11T08:07:48.834Z,0
2016-10-11T08:08:59.427Z,0
2016-10-11T08:10:10.009Z,0
2016-10-11T08:11:20.695Z,0
2016-10-11T08:12:31.278Z,0
2016-10-11T08:13:41.859Z,0
2016-10-11T08:14:52.449Z,0
2016-10-11T08:16:03.036Z,0
2016-10-11T08:17:13.726Z,0
2016-10-11T08:18:24.303Z,0
2016-10-11T08:19:35.376Z,0
2016-10-11T08:20:45.979Z,0
2016-10-11T08:21:56.553Z,0
2016-10-11T08:23:07.636Z,0
2016-10-11T08:24:18.217Z,0
2016-10-11T08:25:28.811Z,0
2016-10-11T08:26:39.394Z,0
2016-10-11T08:27:49.978Z,0
2016-10-11T08:29:00.575Z,0
2016-10-11T08:30:11.155Z,0
2016-10-11T08:31:21.758Z,0
2016-10-11T08:32:32.338Z,0
2016-10-11T08:33:42.932Z,0
2016-10-11T08:34:53.631Z,0
2016-10-11T08:36:04.217Z,0
2016-10-11T08:37:14.811Z,5
2016-10-11T08:38:25.399Z,5
2016-10-11T08:39:35.978Z,5
2016-10-11T08:40:46.667Z,5
2016-10-11T08:41:57.256Z,5
2016-10-11T08:43:07.842Z,5
2016-10-11T08:44:18.434Z,5
2016-10-11T08:45:29.044Z,10
2016-10-11T08:46:40.130Z,10
2016-10-11T08:47:50.718Z,10
2016-10-11T08:49:01.306Z,15
2016-10-11T08:50:11.897Z,15
2016-10-11T08:51:22.971Z,15
2016-10-11T08:52:33.555Z,15
2016-10-11T08:53:44.141Z,15
2016-10-11T08:54:54.726Z,20
2016-10-11T08:56:05.311Z,20
2016-10-11T08:57:15.901Z,20
2016-10-11T08:58:26.589Z,20
2016-10-11T08:59:37.182Z,25
2016-10-11T09:00:47.776Z,25
2016-10-11T09:01:58.353Z,25
2016-10-11T09:03:08.938Z,30
2016-10-11T09:04:20.016Z,30
2016-10-11T09:05:30.991Z,30
2016-10-11T09:06:41.584Z,30
2016-10-11T09:07:52.166Z,35
2016-10-11T09:09:02.754Z,45
2016-10-11T09:10:13.466Z,50
2016-10-11T09:11:24.047Z,40
2016-10-11T09:12:34.634Z,45
2016-10-11T09:13:45.243Z,45
2016-10-11T09:14:56.596Z,45
2016-10-11T09:16:07.204Z,45
2016-10-11T09:17:18.181Z,50
2016-10-11T09:18:29.163Z,50
2016-10-11T09:19:39.758Z,50
2016-10-11T09:20:50.357Z,55
2016-10-11T09:22:01.044Z,55
2016-10-11T09:23:11.641Z,55
2016-10-11T09:24:22.223Z,60
2016-10-11T09:25:33.200Z,55
2016-10-11T09:26:43.788Z,55
2016-10-11T09:27:54.480Z,60
2016-10-11T09:29:05.081Z,65
2016-10-11T09:30:15.749Z,65
2016-10-11T09:31:26.331Z,60
2016-10-11T09:32:36.919Z,55
2016-10-11T09:33:47.614Z,55
2016-10-11T09:34:58.237Z,60
2016-10-11T09:36:08.830Z,65
2016-10-11T09:37:19.437Z,70
2016-10-11T09:38:30.020Z,70
2016-10-11T09:39:40.613Z,75
2016-10-11T09:40:51.196Z,75
2016-10-11T09:42:01.786Z,70
2016-10-11T09:43:12.381Z,75
2016-10-11T09:44:22.973Z,80
2016-10-11T09:45:33.656Z,85
2016-10-11T09:46:44.246Z,85
2016-10-11T09:47:54.830Z,90
2016-10-11T09:49:05.421Z,90
2016-10-11T09:50:16.005Z,100
2016-10-11T09:51:26.695Z,115
2016-10-11T09:52:37.293Z,140
2016-10-11T09:53:48.373Z,155
2016-10-11T09:54:58.947Z,145
2016-10-11T09:56:09.546Z,135
2016-10-11T09:57:20.219Z,120
2016-10-11T09:58:30.807Z,130
2016-10-11T09:59:41.398Z,145
2016-10-11T10:00:52.474Z,145
2016-10-11T10:02:03.466Z,155
2016-10-11T10:03:14.649Z,160
2016-10-11T10:04:25.236Z,165
2016-10-11T10:05:35.835Z,165
2016-10-11T10:06:46.419Z,155
2016-10-11T10:07:57.007Z,140
2016-10-11T10:09:07.694Z,150
2016-10-11T10:10:18.276Z,165
2016-10-11T10:11:28.867Z,165
2016-10-11T10:12:39.457Z,160
2016-10-11T10:13:50.039Z,160
2016-10-11T10:15:00.738Z,160
2016-10-11T10:16:11.320Z,160
2016-10-11T10:17:22.309Z,160
2016-10-11T10:18:32.888Z,165
2016-10-11T10:19:43.477Z,195
2016-10-11T10:20:54.176Z,210
2016-10-11T10:22:04.772Z,215
2016-10-11T10:23:15.358Z,230
2016-10-11T10:24:25.950Z,225
2016-10-11T10:25:36.546Z,205
2016-10-11T10:26:47.228Z,205
2016-10-11T10:27:57.812Z,210
2016-10-11T10:29:08.408Z,205
2016-10-11T10:30:18.986Z,220
2016-10-11T10:31:29.577Z,225
2016-10-11T10:32:40.262Z,200
2016-10-11T10:33:50.852Z,185
2016-10-11T10:35:01.441Z,200
2016-10-11T10:36:12.024Z,220
2016-10-11T10:37:22.612Z,270
2016-10-11T10:38:33.422Z,280
2016-10-11T10:39:44.010Z,270
2016-10-11T10:40:54.607Z,275
2016-10-11T10:42:05.202Z,275
2016-10-11T10:43:15.796Z,260
2016-10-11T10:44:26.482Z,260
2016-10-11T10:45:37.093Z,260
2016-10-11T10:46:47.677Z,290
2016-10-11T10:47:58.276Z,305
2016-10-11T10:49:08.867Z,320
2016-10-11T10:50:19.940Z,330
2016-10-11T10:51:30.699Z,315
2016-10-11T10:52:41.280Z,300
2016-10-11T10:53:51.864Z,310
2016-10-11T10:55:02.415Z,310
2016-10-11T10:56:13.071Z,295
2016-10-11T10:57:23.571Z,295
2016-10-11T10:58:34.111Z,290
2016-10-11T10:59:44.650Z,305
2016-10-11T11:00:55.243Z,315
2016-10-11T11:02:05.906Z,345
2016-10-11T11:03:16.462Z,360
2016-10-11T11:04:26.986Z,375
2016-10-11T11:05:37.580Z,370
2016-10-11T11:06:48.110Z,355
2016-10-11T11:07:58.761Z,395
2016-10-11T11:09:09.312Z,385
2016-10-11T11:10:19.841Z,370
2016-10-11T11:11:30.388Z,370
2016-10-11T11:12:40.976Z,425
2016-10-11T11:13:51.712Z,415
2016-10-11T11:15:02.286Z,405
2016-10-11T11:16:12.872Z,415
2016-10-11T11:17:23.429Z,465
2016-10-11T11:18:34.019Z,555
2016-10-11T11:19:44.500Z,560
2016-10-11T11:20:55.013Z,530
2016-10-11T11:22:05.597Z,500
2016-10-11T11:23:16.494Z,515
2016-10-11T11:24:27.064Z,430
2016-10-11T11:25:37.689Z,470
2016-10-11T11:26:48.712Z,495
2016-10-11T11:27:59.277Z,530
2016-10-11T11:29:09.791Z,575
2016-10-11T11:30:20.275Z,520
2016-10-11T11:31:30.953Z,490
2016-10-11T11:32:41.492Z,485
2016-10-11T11:33:52.007Z,485
2016-10-11T11:35:02.494Z,490
2016-10-11T11:36:13.004Z,585
2016-10-11T11:37:23.624Z,630
2016-10-11T11:38:34.121Z,535
2016-10-11T11:39:44.680Z,530
2016-10-11T11:40:55.224Z,630
2016-10-11T11:42:05.848Z,720
2016-10-11T11:43:16.484Z,885
2016-10-11T11:44:27.039Z,785
2016-10-11T11:45:37.544Z,960
2016-10-11T11:46:48.053Z,1410
2016-10-11T11:47:58.539Z,1065
2016-10-11T11:49:09.112Z,1950
2016-10-11T11:50:20.043Z,925
2016-10-11T11:51:30.499Z,605
2016-10-11T11:52:40.995Z,795
2016-10-11T11:53:51.542Z,845
2016-10-11T11:55:02.128Z,1035
2016-10-11T11:56:12.602Z,1120
2016-10-11T11:57:23.901Z,950
2016-10-11T11:58:34.410Z,750
2016-10-11T11:59:44.912Z,580
2016-10-11T12:00:55.566Z,555
2016-10-11T12:02:06.542Z,620
2016-10-11T12:03:17.062Z,745
2016-10-11T12:04:27.608Z,795
2016-10-11T12:05:38.093Z,885
2016-10-11T12:06:48.691Z,945
2016-10-11T12:07:59.559Z,835
2016-10-11T12:09:10.074Z,735
2016-10-11T12:10:20.593Z,695
2016-10-11T12:11:31.572Z,650
2016-10-11T12:12:42.200Z,645
2016-10-11T12:13:52.767Z,660
2016-10-11T12:15:03.305Z,725
2016-10-11T12:16:13.831Z,800
2016-10-11T12:17:24.333Z,730
2016-10-11T12:18:34.937Z,615
2016-10-11T12:19:45.420Z,555
2016-10-11T12:20:55.926Z,545
2016-10-11T12:22:06.450Z,560
2016-10-11T12:23:16.955Z,585
2016-10-11T12:24:27.548Z,580
2016-10-11T12:25:38.090Z,565
2016-10-11T12:26:48.585Z,575
2016-10-11T12:27:59.078Z,600
2016-10-11T12:29:09.951Z,615
2016-10-11T12:30:20.553Z,625
2016-10-11T12:31:31.059Z,650
2016-10-11T12:32:41.565Z,725
2016-10-11T12:33:52.047Z,745
2016-10-11T12:35:02.574Z,730
2016-10-11T12:36:13.156Z,735
2016-10-11T12:37:23.720Z,710
2016-10-11T12:38:34.300Z,660
2016-10-11T12:39:44.843Z,620
2016-10-11T12:40:55.814Z,605
2016-10-11T12:42:06.448Z,615
2016-10-11T12:43:16.985Z,620
2016-10-11T12:44:27.548Z,645
2016-10-11T12:45:38.074Z,675
2016-10-11T12:46:48.599Z,695
2016-10-11T12:47:59.365Z,700
2016-10-11T12:49:09.916Z,745
2016-10-11T12:50:20.453Z,785
2016-10-11T12:51:31.014Z,830
2016-10-11T12:52:41.597Z,965
2016-10-11T12:53:52.691Z,1040
2016-10-11T12:55:03.621Z,960
2016-10-11T12:56:14.115Z,825
2016-10-11T12:57:25.056Z,690
2016-10-11T12:58:35.593Z,605
2016-10-11T12:59:46.445Z,555
2016-10-11T13:00:56.981Z,520
2016-10-11T13:02:07.875Z,520
2016-10-11T13:03:18.470Z,545
2016-10-11T13:04:29.050Z,580
2016-10-11T13:05:39.678Z,600
2016-10-11T13:06:50.204Z,635
2016-10-11T13:08:00.799Z,660
2016-10-11T13:09:11.388Z,675
2016-10-11T13:10:21.960Z,735
2016-10-11T13:11:32.639Z,860
2016-10-11T13:12:43.233Z,980
2016-10-11T13:13:53.825Z,1060
2016-10-11T13:15:04.432Z,1025
2016-10-11T13:16:15.730Z,940
2016-10-11T13:17:26.420Z,860
2016-10-11T13:18:37.020Z,785
2016-10-11T13:19:47.603Z,730
2016-10-11T13:20:58.200Z,700
2016-10-11T13:22:09.680Z,695
2016-10-11T13:23:20.393Z,710
2016-10-11T13:24:30.983Z,750
2016-10-11T13:25:41.970Z,780
2016-10-11T13:26:52.554Z,810
2016-10-11T13:28:03.151Z,850
2016-10-11T13:29:13.954Z,920
2016-10-11T13:30:24.546Z,995
2016-10-11T13:31:35.128Z,1035
2016-10-11T13:32:45.707Z,1040
2016-10-11T13:33:56.304Z,1060
2016-10-11T13:35:07.399Z,1065
2016-10-11T13:36:17.998Z,995
2016-10-11T13:37:28.598Z,915
2016-10-11T13:38:39.180Z,870
2016-10-11T13:39:49.776Z,840
2016-10-11T13:41:00.856Z,805
2016-10-11T13:42:11.448Z,795
2016-10-11T13:43:22.027Z,830
2016-10-11T13:44:32.623Z,860
2016-10-11T13:45:43.187Z,895
2016-10-11T13:46:53.828Z,925
2016-10-11T13:48:04.389Z,955
2016-10-11T13:49:14.975Z,1005
2016-10-11T13:50:26.813Z,1085
2016-10-11T13:51:37.364Z,1270
2016-10-11T13:52:48.029Z,1140
2016-10-11T13:53:58.578Z,1170
2016-10-11T13:55:09.108Z,1100
2016-10-11T13:56:20.051Z,1095
2016-10-11T13:57:31.355Z,1075
2016-10-11T13:58:42.052Z,1015
2016-10-11T13:59:52.819Z,935
2016-10-11T14:01:03.404Z,900
2016-10-11T14:02:13.968Z,840
2016-10-11T14:03:24.919Z,780
2016-10-11T14:04:35.669Z,765
2016-10-11T14:05:46.218Z,775
2016-10-11T14:06:56.797Z,815
2016-10-11T14:08:07.403Z,870
2016-10-11T14:09:17.952Z,965
2016-10-11T14:10:28.601Z,1040
2016-10-11T14:11:39.139Z,1105
2016-10-11T14:12:49.722Z,1165
2016-10-11T14:14:00.331Z,1115
2016-10-11T14:15:10.866Z,980
2016-10-11T14:16:21.555Z,845
2016-10-11T14:17:32.117Z,755
2016-10-11T14:18:42.719Z,695
2016-10-11T14:19:53.299Z,670
2016-10-11T14:21:03.898Z,690
2016-10-11T14:22:14.598Z,720
2016-10-11T14:23:25.202Z,755
2016-10-11T14:24:35.783Z,790
2016-10-11T14:25:46.375Z,820
2016-10-11T14:26:56.975Z,865
2016-10-11T14:28:07.911Z,925
2016-10-11T14:29:18.508Z,1030
2016-10-11T14:30:29.117Z,1195
2016-10-11T14:31:39.726Z,1545
2016-10-11T14:32:50.331Z,2020
2016-10-11T14:34:01.120Z,1685
2016-10-11T14:35:12.214Z,1355
2016-10-11T14:36:22.802Z,1355
2016-10-11T14:37:33.423Z,1235
2016-10-11T14:38:44.016Z,1100
2016-10-11T14:39:54.869Z,975
2016-10-11T14:41:05.482Z,905
2016-10-11T14:42:16.085Z,840
2016-10-11T14:43:26.679Z,815
2016-10-11T14:44:37.266Z,810
2016-10-11T14:45:47.955Z,825
2016-10-11T14:46:58.959Z,880
2016-10-11T14:48:09.559Z,965
2016-10-11T14:49:20.153Z,1095
2016-10-11T14:50:31.256Z,1210
2016-10-11T14:51:41.993Z,1560
2016-10-11T14:52:52.566Z,1805
2016-10-11T14:54:03.174Z,1655
2016-10-11T14:55:13.703Z,1345
2016-10-11T14:56:24.275Z,1260
2016-10-11T14:57:34.944Z,1225
2016-10-11T14:58:45.490Z,1215
2016-10-11T14:59:56.019Z,1260
2016-10-11T15:01:06.979Z,1170
2016-10-11T15:02:17.545Z,1275
2016-10-11T15:03:28.247Z,1145
2016-10-11T15:04:38.774Z,1070
2016-10-11T15:05:49.342Z,1020
2016-10-11T15:06:59.903Z,950
2016-10-11T15:08:10.431Z,1000
2016-10-11T15:09:21.072Z,1095
2016-10-11T15:10:31.620Z,925
2016-10-11T15:11:42.183Z,875
2016-10-11T15:12:52.767Z,1075
2016-10-11T15:14:03.332Z,1060
2016-10-11T15:15:14.017Z,1075
2016-10-11T15:16:24.542Z,1070
2016-10-11T15:17:35.454Z,985
2016-10-11T15:18:46.043Z,845
2016-10-11T15:19:56.617Z,780
2016-10-11T15:21:08.926Z,835
2016-10-11T15:22:19.498Z,920
2016-10-11T15:23:30.064Z,1135
2016-10-11T15:24:40.625Z,1760
2016-10-11T15:25:52.088Z,2050
2016-10-11T15:27:02.741Z,1990
2016-10-11T15:28:13.306Z,2250
2016-10-11T15:29:23.884Z,2165
2016-10-11T15:30:34.818Z,2015
2016-10-11T15:31:45.343Z,1985
2016-10-11T15:32:56.489Z,2120
2016-10-11T15:34:07.047Z,1320
2016-10-11T15:35:17.565Z,1290
2016-10-11T15:36:28.144Z,740
2016-10-11T15:37:38.696Z,655
2016-10-11T15:38:49.484Z,695
2016-10-11T15:40:00.458Z,785
2016-10-11T15:41:10.988Z,825
2016-10-11T15:42:21.601Z,1150
2016-10-11T15:43:32.479Z,1820
2016-10-11T15:44:43.535Z,1835
2016-10-11T15:45:54.120Z,1780
2016-10-11T15:47:04.728Z,1910
2016-10-11T15:48:15.256Z,1950
2016-10-11T15:49:25.744Z,1990
2016-10-11T15:50:36.412Z,1750
2016-10-11T15:51:46.980Z,1975
2016-10-11T15:52:57.558Z,2000
2016-10-11T15:54:08.118Z,1920
2016-10-11T15:55:18.680Z,1510
2016-10-11T15:56:29.387Z,1980
2016-10-11T15:57:39.938Z,1905
2016-10-11T15:58:50.539Z,1885
2016-10-11T16:00:01.130Z,1860
2016-10-11T16:01:11.632Z,1710
2016-10-11T16:02:22.281Z,1740
2016-10-11T16:03:32.786Z,1830
2016-10-11T16:04:43.380Z,1800
2016-10-11T16:05:53.956Z,1825
2016-10-11T16:07:05.020Z,1765
2016-10-11T16:08:15.701Z,1775
2016-10-11T16:09:26.243Z,1490
2016-10-11T16:10:36.766Z,1060
2016-10-11T16:11:47.286Z,1180
2016-10-11T16:12:57.834Z,1615
2016-10-11T16:14:08.534Z,1685
2016-10-11T16:15:19.444Z,1685
2016-10-11T16:16:30.922Z,1745
2016-10-11T16:17:41.508Z,1745
2016-10-11T16:18:52.004Z,1775
2016-10-11T16:20:02.756Z,1760
2016-10-11T16:21:13.374Z,1710
2016-10-11T16:22:23.972Z,1660
2016-10-11T16:23:34.539Z,1605
2016-10-11T16:24:45.034Z,1570
2016-10-11T16:25:55.636Z,1195
2016-10-11T16:27:06.212Z,1560
2016-10-11T16:28:16.804Z,1395
2016-10-11T16:29:27.346Z,1370
2016-10-11T16:30:37.907Z,1645
2016-10-11T16:31:48.548Z,795
2016-10-11T16:32:59.183Z,1405
2016-10-11T16:34:09.778Z,1605
2016-10-11T16:35:20.371Z,1650
2016-10-11T16:36:30.917Z,575
2016-10-11T16:37:41.938Z,520
2016-10-11T16:38:52.455Z,825
2016-10-11T16:40:03.012Z,1300
2016-10-11T16:41:13.532Z,1545
2016-10-11T16:42:24.097Z,1590
2016-10-11T16:43:34.774Z,1450
2016-10-11T16:44:45.332Z,1550
2016-10-11T16:45:55.896Z,1625