createdAt,value
2022-10-06T00:00:19.640Z,0.50
2022-10-06T00:02:47.133Z,0.50
2022-10-06T00:05:15.157Z,0.40
2022-10-06T00:07:42.646Z,0.50
2022-10-06T00:10:10.496Z,0.50
2022-10-06T00:12:42.023Z,0.40
2022-10-06T00:15:13.223Z,0.45
2022-10-06T00:17:40.796Z,0.50
2022-10-06T00:20:09.674Z,0.40
2022-10-06T00:22:38.947Z,0.47
2022-10-06T00:25:07.604Z,0.45
2022-10-06T00:27:36.568Z,0.50
2022-10-06T00:30:05.167Z,0.50
2022-10-06T00:32:33.995Z,0.50
2022-10-06T00:35:01.439Z,0.55
2022-10-06T00:37:29.955Z,0.50
2022-10-06T00:39:57.788Z,0.43
2022-10-06T00:42:28.222Z,0.50
2022-10-06T00:44:56.318Z,0.60
2022-10-06T00:47:25.699Z,0.50
2022-10-06T00:49:56.154Z,0.50
2022-10-06T00:52:28.716Z,0.52
2022-10-06T00:54:58.356Z,0.60
2022-10-06T00:57:27.652Z,0.73
2022-10-06T00:59:55.244Z,0.70
2022-10-06T01:02:26.341Z,0.60
2022-10-06T01:05:00.601Z,0.60
2022-10-06T01:09:57.943Z,0.65
2022-10-06T01:12:26.606Z,0.70
2022-10-06T01:14:54.435Z,0.77
2022-10-06T01:17:26.667Z,0.80
2022-10-06T01:20:00.127Z,0.60
2022-10-06T01:22:30.684Z,0.60
2022-10-06T01:24:58.744Z,0.70
2022-10-06T01:27:28.710Z,0.68
2022-10-06T01:29:57.888Z,0.70
2022-10-06T01:32:28.259Z,0.60
2022-10-06T01:34:55.720Z,0.68
2022-10-06T01:37:23.179Z,0.70
2022-10-06T01:39:51.941Z,0.80
2022-10-06T01:42:19.455Z,0.73
2022-10-06T01:44:46.912Z,0.60
2022-10-06T01:47:14.407Z,0.50
2022-10-06T01:49:41.871Z,0.50
2022-10-06T01:52:09.533Z,0.55
2022-10-06T01:54:37.310Z,0.57
2022-10-06T01:57:08.304Z,0.57
2022-10-06T01:59:35.874Z,0.60
2022-10-06T02:02:04.507Z,0.70
2022-10-06T02:04:32.053Z,0.50
2022-10-06T02:06:59.743Z,0.40
2022-10-06T02:09:27.183Z,0.40
2022-10-06T02:11:54.651Z,0.40
2022-10-06T02:14:23.466Z,0.50
2022-10-06T02:16:50.954Z,0.50
2022-10-06T02:19:18.522Z,0.52
2022-10-06T02:21:45.987Z,0.60
2022-10-06T02:24:13.452Z,0.50
2022-10-06T02:26:41.034Z,0.50
2022-10-06T02:29:08.650Z,0.50
2022-10-06T02:31:37.512Z,0.50
2022-10-06T02:34:04.993Z,0.50
2022-10-06T02:36:32.871Z,0.50
2022-10-06T02:39:00.655Z,0.40
2022-10-06T02:41:28.122Z,0.50
2022-10-06T02:43:56.054Z,0.40
2022-10-06T02:46:24.041Z,0.57
2022-10-06T02:48:53.779Z,0.50
2022-10-06T02:51:22.471Z,0.40
2022-10-06T02:53:51.115Z,0.40
2022-10-06T02:56:20.827Z,0.50
2022-10-06T02:58:48.795Z,0.50
2022-10-06T03:01:18.262Z,0.70
2022-10-06T03:03:47.574Z,0.60
2022-10-06T03:06:24.286Z,0.60
2022-10-06T03:08:52.655Z,0.60
2022-10-06T03:11:21.447Z,0.50
2022-10-06T03:13:51.059Z,0.63
2022-10-06T03:16:21.222Z,0.60
2022-10-06T03:18:50.256Z,0.50
2022-10-06T03:21:20.586Z,0.60
2022-10-06T03:23:49.474Z,0.63
2022-10-06T03:26:20.266Z,0.60
2022-10-06T03:28:48.133Z,0.50
2022-10-06T03:31:17.440Z,0.60
2022-10-06T03:33:44.966Z,0.70
2022-10-06T03:36:14.763Z,0.60
2022-10-06T03:38:43.755Z,0.60
2022-10-06T03:41:13.267Z,0.60
2022-10-06T03:43:43.247Z,0.65
2022-10-06T03:46:12.188Z,0.50
2022-10-06T03:48:40.225Z,0.50
2022-10-06T03:51:11.283Z,0.50
2022-10-06T03:53:38.852Z,0.50
2022-10-06T03:56:11.035Z,0.60
2022-10-06T03:58:40.664Z,0.60
2022-10-06T04:01:09.944Z,0.50
2022-10-06T04:03:37.926Z,0.40
2022-10-06T04:06:07.856Z,0.40
2022-10-06T04:08:36.506Z,0.40
2022-10-06T04:11:09.896Z,0.43
2022-10-06T04:13:37.823Z,0.40
2022-10-06T04:16:14.010Z,0.40
2022-10-06T04:18:42.159Z,0.40
2022-10-06T04:21:09.991Z,0.40
2022-10-06T04:23:37.481Z,0.40
2022-10-06T04:26:09.367Z,0.40
2022-10-06T04:28:39.312Z,0.40
2022-10-06T04:31:08.574Z,0.40
2022-10-06T04:33:36.120Z,0.50
2022-10-06T04:36:05.900Z,0.40
2022-10-06T04:38:34.307Z,0.47
2022-10-06T04:41:06.218Z,0.40
2022-10-06T04:43:33.968Z,0.45
2022-10-06T04:46:18.092Z,0.50
2022-10-06T04:48:52.124Z,0.47
2022-10-06T04:51:20.483Z,0.50
2022-10-06T04:53:48.312Z,0.50
2022-10-06T04:56:17.432Z,0.40
2022-10-06T04:58:46.560Z,0.50
2022-10-06T05:01:17.164Z,0.40
2022-10-06T05:03:44.720Z,0.40
2022-10-06T05:06:13.845Z,0.40
2022-10-06T05:08:41.925Z,0.40
2022-10-06T05:11:15.108Z,0.47
2022-10-06T05:13:45.993Z,0.50
2022-10-06T05:16:16.440Z,0.57
2022-10-06T05:18:44.265Z,0.50
2022-10-06T05:21:14.442Z,0.60
2022-10-06T05:23:43.795Z,0.50
2022-10-06T05:26:13.295Z,0.60
2022-10-06T05:28:41.152Z,0.55
2022-10-06T05:31:12.490Z,0.50
2022-10-06T05:33:41.993Z,0.50
2022-10-06T05:36:12.035Z,0.50
2022-10-06T05:38:39.987Z,0.50
2022-10-06T05:41:10.758Z,0.55
2022-10-06T05:43:38.974Z,0.60
2022-10-06T05:46:09.727Z,0.57
2022-10-06T05:48:37.298Z,0.50
2022-10-06T05:51:08.886Z,0.60
2022-10-06T05:53:38.034Z,0.60
2022-10-06T05:56:08.010Z,0.52
2022-10-06T05:58:37.852Z,0.50
2022-10-06T06:01:10.275Z,0.43
2022-10-06T06:03:38.300Z,0.57
2022-10-06T06:06:16.677Z,0.65
2022-10-06T06:08:44.442Z,1.00
2022-10-06T06:11:12.570Z,0.88
2022-10-06T06:13:40.038Z,0.95
2022-10-06T06:16:12.356Z,0.85
2022-10-06T06:18:40.035Z,0.90
2022-10-06T06:21:12.689Z,1.65
2022-10-06T06:23:42.179Z,0.98
2022-10-06T06:26:11.840Z,0.90
2022-10-06T06:28:40.176Z,0.98
2022-10-06T06:31:09.431Z,1.08
2022-10-06T06:33:38.033Z,0.80
2022-10-06T06:36:14.918Z,0.60
2022-10-06T06:38:42.927Z,0.70
2022-10-06T06:41:18.011Z,0.47
2022-10-06T06:43:45.890Z,0.50
2022-10-06T06:46:14.883Z,0.47
2022-10-06T06:48:42.605Z,0.47
2022-10-06T06:51:12.031Z,0.40
2022-10-06T06:53:41.303Z,0.50
2022-10-06T06:56:10.202Z,0.30
2022-10-06T06:58:37.822Z,0.50
2022-10-06T07:01:07.179Z,0.50
2022-10-06T07:03:56.182Z,0.50
2022-10-06T07:06:27.129Z,0.40
2022-10-06T07:08:57.915Z,0.40
2022-10-06T07:11:27.942Z,0.50
2022-10-06T07:13:57.616Z,0.50
2022-10-06T07:16:43.447Z,0.40
2022-10-06T07:19:29.595Z,0.50
2022-10-06T07:22:17.294Z,0.40
2022-10-06T07:25:04.286Z,0.50
2022-10-06T07:27:34.524Z,0.50
2022-10-06T07:30:02.006Z,0.40
2022-10-06T07:32:31.195Z,0.50
2022-10-06T07:34:59.362Z,0.50
2022-10-06T07:37:28.554Z,0.60
2022-10-06T07:39:57.327Z,0.60
2022-10-06T07:42:24.784Z,0.50
2022-10-06T07:45:06.188Z,0.50
2022-10-06T07:47:34.168Z,0.50
2022-10-06T07:50:02.117Z,0.60
2022-10-06T07:52:29.638Z,0.47
2022-10-06T07:54:59.293Z,0.60
2022-10-06T07:57:35.473Z,0.70
2022-10-06T08:00:05.330Z,0.70
2022-10-06T08:02:35.621Z,0.60
2022-10-06T08:05:04.354Z,0.60
2022-10-06T08:07:32.006Z,0.60
2022-10-06T08:10:00.879Z,0.60
2022-10-06T08:12:34.313Z,0.50
2022-10-06T08:15:06.842Z,0.50
2022-10-06T08:17:36.636Z,0.50
2022-10-06T08:20:05.758Z,0.40
2022-10-06T08:22:33.424Z,0.40
2022-10-06T08:25:06.828Z,0.50
2022-10-06T08:27:35.342Z,0.38
2022-10-06T08:30:03.495Z,0.40
2022-10-06T08:32:32.040Z,0.50
2022-10-06T08:34:59.568Z,0.40
2022-10-06T08:37:27.222Z,0.40
2022-10-06T08:39:55.561Z,0.40
2022-10-06T08:42:31.884Z,0.40
2022-10-06T08:45:05.190Z,0.38
2022-10-06T08:47:36.980Z,0.40
2022-10-06T08:50:09.765Z,0.43
2022-10-06T08:52:47.573Z,0.40
2022-10-06T08:55:26.442Z,0.47
2022-10-06T08:58:07.163Z,0.40
2022-10-06T09:00:35.061Z,0.40
2022-10-06T09:03:03.299Z,0.45
2022-10-06T09:05:34.608Z,0.47
2022-10-06T09:08:24.454Z,0.50
2022-10-06T09:11:07.415Z,0.40
2022-10-06T09:13:40.750Z,0.50
2022-10-06T09:16:11.584Z,0.52
2022-10-06T09:21:37.589Z,0.68
2022-10-06T09:24:11.542Z,0.70
2022-10-06T09:26:43.229Z,0.65
2022-10-06T09:29:12.374Z,0.50
2022-10-06T09:31:42.409Z,0.40
2022-10-06T09:34:24.205Z,0.40
2022-10-06T09:37:03.447Z,0.52
2022-10-06T09:39:36.418Z,0.50
2022-10-06T09:42:07.928Z,0.68
2022-10-06T09:44:50.053Z,0.70
2022-10-06T09:47:44.955Z,0.80
2022-10-06T09:50:20.438Z,0.80
2022-10-06T09:53:10.700Z,0.50
2022-10-06T09:55:45.202Z,0.60
2022-10-06T09:58:20.157Z,0.40
2022-10-06T10:00:53.312Z,0.50
2022-10-06T10:03:21.605Z,0.70
2022-10-06T10:05:51.722Z,0.52
2022-10-06T10:08:22.934Z,0.50
2022-10-06T10:10:51.459Z,0.70
2022-10-06T10:13:22.077Z,0.80
2022-10-06T10:15:55.153Z,0.60
2022-10-06T10:18:26.719Z,0.63
2022-10-06T10:20:58.730Z,0.60
2022-10-06T10:23:31.636Z,0.80
2022-10-06T10:26:25.787Z,0.70
2022-10-06T10:29:15.546Z,0.50
2022-10-06T10:31:56.089Z,0.50
2022-10-06T10:34:44.964Z,0.50
2022-10-06T10:37:17.186Z,0.70
2022-10-06T10:39:51.663Z,0.50
2022-10-06T10:42:24.319Z,0.60
2022-10-06T10:44:56.748Z,0.60
2022-10-06T10:47:29.200Z,0.50
2022-10-06T10:50:01.104Z,0.43
2022-10-06T10:52:33.022Z,0.40
2022-10-06T10:55:15.995Z,0.40
2022-10-06T10:57:45.007Z,0.40
2022-10-06T11:00:20.648Z,0.50
2022-10-06T11:02:50.847Z,0.47
2022-10-06T11:05:44.893Z,0.50
2022-10-06T11:08:19.019Z,0.90
2022-10-06T11:13:26.042Z,0.90
2022-10-06T11:16:19.059Z,0.73
2022-10-06T11:19:04.579Z,0.98
2022-10-06T11:21:37.296Z,0.98
2022-10-06T11:24:15.484Z,0.90
2022-10-06T11:27:07.843Z,0.80
2022-10-06T11:29:43.066Z,0.90
2022-10-06T11:32:25.516Z,0.98
2022-10-06T11:34:54.697Z,0.90
2022-10-06T11:37:37.058Z,0.95
2022-10-06T11:40:23.131Z,0.70
2022-10-06T11:42:56.752Z,0.75
2022-10-06T11:45:30.665Z,0.73
2022-10-06T11:48:20.597Z,0.80
2022-10-06T11:50:52.987Z,0.75
2022-10-06T11:53:40.230Z,0.93
2022-10-06T11:56:40.098Z,0.90
2022-10-06T11:59:26.939Z,0.80
2022-10-06T12:02:00.690Z,0.90
2022-10-06T12:04:28.575Z,1.00
2022-10-06T12:07:00.039Z,1.10
2022-10-06T12:09:53.328Z,0.80
2022-10-06T12:13:05.294Z,0.80
2022-10-06T12:19:00.672Z,1.02
2022-10-06T12:21:44.874Z,0.90
2022-10-06T12:24:28.275Z,0.60
2022-10-06T12:27:25.703Z,0.70
2022-10-06T12:30:01.563Z,0.70
2022-10-06T12:32:47.372Z,0.70
2022-10-06T12:35:24.675Z,0.52
2022-10-06T12:37:54.787Z,0.40
2022-10-06T12:40:50.093Z,0.40
2022-10-06T12:43:57.422Z,0.40
2022-10-06T12:46:36.047Z,0.60
2022-10-06T12:49:17.016Z,0.40
2022-10-06T12:51:46.357Z,0.47
2022-10-06T12:54:19.477Z,0.57
2022-10-06T12:56:59.079Z,0.50
2022-10-06T12:59:28.931Z,0.50
2022-10-06T13:01:59.801Z,0.47
2022-10-06T13:04:36.824Z,0.55
2022-10-06T13:07:11.004Z,0.55
2022-10-06T13:12:28.590Z,0.70
2022-10-06T13:15:16.172Z,0.50
2022-10-06T13:17:46.854Z,0.55
2022-10-06T13:20:35.486Z,0.50
2022-10-06T13:23:10.162Z,0.70
2022-10-06T13:25:45.478Z,0.60
2022-10-06T13:28:29.686Z,0.55
2022-10-06T13:30:59.284Z,0.40
2022-10-06T13:33:32.205Z,0.40
2022-10-06T13:36:00.200Z,0.50
2022-10-06T13:38:31.704Z,0.50
2022-10-06T13:41:16.892Z,0.50
2022-10-06T13:43:49.425Z,0.50
2022-10-06T13:46:20.685Z,0.47
2022-10-06T13:48:51.655Z,0.40
2022-10-06T13:51:23.045Z,0.50
2022-10-06T13:53:51.866Z,0.60
2022-10-06T13:59:38.527Z,0.47
2022-10-06T14:02:24.072Z,0.40
2022-10-06T14:05:27.478Z,0.40
2022-10-06T14:07:57.967Z,0.45
2022-10-06T14:10:31.068Z,0.47
2022-10-06T14:13:00.623Z,0.50
2022-10-06T14:15:31.304Z,0.93
2022-10-06T14:18:03.203Z,0.40
2022-10-06T14:20:38.613Z,0.40
2022-10-06T14:23:33.788Z,0.38
2022-10-06T14:26:01.897Z,0.40
2022-10-06T14:28:29.443Z,0.50
2022-10-06T14:30:57.410Z,0.60
2022-10-06T14:33:26.482Z,0.43
2022-10-06T14:35:55.635Z,0.40
2022-10-06T14:38:24.526Z,0.50
2022-10-06T14:40:52.063Z,0.80
2022-10-06T14:43:19.702Z,0.80
2022-10-06T14:45:47.506Z,0.90
2022-10-06T14:48:16.136Z,0.90
2022-10-06T14:50:45.111Z,0.90
2022-10-06T14:53:14.796Z,0.82
2022-10-06T14:55:42.570Z,0.80
2022-10-06T14:58:09.990Z,0.70
2022-10-06T15:00:39.130Z,0.90
2022-10-06T15:03:06.743Z,0.90
2022-10-06T15:05:34.291Z,0.88
2022-10-06T15:08:10.981Z,0.60
2022-10-06T15:10:39.056Z,0.60
2022-10-06T15:13:08.979Z,0.50
2022-10-06T15:16:05.389Z,0.40
2022-10-06T15:18:34.123Z,0.70
2022-10-06T15:21:03.052Z,0.90
2022-10-06T15:23:31.966Z,0.90
2022-10-06T15:26:17.420Z,0.90
2022-10-06T15:29:02.708Z,0.90
2022-10-06T15:31:33.646Z,0.70
2022-10-06T15:34:03.390Z,0.60
2022-10-06T15:36:33.010Z,0.70
2022-10-06T15:39:06.253Z,0.50
2022-10-06T15:41:34.465Z,0.73
2022-10-06T15:44:02.349Z,0.50
2022-10-06T15:46:32.267Z,0.30
2022-10-06T15:49:02.046Z,0.50
2022-10-06T15:51:31.642Z,0.60
2022-10-06T15:53:59.320Z,0.68
2022-10-06T15:56:31.064Z,0.80
2022-10-06T15:58:58.864Z,0.50
2022-10-06T16:01:29.106Z,0.50
2022-10-06T16:03:58.091Z,0.60
2022-10-06T16:06:41.098Z,0.63
2022-10-06T16:09:10.037Z,0.60
2022-10-06T16:11:39.060Z,0.60
2022-10-06T16:15:12.788Z,0.60
2022-10-06T16:17:40.316Z,0.63
2022-10-06T16:20:09.456Z,0.80
2022-10-06T16:22:37.224Z,1.02
2022-10-06T16:25:05.597Z,1.00
2022-10-06T16:27:35.263Z,1.20
2022-10-06T16:30:02.738Z,1.42
2022-10-06T16:32:30.203Z,1.20
2022-10-06T16:34:57.712Z,1.00
2022-10-06T16:37:25.191Z,0.73
2022-10-06T16:39:52.809Z,0.80
2022-10-06T16:42:20.245Z,1.17
2022-10-06T16:44:49.032Z,1.10
2022-10-06T16:47:16.496Z,1.30
2022-10-06T16:49:43.944Z,1.25
2022-10-06T16:52:13.116Z,0.95
2022-10-06T16:54:40.558Z,0.70
2022-10-06T16:57:08.020Z,0.85
2022-10-06T16:59:35.517Z,0.80
2022-10-06T17:02:04.357Z,0.60
2022-10-06T17:04:31.831Z,0.50
2022-10-06T17:06:59.308Z,0.40
2022-10-06T17:09:28.346Z,0.50
2022-10-06T17:11:57.335Z,0.50
2022-10-06T17:14:25.227Z,0.50
2022-10-06T17:16:56.846Z,0.40
2022-10-06T17:19:27.208Z,0.50
2022-10-06T17:21:58.939Z,0.52
2022-10-06T17:24:28.157Z,0.50
2022-10-06T17:26:56.869Z,0.40
2022-10-06T17:29:28.090Z,0.40
2022-10-06T17:31:58.497Z,0.50
2022-10-06T17:34:32.312Z,0.40
2022-10-06T17:37:01.505Z,0.40
2022-10-06T17:39:29.153Z,0.35
2022-10-06T17:41:57.046Z,0.43
2022-10-06T17:44:26.940Z,0.50
2022-10-06T17:46:56.508Z,0.60
2022-10-06T17:49:25.650Z,0.50
2022-10-06T17:51:55.856Z,0.50
2022-10-06T17:54:25.306Z,0.50
2022-10-06T17:56:54.759Z,0.50
2022-10-06T17:59:24.576Z,0.50
2022-10-06T18:01:56.189Z,0.50
2022-10-06T18:04:24.197Z,0.50
2022-10-06T18:06:54.731Z,0.55
2022-10-06T18:09:22.632Z,0.63
2022-10-06T18:11:54.755Z,0.80
2022-10-06T18:14:23.941Z,0.60
2022-10-06T18:16:56.276Z,0.60
2022-10-06T18:19:26.490Z,0.60
2022-10-06T18:21:57.323Z,0.50
2022-10-06T18:24:27.259Z,0.45
2022-10-06T18:26:56.311Z,0.50
2022-10-06T18:29:26.698Z,0.50
2022-10-06T18:31:54.728Z,0.43
2022-10-06T18:37:12.863Z,0.40
2022-10-06T18:39:43.494Z,0.60
2022-10-06T18:42:11.613Z,0.50
2022-10-06T18:44:56.660Z,0.50
2022-10-06T18:47:56.395Z,0.50
2022-10-06T18:50:23.895Z,0.50
2022-10-06T18:52:52.652Z,0.70
2022-10-06T18:55:20.122Z,0.60
2022-10-06T18:57:48.041Z,0.70
2022-10-06T19:00:17.316Z,0.60
2022-10-06T19:02:48.332Z,0.50
2022-10-06T19:05:17.201Z,0.50
2022-10-06T19:07:45.502Z,0.50
2022-10-06T19:10:14.562Z,0.50
2022-10-06T19:12:42.021Z,0.50
2022-10-06T19:15:11.203Z,0.43
2022-10-06T19:17:41.596Z,0.50
2022-10-06T19:20:11.207Z,0.57
2022-10-06T19:22:39.048Z,0.52
2022-10-06T19:25:06.810Z,0.50
2022-10-06T19:27:37.070Z,0.60
2022-10-06T19:30:05.960Z,0.50
2022-10-06T19:32:33.776Z,0.50
2022-10-06T19:35:02.718Z,0.52
2022-10-06T19:37:32.113Z,0.50
2022-10-06T19:39:59.578Z,0.60
2022-10-06T19:42:44.642Z,0.57
2022-10-06T19:45:15.364Z,0.57
2022-10-06T19:47:43.029Z,0.60
2022-10-06T19:50:12.582Z,0.50
2022-10-06T19:52:40.923Z,0.57
2022-10-06T19:55:08.839Z,0.63
2022-10-06T19:57:36.756Z,0.50
2022-10-06T20:00:06.080Z,0.50
2022-10-06T20:02:37.443Z,0.60
2022-10-06T20:05:09.616Z,0.50
2022-10-06T20:07:37.448Z,0.50
2022-10-06T20:10:05.417Z,0.50
2022-10-06T20:12:35.033Z,0.50
2022-10-06T20:15:02.497Z,0.60
2022-10-06T20:17:29.951Z,0.50
2022-10-06T20:19:59.140Z,0.52
2022-10-06T20:22:27.329Z,0.50
2022-10-06T20:24:54.816Z,0.50
2022-10-06T20:27:22.344Z,0.50
2022-10-06T20:29:49.953Z,0.50
2022-10-06T20:32:17.431Z,0.50
2022-10-06T20:34:45.272Z,0.50
2022-10-06T20:37:14.345Z,0.50
2022-10-06T20:39:59.580Z,0.50
2022-10-06T20:42:27.912Z,0.60
2022-10-06T20:44:55.375Z,0.63
2022-10-06T20:47:23.232Z,0.50
2022-10-06T20:49:54.847Z,0.70
2022-10-06T20:52:24.121Z,0.70
2022-10-06T20:54:51.942Z,0.80
2022-10-06T20:57:19.564Z,0.60
2022-10-06T20:59:47.067Z,0.63
2022-10-06T21:02:14.766Z,0.60
2022-10-06T21:04:43.501Z,0.70
2022-10-06T21:07:11.213Z,0.60
2022-10-06T21:09:41.131Z,0.60
2022-10-06T21:12:08.835Z,0.60
2022-10-06T21:14:37.690Z,0.60
2022-10-06T21:17:05.360Z,0.70
2022-10-06T21:19:37.916Z,0.70
2022-10-06T21:22:05.867Z,0.70
2022-10-06T21:24:33.464Z,0.65
2022-10-06T21:27:03.132Z,0.55
2022-10-06T21:29:30.678Z,0.63
2022-10-06T21:31:58.255Z,0.63
2022-10-06T21:34:25.822Z,0.60
2022-10-06T21:36:53.745Z,0.60
2022-10-06T21:39:21.286Z,0.60
2022-10-06T21:41:48.841Z,0.57
2022-10-06T21:44:19.319Z,0.50
2022-10-06T21:46:48.388Z,0.70
2022-10-06T21:49:17.804Z,0.50
2022-10-06T21:51:47.247Z,0.60
2022-10-06T21:54:15.358Z,0.50
2022-10-06T21:56:43.133Z,0.50
2022-10-06T21:59:11.565Z,0.50
2022-10-06T22:01:43.267Z,0.50
2022-10-06T22:04:12.768Z,0.50
2022-10-06T22:06:40.617Z,0.50
2022-10-06T22:09:10.603Z,0.52
2022-10-06T22:11:40.283Z,0.40
2022-10-06T22:14:11.164Z,0.55
2022-10-06T22:16:40.785Z,0.50
2022-10-06T22:19:10.198Z,0.60
2022-10-06T22:21:39.204Z,0.40
2022-10-06T22:24:08.936Z,0.52
2022-10-06T22:26:38.738Z,0.50
2022-10-06T22:29:08.440Z,0.50
2022-10-06T22:31:38.678Z,0.50
2022-10-06T22:34:08.082Z,0.50
2022-10-06T22:36:36.004Z,0.50
2022-10-06T22:39:03.921Z,0.50
2022-10-06T22:41:31.975Z,0.50
2022-10-06T22:44:00.702Z,0.50
2022-10-06T22:46:30.215Z,0.45
2022-10-06T22:48:58.323Z,0.50
2022-10-06T22:51:27.559Z,0.50
2022-10-06T22:53:58.141Z,0.50
2022-10-06T22:56:26.294Z,0.52
2022-10-06T22:58:53.847Z,0.50
2022-10-06T23:01:21.498Z,0.60
2022-10-06T23:03:49.245Z,0.43
2022-10-06T23:06:18.767Z,0.50
2022-10-06T23:08:48.015Z,0.40
2022-10-06T23:11:18.086Z,0.40
2022-10-06T23:13:46.202Z,0.60
2022-10-06T23:16:15.398Z,0.40
2022-10-06T23:18:44.228Z,0.43
2022-10-06T23:21:17.467Z,0.60
2022-10-06T23:23:45.066Z,0.40
2022-10-06T23:26:15.548Z,0.50
2022-10-06T23:28:43.415Z,0.50
2022-10-06T23:31:12.376Z,0.52
2022-10-06T23:33:40.187Z,0.43
2022-10-06T23:36:10.135Z,0.50
2022-10-06T23:38:38.940Z,0.45
2022-10-06T23:41:07.870Z,0.50
2022-10-06T23:43:36.817Z,0.40
2022-10-06T23:46:04.587Z,0.50
2022-10-06T23:48:32.440Z,0.40
2022-10-06T23:51:02.233Z,0.50
2022-10-06T23:53:31.028Z,0.60
2022-10-06T23:55:59.293Z,0.50
2022-10-06T23:58:27.810Z,0.50
