createdAt,value
2022-12-17T00:03:43.576Z,101050.81
2022-12-17T00:09:05.243Z,101056.97
2022-12-17T00:14:25.580Z,101046.53
2022-12-17T00:19:46.111Z,101057.94
2022-12-17T00:25:07.692Z,101071.03
2022-12-17T00:30:28.997Z,101070.22
2022-12-17T00:35:49.248Z,101076.38
2022-12-17T00:41:11.881Z,101083.59
2022-12-17T00:46:32.429Z,101083.56
2022-12-17T00:51:52.909Z,101086.28
2022-12-17T00:57:14.884Z,101083.13
2022-12-17T01:02:35.298Z,101083.00
2022-12-17T01:07:55.868Z,101089.13
2022-12-17T01:13:18.042Z,101096.13
2022-12-17T01:18:39.193Z,101092.56
2022-12-17T01:23:59.695Z,101103.06
2022-12-17T01:29:21.563Z,101110.91
2022-12-17T01:34:41.915Z,101115.28
2022-12-17T01:40:02.282Z,101127.56
2022-12-17T01:45:30.350Z,101137.25
2022-12-17T01:50:55.272Z,101146.00
2022-12-17T01:56:16.148Z,101140.78
2022-12-17T02:01:39.268Z,101150.41
2022-12-17T02:07:08.997Z,101157.38
2022-12-17T02:12:40.652Z,101161.72
2022-12-17T02:18:08.127Z,101161.75
2022-12-17T02:23:49.722Z,101170.47
2022-12-17T02:29:13.943Z,101167.00
2022-12-17T02:34:34.377Z,101164.38
2022-12-17T02:39:53.902Z,101172.28
2022-12-17T02:45:32.765Z,101180.13
2022-12-17T02:50:53.414Z,101172.25
2022-12-17T02:56:13.847Z,101169.66
2022-12-17T03:01:36.211Z,101177.50
2022-12-17T03:06:58.073Z,101186.25
2022-12-17T03:12:19.449Z,101189.72
2022-12-17T03:17:40.930Z,101191.50
2022-12-17T03:23:01.312Z,101192.38
2022-12-17T03:28:23.653Z,101200.22
2022-12-17T03:33:48.125Z,101200.25
2022-12-17T03:39:08.300Z,101201.13
2022-12-17T03:44:28.397Z,101206.38
2022-12-17T03:49:50.066Z,101202.03
2022-12-17T03:55:10.310Z,101202.03
2022-12-17T04:00:31.583Z,101205.50
2022-12-17T04:05:53.201Z,101213.38
2022-12-17T04:11:13.644Z,101210.75
2022-12-17T04:16:34.180Z,101212.50
2022-12-17T04:21:55.610Z,101213.38
2022-12-17T04:27:15.947Z,101225.50
2022-12-17T04:32:36.264Z,101228.13
2022-12-17T04:37:57.813Z,101228.16
2022-12-17T04:43:25.237Z,101222.91
2022-12-17T04:48:45.457Z,101236.88
2022-12-17T04:54:07.113Z,101241.22
2022-12-17T04:59:27.281Z,101244.72
2022-12-17T05:04:47.647Z,101249.06
2022-12-17T05:10:09.089Z,101244.75
2022-12-17T05:15:29.381Z,101243.03
2022-12-17T05:20:49.634Z,101241.25
2022-12-17T05:26:21.530Z,101243.88
2022-12-17T05:31:42.415Z,101247.38
2022-12-17T05:37:03.215Z,101255.19
2022-12-17T05:42:33.448Z,101264.78
2022-12-17T05:47:53.987Z,101263.03
2022-12-17T05:53:20.293Z,101273.44
2022-12-17T05:58:42.076Z,101280.41
2022-12-17T06:04:02.384Z,101288.19
2022-12-17T06:09:23.169Z,101288.22
2022-12-17T06:14:44.581Z,101296.94
2022-12-17T06:20:04.823Z,101305.69
2022-12-17T06:25:25.529Z,101317.00
2022-12-17T06:30:47.582Z,101322.25
2022-12-17T06:36:07.907Z,101330.94
2022-12-17T06:41:28.359Z,101330.94
2022-12-17T06:46:49.905Z,101336.16
2022-12-17T06:52:10.051Z,101344.88
2022-12-17T06:57:30.446Z,101343.94
2022-12-17T07:02:52.013Z,101345.66
2022-12-17T07:08:15.747Z,101345.69
2022-12-17T07:13:36.197Z,101368.34
2022-12-17T07:18:58.770Z,101384.91
2022-12-17T07:24:19.273Z,101388.13
2022-12-17T07:29:39.444Z,101400.88
2022-12-17T07:35:00.973Z,101414.25
2022-12-17T07:40:21.297Z,101423.97
2022-12-17T07:45:41.650Z,101421.03
2022-12-17T07:51:07.265Z,101422.84
2022-12-17T07:56:27.621Z,101432.44
2022-12-17T08:01:48.134Z,101448.19
2022-12-17T08:07:14.004Z,101444.69
2022-12-17T08:12:34.921Z,101460.34
2022-12-17T08:17:55.295Z,101463.03
2022-12-17T08:23:23.362Z,101463.84
2022-12-17T08:28:51.336Z,101464.69
2022-12-17T08:34:14.935Z,101455.06
2022-12-17T08:39:36.735Z,101468.91
2022-12-17T08:44:57.170Z,101462.91
2022-12-17T08:50:17.610Z,101462.94
2022-12-17T08:55:39.400Z,101470.00
2022-12-17T09:01:00.555Z,101480.47
2022-12-17T09:06:19.958Z,101472.66
2022-12-17T09:11:41.685Z,101488.38
2022-12-17T09:17:02.197Z,101498.84
2022-12-17T09:22:22.572Z,101482.28
2022-12-17T09:27:44.462Z,101488.34
2022-12-17T09:33:04.744Z,101502.38
2022-12-17T09:38:25.247Z,101504.97
2022-12-17T09:43:55.983Z,101507.63
2022-12-17T09:49:20.607Z,101507.56
2022-12-17T09:54:49.051Z,101504.78
2022-12-17T10:00:10.547Z,101508.13
2022-12-17T10:05:44.762Z,101494.25
2022-12-17T10:11:05.294Z,101495.44
2022-12-17T10:16:42.712Z,101501.00
2022-12-17T10:22:03.237Z,101498.41
2022-12-17T10:27:28.319Z,101493.81
2022-12-17T10:32:50.459Z,101500.63
2022-12-17T10:38:11.077Z,101495.59
2022-12-17T10:43:41.794Z,101507.38
2022-12-17T10:49:08.288Z,101505.78
2022-12-17T10:54:47.039Z,101511.56
2022-12-17T11:00:09.859Z,101511.31
2022-12-17T11:05:44.069Z,101502.81
2022-12-17T11:11:05.847Z,101495.63
2022-12-17T11:16:39.730Z,101500.41
2022-12-17T11:22:03.551Z,101491.78
2022-12-17T11:27:27.351Z,101500.06
2022-12-17T11:33:05.190Z,101495.28
2022-12-17T11:38:40.700Z,101503.31
2022-12-17T11:44:09.245Z,101489.75
2022-12-17T11:49:37.660Z,101491.00
2022-12-17T11:55:07.306Z,101492.34
2022-12-17T12:00:35.053Z,101496.78
2022-12-17T12:06:04.598Z,101496.03
2022-12-17T12:11:38.836Z,101502.25
2022-12-17T12:17:07.811Z,101497.91
2022-12-17T12:22:37.623Z,101493.50
2022-12-17T12:28:15.847Z,101493.56
2022-12-17T12:33:46.554Z,101484.47
2022-12-17T12:39:12.074Z,101488.69
2022-12-17T12:44:40.576Z,101489.28
2022-12-17T12:50:10.739Z,101472.59
2022-12-17T12:55:31.814Z,101476.06
2022-12-17T13:00:57.318Z,101474.63
2022-12-17T13:06:00.241Z,101472.22
2022-12-17T13:11:13.100Z,101469.84
2022-12-17T13:16:27.246Z,101471.84
2022-12-17T13:21:31.699Z,101474.38
2022-12-17T13:26:45.266Z,101477.19
2022-12-17T13:32:03.619Z,101481.41
2022-12-17T13:37:11.857Z,101479.25
2022-12-17T13:42:27.991Z,101485.03
2022-12-17T13:47:34.522Z,101483.00
2022-12-17T13:52:37.691Z,101474.75
2022-12-17T13:57:46.695Z,101482.66
2022-12-17T14:02:51.790Z,101491.94
2022-12-17T14:07:59.535Z,101499.84
2022-12-17T14:13:07.335Z,101501.09
2022-12-17T14:18:15.824Z,101498.94
2022-12-17T14:23:27.165Z,101501.06
2022-12-17T14:28:34.506Z,101519.97
2022-12-17T14:33:39.582Z,101518.78
2022-12-17T14:38:54.864Z,101530.03
2022-12-17T14:44:02.245Z,101519.28
2022-12-17T14:49:18.564Z,101520.78
2022-12-17T14:54:30.803Z,101528.00
2022-12-17T14:59:35.398Z,101525.81
2022-12-17T15:04:40.422Z,101521.59
2022-12-17T15:09:44.157Z,101523.63
2022-12-17T15:14:47.681Z,101525.53
2022-12-17T15:19:56.079Z,101515.13
2022-12-17T15:24:59.235Z,101532.03
2022-12-17T15:30:02.064Z,101530.38
2022-12-17T15:35:07.293Z,101537.53
2022-12-17T15:40:12.111Z,101535.06
2022-12-17T15:45:14.967Z,101529.97
2022-12-17T15:50:19.234Z,101544.13
2022-12-17T15:55:22.157Z,101535.41
2022-12-17T16:00:25.442Z,101546.03
2022-12-17T16:05:30.846Z,101540.91
2022-12-17T16:10:33.745Z,101541.88
2022-12-17T16:15:36.678Z,101548.97
2022-12-17T16:20:41.137Z,101549.88
2022-12-17T16:25:44.005Z,101556.81
2022-12-17T16:30:46.977Z,101562.94
2022-12-17T16:35:53.179Z,101570.00
2022-12-17T16:40:57.494Z,101564.84
2022-12-17T16:46:00.483Z,101580.66
2022-12-17T16:51:16.327Z,101585.09
2022-12-17T16:56:20.907Z,101581.56
2022-12-17T17:01:26.471Z,101591.28
2022-12-17T17:06:33.813Z,101587.84
2022-12-17T17:11:37.134Z,101601.88
2022-12-17T17:16:40.047Z,101594.91
2022-12-17T17:21:50.665Z,101599.34
2022-12-17T17:26:55.913Z,101615.09
2022-12-17T17:32:10.311Z,101607.25
2022-12-17T17:37:15.706Z,101611.63
2022-12-17T17:42:18.535Z,101617.75
2022-12-17T17:47:21.348Z,101612.53
2022-12-17T17:52:25.534Z,101627.41
2022-12-17T17:57:28.610Z,101628.25
2022-12-17T18:02:31.585Z,101637.91
2022-12-17T18:07:35.972Z,101644.91
2022-12-17T18:12:56.731Z,101645.75
2022-12-17T18:17:59.613Z,101660.66
2022-12-17T18:23:04.239Z,101652.75
2022-12-17T18:28:07.160Z,101650.16
2022-12-17T18:33:09.992Z,101643.13
2022-12-17T18:38:14.538Z,101634.38
2022-12-17T18:43:26.411Z,101652.75
2022-12-17T18:48:29.200Z,101655.38
2022-12-17T18:53:33.580Z,101653.63
2022-12-17T18:58:36.858Z,101652.75
2022-12-17T19:03:40.139Z,101659.72
2022-12-17T19:08:44.617Z,101669.31
2022-12-17T19:13:51.579Z,101669.28
2022-12-17T19:18:56.471Z,101671.91
2022-12-17T19:24:04.110Z,101671.88
2022-12-17T19:29:08.499Z,101669.22
2022-12-17T19:34:13.560Z,101670.97
2022-12-17T19:39:20.757Z,101674.47
2022-12-17T19:44:23.577Z,101675.31
2022-12-17T19:49:26.451Z,101682.31
2022-12-17T19:54:30.857Z,101680.53
2022-12-17T19:59:33.782Z,101691.91
2022-12-17T20:04:36.785Z,101691.91
2022-12-17T20:09:44.121Z,101685.78
2022-12-17T20:14:46.930Z,101684.88
2022-12-17T20:19:53.326Z,101687.44
2022-12-17T20:25:01.403Z,101677.81
2022-12-17T20:30:05.122Z,101698.75
2022-12-17T20:35:09.122Z,101701.31
2022-12-17T20:40:13.497Z,101721.41
2022-12-17T20:45:16.383Z,101718.81
2022-12-17T20:50:19.326Z,101724.88
2022-12-17T20:55:29.378Z,101721.34
2022-12-17T21:00:34.415Z,101722.19
2022-12-17T21:05:37.227Z,101744.03
2022-12-17T21:10:41.407Z,101746.63
2022-12-17T21:15:50.093Z,101745.75
2022-12-17T21:20:57.621Z,101731.69
2022-12-17T21:26:04.174Z,101734.31
2022-12-17T21:31:17.474Z,101742.94
2022-12-17T21:36:23.278Z,101746.47
2022-12-17T21:41:29.622Z,101742.91
2022-12-17T21:46:33.641Z,101762.09
2022-12-17T21:51:36.633Z,101753.34
2022-12-17T21:56:40.881Z,101770.75
2022-12-17T22:01:43.874Z,101762.63
2022-12-17T22:06:52.302Z,101766.97
2022-12-17T22:12:28.650Z,101781.84
2022-12-17T22:17:31.514Z,101768.03
2022-12-17T22:22:35.163Z,101773.13
2022-12-17T22:27:40.088Z,101780.91
2022-12-17T22:33:07.282Z,101791.41
2022-12-17T22:42:17.242Z,101768.63
2022-12-17T22:44:41.674Z,101776.53
2022-12-17T22:49:14.153Z,101774.84
2022-12-17T22:54:17.086Z,101771.38
2022-12-17T22:59:21.586Z,101787.88
2022-12-17T23:04:24.535Z,101787.72
2022-12-17T23:09:27.455Z,101778.06
2022-12-17T23:14:31.745Z,101777.25
2022-12-17T23:19:34.596Z,101786.84
2022-12-17T23:24:37.506Z,101790.28
2022-12-17T23:29:41.776Z,101786.84
2022-12-17T23:34:44.701Z,101788.59
2022-12-17T23:39:47.622Z,101789.41
2022-12-17T23:44:52.252Z,101796.19
2022-12-17T23:49:55.138Z,101799.59
2022-12-17T23:54:59.180Z,101800.44
