createdAt,value
2023-01-08T00:00:04.096Z,26.03
2023-01-08T00:01:04.105Z,26.07
2023-01-08T00:02:04.060Z,26.03
2023-01-08T00:03:04.343Z,26.06
2023-01-08T00:04:04.099Z,26.07
2023-01-08T00:05:04.021Z,26.07
2023-01-08T00:06:04.031Z,26.12
2023-01-08T00:07:04.000Z,26.07
2023-01-08T00:08:03.988Z,26.07
2023-01-08T00:09:04.823Z,26.07
2023-01-08T00:10:03.957Z,26.10
2023-01-08T00:11:03.931Z,26.04
2023-01-08T00:12:03.925Z,26.06
2023-01-08T00:13:03.919Z,26.07
2023-01-08T00:14:03.905Z,26.09
2023-01-08T00:15:03.887Z,26.07
2023-01-08T00:16:03.898Z,26.09
2023-01-08T00:17:03.869Z,26.06
2023-01-08T00:18:05.951Z,26.05
2023-01-08T00:19:03.924Z,26.06
2023-01-08T00:20:03.865Z,26.07
2023-01-08T00:21:03.828Z,26.10
2023-01-08T00:22:03.817Z,26.04
2023-01-08T00:23:03.799Z,26.06
2023-01-08T00:24:03.798Z,26.06
2023-01-08T00:25:03.767Z,26.06
2023-01-08T00:26:03.805Z,26.12
2023-01-08T00:27:03.774Z,26.07
2023-01-08T00:28:03.739Z,26.07
2023-01-08T00:29:03.729Z,26.03
2023-01-08T00:30:03.728Z,26.08
2023-01-08T00:31:03.986Z,26.09
2023-01-08T00:32:03.707Z,26.12
2023-01-08T00:33:03.673Z,26.09
2023-01-08T00:34:03.656Z,26.03
2023-01-08T00:35:03.750Z,26.09
2023-01-08T00:36:03.624Z,26.09
2023-01-08T00:37:03.601Z,26.04
2023-01-08T00:38:03.613Z,26.09
2023-01-08T00:39:03.579Z,26.04
2023-01-08T00:40:03.562Z,26.07
2023-01-08T00:41:03.555Z,25.99
2023-01-08T00:42:03.568Z,26.06
2023-01-08T00:43:03.590Z,26.04
2023-01-08T00:44:03.515Z,26.06
2023-01-08T00:45:03.497Z,26.06
2023-01-08T00:46:03.626Z,26.03
2023-01-08T00:47:03.473Z,25.99
2023-01-08T00:48:03.504Z,25.93
2023-01-08T00:49:03.453Z,26.00
2023-01-08T00:50:03.442Z,25.96
2023-01-08T00:51:03.513Z,25.93
2023-01-08T00:52:03.399Z,25.97
2023-01-08T00:53:03.443Z,25.92
2023-01-08T00:54:03.404Z,25.93
2023-01-08T00:55:03.379Z,25.91
2023-01-08T00:56:03.367Z,25.88
2023-01-08T00:57:03.358Z,25.90
2023-01-08T00:58:03.369Z,25.84
2023-01-08T00:59:03.310Z,25.86
2023-01-08T01:00:03.304Z,25.81
2023-01-08T01:01:03.397Z,25.78
2023-01-08T01:02:03.434Z,25.78
2023-01-08T01:03:03.268Z,25.74
2023-01-08T01:04:03.333Z,25.80
2023-01-08T01:05:03.208Z,25.80
2023-01-08T01:06:03.228Z,25.77
2023-01-08T01:07:03.276Z,25.84
2023-01-08T01:08:03.207Z,25.77
2023-01-08T01:09:03.152Z,25.77
2023-01-08T01:10:03.140Z,25.83
2023-01-08T01:11:03.121Z,25.77
2023-01-08T01:12:03.110Z,25.77
2023-01-08T01:13:03.087Z,25.74
2023-01-08T01:14:03.086Z,25.78
2023-01-08T01:15:03.066Z,25.77
2023-01-08T01:16:03.066Z,25.78
2023-01-08T01:17:03.156Z,25.78
2023-01-08T01:18:03.020Z,25.74
2023-01-08T01:19:02.976Z,25.80
2023-01-08T01:20:02.966Z,25.75
2023-01-08T01:21:02.934Z,25.78
2023-01-08T01:22:02.930Z,25.78
2023-01-08T01:23:03.008Z,25.78
2023-01-08T03:04:01.424Z,25.08
2023-01-08T03:05:01.397Z,25.09
2023-01-08T03:06:01.371Z,25.03
2023-01-08T03:07:01.363Z,25.05
2023-01-08T03:08:01.369Z,25.04
2023-01-08T03:09:01.337Z,25.08
2023-01-08T03:10:01.399Z,25.06
2023-01-08T03:11:01.311Z,25.04
2023-01-08T03:12:01.312Z,25.05
2023-01-08T03:13:01.285Z,25.09
2023-01-08T03:14:01.312Z,25.08
2023-01-08T03:15:01.347Z,25.04
2023-01-08T03:16:01.281Z,25.09
2023-01-08T03:17:01.369Z,25.06
2023-01-08T03:18:01.259Z,25.06
2023-01-08T03:19:01.250Z,25.12
2023-01-08T03:20:01.219Z,25.11
2023-01-08T03:21:01.255Z,25.06
2023-01-08T03:22:01.178Z,25.06
2023-01-08T03:23:01.166Z,25.06
2023-01-08T03:24:01.155Z,25.09
2023-01-08T03:25:01.135Z,25.11
2023-01-08T03:26:01.135Z,25.14
2023-01-08T03:27:01.094Z,25.09
2023-01-08T03:28:01.091Z,25.14
2023-01-08T03:29:01.073Z,25.11
2023-01-08T03:30:01.071Z,25.11
2023-01-08T03:31:01.648Z,25.08
2023-01-08T03:32:01.000Z,25.11
2023-01-08T03:33:01.015Z,25.11
2023-01-08T03:34:00.968Z,25.06
2023-01-08T03:35:00.942Z,25.11
2023-01-08T03:36:01.046Z,25.11
2023-01-08T03:37:00.929Z,25.04
2023-01-08T03:38:01.440Z,25.11
2023-01-08T03:39:00.899Z,25.09
2023-01-08T03:40:00.855Z,25.11
2023-01-08T03:41:00.850Z,25.12
2023-01-08T03:42:00.820Z,25.16
2023-01-08T03:43:00.822Z,25.12
2023-01-08T03:44:00.814Z,25.12
2023-01-08T03:45:00.806Z,25.12
2023-01-08T03:46:00.802Z,25.16
2023-01-08T03:47:00.841Z,25.10
2023-01-08T03:48:00.721Z,25.14
2023-01-08T03:49:00.721Z,25.17
2023-01-08T03:50:00.695Z,25.18
2023-01-08T03:51:00.700Z,25.19
2023-01-08T03:52:00.659Z,25.14
2023-01-08T03:53:01.080Z,25.18
2023-01-08T03:54:00.632Z,25.22
2023-01-08T03:55:00.637Z,25.16
2023-01-08T03:56:00.674Z,25.14
2023-01-08T03:57:00.614Z,25.15
2023-01-08T03:58:00.591Z,25.17
2023-01-08T03:59:00.554Z,25.18
2023-01-08T04:00:00.566Z,25.18
2023-01-08T04:01:00.533Z,25.15
2023-01-08T04:02:00.627Z,25.21
2023-01-08T04:03:00.568Z,25.19
2023-01-08T04:04:00.487Z,25.21
2023-01-08T04:05:00.438Z,25.21
2023-01-08T04:06:00.399Z,25.22
2023-01-08T04:07:00.405Z,25.25
2023-01-08T04:08:00.371Z,25.27
2023-01-08T04:09:00.357Z,25.24
2023-01-08T04:10:00.321Z,25.25
2023-01-08T04:11:00.332Z,25.24
2023-01-08T04:12:00.291Z,25.33
2023-01-08T04:13:00.277Z,25.22
2023-01-08T04:14:00.236Z,25.24
2023-01-08T04:15:00.268Z,25.20
2023-01-08T04:16:00.335Z,25.25
2023-01-08T04:17:00.228Z,25.22
2023-01-08T04:18:00.228Z,25.25
2023-01-08T04:19:00.162Z,25.29
2023-01-08T04:20:00.160Z,25.25
2023-01-08T04:21:00.123Z,25.27
2023-01-08T04:22:00.110Z,25.24
2023-01-08T04:23:00.101Z,25.27
2023-01-08T04:24:00.046Z,25.28
2023-01-08T04:25:00.035Z,25.29
2023-01-08T04:26:00.013Z,25.33
2023-01-08T04:27:00.023Z,25.28
2023-01-08T04:27:59.967Z,25.28
2023-01-08T04:28:59.959Z,25.31
2023-01-08T04:29:59.942Z,25.29
2023-01-08T04:30:59.944Z,25.35
2023-01-08T04:31:59.888Z,25.33
2023-01-08T04:32:59.893Z,25.31
2023-01-08T04:33:59.853Z,25.31
2023-01-08T04:34:59.840Z,25.33
2023-01-08T04:35:59.830Z,25.31
2023-01-08T04:36:59.810Z,25.34
2023-01-08T04:37:59.806Z,25.35
2023-01-08T04:38:59.787Z,25.32
2023-01-08T04:39:59.749Z,25.31
2023-01-08T04:40:59.775Z,25.34
2023-01-08T04:41:59.733Z,25.35
2023-01-08T04:42:59.681Z,25.36
2023-01-08T04:43:59.686Z,25.31
2023-01-08T04:44:59.667Z,25.33
2023-01-08T04:45:59.701Z,25.35
2023-01-08T04:46:59.625Z,25.38
2023-01-08T04:47:59.596Z,25.33
2023-01-08T04:48:59.616Z,25.34
2023-01-08T04:49:59.561Z,25.33
2023-01-08T04:50:59.647Z,25.37
2023-01-08T04:51:59.542Z,25.38
2023-01-08T04:52:59.529Z,25.41
2023-01-08T04:53:59.503Z,25.33
2023-01-08T04:54:59.486Z,25.36
2023-01-08T04:55:59.489Z,25.36
2023-01-08T04:56:59.455Z,25.38
2023-01-08T04:57:59.464Z,25.35
2023-01-08T04:58:59.417Z,25.42
2023-01-08T04:59:59.419Z,25.41
2023-01-08T05:00:59.376Z,25.34
2023-01-08T08:12:55.877Z,25.81
2023-01-08T08:13:56.783Z,25.78
2023-01-08T08:14:55.827Z,25.74
2023-01-08T08:15:55.878Z,25.78
2023-01-08T08:16:55.764Z,25.79
2023-01-08T08:17:55.754Z,25.77
2023-01-08T08:18:55.812Z,25.78
2023-01-08T08:19:55.709Z,25.78
2023-01-08T08:20:55.720Z,25.81
2023-01-08T08:21:55.662Z,25.82
2023-01-08T08:22:55.645Z,25.81
2023-01-08T08:23:55.628Z,25.82
2023-01-08T08:24:55.597Z,25.82
2023-01-08T08:25:55.603Z,25.79
2023-01-08T08:26:55.545Z,25.84
2023-01-08T08:27:55.515Z,25.85
2023-01-08T08:28:55.512Z,25.81
2023-01-08T08:29:55.472Z,25.80
2023-01-08T08:30:55.497Z,25.78
2023-01-08T08:31:55.442Z,25.84
2023-01-08T08:32:55.402Z,25.80
2023-01-08T08:33:55.394Z,25.79
2023-01-08T08:34:55.444Z,25.79
2023-01-08T08:35:55.331Z,25.83
2023-01-08T08:36:55.346Z,25.78
2023-01-08T08:37:55.291Z,25.76
2023-01-08T08:38:55.275Z,25.81
2023-01-08T08:39:55.247Z,25.78
2023-01-08T08:40:55.223Z,25.79
2023-01-08T08:41:55.278Z,25.83
2023-01-08T08:42:55.194Z,25.81
2023-01-08T08:43:55.162Z,25.77
2023-01-08T08:44:55.137Z,25.80
2023-01-08T08:45:55.132Z,25.85
2023-01-08T08:46:55.176Z,25.80
2023-01-08T08:47:55.097Z,25.83
2023-01-08T08:48:55.073Z,25.79
2023-01-08T08:49:55.039Z,25.80
2023-01-08T08:50:55.115Z,25.80
2023-01-08T08:51:54.995Z,25.78
2023-01-08T08:52:54.999Z,25.79
2023-01-08T08:53:54.959Z,25.80
2023-01-08T08:54:54.927Z,25.79
2023-01-08T08:55:54.905Z,25.81
2023-01-08T08:56:54.898Z,25.78
2023-01-08T08:57:54.868Z,25.79
2023-01-08T08:58:54.839Z,25.76
2023-01-08T08:59:54.803Z,25.79
2023-01-08T09:00:54.777Z,25.80
2023-01-08T09:01:54.894Z,25.76
2023-01-08T09:02:54.893Z,25.76
2023-01-08T09:03:54.709Z,25.76
2023-01-08T09:04:54.674Z,25.79
2023-01-08T09:05:54.674Z,25.80
2023-01-08T09:06:54.714Z,25.85
2023-01-08T09:07:54.610Z,25.79
2023-01-08T09:08:54.576Z,25.81
2023-01-08T09:09:54.566Z,25.81
2023-01-08T09:10:54.551Z,25.81
2023-01-08T09:11:54.526Z,25.78
2023-01-08T09:12:54.477Z,25.82
2023-01-08T09:13:54.469Z,25.76
2023-01-08T09:14:54.438Z,25.78
2023-01-08T09:15:54.464Z,25.76
2023-01-08T09:16:54.402Z,25.75
2023-01-08T09:17:54.447Z,25.84
2023-01-08T09:18:54.333Z,25.72
2023-01-08T09:19:54.319Z,25.78
2023-01-08T09:20:54.285Z,25.78
2023-01-08T09:21:54.265Z,25.74
2023-01-08T09:22:54.349Z,25.74
2023-01-08T09:23:54.301Z,25.74
2023-01-08T09:24:54.201Z,25.75
2023-01-08T09:25:54.172Z,25.73
2023-01-08T09:26:54.156Z,25.75
2023-01-08T09:27:54.165Z,25.71
2023-01-08T09:28:54.083Z,25.78
2023-01-08T09:29:54.072Z,25.77
2023-01-08T09:30:54.036Z,25.77
2023-01-08T09:31:54.052Z,25.78
2023-01-08T09:32:54.008Z,25.75
2023-01-08T09:33:53.958Z,25.75
2023-01-08T09:34:53.949Z,25.77
2023-01-08T09:35:53.910Z,25.74
2023-01-08T09:36:53.910Z,25.75
2023-01-08T09:37:53.879Z,25.77
2023-01-08T09:38:53.952Z,25.74
2023-01-08T09:40:01.620Z,25.73
2023-01-08T09:40:54.813Z,25.73
2023-01-08T09:41:53.772Z,25.70
2023-01-08T09:42:53.750Z,25.73
2023-01-08T09:43:53.722Z,25.78
2023-01-08T09:44:53.725Z,25.73
2023-01-08T09:45:53.696Z,25.76
2023-01-08T09:46:53.666Z,25.75
2023-01-08T09:47:53.684Z,25.70
2023-01-08T09:48:53.611Z,25.77
2023-01-08T09:49:53.588Z,25.69
2023-01-08T09:50:53.558Z,25.74
2023-01-08T09:51:53.540Z,25.69
2023-01-08T09:52:53.540Z,25.72
2023-01-08T09:53:53.528Z,25.70
2023-01-08T09:54:53.560Z,25.73
2023-01-08T09:56:04.757Z,25.66
2023-01-08T09:56:54.420Z,25.66
2023-01-08T09:57:53.405Z,25.63
2023-01-08T09:58:53.365Z,25.66
2023-01-08T09:59:53.342Z,25.65
2023-01-08T10:00:53.333Z,25.65
2023-01-08T10:01:53.450Z,25.64
2023-01-08T10:02:53.360Z,25.63
2023-01-08T10:03:53.275Z,25.63
2023-01-08T10:04:54.551Z,25.63
2023-01-08T10:05:53.254Z,25.61
2023-01-08T10:06:53.186Z,25.63
2023-01-08T10:07:53.153Z,25.62
2023-01-08T10:08:53.154Z,25.61
2023-01-08T10:09:53.149Z,25.62
2023-01-08T10:10:53.187Z,25.62
2023-01-08T10:11:53.064Z,25.58
2023-01-08T10:12:53.055Z,25.62
2023-01-08T10:13:53.015Z,25.65
2023-01-08T10:14:54.357Z,25.63
2023-01-08T10:15:53.109Z,25.65
2023-01-08T10:16:52.955Z,25.63
2023-01-08T10:17:52.936Z,25.65
2023-01-08T13:02:49.227Z,25.90
2023-01-08T13:03:49.293Z,25.90
2023-01-08T13:04:49.179Z,25.87
2023-01-08T13:05:49.160Z,25.91
2023-01-08T13:06:49.171Z,25.90
2023-01-08T13:07:49.127Z,25.90
2023-01-08T13:08:49.108Z,25.91
2023-01-08T13:09:49.104Z,25.93
2023-01-08T13:10:49.104Z,25.96
2023-01-08T13:11:49.174Z,25.96
2023-01-08T13:12:49.040Z,25.94
2023-01-08T13:13:49.017Z,25.88
2023-01-08T13:14:49.020Z,25.91
2023-01-08T13:15:49.018Z,25.90
2023-01-08T13:16:49.029Z,25.92
2023-01-08T13:17:48.955Z,25.90
2023-01-08T13:18:48.931Z,25.94
2023-01-08T13:19:48.921Z,25.95
2023-01-08T13:20:48.905Z,25.91
2023-01-08T13:21:48.898Z,25.92
2023-01-08T13:22:48.868Z,25.98
2023-01-08T13:23:48.838Z,25.88
2023-01-08T13:24:48.831Z,25.94
2023-01-08T13:25:48.805Z,25.95
2023-01-08T13:26:48.788Z,25.95
2023-01-08T13:27:48.760Z,25.94
2023-01-08T13:28:48.756Z,25.94
2023-01-08T13:29:48.743Z,25.97
2023-01-08T13:30:48.699Z,25.97
2023-01-08T13:31:48.733Z,26.00
2023-01-08T13:32:48.682Z,26.04
2023-01-08T13:33:48.638Z,26.01
2023-01-08T13:34:48.605Z,25.98
2023-01-08T13:35:48.578Z,26.00
2023-01-08T13:36:48.551Z,25.98
2023-01-08T13:37:48.546Z,26.02
2023-01-08T13:38:48.509Z,26.00
2023-01-08T13:39:48.520Z,26.04
2023-01-08T13:40:51.221Z,26.02
2023-01-08T13:41:48.443Z,26.04
2023-01-08T13:42:48.423Z,25.99
2023-01-08T13:43:48.408Z,25.98
2023-01-08T13:44:48.415Z,26.12
2023-01-08T13:45:48.396Z,26.05
2023-01-08T13:46:48.355Z,26.03
2023-01-08T13:47:48.340Z,26.05
2023-01-08T13:48:48.320Z,26.06
2023-01-08T13:49:48.315Z,26.05
2023-01-08T13:50:48.302Z,26.05
2023-01-08T13:51:48.353Z,26.02
2023-01-08T13:52:48.259Z,26.05
2023-01-08T13:53:48.236Z,26.08
2023-01-08T13:54:48.223Z,26.11
2023-01-08T13:55:48.220Z,26.08
2023-01-08T13:56:48.187Z,26.04
2023-01-08T13:57:48.175Z,26.07
2023-01-08T13:58:48.157Z,26.03
2023-01-08T13:59:48.127Z,26.08
2023-01-08T14:00:48.155Z,26.05
2023-01-08T14:01:48.129Z,26.14
2023-01-08T14:02:48.120Z,26.08
2023-01-08T14:03:48.059Z,26.07
2023-01-08T14:04:48.000Z,26.09
2023-01-08T14:05:47.985Z,26.09
2023-01-08T14:06:47.972Z,26.08
2023-01-08T14:07:47.959Z,26.09
2023-01-08T14:08:47.915Z,26.07
2023-01-08T14:09:47.903Z,26.02
2023-01-08T14:10:47.868Z,26.11
2023-01-08T14:11:47.832Z,26.06
2023-01-08T14:12:47.811Z,26.05
2023-01-08T14:13:47.796Z,26.09
2023-01-08T14:14:47.784Z,26.09
2023-01-08T14:15:47.774Z,26.08
2023-01-08T14:16:47.825Z,26.04
2023-01-08T14:17:47.712Z,26.09
2023-01-08T14:18:47.689Z,26.09
2023-01-08T14:19:47.658Z,26.08
2023-01-08T14:20:47.642Z,26.11
2023-01-08T14:21:47.624Z,26.09
2023-01-08T14:22:47.592Z,26.12
2023-01-08T14:23:47.582Z,26.11
2023-01-08T14:24:47.540Z,26.09
2023-01-08T14:25:47.516Z,26.08
2023-01-08T14:26:47.619Z,26.09
2023-01-08T14:27:47.462Z,26.12
2023-01-08T14:28:47.486Z,26.12
2023-01-08T14:29:47.462Z,26.08
2023-01-08T14:30:47.397Z,26.11
2023-01-08T14:31:47.512Z,26.08
2023-01-08T14:32:47.349Z,26.07
2023-01-08T14:33:47.332Z,26.14
2023-01-08T14:34:47.295Z,26.11
2023-01-08T14:35:47.266Z,26.18
2023-01-08T14:36:47.247Z,26.12
2023-01-08T14:37:47.228Z,26.11
2023-01-08T14:38:47.206Z,26.14
2023-01-08T14:39:47.208Z,26.12
2023-01-08T14:40:47.164Z,26.12
2023-01-08T14:41:47.134Z,26.15
2023-01-08T14:42:47.434Z,26.13
2023-01-08T14:43:47.102Z,26.15
2023-01-08T14:44:47.074Z,26.14
2023-01-08T14:45:47.106Z,26.09
2023-01-08T14:46:47.044Z,26.16
2023-01-08T14:47:47.004Z,26.18
2023-01-08T14:48:46.999Z,26.14
2023-01-08T14:49:46.952Z,26.19
2023-01-08T14:50:46.953Z,26.18
2023-01-08T14:51:46.910Z,26.14
2023-01-08T14:52:46.903Z,26.16
2023-01-08T14:53:46.910Z,26.19
2023-01-08T14:54:46.856Z,26.15
2023-01-08T14:55:46.831Z,26.20
2023-01-08T14:56:46.828Z,26.15
2023-01-08T14:57:46.792Z,26.16
2023-01-08T14:58:46.795Z,26.18
2023-01-08T14:59:46.751Z,26.20
2023-01-08T15:00:46.731Z,26.15
2023-01-08T15:01:46.808Z,26.22
2023-01-08T15:02:46.758Z,26.19
2023-01-08T15:03:46.674Z,26.23
2023-01-08T15:04:46.646Z,26.19
2023-01-08T15:05:46.638Z,26.22
2023-01-08T15:06:46.623Z,26.22
2023-01-08T15:07:46.579Z,26.22
2023-01-08T15:08:46.570Z,26.22
2023-01-08T15:09:46.542Z,26.20
2023-01-08T15:10:46.503Z,26.23
2023-01-08T15:11:46.485Z,26.23
2023-01-08T15:12:46.488Z,26.22
2023-01-08T15:13:46.451Z,26.26
2023-01-08T15:14:46.444Z,26.18
2023-01-08T15:15:48.101Z,26.22
2023-01-08T15:16:46.409Z,26.23
2023-01-08T15:17:46.347Z,26.25
2023-01-08T15:18:46.311Z,26.24
2023-01-08T15:19:46.307Z,26.24
2023-01-08T15:20:46.290Z,26.24
2023-01-08T15:21:46.250Z,26.26
2023-01-08T15:22:46.244Z,26.23
2023-01-08T15:23:46.220Z,26.27
2023-01-08T15:24:46.203Z,26.25
2023-01-08T15:25:46.149Z,26.33
2023-01-08T15:26:46.143Z,26.30
2023-01-08T15:27:46.113Z,26.28
2023-01-08T15:28:46.080Z,26.27
2023-01-08T15:29:46.088Z,26.23
2023-01-08T15:30:46.070Z,26.30
2023-01-08T15:31:46.031Z,26.28
2023-01-08T15:32:46.011Z,26.28
2023-01-08T15:33:45.961Z,26.31
2023-01-08T15:34:45.971Z,26.30
2023-01-08T15:35:45.908Z,26.27
2023-01-08T15:36:45.890Z,26.30
2023-01-08T15:37:45.864Z,26.31
2023-01-08T15:38:45.847Z,26.27
2023-01-08T15:39:45.831Z,26.28
2023-01-08T15:40:45.797Z,26.28
2023-01-08T15:41:45.778Z,26.27
2023-01-08T15:42:45.745Z,26.33
2023-01-08T15:43:45.760Z,26.34
2023-01-08T15:44:45.768Z,26.33
2023-01-08T15:45:45.768Z,26.35
2023-01-08T15:46:45.656Z,26.34
2023-01-08T15:47:45.645Z,26.35
2023-01-08T15:48:45.613Z,26.34
2023-01-08T15:49:45.585Z,26.35
2023-01-08T15:50:45.733Z,26.34
2023-01-08T15:51:45.547Z,26.31
2023-01-08T15:52:45.570Z,26.36
2023-01-08T15:53:45.515Z,26.34
2023-01-08T15:54:45.481Z,26.35
2023-01-08T15:55:45.480Z,26.36
2023-01-08T15:56:45.437Z,26.38
2023-01-08T15:57:45.434Z,26.38
2023-01-08T15:58:45.388Z,26.36
2023-01-08T15:59:45.396Z,26.38
2023-01-08T16:00:45.393Z,26.36
2023-01-08T16:01:45.443Z,26.38
2023-01-08T16:02:46.822Z,26.36
2023-01-08T16:03:45.268Z,26.36
2023-01-08T16:04:45.264Z,26.35
2023-01-08T16:05:45.248Z,26.35
2023-01-08T16:06:45.203Z,26.43
2023-01-08T16:07:45.204Z,26.36
2023-01-08T16:08:45.137Z,26.35
2023-01-08T16:09:45.114Z,26.35
2023-01-08T16:10:45.107Z,26.36
2023-01-08T16:11:45.069Z,26.41
2023-01-08T16:12:45.063Z,26.39
2023-01-08T16:13:45.008Z,26.39
2023-01-08T16:14:44.978Z,26.36
2023-01-08T16:15:44.975Z,26.34
2023-01-08T16:16:45.025Z,26.39
2023-01-08T16:17:44.896Z,26.38
2023-01-08T16:18:44.876Z,26.39
2023-01-08T16:19:44.854Z,26.38
2023-01-08T16:20:44.807Z,26.44
2023-01-08T16:21:44.798Z,26.45
2023-01-08T16:22:44.750Z,26.45
2023-01-08T16:23:44.725Z,26.43
2023-01-08T16:24:44.707Z,26.42
2023-01-08T16:25:44.675Z,26.40
2023-01-08T16:26:44.648Z,26.40
2023-01-08T16:27:44.688Z,26.39
2023-01-08T16:28:44.604Z,26.43
2023-01-08T16:29:44.585Z,26.45
2023-01-08T16:30:44.548Z,26.40
2023-01-08T16:31:44.593Z,26.45
2023-01-08T16:32:44.499Z,26.42
2023-01-08T16:33:44.479Z,26.40
2023-01-08T16:34:44.468Z,26.37
2023-01-08T16:35:44.427Z,26.40
2023-01-08T16:36:44.392Z,26.39
2023-01-08T16:37:44.370Z,26.36
2023-01-08T16:38:44.328Z,26.43
2023-01-08T16:39:44.304Z,26.43
2023-01-08T16:40:44.311Z,26.42
2023-01-08T16:41:44.262Z,26.40
2023-01-08T16:42:44.231Z,26.39
2023-01-08T16:43:44.208Z,26.39
2023-01-08T16:44:44.162Z,26.39
2023-01-08T16:45:44.188Z,26.40
2023-01-08T16:46:44.288Z,26.42
2023-01-08T16:47:44.079Z,26.39
2023-01-08T16:48:44.049Z,26.43
2023-01-08T16:49:44.025Z,26.45
2023-01-08T16:50:44.007Z,26.42
2023-01-08T16:51:43.982Z,26.43
2023-01-08T16:52:43.944Z,26.47
2023-01-08T16:53:43.917Z,26.40
2023-01-08T16:54:43.890Z,26.43
2023-01-08T16:55:43.856Z,26.40
2023-01-08T16:56:43.835Z,26.42
2023-01-08T16:57:43.809Z,26.45
2023-01-08T16:58:43.785Z,26.42
2023-01-08T16:59:43.754Z,26.42
2023-01-08T17:00:43.739Z,26.39
2023-01-08T17:01:43.715Z,26.39
2023-01-08T17:02:43.664Z,26.43
2023-01-08T17:03:43.730Z,26.42
2023-01-08T17:04:43.619Z,26.46
2023-01-08T17:05:43.603Z,26.39
2023-01-08T17:06:43.556Z,26.42
2023-01-08T17:07:43.532Z,26.42
2023-01-08T17:08:43.493Z,26.43
2023-01-08T17:09:43.467Z,26.38
2023-01-08T17:10:44.245Z,26.40
2023-01-08T17:11:43.423Z,26.39
2023-01-08T17:12:43.390Z,26.43
2023-01-08T17:13:44.255Z,26.42
2023-01-08T17:14:43.374Z,26.40
2023-01-08T17:15:43.309Z,26.43
2023-01-08T17:16:43.300Z,26.43
2023-01-08T17:17:43.289Z,26.40
2023-01-08T17:18:43.228Z,26.42
2023-01-08T17:19:43.762Z,26.40
2023-01-08T17:20:43.162Z,26.43
2023-01-08T17:21:43.141Z,26.40
2023-01-08T17:22:43.123Z,26.42
2023-01-08T17:23:43.108Z,26.40
2023-01-08T17:24:43.051Z,26.39
2023-01-08T17:25:43.031Z,26.42
2023-01-08T17:26:42.997Z,26.39
2023-01-08T17:27:42.973Z,26.39
2023-01-08T17:28:42.982Z,26.38
2023-01-08T19:44:39.409Z,26.39
2023-01-08T19:45:39.439Z,26.39
2023-01-08T19:46:39.370Z,26.43
2023-01-08T19:47:39.376Z,26.43
2023-01-08T19:48:39.343Z,26.40
2023-01-08T19:49:39.313Z,26.44
2023-01-08T19:50:39.296Z,26.50
2023-01-08T19:51:39.260Z,26.45
2023-01-08T19:52:39.249Z,26.41
2023-01-08T19:53:39.235Z,26.43
2023-01-08T19:54:39.217Z,26.46
2023-01-08T19:55:39.179Z,26.43
2023-01-08T19:56:39.204Z,26.40
2023-01-08T19:57:39.135Z,26.40
2023-01-08T19:58:39.126Z,26.46
2023-01-08T19:59:39.130Z,26.43
2023-01-08T20:00:39.107Z,26.46
2023-01-08T20:01:40.137Z,26.41
2023-01-08T20:02:39.040Z,26.41
2023-01-08T20:03:39.046Z,26.47
2023-01-08T20:04:38.989Z,26.49
2023-01-08T20:05:38.961Z,26.46
2023-01-08T20:06:38.927Z,26.41
2023-01-08T20:07:38.933Z,26.43
2023-01-08T20:08:38.897Z,26.47
2023-01-08T20:09:38.868Z,26.46
2023-01-08T20:10:38.834Z,26.50
2023-01-08T20:11:38.844Z,26.51
2023-01-08T20:12:38.798Z,26.46
2023-01-08T20:13:38.780Z,26.46
2023-01-08T20:14:38.752Z,26.49
2023-01-08T20:15:38.750Z,26.49
2023-01-08T20:16:38.752Z,26.47
2023-01-08T20:17:38.684Z,26.49
2023-01-08T20:18:38.681Z,26.47
2023-01-08T20:19:38.638Z,26.47
2023-01-08T20:20:38.644Z,26.47
2023-01-08T20:21:38.617Z,26.49
2023-01-08T20:22:38.628Z,26.47
2023-01-08T20:23:38.577Z,26.45
2023-01-08T20:24:38.546Z,26.49
2023-01-08T20:25:38.513Z,26.54
2023-01-08T20:26:38.535Z,26.50
2023-01-08T20:27:38.515Z,26.51
2023-01-08T20:28:38.452Z,26.52
2023-01-08T20:29:38.426Z,26.52
2023-01-08T20:30:38.399Z,26.56
2023-01-08T20:31:38.430Z,26.53
2023-01-08T20:32:38.357Z,26.53
2023-01-08T20:33:38.327Z,26.52
2023-01-08T20:34:38.310Z,26.54
2023-01-08T20:35:38.295Z,26.49
2023-01-08T20:36:38.277Z,26.56
2023-01-08T20:37:38.233Z,26.53
2023-01-08T20:38:38.230Z,26.52
2023-01-08T20:39:38.202Z,26.52
2023-01-08T20:40:38.203Z,26.57
2023-01-08T20:41:38.151Z,26.53
2023-01-08T20:42:38.140Z,26.51
2023-01-08T20:43:38.112Z,26.53
2023-01-08T20:44:38.114Z,26.56
2023-01-08T20:45:38.137Z,26.54
2023-01-08T20:46:38.043Z,26.58
2023-01-08T20:47:38.014Z,26.54
2023-01-08T20:48:47.019Z,26.57
2023-01-08T20:49:38.968Z,26.57
2023-01-08T20:50:38.042Z,26.55
2023-01-08T20:51:38.109Z,26.54
2023-01-08T20:52:37.896Z,26.57
2023-01-08T20:53:37.878Z,26.58
2023-01-08T20:54:37.840Z,26.58
2023-01-08T20:55:37.855Z,26.57
2023-01-08T20:56:37.813Z,26.53
2023-01-08T20:57:37.815Z,26.60
2023-01-08T20:58:37.766Z,26.61
2023-01-08T20:59:37.727Z,26.56
2023-01-08T21:00:37.768Z,26.61
2023-01-08T21:01:37.761Z,26.58
2023-01-08T21:02:37.655Z,26.54
2023-01-08T21:03:37.632Z,26.60
2023-01-08T21:04:37.613Z,26.57
2023-01-08T21:05:37.593Z,26.57
2023-01-08T21:06:37.598Z,26.54
2023-01-08T21:07:37.532Z,26.54
2023-01-08T21:08:37.507Z,26.55
2023-01-08T21:09:39.571Z,26.60
2023-01-08T21:10:37.540Z,26.58
2023-01-08T21:11:37.441Z,26.60
2023-01-08T21:12:37.424Z,26.60
2023-01-08T21:13:37.414Z,26.60
2023-01-08T21:14:37.390Z,26.60
2023-01-08T21:15:37.367Z,26.56
2023-01-08T21:16:37.395Z,26.60
2023-01-08T21:17:37.348Z,26.60
2023-01-08T21:18:37.314Z,26.55
2023-01-08T21:19:37.307Z,26.60
2023-01-08T21:20:37.281Z,26.60
2023-01-08T21:21:39.133Z,26.58
2023-01-08T21:22:37.259Z,26.61
2023-01-08T21:23:37.214Z,26.61
2023-01-08T21:24:37.211Z,26.66
2023-01-08T21:25:37.222Z,26.61
2023-01-08T21:26:37.208Z,26.61
2023-01-08T21:27:37.149Z,26.60
2023-01-08T21:28:37.135Z,26.63
2023-01-08T21:29:37.153Z,26.57
2023-01-08T21:30:37.085Z,26.54
2023-01-08T21:31:37.224Z,26.61
2023-01-08T21:32:37.074Z,26.58
2023-01-08T21:33:37.023Z,26.60
2023-01-08T21:34:37.004Z,26.61
2023-01-08T21:35:37.011Z,26.63
2023-01-08T21:36:36.989Z,26.60
2023-01-08T21:37:37.026Z,26.64
2023-01-08T21:38:36.939Z,26.63
2023-01-08T21:39:36.915Z,26.66
2023-01-08T21:40:36.897Z,26.61
2023-01-08T21:41:36.948Z,26.64
2023-01-08T21:42:36.874Z,26.65
2023-01-08T21:43:36.848Z,26.63
2023-01-08T21:44:36.902Z,26.63
2023-01-08T21:45:36.870Z,26.63
2023-01-08T21:46:36.806Z,26.58
2023-01-08T21:47:36.791Z,26.63
2023-01-08T21:48:36.786Z,26.64
2023-01-08T21:49:36.759Z,26.61
2023-01-08T21:50:36.742Z,26.61
2023-01-08T21:51:36.740Z,26.58
2023-01-08T21:52:37.426Z,26.66
2023-01-08T21:53:36.737Z,26.63
2023-01-08T21:54:36.675Z,26.60
2023-01-08T21:55:36.648Z,26.65
2023-01-08T21:56:36.621Z,26.63
2023-01-08T21:57:36.636Z,26.67
2023-01-08T21:58:36.625Z,26.67
2023-01-08T21:59:36.563Z,26.67
2023-01-08T22:00:36.588Z,26.63
2023-01-08T22:01:36.559Z,26.67
2023-01-08T22:02:36.536Z,26.66
2023-01-08T22:03:36.491Z,26.64
2023-01-08T22:04:36.468Z,26.63
2023-01-08T22:05:36.453Z,26.68
2023-01-08T22:06:36.406Z,26.66
2023-01-08T22:07:36.411Z,26.68
2023-01-08T22:08:36.371Z,26.65
2023-01-08T22:09:36.370Z,26.62
2023-01-08T22:10:36.339Z,26.64
2023-01-08T22:11:36.317Z,26.65
2023-01-08T22:12:36.331Z,26.68
2023-01-08T22:13:36.266Z,26.67
2023-01-08T22:14:36.247Z,26.63
2023-01-08T22:15:36.233Z,26.64
2023-01-08T22:16:36.227Z,26.68
2023-01-08T22:17:36.883Z,26.66
2023-01-08T22:18:36.162Z,26.60
2023-01-08T22:19:36.157Z,26.67
2023-01-08T22:20:36.128Z,26.65
2023-01-08T22:21:36.109Z,26.68
2023-01-08T22:22:36.097Z,26.61
2023-01-08T22:23:36.067Z,26.61
2023-01-08T22:24:36.057Z,26.63
2023-01-08T22:25:36.034Z,26.68
2023-01-08T22:26:36.000Z,26.70
2023-01-08T22:27:36.004Z,26.61
2023-01-08T22:28:35.956Z,26.68
2023-01-08T22:29:35.930Z,26.65
2023-01-08T22:30:35.935Z,26.69
2023-01-08T22:31:35.994Z,26.71
2023-01-08T22:32:35.879Z,26.67
2023-01-08T22:33:35.924Z,26.68
2023-01-08T22:34:35.843Z,26.68
2023-01-08T22:35:35.797Z,26.67
2023-01-08T22:36:35.831Z,26.70
2023-01-08T22:37:35.765Z,26.68
2023-01-08T22:38:35.850Z,26.68
2023-01-08T22:39:35.761Z,26.71
2023-01-08T22:40:35.720Z,26.77
2023-01-08T22:41:35.686Z,26.68