createdAt,value
2018-11-14T00:04:19.069Z,9.60
2018-11-14T00:09:02.097Z,9.86
2018-11-14T00:13:45.979Z,9.88
2018-11-14T00:18:28.842Z,9.46
2018-11-14T00:23:12.830Z,9.10
2018-11-14T00:27:55.787Z,9.68
2018-11-14T00:32:38.846Z,9.40
2018-11-14T00:37:21.762Z,9.10
2018-11-14T00:42:05.182Z,9.38
2018-11-14T00:46:48.094Z,9.85
2018-11-14T00:51:33.115Z,9.91
2018-11-14T00:56:16.413Z,9.45
2018-11-14T01:00:59.488Z,9.62
2018-11-14T01:05:42.689Z,9.60
2018-11-14T01:10:25.783Z,9.53
2018-11-14T01:15:12.098Z,10.03
2018-11-14T01:19:56.093Z,10.08
2018-11-14T01:24:38.927Z,9.93
2018-11-14T01:29:23.185Z,9.95
2018-11-14T01:34:06.425Z,9.56
2018-11-14T01:38:49.675Z,9.23
2018-11-14T01:43:33.923Z,10.02
2018-11-14T01:48:17.103Z,9.81
2018-11-14T01:53:01.497Z,9.96
2018-11-14T01:57:44.674Z,9.99
2018-11-14T02:02:27.675Z,9.87
2018-11-14T02:07:10.526Z,9.68
2018-11-14T02:11:53.501Z,9.48
2018-11-14T02:16:36.392Z,9.73
2018-11-14T02:21:19.473Z,9.76
2018-11-14T02:26:02.345Z,9.74
2018-11-14T02:30:45.213Z,9.71
2018-11-14T02:35:28.473Z,9.67
2018-11-14T02:40:13.713Z,9.23
2018-11-14T02:44:56.607Z,9.39
2018-11-14T02:49:39.653Z,9.30
2018-11-14T02:54:22.514Z,9.28
2018-11-14T02:59:06.678Z,9.44
2018-11-14T03:03:50.619Z,9.38
2018-11-14T03:08:33.519Z,9.47
2018-11-14T03:13:17.627Z,9.43
2018-11-14T03:18:00.526Z,9.37
2018-11-14T03:22:43.695Z,9.58
2018-11-14T03:27:26.995Z,9.49
2018-11-14T03:32:10.606Z,9.23
2018-11-14T03:36:53.899Z,9.45
2018-11-14T03:41:38.022Z,9.29
2018-11-14T03:46:20.922Z,9.39
2018-11-14T03:51:03.994Z,9.37
2018-11-14T03:55:46.850Z,9.19
2018-11-14T04:00:29.975Z,9.37
2018-11-14T04:05:12.934Z,9.30
2018-11-14T04:09:56.987Z,9.22
2018-11-14T04:14:39.850Z,9.27
2018-11-14T04:19:22.802Z,9.34
2018-11-14T04:24:05.853Z,9.39
2018-11-14T04:28:50.883Z,9.36
2018-11-14T04:33:34.022Z,9.49
2018-11-14T04:38:16.953Z,9.55
2018-11-14T04:43:01.927Z,9.49
2018-11-14T04:47:44.984Z,9.17
2018-11-14T04:52:28.852Z,9.31
2018-11-14T04:57:11.767Z,9.38
2018-11-14T05:01:54.976Z,9.03
2018-11-14T05:06:37.871Z,9.03
2018-11-14T05:11:20.930Z,9.17
2018-11-14T05:16:03.867Z,9.41
2018-11-14T05:20:47.216Z,9.32
2018-11-14T05:25:30.782Z,9.37
2018-11-14T05:30:20.285Z,9.32
2018-11-14T05:35:04.132Z,9.21
2018-11-14T05:39:47.242Z,9.11
2018-11-14T05:44:30.154Z,9.54
2018-11-14T05:49:14.190Z,9.53
2018-11-14T05:53:57.055Z,9.75
2018-11-14T05:58:40.999Z,9.36
2018-11-14T06:03:23.889Z,9.69
2018-11-14T06:08:06.829Z,9.96
2018-11-14T06:12:49.890Z,9.97
2018-11-14T06:17:32.776Z,10.19
2018-11-14T06:22:15.659Z,10.18
2018-11-14T06:26:58.677Z,9.88
2018-11-14T06:31:41.711Z,10.01
2018-11-14T06:36:24.619Z,10.13
2018-11-14T06:41:08.754Z,10.40
2018-11-14T06:45:51.656Z,10.34
2018-11-14T06:50:35.763Z,10.28
2018-11-14T06:55:19.340Z,10.40
2018-11-14T07:00:03.488Z,10.46
2018-11-14T07:04:46.388Z,10.40
2018-11-14T07:09:29.354Z,10.56
2018-11-14T07:14:13.134Z,10.54
2018-11-14T07:18:57.169Z,10.49
2018-11-14T07:23:40.079Z,10.42
2018-11-14T07:30:31.890Z,10.59
2018-11-14T07:35:15.534Z,10.43
2018-11-14T07:39:58.508Z,10.65
2018-11-14T07:44:41.395Z,10.68
2018-11-14T07:49:24.511Z,10.67
2018-11-14T07:54:08.344Z,10.64
2018-11-14T07:58:51.338Z,10.76
2018-11-14T08:03:34.247Z,10.69
2018-11-14T08:08:18.467Z,10.75
2018-11-14T08:13:01.405Z,10.75
2018-11-14T08:17:45.054Z,10.74
2018-11-14T08:22:28.030Z,10.82
2018-11-14T08:27:10.928Z,10.61
2018-11-14T08:31:54.468Z,10.85
2018-11-14T08:36:40.210Z,10.98
2018-11-14T08:41:23.219Z,11.08
2018-11-14T08:46:06.543Z,10.99
2018-11-14T08:50:49.710Z,11.21
2018-11-14T08:55:33.692Z,11.32
2018-11-14T09:00:19.959Z,11.32
2018-11-14T09:05:02.854Z,11.27
2018-11-14T09:09:49.132Z,11.12
2018-11-14T09:14:32.108Z,10.93
2018-11-14T09:19:15.177Z,10.46
2018-11-14T09:23:58.096Z,10.85
2018-11-14T09:28:44.556Z,10.88
2018-11-14T09:33:27.462Z,11.08
2018-11-14T09:38:11.359Z,10.98
2018-11-14T09:42:54.254Z,10.62
2018-11-14T09:47:37.138Z,10.95
2018-11-14T09:52:20.253Z,10.89
2018-11-14T09:57:03.233Z,10.96
2018-11-14T10:01:46.276Z,11.00
2018-11-14T10:06:29.194Z,11.09
2018-11-14T10:11:13.295Z,11.03
2018-11-14T10:15:56.574Z,11.05
2018-11-14T10:20:39.562Z,11.13
2018-11-14T10:25:22.492Z,10.85
2018-11-14T10:30:08.673Z,10.88
2018-11-14T10:34:51.580Z,11.02
2018-11-14T10:39:34.634Z,11.13
2018-11-14T10:44:17.527Z,10.86
2018-11-14T10:49:00.402Z,11.18
2018-11-14T10:53:43.275Z,11.22
2018-11-14T10:58:26.285Z,11.10
2018-11-14T11:03:16.478Z,11.21
2018-11-14T11:08:04.949Z,11.33
2018-11-14T11:12:53.231Z,11.53
2018-11-14T11:17:41.571Z,11.32
2018-11-14T11:22:24.424Z,11.13
2018-11-14T11:27:07.356Z,11.28
2018-11-14T11:31:51.480Z,11.42
2018-11-14T11:36:34.405Z,11.49
2018-11-14T11:41:21.100Z,11.63
2018-11-14T11:46:04.015Z,11.41
2018-11-14T11:50:48.265Z,11.63
2018-11-14T11:55:34.979Z,11.73
2018-11-14T12:00:18.561Z,11.73
2018-11-14T12:05:01.588Z,11.68
2018-11-14T12:09:48.905Z,11.47
2018-11-14T12:14:32.456Z,11.62
2018-11-14T12:19:16.569Z,11.49
2018-11-14T12:24:01.420Z,11.58
2018-11-14T12:28:45.412Z,11.32
2018-11-14T12:33:28.316Z,11.38
2018-11-14T12:38:12.320Z,11.42
2018-11-14T12:42:55.286Z,11.37
2018-11-14T12:47:40.557Z,11.53
2018-11-14T12:52:23.456Z,11.47
2018-11-14T12:57:06.381Z,11.22
2018-11-14T13:01:52.596Z,11.42
2018-11-14T13:06:40.223Z,11.34
2018-11-14T13:11:23.382Z,11.41
2018-11-14T13:16:06.402Z,11.13
2018-11-14T13:20:49.788Z,11.25
2018-11-14T13:25:32.827Z,11.18
2018-11-14T13:30:21.920Z,11.45
2018-11-14T13:35:06.948Z,11.44
2018-11-14T13:39:51.325Z,11.50
2018-11-14T13:44:34.450Z,11.51
2018-11-14T13:49:21.529Z,11.43
2018-11-14T13:54:04.615Z,11.31
2018-11-14T13:58:51.491Z,11.15
2018-11-14T14:03:34.619Z,11.32
2018-11-14T14:08:18.704Z,11.47
2018-11-14T14:13:01.810Z,11.54
2018-11-14T14:17:46.920Z,11.57
2018-11-14T14:22:30.015Z,11.56
2018-11-14T14:27:13.429Z,11.40
2018-11-14T14:31:56.475Z,11.49
2018-11-14T14:36:39.523Z,11.53
2018-11-14T14:41:22.786Z,11.53
2018-11-14T14:46:06.526Z,11.47
2018-11-14T14:50:53.711Z,11.58
2018-11-14T14:55:36.749Z,11.59
2018-11-14T15:00:23.053Z,11.60
2018-11-14T15:05:07.475Z,11.52
2018-11-14T15:09:50.570Z,11.53
2018-11-14T15:14:33.825Z,11.46
2018-11-14T15:19:20.773Z,11.48
2018-11-14T15:24:03.897Z,11.53
2018-11-14T15:28:50.886Z,11.22
2018-11-14T15:33:34.014Z,11.43
2018-11-14T15:38:19.139Z,11.54
2018-11-14T15:43:02.393Z,11.45
2018-11-14T15:47:45.737Z,11.54
2018-11-14T15:52:28.963Z,11.53
2018-11-14T15:57:12.340Z,11.46
2018-11-14T16:01:56.037Z,11.61
2018-11-14T16:06:39.831Z,11.64
2018-11-14T16:11:26.474Z,11.61
2018-11-14T16:16:09.519Z,11.59
2018-11-14T16:20:52.760Z,11.62
2018-11-14T16:25:35.764Z,11.59
2018-11-14T16:30:21.653Z,11.42
2018-11-14T16:35:05.624Z,11.51
2018-11-14T16:39:53.190Z,11.25
2018-11-14T16:44:36.382Z,11.25
2018-11-14T16:49:20.332Z,11.49
2018-11-14T16:54:03.406Z,11.42
2018-11-14T16:58:47.590Z,11.26
2018-11-14T17:08:37.692Z,11.05
2018-11-14T17:13:20.643Z,11.30
2018-11-14T17:23:21.495Z,11.23
2018-11-14T17:28:12.312Z,10.92
2018-11-14T17:32:58.680Z,11.17
2018-11-14T17:37:45.844Z,11.21
2018-11-14T17:42:32.718Z,11.12
2018-11-14T17:47:16.716Z,11.18
2018-11-14T17:52:25.260Z,11.17
2018-11-14T18:02:23.187Z,10.89
2018-11-14T18:07:07.362Z,10.85
2018-11-14T18:11:50.813Z,10.62
2018-11-14T18:16:34.980Z,10.60
2018-11-14T18:21:21.620Z,10.60
2018-11-14T18:26:07.652Z,10.55
2018-11-14T18:30:51.246Z,10.52
2018-11-14T18:35:37.686Z,10.48
2018-11-14T18:40:23.829Z,10.67
2018-11-14T18:45:43.203Z,10.83
2018-11-14T18:50:26.720Z,11.14
2018-11-14T18:55:11.343Z,11.08
2018-11-14T18:59:55.359Z,11.12
2018-11-14T19:05:03.421Z,11.08
2018-11-14T19:09:46.542Z,11.16
2018-11-14T19:14:29.799Z,11.08
2018-11-14T19:19:22.368Z,11.31
2018-11-14T19:24:05.555Z,11.27
2018-11-14T19:28:51.514Z,11.19
2018-11-14T19:33:37.141Z,11.24
2018-11-14T19:38:21.162Z,11.14
2018-11-14T19:43:07.021Z,11.09
2018-11-14T19:47:54.498Z,10.61
2018-11-14T19:52:39.104Z,10.90
2018-11-14T19:57:22.243Z,10.85
2018-11-14T20:02:05.391Z,11.06
2018-11-14T20:06:52.393Z,11.08
2018-11-14T20:11:35.422Z,10.82
2018-11-14T20:16:18.622Z,10.86
2018-11-14T20:21:02.914Z,11.07
2018-11-14T20:25:49.577Z,11.20
2018-11-14T20:30:38.125Z,11.27
2018-11-14T20:35:21.804Z,11.02
2018-11-14T20:40:05.483Z,11.11
2018-11-14T20:44:49.648Z,11.19
2018-11-14T20:49:33.814Z,11.15
2018-11-14T20:54:16.768Z,11.03
2018-11-14T20:59:03.515Z,10.76
2018-11-14T21:03:46.435Z,10.96
2018-11-14T21:08:30.576Z,10.73
2018-11-14T21:13:13.523Z,10.55
2018-11-14T21:17:58.741Z,10.77
2018-11-14T21:22:42.187Z,11.14
2018-11-14T21:27:26.180Z,11.16
2018-11-14T21:32:09.083Z,11.09
2018-11-14T21:36:52.173Z,11.04
2018-11-14T21:41:35.094Z,10.86
2018-11-14T21:46:18.191Z,10.50
2018-11-14T21:51:02.354Z,10.63
2018-11-14T21:55:45.261Z,10.53
2018-11-14T22:00:32.168Z,10.37
2018-11-14T22:05:15.127Z,10.49
2018-11-14T22:10:00.409Z,10.37
2018-11-14T22:14:43.423Z,10.52
2018-11-14T22:19:28.611Z,10.76
2018-11-14T22:24:11.544Z,10.54
2018-11-14T22:28:55.628Z,10.59
2018-11-14T22:33:38.620Z,10.57
2018-11-14T22:38:22.818Z,10.71
2018-11-14T22:43:05.842Z,10.48
2018-11-14T22:47:49.582Z,10.48
2018-11-14T22:52:32.468Z,10.60
2018-11-14T22:57:16.879Z,10.31
2018-11-14T23:01:59.796Z,10.47
2018-11-14T23:06:42.908Z,10.28
2018-11-14T23:11:26.303Z,10.25
2018-11-14T23:16:09.427Z,10.15
2018-11-14T23:20:52.835Z,10.09
2018-11-14T23:25:35.708Z,10.33
2018-11-14T23:30:19.942Z,10.58
2018-11-14T23:35:08.656Z,10.58
2018-11-14T23:39:51.755Z,10.39
2018-11-14T23:44:34.707Z,10.41
2018-11-14T23:49:19.106Z,10.38
2018-11-14T23:54:02.072Z,10.05
2018-11-14T23:58:46.031Z,10.12
