createdAt,value
2022-12-11T00:00:05.826Z,83.30
2022-12-11T00:05:10.978Z,83.55
2022-12-11T00:10:16.031Z,83.26
2022-12-11T00:15:20.874Z,83.66
2022-12-11T00:20:25.199Z,83.49
2022-12-11T00:25:29.568Z,83.45
2022-12-11T00:30:34.212Z,82.94
2022-12-11T00:35:46.491Z,83.00
2022-12-11T00:40:51.236Z,83.34
2022-12-11T00:45:55.793Z,83.24
2022-12-11T00:50:59.932Z,83.25
2022-12-11T00:56:10.674Z,83.17
2022-12-11T01:01:21.929Z,83.14
2022-12-11T01:06:28.950Z,83.05
2022-12-11T01:11:33.100Z,82.80
2022-12-11T01:16:36.792Z,83.03
2022-12-11T01:21:42.827Z,82.89
2022-12-11T01:26:47.433Z,83.29
2022-12-11T01:31:52.375Z,83.32
2022-12-11T01:36:56.443Z,82.92
2022-12-11T01:42:02.255Z,83.35
2022-12-11T01:47:06.541Z,83.31
2022-12-11T01:52:19.878Z,83.65
2022-12-11T01:57:24.224Z,83.34
2022-12-11T02:02:31.043Z,83.28
2022-12-11T02:07:42.994Z,83.13
2022-12-11T02:13:10.856Z,83.43
2022-12-11T02:18:25.889Z,83.07
2022-12-11T02:23:49.074Z,83.07
2022-12-11T02:29:09.803Z,83.21
2022-12-11T02:34:26.169Z,83.13
2022-12-11T02:39:33.198Z,83.22
2022-12-11T02:44:41.101Z,83.06
2022-12-11T02:49:47.626Z,83.27
2022-12-11T02:54:55.810Z,83.63
2022-12-11T02:59:59.874Z,82.99
2022-12-11T03:05:05.988Z,83.05
2022-12-11T03:10:15.779Z,83.17
2022-12-11T03:15:24.648Z,83.02
2022-12-11T03:20:48.914Z,82.78
2022-12-11T03:26:14.789Z,82.87
2022-12-11T03:31:40.994Z,82.90
2022-12-11T03:36:48.766Z,82.91
2022-12-11T03:41:56.416Z,82.70
2022-12-11T03:47:03.108Z,82.71
2022-12-11T03:52:10.173Z,83.05
2022-12-11T03:57:19.131Z,82.80
2022-12-11T04:02:24.699Z,82.94
2022-12-11T04:07:30.067Z,83.00
2022-12-11T04:12:36.204Z,82.79
2022-12-11T04:17:59.446Z,82.73
2022-12-11T04:23:40.933Z,82.54
2022-12-11T04:28:46.057Z,82.65
2022-12-11T04:33:50.992Z,82.59
2022-12-11T04:38:56.155Z,82.70
2022-12-11T04:44:00.543Z,82.91
2022-12-11T04:49:05.501Z,82.93
2022-12-11T04:54:10.878Z,82.73
2022-12-11T04:59:16.210Z,82.52
2022-12-11T05:04:21.204Z,82.76
2022-12-11T05:09:27.066Z,82.79
2022-12-11T05:14:33.145Z,82.71
2022-12-11T05:19:37.925Z,82.88
2022-12-11T05:24:42.561Z,82.76
2022-12-11T05:29:47.595Z,82.67
2022-12-11T05:34:52.595Z,82.88
2022-12-11T05:39:58.323Z,82.61
2022-12-11T05:45:04.715Z,82.51
2022-12-11T05:50:09.859Z,82.74
2022-12-11T05:55:15.223Z,82.76
2022-12-11T06:00:20.285Z,82.45
2022-12-11T06:05:25.386Z,82.59
2022-12-11T06:10:29.428Z,82.35
2022-12-11T06:15:34.331Z,82.58
2022-12-11T06:20:39.790Z,82.35
2022-12-11T06:25:43.127Z,82.23
2022-12-11T06:30:47.211Z,82.48
2022-12-11T06:35:52.110Z,82.51
2022-12-11T06:40:59.016Z,82.35
2022-12-11T06:46:06.595Z,82.26
2022-12-11T06:51:13.777Z,82.61
2022-12-11T06:56:20.171Z,82.59
2022-12-11T07:01:27.666Z,82.41
2022-12-11T07:06:31.302Z,82.62
2022-12-11T07:11:34.583Z,82.54
2022-12-11T07:16:38.922Z,82.29
2022-12-11T07:21:43.885Z,82.66
2022-12-11T07:26:48.351Z,82.54
2022-12-11T07:31:54.739Z,82.54
2022-12-11T07:36:58.480Z,82.29
2022-12-11T07:42:02.507Z,82.63
2022-12-11T07:47:05.948Z,82.70
2022-12-11T07:52:11.765Z,82.53
2022-12-11T07:57:16.305Z,82.61
2022-12-11T08:02:21.143Z,82.71
2022-12-11T08:07:25.324Z,83.03
2022-12-11T08:12:29.024Z,82.97
2022-12-11T08:17:38.248Z,83.06
2022-12-11T08:22:43.405Z,83.13
2022-12-11T08:27:47.602Z,83.26
2022-12-11T08:32:52.787Z,83.02
2022-12-11T08:37:56.441Z,83.14
2022-12-11T08:43:00.189Z,83.32
2022-12-11T08:48:04.918Z,83.26
2022-12-11T08:53:09.928Z,83.36
2022-12-11T08:58:15.397Z,83.12
2022-12-11T09:03:20.809Z,82.95
2022-12-11T09:08:24.312Z,83.19
2022-12-11T09:13:28.396Z,83.07
2022-12-11T09:18:32.741Z,82.91
2022-12-11T09:23:37.247Z,82.76
2022-12-11T09:28:46.309Z,82.83
2022-12-11T09:33:52.639Z,82.54
2022-12-11T09:38:56.627Z,82.46
2022-12-11T09:44:21.712Z,82.38
2022-12-11T09:49:27.935Z,82.39
2022-12-11T09:54:32.733Z,82.52
2022-12-11T10:00:04.739Z,82.26
2022-12-11T10:05:30.287Z,81.88
2022-12-11T10:10:58.050Z,81.81
2022-12-11T10:16:35.965Z,81.86
2022-12-11T10:21:42.101Z,81.94
2022-12-11T10:26:47.696Z,81.79
2022-12-11T10:32:00.185Z,81.80
2022-12-11T10:37:04.972Z,81.84
2022-12-11T10:42:20.929Z,81.47
2022-12-11T10:47:25.270Z,81.56
2022-12-11T10:52:39.166Z,81.79
2022-12-11T10:57:45.648Z,81.16
2022-12-11T11:02:50.486Z,80.73
2022-12-11T11:08:17.787Z,80.68
2022-12-11T11:13:28.345Z,81.13
2022-12-11T11:18:34.059Z,80.78
2022-12-11T11:23:45.470Z,80.75
2022-12-11T11:28:54.335Z,80.95
2022-12-11T11:34:00.952Z,81.10
2022-12-11T11:39:38.111Z,81.10
2022-12-11T11:44:48.298Z,80.76
2022-12-11T11:50:03.605Z,80.78
2022-12-11T11:55:21.750Z,80.40
2022-12-11T12:00:33.395Z,80.45
2022-12-11T12:06:03.080Z,80.57
2022-12-11T12:11:34.369Z,80.27
2022-12-11T12:16:53.902Z,80.46
2022-12-11T12:22:10.031Z,80.80
2022-12-11T12:27:55.617Z,80.40
2022-12-11T12:33:13.800Z,80.31
2022-12-11T12:38:23.605Z,80.42
2022-12-11T12:43:46.952Z,80.56
2022-12-11T12:48:55.646Z,80.07
2022-12-11T12:54:09.098Z,79.93
2022-12-11T12:59:24.936Z,80.15
2022-12-11T13:04:58.578Z,80.49
2022-12-11T13:10:25.973Z,80.45
2022-12-11T13:15:45.454Z,80.49
2022-12-11T13:20:52.685Z,80.07
2022-12-11T13:26:02.712Z,80.01
2022-12-11T13:31:15.932Z,80.15
2022-12-11T13:36:40.287Z,80.10
2022-12-11T13:41:52.230Z,80.37
2022-12-11T13:46:59.703Z,80.37
2022-12-11T13:52:05.728Z,80.17
2022-12-11T13:57:09.777Z,80.32
2022-12-11T14:02:24.013Z,80.44
2022-12-11T14:07:33.808Z,80.26
2022-12-11T14:12:37.920Z,80.06
2022-12-11T14:17:50.046Z,80.14
2022-12-11T14:23:34.430Z,80.45
2022-12-11T14:28:42.970Z,80.48
2022-12-11T14:33:54.137Z,80.67
2022-12-11T14:39:05.354Z,80.53
2022-12-11T14:44:16.387Z,80.57
2022-12-11T14:49:35.124Z,80.65
2022-12-11T14:54:43.621Z,80.74
2022-12-11T14:59:50.305Z,80.68
2022-12-11T15:05:18.709Z,80.81
2022-12-11T15:10:35.882Z,81.05
2022-12-11T15:15:47.212Z,80.88
2022-12-11T15:20:56.724Z,81.00
2022-12-11T15:26:02.546Z,81.03
2022-12-11T15:31:22.596Z,81.06
2022-12-11T15:36:36.900Z,81.30
2022-12-11T15:41:42.657Z,81.08
2022-12-11T15:46:46.810Z,80.67
2022-12-11T15:51:51.104Z,80.73
2022-12-11T15:56:55.881Z,80.69
2022-12-11T16:02:00.499Z,80.89
2022-12-11T16:07:16.005Z,81.11
2022-12-11T16:12:20.425Z,81.00
2022-12-11T16:17:25.407Z,80.95
2022-12-11T16:22:30.251Z,81.07
2022-12-11T16:27:34.089Z,81.09
2022-12-11T16:32:40.967Z,81.04
2022-12-11T16:37:48.822Z,81.27
2022-12-11T16:42:55.495Z,81.39
2022-12-11T16:48:05.452Z,81.13
2022-12-11T16:53:09.539Z,80.99
2022-12-11T16:58:20.470Z,81.13
2022-12-11T17:03:24.598Z,81.15
2022-12-11T17:08:28.440Z,80.83
2022-12-11T17:13:35.968Z,81.15
2022-12-11T17:18:41.409Z,81.28
2022-12-11T17:23:45.586Z,81.29
2022-12-11T17:28:49.128Z,81.50
2022-12-11T17:33:54.796Z,81.59
2022-12-11T17:38:58.904Z,81.42
2022-12-11T17:44:02.642Z,81.27
2022-12-11T17:49:06.354Z,81.21
2022-12-11T17:54:11.889Z,81.30
2022-12-11T17:59:16.530Z,81.40
2022-12-11T18:04:21.054Z,81.41
2022-12-11T18:09:25.066Z,81.15
2022-12-11T18:14:29.994Z,81.23
2022-12-11T18:19:34.466Z,81.48
2022-12-11T18:24:38.925Z,81.28
2022-12-11T18:29:43.635Z,81.19
2022-12-11T18:34:49.852Z,81.30
2022-12-11T18:39:54.958Z,81.24
2022-12-11T18:44:59.446Z,81.38
2022-12-11T18:50:07.719Z,81.45
2022-12-11T18:55:12.490Z,81.51
2022-12-11T19:00:17.613Z,81.44
2022-12-11T19:05:21.649Z,81.48
2022-12-11T19:10:26.065Z,81.58
2022-12-11T19:15:30.819Z,81.54
2022-12-11T19:20:49.486Z,81.63
2022-12-11T19:25:55.417Z,81.53
2022-12-11T19:31:00.050Z,81.34
2022-12-11T19:36:06.763Z,81.66
2022-12-11T19:41:27.224Z,81.66
2022-12-11T19:46:31.913Z,81.71
2022-12-11T19:51:41.923Z,81.65
2022-12-11T19:56:46.926Z,81.45
2022-12-11T20:01:51.573Z,81.54
2022-12-11T20:06:55.339Z,81.51
2022-12-11T20:12:00.359Z,81.51
2022-12-11T20:17:12.445Z,81.49
2022-12-11T20:22:18.133Z,81.50
2022-12-11T20:27:21.946Z,81.62
2022-12-11T20:32:26.344Z,81.81
2022-12-11T20:37:30.746Z,81.56
2022-12-11T20:42:35.563Z,81.49
2022-12-11T20:47:39.130Z,81.60
2022-12-11T20:52:43.595Z,81.78
2022-12-11T20:57:47.990Z,81.84
2022-12-11T21:02:52.548Z,81.74
2022-12-11T21:07:58.125Z,81.82
2022-12-11T21:13:03.524Z,81.74
2022-12-11T21:18:08.450Z,81.83
2022-12-11T21:23:12.299Z,81.95
2022-12-11T21:28:17.009Z,81.84
2022-12-11T21:33:21.554Z,81.76
2022-12-11T21:38:26.909Z,81.83
2022-12-11T21:43:31.232Z,81.83
2022-12-11T21:48:35.364Z,81.77
2022-12-11T21:53:39.557Z,81.78
2022-12-11T21:58:44.407Z,81.83
2022-12-11T22:03:50.302Z,81.88
2022-12-11T22:08:54.948Z,81.91
2022-12-11T22:14:01.160Z,81.98
2022-12-11T22:19:06.502Z,82.08
2022-12-11T22:24:11.145Z,82.11
2022-12-11T22:29:16.460Z,82.40
2022-12-11T22:34:22.585Z,82.16
2022-12-11T22:39:28.582Z,82.53
2022-12-11T22:44:33.606Z,82.66
2022-12-11T22:49:38.315Z,82.29
2022-12-11T22:54:44.530Z,82.39
2022-12-11T22:59:50.213Z,82.57
2022-12-11T23:04:55.470Z,82.57
2022-12-11T23:10:00.100Z,82.34
2022-12-11T23:15:05.503Z,82.53
2022-12-11T23:20:09.707Z,82.27
2022-12-11T23:25:15.165Z,82.52
2022-12-11T23:30:20.216Z,82.78
2022-12-11T23:35:25.614Z,82.95
2022-12-11T23:40:30.542Z,82.74
2022-12-11T23:45:35.120Z,82.66
2022-12-11T23:50:41.342Z,82.83
2022-12-11T23:55:45.690Z,82.93
