createdAt,value
2019-05-09T00:01:28.712Z,99.90
2019-05-09T00:03:58.028Z,99.90
2019-05-09T00:06:27.319Z,99.90
2019-05-09T00:08:56.759Z,99.90
2019-05-09T00:11:26.140Z,99.90
2019-05-09T00:13:55.423Z,99.90
2019-05-09T00:16:24.796Z,99.90
2019-05-09T00:18:54.350Z,99.90
2019-05-09T00:21:34.334Z,99.90
2019-05-09T00:24:03.725Z,99.90
2019-05-09T00:26:33.930Z,99.90
2019-05-09T00:29:07.572Z,99.90
2019-05-09T00:31:58.006Z,99.90
2019-05-09T00:34:37.509Z,99.90
2019-05-09T00:37:06.813Z,99.90
2019-05-09T00:39:36.231Z,99.90
2019-05-09T00:42:05.522Z,99.90
2019-05-09T00:44:36.597Z,99.90
2019-05-09T00:47:21.095Z,99.90
2019-05-09T00:49:50.513Z,99.90
2019-05-09T00:52:19.798Z,99.90
2019-05-09T00:54:49.100Z,99.90
2019-05-09T00:57:36.452Z,99.90
2019-05-09T01:00:14.296Z,99.90
2019-05-09T01:02:43.545Z,99.90
2019-05-09T01:05:13.286Z,99.90
2019-05-09T01:07:43.140Z,99.90
2019-05-09T01:10:13.369Z,99.90
2019-05-09T01:12:43.554Z,99.90
2019-05-09T01:15:13.406Z,99.90
2019-05-09T01:17:44.158Z,99.90
2019-05-09T01:20:14.834Z,99.90
2019-05-09T01:22:44.217Z,99.90
2019-05-09T01:25:13.615Z,99.90
2019-05-09T01:27:43.235Z,99.90
2019-05-09T01:30:13.539Z,99.90
2019-05-09T01:33:00.367Z,99.90
2019-05-09T01:35:29.731Z,99.90
2019-05-09T01:37:59.155Z,99.90
2019-05-09T01:40:28.497Z,99.90
2019-05-09T01:42:57.823Z,99.90
2019-05-09T01:45:27.200Z,99.90
2019-05-09T01:47:56.592Z,99.90
2019-05-09T01:50:25.926Z,99.90
2019-05-09T01:52:55.323Z,99.90
2019-05-09T01:55:43.634Z,99.90
2019-05-09T01:58:13.869Z,99.90
2019-05-09T02:00:43.650Z,99.90
2019-05-09T02:03:13.948Z,99.90
2019-05-09T02:05:43.541Z,99.90
2019-05-09T02:08:14.270Z,99.90
2019-05-09T02:10:44.241Z,99.90
2019-05-09T02:13:13.750Z,99.90
2019-05-09T02:15:50.009Z,99.90
2019-05-09T02:18:28.813Z,99.90
2019-05-09T02:20:58.187Z,99.90
2019-05-09T02:23:27.566Z,99.90
2019-05-09T02:25:56.998Z,99.90
2019-05-09T02:28:26.384Z,99.90
2019-05-09T02:30:55.740Z,99.90
2019-05-09T02:33:25.130Z,99.90
2019-05-09T02:35:58.277Z,99.90
2019-05-09T02:38:28.576Z,99.90
2019-05-09T02:40:59.276Z,99.90
2019-05-09T02:43:29.140Z,99.90
2019-05-09T02:46:04.672Z,99.90
2019-05-09T02:48:33.994Z,99.90
2019-05-09T02:51:03.370Z,99.90
2019-05-09T02:53:32.706Z,99.90
2019-05-09T02:56:02.074Z,99.90
2019-05-09T02:58:35.112Z,99.90
2019-05-09T03:01:14.711Z,99.90
2019-05-09T03:03:44.506Z,99.90
2019-05-09T03:06:13.839Z,99.90
2019-05-09T03:08:43.140Z,99.90
2019-05-09T03:11:12.459Z,99.90
2019-05-09T03:13:41.811Z,99.90
2019-05-09T03:16:14.097Z,99.90
2019-05-09T03:18:43.461Z,99.90
2019-05-09T03:21:29.844Z,99.90
2019-05-09T03:23:59.325Z,99.90
2019-05-09T03:26:32.564Z,99.90
2019-05-09T03:29:29.155Z,99.90
2019-05-09T03:32:00.104Z,99.90
2019-05-09T03:34:30.369Z,99.90
2019-05-09T03:36:59.874Z,99.90
2019-05-09T03:39:29.282Z,99.90
2019-05-09T03:41:58.639Z,99.90
2019-05-09T03:44:28.361Z,99.90
2019-05-09T03:47:10.916Z,99.90
2019-05-09T03:49:40.309Z,99.90
2019-05-09T03:52:09.755Z,99.90
2019-05-09T03:54:39.048Z,99.90
2019-05-09T03:57:17.973Z,99.90
2019-05-09T03:59:57.170Z,99.90
2019-05-09T04:02:24.552Z,99.90
2019-05-09T04:04:53.863Z,99.90
2019-05-09T04:07:23.265Z,99.90
2019-05-09T04:09:52.625Z,99.90
2019-05-09T04:12:22.026Z,99.90
2019-05-09T04:14:51.433Z,99.90
2019-05-09T04:17:20.869Z,99.90
2019-05-09T04:19:50.286Z,99.90
2019-05-09T04:22:19.657Z,99.90
2019-05-09T04:24:49.479Z,99.90
2019-05-09T04:27:22.980Z,99.90
2019-05-09T04:29:52.693Z,99.90
2019-05-09T04:32:22.167Z,99.90
2019-05-09T04:34:51.656Z,99.90
2019-05-09T04:37:21.024Z,99.90
2019-05-09T04:39:53.961Z,99.90
2019-05-09T04:42:21.577Z,99.90
2019-05-09T04:45:03.325Z,99.90
2019-05-09T04:47:33.798Z,99.90
2019-05-09T04:50:01.051Z,99.90
2019-05-09T04:52:30.386Z,99.90
2019-05-09T04:54:59.805Z,99.90
2019-05-09T04:57:29.230Z,99.90
2019-05-09T04:59:58.695Z,99.90
2019-05-09T05:02:41.723Z,99.90
2019-05-09T05:05:11.267Z,99.90
2019-05-09T05:07:40.694Z,99.90
2019-05-09T05:10:10.046Z,99.90
2019-05-09T05:12:39.370Z,99.90
2019-05-09T05:15:09.749Z,99.90
2019-05-09T05:17:39.207Z,99.90
2019-05-09T05:20:11.952Z,99.90
2019-05-09T05:22:47.812Z,99.90
2019-05-09T05:25:17.858Z,99.90
2019-05-09T05:27:47.634Z,99.90
2019-05-09T05:30:17.989Z,99.90
2019-05-09T05:32:57.893Z,99.90
2019-05-09T05:35:43.832Z,99.90
2019-05-09T05:38:13.173Z,99.90
2019-05-09T05:40:46.314Z,99.90
2019-05-09T05:43:13.540Z,99.90
2019-05-09T05:45:55.272Z,99.90
2019-05-09T05:48:28.062Z,99.90
2019-05-09T05:50:57.864Z,99.90
2019-05-09T05:53:27.795Z,99.90
2019-05-09T05:55:58.051Z,99.90
2019-05-09T05:58:28.185Z,99.90
2019-05-09T06:00:58.894Z,99.90
2019-05-09T06:03:28.430Z,99.90
2019-05-09T06:05:58.587Z,99.90
2019-05-09T06:08:28.093Z,99.90
2019-05-09T06:10:57.716Z,99.90
2019-05-09T06:13:27.623Z,99.90
2019-05-09T06:15:58.683Z,99.90
2019-05-09T06:18:28.170Z,99.90
2019-05-09T06:20:58.370Z,99.90
2019-05-09T06:23:28.318Z,99.90
2019-05-09T06:25:58.718Z,99.90
2019-05-09T06:28:28.434Z,99.90
2019-05-09T06:30:58.518Z,99.90
2019-05-09T06:33:28.549Z,99.90
2019-05-09T06:35:58.886Z,99.90
2019-05-09T06:38:28.490Z,99.90
2019-05-09T06:40:58.255Z,99.90
2019-05-09T06:43:29.928Z,99.90
2019-05-09T06:46:33.780Z,99.90
2019-05-09T06:49:21.342Z,99.90
2019-05-09T06:51:42.048Z,99.90
2019-05-09T06:54:11.454Z,99.90
2019-05-09T06:56:40.874Z,99.90
2019-05-09T06:59:10.230Z,99.90
2019-05-09T07:01:58.655Z,99.90
2019-05-09T07:04:41.002Z,99.90
2019-05-09T07:07:17.696Z,99.90
2019-05-09T07:09:51.131Z,99.90
2019-05-09T07:12:20.461Z,99.90
2019-05-09T07:14:49.770Z,99.90
2019-05-09T07:17:19.262Z,99.90
2019-05-09T07:19:49.103Z,99.90
2019-05-09T07:22:31.926Z,99.90
2019-05-09T07:25:35.257Z,99.90
2019-05-09T07:28:04.753Z,99.90
2019-05-09T07:30:59.007Z,99.90
2019-05-09T07:33:42.210Z,99.90
2019-05-09T07:36:11.689Z,99.90
2019-05-09T07:38:41.120Z,99.90
2019-05-09T07:41:10.582Z,99.90
2019-05-09T07:43:39.915Z,99.90
2019-05-09T07:46:17.747Z,99.90
2019-05-09T07:48:48.309Z,99.90
2019-05-09T07:51:18.149Z,99.90
2019-05-09T07:53:48.210Z,99.90
2019-05-09T07:56:18.670Z,99.90
2019-05-09T07:58:48.288Z,99.90
2019-05-09T08:01:19.093Z,99.90
2019-05-09T08:03:49.115Z,99.90
2019-05-09T08:06:18.573Z,99.90
2019-05-09T08:08:47.889Z,99.90
2019-05-09T08:11:18.007Z,99.90
2019-05-09T08:13:48.668Z,99.90
2019-05-09T08:16:18.704Z,99.90
2019-05-09T08:18:48.438Z,99.90
2019-05-09T08:21:18.237Z,99.90
2019-05-09T08:23:48.526Z,99.90
2019-05-09T08:26:18.893Z,99.90
2019-05-09T08:28:48.402Z,99.90
2019-05-09T08:31:18.039Z,99.90
2019-05-09T08:33:48.521Z,99.90
2019-05-09T08:36:20.170Z,99.90
2019-05-09T08:38:49.022Z,99.90
2019-05-09T08:41:18.765Z,99.90
2019-05-09T08:43:48.523Z,99.90
2019-05-09T08:46:18.101Z,99.90
2019-05-09T08:48:48.539Z,99.90
2019-05-09T08:51:37.825Z,99.90
2019-05-09T08:54:03.806Z,99.90
2019-05-09T08:56:33.091Z,99.90
2019-05-09T08:59:02.538Z,99.90
2019-05-09T09:01:49.914Z,99.90
2019-05-09T09:04:02.925Z,99.90
2019-05-09T09:06:32.264Z,99.90
2019-05-09T09:09:01.698Z,99.90
2019-05-09T09:11:31.053Z,99.90
2019-05-09T09:14:00.407Z,99.90
2019-05-09T09:16:29.719Z,99.90
2019-05-09T09:18:59.160Z,99.90
2019-05-09T09:21:28.734Z,99.90
2019-05-09T09:23:58.400Z,99.90
2019-05-09T09:26:27.971Z,99.90
2019-05-09T09:28:57.871Z,99.90
2019-05-09T09:31:28.526Z,99.90
2019-05-09T09:33:58.688Z,99.90
2019-05-09T09:36:28.198Z,99.90
2019-05-09T09:38:58.671Z,99.90
2019-05-09T09:41:28.685Z,99.90
2019-05-09T09:43:58.510Z,99.90
2019-05-09T09:46:28.607Z,99.90
2019-05-09T09:48:58.711Z,99.90
2019-05-09T09:51:28.178Z,99.90
2019-05-09T09:53:58.342Z,99.90
2019-05-09T09:56:28.354Z,99.90
2019-05-09T09:59:08.355Z,99.90
2019-05-09T10:01:40.020Z,99.90
2019-05-09T10:04:20.702Z,99.90
2019-05-09T10:06:47.913Z,99.90
2019-05-09T10:09:17.514Z,99.90
2019-05-09T10:11:48.291Z,99.90
2019-05-09T10:14:28.364Z,99.90
2019-05-09T10:17:14.316Z,99.90
2019-05-09T10:19:48.344Z,99.90
2019-05-09T10:22:23.358Z,99.90
2019-05-09T10:24:51.234Z,99.90
2019-05-09T10:27:20.607Z,99.90
2019-05-09T10:29:50.004Z,99.90
2019-05-09T10:32:19.279Z,99.90
2019-05-09T10:34:49.130Z,99.90
2019-05-09T10:37:18.741Z,99.90
2019-05-09T10:39:48.956Z,99.90
2019-05-09T10:42:37.984Z,99.90
2019-05-09T10:45:40.693Z,99.90
2019-05-09T10:48:09.732Z,99.90
2019-05-09T10:50:44.735Z,99.90
2019-05-09T10:53:10.104Z,99.90
2019-05-09T10:55:39.413Z,99.70
2019-05-09T10:58:08.711Z,99.60
2019-05-09T11:00:39.336Z,99.30
2019-05-09T11:03:09.021Z,99.50
2019-05-09T11:05:38.909Z,98.70
2019-05-09T11:08:08.401Z,99.40
2019-05-09T11:10:39.540Z,99.90
2019-05-09T11:13:08.766Z,99.90
2019-05-09T11:15:38.201Z,99.90
2019-05-09T11:18:08.153Z,99.90
2019-05-09T11:20:37.674Z,99.90
2019-05-09T11:23:08.171Z,99.90
2019-05-09T11:25:38.175Z,99.90
2019-05-09T11:28:11.439Z,99.90
2019-05-09T11:30:38.758Z,99.90
2019-05-09T11:33:08.194Z,99.90
2019-05-09T11:35:38.177Z,99.90
2019-05-09T11:38:08.462Z,99.90
2019-05-09T11:40:38.055Z,99.90
2019-05-09T11:43:07.436Z,99.90
2019-05-09T11:45:38.871Z,99.90
2019-05-09T11:48:08.318Z,99.90
2019-05-09T11:50:38.860Z,99.90
2019-05-09T11:53:08.949Z,99.90
2019-05-09T11:55:43.126Z,99.90
2019-05-09T11:58:09.435Z,98.80
2019-05-09T12:00:38.918Z,98.50
2019-05-09T12:03:09.164Z,97.10
2019-05-09T12:05:38.542Z,96.50
2019-05-09T12:08:08.486Z,95.60
2019-05-09T12:10:38.418Z,94.30
2019-05-09T12:13:08.560Z,90.10
2019-05-09T12:15:39.053Z,89.30
2019-05-09T12:18:11.467Z,87.60
2019-05-09T12:20:39.507Z,78.90
2019-05-09T12:23:08.922Z,80.70
2019-05-09T12:25:38.791Z,80.00
2019-05-09T12:28:08.140Z,80.00
2019-05-09T12:30:38.039Z,82.10
2019-05-09T12:33:08.544Z,79.30
2019-05-09T12:35:38.608Z,77.70
2019-05-09T12:38:08.445Z,76.20
2019-05-09T12:40:38.882Z,82.30
2019-05-09T12:43:09.092Z,84.00
2019-05-09T12:45:38.988Z,85.90
2019-05-09T12:48:14.997Z,87.50
2019-05-09T12:50:39.269Z,86.30
2019-05-09T12:53:08.650Z,86.70
2019-05-09T12:55:38.563Z,87.10
2019-05-09T12:58:11.618Z,87.20
2019-05-09T13:00:40.970Z,88.60
2019-05-09T13:03:10.311Z,88.20
2019-05-09T13:05:39.611Z,80.40
2019-05-09T13:08:10.483Z,84.70
2019-05-09T13:10:39.891Z,84.30
2019-05-09T13:13:09.283Z,83.10
2019-05-09T13:15:44.732Z,82.30
2019-05-09T13:18:21.991Z,81.90
2019-05-09T13:20:45.014Z,82.00
2019-05-09T13:23:14.425Z,81.20
2019-05-09T13:25:43.743Z,79.90
2019-05-09T13:28:13.099Z,80.90
2019-05-09T13:30:42.516Z,82.00
2019-05-09T13:33:12.246Z,82.20
2019-05-09T13:35:41.567Z,83.70
2019-05-09T13:38:10.959Z,84.00
2019-05-09T13:40:40.399Z,85.00
2019-05-09T13:43:09.784Z,86.80
2019-05-09T13:45:39.196Z,87.90
2019-05-09T13:48:26.536Z,89.30
2019-05-09T13:50:39.660Z,89.60
2019-05-09T13:53:09.025Z,90.20
2019-05-09T13:55:38.586Z,90.40
2019-05-09T13:58:08.014Z,91.40
2019-05-09T14:00:39.051Z,91.20
2019-05-09T14:03:08.524Z,91.20
2019-05-09T14:05:37.950Z,91.20
2019-05-09T14:08:09.128Z,91.10
2019-05-09T14:10:38.948Z,90.50
2019-05-09T14:13:13.402Z,90.30
2019-05-09T14:15:39.441Z,90.40
2019-05-09T14:18:08.850Z,90.40
2019-05-09T14:20:38.163Z,90.10
2019-05-09T14:23:11.438Z,89.80
2019-05-09T14:25:38.617Z,89.50
2019-05-09T14:28:08.692Z,84.80
2019-05-09T14:30:38.945Z,82.40
2019-05-09T14:33:08.430Z,79.80
2019-05-09T14:35:38.705Z,80.30
2019-05-09T14:38:08.872Z,80.20
2019-05-09T14:40:38.643Z,79.80
2019-05-09T14:43:09.789Z,80.30
2019-05-09T14:45:39.232Z,81.80
2019-05-09T14:48:08.529Z,80.60
2019-05-09T14:50:40.805Z,83.50
2019-05-09T14:53:10.143Z,83.70
2019-05-09T14:55:42.829Z,84.20
2019-05-09T14:58:10.555Z,84.40
2019-05-09T15:00:39.952Z,84.50
2019-05-09T15:03:09.234Z,82.60
2019-05-09T15:05:38.628Z,80.70
2019-05-09T15:08:10.349Z,77.80
2019-05-09T15:10:39.766Z,77.10
2019-05-09T15:13:09.164Z,74.80
2019-05-09T15:15:38.655Z,75.10
2019-05-09T15:18:08.277Z,75.70
2019-05-09T15:20:38.124Z,78.30
2019-05-09T15:23:08.641Z,78.70
2019-05-09T15:25:38.059Z,80.70
2019-05-09T15:28:08.213Z,81.00
2019-05-09T15:30:38.488Z,81.50
2019-05-09T15:33:08.416Z,82.90
2019-05-09T15:35:39.129Z,83.40
2019-05-09T15:38:08.917Z,84.10
2019-05-09T15:40:38.761Z,85.50
2019-05-09T15:43:08.415Z,85.70
2019-05-09T15:46:01.229Z,86.30
2019-05-09T15:48:30.621Z,86.80
2019-05-09T15:51:00.014Z,87.00
2019-05-09T15:53:29.536Z,87.50
2019-05-09T15:55:58.971Z,88.30
2019-05-09T15:58:28.800Z,88.40
2019-05-09T16:00:59.085Z,88.60
2019-05-09T16:03:28.557Z,87.90
2019-05-09T16:05:58.540Z,87.90
2019-05-09T16:08:28.726Z,88.70
2019-05-09T16:10:58.258Z,88.00
2019-05-09T16:13:28.508Z,88.80
2019-05-09T16:15:57.929Z,89.20
2019-05-09T16:18:28.791Z,89.40
2019-05-09T16:20:58.206Z,90.00
2019-05-09T16:23:29.067Z,90.00
2019-05-09T16:25:58.756Z,90.10
2019-05-09T16:28:28.183Z,90.30
2019-05-09T16:30:58.557Z,90.40
2019-05-09T16:33:28.007Z,90.50
2019-05-09T16:35:57.348Z,90.30
2019-05-09T16:38:41.303Z,90.60
2019-05-09T16:40:58.248Z,91.00
2019-05-09T16:43:27.799Z,91.00
2019-05-09T16:45:58.132Z,91.40
2019-05-09T16:48:27.792Z,91.50
2019-05-09T16:51:01.259Z,91.60
2019-05-09T16:53:28.188Z,91.70
2019-05-09T16:55:57.912Z,91.90
2019-05-09T16:58:27.488Z,92.10
2019-05-09T17:00:56.926Z,92.40
2019-05-09T17:03:28.406Z,92.50
2019-05-09T17:05:58.307Z,92.50
2019-05-09T17:08:28.406Z,92.70
2019-05-09T17:10:58.646Z,92.90
2019-05-09T17:13:28.957Z,93.00
2019-05-09T17:15:58.615Z,93.10
2019-05-09T17:18:28.400Z,93.40
2019-05-09T17:21:24.505Z,93.70
2019-05-09T17:23:54.112Z,93.80
2019-05-09T17:26:23.434Z,93.90
2019-05-09T17:28:52.983Z,94.30
2019-05-09T17:31:22.509Z,94.40
2019-05-09T17:33:52.055Z,94.70
2019-05-09T17:36:21.406Z,94.90
2019-05-09T17:38:50.791Z,95.00
2019-05-09T17:41:20.200Z,95.40
2019-05-09T17:43:49.502Z,95.80
2019-05-09T17:46:19.222Z,95.90
2019-05-09T17:48:48.749Z,96.10
2019-05-09T17:51:32.574Z,96.20
2019-05-09T17:53:52.334Z,96.40
2019-05-09T17:56:21.805Z,96.70
2019-05-09T17:58:51.184Z,96.90
2019-05-09T18:01:20.606Z,97.00
2019-05-09T18:03:50.001Z,97.20
2019-05-09T18:06:19.424Z,97.50
2019-05-09T18:08:48.740Z,97.80
2019-05-09T18:11:18.077Z,98.00
2019-05-09T18:13:48.178Z,98.30
2019-05-09T18:16:18.967Z,98.70
2019-05-09T18:18:49.047Z,99.40
2019-05-09T18:21:18.417Z,99.50
2019-05-09T18:23:48.010Z,99.90
2019-05-09T18:26:18.524Z,99.90
2019-05-09T18:28:48.107Z,99.90
2019-05-09T18:31:17.464Z,99.90
2019-05-09T18:33:51.166Z,99.90
2019-05-09T18:36:20.534Z,99.90
2019-05-09T18:38:49.935Z,99.90
2019-05-09T18:41:19.313Z,99.90
2019-05-09T18:43:48.705Z,99.90
2019-05-09T18:46:21.396Z,99.90
2019-05-09T18:48:49.384Z,99.90
2019-05-09T18:51:18.802Z,99.90
2019-05-09T18:53:48.288Z,99.90
2019-05-09T18:56:17.607Z,99.90
2019-05-09T18:58:46.982Z,99.90
2019-05-09T19:01:16.358Z,99.90
2019-05-09T19:03:45.723Z,99.90
2019-05-09T19:06:15.042Z,99.90
2019-05-09T19:08:44.425Z,99.90
2019-05-09T19:11:13.849Z,99.90
2019-05-09T19:13:43.327Z,99.90
2019-05-09T19:16:29.463Z,99.90
2019-05-09T19:19:16.628Z,99.90
2019-05-09T19:21:49.561Z,99.90
2019-05-09T19:24:18.940Z,99.90
2019-05-09T19:26:48.344Z,99.90
2019-05-09T19:29:17.699Z,99.90
2019-05-09T19:31:47.097Z,99.90
2019-05-09T19:34:16.402Z,99.90
2019-05-09T19:36:45.714Z,99.90
2019-05-09T19:39:15.170Z,99.90
2019-05-09T19:41:44.459Z,99.90
2019-05-09T19:44:13.847Z,99.90
2019-05-09T19:46:43.148Z,99.90
2019-05-09T19:49:12.558Z,99.90
2019-05-09T19:51:42.761Z,99.90
2019-05-09T19:54:12.134Z,99.90
2019-05-09T19:56:41.427Z,99.90
2019-05-09T19:59:10.757Z,99.90
2019-05-09T20:01:40.207Z,99.90
2019-05-09T20:04:09.642Z,99.90
2019-05-09T20:06:39.047Z,99.90
2019-05-09T20:09:14.324Z,99.90
2019-05-09T20:12:14.560Z,99.90
2019-05-09T20:14:47.131Z,99.90
2019-05-09T20:17:16.493Z,99.90
2019-05-09T20:19:45.903Z,99.90
2019-05-09T20:22:15.279Z,99.90
2019-05-09T20:24:44.716Z,99.90
2019-05-09T20:27:14.073Z,99.90
2019-05-09T20:29:43.474Z,99.90
2019-05-09T20:32:12.892Z,99.90
2019-05-09T20:34:42.207Z,99.90
2019-05-09T20:37:11.490Z,99.90
2019-05-09T20:39:41.024Z,99.90
2019-05-09T20:42:10.529Z,99.90
2019-05-09T20:44:39.994Z,99.90
2019-05-09T20:47:09.614Z,99.90
2019-05-09T20:49:39.167Z,99.90
2019-05-09T20:52:08.665Z,99.90
2019-05-09T20:54:38.227Z,99.90
2019-05-09T20:57:07.739Z,99.90
2019-05-09T20:59:37.265Z,99.90
2019-05-09T21:02:06.865Z,99.90
2019-05-09T21:04:36.320Z,99.90
2019-05-09T21:07:05.829Z,99.90
2019-05-09T21:09:35.316Z,99.90
2019-05-09T21:12:04.897Z,99.90
2019-05-09T21:14:34.477Z,99.90
2019-05-09T21:17:04.016Z,99.90
2019-05-09T21:19:33.579Z,99.90
2019-05-09T21:22:03.135Z,99.90
2019-05-09T21:24:32.730Z,99.90
2019-05-09T21:27:02.217Z,99.90
2019-05-09T21:29:31.803Z,99.90
2019-05-09T21:32:01.419Z,99.90
2019-05-09T21:34:30.991Z,99.90
2019-05-09T21:37:00.345Z,99.90
2019-05-09T21:39:29.732Z,99.90
2019-05-09T21:41:59.100Z,99.90
2019-05-09T21:44:28.465Z,99.90
2019-05-09T21:46:57.867Z,99.90
2019-05-09T21:49:27.157Z,99.90
2019-05-09T21:51:56.518Z,99.90
2019-05-09T21:54:25.883Z,99.90
2019-05-09T21:56:55.185Z,99.90
2019-05-09T21:59:24.590Z,99.90
2019-05-09T22:01:53.999Z,99.90
2019-05-09T22:04:23.542Z,99.90
2019-05-09T22:06:52.813Z,99.90
2019-05-09T22:09:22.175Z,99.90
2019-05-09T22:11:51.615Z,99.90
2019-05-09T22:14:20.977Z,99.90
2019-05-09T22:16:50.390Z,99.90
2019-05-09T22:19:19.661Z,99.90
2019-05-09T22:21:49.021Z,99.90
2019-05-09T22:24:18.362Z,99.90
2019-05-09T22:26:47.725Z,99.90
2019-05-09T22:29:20.010Z,99.90
2019-05-09T22:31:49.379Z,99.90
2019-05-09T22:34:18.775Z,99.90
2019-05-09T22:36:48.049Z,99.90
2019-05-09T22:39:17.369Z,99.90
2019-05-09T22:41:46.639Z,99.90
2019-05-09T22:44:16.044Z,99.90
2019-05-09T22:46:45.327Z,99.90
2019-05-09T22:49:14.753Z,99.90
2019-05-09T22:51:44.054Z,99.90
2019-05-09T22:54:13.425Z,99.90
2019-05-09T22:56:42.720Z,99.90
2019-05-09T22:59:12.117Z,99.90
2019-05-09T23:01:41.489Z,99.90
2019-05-09T23:04:10.898Z,99.90
2019-05-09T23:06:40.184Z,99.90
2019-05-09T23:09:09.549Z,99.90
2019-05-09T23:11:38.847Z,99.90
2019-05-09T23:14:08.243Z,99.90
2019-05-09T23:16:39.509Z,99.90
2019-05-09T23:19:08.887Z,99.90
2019-05-09T23:21:38.269Z,99.90
2019-05-09T23:24:27.537Z,99.90
2019-05-09T23:26:44.051Z,99.90
2019-05-09T23:29:13.411Z,99.90
2019-05-09T23:31:54.894Z,99.90
2019-05-09T23:34:24.460Z,99.90
2019-05-09T23:36:53.783Z,99.90
2019-05-09T23:39:25.024Z,99.90
2019-05-09T23:41:54.330Z,99.90
2019-05-09T23:44:23.616Z,99.90
2019-05-09T23:46:52.998Z,99.90
2019-05-09T23:49:22.298Z,99.90
2019-05-09T23:51:51.605Z,99.90
2019-05-09T23:54:47.610Z,99.90
2019-05-09T23:57:28.447Z,99.90
