createdAt,value
2023-02-15T00:00:02.516Z,45.58
2023-02-15T00:02:32.014Z,45.88
2023-02-15T00:04:58.364Z,48.53
2023-02-15T00:07:24.778Z,45.75
2023-02-15T00:09:51.132Z,45.17
2023-02-15T00:12:17.808Z,50.28
2023-02-15T00:14:44.519Z,51.15
2023-02-15T00:17:11.349Z,45.47
2023-02-15T00:19:37.807Z,47.72
2023-02-15T00:22:04.224Z,48.83
2023-02-15T00:24:30.579Z,44.50
2023-02-15T00:26:56.965Z,51.13
2023-02-15T00:29:23.487Z,51.03
2023-02-15T00:31:50.520Z,47.92
2023-02-15T00:34:22.095Z,60.03
2023-02-15T00:36:48.769Z,46.88
2023-02-15T00:39:16.794Z,48.72
2023-02-15T00:41:44.407Z,52.58
2023-02-15T00:44:11.783Z,53.00
2023-02-15T00:46:38.551Z,53.58
2023-02-15T00:49:05.723Z,59.65
2023-02-15T00:51:32.845Z,49.83
2023-02-15T00:53:59.221Z,55.60
2023-02-15T00:56:25.659Z,50.10
2023-02-15T00:58:52.115Z,58.75
2023-02-15T01:01:20.647Z,57.10
2023-02-15T01:03:47.481Z,52.38
2023-02-15T01:06:15.375Z,52.10
2023-02-15T01:08:43.674Z,52.50
2023-02-15T01:11:13.124Z,50.10
2023-02-15T01:13:42.439Z,56.63
2023-02-15T01:16:09.356Z,54.20
2023-02-15T01:18:36.562Z,49.63
2023-02-15T01:21:20.303Z,52.63
2023-02-15T01:23:47.050Z,48.90
2023-02-15T01:26:14.616Z,52.60
2023-02-15T01:28:43.482Z,54.90
2023-02-15T01:31:13.346Z,52.13
2023-02-15T01:33:40.013Z,56.30
2023-02-15T01:36:07.093Z,49.55
2023-02-15T01:38:35.037Z,55.47
2023-02-15T01:41:20.099Z,44.92
2023-02-15T01:43:58.406Z,48.25
2023-02-15T01:46:50.958Z,52.42
2023-02-15T01:49:20.415Z,47.90
2023-02-15T01:51:49.634Z,47.17
2023-02-15T01:54:22.473Z,46.05
2023-02-15T01:56:49.351Z,51.35
2023-02-15T01:59:22.543Z,50.63
2023-02-15T02:01:51.132Z,46.70
2023-02-15T02:04:20.752Z,48.55
2023-02-15T02:06:49.713Z,44.83
2023-02-15T02:09:16.310Z,51.63
2023-02-15T02:11:45.751Z,47.17
2023-02-15T02:14:13.378Z,47.65
2023-02-15T02:17:12.834Z,49.30
2023-02-15T02:20:13.929Z,48.75
2023-02-15T02:22:52.546Z,45.28
2023-02-15T02:25:45.446Z,46.67
2023-02-15T02:28:51.782Z,47.67
2023-02-15T02:31:36.688Z,43.45
2023-02-15T02:34:10.859Z,38.40
2023-02-15T02:36:59.096Z,41.70
2023-02-15T02:40:04.697Z,42.53
2023-02-15T02:42:39.788Z,45.25
2023-02-15T02:45:10.148Z,46.60
2023-02-15T02:47:42.713Z,50.25
2023-02-15T02:50:14.612Z,42.65
2023-02-15T02:52:44.200Z,41.20
2023-02-15T02:55:35.554Z,49.00
2023-02-15T02:58:15.335Z,42.67
2023-02-15T03:01:10.144Z,39.22
2023-02-15T03:04:01.977Z,48.13
2023-02-15T03:06:47.868Z,43.90
2023-02-15T03:09:42.485Z,45.88
2023-02-15T03:12:16.928Z,42.03
2023-02-15T03:14:51.129Z,40.10
2023-02-15T03:17:20.657Z,39.60
2023-02-15T03:19:51.005Z,43.22
2023-02-15T03:22:23.723Z,37.05
2023-02-15T03:24:57.521Z,44.17
2023-02-15T03:27:28.757Z,37.45
2023-02-15T03:29:58.975Z,39.85
2023-02-15T03:32:28.158Z,39.17
2023-02-15T03:34:55.660Z,39.88
2023-02-15T03:37:31.481Z,41.95
2023-02-15T03:40:23.745Z,40.83
2023-02-15T03:42:59.501Z,38.75
2023-02-15T03:45:29.401Z,42.78
2023-02-15T03:47:58.731Z,48.25
2023-02-15T03:50:49.019Z,41.42
2023-02-15T03:53:20.608Z,44.75
2023-02-15T03:55:50.088Z,41.65
2023-02-15T03:58:34.912Z,48.03
2023-02-15T04:01:30.016Z,47.28
2023-02-15T04:04:02.095Z,47.70
2023-02-15T04:06:28.542Z,46.58
2023-02-15T04:09:13.524Z,45.17
2023-02-15T04:11:40.000Z,44.50
2023-02-15T04:14:25.033Z,52.33
2023-02-15T04:16:51.482Z,49.03
2023-02-15T04:19:36.367Z,44.22
2023-02-15T04:22:21.254Z,47.08
2023-02-15T04:25:05.995Z,49.22
2023-02-15T04:27:32.413Z,47.13
2023-02-15T04:29:58.816Z,46.72
2023-02-15T04:32:25.272Z,47.10
2023-02-15T04:34:51.630Z,53.30
2023-02-15T04:37:18.012Z,49.40
2023-02-15T04:39:44.351Z,51.10
2023-02-15T04:42:10.797Z,43.22
2023-02-15T04:44:37.182Z,52.35
2023-02-15T04:47:03.661Z,42.10
2023-02-15T04:49:30.103Z,47.75
2023-02-15T04:51:56.532Z,52.70
2023-02-15T04:54:22.985Z,47.42
2023-02-15T04:56:49.382Z,44.78
2023-02-15T04:59:16.100Z,47.58
2023-02-15T05:01:42.682Z,51.45
2023-02-15T05:04:10.069Z,50.17
2023-02-15T05:06:36.493Z,46.38
2023-02-15T05:09:03.055Z,46.92
2023-02-15T05:11:29.483Z,43.63
2023-02-15T05:13:55.899Z,47.28
2023-02-15T05:16:22.487Z,49.90
2023-02-15T05:18:48.903Z,47.38
2023-02-15T05:21:17.343Z,50.33
2023-02-15T05:23:43.747Z,48.22
2023-02-15T05:26:31.816Z,48.95
2023-02-15T05:28:58.182Z,48.90
2023-02-15T05:31:24.777Z,47.33
2023-02-15T05:33:52.318Z,46.80
2023-02-15T05:36:18.680Z,50.38
2023-02-15T05:38:45.149Z,48.17
2023-02-15T05:41:12.035Z,47.22
2023-02-15T05:43:39.298Z,46.53
2023-02-15T05:46:06.479Z,43.72
2023-02-15T05:48:33.919Z,43.67
2023-02-15T05:51:08.623Z,43.25
2023-02-15T05:53:37.637Z,48.42
2023-02-15T05:56:05.700Z,47.25
2023-02-15T05:58:35.256Z,46.95
2023-02-15T06:01:16.214Z,42.60
2023-02-15T06:03:42.712Z,48.85
2023-02-15T06:06:09.489Z,42.78
2023-02-15T06:08:37.158Z,47.85
2023-02-15T06:11:04.532Z,43.63
2023-02-15T06:13:31.488Z,44.00
2023-02-15T06:15:57.933Z,43.80
2023-02-15T06:18:24.385Z,43.28
2023-02-15T06:20:50.837Z,47.58
2023-02-15T06:23:17.744Z,40.35
2023-02-15T06:25:46.508Z,32.47
2023-02-15T06:28:13.962Z,34.97
2023-02-15T06:30:40.509Z,37.33
2023-02-15T06:33:07.003Z,33.75
2023-02-15T06:35:33.595Z,37.63
2023-02-15T06:38:00.029Z,35.25
2023-02-15T06:40:26.394Z,32.60
2023-02-15T06:42:52.773Z,42.97
2023-02-15T06:45:19.168Z,38.33
2023-02-15T06:47:45.566Z,42.22
2023-02-15T06:50:12.295Z,34.13
2023-02-15T06:52:38.935Z,40.00
2023-02-15T06:55:05.904Z,38.97
2023-02-15T06:57:33.250Z,39.88
2023-02-15T07:00:00.282Z,38.78
2023-02-15T07:02:26.738Z,38.42
2023-02-15T07:04:53.097Z,38.90
2023-02-15T07:07:19.672Z,34.38
2023-02-15T07:09:46.066Z,47.00
2023-02-15T07:12:30.972Z,38.10
2023-02-15T07:14:59.052Z,36.28
2023-02-15T07:17:36.838Z,36.08
2023-02-15T07:20:10.509Z,30.98
2023-02-15T07:22:38.041Z,33.13
2023-02-15T07:25:05.661Z,30.65
2023-02-15T07:27:32.801Z,31.08
2023-02-15T07:29:59.757Z,29.08
2023-02-15T07:32:30.036Z,28.80
2023-02-15T07:34:56.605Z,27.17
2023-02-15T07:37:23.130Z,27.02
2023-02-15T07:39:49.667Z,26.63
2023-02-15T07:42:16.075Z,22.35
2023-02-15T07:44:42.499Z,27.27
2023-02-15T07:47:08.873Z,27.83
2023-02-15T07:49:35.304Z,27.35
2023-02-15T07:52:02.598Z,26.27
2023-02-15T07:54:29.114Z,25.60
2023-02-15T07:56:55.484Z,28.38
2023-02-15T07:59:21.870Z,29.20
2023-02-15T08:01:48.513Z,25.42
2023-02-15T08:04:14.918Z,31.23
2023-02-15T08:06:41.321Z,25.00
2023-02-15T08:09:09.451Z,27.48
2023-02-15T08:11:37.790Z,23.73
2023-02-15T08:14:08.330Z,25.08
2023-02-15T08:16:43.837Z,25.45
2023-02-15T08:19:11.738Z,26.27
2023-02-15T08:21:40.847Z,27.95
2023-02-15T08:24:09.658Z,28.90
2023-02-15T08:26:37.484Z,25.80
2023-02-15T08:29:04.344Z,25.65
2023-02-15T08:31:30.835Z,26.00
2023-02-15T08:33:57.857Z,22.13
2023-02-15T08:36:28.564Z,25.60
2023-02-15T08:38:55.478Z,25.85
2023-02-15T08:41:24.897Z,25.63
2023-02-15T08:43:57.271Z,28.52
2023-02-15T08:46:26.053Z,27.70
2023-02-15T08:48:53.050Z,24.38
2023-02-15T08:51:28.376Z,23.77
2023-02-15T08:53:57.303Z,29.13
2023-02-15T08:56:29.609Z,24.33
2023-02-15T08:58:56.953Z,21.63
2023-02-15T09:01:28.345Z,31.63
2023-02-15T09:04:01.140Z,28.65
2023-02-15T09:06:28.575Z,29.30
2023-02-15T09:08:55.933Z,25.77
2023-02-15T09:11:24.513Z,30.88
2023-02-15T09:13:54.254Z,26.75
2023-02-15T09:16:22.063Z,31.58
2023-02-15T09:18:49.457Z,27.80
2023-02-15T09:21:18.264Z,27.42
2023-02-15T09:23:46.420Z,26.60
2023-02-15T09:26:18.755Z,26.38
2023-02-15T09:28:45.605Z,27.80
2023-02-15T09:31:16.026Z,27.70
2023-02-15T09:33:43.871Z,27.35
2023-02-15T09:36:20.089Z,26.40
2023-02-15T09:38:47.731Z,32.10
2023-02-15T09:41:32.268Z,31.50
2023-02-15T09:44:17.462Z,32.53
2023-02-15T09:46:47.035Z,28.42
2023-02-15T09:49:40.541Z,30.60
2023-02-15T09:52:31.126Z,31.05
2023-02-15T09:55:22.138Z,27.83
2023-02-15T09:58:06.851Z,28.75
2023-02-15T10:00:58.400Z,35.08
2023-02-15T10:03:46.507Z,29.65
2023-02-15T10:06:42.666Z,32.80
2023-02-15T10:09:09.053Z,30.30
2023-02-15T10:11:49.979Z,35.50
2023-02-15T10:14:44.685Z,28.88
2023-02-15T10:17:19.392Z,31.35
2023-02-15T10:20:14.219Z,33.90
2023-02-15T10:23:11.502Z,32.45
2023-02-15T10:26:22.022Z,29.88
2023-02-15T10:28:58.038Z,34.90
2023-02-15T10:31:38.293Z,30.77
2023-02-15T10:34:19.925Z,30.10
2023-02-15T10:36:49.689Z,31.63
2023-02-15T10:39:33.164Z,31.00
2023-02-15T10:42:11.849Z,31.52
2023-02-15T10:44:58.972Z,28.92
2023-02-15T10:47:40.166Z,27.52
2023-02-15T10:50:28.054Z,35.05
2023-02-15T10:53:15.037Z,36.03
2023-02-15T10:56:03.582Z,31.88
2023-02-15T10:58:48.459Z,30.75
2023-02-15T11:01:37.797Z,33.75
2023-02-15T11:04:38.470Z,33.53
2023-02-15T11:07:14.382Z,35.97
2023-02-15T11:09:50.349Z,37.65
2023-02-15T11:12:24.902Z,35.88
2023-02-15T11:15:15.667Z,39.42
2023-02-15T11:17:46.341Z,35.53
2023-02-15T11:20:26.285Z,37.42
2023-02-15T11:22:54.331Z,42.55
2023-02-15T11:25:32.199Z,41.58
2023-02-15T11:28:04.486Z,40.70
2023-02-15T11:30:45.302Z,44.60
2023-02-15T11:33:23.211Z,40.78
2023-02-15T11:35:54.528Z,39.65
2023-02-15T11:38:29.668Z,34.08
2023-02-15T11:41:02.464Z,41.17
2023-02-15T11:43:35.143Z,42.25
2023-02-15T11:46:01.744Z,32.33
2023-02-15T11:48:32.122Z,47.10
2023-02-15T11:50:59.578Z,40.67
2023-02-15T11:53:30.110Z,48.40
2023-02-15T11:55:56.986Z,43.70
2023-02-15T11:58:34.932Z,46.72
2023-02-15T12:01:24.356Z,44.78
2023-02-15T12:03:59.241Z,47.88
2023-02-15T12:06:31.019Z,44.75
2023-02-15T12:09:06.542Z,44.83
2023-02-15T12:11:38.713Z,46.53
2023-02-15T12:14:08.668Z,39.33
2023-02-15T12:16:43.471Z,47.33
2023-02-15T12:19:37.965Z,42.78
2023-02-15T12:22:06.942Z,41.40
2023-02-15T12:24:56.299Z,42.97
2023-02-15T12:27:27.417Z,41.80
2023-02-15T12:29:59.530Z,45.33
2023-02-15T12:32:29.929Z,37.08
2023-02-15T12:35:22.713Z,39.33
2023-02-15T12:37:56.061Z,40.45
2023-02-15T12:40:27.079Z,38.83
2023-02-15T12:42:53.517Z,38.03
2023-02-15T12:45:29.880Z,42.22
2023-02-15T12:48:16.702Z,41.63
2023-02-15T12:50:58.258Z,36.75
2023-02-15T12:53:36.622Z,38.97
2023-02-15T12:56:06.886Z,40.40
2023-02-15T12:58:38.675Z,43.95
2023-02-15T13:01:12.314Z,38.40
2023-02-15T13:03:54.554Z,42.42
2023-02-15T13:06:21.682Z,45.07
2023-02-15T13:08:53.769Z,44.60
2023-02-15T13:11:29.746Z,46.53
2023-02-15T13:14:00.979Z,47.30
2023-02-15T13:16:33.184Z,53.55
2023-02-15T13:19:06.942Z,46.90
2023-02-15T13:21:39.583Z,49.67
2023-02-15T13:24:22.851Z,47.33
2023-02-15T13:26:49.931Z,52.28
2023-02-15T13:29:23.387Z,52.83
2023-02-15T13:31:52.386Z,44.85
2023-02-15T13:34:25.925Z,45.58
2023-02-15T13:37:07.488Z,45.03
2023-02-15T13:39:46.588Z,46.72
2023-02-15T13:42:24.176Z,52.63
2023-02-15T13:45:07.135Z,46.53
2023-02-15T13:47:50.191Z,46.85
2023-02-15T13:50:52.107Z,43.60
2023-02-15T13:54:03.825Z,43.50
2023-02-15T13:57:04.587Z,47.78
2023-02-15T14:00:30.085Z,51.47
2023-02-15T14:03:06.088Z,54.35
2023-02-15T14:05:50.107Z,56.85
2023-02-15T14:08:38.035Z,57.38
2023-02-15T14:11:31.993Z,61.05
2023-02-15T14:14:07.275Z,67.10
2023-02-15T14:17:12.614Z,67.88
2023-02-15T14:19:50.624Z,74.35
2023-02-15T14:22:36.262Z,71.60
2023-02-15T14:25:30.123Z,73.82
2023-02-15T14:28:08.931Z,67.38
2023-02-15T14:30:42.143Z,68.28
2023-02-15T14:33:09.896Z,71.28
2023-02-15T14:35:38.068Z,68.40
2023-02-15T14:38:10.529Z,69.70
2023-02-15T14:41:01.769Z,70.72
2023-02-15T14:43:47.569Z,66.43
2023-02-15T14:46:23.295Z,67.70
2023-02-15T14:48:52.846Z,66.65
2023-02-15T14:51:39.429Z,69.32
2023-02-15T14:54:08.317Z,62.00
2023-02-15T14:56:34.761Z,63.00
2023-02-15T14:59:20.433Z,60.80
2023-02-15T15:02:18.834Z,58.22
2023-02-15T15:05:07.895Z,66.30
2023-02-15T15:07:47.323Z,59.83
2023-02-15T15:10:16.740Z,50.38
2023-02-15T15:12:56.376Z,55.63
2023-02-15T15:15:32.033Z,56.60
2023-02-15T15:18:09.586Z,60.05
2023-02-15T15:20:36.051Z,53.45
2023-02-15T15:23:18.767Z,54.88
2023-02-15T15:25:52.697Z,51.58
2023-02-15T15:28:34.587Z,48.45
2023-02-15T15:31:39.659Z,59.78
2023-02-15T15:34:18.396Z,52.38
2023-02-15T15:37:06.427Z,50.60
2023-02-15T15:40:02.285Z,52.47
2023-02-15T15:43:02.939Z,53.53
2023-02-15T15:46:05.260Z,49.38
2023-02-15T15:48:37.413Z,49.90
2023-02-15T15:51:12.180Z,51.87
2023-02-15T15:53:43.213Z,48.08
2023-02-15T15:56:16.285Z,50.22
2023-02-15T15:58:50.984Z,48.90
2023-02-15T16:01:17.548Z,44.30
2023-02-15T16:03:55.941Z,52.70
2023-02-15T16:06:33.150Z,45.97
2023-02-15T16:09:31.059Z,48.63
2023-02-15T16:12:02.315Z,50.65
2023-02-15T16:14:40.447Z,47.50
2023-02-15T16:17:14.216Z,46.13
2023-02-15T16:19:43.603Z,49.40
2023-02-15T16:22:22.439Z,51.50
2023-02-15T16:25:14.976Z,43.80
2023-02-15T16:27:45.488Z,53.28
2023-02-15T16:30:18.086Z,49.88
2023-02-15T16:32:44.515Z,44.70
2023-02-15T16:35:16.376Z,39.65
2023-02-15T16:37:42.870Z,43.08
2023-02-15T16:40:24.585Z,38.58
2023-02-15T16:42:53.439Z,50.47
2023-02-15T16:45:22.857Z,40.03
2023-02-15T16:47:53.618Z,37.63
2023-02-15T16:50:40.708Z,40.58
2023-02-15T16:53:15.239Z,40.22
2023-02-15T16:55:43.285Z,39.20
2023-02-15T16:58:16.709Z,41.30
2023-02-15T17:00:43.957Z,38.75
2023-02-15T17:03:13.308Z,40.80
2023-02-15T17:05:56.489Z,39.28
2023-02-15T17:11:00.680Z,41.30
2023-02-15T17:16:00.486Z,45.13
2023-02-15T17:18:33.664Z,41.83
2023-02-15T17:21:09.670Z,45.08
2023-02-15T17:23:41.989Z,41.67
2023-02-15T17:26:19.586Z,38.75
2023-02-15T17:28:53.339Z,40.95
2023-02-15T17:31:21.510Z,39.55
2023-02-15T17:33:48.847Z,43.65
2023-02-15T17:36:23.123Z,41.78
2023-02-15T17:38:58.441Z,44.63
2023-02-15T17:41:34.956Z,46.00
2023-02-15T17:44:03.655Z,45.65
2023-02-15T17:46:35.396Z,46.50
2023-02-15T17:49:02.785Z,47.75
2023-02-15T17:51:29.215Z,49.83
2023-02-15T17:54:14.425Z,47.10
2023-02-15T17:56:40.794Z,69.60
2023-02-15T17:59:07.338Z,41.97
2023-02-15T18:01:54.582Z,47.33
2023-02-15T18:04:40.249Z,51.97
2023-02-15T18:07:28.307Z,45.20
2023-02-15T18:10:13.491Z,45.72
2023-02-15T18:12:40.743Z,45.60
2023-02-15T18:15:10.817Z,47.47
2023-02-15T18:17:45.501Z,45.10
2023-02-15T18:20:18.063Z,47.28
2023-02-15T18:22:46.283Z,42.63
2023-02-15T18:25:18.270Z,43.38
2023-02-15T18:27:45.157Z,55.60
2023-02-15T18:30:17.730Z,47.60
2023-02-15T18:32:46.127Z,48.67
2023-02-15T18:35:21.174Z,60.72
2023-02-15T18:37:48.060Z,60.00
2023-02-15T18:40:26.346Z,59.20
2023-02-15T18:42:53.322Z,60.20
2023-02-15T18:45:34.963Z,61.55
2023-02-15T18:48:01.472Z,60.65
2023-02-15T18:50:32.867Z,64.57
2023-02-15T18:52:59.245Z,62.10
2023-02-15T18:55:32.855Z,64.00
2023-02-15T18:57:59.580Z,66.03
2023-02-15T19:00:28.697Z,74.38
2023-02-15T19:02:55.676Z,66.00
2023-02-15T19:05:23.419Z,65.80
2023-02-15T19:07:50.556Z,68.30
2023-02-15T19:10:29.404Z,66.93
2023-02-15T19:12:56.574Z,67.35
2023-02-15T19:15:26.028Z,71.85
2023-02-15T19:17:53.256Z,76.25
2023-02-15T19:20:26.510Z,76.07
2023-02-15T19:22:55.586Z,75.15
2023-02-15T19:25:25.029Z,69.68
2023-02-15T19:27:52.200Z,71.35
2023-02-15T19:30:22.937Z,64.55
2023-02-15T19:32:49.414Z,63.47
2023-02-15T19:35:20.031Z,63.97
2023-02-15T19:37:50.352Z,61.53
2023-02-15T19:40:26.070Z,60.17
2023-02-15T19:42:52.930Z,62.25
2023-02-15T19:45:22.149Z,64.78
2023-02-15T19:47:48.529Z,68.53
2023-02-15T19:50:16.863Z,58.72
2023-02-15T19:52:44.004Z,62.17
2023-02-15T19:55:34.300Z,61.30
2023-02-15T19:58:01.736Z,61.28
2023-02-15T20:00:31.171Z,68.57
2023-02-15T20:02:59.154Z,63.08
2023-02-15T20:05:30.357Z,66.43
2023-02-15T20:07:58.056Z,65.30
2023-02-15T20:10:29.976Z,66.65
2023-02-15T20:12:57.103Z,64.53
2023-02-15T20:15:32.000Z,64.72
2023-02-15T20:17:59.986Z,76.60
2023-02-15T20:20:37.842Z,70.07
2023-02-15T20:23:04.396Z,77.03
2023-02-15T20:25:33.883Z,79.00
2023-02-15T20:28:01.666Z,76.50
2023-02-15T20:30:31.380Z,68.05
2023-02-15T20:32:58.089Z,71.63
2023-02-15T20:35:28.497Z,79.22
2023-02-15T20:37:57.131Z,74.72
2023-02-15T20:40:32.332Z,77.63
2023-02-15T20:42:59.207Z,81.97
2023-02-15T20:45:33.033Z,81.63
2023-02-15T20:48:01.689Z,73.95
2023-02-15T20:50:31.076Z,74.53
2023-02-15T20:52:59.639Z,75.78
2023-02-15T20:55:29.619Z,65.75
2023-02-15T20:57:57.147Z,70.18
2023-02-15T21:00:26.835Z,70.43
2023-02-15T21:03:00.906Z,67.03
2023-02-15T21:05:30.674Z,64.93
2023-02-15T21:07:57.553Z,77.68
2023-02-15T21:10:27.486Z,74.70
2023-02-15T21:12:54.328Z,69.05
2023-02-15T21:15:36.047Z,68.95
2023-02-15T21:18:05.837Z,66.10
2023-02-15T21:20:34.994Z,73.70
2023-02-15T21:23:04.614Z,76.10
2023-02-15T21:25:36.243Z,65.32
2023-02-15T21:28:05.252Z,63.08
2023-02-15T21:30:31.745Z,70.20
2023-02-15T21:32:58.131Z,79.95
2023-02-15T21:35:24.573Z,68.68
2023-02-15T21:37:52.838Z,72.70
2023-02-15T21:40:28.576Z,67.68
2023-02-15T21:43:13.704Z,66.15
2023-02-15T21:45:58.288Z,62.67
2023-02-15T21:48:24.627Z,62.38
2023-02-15T21:51:11.276Z,70.07
2023-02-15T21:53:45.810Z,69.03
2023-02-15T21:56:16.193Z,65.82
2023-02-15T21:58:43.126Z,68.00
2023-02-15T22:01:24.818Z,66.13
2023-02-15T22:03:53.005Z,68.55
2023-02-15T22:06:19.470Z,61.78
2023-02-15T22:08:47.858Z,63.08
2023-02-15T22:11:22.426Z,63.53
2023-02-15T22:13:50.291Z,58.80
2023-02-15T22:16:19.356Z,66.63
2023-02-15T22:18:49.615Z,65.38
2023-02-15T22:21:19.425Z,60.65
2023-02-15T22:23:46.931Z,65.00
2023-02-15T22:26:24.061Z,61.85
2023-02-15T22:28:51.108Z,61.28
2023-02-15T22:31:21.044Z,68.30
2023-02-15T22:33:49.896Z,64.88
2023-02-15T22:36:33.202Z,61.72
2023-02-15T22:38:59.814Z,66.20
2023-02-15T22:41:29.392Z,59.97
2023-02-15T22:43:56.640Z,69.20
2023-02-15T22:46:25.075Z,65.90
2023-02-15T22:48:52.263Z,62.25
2023-02-15T22:51:24.168Z,55.20
2023-02-15T22:53:52.279Z,59.40
2023-02-15T22:56:26.791Z,64.25
2023-02-15T22:59:00.884Z,64.13
2023-02-15T23:01:31.616Z,64.28
2023-02-15T23:03:58.121Z,62.80
2023-02-15T23:06:24.677Z,53.75
2023-02-15T23:08:53.205Z,59.72
2023-02-15T23:11:23.671Z,58.88
2023-02-15T23:13:50.277Z,65.32
2023-02-15T23:16:17.729Z,62.08
2023-02-15T23:18:46.664Z,56.08
2023-02-15T23:21:22.098Z,68.78
2023-02-15T23:23:51.637Z,65.00
2023-02-15T23:26:28.977Z,66.63
2023-02-15T23:28:58.220Z,55.05
2023-02-15T23:31:31.257Z,66.88
2023-02-15T23:33:59.290Z,57.88
2023-02-15T23:36:34.295Z,62.95
2023-02-15T23:39:31.332Z,56.72
2023-02-15T23:42:00.970Z,61.67
2023-02-15T23:44:27.957Z,61.95
2023-02-15T23:46:56.385Z,62.25
2023-02-15T23:49:23.584Z,64.20
2023-02-15T23:51:55.778Z,64.03
2023-02-15T23:54:24.653Z,46.53
2023-02-15T23:56:54.402Z,61.38
2023-02-15T23:59:23.783Z,62.75
