createdAt,value
2022-07-28T04:01:31.847Z,4.40
2022-07-28T04:04:00.834Z,4.40
2022-07-28T04:06:30.309Z,3.20
2022-07-28T04:08:59.526Z,3.80
2022-07-28T04:11:29.529Z,4.60
2022-07-28T04:13:58.754Z,4.90
2022-07-28T04:16:28.077Z,3.80
2022-07-28T04:18:56.484Z,3.80
2022-07-28T04:21:26.117Z,4.10
2022-07-28T04:24:01.419Z,4.00
2022-07-28T04:26:30.601Z,3.50
2022-07-28T04:28:58.968Z,3.60
2022-07-28T04:31:32.821Z,4.00
2022-07-28T04:34:01.805Z,3.70
2022-07-28T04:36:32.570Z,3.40
2022-07-28T04:39:04.264Z,3.40
2022-07-28T04:41:33.515Z,3.30
2022-07-28T04:44:03.026Z,3.80
2022-07-28T04:46:32.362Z,5.80
2022-07-28T04:49:01.644Z,3.60
2022-07-28T04:51:30.981Z,4.40
2022-07-28T04:53:59.399Z,3.90
2022-07-28T04:56:28.001Z,3.30
2022-07-28T04:58:58.855Z,2.90
2022-07-28T05:01:29.316Z,3.90
2022-07-28T05:03:57.982Z,4.00
2022-07-28T05:06:27.223Z,3.90
2022-07-28T05:08:56.308Z,2.90
2022-07-28T05:11:25.677Z,3.50
2022-07-28T05:13:54.880Z,3.30
2022-07-28T05:16:24.014Z,2.60
2022-07-28T05:18:53.616Z,4.70
2022-07-28T05:21:23.085Z,2.90
2022-07-28T05:23:52.371Z,2.70
2022-07-28T05:26:21.913Z,2.90
2022-07-28T05:28:51.414Z,3.30
2022-07-28T05:31:20.639Z,3.80
2022-07-28T05:33:50.144Z,2.40
2022-07-28T05:36:21.144Z,2.20
2022-07-28T05:38:50.545Z,2.10
2022-07-28T05:41:19.825Z,2.40
2022-07-28T05:43:49.162Z,2.40
2022-07-28T05:46:18.402Z,2.50
2022-07-28T05:48:47.911Z,2.00
2022-07-28T05:51:17.189Z,2.70
2022-07-28T05:53:46.157Z,2.10
2022-07-28T05:56:15.474Z,2.10
2022-07-28T05:58:44.866Z,2.10
2022-07-28T06:01:14.225Z,2.60
2022-07-28T06:03:43.718Z,2.10
2022-07-28T06:06:15.806Z,2.50
2022-07-28T06:08:49.074Z,2.60
2022-07-28T06:11:22.817Z,2.40
2022-07-28T06:13:53.865Z,2.20
2022-07-28T06:16:23.623Z,2.00
2022-07-28T06:18:53.295Z,2.40
2022-07-28T06:21:25.522Z,1.80
2022-07-28T06:23:54.831Z,1.70
2022-07-28T06:26:24.016Z,1.60
2022-07-28T06:28:53.436Z,1.90
2022-07-28T06:31:24.684Z,2.60
2022-07-28T06:33:55.581Z,3.00
2022-07-28T06:36:24.630Z,2.60
2022-07-28T06:38:53.739Z,2.20
2022-07-28T06:41:22.911Z,1.90
2022-07-28T06:43:53.024Z,2.50
2022-07-28T06:46:23.506Z,2.10
2022-07-28T06:48:52.750Z,1.90
2022-07-28T06:51:23.881Z,1.40
2022-07-28T06:53:53.210Z,2.00
2022-07-28T06:56:22.878Z,1.70
2022-07-28T06:58:52.714Z,1.10
2022-07-28T07:01:21.264Z,1.50
2022-07-28T07:03:50.370Z,1.70
2022-07-28T07:06:19.916Z,1.30
2022-07-28T07:08:48.988Z,1.40
2022-07-28T07:11:17.445Z,1.40
2022-07-28T07:13:46.901Z,1.50
2022-07-28T07:16:17.083Z,1.20
2022-07-28T07:18:45.952Z,1.70
2022-07-28T07:21:15.685Z,1.40
2022-07-28T07:23:44.224Z,1.70
2022-07-28T07:26:13.964Z,1.40
2022-07-28T07:28:43.248Z,1.50
2022-07-28T07:31:12.549Z,1.40
2022-07-28T07:33:41.687Z,2.00
2022-07-28T07:36:10.779Z,1.40
2022-07-28T07:38:39.807Z,2.30
2022-07-28T07:41:08.967Z,2.40
2022-07-28T07:43:38.445Z,2.30
2022-07-28T07:46:08.263Z,1.00
2022-07-28T07:48:37.468Z,1.30
2022-07-28T07:51:08.804Z,1.30
2022-07-28T07:53:44.833Z,1.50
2022-07-28T07:56:15.114Z,1.10
2022-07-28T07:58:44.290Z,1.70
2022-07-28T08:01:14.312Z,1.70
2022-07-28T08:03:43.972Z,1.50
2022-07-28T08:06:12.825Z,0.90
2022-07-28T08:08:48.642Z,0.90
2022-07-28T08:11:17.472Z,1.20
2022-07-28T08:13:46.354Z,6.20
2022-07-28T08:16:15.260Z,1.90
2022-07-28T08:18:45.164Z,1.10
2022-07-28T08:21:14.317Z,1.00
2022-07-28T08:23:43.900Z,1.30
2022-07-28T08:26:12.980Z,1.50
2022-07-28T08:28:42.118Z,1.20
2022-07-28T08:31:11.496Z,1.00
2022-07-28T08:33:54.128Z,1.10
2022-07-28T08:36:24.729Z,1.10
2022-07-28T08:38:53.336Z,1.40
2022-07-28T08:41:42.118Z,1.30
2022-07-28T08:44:18.803Z,1.20
2022-07-28T08:46:49.808Z,1.10
2022-07-28T08:49:19.315Z,1.70
2022-07-28T08:51:50.675Z,1.30
2022-07-28T08:54:28.954Z,1.20
2022-07-28T08:56:59.988Z,0.90
2022-07-28T08:59:30.113Z,1.60
2022-07-28T09:01:59.836Z,1.10
2022-07-28T09:04:29.377Z,1.50
2022-07-28T09:06:58.369Z,0.90
2022-07-28T09:09:27.479Z,1.40
2022-07-28T09:11:56.723Z,1.60
2022-07-28T09:14:26.819Z,1.00
2022-07-28T09:16:56.663Z,1.50
2022-07-28T09:19:25.934Z,0.70
2022-07-28T09:22:04.599Z,1.00
2022-07-28T09:24:41.492Z,1.10
2022-07-28T09:27:13.804Z,1.50
2022-07-28T09:29:59.365Z,0.80
2022-07-28T09:32:28.469Z,0.60
2022-07-28T09:34:57.867Z,1.00
2022-07-28T09:37:28.841Z,0.80
2022-07-28T09:40:10.765Z,0.90
2022-07-28T09:42:50.823Z,0.70
2022-07-28T09:45:28.403Z,1.00
2022-07-28T09:48:18.007Z,2.00
2022-07-28T09:50:47.013Z,0.60
2022-07-28T09:53:24.182Z,0.60
2022-07-28T09:56:02.136Z,0.50
2022-07-28T09:58:32.450Z,1.10
2022-07-28T10:01:14.316Z,1.10
2022-07-28T10:03:53.365Z,0.90
2022-07-28T10:06:41.386Z,0.70
2022-07-28T10:09:14.961Z,0.80
2022-07-28T10:11:51.231Z,0.60
2022-07-28T10:14:34.822Z,0.40
2022-07-28T10:17:06.420Z,0.50
2022-07-28T10:19:36.928Z,0.90
2022-07-28T10:22:08.133Z,0.70
2022-07-28T10:24:39.685Z,1.10
2022-07-28T10:27:09.364Z,0.70
2022-07-28T10:29:41.065Z,0.70
2022-07-28T10:32:13.515Z,0.60
2022-07-28T10:34:51.830Z,0.60
2022-07-28T10:37:28.590Z,0.60
2022-07-28T10:40:12.332Z,0.70
2022-07-28T10:42:42.097Z,0.90
2022-07-28T10:45:12.651Z,0.80
2022-07-28T10:47:42.777Z,0.80
2022-07-28T10:50:12.803Z,0.70
2022-07-28T10:52:48.863Z,0.70
2022-07-28T10:55:31.848Z,0.70
2022-07-28T10:58:18.174Z,1.00
2022-07-28T11:00:56.709Z,1.30
2022-07-28T11:03:44.902Z,1.10
2022-07-28T11:06:37.539Z,0.70
2022-07-28T11:09:18.817Z,1.10
2022-07-28T11:11:52.242Z,1.20
2022-07-28T11:14:32.961Z,1.10
2022-07-28T11:17:01.825Z,0.50
2022-07-28T11:19:36.755Z,0.70
2022-07-28T11:22:22.743Z,0.80
2022-07-28T11:25:00.162Z,0.50
2022-07-28T11:27:54.908Z,1.30
2022-07-28T11:30:33.994Z,0.80
2022-07-28T11:33:05.020Z,0.50
2022-07-28T11:35:40.269Z,0.70
2022-07-28T11:38:11.820Z,0.50
2022-07-28T11:40:46.311Z,0.80
2022-07-28T11:43:29.944Z,0.90
2022-07-28T11:46:07.744Z,0.80
2022-07-28T11:48:42.103Z,0.70
2022-07-28T11:51:13.714Z,0.80
2022-07-28T11:53:45.824Z,0.60
2022-07-28T11:56:17.178Z,1.00
2022-07-28T11:58:46.361Z,0.70
2022-07-28T12:01:20.694Z,1.00
2022-07-28T12:03:56.235Z,0.60
2022-07-28T12:06:43.891Z,0.60
2022-07-28T12:09:26.102Z,0.90
2022-07-28T12:11:58.957Z,0.70
2022-07-28T12:14:30.644Z,0.80
2022-07-28T12:16:59.920Z,1.40
2022-07-28T12:19:33.050Z,0.70
2022-07-28T12:22:10.177Z,1.10
2022-07-28T12:24:45.705Z,12.50
2022-07-28T12:27:16.939Z,1.30
2022-07-28T12:30:00.622Z,1.10
2022-07-28T12:32:35.957Z,0.50
2022-07-28T12:35:05.945Z,0.70
2022-07-28T12:37:35.077Z,1.00
2022-07-28T12:40:04.156Z,1.10
2022-07-28T12:42:33.460Z,1.40
2022-07-28T12:45:08.069Z,1.00
2022-07-28T12:47:38.483Z,1.00
2022-07-28T12:50:17.798Z,1.70
2022-07-28T12:53:05.097Z,1.30
2022-07-28T12:55:34.824Z,0.70
2022-07-28T12:58:05.284Z,0.60
2022-07-28T13:00:35.941Z,1.10
2022-07-28T13:03:30.132Z,1.30
2022-07-28T13:06:11.130Z,0.50
2022-07-28T13:08:46.000Z,0.50
2022-07-28T13:14:06.442Z,1.50
2022-07-28T13:16:36.976Z,0.80
2022-07-28T13:19:06.391Z,0.60
2022-07-28T13:21:58.434Z,0.80
2022-07-28T13:24:30.499Z,1.00
2022-07-28T13:27:02.414Z,0.30
2022-07-28T13:29:36.280Z,0.80
2022-07-28T13:32:05.911Z,0.70
2022-07-28T13:34:35.524Z,0.70
2022-07-28T13:37:05.319Z,0.50
2022-07-28T13:39:35.245Z,0.50
2022-07-28T13:42:05.456Z,0.40
2022-07-28T13:44:37.324Z,0.50
2022-07-28T13:47:06.783Z,0.50
2022-07-28T13:49:40.930Z,0.60
2022-07-28T13:52:32.937Z,0.40
2022-07-28T13:55:06.587Z,0.80
2022-07-28T13:57:35.722Z,1.20
2022-07-28T14:00:55.715Z,0.40
2022-07-28T14:03:25.372Z,0.90
2022-07-28T14:05:54.522Z,0.70
2022-07-28T14:08:25.203Z,1.60
2022-07-28T14:11:02.043Z,0.50
2022-07-28T14:13:38.198Z,0.80
2022-07-28T14:16:12.437Z,1.00
2022-07-28T14:18:44.012Z,0.90
2022-07-28T14:21:14.276Z,0.40
2022-07-28T14:23:43.635Z,0.60
2022-07-28T14:26:34.990Z,0.50
2022-07-28T14:29:05.038Z,0.20
2022-07-28T14:31:45.570Z,0.70
2022-07-28T14:34:15.633Z,0.60
2022-07-28T14:36:45.279Z,0.70
2022-07-28T14:39:14.585Z,0.80
2022-07-28T14:41:44.944Z,0.50
2022-07-28T14:44:15.635Z,0.70
2022-07-28T14:46:53.280Z,0.50
2022-07-28T14:49:22.830Z,0.40
2022-07-28T14:51:51.361Z,0.50
2022-07-28T14:54:20.680Z,0.50
2022-07-28T14:56:49.633Z,0.60
2022-07-28T14:59:18.669Z,0.50
2022-07-28T15:01:48.833Z,1.20
2022-07-28T15:04:19.152Z,1.70
2022-07-28T15:06:47.707Z,0.70
2022-07-28T15:09:16.977Z,0.40
2022-07-28T15:11:47.922Z,0.80
2022-07-28T15:14:17.059Z,0.80
2022-07-28T15:16:51.449Z,0.50
2022-07-28T15:19:21.577Z,0.40
2022-07-28T15:21:51.097Z,0.70
2022-07-28T15:24:23.276Z,0.50
2022-07-28T15:26:52.611Z,0.90
2022-07-28T15:29:22.354Z,1.30
2022-07-28T15:31:51.545Z,0.70
2022-07-28T15:34:20.318Z,0.40
2022-07-28T15:36:48.912Z,0.50
2022-07-28T15:39:17.931Z,0.30
2022-07-28T15:41:48.048Z,0.60
2022-07-28T15:44:18.150Z,0.50
2022-07-28T15:46:55.242Z,0.30
2022-07-28T15:49:24.458Z,1.10
2022-07-28T15:51:53.096Z,0.40
2022-07-28T15:54:22.222Z,0.20
2022-07-28T15:56:51.494Z,0.30
2022-07-28T15:59:20.275Z,0.80
2022-07-28T16:01:49.088Z,0.40
2022-07-28T16:04:18.668Z,0.40
2022-07-28T16:07:07.731Z,0.50
2022-07-28T16:09:45.619Z,0.80
2022-07-28T16:12:28.200Z,0.40
2022-07-28T16:15:02.925Z,0.80
2022-07-28T16:17:36.781Z,0.50
2022-07-28T16:20:12.031Z,0.40
2022-07-28T16:22:47.154Z,0.40
2022-07-28T16:25:20.751Z,0.90
2022-07-28T16:27:51.398Z,0.60
2022-07-28T16:30:22.352Z,0.60
2022-07-28T16:32:52.363Z,0.90
2022-07-28T16:35:21.767Z,0.80
2022-07-28T16:37:53.384Z,1.70
2022-07-28T16:40:23.409Z,0.40
2022-07-28T16:42:54.511Z,0.50
2022-07-28T16:45:24.894Z,0.40
2022-07-28T16:48:03.867Z,0.60
2022-07-28T16:50:34.748Z,0.40
2022-07-28T16:53:07.424Z,0.70
2022-07-28T16:55:39.632Z,0.90
2022-07-28T16:58:12.206Z,2.30
2022-07-28T17:00:45.414Z,1.50
2022-07-28T17:03:18.430Z,0.80
2022-07-28T17:05:48.100Z,0.50
2022-07-28T17:08:17.063Z,0.80
2022-07-28T17:10:50.141Z,0.50
2022-07-28T17:13:23.014Z,0.50
2022-07-28T17:15:57.340Z,0.50
2022-07-28T17:18:27.658Z,0.90
2022-07-28T17:20:57.904Z,1.00
2022-07-28T17:23:27.458Z,1.20
2022-07-28T17:26:45.739Z,1.00
2022-07-28T17:28:46.073Z,0.80
2022-07-28T17:31:16.184Z,0.80
2022-07-28T17:33:45.692Z,0.90
2022-07-28T17:36:16.509Z,1.00
2022-07-28T17:38:45.843Z,0.80
2022-07-28T17:41:14.768Z,2.50
2022-07-28T17:43:45.744Z,1.30
2022-07-28T17:46:15.213Z,0.70
2022-07-28T17:48:45.086Z,0.70
2022-07-28T17:51:14.202Z,0.50
2022-07-28T17:53:46.395Z,0.80
2022-07-28T17:56:16.715Z,1.10
2022-07-28T17:58:47.616Z,1.80
2022-07-28T18:01:18.293Z,1.00
2022-07-28T18:03:58.203Z,0.70
2022-07-28T18:06:33.091Z,0.60
2022-07-28T18:09:13.048Z,0.60
2022-07-28T18:11:57.961Z,0.90
2022-07-28T18:14:28.942Z,0.70
2022-07-28T18:16:58.811Z,0.80
2022-07-28T18:19:28.982Z,0.60
2022-07-28T18:21:58.163Z,0.70
2022-07-28T18:24:27.789Z,1.10
2022-07-28T18:26:58.824Z,1.30
2022-07-28T18:29:38.144Z,1.10
2022-07-28T18:32:09.833Z,0.60
2022-07-28T18:34:41.785Z,0.80
2022-07-28T18:37:10.563Z,0.40
2022-07-28T18:39:40.026Z,0.60
2022-07-28T18:42:12.235Z,0.50
2022-07-28T18:44:42.552Z,0.70
2022-07-28T18:47:11.164Z,0.50
2022-07-28T18:49:39.881Z,0.70
2022-07-28T18:52:08.553Z,0.90
2022-07-28T18:54:37.413Z,0.60
2022-07-28T18:57:06.835Z,0.80
2022-07-28T18:59:40.020Z,1.00
2022-07-28T19:02:18.860Z,1.00
2022-07-28T19:04:49.113Z,0.90
2022-07-28T19:07:18.529Z,0.70
2022-07-28T19:09:47.128Z,0.60
2022-07-28T19:12:16.182Z,0.50
2022-07-28T19:14:44.973Z,0.50
2022-07-28T19:17:13.542Z,0.60
2022-07-28T19:19:42.912Z,0.70
2022-07-28T19:22:11.777Z,0.70
2022-07-28T19:24:40.555Z,1.30
2022-07-28T19:27:12.092Z,0.80
2022-07-28T19:29:41.338Z,1.20
2022-07-28T19:32:11.551Z,0.60
2022-07-28T19:34:44.541Z,0.60
2022-07-28T19:37:16.893Z,1.00
2022-07-28T19:39:46.236Z,0.70
2022-07-28T19:42:15.316Z,0.80
2022-07-28T19:44:47.903Z,1.00
2022-07-28T19:47:18.258Z,1.10
2022-07-28T19:49:50.503Z,0.70
2022-07-28T19:52:24.205Z,0.90
2022-07-28T19:54:54.487Z,1.10
2022-07-28T19:57:26.188Z,0.90
2022-07-28T20:00:01.119Z,1.30
2022-07-28T20:02:45.198Z,0.90
2022-07-28T20:05:19.036Z,1.00
2022-07-28T20:07:51.639Z,1.80
2022-07-28T20:10:22.713Z,1.30
2022-07-28T20:12:59.296Z,0.80
2022-07-28T20:15:29.389Z,1.20
2022-07-28T20:18:01.611Z,1.00
2022-07-28T20:20:35.028Z,1.10
2022-07-28T20:23:09.643Z,1.10
2022-07-28T20:25:42.193Z,1.00
2022-07-28T20:28:15.237Z,0.90
2022-07-28T20:30:55.002Z,1.40
2022-07-28T20:37:49.688Z,0.70
2022-07-28T20:44:39.755Z,1.20
2022-07-28T20:49:54.782Z,0.70
2022-07-28T20:52:31.948Z,0.70
2022-07-28T20:55:09.460Z,0.70
2022-07-28T20:57:39.806Z,0.70
