createdAt,value
2022-10-23T00:00:39.177Z,4.22
2022-10-23T00:01:43.613Z,4.43
2022-10-23T00:02:52.695Z,4.07
2022-10-23T00:04:01.075Z,4.80
2022-10-23T00:05:03.337Z,4.68
2022-10-23T00:06:06.017Z,4.65
2022-10-23T00:07:08.167Z,4.40
2022-10-23T00:08:10.315Z,4.68
2022-10-23T00:09:16.094Z,4.30
2022-10-23T00:10:19.713Z,4.78
2022-10-23T00:11:28.043Z,4.35
2022-10-23T00:12:30.309Z,4.30
2022-10-23T00:13:32.455Z,4.78
2022-10-23T00:14:35.342Z,4.60
2022-10-23T00:15:37.543Z,4.88
2022-10-23T00:16:39.933Z,5.30
2022-10-23T00:17:42.445Z,4.30
2022-10-23T00:18:45.764Z,4.80
2022-10-23T00:19:47.950Z,4.47
2022-10-23T00:20:50.091Z,4.78
2022-10-23T00:21:52.454Z,4.20
2022-10-23T00:22:54.632Z,4.30
2022-10-23T00:23:57.292Z,5.18
2022-10-23T00:24:59.512Z,4.68
2022-10-23T00:26:02.745Z,4.60
2022-10-23T00:27:04.959Z,5.38
2022-10-23T00:28:07.154Z,4.43
2022-10-23T00:29:11.219Z,4.65
2022-10-23T00:30:14.189Z,4.75
2022-10-23T00:31:17.202Z,4.93
2022-10-23T00:32:19.464Z,4.20
2022-10-23T00:33:21.851Z,4.63
2022-10-23T00:34:24.263Z,4.80
2022-10-23T00:35:26.573Z,4.53
2022-10-23T00:36:28.965Z,5.03
2022-10-23T00:37:31.467Z,4.75
2022-10-23T00:38:34.031Z,4.82
2022-10-23T00:39:36.316Z,4.90
2022-10-23T00:40:40.529Z,5.13
2022-10-23T00:41:43.149Z,5.03
2022-10-23T00:42:45.909Z,5.20
2022-10-23T00:43:58.271Z,5.18
2022-10-23T00:45:14.108Z,4.78
2022-10-23T00:46:16.271Z,5.00
2022-10-23T00:47:18.806Z,5.25
2022-10-23T00:48:21.685Z,5.65
2022-10-23T00:49:25.476Z,5.65
2022-10-23T00:50:30.665Z,4.47
2022-10-23T00:51:41.180Z,4.90
2022-10-23T00:52:49.304Z,4.93
2022-10-23T00:54:06.525Z,5.60
2022-10-23T00:55:21.564Z,5.07
2022-10-23T00:56:25.505Z,5.38
2022-10-23T00:58:30.807Z,5.68
2022-10-23T00:59:33.521Z,5.22
2022-10-23T01:00:48.394Z,5.18
2022-10-23T01:01:51.076Z,4.85
2022-10-23T01:02:54.978Z,4.97
2022-10-23T01:03:57.961Z,5.13
2022-10-23T01:05:00.157Z,5.18
2022-10-23T01:06:26.438Z,5.00
2022-10-23T01:07:57.271Z,5.30
2022-10-23T01:09:04.805Z,4.32
2022-10-23T01:10:18.817Z,4.97
2022-10-23T01:11:30.563Z,4.82
2022-10-23T01:12:45.120Z,5.38
2022-10-23T01:14:07.710Z,4.78
2022-10-23T01:15:43.091Z,4.70
2022-10-23T01:17:06.106Z,5.05
2022-10-23T01:18:14.250Z,4.45
2022-10-23T01:19:48.827Z,4.90
2022-10-23T01:20:57.638Z,5.22
2022-10-23T01:22:08.595Z,4.45
2022-10-23T01:23:11.670Z,4.68
2022-10-23T01:24:40.361Z,5.10
2022-10-23T01:26:01.317Z,4.65
2022-10-23T01:27:20.600Z,4.10
2022-10-23T01:28:47.695Z,4.35
2022-10-23T01:29:54.903Z,4.32
2022-10-23T01:31:09.943Z,5.00
2022-10-23T01:32:29.186Z,5.13
2022-10-23T01:34:03.666Z,4.90
2022-10-23T01:35:32.276Z,5.05
2022-10-23T01:36:41.925Z,4.60
2022-10-23T01:37:47.795Z,5.18
2022-10-23T01:38:58.670Z,5.03
2022-10-23T01:40:04.777Z,5.00
2022-10-23T01:41:14.057Z,5.20
2022-10-23T01:42:39.816Z,4.70
2022-10-23T01:43:49.676Z,5.30
2022-10-23T01:45:26.174Z,5.10
2022-10-23T01:46:30.222Z,4.85
2022-10-23T01:47:35.728Z,5.30
2022-10-23T01:48:46.014Z,5.30
2022-10-23T01:49:50.890Z,4.82
2022-10-23T01:50:57.259Z,5.63
2022-10-23T01:52:03.226Z,5.13
2022-10-23T01:53:05.752Z,5.82
2022-10-23T01:54:13.167Z,5.95
2022-10-23T01:55:17.429Z,5.88
2022-10-23T01:56:25.731Z,5.63
2022-10-23T01:57:31.262Z,5.70
2022-10-23T01:58:35.998Z,5.10
2022-10-23T01:59:43.230Z,6.50
2022-10-23T02:00:47.740Z,5.68
2022-10-23T02:01:53.788Z,5.28
2022-10-23T02:02:58.687Z,5.18
2022-10-23T02:04:10.267Z,5.68
2022-10-23T02:05:18.303Z,5.43
2022-10-23T02:06:20.480Z,5.45
2022-10-23T02:07:23.071Z,5.47
2022-10-23T02:08:25.769Z,5.55
2022-10-23T02:09:28.329Z,5.28
2022-10-23T02:10:53.800Z,5.13
2022-10-23T02:12:07.273Z,5.72
2022-10-23T02:13:16.158Z,5.28
2022-10-23T02:14:48.804Z,5.20
2022-10-23T02:16:09.686Z,4.57
2022-10-23T02:17:33.431Z,4.43
2022-10-23T02:19:02.435Z,4.80
2022-10-23T02:20:34.749Z,4.93
2022-10-23T02:21:36.888Z,5.07
2022-10-23T02:22:48.810Z,4.70
2022-10-23T02:24:01.243Z,4.80
2022-10-23T02:25:13.097Z,4.80
2022-10-23T02:26:22.606Z,6.28
2022-10-23T02:27:51.037Z,4.85
2022-10-23T02:30:09.977Z,4.90
2022-10-23T02:31:16.487Z,5.22
2022-10-23T02:32:22.442Z,5.53
2022-10-23T02:33:27.427Z,4.90
2022-10-23T02:34:29.753Z,4.80
2022-10-23T02:35:32.148Z,5.20
2022-10-23T02:36:43.917Z,5.43
2022-10-23T02:37:57.178Z,5.10
2022-10-23T02:39:01.793Z,4.68
2022-10-23T02:40:04.990Z,5.18
2022-10-23T02:43:00.019Z,4.70
2022-10-23T02:44:46.755Z,5.25
2022-10-23T02:46:14.580Z,4.97
2022-10-23T02:47:25.318Z,5.50
2022-10-23T02:48:44.752Z,5.60
2022-10-23T02:50:24.196Z,5.43
2022-10-23T02:51:45.448Z,5.32
2022-10-23T02:52:53.770Z,5.38
2022-10-23T02:54:24.294Z,5.85
2022-10-23T02:56:02.129Z,5.57
2022-10-23T02:57:32.475Z,5.57
2022-10-23T02:58:47.170Z,5.43
2022-10-23T03:00:01.786Z,5.78
2022-10-23T03:01:17.435Z,6.35
2022-10-23T03:02:25.947Z,5.75
2022-10-23T03:03:35.314Z,6.00
2022-10-23T03:04:40.743Z,5.40
2022-10-23T03:05:45.560Z,5.85
2022-10-23T03:06:51.369Z,5.13
2022-10-23T03:07:53.872Z,5.38
2022-10-23T03:09:07.901Z,5.25
2022-10-23T03:10:10.771Z,5.53
2022-10-23T03:11:13.195Z,5.95
2022-10-23T03:12:15.373Z,5.65
2022-10-23T03:13:17.625Z,5.53
2022-10-23T03:14:20.104Z,5.80
2022-10-23T03:15:22.431Z,5.85
2022-10-23T03:16:27.214Z,5.28
2022-10-23T03:17:30.330Z,5.80
2022-10-23T03:18:35.181Z,5.40
2022-10-23T03:19:38.451Z,5.22
2022-10-23T03:20:40.658Z,5.57
2022-10-23T03:21:42.876Z,5.00
2022-10-23T03:22:45.478Z,5.57
2022-10-23T03:23:48.566Z,5.40
2022-10-23T03:24:54.578Z,5.50
2022-10-23T03:25:56.909Z,5.47
2022-10-23T03:27:13.268Z,5.70
2022-10-23T03:28:15.592Z,6.18
2022-10-23T03:29:18.602Z,6.03
2022-10-23T03:30:21.957Z,5.40
2022-10-23T03:31:28.905Z,5.20
2022-10-23T03:32:34.879Z,5.28
2022-10-23T03:33:37.203Z,5.65
2022-10-23T03:34:45.177Z,5.30
2022-10-23T03:35:49.251Z,5.32
2022-10-23T03:36:51.972Z,5.43
2022-10-23T03:37:55.836Z,5.20
2022-10-23T03:39:00.629Z,5.40
2022-10-23T03:40:04.511Z,5.72
2022-10-23T03:41:09.893Z,5.43
2022-10-23T03:42:12.252Z,5.00
2022-10-23T03:43:15.048Z,5.65
2022-10-23T03:44:17.674Z,5.35
2022-10-23T03:45:20.906Z,4.82
2022-10-23T03:46:24.368Z,5.03
2022-10-23T03:47:30.494Z,5.07
2022-10-23T03:48:33.285Z,5.40
2022-10-23T03:49:35.701Z,4.85
2022-10-23T03:50:42.871Z,5.13
2022-10-23T03:51:51.807Z,5.18
2022-10-23T03:52:56.257Z,5.53
2022-10-23T03:53:58.435Z,5.05
2022-10-23T03:55:01.079Z,5.25
2022-10-23T03:56:03.559Z,5.20
2022-10-23T03:57:05.848Z,5.25
2022-10-23T03:58:08.024Z,4.97
2022-10-23T03:59:10.371Z,4.65
2022-10-23T04:00:13.304Z,4.85
2022-10-23T04:01:22.902Z,5.18
2022-10-23T04:02:25.316Z,5.03
2022-10-23T04:03:27.874Z,5.53
2022-10-23T04:04:30.112Z,5.82
2022-10-23T04:05:32.439Z,5.60
2022-10-23T04:06:34.713Z,5.30
2022-10-23T04:07:37.244Z,5.93
2022-10-23T04:08:39.746Z,5.22
2022-10-23T04:09:48.747Z,4.85
2022-10-23T04:10:52.621Z,5.32
2022-10-23T04:12:00.882Z,5.30
2022-10-23T04:13:04.094Z,4.90
2022-10-23T04:14:13.600Z,5.68
2022-10-23T04:15:16.130Z,5.70
2022-10-23T04:16:21.196Z,5.00
2022-10-23T04:17:23.411Z,4.93
2022-10-23T04:18:25.714Z,4.72
2022-10-23T04:19:28.043Z,5.32
2022-10-23T04:20:32.798Z,5.40
2022-10-23T04:21:37.806Z,5.53
2022-10-23T04:22:40.382Z,5.57
2022-10-23T04:23:43.049Z,5.45
2022-10-23T04:24:51.051Z,4.82
2022-10-23T04:25:57.398Z,5.40
2022-10-23T04:27:00.536Z,5.32
2022-10-23T04:28:05.022Z,5.15
2022-10-23T04:29:12.142Z,5.10
2022-10-23T04:30:14.468Z,5.20
2022-10-23T04:31:16.958Z,5.25
2022-10-23T04:32:19.185Z,5.90
2022-10-23T04:33:21.405Z,6.05
2022-10-23T04:34:25.915Z,5.47
2022-10-23T04:35:29.575Z,5.80
2022-10-23T04:36:32.095Z,5.72
2022-10-23T04:37:42.391Z,4.93
2022-10-23T04:38:44.997Z,4.82
2022-10-23T04:39:47.338Z,5.13
2022-10-23T04:40:50.029Z,5.75
2022-10-23T04:41:56.227Z,5.50
2022-10-23T04:43:00.894Z,5.00
2022-10-23T04:44:07.735Z,5.50
2022-10-23T04:45:13.552Z,5.20
2022-10-23T04:46:18.070Z,5.25
2022-10-23T04:47:22.848Z,5.22
2022-10-23T04:48:33.607Z,5.18
2022-10-23T04:51:17.138Z,5.22
2022-10-23T04:52:56.488Z,5.13
2022-10-23T04:54:18.869Z,5.45
2022-10-23T04:55:36.790Z,5.18
2022-10-23T04:56:53.019Z,5.28
2022-10-23T04:57:56.701Z,5.10
2022-10-23T04:59:01.286Z,5.00
2022-10-23T05:00:07.274Z,5.47
2022-10-23T05:01:18.999Z,5.68
2022-10-23T05:02:24.521Z,5.95
2022-10-23T05:03:28.072Z,5.78
2022-10-23T05:04:30.491Z,5.85
2022-10-23T05:06:07.690Z,5.82
2022-10-23T05:07:37.386Z,5.55
2022-10-23T05:09:08.678Z,5.90
2022-10-23T05:10:18.776Z,5.93
2022-10-23T05:11:30.627Z,6.15
2022-10-23T05:12:33.161Z,5.85
2022-10-23T05:13:35.622Z,6.25
2022-10-23T05:14:37.768Z,6.13
2022-10-23T05:15:41.387Z,6.53
2022-10-23T05:17:23.977Z,6.65
2022-10-23T05:18:45.800Z,5.82
2022-10-23T05:19:53.462Z,7.13
2022-10-23T05:21:14.711Z,5.88
2022-10-23T05:22:19.323Z,6.07
2022-10-23T05:23:26.910Z,6.00
2022-10-23T05:24:33.064Z,6.57
2022-10-23T05:25:37.436Z,6.40
2022-10-23T05:26:51.649Z,6.07
2022-10-23T05:27:56.017Z,6.18
2022-10-23T05:28:58.515Z,5.90
2022-10-23T05:30:00.753Z,6.40
2022-10-23T05:31:06.585Z,6.82
2022-10-23T05:32:15.760Z,6.07
2022-10-23T05:33:18.939Z,6.53
2022-10-23T05:34:25.804Z,5.95
2022-10-23T05:35:29.045Z,6.40
2022-10-23T05:36:31.963Z,5.90
2022-10-23T05:37:37.230Z,6.20
2022-10-23T05:38:59.796Z,6.63
2022-10-23T05:40:02.575Z,6.05
2022-10-23T05:41:05.101Z,6.88
2022-10-23T05:42:07.441Z,5.45
2022-10-23T05:43:09.824Z,6.18
2022-10-23T05:44:41.665Z,5.65
2022-10-23T05:45:54.087Z,5.43
2022-10-23T05:47:20.549Z,5.82
2022-10-23T05:48:52.305Z,5.80
2022-10-23T05:50:17.878Z,5.53
2022-10-23T05:51:42.605Z,6.03
2022-10-23T05:53:05.179Z,5.65
2022-10-23T05:54:27.611Z,6.07
2022-10-23T05:55:48.458Z,6.75
2022-10-23T05:57:09.166Z,5.65
2022-10-23T05:58:20.167Z,5.70
2022-10-23T05:59:35.644Z,6.00
2022-10-23T06:00:56.794Z,6.38
2022-10-23T06:02:19.121Z,5.13
2022-10-23T06:03:29.289Z,6.00
2022-10-23T06:04:31.588Z,6.20
2022-10-23T06:05:54.055Z,5.82
2022-10-23T06:07:06.721Z,5.70
2022-10-23T06:08:08.991Z,5.47
2022-10-23T06:09:11.979Z,5.18
2022-10-23T06:10:15.498Z,5.78
2022-10-23T06:11:21.347Z,6.13
2022-10-23T06:12:33.185Z,5.28
2022-10-23T06:13:36.328Z,5.50
2022-10-23T06:14:38.678Z,4.85
2022-10-23T06:15:40.972Z,4.88
2022-10-23T06:17:54.720Z,5.75
2022-10-23T06:18:57.480Z,5.18
2022-10-23T06:20:02.569Z,4.85
2022-10-23T06:21:10.000Z,5.13
2022-10-23T06:22:12.638Z,5.38
2022-10-23T06:23:22.971Z,4.90
2022-10-23T06:24:39.875Z,5.05
2022-10-23T06:25:56.531Z,5.65
2022-10-23T06:27:07.222Z,5.50
2022-10-23T06:28:17.122Z,5.88
2022-10-23T06:29:24.002Z,6.28
2022-10-23T06:30:26.396Z,5.55
2022-10-23T06:31:28.948Z,5.50
2022-10-23T06:32:33.203Z,5.53
2022-10-23T06:33:47.434Z,6.38
2022-10-23T06:34:49.631Z,5.75
2022-10-23T06:35:51.912Z,6.32
2022-10-23T06:36:54.278Z,5.10
2022-10-23T06:38:25.623Z,5.53
2022-10-23T06:39:32.208Z,5.03
2022-10-23T06:40:57.424Z,5.10
2022-10-23T06:42:09.442Z,5.00
2022-10-23T06:43:30.061Z,4.70
2022-10-23T06:44:51.013Z,4.63
2022-10-23T06:46:10.218Z,4.43
2022-10-23T06:47:32.470Z,5.07
2022-10-23T06:48:53.954Z,5.30
2022-10-23T06:50:01.006Z,5.65
2022-10-23T06:51:08.910Z,6.00
2022-10-23T06:52:41.729Z,5.40
2022-10-23T06:53:40.045Z,5.50
2022-10-23T06:54:54.206Z,5.55
2022-10-23T06:56:02.043Z,5.35
2022-10-23T06:57:04.633Z,5.10
2022-10-23T06:59:43.532Z,4.30
2022-10-23T07:00:46.027Z,4.90
2022-10-23T07:01:48.368Z,4.13
2022-10-23T07:02:52.562Z,4.75
2022-10-23T07:03:54.883Z,3.83
2022-10-23T07:05:01.496Z,4.22
2022-10-23T07:06:06.125Z,4.40
2022-10-23T07:07:08.668Z,4.20
2022-10-23T07:09:27.459Z,3.70
2022-10-23T07:10:29.923Z,4.43
2022-10-23T07:11:33.824Z,4.32
2022-10-23T07:12:37.095Z,4.35
2022-10-23T07:13:59.299Z,4.30
2022-10-23T07:15:01.815Z,3.63
2022-10-23T07:16:22.198Z,4.07
2022-10-23T07:17:24.883Z,4.18
2022-10-23T07:18:28.005Z,3.75
2022-10-23T07:19:48.645Z,3.95
2022-10-23T07:20:58.158Z,4.40
2022-10-23T07:22:00.350Z,4.05
2022-10-23T07:23:16.305Z,3.53
2022-10-23T07:24:19.944Z,3.90
2022-10-23T07:25:24.743Z,3.97
2022-10-23T07:26:28.623Z,4.13
2022-10-23T07:27:30.809Z,4.00
2022-10-23T07:28:37.723Z,3.78
2022-10-23T07:29:40.317Z,3.60
2022-10-23T07:30:43.159Z,3.17
2022-10-23T07:31:47.033Z,3.70
2022-10-23T07:33:01.185Z,3.28
2022-10-23T07:35:38.578Z,3.50
2022-10-23T07:36:50.244Z,3.78
2022-10-23T07:37:53.219Z,3.47
2022-10-23T07:38:56.020Z,2.90
2022-10-23T07:39:58.309Z,3.67
2022-10-23T07:41:01.903Z,3.38
2022-10-23T07:42:04.323Z,3.38
2022-10-23T07:43:06.701Z,3.38
2022-10-23T07:44:10.365Z,3.33
2022-10-23T07:45:12.709Z,3.67
2022-10-23T07:46:18.099Z,3.60
2022-10-23T07:47:21.095Z,3.60
2022-10-23T07:48:27.726Z,3.10
2022-10-23T07:49:36.365Z,3.38
2022-10-23T07:50:38.935Z,2.88
2022-10-23T07:51:41.413Z,3.50
2022-10-23T07:52:44.614Z,3.17
2022-10-23T07:53:48.643Z,3.50
2022-10-23T07:55:00.381Z,3.20
2022-10-23T07:56:29.870Z,3.83
2022-10-23T07:57:53.072Z,3.17
2022-10-23T07:59:15.666Z,2.72
2022-10-23T08:01:43.050Z,3.50
2022-10-23T08:02:45.952Z,3.13
2022-10-23T08:03:48.221Z,3.10
2022-10-23T08:04:51.284Z,3.33
2022-10-23T08:06:01.693Z,3.13
2022-10-23T08:07:04.188Z,3.40
2022-10-23T08:08:13.344Z,3.00
2022-10-23T08:09:18.795Z,3.45
2022-10-23T08:10:21.058Z,3.00
2022-10-23T08:11:27.149Z,3.50
2022-10-23T08:12:30.682Z,3.47
2022-10-23T08:13:33.209Z,3.67
2022-10-23T08:14:39.792Z,3.40
2022-10-23T08:15:44.082Z,3.45
2022-10-23T08:17:05.323Z,2.80
2022-10-23T08:18:30.458Z,2.97
2022-10-23T08:19:32.751Z,2.95
2022-10-23T08:20:41.870Z,3.30
2022-10-23T08:21:44.632Z,4.00
2022-10-23T08:22:48.127Z,3.75
2022-10-23T08:23:58.649Z,2.95
2022-10-23T08:25:01.204Z,3.25
2022-10-23T08:26:05.649Z,3.20
2022-10-23T08:27:07.894Z,2.65
2022-10-23T08:28:16.865Z,3.10
2022-10-23T08:29:28.264Z,3.08
2022-10-23T08:30:30.465Z,3.08
2022-10-23T08:31:33.629Z,2.75
2022-10-23T08:32:50.106Z,2.83
2022-10-23T08:33:52.462Z,3.35
2022-10-23T08:34:54.993Z,2.70
2022-10-23T08:35:59.168Z,2.85
2022-10-23T08:37:06.827Z,3.55
2022-10-23T08:38:10.781Z,3.28
2022-10-23T08:39:17.908Z,2.55
2022-10-23T08:40:53.973Z,3.20
2022-10-23T08:42:25.466Z,3.90
2022-10-23T08:43:39.187Z,2.97
2022-10-23T08:45:07.192Z,2.90
2022-10-23T08:46:18.112Z,2.90
2022-10-23T08:47:55.819Z,2.70
2022-10-23T08:49:24.370Z,3.40
2022-10-23T08:50:51.244Z,2.70
2022-10-23T08:51:57.041Z,2.53
2022-10-23T08:53:16.634Z,2.67
2022-10-23T08:54:43.973Z,2.90
2022-10-23T08:55:57.400Z,2.58
2022-10-23T08:57:12.467Z,2.35
2022-10-23T08:58:29.341Z,2.67
2022-10-23T08:59:47.183Z,2.90
2022-10-23T09:00:50.397Z,3.42
2022-10-23T09:02:00.044Z,3.10
2022-10-23T09:03:05.272Z,3.00
2022-10-23T09:04:11.490Z,3.20
2022-10-23T09:05:27.735Z,3.17
2022-10-23T09:06:50.603Z,3.10
2022-10-23T09:08:07.562Z,3.58
2022-10-23T09:09:44.888Z,3.15
2022-10-23T09:11:03.916Z,2.85
2022-10-23T09:12:12.973Z,3.85
2022-10-23T09:13:30.331Z,2.65
2022-10-23T09:14:32.498Z,3.25
2022-10-23T09:15:51.027Z,3.05
2022-10-23T09:18:22.877Z,3.30
2022-10-23T09:19:27.339Z,3.30
2022-10-23T09:20:37.078Z,3.75
2022-10-23T09:21:39.440Z,2.47
2022-10-23T09:22:42.888Z,2.70
2022-10-23T09:23:45.244Z,3.22
2022-10-23T09:24:51.448Z,2.97
2022-10-23T09:25:56.935Z,2.63
2022-10-23T09:27:00.629Z,2.75
2022-10-23T09:28:05.517Z,2.97
2022-10-23T09:29:23.149Z,2.92
2022-10-23T09:30:28.237Z,3.00
2022-10-23T09:31:30.440Z,2.85
2022-10-23T09:32:35.420Z,2.55
2022-10-23T09:33:38.621Z,3.33
2022-10-23T09:34:51.800Z,3.33
2022-10-23T09:35:58.569Z,3.38
2022-10-23T09:37:21.368Z,3.30
2022-10-23T09:38:27.650Z,3.22
2022-10-23T09:39:37.707Z,3.10
2022-10-23T09:40:43.510Z,3.30
2022-10-23T09:41:45.778Z,2.42
2022-10-23T09:43:00.451Z,2.88
2022-10-23T09:44:22.662Z,2.80
2022-10-23T09:45:35.573Z,3.03
2022-10-23T09:46:45.440Z,3.60
2022-10-23T09:47:47.933Z,3.38
2022-10-23T09:49:00.838Z,2.80
2022-10-23T09:50:20.813Z,2.90
2022-10-23T09:51:23.867Z,3.10
2022-10-23T09:52:37.343Z,2.83
2022-10-23T09:53:53.761Z,3.17
2022-10-23T09:54:58.558Z,3.13
2022-10-23T09:56:32.186Z,2.88
2022-10-23T09:57:40.803Z,2.50
2022-10-23T09:59:12.427Z,2.75
2022-10-23T10:00:14.843Z,2.67
2022-10-23T10:01:25.128Z,2.72
2022-10-23T10:02:32.631Z,2.58
2022-10-23T10:03:54.028Z,5.85
2022-10-23T10:05:00.267Z,8.35
2022-10-23T10:06:04.372Z,3.60
2022-10-23T10:07:19.877Z,3.95
2022-10-23T10:08:26.396Z,3.17
2022-10-23T10:09:28.806Z,2.92
2022-10-23T10:10:37.961Z,2.70
2022-10-23T10:11:48.307Z,2.97
2022-10-23T10:12:58.406Z,2.95
2022-10-23T10:14:04.710Z,2.55
2022-10-23T10:15:56.371Z,2.55
2022-10-23T10:17:01.396Z,3.10
2022-10-23T10:18:23.049Z,3.00
2022-10-23T10:19:48.374Z,2.45
2022-10-23T10:21:08.875Z,3.03
2022-10-23T10:22:39.464Z,2.72
2022-10-23T10:23:50.342Z,2.95
2022-10-23T10:26:02.022Z,2.50
2022-10-23T10:27:31.647Z,3.10
2022-10-23T10:28:36.842Z,3.22
2022-10-23T10:30:10.548Z,3.25
2022-10-23T10:31:23.726Z,4.70
2022-10-23T10:32:47.984Z,3.65
2022-10-23T10:34:08.598Z,4.53
2022-10-23T10:35:20.714Z,4.45
2022-10-23T10:36:40.555Z,4.68
2022-10-23T10:38:23.022Z,3.90
2022-10-23T10:39:52.150Z,3.30
2022-10-23T10:41:31.633Z,3.55
2022-10-23T10:43:20.408Z,3.33
2022-10-23T10:44:25.408Z,2.60
2022-10-23T10:45:30.311Z,2.85
2022-10-23T10:46:35.552Z,2.60
2022-10-23T10:47:37.667Z,3.30
2022-10-23T10:48:53.221Z,2.88
2022-10-23T10:50:16.328Z,2.83
2022-10-23T10:52:22.010Z,2.42
2022-10-23T10:53:27.332Z,2.40
2022-10-23T10:54:41.560Z,2.70
2022-10-23T10:55:49.341Z,2.30
2022-10-23T10:56:51.621Z,2.53
2022-10-23T10:58:02.750Z,2.55
2022-10-23T10:59:14.745Z,3.10
2022-10-23T11:00:23.290Z,2.60
2022-10-23T11:01:34.671Z,2.85
2022-10-23T11:02:48.307Z,2.67
2022-10-23T11:03:57.354Z,3.22
2022-10-23T11:05:20.694Z,2.85
2022-10-23T11:06:27.197Z,2.40
2022-10-23T11:07:34.988Z,2.67
2022-10-23T11:08:49.962Z,2.85
2022-10-23T11:10:04.498Z,2.65
2022-10-23T11:11:37.601Z,2.58
2022-10-23T11:12:42.817Z,3.25
2022-10-23T11:13:45.461Z,2.80
2022-10-23T11:14:50.574Z,2.72
2022-10-23T11:16:02.709Z,3.35
2022-10-23T11:17:16.995Z,2.97
2022-10-23T11:18:27.374Z,3.13
2022-10-23T11:19:47.121Z,3.15
2022-10-23T11:20:55.357Z,2.88
2022-10-23T11:22:04.952Z,2.88
2022-10-23T11:23:34.310Z,3.33
2022-10-23T11:24:54.517Z,3.17
2022-10-23T11:26:22.035Z,2.95
2022-10-23T11:27:51.149Z,2.97
2022-10-23T11:29:29.458Z,3.17
2022-10-23T11:30:49.624Z,2.38
2022-10-23T11:32:25.635Z,3.05
2022-10-23T11:33:45.412Z,2.83
2022-10-23T11:35:09.045Z,3.03
2022-10-23T11:36:39.242Z,3.03
2022-10-23T11:37:41.800Z,2.83
2022-10-23T11:38:47.452Z,2.97
2022-10-23T11:40:19.356Z,3.30
2022-10-23T11:41:28.452Z,3.10
2022-10-23T11:42:40.153Z,3.28
2022-10-23T11:43:57.435Z,3.30
2022-10-23T11:45:00.059Z,2.95
2022-10-23T11:46:13.157Z,3.03
2022-10-23T11:47:39.757Z,2.80
2022-10-23T11:48:44.374Z,2.70
2022-10-23T11:49:46.515Z,3.03
2022-10-23T11:50:49.408Z,3.15
2022-10-23T11:52:05.685Z,2.90
2022-10-23T11:53:24.871Z,3.53
2022-10-23T11:54:27.395Z,2.95
2022-10-23T11:55:31.688Z,3.28
2022-10-23T11:56:34.244Z,2.95
2022-10-23T11:57:36.466Z,2.75
2022-10-23T11:58:52.353Z,2.88
2022-10-23T11:59:56.948Z,2.65
2022-10-23T12:01:36.095Z,3.15
2022-10-23T12:02:43.264Z,2.92
2022-10-23T12:03:53.133Z,3.00
2022-10-23T12:04:56.131Z,2.80
2022-10-23T12:06:05.616Z,2.92
2022-10-23T12:07:31.786Z,2.97
2022-10-23T12:08:38.388Z,3.10
2022-10-23T12:09:52.552Z,2.72
2022-10-23T12:10:55.913Z,2.80
2022-10-23T12:12:09.984Z,2.92
2022-10-23T12:13:37.350Z,2.85
2022-10-23T12:14:40.764Z,3.30
2022-10-23T12:15:55.938Z,2.80
2022-10-23T12:17:03.860Z,3.45
2022-10-23T12:18:24.233Z,2.75
2022-10-23T12:19:28.819Z,3.45
2022-10-23T12:20:39.471Z,3.03
2022-10-23T12:21:41.718Z,3.20
2022-10-23T12:23:02.044Z,3.42
2022-10-23T12:24:34.607Z,3.33
2022-10-23T12:26:04.894Z,3.15
2022-10-23T12:27:20.204Z,3.70
2022-10-23T12:28:41.831Z,2.78
2022-10-23T12:29:59.372Z,3.60
2022-10-23T12:31:19.640Z,3.20
2022-10-23T12:32:39.267Z,3.50
2022-10-23T12:34:10.375Z,3.63
2022-10-23T12:35:19.392Z,3.10
2022-10-23T12:36:38.254Z,3.38
2022-10-23T12:37:55.889Z,3.60
2022-10-23T12:38:58.766Z,4.10
2022-10-23T12:40:01.967Z,3.78
2022-10-23T12:41:13.103Z,3.22
2022-10-23T12:42:23.499Z,3.30
2022-10-23T12:43:32.855Z,3.95
2022-10-23T12:44:35.047Z,3.70
2022-10-23T12:45:40.666Z,3.83
2022-10-23T12:46:47.759Z,4.35
2022-10-23T12:47:51.265Z,3.38
2022-10-23T12:48:54.762Z,4.10
2022-10-23T12:49:57.101Z,3.70
2022-10-23T12:50:59.392Z,3.70
2022-10-23T12:52:14.392Z,3.55
2022-10-23T12:53:19.115Z,3.83
2022-10-23T12:54:21.919Z,3.42
2022-10-23T12:55:27.497Z,3.95
2022-10-23T12:56:36.754Z,4.07
2022-10-23T12:57:42.342Z,3.78
2022-10-23T12:58:57.124Z,3.28
2022-10-23T13:00:03.592Z,3.40
2022-10-23T13:01:07.035Z,3.33
2022-10-23T13:02:31.141Z,3.53
2022-10-23T13:03:35.518Z,3.65
2022-10-23T13:04:38.633Z,3.80
2022-10-23T13:05:41.007Z,4.07
2022-10-23T13:06:44.164Z,3.60
2022-10-23T13:07:48.255Z,3.50
2022-10-23T13:08:54.448Z,3.65
2022-10-23T13:10:14.870Z,3.80
2022-10-23T13:11:26.709Z,3.72
2022-10-23T13:12:35.193Z,3.75
2022-10-23T13:13:39.398Z,3.75
2022-10-23T13:14:44.650Z,4.00
2022-10-23T13:15:46.958Z,3.55
2022-10-23T13:16:59.408Z,3.90
2022-10-23T13:18:03.833Z,3.65
2022-10-23T13:19:06.097Z,3.65
2022-10-23T13:20:17.428Z,4.10
2022-10-23T13:21:25.261Z,3.75
2022-10-23T13:22:27.417Z,4.45
2022-10-23T13:23:34.835Z,3.78
2022-10-23T13:24:37.131Z,3.28
2022-10-23T13:25:40.262Z,3.70
2022-10-23T13:26:45.545Z,4.10
2022-10-23T13:27:47.980Z,3.90
2022-10-23T13:28:50.730Z,3.90
2022-10-23T13:29:53.363Z,3.75
2022-10-23T13:31:08.360Z,4.18
2022-10-23T13:32:23.330Z,4.32
2022-10-23T13:33:31.087Z,4.03
2022-10-23T13:34:33.233Z,4.10
2022-10-23T13:35:37.384Z,4.32
2022-10-23T13:37:09.856Z,4.40
2022-10-23T13:38:12.007Z,3.90
2022-10-23T13:39:15.569Z,4.10
2022-10-23T13:40:26.985Z,4.07
2022-10-23T13:41:41.617Z,3.90
2022-10-23T13:42:44.099Z,4.00
2022-10-23T13:43:47.868Z,3.75
2022-10-23T13:44:50.402Z,4.05
2022-10-23T13:45:52.579Z,4.13
2022-10-23T13:46:56.732Z,4.15
2022-10-23T13:47:58.890Z,3.80
2022-10-23T13:49:01.040Z,4.18
2022-10-23T13:50:04.531Z,3.80
2022-10-23T13:51:13.945Z,3.65
2022-10-23T13:52:20.801Z,3.75
2022-10-23T13:53:23.086Z,3.78
2022-10-23T13:55:36.582Z,3.40
2022-10-23T13:56:38.935Z,4.00
2022-10-23T13:57:41.372Z,3.38
2022-10-23T13:58:43.833Z,3.78
2022-10-23T13:59:45.996Z,3.50
2022-10-23T14:00:50.049Z,3.45
2022-10-23T14:01:52.817Z,3.90
2022-10-23T14:04:04.420Z,3.60
2022-10-23T14:05:07.083Z,3.58
2022-10-23T14:06:09.285Z,3.55
2022-10-23T14:07:11.418Z,3.80
2022-10-23T14:08:13.601Z,3.70
2022-10-23T14:09:18.330Z,4.03
2022-10-23T14:10:23.519Z,4.10
2022-10-23T14:11:27.939Z,3.65
2022-10-23T14:12:30.191Z,4.05
2022-10-23T14:13:32.355Z,4.00
2022-10-23T14:14:34.529Z,3.47
2022-10-23T14:15:36.816Z,3.40
2022-10-23T14:16:39.980Z,3.80
2022-10-23T14:17:42.137Z,3.70
2022-10-23T14:18:44.330Z,3.97
2022-10-23T14:19:46.734Z,3.58
2022-10-23T14:20:49.053Z,3.80
2022-10-23T14:21:51.204Z,3.63
2022-10-23T14:22:53.432Z,3.50
2022-10-23T14:23:55.612Z,3.30
2022-10-23T14:24:57.939Z,3.35
2022-10-23T14:26:04.648Z,3.35
2022-10-23T14:27:06.971Z,3.08
2022-10-23T14:28:09.141Z,3.65
2022-10-23T14:29:17.235Z,2.92
2022-10-23T14:30:23.783Z,2.92
2022-10-23T14:31:29.427Z,2.80
2022-10-23T14:32:31.965Z,3.30
2022-10-23T14:33:34.145Z,3.28
2022-10-23T14:34:40.930Z,3.50
2022-10-23T14:35:43.375Z,2.88
2022-10-23T14:36:50.919Z,3.20
2022-10-23T14:37:59.287Z,3.30
2022-10-23T14:39:01.536Z,2.75
2022-10-23T14:40:05.251Z,2.83
2022-10-23T14:41:15.481Z,3.13
2022-10-23T14:42:17.899Z,3.00
2022-10-23T14:43:23.266Z,3.05
2022-10-23T14:44:25.723Z,2.80
2022-10-23T14:45:29.711Z,2.70
2022-10-23T14:46:32.340Z,3.10
2022-10-23T14:47:34.564Z,3.10
2022-10-23T14:48:37.782Z,3.53
2022-10-23T14:49:40.346Z,3.22
2022-10-23T14:50:49.172Z,3.33
2022-10-23T14:51:51.316Z,2.88
2022-10-23T14:52:53.801Z,2.95
2022-10-23T14:54:01.729Z,3.00
2022-10-23T14:55:04.320Z,3.40
2022-10-23T14:56:06.647Z,3.00
2022-10-23T14:57:09.391Z,3.30
2022-10-23T14:58:11.772Z,3.25
2022-10-23T14:59:15.162Z,3.25
2022-10-23T15:00:17.457Z,3.40
2022-10-23T15:01:19.801Z,3.25
2022-10-23T15:02:22.160Z,3.50
2022-10-23T15:03:24.597Z,3.50
2022-10-23T15:04:26.799Z,3.75
2022-10-23T15:05:28.976Z,4.35
2022-10-23T15:06:32.499Z,4.18
2022-10-23T15:07:34.734Z,3.78
2022-10-23T15:08:37.568Z,4.35
2022-10-23T15:09:39.883Z,4.13
2022-10-23T15:10:42.041Z,4.10
2022-10-23T15:11:44.336Z,4.32
2022-10-23T15:12:46.914Z,4.03
2022-10-23T15:13:52.917Z,4.60
2022-10-23T15:14:55.274Z,3.42
2022-10-23T15:16:09.334Z,4.40
2022-10-23T15:17:15.407Z,4.25
2022-10-23T15:18:19.707Z,4.10
2022-10-23T15:19:22.360Z,4.47
2022-10-23T15:20:24.607Z,4.10
2022-10-23T15:21:26.764Z,3.83
2022-10-23T15:22:29.453Z,4.30
2022-10-23T15:23:43.206Z,4.20
2022-10-23T15:24:46.430Z,4.57
2022-10-23T15:26:03.022Z,4.70
2022-10-23T15:27:05.446Z,4.40
2022-10-23T15:28:07.889Z,4.10
2022-10-23T15:29:11.216Z,4.65
2022-10-23T15:30:13.750Z,4.90
2022-10-23T15:31:37.594Z,4.50
2022-10-23T15:32:40.404Z,4.95
2022-10-23T15:33:42.687Z,4.40
2022-10-23T15:34:47.727Z,4.18
2022-10-23T15:35:50.942Z,4.57
2022-10-23T15:36:54.906Z,4.40
2022-10-23T15:37:57.199Z,4.72
2022-10-23T15:38:59.521Z,4.97
2022-10-23T15:40:02.648Z,4.25
2022-10-23T15:41:15.000Z,4.13