createdAt,value
2022-11-05T00:01:33.112Z,5.45
2022-11-05T00:04:18.345Z,4.70
2022-11-05T00:07:03.473Z,4.75
2022-11-05T00:09:31.081Z,5.43
2022-11-05T00:12:16.701Z,5.00
2022-11-05T00:15:01.594Z,4.63
2022-11-05T00:17:28.120Z,5.47
2022-11-05T00:19:54.635Z,5.00
2022-11-05T00:22:39.977Z,5.20
2022-11-05T00:25:18.693Z,5.28
2022-11-05T00:27:49.530Z,5.28
2022-11-05T00:30:18.328Z,4.70
2022-11-05T00:32:45.820Z,5.30
2022-11-05T00:35:12.785Z,5.30
2022-11-05T00:37:39.246Z,5.03
2022-11-05T00:40:06.203Z,5.13
2022-11-05T00:42:51.188Z,5.05
2022-11-05T00:45:20.467Z,4.95
2022-11-05T00:48:06.125Z,4.80
2022-11-05T00:50:32.703Z,5.03
2022-11-05T00:53:00.716Z,4.85
2022-11-05T00:55:53.421Z,4.68
2022-11-05T01:00:56.427Z,4.68
2022-11-05T01:03:24.717Z,4.75
2022-11-05T01:05:52.588Z,4.38
2022-11-05T01:08:19.748Z,4.45
2022-11-05T01:10:47.631Z,4.70
2022-11-05T01:13:16.633Z,4.32
2022-11-05T01:15:43.493Z,4.63
2022-11-05T01:18:10.495Z,4.63
2022-11-05T01:20:36.957Z,4.68
2022-11-05T01:23:04.663Z,4.35
2022-11-05T01:25:34.002Z,4.80
2022-11-05T01:28:01.179Z,5.03
2022-11-05T01:30:27.622Z,4.25
2022-11-05T01:32:54.101Z,3.92
2022-11-05T01:35:20.933Z,4.53
2022-11-05T01:37:47.460Z,4.30
2022-11-05T01:40:15.421Z,3.85
2022-11-05T01:42:42.096Z,4.28
2022-11-05T01:45:16.431Z,4.70
2022-11-05T01:47:45.670Z,4.28
2022-11-05T01:50:20.880Z,3.83
2022-11-05T01:52:47.785Z,4.10
2022-11-05T01:55:15.567Z,3.67
2022-11-05T01:57:42.008Z,3.55
2022-11-05T02:00:08.709Z,3.67
2022-11-05T02:02:35.353Z,3.50
2022-11-05T02:05:03.694Z,3.92
2022-11-05T02:07:30.776Z,3.50
2022-11-05T02:10:03.415Z,3.33
2022-11-05T02:12:30.362Z,3.30
2022-11-05T02:14:57.417Z,3.13
2022-11-05T02:17:30.389Z,2.78
2022-11-05T02:19:59.820Z,2.80
2022-11-05T02:22:44.904Z,3.40
2022-11-05T02:25:11.285Z,2.70
2022-11-05T02:27:43.717Z,2.60
2022-11-05T02:30:24.116Z,2.55
2022-11-05T02:32:56.285Z,2.92
2022-11-05T02:35:28.573Z,2.33
2022-11-05T02:40:21.746Z,2.30
2022-11-05T02:43:03.474Z,2.13
2022-11-05T02:45:29.885Z,2.45
2022-11-05T02:48:19.253Z,1.98
2022-11-05T02:51:03.813Z,1.88
2022-11-05T02:53:35.956Z,2.10
2022-11-05T02:56:05.645Z,1.95
2022-11-05T02:58:33.483Z,2.00
2022-11-05T03:01:01.976Z,1.58
2022-11-05T03:03:34.375Z,1.58
2022-11-05T03:06:15.960Z,1.63
2022-11-05T03:08:42.351Z,1.73
2022-11-05T03:11:13.826Z,1.40
2022-11-05T03:13:46.501Z,1.30
2022-11-05T03:16:18.009Z,1.30
2022-11-05T03:19:19.787Z,1.20
2022-11-05T03:22:01.682Z,1.40
2022-11-05T03:24:38.758Z,0.93
2022-11-05T03:27:13.601Z,1.13
2022-11-05T03:29:44.480Z,1.10
2022-11-05T03:32:11.911Z,1.10
2022-11-05T03:34:41.766Z,1.10
2022-11-05T03:37:09.397Z,0.90
2022-11-05T03:39:38.003Z,1.20
2022-11-05T03:42:06.213Z,1.00
2022-11-05T03:44:34.341Z,0.98
2022-11-05T03:47:11.728Z,1.10
2022-11-05T03:49:44.403Z,0.80
2022-11-05T03:52:13.944Z,0.80
2022-11-05T03:54:40.764Z,1.00
2022-11-05T03:57:13.180Z,0.70
2022-11-05T03:59:40.963Z,0.73
2022-11-05T04:02:07.591Z,0.60
2022-11-05T04:04:34.200Z,0.73
2022-11-05T04:07:19.460Z,0.52
2022-11-05T04:10:04.317Z,0.60
2022-11-05T04:12:49.213Z,0.50
2022-11-05T04:15:15.725Z,0.73
2022-11-05T04:17:42.118Z,0.50
2022-11-05T04:20:27.228Z,0.60
2022-11-05T04:23:22.804Z,0.47
2022-11-05T04:25:49.370Z,0.40
2022-11-05T04:28:15.920Z,0.50
2022-11-05T04:30:44.331Z,0.50
2022-11-05T04:33:14.123Z,0.28
2022-11-05T04:35:40.733Z,0.55
2022-11-05T04:38:11.453Z,0.40
2022-11-05T04:40:37.959Z,0.35
2022-11-05T04:43:04.578Z,0.40
2022-11-05T04:45:32.041Z,0.38
2022-11-05T04:47:58.499Z,0.22
2022-11-05T04:50:25.026Z,0.40
2022-11-05T04:52:51.772Z,0.40
2022-11-05T04:55:18.648Z,0.60
2022-11-05T04:57:47.465Z,0.30
2022-11-05T05:00:13.990Z,0.20
2022-11-05T05:02:40.439Z,0.40
2022-11-05T05:05:07.149Z,0.20
2022-11-05T05:07:34.264Z,0.30
2022-11-05T05:10:01.511Z,0.30
2022-11-05T05:12:27.950Z,0.28
2022-11-05T05:14:54.442Z,0.40
2022-11-05T05:17:20.875Z,0.55
2022-11-05T05:20:05.932Z,0.20
2022-11-05T05:22:32.377Z,0.20
2022-11-05T05:25:00.037Z,0.20
2022-11-05T05:27:29.653Z,0.30
2022-11-05T05:29:56.938Z,0.32
2022-11-05T05:32:23.811Z,0.32
2022-11-05T05:34:50.366Z,0.20
2022-11-05T05:37:17.389Z,0.30
2022-11-05T05:39:47.924Z,0.20
2022-11-05T05:42:14.515Z,0.20
2022-11-05T05:44:41.203Z,0.20
2022-11-05T05:47:07.720Z,0.20
2022-11-05T05:49:34.154Z,0.35
2022-11-05T05:52:00.638Z,0.20
2022-11-05T05:54:31.917Z,0.10
2022-11-05T05:56:59.377Z,0.20
2022-11-05T05:59:25.817Z,0.10
2022-11-05T06:01:52.300Z,0.20
2022-11-05T06:04:19.461Z,0.20
2022-11-05T06:06:47.237Z,0.13
2022-11-05T06:09:14.371Z,0.10
2022-11-05T06:11:41.334Z,0.17
2022-11-05T06:14:10.129Z,0.22
2022-11-05T06:16:39.110Z,0.15
2022-11-05T06:19:08.370Z,0.38
2022-11-05T06:21:35.078Z,0.20
2022-11-05T06:24:04.891Z,0.25
2022-11-05T06:26:31.453Z,0.10
2022-11-05T06:28:57.954Z,0.65
2022-11-05T06:31:24.437Z,0.15
2022-11-05T06:33:50.937Z,0.10
2022-11-05T06:36:18.229Z,0.20
2022-11-05T06:38:44.778Z,0.28
2022-11-05T06:41:11.213Z,0.50
2022-11-05T06:43:37.974Z,0.32
2022-11-05T06:46:04.799Z,0.30
2022-11-05T06:48:31.363Z,0.30
2022-11-05T06:50:58.068Z,0.32
2022-11-05T06:53:25.152Z,0.20
2022-11-05T06:55:51.596Z,0.10
2022-11-05T06:58:18.025Z,0.25
2022-11-05T07:00:44.715Z,0.70
2022-11-05T07:03:11.985Z,0.45
2022-11-05T07:05:40.516Z,0.30
2022-11-05T07:08:06.996Z,0.20
2022-11-05T07:10:33.463Z,0.20
2022-11-05T07:13:03.711Z,0.50
2022-11-05T07:15:34.152Z,0.50
2022-11-05T07:18:01.153Z,0.30
2022-11-05T07:20:33.192Z,0.22
2022-11-05T07:23:04.649Z,0.20
2022-11-05T07:25:32.407Z,0.43
2022-11-05T07:27:59.187Z,0.57
2022-11-05T07:30:25.658Z,0.38
2022-11-05T07:32:52.320Z,0.52
2022-11-05T07:35:18.842Z,0.30
2022-11-05T07:37:46.053Z,0.30
2022-11-05T07:40:13.236Z,0.50
2022-11-05T07:42:42.359Z,0.22
2022-11-05T07:45:09.118Z,0.40
2022-11-05T07:47:58.674Z,0.70
2022-11-05T07:50:26.621Z,0.50
2022-11-05T07:52:53.223Z,0.32
2022-11-05T07:55:20.482Z,0.40
2022-11-05T07:57:48.336Z,0.30
2022-11-05T08:00:16.403Z,0.52
2022-11-05T08:02:43.246Z,0.40
2022-11-05T08:05:10.047Z,0.52
2022-11-05T08:07:36.901Z,0.75
2022-11-05T08:10:06.288Z,0.20
2022-11-05T08:12:33.732Z,0.28
2022-11-05T08:15:00.153Z,0.40
2022-11-05T08:17:29.600Z,0.35
2022-11-05T08:19:56.143Z,0.20
2022-11-05T08:22:22.579Z,0.30
2022-11-05T08:24:49.127Z,0.25
2022-11-05T08:27:15.702Z,0.40
2022-11-05T08:29:42.317Z,0.47
2022-11-05T08:32:08.754Z,0.50
2022-11-05T08:34:35.222Z,0.38
2022-11-05T08:37:02.271Z,0.32
2022-11-05T08:39:28.762Z,0.65
2022-11-05T08:41:55.553Z,0.22
2022-11-05T08:44:22.202Z,0.40
2022-11-05T08:46:48.729Z,0.38
2022-11-05T08:49:15.530Z,0.50
2022-11-05T08:51:43.569Z,0.32
2022-11-05T08:54:10.293Z,0.82
2022-11-05T08:56:36.736Z,0.70
2022-11-05T08:59:03.311Z,0.30
2022-11-05T09:01:30.003Z,0.20
2022-11-05T09:03:56.625Z,1.02
2022-11-05T09:06:23.218Z,0.30
2022-11-05T09:08:49.874Z,0.28
2022-11-05T09:11:16.640Z,0.25
2022-11-05T09:13:43.098Z,0.45
2022-11-05T09:16:17.775Z,0.30
2022-11-05T09:18:44.185Z,0.32
2022-11-05T09:21:10.715Z,0.50
2022-11-05T09:23:37.171Z,0.35
2022-11-05T09:26:03.638Z,0.40
2022-11-05T09:28:31.612Z,0.47
2022-11-05T09:30:58.176Z,0.22
2022-11-05T09:33:26.106Z,0.30
2022-11-05T09:35:53.463Z,0.30
2022-11-05T09:38:19.936Z,0.35
2022-11-05T09:40:58.548Z,0.30
2022-11-05T09:43:31.670Z,0.30
2022-11-05T09:45:59.186Z,0.30
2022-11-05T09:48:28.909Z,0.68
2022-11-05T09:50:55.422Z,0.30
2022-11-05T09:53:23.231Z,0.35
2022-11-05T09:55:51.460Z,0.40
2022-11-05T09:58:29.923Z,0.52
2022-11-05T10:00:57.062Z,0.40
2022-11-05T10:03:24.622Z,0.80
2022-11-05T10:05:52.190Z,0.47
2022-11-05T10:08:27.370Z,0.52
2022-11-05T10:10:54.849Z,0.28
2022-11-05T10:13:23.616Z,0.28
2022-11-05T10:15:55.518Z,0.47
2022-11-05T10:18:26.089Z,0.40
2022-11-05T10:20:52.553Z,0.40
2022-11-05T10:23:20.258Z,0.30
2022-11-05T10:26:06.899Z,0.63
2022-11-05T10:28:34.114Z,0.20
2022-11-05T10:31:08.575Z,0.68
2022-11-05T10:33:37.817Z,0.60
2022-11-05T10:36:06.213Z,0.43
2022-11-05T10:38:33.185Z,0.40
2022-11-05T10:41:11.609Z,0.40
2022-11-05T10:43:41.758Z,0.30
2022-11-05T10:46:11.026Z,0.68
2022-11-05T10:48:44.327Z,0.30
2022-11-05T10:51:11.093Z,0.32
2022-11-05T10:53:39.157Z,0.30
2022-11-05T10:56:25.552Z,0.57
2022-11-05T10:58:56.151Z,0.47
2022-11-05T11:01:23.489Z,0.82
2022-11-05T11:03:52.326Z,0.40
2022-11-05T11:06:21.499Z,0.52
2022-11-05T11:08:48.957Z,0.70
2022-11-05T11:11:33.966Z,0.55
2022-11-05T11:14:02.317Z,0.65
2022-11-05T11:16:32.148Z,0.40
2022-11-05T11:19:03.312Z,0.75
2022-11-05T11:21:30.842Z,1.38
2022-11-05T11:23:58.936Z,0.35
2022-11-05T11:26:37.046Z,0.82
2022-11-05T11:29:03.438Z,0.65
2022-11-05T11:31:31.669Z,0.30
2022-11-05T11:34:02.632Z,0.40
2022-11-05T11:36:34.182Z,0.45
2022-11-05T11:39:01.980Z,1.00
2022-11-05T11:41:31.223Z,0.98
2022-11-05T11:44:01.463Z,0.50
2022-11-05T11:46:31.017Z,0.40
2022-11-05T11:48:57.654Z,0.30
2022-11-05T11:51:31.742Z,0.50
2022-11-05T11:54:02.052Z,1.27
2022-11-05T11:56:29.238Z,0.70
2022-11-05T11:59:01.733Z,0.60
2022-11-05T12:01:47.129Z,0.57
2022-11-05T12:04:32.238Z,0.82
2022-11-05T12:07:07.682Z,0.98
2022-11-05T12:09:51.604Z,0.80
2022-11-05T12:12:22.456Z,0.77
2022-11-05T12:15:03.944Z,0.52
2022-11-05T12:17:49.441Z,0.75
2022-11-05T12:20:23.465Z,0.93
2022-11-05T12:23:05.405Z,1.52
2022-11-05T12:25:37.711Z,0.40
2022-11-05T12:30:37.550Z,0.75
2022-11-05T12:33:20.753Z,1.00
2022-11-05T12:35:57.602Z,0.68
2022-11-05T12:38:42.988Z,0.70
2022-11-05T12:41:24.075Z,0.57
2022-11-05T12:43:56.744Z,1.40
2022-11-05T12:46:26.181Z,0.52
2022-11-05T12:48:56.081Z,1.10
2022-11-05T12:51:31.730Z,1.50
2022-11-05T12:54:07.754Z,1.13
2022-11-05T12:56:40.265Z,1.05
2022-11-05T12:59:16.940Z,1.27
2022-11-05T13:01:45.566Z,0.93
2022-11-05T13:04:18.123Z,2.85
2022-11-05T13:06:46.580Z,0.90
2022-11-05T13:09:21.740Z,0.40
2022-11-05T13:11:51.832Z,1.75
2022-11-05T13:14:23.104Z,0.63
2022-11-05T13:16:50.786Z,1.40
2022-11-05T13:19:21.422Z,1.00
2022-11-05T13:22:09.794Z,1.35
2022-11-05T13:24:42.326Z,0.73
2022-11-05T13:27:22.679Z,1.02
2022-11-05T13:29:59.659Z,4.43
2022-11-05T13:32:29.289Z,1.33
2022-11-05T13:34:56.240Z,0.70
2022-11-05T13:37:46.223Z,1.02
2022-11-05T13:40:15.759Z,0.90
2022-11-05T13:42:45.320Z,1.10
2022-11-05T13:45:36.343Z,1.60
2022-11-05T13:48:21.385Z,1.08
2022-11-05T13:51:09.784Z,0.75
2022-11-05T13:53:36.316Z,1.05
2022-11-05T13:56:18.080Z,0.93
2022-11-05T13:58:57.743Z,0.80
2022-11-05T14:01:24.238Z,0.85
2022-11-05T14:03:52.360Z,1.17
2022-11-05T14:06:30.102Z,1.55
2022-11-05T14:09:02.288Z,1.50
2022-11-05T14:11:36.234Z,0.80
2022-11-05T14:14:04.365Z,0.85
2022-11-05T14:17:00.006Z,1.15
2022-11-05T14:19:32.797Z,1.83
2022-11-05T14:21:59.616Z,1.10
2022-11-05T14:24:28.077Z,1.58
2022-11-05T14:27:00.593Z,1.08
2022-11-05T14:29:36.052Z,0.95
2022-11-05T14:32:10.765Z,1.30
2022-11-05T14:34:42.002Z,1.38
2022-11-05T14:37:11.787Z,1.08
2022-11-05T14:39:39.037Z,1.27
2022-11-05T14:42:11.974Z,1.33
2022-11-05T14:44:55.448Z,1.42
2022-11-05T14:47:22.510Z,0.88
2022-11-05T14:49:53.917Z,1.13
2022-11-05T14:52:20.658Z,0.90
2022-11-05T14:54:49.083Z,0.88
2022-11-05T14:57:35.439Z,1.15
2022-11-05T15:00:02.386Z,0.52
2022-11-05T15:02:33.507Z,1.20
2022-11-05T15:05:18.906Z,1.02
2022-11-05T15:07:45.343Z,1.10
2022-11-05T15:10:13.752Z,0.75
2022-11-05T15:12:40.253Z,1.08
2022-11-05T15:15:20.402Z,1.35
2022-11-05T15:17:58.325Z,1.07
2022-11-05T15:20:30.103Z,1.58
2022-11-05T15:22:58.376Z,1.50
2022-11-05T15:25:30.837Z,0.93
2022-11-05T15:28:02.885Z,1.25
2022-11-05T15:30:29.657Z,1.02
2022-11-05T15:33:07.471Z,0.60
2022-11-05T15:35:37.931Z,2.17
2022-11-05T15:38:18.134Z,1.17
2022-11-05T15:40:44.544Z,1.35
2022-11-05T15:43:20.103Z,1.95
2022-11-05T15:45:59.756Z,1.55
2022-11-05T15:48:26.226Z,1.08
2022-11-05T15:50:52.703Z,1.75
2022-11-05T15:53:47.325Z,1.40
2022-11-05T15:56:24.863Z,1.38
2022-11-05T15:58:53.626Z,1.60
2022-11-05T16:01:31.784Z,1.00
2022-11-05T16:04:01.081Z,0.75
2022-11-05T16:06:34.417Z,1.60
2022-11-05T16:09:00.936Z,2.25
2022-11-05T16:11:27.489Z,1.42
2022-11-05T16:14:12.366Z,1.83
2022-11-05T16:16:38.754Z,1.40
2022-11-05T16:19:25.104Z,1.02
2022-11-05T16:21:54.904Z,1.10
2022-11-05T16:24:28.122Z,1.77
2022-11-05T16:27:04.323Z,2.10
2022-11-05T16:29:38.105Z,2.08
2022-11-05T16:32:30.299Z,1.35
2022-11-05T16:34:59.145Z,1.60
2022-11-05T16:37:26.333Z,2.17
2022-11-05T16:39:52.816Z,2.67
2022-11-05T16:42:26.088Z,1.80
2022-11-05T16:44:53.479Z,2.28
2022-11-05T16:47:20.601Z,2.50
2022-11-05T16:49:49.897Z,2.42
2022-11-05T16:52:16.812Z,3.50
2022-11-05T16:54:43.413Z,3.47
2022-11-05T16:57:20.893Z,2.35
2022-11-05T16:59:47.308Z,3.00
2022-11-05T17:02:13.800Z,3.05
2022-11-05T17:04:40.341Z,3.97
2022-11-05T17:07:06.893Z,3.97
2022-11-05T17:09:33.344Z,4.85
2022-11-05T17:12:00.802Z,3.65
2022-11-05T17:14:27.228Z,4.45
2022-11-05T17:16:53.677Z,4.68
2022-11-05T17:19:20.264Z,4.57
2022-11-05T17:21:46.761Z,4.63
2022-11-05T17:24:13.213Z,3.90
2022-11-05T17:26:39.636Z,4.68
2022-11-05T17:29:06.085Z,5.60
2022-11-05T17:31:32.506Z,5.30
2022-11-05T17:33:59.517Z,5.38
2022-11-05T17:36:26.209Z,5.05
2022-11-05T17:38:53.361Z,6.28
2022-11-05T17:41:21.117Z,5.55
2022-11-05T17:43:48.086Z,4.90
2022-11-05T17:46:16.101Z,4.85
2022-11-05T17:48:42.908Z,4.85
2022-11-05T17:51:10.125Z,4.90
2022-11-05T17:53:36.612Z,5.82
2022-11-05T17:56:07.429Z,5.13
2022-11-05T17:58:34.071Z,5.88
2022-11-05T18:01:00.596Z,4.90
2022-11-05T18:03:27.221Z,5.88
2022-11-05T18:05:53.674Z,5.55
2022-11-05T18:08:20.093Z,6.22
2022-11-05T18:10:46.499Z,5.75
2022-11-05T18:13:13.087Z,6.05
2022-11-05T18:15:45.454Z,6.00
2022-11-05T18:18:11.991Z,6.38
2022-11-05T18:20:38.966Z,5.57
2022-11-05T18:23:05.419Z,4.93
2022-11-05T18:25:31.944Z,4.32
2022-11-05T18:27:58.367Z,4.95
2022-11-05T18:30:24.792Z,4.57
2022-11-05T18:32:51.294Z,5.22
2022-11-05T18:35:17.789Z,4.97
2022-11-05T18:37:44.365Z,4.97
2022-11-05T18:40:11.425Z,6.07
2022-11-05T18:42:38.015Z,4.85
2022-11-05T18:45:04.992Z,5.55
2022-11-05T18:47:32.574Z,4.95
2022-11-05T18:49:59.164Z,5.07
2022-11-05T18:52:26.613Z,4.72
2022-11-05T18:54:53.067Z,5.03
2022-11-05T18:57:19.885Z,5.50
2022-11-05T18:59:47.226Z,4.40
2022-11-05T19:02:14.155Z,4.47
2022-11-05T19:04:50.580Z,5.10
2022-11-05T19:07:27.114Z,5.95
2022-11-05T19:09:53.632Z,4.72
2022-11-05T19:12:20.039Z,4.38
2022-11-05T19:14:46.588Z,4.75
2022-11-05T19:17:13.049Z,5.20
2022-11-05T19:19:39.494Z,5.90
2022-11-05T19:22:05.968Z,4.25
2022-11-05T19:24:32.380Z,5.07
2022-11-05T19:26:58.797Z,5.45
2022-11-05T19:29:25.632Z,5.68
2022-11-05T19:31:52.126Z,5.70
2022-11-05T19:34:19.178Z,5.70
2022-11-05T19:36:45.581Z,5.50
2022-11-05T19:39:13.403Z,4.63
2022-11-05T19:41:40.118Z,5.30
2022-11-05T19:44:06.737Z,5.15
2022-11-05T19:46:34.974Z,5.07
2022-11-05T19:49:01.673Z,5.72
2022-11-05T19:51:29.278Z,5.80
2022-11-05T19:53:55.859Z,5.07
2022-11-05T19:56:23.890Z,4.32
2022-11-05T19:58:54.000Z,4.78
2022-11-05T20:01:21.856Z,5.50
2022-11-05T20:03:49.868Z,4.57
2022-11-05T20:06:18.423Z,6.05
2022-11-05T20:09:07.008Z,4.95
2022-11-05T20:11:31.402Z,5.35
2022-11-05T20:13:58.724Z,5.10
2022-11-05T20:16:26.592Z,5.05
2022-11-05T20:18:56.554Z,4.85
2022-11-05T20:21:23.043Z,5.07
2022-11-05T20:23:49.532Z,4.95
2022-11-05T20:26:22.074Z,5.22
2022-11-05T20:28:48.717Z,5.28
2022-11-05T20:31:16.593Z,5.47
2022-11-05T20:33:43.743Z,5.57
2022-11-05T20:36:12.330Z,5.85
2022-11-05T20:38:38.872Z,5.05
2022-11-05T20:41:06.469Z,5.28
2022-11-05T20:43:33.100Z,5.03
2022-11-05T20:45:59.518Z,4.80
2022-11-05T20:48:26.001Z,5.20
2022-11-05T20:50:52.921Z,4.80
2022-11-05T20:53:22.324Z,5.55
2022-11-05T20:55:51.211Z,5.35
2022-11-05T20:58:17.749Z,4.85
2022-11-05T21:00:48.711Z,5.55
2022-11-05T21:03:15.345Z,5.03
2022-11-05T21:05:48.350Z,5.05
2022-11-05T21:08:15.322Z,6.40
2022-11-05T21:10:44.808Z,5.03
2022-11-05T21:13:16.273Z,6.07
2022-11-05T21:15:51.354Z,5.28
2022-11-05T21:18:18.911Z,5.35
2022-11-05T21:20:46.007Z,6.68
2022-11-05T21:23:12.771Z,5.43
2022-11-05T21:25:39.848Z,4.95
2022-11-05T21:28:06.866Z,5.63
2022-11-05T21:30:33.957Z,5.57
2022-11-05T21:33:00.555Z,6.05
2022-11-05T21:35:26.990Z,5.03
2022-11-05T21:37:53.576Z,5.65
2022-11-05T21:40:20.016Z,5.53
2022-11-05T21:42:46.489Z,5.60
2022-11-05T21:45:12.963Z,5.00
2022-11-05T21:47:39.447Z,4.97
2022-11-05T21:50:06.150Z,5.53
2022-11-05T21:52:51.310Z,5.55
2022-11-05T21:55:23.429Z,5.40
2022-11-05T21:58:08.569Z,5.53
2022-11-05T22:00:35.015Z,5.00
2022-11-05T22:03:01.843Z,5.75
2022-11-05T22:05:28.337Z,4.35
2022-11-05T22:07:54.821Z,5.65
2022-11-05T22:10:21.318Z,5.00
2022-11-05T22:12:47.793Z,6.35
2022-11-05T22:15:14.405Z,5.03
2022-11-05T22:17:46.233Z,5.45
2022-11-05T22:20:13.884Z,5.72
2022-11-05T22:22:40.360Z,5.18
2022-11-05T22:25:06.901Z,6.55
2022-11-05T22:27:33.342Z,5.75
2022-11-05T22:29:59.825Z,6.38
2022-11-05T22:32:26.286Z,5.95
2022-11-05T22:34:52.821Z,5.28
2022-11-05T22:37:19.251Z,5.32
2022-11-05T22:39:45.689Z,4.90
2022-11-05T22:42:12.495Z,6.82
2022-11-05T22:44:39.033Z,5.93
2022-11-05T22:47:06.129Z,5.43
2022-11-05T22:49:33.091Z,5.72
2022-11-05T22:51:59.751Z,5.53
2022-11-05T22:54:26.180Z,4.72
2022-11-05T22:56:53.800Z,6.10
2022-11-05T22:59:20.432Z,5.05
2022-11-05T23:01:46.935Z,4.93
2022-11-05T23:04:14.123Z,5.63
2022-11-05T23:06:58.963Z,6.03
2022-11-05T23:09:45.771Z,5.55
2022-11-05T23:12:22.924Z,6.15
2022-11-05T23:14:49.703Z,5.43
2022-11-05T23:17:34.782Z,5.00
2022-11-05T23:20:19.759Z,5.00
2022-11-05T23:23:04.635Z,5.45
2022-11-05T23:25:31.095Z,5.38
2022-11-05T23:27:57.780Z,5.40
2022-11-05T23:30:26.005Z,5.88
2022-11-05T23:32:53.308Z,6.57
2022-11-05T23:35:39.935Z,6.28
2022-11-05T23:38:25.114Z,5.85
2022-11-05T23:41:10.136Z,5.78
2022-11-05T23:43:54.904Z,6.57
2022-11-05T23:46:39.883Z,5.32
2022-11-05T23:49:06.349Z,5.72
2022-11-05T23:51:32.795Z,6.00
2022-11-05T23:53:59.244Z,6.65
2022-11-05T23:56:25.709Z,6.32
2022-11-05T23:58:52.192Z,6.60
