createdAt,value
2022-11-25T00:01:41.345Z,82.06
2022-11-25T00:04:08.662Z,81.96
2022-11-25T00:06:35.768Z,81.99
2022-11-25T00:09:07.224Z,81.87
2022-11-25T00:11:35.758Z,81.57
2022-11-25T00:14:04.852Z,81.33
2022-11-25T00:16:31.738Z,81.02
2022-11-25T00:18:59.291Z,80.83
2022-11-25T00:21:27.954Z,80.84
2022-11-25T00:23:56.293Z,80.83
2022-11-25T00:26:23.827Z,80.79
2022-11-25T00:28:51.226Z,80.78
2022-11-25T00:31:22.192Z,80.60
2022-11-25T00:33:51.649Z,80.28
2022-11-25T00:36:24.251Z,80.15
2022-11-25T00:38:58.642Z,80.05
2022-11-25T00:41:44.436Z,80.06
2022-11-25T00:44:30.961Z,79.93
2022-11-25T00:46:58.648Z,79.89
2022-11-25T00:49:26.837Z,79.74
2022-11-25T00:51:53.652Z,79.61
2022-11-25T00:54:20.424Z,79.39
2022-11-25T00:56:47.319Z,79.43
2022-11-25T00:59:16.188Z,79.33
2022-11-25T01:01:42.919Z,79.37
2022-11-25T01:04:09.694Z,79.32
2022-11-25T01:06:36.857Z,79.11
2022-11-25T01:09:04.844Z,78.80
2022-11-25T01:11:31.579Z,78.67
2022-11-25T01:14:01.362Z,78.56
2022-11-25T01:16:29.317Z,78.62
2022-11-25T05:29:35.615Z,84.82
2022-11-25T05:32:03.629Z,83.44
2022-11-25T05:34:32.970Z,83.22
2022-11-25T05:37:00.232Z,83.13
2022-11-25T05:39:29.229Z,82.80
2022-11-25T05:42:18.061Z,82.41
2022-11-25T05:44:45.384Z,82.25
2022-11-25T05:47:13.304Z,82.07
2022-11-25T05:49:40.696Z,82.01
2022-11-25T05:52:07.704Z,81.89
2022-11-25T05:54:40.904Z,81.72
2022-11-25T05:57:10.649Z,81.50
2022-11-25T05:59:53.317Z,81.27
2022-11-25T06:02:25.061Z,80.98
2022-11-25T06:04:53.156Z,80.95
2022-11-25T06:07:26.563Z,80.94
2022-11-25T07:03:08.507Z,78.89
2022-11-25T07:05:35.936Z,78.88
2022-11-25T07:08:02.888Z,78.89
2022-11-25T07:10:29.915Z,79.00
2022-11-25T07:12:59.542Z,78.94
2022-11-25T07:51:40.060Z,77.85
2022-11-25T07:54:08.739Z,77.97
2022-11-25T07:56:37.085Z,77.68
2022-11-25T07:59:04.035Z,77.57
2022-11-25T08:01:31.824Z,77.52
2022-11-25T08:03:59.039Z,77.44
2022-11-25T08:06:27.827Z,77.44
2022-11-25T08:08:56.513Z,77.45
2022-11-25T08:11:28.635Z,77.42
2022-11-25T08:13:56.035Z,77.43
2022-11-25T08:16:24.503Z,77.25
2022-11-25T08:18:51.971Z,76.99
2022-11-25T08:21:19.477Z,76.84
2022-11-25T08:23:48.217Z,76.95
2022-11-25T08:26:21.926Z,77.01
2022-11-25T08:28:49.173Z,77.05
2022-11-25T08:31:22.353Z,77.07
2022-11-25T08:33:49.717Z,77.20
2022-11-25T08:36:16.895Z,77.02
2022-11-25T08:38:50.151Z,76.90
2022-11-25T08:41:18.844Z,76.89
2022-11-25T08:43:46.320Z,76.99
2022-11-25T08:46:18.184Z,77.06
2022-11-25T08:48:45.635Z,77.01
2022-11-25T08:51:15.033Z,77.15
2022-11-25T08:53:42.271Z,77.18
2022-11-25T08:56:10.241Z,77.00
2022-11-25T08:58:37.702Z,76.96
2022-11-25T09:01:05.507Z,76.83
2022-11-25T09:03:39.264Z,76.77
2022-11-25T09:06:07.164Z,76.82
2022-11-25T09:08:34.486Z,76.79
2022-11-25T09:11:02.793Z,76.75
2022-11-25T09:13:32.114Z,76.73
2022-11-25T09:16:03.673Z,76.73
2022-11-25T09:18:34.855Z,76.69
2022-11-25T09:21:07.334Z,76.59
2022-11-25T09:23:36.329Z,76.62
2022-11-25T09:26:03.474Z,76.58
2022-11-25T09:28:30.764Z,76.51
2022-11-25T09:30:58.651Z,76.45
2022-11-25T09:33:25.878Z,76.50
2022-11-25T09:35:55.556Z,76.51
2022-11-25T09:38:25.568Z,76.23
2022-11-25T09:40:59.375Z,76.24
2022-11-25T09:44:05.336Z,76.24
2022-11-25T09:46:41.998Z,76.17
2022-11-25T09:49:37.214Z,76.32
2022-11-25T21:24:44.823Z,85.78
2022-11-25T21:27:14.544Z,84.29
2022-11-25T21:29:42.866Z,84.13
2022-11-25T21:32:20.151Z,84.03
2022-11-25T21:34:47.303Z,83.59
2022-11-25T21:37:14.614Z,83.19
2022-11-25T21:39:41.703Z,82.92
2022-11-25T21:42:15.635Z,82.82
2022-11-25T21:44:42.666Z,82.64
2022-11-25T21:47:23.530Z,82.60
2022-11-25T21:49:51.085Z,82.27
2022-11-25T21:52:18.503Z,81.93
2022-11-25T21:54:45.793Z,81.74
2022-11-25T21:57:19.910Z,81.63
2022-11-25T21:59:47.202Z,81.47
2022-11-25T22:02:19.837Z,81.39
2022-11-25T22:04:47.128Z,81.41
2022-11-25T22:07:14.491Z,81.26
2022-11-25T22:09:41.845Z,80.92
2022-11-25T22:12:29.119Z,80.79
2022-11-25T22:14:57.604Z,80.87
2022-11-25T22:17:24.686Z,80.85
2022-11-25T22:19:52.205Z,80.83
2022-11-25T22:22:19.256Z,80.88
2022-11-25T22:24:46.403Z,80.80
2022-11-25T22:27:22.496Z,80.60
2022-11-25T22:29:49.738Z,80.49
2022-11-25T22:32:17.375Z,80.51
2022-11-25T22:34:44.940Z,80.56
2022-11-25T22:37:20.341Z,80.50
2022-11-25T22:39:47.834Z,80.66
2022-11-25T22:42:26.512Z,80.43
2022-11-25T22:44:53.914Z,80.32
2022-11-25T22:47:39.795Z,80.20
2022-11-25T22:50:40.333Z,80.24
2022-11-25T22:53:12.606Z,80.34
2022-11-25T22:55:39.650Z,80.34
2022-11-25T22:58:07.111Z,80.32
2022-11-25T23:00:35.829Z,80.20
