createdAt,value
2019-05-07T00:02:02.889Z,84.30
2019-05-07T00:04:33.183Z,84.70
2019-05-07T00:07:02.524Z,84.90
2019-05-07T00:09:32.281Z,85.10
2019-05-07T00:12:04.691Z,85.60
2019-05-07T00:14:34.570Z,86.80
2019-05-07T00:17:04.428Z,87.60
2019-05-07T00:19:33.926Z,88.40
2019-05-07T00:22:02.611Z,89.10
2019-05-07T00:24:33.130Z,90.10
2019-05-07T00:27:04.112Z,90.50
2019-05-07T00:29:32.863Z,91.00
2019-05-07T00:32:02.904Z,91.10
2019-05-07T00:34:42.443Z,91.70
2019-05-07T00:37:26.774Z,91.80
2019-05-07T00:40:06.930Z,92.10
2019-05-07T00:42:53.269Z,92.20
2019-05-07T00:45:28.544Z,92.80
2019-05-07T00:47:57.219Z,92.90
2019-05-07T00:50:30.348Z,92.90
2019-05-07T00:52:59.307Z,92.90
2019-05-07T00:55:28.213Z,93.30
2019-05-07T00:57:57.118Z,93.40
2019-05-07T01:00:26.418Z,93.70
2019-05-07T01:02:55.106Z,93.80
2019-05-07T01:05:24.201Z,93.80
2019-05-07T01:07:53.109Z,94.20
2019-05-07T01:10:22.338Z,94.30
2019-05-07T01:12:53.098Z,94.10
2019-05-07T01:15:31.166Z,94.40
2019-05-07T01:17:52.559Z,94.90
2019-05-07T01:20:22.170Z,94.90
2019-05-07T01:22:54.339Z,95.30
2019-05-07T01:25:22.150Z,95.50
2019-05-07T01:27:53.275Z,95.50
2019-05-07T01:30:23.117Z,95.40
2019-05-07T01:32:56.739Z,95.40
2019-05-07T01:35:44.611Z,95.50
2019-05-07T01:38:14.733Z,95.40
2019-05-07T01:40:43.450Z,95.60
2019-05-07T01:43:12.511Z,95.60
2019-05-07T01:45:49.003Z,95.10
2019-05-07T01:48:15.290Z,95.50
2019-05-07T01:50:44.069Z,95.40
2019-05-07T01:53:13.195Z,95.60
2019-05-07T01:55:42.825Z,95.30
2019-05-07T01:58:12.607Z,95.40
2019-05-07T02:00:42.429Z,95.40
2019-05-07T02:03:22.919Z,95.10
2019-05-07T02:05:58.386Z,95.10
2019-05-07T02:08:42.379Z,96.00
2019-05-07T02:11:12.991Z,95.60
2019-05-07T02:13:42.086Z,95.90
2019-05-07T02:16:12.453Z,95.90
2019-05-07T02:18:42.444Z,95.50
2019-05-07T02:21:12.922Z,95.80
2019-05-07T02:23:42.634Z,95.80
2019-05-07T02:26:13.313Z,95.90
2019-05-07T02:28:42.749Z,95.90
2019-05-07T02:31:15.075Z,96.00
2019-05-07T02:33:43.372Z,95.80
2019-05-07T02:36:14.196Z,96.30
2019-05-07T02:38:48.830Z,96.20
2019-05-07T02:41:23.437Z,96.20
2019-05-07T02:43:53.676Z,96.30
2019-05-07T02:46:35.181Z,96.10
2019-05-07T02:49:13.889Z,96.30
2019-05-07T02:51:49.559Z,96.20
2019-05-07T02:54:24.629Z,96.40
2019-05-07T02:56:53.781Z,96.30
2019-05-07T02:59:23.294Z,96.30
2019-05-07T03:01:53.819Z,96.20
2019-05-07T03:04:24.960Z,96.40
2019-05-07T03:06:54.350Z,96.40
2019-05-07T03:09:23.360Z,96.40
2019-05-07T03:11:52.991Z,96.30
2019-05-07T03:14:23.435Z,96.60
2019-05-07T03:16:53.591Z,96.50
2019-05-07T03:19:24.170Z,96.50
2019-05-07T03:21:54.332Z,96.40
2019-05-07T03:24:34.476Z,96.80
2019-05-07T03:27:03.592Z,96.80
2019-05-07T03:29:33.435Z,96.60
2019-05-07T03:32:39.012Z,96.80
2019-05-07T03:35:28.232Z,96.90
2019-05-07T03:37:57.791Z,97.20
2019-05-07T03:40:26.800Z,97.20
2019-05-07T03:42:55.703Z,97.10
2019-05-07T03:45:35.019Z,96.80
2019-05-07T03:48:13.253Z,97.10
2019-05-07T03:50:43.189Z,97.10
2019-05-07T03:53:14.330Z,97.00
2019-05-07T03:55:44.645Z,96.80
2019-05-07T03:58:14.555Z,96.80
2019-05-07T04:00:44.470Z,97.10
2019-05-07T04:03:16.410Z,97.10
2019-05-07T04:05:43.767Z,97.00
2019-05-07T04:08:13.316Z,96.90
2019-05-07T04:10:44.270Z,97.30
2019-05-07T04:13:13.594Z,97.10
2019-05-07T04:15:44.099Z,97.30
2019-05-07T04:18:13.496Z,97.20
2019-05-07T04:20:43.641Z,96.80
2019-05-07T04:23:13.730Z,96.70
2019-05-07T04:26:05.073Z,96.90
2019-05-07T04:28:54.061Z,96.90
2019-05-07T04:31:25.395Z,96.30
2019-05-07T04:33:57.917Z,96.60
2019-05-07T04:36:34.137Z,96.40
2019-05-07T04:39:07.553Z,96.40
2019-05-07T04:41:36.573Z,96.00
2019-05-07T04:44:05.930Z,95.70
2019-05-07T04:46:35.376Z,95.60
2019-05-07T04:49:04.316Z,95.50
2019-05-07T04:51:43.365Z,95.70
2019-05-07T04:54:13.268Z,95.50
2019-05-07T04:56:43.678Z,95.50
2019-05-07T04:59:13.265Z,95.20
2019-05-07T05:01:47.866Z,94.90
2019-05-07T05:04:26.986Z,94.60
2019-05-07T05:06:47.016Z,94.60
2019-05-07T05:09:15.867Z,94.30
2019-05-07T05:11:44.711Z,94.00
2019-05-07T05:14:13.864Z,94.10
2019-05-07T05:16:42.758Z,94.10
2019-05-07T05:19:12.607Z,94.20
2019-05-07T05:21:52.870Z,94.30
2019-05-07T05:24:26.694Z,94.10
2019-05-07T05:26:55.382Z,93.20
2019-05-07T05:29:24.236Z,93.00
2019-05-07T05:31:53.230Z,92.60
2019-05-07T05:34:22.320Z,92.20
2019-05-07T05:36:52.631Z,92.30
2019-05-07T05:39:22.867Z,92.10
2019-05-07T05:41:55.767Z,90.90
2019-05-07T05:44:32.829Z,89.40
2019-05-07T05:47:03.729Z,86.50
2019-05-07T05:49:32.651Z,84.70
2019-05-07T05:52:22.039Z,79.30
2019-05-07T05:54:57.697Z,75.90
2019-05-07T05:58:02.548Z,71.60
2019-05-07T06:00:56.357Z,70.30
2019-05-07T06:03:33.388Z,67.40
2019-05-07T06:06:07.893Z,64.60
2019-05-07T06:08:44.980Z,58.80
2019-05-07T06:11:32.933Z,55.80
2019-05-07T06:14:06.829Z,52.40
2019-05-07T06:16:38.607Z,50.30
2019-05-07T06:19:15.016Z,52.40
2019-05-07T06:22:08.884Z,55.70
2019-05-07T06:24:57.054Z,58.00
2019-05-07T06:27:26.022Z,55.70
2019-05-07T06:29:54.983Z,54.40
2019-05-07T06:32:24.111Z,52.90
2019-05-07T06:34:52.807Z,50.70
2019-05-07T06:37:22.879Z,52.30
2019-05-07T06:40:23.714Z,55.50
2019-05-07T06:43:17.986Z,54.40
2019-05-07T06:45:51.741Z,53.00
2019-05-07T06:48:34.663Z,51.20
2019-05-07T06:50:56.953Z,48.50
2019-05-07T06:53:29.529Z,44.30
2019-05-07T06:55:59.036Z,42.70
2019-05-07T06:58:45.191Z,39.70
2019-05-07T07:01:32.453Z,38.90
2019-05-07T07:04:13.026Z,37.00
2019-05-07T07:07:02.538Z,35.70
2019-05-07T07:09:46.136Z,36.80
2019-05-07T07:12:18.171Z,37.50
2019-05-07T07:14:46.857Z,39.00
2019-05-07T07:17:18.797Z,41.50
2019-05-07T07:19:47.618Z,42.80
2019-05-07T07:22:16.860Z,43.60
2019-05-07T07:24:45.611Z,43.80
2019-05-07T07:27:14.675Z,41.50
2019-05-07T07:29:49.581Z,38.60
2019-05-07T07:32:22.130Z,39.30
2019-05-07T07:34:53.263Z,38.70
2019-05-07T07:37:32.909Z,37.10
2019-05-07T07:40:22.468Z,37.70
2019-05-07T07:42:52.070Z,35.60
2019-05-07T07:45:23.066Z,32.50
2019-05-07T07:47:53.065Z,29.90
2019-05-07T07:50:22.508Z,29.10
2019-05-07T07:52:53.034Z,27.40
2019-05-07T07:55:27.427Z,28.30
2019-05-07T07:58:06.834Z,28.10
2019-05-07T08:00:47.588Z,28.00
2019-05-07T08:03:17.039Z,27.40
2019-05-07T08:05:46.154Z,27.30
2019-05-07T08:08:15.837Z,27.70
2019-05-07T08:10:44.822Z,27.30
2019-05-07T08:13:13.776Z,27.50
2019-05-07T08:15:43.032Z,27.00
2019-05-07T08:18:12.108Z,26.40
2019-05-07T08:20:42.882Z,25.40
2019-05-07T08:23:12.223Z,25.30
2019-05-07T08:25:52.213Z,27.80
2019-05-07T08:28:23.252Z,29.90
2019-05-07T08:31:18.861Z,31.90
2019-05-07T08:33:54.085Z,30.40
2019-05-07T08:36:22.837Z,27.50
2019-05-07T08:38:53.106Z,24.50
2019-05-07T08:41:25.622Z,24.80
2019-05-07T08:44:09.097Z,24.50
2019-05-07T08:46:42.085Z,24.00
2019-05-07T08:49:12.107Z,22.90
2019-05-07T08:51:42.627Z,22.00
2019-05-07T08:54:12.338Z,23.10
2019-05-07T08:56:42.555Z,24.30
2019-05-07T08:59:12.412Z,27.90
2019-05-07T09:01:43.264Z,29.40
2019-05-07T09:04:13.689Z,29.60
2019-05-07T09:06:43.069Z,28.60
2019-05-07T09:09:13.212Z,26.30
2019-05-07T09:11:42.795Z,25.80
2019-05-07T09:14:12.481Z,25.10
2019-05-07T09:16:42.687Z,24.60
2019-05-07T09:19:12.912Z,23.80
2019-05-07T09:21:42.826Z,23.50
2019-05-07T09:24:12.409Z,24.40
2019-05-07T09:26:53.607Z,24.20
2019-05-07T09:29:32.360Z,24.90
2019-05-07T09:32:26.692Z,25.50
2019-05-07T09:34:56.023Z,26.10
2019-05-07T09:37:27.088Z,27.50
2019-05-07T09:39:56.175Z,26.50
2019-05-07T09:42:24.955Z,26.10
2019-05-07T09:44:54.115Z,25.80
2019-05-07T09:47:23.065Z,25.60
2019-05-07T09:50:03.917Z,27.30
2019-05-07T09:52:23.944Z,28.70
2019-05-07T09:54:53.164Z,30.40
2019-05-07T09:57:30.960Z,30.80
2019-05-07T09:59:53.156Z,29.00
2019-05-07T10:02:22.741Z,26.80
2019-05-07T10:04:52.585Z,27.20
2019-05-07T10:07:22.406Z,28.60
2019-05-07T10:09:52.354Z,30.20
2019-05-07T10:12:39.342Z,30.80
2019-05-07T10:15:08.843Z,31.00
2019-05-07T10:17:54.465Z,31.80
2019-05-07T10:20:24.019Z,32.20
2019-05-07T10:22:55.046Z,32.10
2019-05-07T10:25:25.908Z,34.20
2019-05-07T10:27:54.959Z,34.80
2019-05-07T10:30:25.610Z,34.60
2019-05-07T10:32:54.631Z,34.20
2019-05-07T10:35:23.584Z,34.40
2019-05-07T10:37:52.821Z,35.90
2019-05-07T10:40:22.866Z,36.30
2019-05-07T10:42:52.044Z,36.40
2019-05-07T10:45:42.127Z,34.90
2019-05-07T10:48:28.877Z,33.50
2019-05-07T10:50:59.330Z,34.40
2019-05-07T10:53:28.265Z,34.80
2019-05-07T10:55:57.726Z,35.20
2019-05-07T10:58:27.221Z,34.80
2019-05-07T11:00:56.358Z,35.00
2019-05-07T11:03:25.162Z,35.90
2019-05-07T11:05:54.135Z,36.50
2019-05-07T11:08:25.563Z,36.60
2019-05-07T11:10:53.389Z,37.20
2019-05-07T11:13:22.158Z,37.60
2019-05-07T11:15:54.418Z,37.60
2019-05-07T11:18:28.393Z,35.80
2019-05-07T11:20:57.251Z,35.70
2019-05-07T11:23:26.187Z,36.10
2019-05-07T11:25:55.741Z,37.00
2019-05-07T11:28:24.667Z,36.70
2019-05-07T11:30:53.354Z,37.20
2019-05-07T11:33:22.182Z,37.40
2019-05-07T11:35:52.743Z,38.40
2019-05-07T11:38:24.700Z,38.00
2019-05-07T11:40:52.024Z,37.00
2019-05-07T11:43:49.527Z,36.80
2019-05-07T11:46:32.725Z,36.80
2019-05-07T11:49:13.914Z,35.80
2019-05-07T11:51:59.199Z,34.90
2019-05-07T11:54:31.817Z,34.80
2019-05-07T11:57:02.641Z,34.60
2019-05-07T11:59:32.602Z,34.90
2019-05-07T12:02:03.808Z,34.90
2019-05-07T12:04:32.489Z,35.20
2019-05-07T12:07:02.595Z,35.10
2019-05-07T12:09:33.296Z,35.90
2019-05-07T12:12:02.445Z,35.20
2019-05-07T12:14:34.319Z,34.70
2019-05-07T12:17:02.681Z,34.40
2019-05-07T12:19:33.058Z,34.30
2019-05-07T12:22:02.722Z,33.20
2019-05-07T12:24:32.859Z,33.60
2019-05-07T12:27:02.661Z,33.80
2019-05-07T12:29:32.264Z,33.50
2019-05-07T12:32:13.054Z,34.00
2019-05-07T12:34:55.157Z,34.70
2019-05-07T12:37:23.954Z,35.00
2019-05-07T12:39:52.890Z,34.50
2019-05-07T12:42:22.312Z,34.20
2019-05-07T12:44:51.775Z,34.80
2019-05-07T12:47:22.410Z,34.50
2019-05-07T12:49:51.236Z,35.00
2019-05-07T12:52:27.208Z,34.70
2019-05-07T12:55:00.027Z,32.70
2019-05-07T12:57:29.781Z,31.90
2019-05-07T13:00:18.238Z,31.60
2019-05-07T13:03:06.335Z,32.90
2019-05-07T13:05:35.045Z,33.30
2019-05-07T13:08:04.044Z,33.90
2019-05-07T13:10:32.847Z,34.20
2019-05-07T13:13:02.189Z,33.90
2019-05-07T13:15:32.663Z,34.10
2019-05-07T13:18:02.793Z,33.90
2019-05-07T13:20:32.120Z,33.80
2019-05-07T13:23:01.115Z,34.30
2019-05-07T13:25:32.242Z,34.70
2019-05-07T13:28:02.673Z,34.20
2019-05-07T13:30:31.649Z,34.10
2019-05-07T13:33:01.984Z,33.00
2019-05-07T13:35:31.262Z,33.10
2019-05-07T13:38:17.860Z,33.20
2019-05-07T13:41:02.167Z,32.70
2019-05-07T13:43:35.553Z,33.20
2019-05-07T13:46:11.919Z,33.20
2019-05-07T13:48:43.951Z,32.80
2019-05-07T13:51:13.619Z,33.00
2019-05-07T13:53:42.838Z,33.30
2019-05-07T13:56:12.882Z,32.90
2019-05-07T13:58:42.817Z,32.70
2019-05-07T14:01:20.268Z,32.00
2019-05-07T14:03:49.350Z,32.60
2019-05-07T14:06:37.585Z,32.30
2019-05-07T14:09:15.975Z,32.60
2019-05-07T14:11:44.682Z,32.70
2019-05-07T14:14:13.504Z,32.00
2019-05-07T14:16:45.010Z,32.10
2019-05-07T14:19:13.405Z,31.70
2019-05-07T14:21:42.455Z,31.80
2019-05-07T14:24:12.406Z,32.20
2019-05-07T14:26:42.349Z,32.50
2019-05-07T14:29:11.161Z,32.20
2019-05-07T14:31:42.478Z,32.80
2019-05-07T14:34:17.303Z,32.70
2019-05-07T14:36:55.876Z,32.80
2019-05-07T14:39:24.963Z,32.50
2019-05-07T14:41:56.088Z,33.20
2019-05-07T14:44:27.319Z,33.50
2019-05-07T14:46:56.147Z,33.70
2019-05-07T14:49:24.918Z,33.70
2019-05-07T14:51:54.077Z,33.30
2019-05-07T14:54:23.003Z,33.10
2019-05-07T14:56:52.087Z,33.40
2019-05-07T14:59:20.879Z,33.80
2019-05-07T15:01:52.091Z,33.20
2019-05-07T15:04:22.043Z,32.60
2019-05-07T15:06:51.940Z,32.70
2019-05-07T15:09:22.436Z,33.00
2019-05-07T15:11:52.669Z,33.20
2019-05-07T15:14:21.631Z,33.00
2019-05-07T15:16:52.790Z,33.10
2019-05-07T15:19:21.711Z,33.20
2019-05-07T15:21:52.638Z,33.00
2019-05-07T15:24:22.083Z,32.70
2019-05-07T15:26:52.532Z,33.00
2019-05-07T15:29:22.369Z,33.20
2019-05-07T15:32:12.606Z,33.80
2019-05-07T15:34:42.176Z,33.60
2019-05-07T15:37:12.304Z,33.90
2019-05-07T15:39:42.189Z,34.20
2019-05-07T15:42:11.046Z,34.50
2019-05-07T15:44:39.861Z,34.80
2019-05-07T15:47:13.441Z,34.80
2019-05-07T15:49:42.126Z,35.60
2019-05-07T15:52:16.924Z,35.20
2019-05-07T15:54:45.611Z,35.00
2019-05-07T15:57:17.794Z,34.70
2019-05-07T15:59:46.486Z,34.90
2019-05-07T16:02:27.283Z,35.20
2019-05-07T16:04:56.471Z,35.30
2019-05-07T16:07:25.181Z,35.50
2019-05-07T16:09:53.878Z,35.10
2019-05-07T16:12:23.041Z,35.70
2019-05-07T16:14:52.464Z,36.00
2019-05-07T16:17:27.703Z,35.80
2019-05-07T16:19:56.692Z,35.90
2019-05-07T16:22:32.636Z,35.50
2019-05-07T16:25:06.808Z,36.00
2019-05-07T16:27:34.628Z,36.10
2019-05-07T16:30:03.477Z,36.50
2019-05-07T16:32:32.950Z,36.60
2019-05-07T16:35:02.712Z,36.50
2019-05-07T16:37:32.380Z,36.20
2019-05-07T16:40:01.597Z,35.90
2019-05-07T16:42:32.176Z,36.60
2019-05-07T16:45:02.889Z,37.50
2019-05-07T16:47:31.414Z,37.30
2019-05-07T16:50:03.949Z,36.30
2019-05-07T16:52:34.791Z,36.70
2019-05-07T16:55:02.988Z,36.90
2019-05-07T16:57:46.764Z,37.10
2019-05-07T17:00:24.542Z,37.30
2019-05-07T17:02:55.251Z,37.00
2019-05-07T17:05:23.910Z,36.70
2019-05-07T17:08:10.613Z,36.40
2019-05-07T17:10:39.339Z,36.60
2019-05-07T17:13:09.837Z,36.80
2019-05-07T17:15:55.080Z,36.90
2019-05-07T17:18:25.091Z,37.20
2019-05-07T17:20:54.126Z,36.70
2019-05-07T17:23:23.069Z,37.30
2019-05-07T17:25:52.608Z,37.30
2019-05-07T17:28:22.891Z,37.80
2019-05-07T17:30:52.403Z,37.60
2019-05-07T17:33:22.991Z,37.90
2019-05-07T17:35:51.975Z,38.40
2019-05-07T17:38:22.860Z,38.60
2019-05-07T17:40:52.203Z,38.30
2019-05-07T17:43:22.007Z,38.50
2019-05-07T17:45:52.327Z,38.70
2019-05-07T17:48:23.245Z,38.80
2019-05-07T17:51:01.591Z,39.00
2019-05-07T17:53:32.048Z,39.30
2019-05-07T17:56:02.121Z,39.40
2019-05-07T17:58:32.585Z,39.80
2019-05-07T18:01:03.165Z,39.80
2019-05-07T18:03:32.808Z,39.90
2019-05-07T18:06:02.435Z,40.40
2019-05-07T18:08:32.459Z,40.70
2019-05-07T18:11:16.667Z,41.00
2019-05-07T18:13:33.217Z,41.80
2019-05-07T18:16:09.082Z,41.70
2019-05-07T18:18:37.895Z,42.30
2019-05-07T18:21:06.586Z,42.50
2019-05-07T18:23:35.632Z,43.00
2019-05-07T18:26:04.462Z,43.10
2019-05-07T18:28:33.314Z,43.20
2019-05-07T18:31:02.297Z,43.30
2019-05-07T18:33:56.176Z,43.00
2019-05-07T18:36:24.880Z,42.40
2019-05-07T18:38:53.561Z,43.40
2019-05-07T18:41:22.516Z,43.40
2019-05-07T18:43:54.146Z,43.40
2019-05-07T18:46:22.281Z,43.20
2019-05-07T18:48:51.848Z,43.30
2019-05-07T18:51:20.825Z,44.10
2019-05-07T18:53:51.917Z,44.20
2019-05-07T18:56:21.908Z,44.10
2019-05-07T18:58:52.066Z,44.10
2019-05-07T19:01:22.784Z,44.70
2019-05-07T19:03:52.559Z,44.90
2019-05-07T19:06:22.342Z,45.00
2019-05-07T19:08:52.737Z,45.90
2019-05-07T19:11:22.878Z,45.40
2019-05-07T19:13:52.829Z,45.60
2019-05-07T19:16:23.107Z,45.70
2019-05-07T19:18:52.056Z,45.70
2019-05-07T19:21:22.415Z,45.80
2019-05-07T19:23:52.969Z,46.10
2019-05-07T19:26:21.930Z,45.90
2019-05-07T19:28:50.734Z,46.30
2019-05-07T19:31:21.884Z,46.60
2019-05-07T19:33:52.344Z,46.90
2019-05-07T19:36:23.650Z,47.30
2019-05-07T19:38:52.700Z,47.80
2019-05-07T19:41:21.460Z,48.50
2019-05-07T19:43:52.616Z,48.60
2019-05-07T19:46:22.855Z,49.10
2019-05-07T19:48:52.148Z,49.80
2019-05-07T19:51:20.941Z,50.00
2019-05-07T19:53:52.440Z,50.50
2019-05-07T19:56:25.620Z,50.80
2019-05-07T19:58:54.740Z,51.30
2019-05-07T20:01:32.350Z,51.60
2019-05-07T20:04:02.601Z,52.00
2019-05-07T20:06:32.453Z,52.60
2019-05-07T20:09:11.437Z,53.20
2019-05-07T20:11:37.857Z,53.70
2019-05-07T20:14:07.035Z,54.20
2019-05-07T20:16:36.949Z,54.80
2019-05-07T20:19:05.671Z,55.10
2019-05-07T20:21:34.545Z,55.50
2019-05-07T20:24:03.532Z,55.90
2019-05-07T20:26:32.896Z,56.40
2019-05-07T20:29:03.015Z,56.50
2019-05-07T20:31:33.146Z,56.90
2019-05-07T20:34:02.531Z,57.00
2019-05-07T20:36:32.770Z,57.60
2019-05-07T20:39:02.307Z,58.00
2019-05-07T20:41:32.551Z,58.20
2019-05-07T20:44:02.860Z,58.80
2019-05-07T20:46:32.108Z,58.90
2019-05-07T20:49:02.721Z,59.40
2019-05-07T20:51:32.521Z,59.50
2019-05-07T20:54:12.690Z,60.00
2019-05-07T20:56:46.631Z,59.50
2019-05-07T20:59:15.166Z,59.60
2019-05-07T21:01:43.909Z,59.40
2019-05-07T21:04:13.047Z,59.40
2019-05-07T21:06:43.158Z,59.50
2019-05-07T21:09:12.741Z,60.10
2019-05-07T21:11:43.122Z,60.30
2019-05-07T21:14:12.249Z,60.10
2019-05-07T21:16:42.532Z,60.20
2019-05-07T21:19:12.917Z,60.70
2019-05-07T21:21:42.279Z,60.60
2019-05-07T21:24:13.021Z,61.30
2019-05-07T21:26:43.204Z,60.50
2019-05-07T21:29:13.779Z,60.70
2019-05-07T21:31:43.264Z,61.20
2019-05-07T21:34:12.657Z,62.00
2019-05-07T21:36:43.261Z,62.10
2019-05-07T21:39:13.083Z,62.40
2019-05-07T21:41:42.678Z,62.80
2019-05-07T21:44:11.727Z,63.40
2019-05-07T21:46:42.542Z,64.00
2019-05-07T21:49:12.162Z,64.30
2019-05-07T21:51:41.271Z,65.00
2019-05-07T21:54:17.154Z,65.50
2019-05-07T21:57:08.602Z,66.30
2019-05-07T21:59:37.931Z,66.90
2019-05-07T22:02:15.408Z,67.70
2019-05-07T22:04:44.195Z,68.40
2019-05-07T22:07:12.877Z,69.20
2019-05-07T22:09:41.776Z,70.00
2019-05-07T22:12:12.155Z,70.90
2019-05-07T22:14:40.883Z,71.00
2019-05-07T22:17:09.939Z,71.50
2019-05-07T22:19:38.638Z,72.30
2019-05-07T22:22:07.534Z,72.60
2019-05-07T22:24:36.494Z,73.30
2019-05-07T22:27:05.327Z,74.00
2019-05-07T22:29:34.008Z,74.50
2019-05-07T22:32:16.882Z,75.10
2019-05-07T22:34:56.473Z,76.50
2019-05-07T22:37:25.458Z,76.40
2019-05-07T22:39:54.139Z,77.50
2019-05-07T22:42:23.061Z,77.50
2019-05-07T22:44:52.290Z,78.30
2019-05-07T22:47:22.687Z,78.80
2019-05-07T22:49:53.611Z,79.00
2019-05-07T22:52:22.559Z,79.40
2019-05-07T22:54:51.594Z,79.70
2019-05-07T22:57:32.428Z,80.40
2019-05-07T23:00:04.216Z,80.10
2019-05-07T23:02:32.147Z,80.40
2019-05-07T23:05:02.934Z,81.20
2019-05-07T23:07:32.910Z,81.50
2019-05-07T23:10:02.824Z,81.70
2019-05-07T23:12:32.644Z,81.70
2019-05-07T23:15:02.708Z,81.90
2019-05-07T23:17:32.648Z,81.80
2019-05-07T23:20:01.634Z,82.00
2019-05-07T23:22:32.363Z,82.10
2019-05-07T23:25:00.935Z,82.20
2019-05-07T23:27:29.685Z,82.60
2019-05-07T23:29:58.350Z,83.10
2019-05-07T23:32:27.034Z,83.50
2019-05-07T23:34:55.738Z,83.80
2019-05-07T23:37:24.400Z,83.70
2019-05-07T23:39:55.124Z,83.90
2019-05-07T23:42:27.934Z,84.00
2019-05-07T23:44:56.913Z,84.30
2019-05-07T23:47:25.618Z,84.50
2019-05-07T23:49:55.157Z,85.10
2019-05-07T23:52:24.085Z,85.20
2019-05-07T23:54:52.770Z,85.60
2019-05-07T23:57:23.118Z,86.40
2019-05-07T23:59:52.986Z,85.90
