createdAt,value
2023-09-06T00:01:55.709Z,82.52
2023-09-06T00:03:57.702Z,82.70
2023-09-06T00:05:59.757Z,82.24
2023-09-06T00:08:05.137Z,83.63
2023-09-06T00:10:06.948Z,82.33
2023-09-06T00:12:08.694Z,83.00
2023-09-06T00:14:10.294Z,83.81
2023-09-06T00:16:12.210Z,84.19
2023-09-06T00:18:13.710Z,83.70
2023-09-06T00:20:21.577Z,83.23
2023-09-06T00:22:23.250Z,84.33
2023-09-06T00:24:24.859Z,83.13
2023-09-06T00:26:27.868Z,82.95
2023-09-06T00:28:29.985Z,83.33
2023-09-06T00:30:32.148Z,82.97
2023-09-06T00:32:35.022Z,81.96
2023-09-06T00:34:36.599Z,84.42
2023-09-06T00:36:38.268Z,82.59
2023-09-06T00:38:40.366Z,82.61
2023-09-06T00:40:43.094Z,81.41
2023-09-06T00:42:49.185Z,83.66
2023-09-06T00:44:51.353Z,82.77
2023-09-06T00:46:53.507Z,82.29
2023-09-06T00:48:56.308Z,81.93
2023-09-06T00:50:58.341Z,82.53
2023-09-06T00:53:00.158Z,83.27
2023-09-06T00:55:02.376Z,84.26
2023-09-06T00:57:04.021Z,84.46
2023-09-06T00:59:05.625Z,83.88
2023-09-06T01:01:07.364Z,83.48
2023-09-06T01:03:09.438Z,83.74
2023-09-06T01:05:11.631Z,85.20
2023-09-06T01:07:14.121Z,85.50
2023-09-06T01:09:15.823Z,84.93
2023-09-06T01:11:22.611Z,85.62
2023-09-06T01:13:24.596Z,84.89
2023-09-06T01:15:27.351Z,86.24
2023-09-06T01:17:29.558Z,85.17
2023-09-06T01:19:32.419Z,86.09
2023-09-06T01:21:39.552Z,85.37
2023-09-06T01:23:44.016Z,84.70
2023-09-06T01:25:46.352Z,85.92
2023-09-06T01:27:48.374Z,85.91
2023-09-06T01:29:50.162Z,86.78
2023-09-06T01:31:51.866Z,86.49
2023-09-06T01:33:53.750Z,86.93
2023-09-06T01:35:56.138Z,86.58
2023-09-06T01:37:58.042Z,86.18
2023-09-06T01:39:59.683Z,85.51
2023-09-06T01:42:01.304Z,85.17
2023-09-06T01:44:03.076Z,85.75
2023-09-06T01:46:06.427Z,86.01
2023-09-06T01:48:08.256Z,84.67
2023-09-06T01:50:10.053Z,85.32
2023-09-06T01:52:11.842Z,86.54
2023-09-06T01:54:14.246Z,87.02
2023-09-06T01:56:15.854Z,87.54
2023-09-06T01:58:18.793Z,86.80
2023-09-06T02:00:23.462Z,89.24
2023-09-06T02:02:24.982Z,87.72
2023-09-06T02:04:26.605Z,87.42
2023-09-06T02:06:28.168Z,87.32
2023-09-06T02:08:30.563Z,87.51
2023-09-06T02:10:32.523Z,87.36
2023-09-06T02:12:34.551Z,86.57
2023-09-06T02:14:36.102Z,86.90
2023-09-06T02:16:38.765Z,86.47
2023-09-06T02:18:40.668Z,86.54
2023-09-06T02:20:44.610Z,87.28
2023-09-06T02:22:52.766Z,87.17
2023-09-06T02:24:54.709Z,86.96
2023-09-06T02:26:56.336Z,85.90
2023-09-06T02:28:58.088Z,87.81
2023-09-06T02:31:00.684Z,88.15
2023-09-06T02:33:02.252Z,86.83
2023-09-06T02:35:04.257Z,86.97
2023-09-06T02:37:06.669Z,88.37
2023-09-06T02:39:08.234Z,89.08
2023-09-06T02:41:09.741Z,88.75
2023-09-06T02:43:15.963Z,89.41
2023-09-06T02:45:18.508Z,88.81
2023-09-06T02:47:26.457Z,89.45
2023-09-06T02:49:28.487Z,89.00
2023-09-06T02:51:31.284Z,88.63
2023-09-06T02:53:34.700Z,88.77
2023-09-06T02:55:36.800Z,90.71
2023-09-06T02:57:39.040Z,89.48
2023-09-06T02:59:41.076Z,89.30
2023-09-06T03:01:46.499Z,88.97
2023-09-06T03:03:52.812Z,89.55
2023-09-06T03:05:59.694Z,89.28
2023-09-06T03:08:03.621Z,89.16
2023-09-06T03:10:09.269Z,89.54
2023-09-06T03:12:13.886Z,88.85
2023-09-06T03:14:21.771Z,88.04
2023-09-06T03:16:23.740Z,88.24
2023-09-06T03:18:25.481Z,88.93
2023-09-06T03:20:33.993Z,88.88
2023-09-06T03:22:38.840Z,87.62
2023-09-06T03:24:41.784Z,87.42
2023-09-06T03:26:45.230Z,89.72
2023-09-06T03:28:48.626Z,90.71
2023-09-06T03:30:53.283Z,89.01
2023-09-06T03:32:56.316Z,89.01
2023-09-06T03:34:58.141Z,89.33
2023-09-06T03:36:59.688Z,88.03
2023-09-06T03:39:02.032Z,86.58
2023-09-06T03:41:04.244Z,85.90
2023-09-06T03:43:16.749Z,86.08
2023-09-06T03:45:22.461Z,88.17
2023-09-06T03:47:24.252Z,87.51
2023-09-06T03:49:29.777Z,86.14
2023-09-06T03:51:33.925Z,86.52
2023-09-06T03:53:39.180Z,86.99
2023-09-06T03:55:43.582Z,87.88
2023-09-06T03:57:46.090Z,87.44
2023-09-06T03:59:48.601Z,89.01
2023-09-06T04:01:50.323Z,88.90
2023-09-06T04:03:52.353Z,88.37
2023-09-06T04:05:56.029Z,88.77
2023-09-06T04:08:00.281Z,89.48
2023-09-06T04:10:03.957Z,90.23
2023-09-06T04:12:07.168Z,90.41
2023-09-06T04:14:10.361Z,89.91
2023-09-06T04:16:12.172Z,89.04
2023-09-06T04:18:15.948Z,87.83
2023-09-06T04:20:21.632Z,87.54
2023-09-06T04:22:23.257Z,89.27
2023-09-06T04:24:24.835Z,88.12
2023-09-06T04:26:27.677Z,87.81
2023-09-06T04:28:31.274Z,88.19
2023-09-06T04:30:36.879Z,87.34
2023-09-06T04:32:38.751Z,88.72
2023-09-06T04:34:41.143Z,88.23
2023-09-06T04:36:42.825Z,87.31
2023-09-06T04:38:45.135Z,87.68
2023-09-06T04:40:48.188Z,91.39
2023-09-06T04:42:52.555Z,88.58
2023-09-06T04:44:54.357Z,89.42
2023-09-06T04:46:56.160Z,88.85
2023-09-06T04:48:59.033Z,88.59
2023-09-06T04:51:00.936Z,89.53
2023-09-06T04:53:03.508Z,88.17
2023-09-06T04:55:11.796Z,90.25
2023-09-06T04:57:13.728Z,91.07
2023-09-06T04:59:15.780Z,91.88
2023-09-06T05:01:18.176Z,90.55
2023-09-06T05:03:24.627Z,90.82
2023-09-06T05:05:31.391Z,93.27
2023-09-06T05:07:34.600Z,94.82
2023-09-06T05:09:37.882Z,94.86
2023-09-06T05:11:39.906Z,94.83
2023-09-06T05:13:41.731Z,93.01
2023-09-06T05:15:43.387Z,94.00
2023-09-06T05:17:46.254Z,92.56
2023-09-06T05:19:55.477Z,92.66
2023-09-06T05:21:57.111Z,92.24
2023-09-06T05:23:58.794Z,90.69
2023-09-06T05:26:00.401Z,89.87
2023-09-06T05:28:10.347Z,87.41
2023-09-06T05:30:13.839Z,88.89
2023-09-06T05:32:20.051Z,88.48
2023-09-06T05:34:23.156Z,89.29
2023-09-06T05:36:24.816Z,89.01
2023-09-06T05:38:26.726Z,91.17
2023-09-06T05:40:30.849Z,90.46
2023-09-06T05:42:32.965Z,90.97
2023-09-06T05:44:34.502Z,91.63
2023-09-06T05:46:37.176Z,91.69
2023-09-06T05:48:43.973Z,91.09
2023-09-06T05:50:46.502Z,90.10
2023-09-06T05:52:49.257Z,89.55
2023-09-06T05:54:52.353Z,89.46
2023-09-06T05:56:55.106Z,89.80
2023-09-06T05:58:57.131Z,90.53
2023-09-06T06:00:58.665Z,90.01
2023-09-06T06:03:03.221Z,89.55
2023-09-06T06:05:05.116Z,89.22
2023-09-06T06:07:07.551Z,88.95
2023-09-06T06:09:12.575Z,89.18
2023-09-06T06:11:14.518Z,87.19
2023-09-06T06:13:16.104Z,86.21
2023-09-06T06:15:17.758Z,86.58
2023-09-06T06:17:19.546Z,88.73
2023-09-06T06:19:21.231Z,88.15
2023-09-06T06:21:24.243Z,86.99
2023-09-06T06:23:26.171Z,87.05
2023-09-06T06:25:28.306Z,85.82
2023-09-06T06:27:30.120Z,86.38
2023-09-06T06:29:31.961Z,86.26
2023-09-06T06:31:33.661Z,86.74
2023-09-06T06:33:36.337Z,86.21
2023-09-06T06:35:39.334Z,85.90
2023-09-06T06:37:40.914Z,84.13
2023-09-06T06:39:43.284Z,84.99
2023-09-06T06:41:45.360Z,80.54
2023-09-06T06:43:50.547Z,81.31
2023-09-06T06:45:54.383Z,77.81
2023-09-06T06:47:56.161Z,78.51
2023-09-06T06:50:04.066Z,81.70
2023-09-06T06:52:07.069Z,78.26
2023-09-06T06:54:10.275Z,78.68
2023-09-06T06:56:11.965Z,76.10
2023-09-06T06:58:15.244Z,75.37
2023-09-06T07:00:18.857Z,74.38
2023-09-06T07:02:20.628Z,73.54
2023-09-06T07:04:22.132Z,71.75
2023-09-06T07:06:24.243Z,71.01
2023-09-06T07:08:27.704Z,70.20
2023-09-06T07:10:31.020Z,70.03
2023-09-06T07:12:32.608Z,69.62
2023-09-06T07:14:34.270Z,67.10
2023-09-06T07:16:37.029Z,68.36
2023-09-06T07:18:38.629Z,68.39
2023-09-06T07:20:40.232Z,69.78
2023-09-06T07:22:42.003Z,68.70
2023-09-06T07:24:44.027Z,66.15
2023-09-06T07:26:45.539Z,66.63
2023-09-06T07:28:47.886Z,66.84
2023-09-06T07:30:50.110Z,65.54
2023-09-06T07:32:51.808Z,66.10
2023-09-06T07:34:53.488Z,64.04
2023-09-06T07:36:55.025Z,64.10
2023-09-06T07:38:58.347Z,62.92
2023-09-06T07:41:06.389Z,61.42
2023-09-06T07:43:08.489Z,61.12
2023-09-06T07:45:11.359Z,60.09
2023-09-06T07:47:13.337Z,59.26
2023-09-06T07:49:18.266Z,58.92
2023-09-06T07:51:20.409Z,58.52
2023-09-06T07:53:22.314Z,56.68
2023-09-06T07:55:23.981Z,57.51
2023-09-06T07:57:25.486Z,56.53
2023-09-06T07:59:27.583Z,53.70
2023-09-06T08:01:29.610Z,53.24
2023-09-06T08:03:31.564Z,54.57
2023-09-06T08:05:34.078Z,52.87
2023-09-06T08:07:36.545Z,51.00
2023-09-06T08:09:39.158Z,52.96
2023-09-06T08:11:40.796Z,50.41
2023-09-06T08:13:42.956Z,53.21
2023-09-06T08:15:45.842Z,51.78
2023-09-06T08:17:48.546Z,50.51
2023-09-06T08:19:50.253Z,51.03
2023-09-06T08:21:51.780Z,50.95
2023-09-06T08:23:54.007Z,50.09
2023-09-06T08:25:57.112Z,49.20
2023-09-06T08:27:58.857Z,49.74
2023-09-06T08:30:00.585Z,48.35
2023-09-06T08:32:02.426Z,48.94
2023-09-06T08:34:04.409Z,48.42
2023-09-06T08:36:08.600Z,49.70
2023-09-06T08:38:13.452Z,49.23
2023-09-06T08:40:17.058Z,47.79
2023-09-06T08:42:22.130Z,48.99
2023-09-06T08:44:25.378Z,50.16
2023-09-06T08:46:34.467Z,49.35
2023-09-06T08:48:38.341Z,48.63
2023-09-06T08:50:41.669Z,48.52
2023-09-06T08:52:45.399Z,47.15
2023-09-06T08:54:47.510Z,48.55
2023-09-06T08:56:49.886Z,48.31
2023-09-06T08:58:52.063Z,47.18
2023-09-06T09:00:54.533Z,48.33
2023-09-06T09:02:56.355Z,48.24
2023-09-06T09:05:09.552Z,47.29
2023-09-06T09:07:19.695Z,45.36
2023-09-06T09:09:21.376Z,43.61
2023-09-06T09:11:23.178Z,43.30
2023-09-06T09:13:24.753Z,43.33
2023-09-06T09:15:27.205Z,42.92
2023-09-06T09:17:29.572Z,44.74
2023-09-06T09:19:31.139Z,45.60
2023-09-06T09:21:32.878Z,45.43
2023-09-06T09:23:43.493Z,43.40
2023-09-06T09:25:51.661Z,42.95
2023-09-06T09:27:58.949Z,43.47
2023-09-06T09:30:04.500Z,43.19
2023-09-06T09:32:07.025Z,43.22
2023-09-06T09:34:08.629Z,42.29
2023-09-06T09:36:10.640Z,41.43
2023-09-06T09:38:12.669Z,42.82
2023-09-06T09:40:18.616Z,42.24
2023-09-06T09:42:20.670Z,43.25
2023-09-06T09:44:22.292Z,40.88
2023-09-06T09:46:28.746Z,43.01
2023-09-06T09:48:31.496Z,43.29
2023-09-06T09:50:34.804Z,41.92
2023-09-06T09:52:38.692Z,41.77
2023-09-06T09:54:43.364Z,42.10
2023-09-06T09:56:59.024Z,41.58
2023-09-06T09:59:04.116Z,41.14
2023-09-06T10:01:06.828Z,41.45
2023-09-06T10:03:10.384Z,40.59
2023-09-06T10:05:17.884Z,39.90
2023-09-06T10:07:20.879Z,39.70
2023-09-06T10:09:23.378Z,40.57
2023-09-06T10:11:26.866Z,38.76
2023-09-06T10:13:29.655Z,38.36
2023-09-06T10:15:31.454Z,39.26
2023-09-06T10:17:33.186Z,40.22
2023-09-06T10:19:48.489Z,38.84
2023-09-06T10:21:55.889Z,37.90
2023-09-06T10:23:57.391Z,38.17
2023-09-06T10:26:01.564Z,38.65
2023-09-06T10:28:04.558Z,38.60
2023-09-06T10:30:07.630Z,35.86
2023-09-06T10:32:09.490Z,36.28
2023-09-06T10:34:12.538Z,35.86
2023-09-06T10:36:15.200Z,35.75
2023-09-06T10:38:17.073Z,36.69
2023-09-06T10:40:20.028Z,37.58
2023-09-06T10:42:22.193Z,35.27
2023-09-06T10:44:24.646Z,36.72
2023-09-06T10:46:28.264Z,38.27
2023-09-06T10:48:31.171Z,38.31
2023-09-06T10:50:33.175Z,36.42
2023-09-06T10:52:45.301Z,38.75
2023-09-06T10:54:47.873Z,37.24
2023-09-06T10:57:02.763Z,36.96
2023-09-06T10:59:05.867Z,36.77
2023-09-06T11:01:17.364Z,39.01
2023-09-06T11:03:20.416Z,35.62
2023-09-06T11:05:36.666Z,37.15
2023-09-06T11:07:50.581Z,35.75
2023-09-06T11:09:54.290Z,38.00
2023-09-06T11:11:56.012Z,38.24
2023-09-06T11:14:01.944Z,37.01
2023-09-06T11:16:04.976Z,37.11
2023-09-06T11:18:07.692Z,35.00
2023-09-06T11:20:14.234Z,35.61
2023-09-06T11:22:17.544Z,35.46
2023-09-06T11:24:32.709Z,35.48
2023-09-06T11:26:38.201Z,34.75
2023-09-06T11:28:43.302Z,35.90
2023-09-06T11:30:50.604Z,34.89
2023-09-06T11:32:53.437Z,32.98
2023-09-06T11:34:55.247Z,34.37
2023-09-06T11:36:58.007Z,33.09
2023-09-06T11:39:16.808Z,34.10
2023-09-06T11:41:18.609Z,35.40
2023-09-06T11:43:24.172Z,34.55
2023-09-06T11:45:27.959Z,32.19
2023-09-06T11:47:31.895Z,32.59
2023-09-06T11:49:40.608Z,32.38
2023-09-06T11:51:44.610Z,31.19
2023-09-06T11:53:55.365Z,32.21
2023-09-06T11:56:00.682Z,30.92
2023-09-06T11:58:02.401Z,33.28
2023-09-06T12:00:21.244Z,32.62
2023-09-06T12:02:27.198Z,31.08
2023-09-06T12:04:30.979Z,30.88
2023-09-06T12:06:33.684Z,32.63
2023-09-06T12:08:35.808Z,32.37
2023-09-06T12:10:39.856Z,32.48
2023-09-06T12:12:43.339Z,32.84
2023-09-06T12:14:45.319Z,32.25
2023-09-06T12:16:46.888Z,32.04
2023-09-06T12:18:48.533Z,32.46
2023-09-06T12:20:50.807Z,32.57
2023-09-06T12:22:53.776Z,31.84
2023-09-06T12:24:56.353Z,29.96
2023-09-06T12:26:59.288Z,32.46
2023-09-06T12:29:02.461Z,32.98
2023-09-06T12:31:16.477Z,30.87
2023-09-06T12:33:19.361Z,29.82
2023-09-06T12:35:21.509Z,30.94
2023-09-06T12:37:23.358Z,31.61
2023-09-06T12:39:24.989Z,33.18
2023-09-06T12:41:26.508Z,31.02
2023-09-06T12:43:28.102Z,32.22
2023-09-06T12:45:31.829Z,33.19
2023-09-06T12:47:33.453Z,35.32
2023-09-06T12:49:35.114Z,34.51
2023-09-06T12:51:38.500Z,33.93
2023-09-06T12:53:40.942Z,32.14
2023-09-06T12:55:42.631Z,32.80
2023-09-06T12:57:45.238Z,33.12
2023-09-06T12:59:46.780Z,31.13
2023-09-06T13:01:50.670Z,32.38
2023-09-06T13:03:53.020Z,30.96
2023-09-06T13:05:56.682Z,31.66
2023-09-06T13:08:00.631Z,32.08
2023-09-06T13:10:02.832Z,32.62
2023-09-06T13:12:04.666Z,32.22
2023-09-06T13:14:06.957Z,31.62
2023-09-06T13:16:08.933Z,29.55
2023-09-06T13:18:10.740Z,30.32
2023-09-06T13:20:12.477Z,28.78
2023-09-06T13:22:14.276Z,29.73
2023-09-06T13:24:17.385Z,30.57
2023-09-06T13:26:19.041Z,27.93
2023-09-06T13:28:21.071Z,28.39
2023-09-06T13:30:22.734Z,28.35
2023-09-06T13:32:26.468Z,29.24
2023-09-06T13:34:28.274Z,27.89
2023-09-06T13:36:31.803Z,27.33
2023-09-06T13:38:33.590Z,27.89
2023-09-06T13:40:35.750Z,29.06
2023-09-06T13:42:38.781Z,28.05
2023-09-06T13:44:40.420Z,28.14
2023-09-06T13:46:42.478Z,25.92
2023-09-06T13:48:44.285Z,27.54
2023-09-06T13:50:46.388Z,27.81
2023-09-06T13:52:47.979Z,27.16
2023-09-06T13:54:49.533Z,27.73
2023-09-06T13:56:51.200Z,26.51
2023-09-06T13:58:54.041Z,28.00
2023-09-06T14:00:56.903Z,27.87
2023-09-06T14:02:58.738Z,29.74
2023-09-06T14:05:03.938Z,31.84
2023-09-06T14:07:05.569Z,31.97
2023-09-06T14:09:09.305Z,31.94
2023-09-06T14:11:11.054Z,31.41
2023-09-06T14:13:12.686Z,30.17
2023-09-06T14:15:14.362Z,30.27
2023-09-06T14:17:16.147Z,29.23
2023-09-06T14:19:18.964Z,30.83
2023-09-06T14:21:21.846Z,30.01
2023-09-06T14:23:24.938Z,28.86
2023-09-06T14:25:26.529Z,29.25
2023-09-06T14:27:27.973Z,28.12
2023-09-06T14:29:29.818Z,27.67
2023-09-06T14:31:31.502Z,26.83
2023-09-06T14:33:33.410Z,27.80
2023-09-06T14:35:46.594Z,28.09
2023-09-06T14:37:48.136Z,29.42
2023-09-06T14:39:49.724Z,29.85
2023-09-06T14:41:51.554Z,30.41
2023-09-06T14:43:55.134Z,30.61
2023-09-06T14:46:04.407Z,29.21
2023-09-06T14:48:07.387Z,28.68
2023-09-06T14:50:09.210Z,28.22
2023-09-06T14:52:11.253Z,26.00
2023-09-06T14:54:12.973Z,27.33
2023-09-06T14:56:16.148Z,28.24
2023-09-06T14:58:17.855Z,28.39
2023-09-06T15:00:20.291Z,28.19
2023-09-06T15:02:23.144Z,28.67
2023-09-06T15:04:24.972Z,27.07
2023-09-06T15:06:31.577Z,27.16
2023-09-06T15:08:42.274Z,27.84
2023-09-06T15:10:45.137Z,26.95
2023-09-06T15:12:46.952Z,25.79
2023-09-06T15:14:48.581Z,26.67
2023-09-06T15:16:50.476Z,25.44
2023-09-06T15:18:52.286Z,24.46
2023-09-06T15:20:54.949Z,24.08
2023-09-06T15:22:56.536Z,23.93
2023-09-06T15:24:58.274Z,23.83
2023-09-06T15:27:00.328Z,23.08
2023-09-06T15:29:01.924Z,22.69
2023-09-06T15:31:03.553Z,22.59
2023-09-06T15:33:05.303Z,22.20
2023-09-06T15:35:08.748Z,22.56
2023-09-06T15:37:10.809Z,21.78
2023-09-06T15:39:12.519Z,21.92
2023-09-06T15:41:18.348Z,22.09
2023-09-06T15:43:20.421Z,22.59
2023-09-06T15:45:22.004Z,22.08
2023-09-06T15:47:23.618Z,22.75
2023-09-06T15:49:25.809Z,22.43
2023-09-06T15:51:27.574Z,22.37
2023-09-06T15:53:29.280Z,22.76
2023-09-06T15:55:33.472Z,23.45
2023-09-06T15:57:35.107Z,24.85
2023-09-06T15:59:36.713Z,25.56
2023-09-06T16:01:38.948Z,26.28
2023-09-06T16:03:40.803Z,26.91
2023-09-06T16:05:42.479Z,27.16
2023-09-06T16:07:44.119Z,28.42
2023-09-06T16:09:45.589Z,29.60
2023-09-06T16:11:55.263Z,30.15
2023-09-06T16:13:57.520Z,30.44
2023-09-06T16:15:59.047Z,30.77
2023-09-06T16:18:00.686Z,31.04
2023-09-06T16:20:02.652Z,32.53
2023-09-06T16:22:05.591Z,33.28
2023-09-06T16:24:07.563Z,33.97
2023-09-06T16:26:10.663Z,33.76
2023-09-06T16:28:12.224Z,33.85
2023-09-06T16:30:14.688Z,33.84
2023-09-06T16:32:16.752Z,34.00
2023-09-06T16:34:18.572Z,34.37
2023-09-06T16:36:20.146Z,34.15
2023-09-06T16:38:21.739Z,34.70
2023-09-06T16:40:24.745Z,34.89
2023-09-06T16:42:26.381Z,34.64
2023-09-06T16:44:28.845Z,35.11
2023-09-06T16:46:30.554Z,35.16
2023-09-06T16:48:33.429Z,35.64
2023-09-06T16:50:35.676Z,35.96
2023-09-06T16:52:38.776Z,36.28
2023-09-06T16:54:40.802Z,35.91
2023-09-06T16:56:42.364Z,36.20
2023-09-06T16:58:44.069Z,36.10
2023-09-06T17:00:45.636Z,36.68
2023-09-06T17:02:48.022Z,36.77
2023-09-06T17:04:49.582Z,37.17
2023-09-06T17:06:51.097Z,37.21
2023-09-06T17:08:52.666Z,37.45
2023-09-06T17:10:54.244Z,37.93
2023-09-06T17:12:55.801Z,38.03
2023-09-06T17:14:57.391Z,37.88
2023-09-06T17:16:59.192Z,38.34
2023-09-06T17:19:17.409Z,38.67
2023-09-06T17:21:19.101Z,39.19
2023-09-06T17:23:20.719Z,40.12
2023-09-06T17:25:22.440Z,43.03
2023-09-06T17:27:24.364Z,46.07
2023-09-06T17:29:25.927Z,47.48
2023-09-06T17:31:27.950Z,49.19
2023-09-06T17:33:30.389Z,50.85
2023-09-06T17:35:33.971Z,52.43
2023-09-06T17:37:38.262Z,52.27
2023-09-06T17:39:41.801Z,51.90
2023-09-06T17:41:43.699Z,51.22
2023-09-06T17:43:45.205Z,51.19
2023-09-06T17:45:47.909Z,50.73
2023-09-06T17:47:49.704Z,52.00
2023-09-06T17:49:51.934Z,52.60
2023-09-06T17:51:54.264Z,53.76
2023-09-06T17:53:55.941Z,53.52
2023-09-06T17:56:08.774Z,54.13
2023-09-06T17:58:10.822Z,53.74
2023-09-06T18:00:16.894Z,54.54
2023-09-06T18:02:20.565Z,55.08
2023-09-06T18:04:23.811Z,55.56
2023-09-06T18:06:26.591Z,55.36
2023-09-06T18:08:29.897Z,55.42
2023-09-06T18:10:33.594Z,56.26
2023-09-06T18:12:35.466Z,56.42
2023-09-06T18:14:38.100Z,56.76
2023-09-06T18:16:43.241Z,56.97
2023-09-06T18:18:45.665Z,56.78
2023-09-06T18:20:47.316Z,57.73
2023-09-06T18:22:49.336Z,57.93
2023-09-06T18:24:51.660Z,58.38
2023-09-06T18:27:05.952Z,58.24
2023-09-06T18:29:11.236Z,58.27
2023-09-06T18:31:15.639Z,57.52
2023-09-06T18:33:20.627Z,58.53
2023-09-06T18:35:22.540Z,58.73
2023-09-06T18:37:24.114Z,58.45
2023-09-06T18:39:25.736Z,58.59
2023-09-06T18:41:27.579Z,58.02
2023-09-06T18:43:29.811Z,57.86
2023-09-06T18:45:31.505Z,59.63
2023-09-06T18:47:33.338Z,58.41
2023-09-06T18:49:38.079Z,59.98
2023-09-06T18:51:39.690Z,59.86
2023-09-06T18:53:41.398Z,60.49
2023-09-06T18:55:45.953Z,59.83
2023-09-06T18:57:59.682Z,60.46
2023-09-06T19:00:11.008Z,60.13
2023-09-06T19:02:12.780Z,60.72
2023-09-06T19:04:14.750Z,59.60
2023-09-06T19:06:16.484Z,61.26
2023-09-06T19:08:18.555Z,59.71
2023-09-06T19:10:20.090Z,60.50
2023-09-06T19:12:21.812Z,61.14
2023-09-06T19:14:23.458Z,61.56
2023-09-06T19:16:26.035Z,60.64
2023-09-06T19:18:27.842Z,60.08
2023-09-06T19:20:29.798Z,61.06
2023-09-06T19:22:31.754Z,61.14
2023-09-06T19:24:34.391Z,60.70
2023-09-06T19:26:36.102Z,61.40
2023-09-06T19:28:37.707Z,60.55
2023-09-06T19:30:39.643Z,60.50
2023-09-06T19:32:41.329Z,60.46
2023-09-06T19:34:48.160Z,61.35
2023-09-06T19:36:49.724Z,61.18
2023-09-06T19:38:53.061Z,61.93
2023-09-06T19:40:55.986Z,62.92
2023-09-06T19:42:57.604Z,63.48
2023-09-06T19:45:02.577Z,64.12
2023-09-06T19:47:05.641Z,64.13
2023-09-06T19:49:07.649Z,64.35
2023-09-06T19:51:09.466Z,64.25
2023-09-06T19:53:11.122Z,64.80
2023-09-06T19:55:12.961Z,65.12
2023-09-06T19:57:16.676Z,65.60
2023-09-06T19:59:19.237Z,65.63
2023-09-06T20:01:21.890Z,65.87
2023-09-06T20:03:24.049Z,66.13
2023-09-06T20:05:25.917Z,65.97
2023-09-06T20:07:30.454Z,66.81
2023-09-06T20:09:32.616Z,67.80
2023-09-06T20:11:34.559Z,67.09
2023-09-06T20:13:36.265Z,67.27
2023-09-06T20:15:37.852Z,67.71
2023-09-06T20:17:39.941Z,68.16
2023-09-06T20:19:41.551Z,68.09
2023-09-06T20:21:43.053Z,68.63
2023-09-06T20:23:45.045Z,68.79
2023-09-06T20:25:46.664Z,69.93
2023-09-06T20:27:48.256Z,70.24
2023-09-06T20:29:50.267Z,70.58
2023-09-06T20:31:51.913Z,70.92
2023-09-06T20:33:53.544Z,71.49
2023-09-06T20:35:58.469Z,71.38
2023-09-06T20:38:00.255Z,71.61
2023-09-06T20:40:01.857Z,70.95
2023-09-06T20:42:06.229Z,72.12
2023-09-06T20:44:08.074Z,71.86
2023-09-06T20:46:10.199Z,71.60
2023-09-06T20:48:12.764Z,71.25
2023-09-06T20:50:19.329Z,70.92
2023-09-06T20:52:20.874Z,71.73
2023-09-06T20:54:22.615Z,72.95
2023-09-06T20:56:24.236Z,71.56
2023-09-06T20:58:26.367Z,73.74
2023-09-06T21:00:28.075Z,72.93
2023-09-06T21:02:30.217Z,72.02
2023-09-06T21:04:32.095Z,71.25
2023-09-06T21:06:34.056Z,71.62
2023-09-06T21:08:35.725Z,72.33
2023-09-06T21:10:37.333Z,73.81
2023-09-06T21:12:38.838Z,73.65
2023-09-06T21:14:40.504Z,72.88
2023-09-06T21:16:42.012Z,72.27
2023-09-06T21:18:43.683Z,73.67
2023-09-06T21:20:45.487Z,73.24
2023-09-06T21:22:47.124Z,73.88
2023-09-06T21:24:48.695Z,73.27
2023-09-06T21:26:50.798Z,73.39
2023-09-06T21:28:52.564Z,74.04
2023-09-06T21:30:54.087Z,73.77
2023-09-06T21:32:56.798Z,73.48
2023-09-06T21:34:58.689Z,72.81
2023-09-06T21:37:00.292Z,72.42
2023-09-06T21:39:01.906Z,72.55
2023-09-06T21:41:03.892Z,73.37
2023-09-06T21:43:17.056Z,73.68
2023-09-06T21:45:20.337Z,73.51
2023-09-06T21:47:22.060Z,73.85
2023-09-06T21:49:23.726Z,74.00
2023-09-06T21:51:25.229Z,74.17
2023-09-06T21:53:26.813Z,73.86
2023-09-06T21:55:28.523Z,74.08
2023-09-06T21:57:30.223Z,73.17
2023-09-06T21:59:31.777Z,72.68
2023-09-06T22:01:36.564Z,72.69
2023-09-06T22:03:56.934Z,73.39
2023-09-06T22:06:17.402Z,74.87
2023-09-06T22:08:37.468Z,72.62
2023-09-06T22:10:57.658Z,73.32
2023-09-06T22:13:18.286Z,72.35
2023-09-06T22:15:20.302Z,73.16
2023-09-06T22:17:21.981Z,72.94
2023-09-06T22:19:23.631Z,73.29
2023-09-06T22:21:25.230Z,72.93
2023-09-06T22:23:26.758Z,73.43
2023-09-06T22:25:28.707Z,72.24
2023-09-06T22:27:30.348Z,72.15
2023-09-06T22:29:32.544Z,72.83
2023-09-06T22:31:35.917Z,72.33
2023-09-06T22:33:37.758Z,71.68
2023-09-06T22:35:39.364Z,71.62
2023-09-06T22:37:42.833Z,72.05
2023-09-06T22:39:44.387Z,72.54
2023-09-06T22:41:46.345Z,72.37
2023-09-06T22:43:48.007Z,72.12
2023-09-06T22:45:51.196Z,74.28
2023-09-06T22:47:52.889Z,72.09
2023-09-06T22:49:55.488Z,73.02
2023-09-06T22:51:57.348Z,73.48
2023-09-06T22:53:58.954Z,72.14
2023-09-06T22:56:00.614Z,74.21
2023-09-06T22:58:03.475Z,74.18
2023-09-06T23:00:08.512Z,73.64
2023-09-06T23:02:10.076Z,72.64
2023-09-06T23:04:12.218Z,73.19
2023-09-06T23:06:17.294Z,72.85
2023-09-06T23:08:19.723Z,72.89
2023-09-06T23:10:24.319Z,74.13
2023-09-06T23:12:28.250Z,73.69
2023-09-06T23:14:29.994Z,73.91
2023-09-06T23:16:32.194Z,73.86
2023-09-06T23:18:36.521Z,73.77
2023-09-06T23:20:43.148Z,75.60
2023-09-06T23:22:45.407Z,74.22
2023-09-06T23:24:49.401Z,74.48
2023-09-06T23:26:59.518Z,76.56
2023-09-06T23:29:07.129Z,76.40
2023-09-06T23:31:11.650Z,75.34
2023-09-06T23:33:21.332Z,76.10
2023-09-06T23:35:23.487Z,75.38
2023-09-06T23:37:26.546Z,75.57
2023-09-06T23:39:29.089Z,75.77
2023-09-06T23:41:31.276Z,75.18
2023-09-06T23:43:33.024Z,76.26
2023-09-06T23:45:47.026Z,76.25
2023-09-06T23:47:56.225Z,76.11
2023-09-06T23:49:57.776Z,77.94
2023-09-06T23:51:59.714Z,77.45
2023-09-06T23:54:01.495Z,78.01
2023-09-06T23:56:04.739Z,78.20
2023-09-06T23:58:06.427Z,78.60
