createdAt,value
2018-03-07T00:01:45.724Z,5.41
2018-03-07T00:06:47.166Z,5.61
2018-03-07T00:11:48.511Z,5.71
2018-03-07T00:16:49.828Z,5.59
2018-03-07T00:21:51.160Z,5.53
2018-03-07T00:26:52.497Z,5.40
2018-03-07T00:31:53.856Z,5.47
2018-03-07T00:36:55.206Z,5.37
2018-03-07T00:41:56.540Z,5.11
2018-03-07T00:46:58.610Z,4.93
2018-03-07T00:51:59.976Z,4.91
2018-03-07T00:57:01.338Z,5.06
2018-03-07T01:02:03.409Z,4.86
2018-03-07T01:07:04.750Z,4.74
2018-03-07T01:12:06.099Z,4.83
2018-03-07T01:17:07.444Z,4.77
2018-03-07T01:22:08.883Z,4.69
2018-03-07T01:27:10.228Z,4.74
2018-03-07T01:32:11.611Z,4.52
2018-03-07T01:37:12.993Z,4.67
2018-03-07T01:42:14.365Z,4.84
2018-03-07T01:47:16.438Z,5.08
2018-03-07T01:52:17.791Z,5.20
2018-03-07T01:57:19.122Z,4.97
2018-03-07T02:02:20.451Z,5.13
2018-03-07T02:07:22.544Z,5.08
2018-03-07T02:12:24.633Z,5.15
2018-03-07T02:17:25.954Z,5.03
2018-03-07T02:22:28.081Z,5.07
2018-03-07T02:27:29.433Z,5.09
2018-03-07T02:32:30.857Z,5.13
2018-03-07T02:37:32.175Z,5.15
2018-03-07T02:42:33.513Z,5.14
2018-03-07T02:47:34.907Z,5.09
2018-03-07T02:52:36.993Z,5.00
2018-03-07T02:57:38.426Z,4.96
2018-03-07T03:02:39.802Z,4.84
2018-03-07T03:07:41.957Z,4.82
2018-03-07T03:12:43.293Z,4.56
2018-03-07T03:17:45.379Z,4.50
2018-03-07T03:22:46.711Z,4.50
2018-03-07T03:27:48.055Z,4.32
2018-03-07T03:32:49.467Z,4.27
2018-03-07T03:37:51.528Z,4.43
2018-03-07T03:42:52.840Z,4.37
2018-03-07T03:47:54.202Z,4.21
2018-03-07T03:52:55.559Z,4.29
2018-03-07T03:57:57.636Z,4.38
2018-03-07T04:03:00.194Z,4.22
2018-03-07T04:08:01.543Z,4.22
2018-03-07T04:13:02.876Z,4.15
2018-03-07T04:18:04.196Z,4.15
2018-03-07T04:23:06.297Z,4.07
2018-03-07T04:28:08.514Z,3.86
2018-03-07T04:33:09.907Z,3.96
2018-03-07T04:38:11.296Z,3.76
2018-03-07T04:43:12.661Z,3.84
2018-03-07T04:48:13.984Z,3.77
2018-03-07T04:53:15.305Z,3.73
2018-03-07T04:58:17.403Z,3.75
2018-03-07T05:03:18.740Z,3.83
2018-03-07T05:08:20.141Z,4.03
2018-03-07T05:13:21.482Z,4.20
2018-03-07T05:18:23.527Z,4.15
2018-03-07T05:23:24.856Z,4.17
2018-03-07T05:28:26.203Z,4.27
2018-03-07T05:33:27.547Z,4.07
2018-03-07T05:38:28.897Z,4.08
2018-03-07T05:43:31.041Z,3.90
2018-03-07T05:48:32.395Z,4.05
2018-03-07T05:53:33.716Z,4.33
2018-03-07T05:58:35.043Z,4.59
2018-03-07T06:03:36.388Z,4.66
2018-03-07T06:08:37.730Z,4.42
2018-03-07T06:13:39.122Z,4.61
2018-03-07T06:18:47.564Z,4.48
2018-03-07T06:23:49.627Z,4.73
2018-03-07T06:28:50.955Z,4.97
2018-03-07T06:33:53.039Z,5.02
2018-03-07T06:38:54.390Z,5.09
2018-03-07T06:43:55.714Z,5.15
2018-03-07T06:48:57.046Z,5.22
2018-03-07T06:53:58.362Z,5.15
2018-03-07T06:58:59.708Z,5.28
2018-03-07T07:04:01.051Z,5.33
2018-03-07T07:09:02.464Z,5.43
2018-03-07T07:14:03.793Z,5.61
2018-03-07T07:19:05.143Z,5.74
2018-03-07T07:24:06.488Z,5.91
2018-03-07T07:29:07.857Z,5.92
2018-03-07T07:34:10.034Z,6.10
2018-03-07T07:39:11.427Z,6.18
2018-03-07T07:44:12.794Z,6.06
2018-03-07T07:49:14.166Z,5.81
2018-03-07T07:54:15.523Z,5.85
2018-03-07T07:59:16.911Z,6.04
2018-03-07T08:04:18.972Z,6.22
2018-03-07T08:09:20.295Z,6.20
2018-03-07T08:14:22.355Z,6.45
2018-03-07T08:19:23.688Z,6.56
2018-03-07T08:24:25.006Z,6.79
2018-03-07T08:29:26.349Z,7.03
2018-03-07T08:34:27.700Z,7.22
2018-03-07T08:39:29.068Z,7.34
2018-03-07T08:44:30.395Z,7.34
2018-03-07T08:49:31.757Z,7.21
2018-03-07T08:54:33.076Z,7.05
2018-03-07T08:59:34.427Z,7.10
2018-03-07T09:04:35.777Z,7.15
2018-03-07T09:09:37.168Z,7.06
2018-03-07T09:14:38.569Z,7.21
2018-03-07T09:19:46.916Z,7.31
2018-03-07T09:24:48.259Z,7.53
2018-03-07T09:29:49.616Z,7.73
2018-03-07T09:34:51.854Z,8.04
2018-03-07T09:39:53.551Z,8.51
2018-03-07T09:44:55.156Z,8.80
2018-03-07T09:49:56.812Z,9.01
2018-03-07T09:54:59.248Z,9.17
2018-03-07T10:00:00.671Z,9.09
2018-03-07T10:05:02.102Z,9.09
2018-03-07T10:10:04.317Z,9.20
2018-03-07T10:15:05.737Z,9.21
2018-03-07T10:20:07.128Z,8.73
2018-03-07T10:25:08.540Z,8.49
2018-03-07T10:30:09.931Z,8.72
2018-03-07T10:35:12.118Z,8.94
2018-03-07T10:40:15.121Z,9.37
2018-03-07T10:45:16.923Z,9.77
2018-03-07T10:50:19.251Z,10.15
2018-03-07T10:55:21.023Z,10.72
2018-03-07T11:00:29.623Z,11.11
2018-03-07T11:05:31.432Z,11.40
2018-03-07T11:10:32.796Z,11.29
2018-03-07T11:15:35.080Z,11.14
2018-03-07T11:20:38.022Z,10.89
2018-03-07T11:25:40.101Z,10.91
2018-03-07T11:30:41.700Z,11.06
2018-03-07T11:35:43.612Z,10.78
2018-03-07T11:40:46.744Z,10.64
2018-03-07T11:45:50.019Z,10.74
2018-03-07T11:50:52.351Z,10.88
2018-03-07T11:55:54.351Z,10.97
2018-03-07T12:00:57.253Z,11.30
2018-03-07T12:05:58.939Z,11.31
2018-03-07T12:11:01.495Z,11.24
2018-03-07T12:16:03.878Z,11.11
2018-03-07T12:21:06.535Z,10.95
2018-03-07T12:26:08.666Z,10.99
2018-03-07T12:31:10.352Z,11.16
2018-03-07T12:36:12.094Z,11.10
2018-03-07T12:41:14.034Z,11.02
2018-03-07T12:46:16.933Z,10.59
2018-03-07T12:51:18.923Z,10.64
2018-03-07T12:56:21.299Z,10.61
2018-03-07T13:01:23.158Z,10.75
2018-03-07T13:06:25.643Z,10.91
2018-03-07T13:11:30.888Z,10.99
2018-03-07T13:16:32.654Z,10.82
2018-03-07T13:21:35.224Z,10.69
2018-03-07T13:26:37.835Z,10.88
2018-03-07T13:31:39.311Z,11.07
2018-03-07T13:36:40.672Z,11.27
2018-03-07T13:41:43.687Z,11.51
2018-03-07T13:46:45.240Z,11.90
2018-03-07T13:51:47.704Z,12.44
2018-03-07T13:56:50.079Z,12.67
2018-03-07T14:01:52.629Z,12.84
2018-03-07T14:06:54.225Z,12.91
2018-03-07T14:11:56.100Z,12.95
2018-03-07T14:16:58.173Z,12.89
2018-03-07T14:21:59.700Z,12.71
2018-03-07T14:27:01.265Z,12.60
2018-03-07T14:32:03.427Z,12.78
2018-03-07T14:37:04.864Z,13.38
2018-03-07T14:42:07.012Z,13.22
2018-03-07T14:47:08.717Z,13.14
2018-03-07T14:52:10.152Z,12.80
2018-03-07T14:57:12.323Z,12.68
2018-03-07T15:02:13.776Z,12.47
2018-03-07T15:07:15.220Z,12.12
2018-03-07T15:12:16.642Z,11.56
2018-03-07T15:17:18.735Z,11.60
2018-03-07T15:22:20.178Z,11.77
2018-03-07T15:27:21.628Z,11.80
2018-03-07T15:32:23.046Z,11.78
2018-03-07T15:37:24.468Z,11.79
2018-03-07T15:42:25.851Z,11.69
2018-03-07T15:47:27.287Z,11.62
2018-03-07T15:52:29.566Z,11.54
2018-03-07T15:57:31.005Z,11.17
2018-03-07T16:02:33.215Z,11.23
2018-03-07T16:07:35.351Z,10.95
2018-03-07T16:12:36.810Z,10.56
2018-03-07T16:17:38.239Z,10.49
2018-03-07T16:22:39.711Z,10.30
2018-03-07T16:27:41.350Z,10.17
2018-03-07T16:32:42.759Z,10.07
2018-03-07T16:37:44.206Z,9.89
2018-03-07T16:42:45.969Z,9.53
2018-03-07T16:47:48.212Z,9.47
2018-03-07T16:52:49.676Z,9.43
2018-03-07T16:57:51.818Z,9.33
2018-03-07T17:02:53.296Z,9.25
2018-03-07T17:07:54.704Z,9.27
2018-03-07T17:12:56.210Z,8.83
2018-03-07T17:17:57.775Z,8.97
2018-03-07T17:22:59.375Z,8.87
2018-03-07T17:28:00.843Z,8.90
2018-03-07T17:33:02.256Z,8.87
2018-03-07T17:38:03.664Z,8.90
2018-03-07T17:43:05.069Z,9.06
2018-03-07T17:48:06.962Z,9.07
2018-03-07T17:53:08.402Z,9.19
2018-03-07T17:58:09.919Z,9.27
2018-03-07T18:03:11.328Z,9.26
2018-03-07T18:08:13.250Z,9.17
2018-03-07T18:13:15.354Z,8.94
2018-03-07T18:18:17.812Z,9.06
2018-03-07T18:23:20.364Z,9.01
2018-03-07T18:28:22.177Z,8.86
2018-03-07T18:33:24.818Z,8.47
2018-03-07T18:38:26.760Z,8.61
2018-03-07T18:43:30.884Z,8.65
2018-03-07T18:48:32.894Z,8.89
2018-03-07T18:53:38.949Z,8.96
2018-03-07T18:58:43.332Z,9.00
2018-03-07T19:03:45.781Z,8.79
2018-03-07T19:08:47.595Z,8.77
2018-03-07T19:13:50.343Z,8.72
2018-03-07T19:18:53.623Z,8.81
2018-03-07T19:23:55.410Z,8.92
2018-03-07T19:28:57.301Z,8.70
2018-03-07T19:33:58.992Z,8.69
2018-03-07T19:39:00.607Z,8.73
2018-03-07T19:44:02.187Z,8.83
2018-03-07T19:49:04.290Z,8.60
2018-03-07T19:54:06.193Z,8.63
2018-03-07T19:59:07.813Z,8.79
2018-03-07T20:04:09.389Z,8.79
2018-03-07T20:09:11.052Z,8.51
2018-03-07T20:14:12.800Z,8.67
2018-03-07T20:19:14.699Z,8.79
2018-03-07T20:24:16.493Z,8.80
2018-03-07T20:29:19.022Z,8.79
2018-03-07T20:34:21.264Z,8.83
2018-03-07T20:39:23.056Z,8.74
2018-03-07T20:44:25.599Z,8.75
2018-03-07T20:49:27.692Z,8.71
2018-03-07T20:54:35.086Z,8.55
2018-03-07T20:59:36.827Z,8.47
2018-03-07T21:04:38.256Z,8.49
2018-03-07T21:09:39.703Z,8.40
2018-03-07T21:14:41.805Z,8.36
2018-03-07T21:19:43.637Z,8.37
2018-03-07T21:24:45.763Z,8.27
2018-03-07T21:29:47.132Z,8.13
2018-03-07T21:34:48.722Z,8.01
2018-03-07T21:39:52.351Z,8.06
2018-03-07T21:44:55.758Z,8.11
2018-03-07T21:49:57.170Z,8.10
2018-03-07T21:54:58.564Z,8.12
2018-03-07T21:59:59.950Z,8.17
2018-03-07T22:05:01.280Z,8.20
2018-03-07T22:10:02.642Z,8.25
2018-03-07T22:15:04.543Z,8.26
2018-03-07T22:20:06.018Z,8.32
2018-03-07T22:25:07.348Z,8.34
2018-03-07T22:30:09.450Z,8.34
2018-03-07T22:35:14.315Z,8.24
2018-03-07T22:40:15.724Z,8.22
2018-03-07T22:45:17.117Z,8.29
2018-03-07T22:50:19.259Z,8.33
2018-03-07T22:55:20.626Z,8.35
2018-03-07T23:00:28.820Z,8.37
2018-03-07T23:05:30.187Z,8.37
2018-03-07T23:10:31.536Z,8.45
2018-03-07T23:15:33.655Z,8.50
2018-03-07T23:20:35.780Z,8.51
2018-03-07T23:25:37.139Z,8.48
2018-03-07T23:30:38.497Z,8.44
2018-03-07T23:35:39.883Z,8.37
2018-03-07T23:40:41.236Z,8.26
2018-03-07T23:45:42.600Z,8.30
2018-03-07T23:50:43.980Z,8.29
2018-03-07T23:55:45.363Z,8.32
