createdAt,value
2018-06-01T00:02:13.648Z,3.10
2018-06-01T00:04:41.256Z,3.73
2018-06-01T00:07:08.849Z,3.50
2018-06-01T00:09:36.434Z,3.47
2018-06-01T00:12:03.998Z,3.00
2018-06-01T00:14:31.638Z,2.97
2018-06-01T00:16:59.228Z,3.07
2018-06-01T00:19:26.806Z,3.30
2018-06-01T00:21:54.385Z,3.33
2018-06-01T00:24:21.985Z,3.10
2018-06-01T00:26:49.634Z,3.10
2018-06-01T00:29:17.233Z,3.43
2018-06-01T00:31:44.806Z,3.70
2018-06-01T00:34:12.385Z,3.27
2018-06-01T00:36:39.979Z,3.27
2018-06-01T00:39:07.914Z,3.23
2018-06-01T00:41:35.514Z,2.83
2018-06-01T00:44:03.065Z,2.73
2018-06-01T00:46:30.630Z,2.80
2018-06-01T00:48:58.207Z,3.20
2018-06-01T00:51:25.896Z,3.23
2018-06-01T00:53:53.483Z,3.27
2018-06-01T00:56:21.092Z,3.07
2018-06-01T00:58:49.307Z,3.30
2018-06-01T01:01:16.873Z,3.13
2018-06-01T01:03:44.499Z,3.17
2018-06-01T01:06:12.095Z,3.33
2018-06-01T01:08:39.687Z,3.40
2018-06-01T01:11:07.235Z,3.37
2018-06-01T01:13:34.883Z,3.70
2018-06-01T01:16:02.814Z,3.57
2018-06-01T01:18:30.638Z,3.63
2018-06-01T01:20:58.236Z,3.80
2018-06-01T01:23:25.868Z,3.67
2018-06-01T01:25:53.430Z,3.73
2018-06-01T01:28:21.024Z,3.43
2018-06-01T01:30:48.664Z,3.30
2018-06-01T01:33:16.357Z,3.50
2018-06-01T01:35:43.945Z,3.80
2018-06-01T01:38:11.536Z,4.17
2018-06-01T01:40:39.055Z,3.80
2018-06-01T01:43:07.017Z,4.13
2018-06-01T01:45:34.595Z,4.03
2018-06-01T01:48:02.173Z,3.83
2018-06-01T01:50:29.714Z,3.47
2018-06-01T01:52:57.289Z,3.30
2018-06-01T01:55:24.867Z,3.30
2018-06-01T01:57:52.445Z,3.80
2018-06-01T02:00:19.982Z,3.50
2018-06-01T02:02:47.577Z,3.50
2018-06-01T02:05:15.176Z,3.60
2018-06-01T02:07:42.724Z,3.57
2018-06-01T02:10:10.270Z,3.77
2018-06-01T02:12:37.864Z,3.37
2018-06-01T02:15:05.431Z,3.67
2018-06-01T02:17:32.995Z,3.93
2018-06-01T02:20:00.578Z,3.53
2018-06-01T02:22:28.166Z,3.50
2018-06-01T02:24:55.738Z,3.50
2018-06-01T02:27:23.278Z,3.60
2018-06-01T02:29:50.875Z,3.70
2018-06-01T02:32:18.417Z,3.23
2018-06-01T02:34:46.015Z,3.57
2018-06-01T02:37:13.564Z,3.87
2018-06-01T02:39:41.136Z,4.30
2018-06-01T02:42:08.686Z,4.50
2018-06-01T02:44:36.233Z,4.23
2018-06-01T02:47:03.850Z,4.20
2018-06-01T02:49:31.469Z,3.93
2018-06-01T02:51:59.100Z,4.53
2018-06-01T02:54:26.686Z,4.70
2018-06-01T02:56:54.257Z,4.03
2018-06-01T02:59:22.282Z,4.23
2018-06-01T03:01:49.854Z,3.97
2018-06-01T03:04:17.438Z,3.90
2018-06-01T03:06:56.698Z,4.13
2018-06-01T03:09:24.249Z,4.13
2018-06-01T03:11:51.827Z,4.07
2018-06-01T03:14:19.426Z,3.70
2018-06-01T03:16:46.980Z,4.10
2018-06-01T03:19:14.558Z,3.37
2018-06-01T03:21:42.121Z,3.50
2018-06-01T03:24:09.696Z,4.10
2018-06-01T03:26:37.299Z,3.90
2018-06-01T03:29:04.837Z,3.93
2018-06-01T03:31:32.409Z,3.97
2018-06-01T03:33:59.969Z,4.10
2018-06-01T03:36:27.554Z,4.10
2018-06-01T03:38:55.106Z,4.40
2018-06-01T03:41:22.732Z,3.83
2018-06-01T03:43:50.314Z,3.57
2018-06-01T03:46:17.874Z,4.23
2018-06-01T03:48:45.425Z,4.47
2018-06-01T03:51:13.065Z,4.20
2018-06-01T03:53:40.608Z,4.37
2018-06-01T03:56:08.187Z,4.40
2018-06-01T03:58:35.734Z,4.03
2018-06-01T04:01:03.349Z,4.63
2018-06-01T04:03:30.927Z,3.90
2018-06-01T04:05:58.544Z,4.73
2018-06-01T04:08:26.077Z,4.73
2018-06-01T04:10:53.649Z,4.53
2018-06-01T04:13:21.197Z,4.50
2018-06-01T04:15:48.771Z,4.60
2018-06-01T04:18:16.346Z,4.53
2018-06-01T04:20:43.900Z,4.60
2018-06-01T04:23:11.449Z,4.50
2018-06-01T04:25:39.036Z,4.80
2018-06-01T04:28:06.596Z,4.93
2018-06-01T04:30:34.135Z,4.50
2018-06-01T04:33:01.728Z,4.70
2018-06-01T04:35:29.367Z,5.00
2018-06-01T04:37:56.958Z,4.67
2018-06-01T04:40:24.565Z,4.43
2018-06-01T04:42:52.135Z,4.27
2018-06-01T04:45:19.669Z,4.67
2018-06-01T04:47:47.252Z,3.57
2018-06-01T04:50:14.820Z,4.30
2018-06-01T04:52:42.406Z,4.53
2018-06-01T04:55:10.366Z,4.40
2018-06-01T04:57:37.958Z,4.13
2018-06-01T05:00:05.506Z,4.60
2018-06-01T05:02:33.522Z,4.00
2018-06-01T05:05:01.144Z,3.60
2018-06-01T05:07:28.702Z,3.83
2018-06-01T05:09:56.233Z,4.20
2018-06-01T05:12:23.814Z,4.40
2018-06-01T05:14:51.366Z,3.83
2018-06-01T05:17:18.930Z,4.10
2018-06-01T05:19:46.502Z,4.03
2018-06-01T05:22:14.114Z,3.90
2018-06-01T05:24:41.658Z,4.00
2018-06-01T05:27:09.246Z,3.70
2018-06-01T05:29:37.265Z,3.27
2018-06-01T05:32:04.891Z,3.50
2018-06-01T05:34:32.415Z,3.70
2018-06-01T05:37:00.017Z,3.87
2018-06-01T05:39:27.554Z,3.73
2018-06-01T05:41:55.168Z,3.47
2018-06-01T05:44:22.746Z,3.80
2018-06-01T05:46:50.293Z,3.53
2018-06-01T05:49:17.862Z,3.63
2018-06-01T05:51:45.424Z,3.53
2018-06-01T05:54:13.436Z,3.37
2018-06-01T05:56:40.985Z,3.10
2018-06-01T05:59:08.563Z,3.60
2018-06-01T06:01:36.109Z,3.63
2018-06-01T06:04:03.658Z,3.27
2018-06-01T06:06:31.283Z,3.43
2018-06-01T06:08:58.908Z,3.70
2018-06-01T06:11:26.482Z,3.40
2018-06-01T06:13:54.090Z,3.30
2018-06-01T06:16:21.687Z,3.60
2018-06-01T06:18:49.246Z,3.77
2018-06-01T06:21:16.996Z,2.80
2018-06-01T06:23:44.654Z,3.53
2018-06-01T06:26:12.230Z,3.83
2018-06-01T06:28:39.828Z,3.23
2018-06-01T06:31:07.417Z,2.73
2018-06-01T06:33:35.003Z,3.23
2018-06-01T06:36:02.571Z,2.93
2018-06-01T06:38:30.179Z,3.10
2018-06-01T06:40:57.798Z,2.90
2018-06-01T06:43:25.374Z,3.10
2018-06-01T06:45:52.990Z,3.40
2018-06-01T06:48:20.554Z,2.90
2018-06-01T06:50:48.125Z,3.00
2018-06-01T06:53:15.701Z,2.50
2018-06-01T06:55:43.294Z,2.83
2018-06-01T06:58:11.497Z,3.10
2018-06-01T07:00:39.084Z,3.20
2018-06-01T07:03:06.630Z,2.93
2018-06-01T07:05:34.264Z,2.63
2018-06-01T07:08:01.828Z,2.70
2018-06-01T07:10:29.606Z,2.63
2018-06-01T07:12:57.187Z,2.70
2018-06-01T07:15:24.833Z,2.90
2018-06-01T07:17:52.377Z,2.80
2018-06-01T07:20:20.059Z,2.47
2018-06-01T07:22:47.568Z,2.80
2018-06-01T07:25:15.180Z,3.03
2018-06-01T07:27:42.791Z,2.60
2018-06-01T07:30:10.338Z,2.70
2018-06-01T07:32:37.873Z,2.13
2018-06-01T07:35:05.509Z,2.47
2018-06-01T07:37:33.076Z,2.10
2018-06-01T07:40:00.662Z,2.10
2018-06-01T07:42:28.246Z,2.50
2018-06-01T07:44:55.854Z,2.33
2018-06-01T07:47:23.431Z,2.30
2018-06-01T07:49:51.025Z,2.43
2018-06-01T07:52:18.544Z,2.57
2018-06-01T07:54:46.163Z,2.20
2018-06-01T07:57:13.757Z,2.57
2018-06-01T07:59:41.727Z,2.57
2018-06-01T08:02:09.317Z,2.80
2018-06-01T08:04:36.897Z,2.80
2018-06-01T08:07:04.751Z,2.80
2018-06-01T08:09:32.534Z,2.43
2018-06-01T08:12:00.077Z,2.40
2018-06-01T08:14:27.859Z,2.60
2018-06-01T08:16:55.446Z,2.70
2018-06-01T08:19:23.005Z,2.60
2018-06-01T08:21:51.194Z,2.57
2018-06-01T08:24:18.729Z,2.53
2018-06-01T08:26:46.387Z,2.57
2018-06-01T08:29:14.006Z,2.20
2018-06-01T08:31:41.603Z,2.23
2018-06-01T08:34:09.177Z,2.53
2018-06-01T08:36:36.817Z,2.47
2018-06-01T08:39:04.367Z,2.60
2018-06-01T08:41:31.943Z,2.27
2018-06-01T08:43:59.485Z,2.30
2018-06-01T08:46:27.096Z,2.43
2018-06-01T08:48:55.094Z,2.77
2018-06-01T08:51:22.697Z,2.80
2018-06-01T08:53:50.246Z,2.20
2018-06-01T08:56:18.154Z,2.60
2018-06-01T08:58:45.699Z,2.30
2018-06-01T09:01:13.311Z,2.63
2018-06-01T09:03:40.914Z,2.30
2018-06-01T09:06:08.476Z,2.63
2018-06-01T09:08:36.037Z,2.23
2018-06-01T09:11:04.026Z,2.63
2018-06-01T09:13:32.267Z,2.43
2018-06-01T09:15:59.928Z,2.50
2018-06-01T09:18:28.886Z,2.33
2018-06-01T09:20:56.659Z,2.70
2018-06-01T09:23:24.278Z,2.40
2018-06-01T09:25:51.819Z,2.77
2018-06-01T09:28:19.400Z,2.83
2018-06-01T09:30:47.006Z,2.50
2018-06-01T09:33:14.556Z,2.13
2018-06-01T09:35:42.097Z,2.70
2018-06-01T09:38:09.698Z,2.40
2018-06-01T09:40:37.642Z,2.67
2018-06-01T09:43:05.221Z,2.20
2018-06-01T09:45:32.778Z,2.30
2018-06-01T09:48:00.361Z,2.57
2018-06-01T09:50:27.962Z,2.40
2018-06-01T09:52:55.531Z,2.87
2018-06-01T09:55:23.099Z,2.60
2018-06-01T09:57:51.102Z,2.27
2018-06-01T10:00:18.634Z,2.63
2018-06-01T10:02:46.615Z,2.40
2018-06-01T10:05:14.135Z,2.67
2018-06-01T10:07:42.395Z,2.47
2018-06-01T10:10:15.645Z,2.30
2018-06-01T10:12:43.198Z,2.40
2018-06-01T10:15:10.739Z,2.10
2018-06-01T10:17:38.331Z,2.50
2018-06-01T10:20:05.891Z,2.00
2018-06-01T10:22:33.469Z,2.60
2018-06-01T10:25:00.993Z,2.50
2018-06-01T10:27:28.993Z,2.17
2018-06-01T10:29:56.535Z,2.80
2018-06-01T10:32:25.123Z,2.60
2018-06-01T10:34:52.719Z,2.40
2018-06-01T10:37:20.263Z,2.60
2018-06-01T10:39:47.841Z,2.50
2018-06-01T10:42:15.433Z,2.73
2018-06-01T10:44:43.043Z,3.27
2018-06-01T10:47:10.606Z,3.60
2018-06-01T10:49:38.262Z,3.20
2018-06-01T10:52:05.902Z,3.23
2018-06-01T10:54:33.483Z,2.97
2018-06-01T10:57:01.028Z,3.40
2018-06-01T10:59:28.604Z,3.37
2018-06-01T11:01:57.237Z,3.10
2018-06-01T11:04:24.903Z,3.27
2018-06-01T11:06:52.444Z,3.10
2018-06-01T11:09:20.043Z,3.77
2018-06-01T11:11:47.606Z,3.50
2018-06-01T11:14:15.200Z,2.97
2018-06-01T11:16:42.742Z,3.30
2018-06-01T11:19:10.367Z,2.97
2018-06-01T11:21:38.004Z,3.53
2018-06-01T11:24:05.727Z,3.60
2018-06-01T11:26:33.372Z,3.43
2018-06-01T11:29:00.945Z,3.67
2018-06-01T11:31:28.547Z,3.73
2018-06-01T11:33:56.154Z,2.83
2018-06-01T11:36:23.723Z,3.20
2018-06-01T11:38:51.385Z,3.17
2018-06-01T11:41:19.035Z,3.57
2018-06-01T11:43:46.672Z,2.97
2018-06-01T11:46:14.263Z,2.90
2018-06-01T11:48:41.881Z,2.53
2018-06-01T11:51:09.475Z,2.70
2018-06-01T11:53:37.105Z,2.60
2018-06-01T11:56:04.655Z,2.03
2018-06-01T11:58:32.215Z,2.40
2018-06-01T12:00:59.837Z,2.67
2018-06-01T12:03:27.381Z,2.40
2018-06-01T12:05:54.949Z,2.67
2018-06-01T12:08:22.480Z,2.57
2018-06-01T12:10:50.171Z,2.27
2018-06-01T12:13:17.659Z,2.50
2018-06-01T12:15:45.240Z,2.47
2018-06-01T12:18:12.810Z,2.40
2018-06-01T12:20:40.398Z,2.20
2018-06-01T12:23:08.099Z,2.23
2018-06-01T12:25:35.660Z,2.40
2018-06-01T12:28:03.285Z,2.20
2018-06-01T12:30:30.979Z,2.40
2018-06-01T12:32:58.580Z,2.23
2018-06-01T12:35:26.252Z,1.90
2018-06-01T12:37:53.831Z,3.77
2018-06-01T12:40:21.463Z,1.77
2018-06-01T12:42:49.006Z,2.87
2018-06-01T12:45:16.573Z,2.17
2018-06-01T12:47:44.151Z,2.00
2018-06-01T12:50:11.719Z,3.80
2018-06-01T12:52:39.282Z,2.60
2018-06-01T12:55:07.246Z,2.47
2018-06-01T12:57:34.826Z,2.40
2018-06-01T13:00:02.372Z,2.30
2018-06-01T13:02:29.969Z,2.80
2018-06-01T13:04:57.605Z,3.60
2018-06-01T13:07:25.163Z,2.20
2018-06-01T13:09:52.693Z,2.50
2018-06-01T13:12:20.498Z,2.03
2018-06-01T13:14:48.053Z,1.90
2018-06-01T13:17:15.641Z,2.07
2018-06-01T13:19:43.285Z,1.93
2018-06-01T13:22:10.863Z,1.90
2018-06-01T13:24:38.454Z,3.37
2018-06-01T13:27:06.047Z,4.03
2018-06-01T13:29:33.638Z,1.77
2018-06-01T13:32:01.202Z,4.00
2018-06-01T13:34:28.799Z,2.80
2018-06-01T13:36:56.413Z,2.00
2018-06-01T13:39:23.966Z,1.83
2018-06-01T13:41:51.500Z,1.90
2018-06-01T13:44:19.056Z,2.10
2018-06-01T13:46:46.646Z,2.30
2018-06-01T13:49:14.223Z,2.07
2018-06-01T13:51:41.809Z,2.00
2018-06-01T13:54:09.364Z,2.20
2018-06-01T13:56:36.962Z,1.90
2018-06-01T13:59:04.591Z,2.00
2018-06-01T14:01:32.167Z,1.87
2018-06-01T14:03:59.766Z,1.70
2018-06-01T14:06:27.661Z,1.80
2018-06-01T14:08:55.252Z,1.70
2018-06-01T14:11:22.806Z,1.50
2018-06-01T14:13:50.424Z,1.80
2018-06-01T14:16:17.957Z,1.70
2018-06-01T14:18:45.543Z,1.50
2018-06-01T14:21:13.078Z,1.67
2018-06-01T14:23:40.697Z,1.67
2018-06-01T14:26:08.241Z,1.40
2018-06-01T14:28:35.877Z,1.40
2018-06-01T14:31:03.449Z,1.40
2018-06-01T14:33:32.800Z,1.20
2018-06-01T14:36:00.430Z,1.33
2018-06-01T14:38:28.049Z,1.40
2018-06-01T14:40:55.970Z,1.57
2018-06-01T14:43:23.552Z,1.47
2018-06-01T14:45:51.113Z,1.60
2018-06-01T14:48:18.729Z,1.63
2018-06-01T14:50:46.319Z,1.40
2018-06-01T14:53:13.885Z,1.73
2018-06-01T14:55:41.587Z,1.60
2018-06-01T14:58:10.559Z,1.97
2018-06-01T15:00:38.216Z,1.30
2018-06-01T15:03:05.794Z,1.40
2018-06-01T15:05:34.662Z,1.57
2018-06-01T15:08:02.281Z,1.40
2018-06-01T15:10:29.899Z,1.50
2018-06-01T15:12:57.454Z,1.70
2018-06-01T15:15:25.140Z,1.43
2018-06-01T15:17:52.796Z,1.20
2018-06-01T15:20:20.394Z,1.70
2018-06-01T15:22:48.356Z,1.60
2018-06-01T15:25:15.946Z,1.50
2018-06-01T15:27:43.506Z,1.43
2018-06-01T15:30:11.118Z,1.60
2018-06-01T15:32:38.822Z,1.77
2018-06-01T15:35:06.389Z,1.63
2018-06-01T15:37:33.913Z,1.30
2018-06-01T15:40:01.487Z,1.50
2018-06-01T15:42:29.043Z,1.47
2018-06-01T15:44:56.661Z,1.10
2018-06-01T15:47:24.248Z,1.20
2018-06-01T15:49:51.818Z,1.40
2018-06-01T15:52:19.402Z,1.67
2018-06-01T15:54:46.978Z,2.60
2018-06-01T15:57:14.558Z,1.20
2018-06-01T15:59:42.154Z,1.30
2018-06-01T16:02:09.809Z,1.50
2018-06-01T16:04:37.400Z,1.40
2018-06-01T16:07:05.022Z,2.10
2018-06-01T16:09:32.627Z,4.60
2018-06-01T16:12:00.167Z,2.53
2018-06-01T16:14:27.751Z,3.67
2018-06-01T16:16:55.337Z,4.27
2018-06-01T16:19:22.858Z,1.27
2018-06-01T16:21:50.456Z,1.40
2018-06-01T16:24:18.026Z,1.30
2018-06-01T16:26:45.615Z,1.30
2018-06-01T16:29:13.177Z,1.40
2018-06-01T16:31:40.789Z,1.50
2018-06-01T16:34:08.430Z,1.60
2018-06-01T16:36:36.057Z,1.40
2018-06-01T16:39:03.610Z,1.23
2018-06-01T16:41:31.182Z,1.53
2018-06-01T16:43:58.716Z,1.73
2018-06-01T16:46:27.355Z,1.70
2018-06-01T16:48:54.938Z,1.57
2018-06-01T16:51:22.504Z,1.70
2018-06-01T16:53:50.080Z,1.60
2018-06-01T16:56:17.695Z,1.60
2018-06-01T16:58:45.217Z,1.70
2018-06-01T17:01:12.816Z,1.87
2018-06-01T17:03:40.361Z,1.93
2018-06-01T17:06:07.941Z,1.80
2018-06-01T17:08:35.516Z,2.13
2018-06-01T17:11:03.089Z,1.90
2018-06-01T17:13:30.699Z,1.67
2018-06-01T17:15:58.270Z,1.90
2018-06-01T17:18:25.825Z,2.03
2018-06-01T17:20:53.406Z,2.00
2018-06-01T17:23:20.949Z,2.10
2018-06-01T17:25:48.538Z,2.10
2018-06-01T17:28:16.099Z,2.17
2018-06-01T17:30:43.674Z,1.90
2018-06-01T17:33:11.300Z,1.63
2018-06-01T17:35:38.876Z,1.50
2018-06-01T17:38:06.461Z,1.47
2018-06-01T17:40:33.996Z,1.47
2018-06-01T17:43:01.617Z,1.40
2018-06-01T17:45:29.213Z,1.80
2018-06-01T17:47:56.799Z,1.77
2018-06-01T17:50:24.313Z,1.40
2018-06-01T17:52:51.886Z,1.40
2018-06-01T17:55:19.454Z,1.40
2018-06-01T17:57:47.037Z,1.40
2018-06-01T18:00:14.616Z,1.37
2018-06-01T18:02:42.171Z,1.50
2018-06-01T18:05:09.718Z,1.33
2018-06-01T18:07:37.278Z,1.60
2018-06-01T18:10:05.207Z,1.47
2018-06-01T18:12:32.744Z,1.50
2018-06-01T18:15:00.281Z,1.63
2018-06-01T18:17:27.865Z,1.40
2018-06-01T18:19:55.498Z,1.80
2018-06-01T18:22:23.101Z,1.87
2018-06-01T18:24:50.614Z,1.60
2018-06-01T18:27:18.201Z,1.50
2018-06-01T18:29:46.317Z,1.50
2018-06-01T18:32:13.947Z,1.83
2018-06-01T18:34:41.601Z,1.80
2018-06-01T18:37:09.158Z,1.57
2018-06-01T18:39:36.718Z,1.70
2018-06-01T18:42:04.293Z,1.70
2018-06-01T18:44:31.913Z,1.63
2018-06-01T18:46:59.491Z,1.50
2018-06-01T18:49:27.079Z,1.67
2018-06-01T18:51:54.659Z,1.70
2018-06-01T18:54:22.262Z,1.63
2018-06-01T18:56:49.841Z,1.80
2018-06-01T18:59:17.412Z,1.70
2018-06-01T19:01:44.974Z,1.63
2018-06-01T19:04:12.553Z,1.73
2018-06-01T19:06:40.097Z,2.07
2018-06-01T19:09:07.748Z,1.90
2018-06-01T19:11:35.343Z,1.97
2018-06-01T19:14:02.914Z,1.80
2018-06-01T19:16:30.454Z,1.83
2018-06-01T19:18:58.058Z,2.13
2018-06-01T19:21:25.595Z,2.20
2018-06-01T19:23:53.231Z,1.70
2018-06-01T19:26:20.834Z,2.30
2018-06-01T19:28:48.382Z,2.00
2018-06-01T19:31:15.950Z,2.13
2018-06-01T19:33:43.579Z,1.70
2018-06-01T19:36:11.126Z,2.20
2018-06-01T19:38:39.565Z,2.07
2018-06-01T19:41:07.101Z,2.20
2018-06-01T19:43:34.684Z,2.10
2018-06-01T19:46:02.253Z,2.00
2018-06-01T19:48:29.847Z,2.00
2018-06-01T19:50:57.415Z,2.00
2018-06-01T19:53:25.014Z,1.90
2018-06-01T19:55:52.602Z,2.00
2018-06-01T19:58:20.192Z,2.10
2018-06-01T20:00:47.735Z,2.03
2018-06-01T20:03:15.311Z,1.90
2018-06-01T20:05:42.902Z,2.20
2018-06-01T20:08:10.446Z,2.23
2018-06-01T20:10:38.046Z,1.97
2018-06-01T20:13:05.596Z,2.30
2018-06-01T20:15:33.184Z,2.27
2018-06-01T20:18:00.785Z,2.20
2018-06-01T20:20:28.565Z,2.03
2018-06-01T20:22:56.121Z,2.23
2018-06-01T20:25:23.701Z,2.17
2018-06-01T20:27:51.277Z,1.87
2018-06-01T20:30:18.852Z,2.20
2018-06-01T20:32:46.396Z,1.90
2018-06-01T20:35:13.964Z,2.03
2018-06-01T20:37:41.502Z,2.10
2018-06-01T20:40:09.081Z,1.83
2018-06-01T20:42:36.628Z,1.93
2018-06-01T20:45:04.231Z,2.00
2018-06-01T20:47:31.770Z,1.90
2018-06-01T20:49:59.418Z,1.70
2018-06-01T20:52:27.005Z,2.00
2018-06-01T20:54:54.628Z,1.87
2018-06-01T20:57:22.183Z,1.90
2018-06-01T20:59:49.790Z,2.20
2018-06-01T21:02:17.360Z,2.40
2018-06-01T21:04:44.901Z,2.57
2018-06-01T21:07:12.489Z,2.43
2018-06-01T21:09:40.068Z,2.40
2018-06-01T21:12:07.642Z,2.30
2018-06-01T21:14:35.233Z,1.90
2018-06-01T21:17:02.809Z,2.17
2018-06-01T21:19:30.349Z,2.40
2018-06-01T21:21:57.970Z,2.00
2018-06-01T21:24:25.536Z,2.20
2018-06-01T21:26:53.090Z,2.00
2018-06-01T21:29:20.667Z,2.00
2018-06-01T21:31:48.263Z,2.20
2018-06-01T21:34:15.836Z,2.23
2018-06-01T21:36:43.801Z,2.20
2018-06-01T21:39:11.349Z,2.33
2018-06-01T21:41:38.896Z,2.00
2018-06-01T21:44:06.469Z,2.17
2018-06-01T21:46:34.066Z,2.20
2018-06-01T21:49:01.610Z,2.00
2018-06-01T21:51:29.186Z,2.37
2018-06-01T21:53:56.725Z,2.60
2018-06-01T21:56:24.304Z,2.10
2018-06-01T21:58:51.837Z,2.00
2018-06-01T22:01:19.405Z,2.10
2018-06-01T22:03:47.007Z,2.10
2018-06-01T22:06:14.618Z,2.13
2018-06-01T22:08:42.173Z,2.23
2018-06-01T22:11:10.158Z,2.10
2018-06-01T22:13:37.710Z,2.20
2018-06-01T22:16:05.263Z,2.80
2018-06-01T22:18:32.829Z,2.50
2018-06-01T22:21:00.422Z,2.97
2018-06-01T22:23:28.005Z,2.77
2018-06-01T22:25:55.573Z,2.87
2018-06-01T22:28:23.134Z,2.73
2018-06-01T22:30:50.726Z,2.80
2018-06-01T22:33:18.318Z,2.53
2018-06-01T22:35:45.889Z,2.43
2018-06-01T22:38:13.475Z,2.50
2018-06-01T22:40:41.066Z,2.40
2018-06-01T22:43:08.601Z,2.57
2018-06-01T22:45:36.146Z,2.37
2018-06-01T22:48:03.757Z,2.40
2018-06-01T22:50:31.305Z,2.03
2018-06-01T22:52:58.962Z,2.30
2018-06-01T22:55:26.539Z,2.00
2018-06-01T22:57:54.114Z,2.60
2018-06-01T23:00:30.139Z,3.20
2018-06-01T23:02:57.777Z,3.00
2018-06-01T23:05:25.473Z,2.70
2018-06-01T23:07:53.503Z,3.50
2018-06-01T23:10:21.029Z,2.90
2018-06-01T23:12:48.622Z,3.57
2018-06-01T23:15:16.167Z,2.73
2018-06-01T23:17:43.808Z,2.93
2018-06-01T23:20:11.361Z,2.47
2018-06-01T23:22:38.897Z,2.70
2018-06-01T23:25:06.464Z,2.60
2018-06-01T23:27:34.038Z,2.90
2018-06-01T23:30:01.647Z,2.57
2018-06-01T23:32:29.209Z,3.03
2018-06-01T23:34:56.766Z,2.43
2018-06-01T23:37:24.350Z,2.93
2018-06-01T23:39:52.003Z,2.80
2018-06-01T23:42:19.538Z,3.07
2018-06-01T23:44:47.131Z,2.67
2018-06-01T23:47:14.676Z,3.30
2018-06-01T23:49:42.253Z,2.80
2018-06-01T23:52:09.824Z,2.80
2018-06-01T23:54:37.406Z,2.50
2018-06-01T23:57:05.432Z,3.13
2018-06-01T23:59:32.994Z,2.73
