createdAt,value
2016-04-01T00:00:19.626Z,0
2016-04-01T00:01:19.784Z,0
2016-04-01T00:02:19.787Z,0
2016-04-01T00:03:19.837Z,0
2016-04-01T00:04:19.824Z,0
2016-04-01T00:05:19.811Z,0
2016-04-01T00:06:19.844Z,0
2016-04-01T00:07:19.816Z,0
2016-04-01T00:08:19.819Z,0
2016-04-01T00:09:19.838Z,0
2016-04-01T00:10:19.886Z,0
2016-04-01T00:11:19.843Z,0
2016-04-01T00:12:19.846Z,0
2016-04-01T00:13:19.880Z,0
2016-04-01T00:14:19.866Z,0
2016-04-01T00:15:19.869Z,0
2016-04-01T00:16:19.871Z,0
2016-04-01T00:17:19.891Z,0
2016-04-01T00:18:19.924Z,0
2016-04-01T00:19:19.895Z,0
2016-04-01T00:20:19.899Z,0
2016-04-01T00:21:19.916Z,0
2016-04-01T00:22:19.934Z,0
2016-04-01T00:23:19.938Z,0
2016-04-01T00:24:19.940Z,0
2016-04-01T00:25:19.943Z,0
2016-04-01T00:26:19.946Z,0
2016-04-01T00:27:19.948Z,0
2016-04-01T00:28:19.967Z,0
2016-04-01T00:29:19.953Z,0
2016-04-01T00:30:19.956Z,0
2016-04-01T00:31:19.959Z,0
2016-04-01T00:32:20.008Z,0
2016-04-01T00:33:20.012Z,0
2016-04-01T00:34:20.045Z,0
2016-04-01T00:35:20.016Z,0
2016-04-01T00:36:20.098Z,0
2016-04-01T00:37:20.022Z,0
2016-04-01T00:38:19.868Z,0
2016-04-01T00:39:20.044Z,0
2016-04-01T00:40:20.030Z,0
2016-04-01T00:41:20.033Z,0
2016-04-01T00:42:20.052Z,0
2016-04-01T00:43:20.038Z,0
2016-04-01T00:44:20.041Z,0
2016-04-01T00:45:20.043Z,0
2016-04-01T00:46:20.062Z,0
2016-04-01T00:47:20.065Z,0
2016-04-01T00:48:20.082Z,0
2016-04-01T00:49:20.101Z,0
2016-04-01T00:50:20.088Z,0
2016-04-01T00:51:20.107Z,0
2016-04-01T00:52:20.110Z,0
2016-04-01T00:53:20.112Z,0
2016-04-01T00:54:20.114Z,0
2016-04-01T00:55:20.133Z,0
2016-04-01T00:56:20.136Z,0
2016-04-01T00:57:20.138Z,0
2016-04-01T00:58:20.141Z,0
2016-04-01T00:59:20.159Z,0
2016-04-01T01:00:20.146Z,0
2016-04-01T01:01:20.149Z,0
2016-04-01T01:02:20.152Z,0
2016-04-01T01:03:20.108Z,0
2016-04-01T01:04:20.189Z,0
2016-04-01T01:05:20.192Z,0
2016-04-01T01:06:20.194Z,0
2016-04-01T01:07:20.197Z,0
2016-04-01T01:08:20.199Z,0
2016-04-01T01:09:20.202Z,0
2016-04-01T01:10:20.205Z,0
2016-04-01T01:11:20.223Z,0
2016-04-01T01:12:20.225Z,0
2016-04-01T01:13:20.228Z,0
2016-04-01T01:14:20.231Z,0
2016-04-01T01:15:20.249Z,0
2016-04-01T01:16:20.252Z,0
2016-04-01T01:17:20.255Z,0
2016-04-01T01:18:20.148Z,0
2016-04-01T01:19:20.260Z,0
2016-04-01T01:20:20.263Z,0
2016-04-01T01:21:20.281Z,0
2016-04-01T01:22:20.299Z,0
2016-04-01T01:23:20.287Z,0
2016-04-01T01:24:20.335Z,0
2016-04-01T01:25:20.307Z,0
2016-04-01T01:26:20.310Z,0
2016-04-01T01:27:20.328Z,0
2016-04-01T01:28:20.315Z,0
2016-04-01T01:29:20.334Z,0
2016-04-01T01:30:20.337Z,0
2016-04-01T01:31:20.339Z,0
2016-04-01T01:32:20.326Z,0
2016-04-01T01:33:20.392Z,0
2016-04-01T01:34:20.362Z,0
2016-04-01T01:35:20.365Z,0
2016-04-01T01:36:20.383Z,0
2016-04-01T01:37:20.370Z,0
2016-04-01T01:38:20.373Z,0
2016-04-01T01:39:20.392Z,0
2016-04-01T01:40:20.394Z,0
2016-04-01T01:41:20.413Z,0
2016-04-01T01:42:20.400Z,0
2016-04-01T01:43:20.402Z,0
2016-04-01T01:44:20.421Z,0
2016-04-01T01:45:20.423Z,0
2016-04-01T01:46:20.427Z,0
2016-04-01T01:47:20.429Z,0
2016-04-01T01:48:20.494Z,0
2016-04-01T01:49:20.450Z,0
2016-04-01T01:50:20.437Z,0
2016-04-01T01:51:20.455Z,0
2016-04-01T01:52:20.474Z,0
2016-04-01T01:53:20.492Z,0
2016-04-01T01:54:20.479Z,0
2016-04-01T01:55:20.482Z,0
2016-04-01T01:56:20.501Z,0
2016-04-01T01:57:20.518Z,0
2016-04-01T01:58:20.506Z,0
2016-04-01T01:59:20.509Z,0
2016-04-01T02:00:20.511Z,0
2016-04-01T02:01:20.514Z,0
2016-04-01T02:02:20.531Z,0
2016-04-01T02:03:20.565Z,0
2016-04-01T02:04:20.537Z,0
2016-04-01T02:05:20.539Z,0
2016-04-01T02:06:20.558Z,0
2016-04-01T02:07:20.576Z,0
2016-04-01T02:08:20.553Z,0
2016-04-01T02:09:20.571Z,0
2016-04-01T02:10:20.558Z,0
2016-04-01T02:11:20.577Z,0
2016-04-01T02:12:20.580Z,0
2016-04-01T02:13:20.597Z,0
2016-04-01T02:14:20.600Z,0
2016-04-01T02:15:20.602Z,0
2016-04-01T02:16:20.621Z,0
2016-04-01T02:17:20.624Z,0
2016-04-01T02:18:20.627Z,0
2016-04-01T02:19:20.614Z,0
2016-04-01T02:20:20.616Z,0
2016-04-01T02:21:20.634Z,0
2016-04-01T02:22:20.668Z,0
2016-04-01T02:23:20.640Z,0
2016-04-01T02:24:20.659Z,0
2016-04-01T02:25:20.661Z,0
2016-04-01T02:26:20.507Z,0
2016-04-01T02:27:20.667Z,0
2016-04-01T02:28:20.685Z,0
2016-04-01T02:29:20.688Z,0
2016-04-01T02:30:20.690Z,0
2016-04-01T02:31:20.693Z,0
2016-04-01T02:32:20.726Z,0
2016-04-01T02:33:20.729Z,0
2016-04-01T02:34:20.716Z,0
2016-04-01T02:35:20.719Z,0
2016-04-01T02:36:20.722Z,0
2016-04-01T02:37:20.725Z,0
2016-04-01T02:38:20.743Z,0
2016-04-01T02:39:20.745Z,0
2016-04-01T02:40:20.748Z,0
2016-04-01T02:41:20.750Z,0
2016-04-01T02:42:20.769Z,0
2016-04-01T02:43:20.755Z,0
2016-04-01T02:44:20.758Z,0
2016-04-01T02:45:20.761Z,0
2016-04-01T02:46:20.779Z,0
2016-04-01T02:47:20.798Z,0
2016-04-01T02:48:20.816Z,0
2016-04-01T02:49:20.803Z,0
2016-04-01T02:50:20.821Z,0
2016-04-01T02:51:20.809Z,0
2016-04-01T02:52:20.827Z,0
2016-04-01T02:53:20.815Z,0
2016-04-01T02:54:20.818Z,0
2016-04-01T02:55:20.835Z,0
2016-04-01T02:56:20.854Z,0
2016-04-01T02:57:20.857Z,0
2016-04-01T02:58:20.859Z,0
2016-04-01T02:59:20.878Z,0
2016-04-01T03:00:20.881Z,0
2016-04-01T03:01:20.883Z,0
2016-04-01T03:02:20.886Z,0
2016-04-01T03:03:20.904Z,0
2016-04-01T03:04:20.922Z,0
2016-04-01T03:05:20.894Z,0
2016-04-01T03:06:20.896Z,0
2016-04-01T03:07:20.915Z,0
2016-04-01T03:08:20.902Z,0
2016-04-01T03:09:20.919Z,0
2016-04-01T03:10:20.939Z,0
2016-04-01T03:11:20.925Z,0
2016-04-01T03:12:20.944Z,0
2016-04-01T03:13:20.947Z,0
2016-04-01T03:14:20.949Z,0
2016-04-01T03:15:20.952Z,0
2016-04-01T03:16:20.954Z,0
2016-04-01T03:17:20.972Z,0
2016-04-01T03:18:20.974Z,0
2016-04-01T03:19:21.024Z,0
2016-04-01T03:20:20.996Z,0
2016-04-01T03:21:20.999Z,0
2016-04-01T03:22:20.846Z,0
2016-04-01T03:23:21.004Z,0
2016-04-01T03:24:21.023Z,0
2016-04-01T03:25:21.010Z,0
2016-04-01T03:26:21.075Z,0
2016-04-01T03:27:21.031Z,0
2016-04-01T03:28:21.034Z,0
2016-04-01T03:29:21.037Z,0
2016-04-01T03:30:21.070Z,0
2016-04-01T03:31:21.042Z,0
2016-04-01T03:32:21.045Z,0
2016-04-01T03:33:21.095Z,0
2016-04-01T03:34:21.096Z,0
2016-04-01T03:35:21.083Z,0
2016-04-01T03:36:21.102Z,0
2016-04-01T03:37:21.089Z,0
2016-04-01T03:38:20.936Z,0
2016-04-01T03:39:21.094Z,0
2016-04-01T03:40:21.097Z,0
2016-04-01T03:41:21.131Z,0
2016-04-01T03:42:21.118Z,0
2016-04-01T03:43:21.121Z,0
2016-04-01T03:44:21.124Z,0
2016-04-01T03:45:21.127Z,0
2016-04-01T03:46:21.144Z,0
2016-04-01T03:47:21.178Z,0
2016-04-01T03:48:21.010Z,0
2016-04-01T03:49:21.199Z,0
2016-04-01T03:50:21.186Z,0
2016-04-01T03:51:21.189Z,0
2016-04-01T03:52:21.191Z,0
2016-04-01T03:53:21.179Z,0
2016-04-01T03:54:21.182Z,0
2016-04-01T03:55:21.200Z,0
2016-04-01T03:56:21.202Z,0
2016-04-01T03:57:21.204Z,0
2016-04-01T03:58:21.223Z,0
2016-04-01T03:59:21.210Z,0
2016-04-01T04:00:21.197Z,0
2016-04-01T04:01:21.231Z,0
2016-04-01T04:02:21.250Z,0
2016-04-01T04:03:21.268Z,0
2016-04-01T04:04:21.256Z,0
2016-04-01T04:05:21.273Z,0
2016-04-01T04:06:21.276Z,0
2016-04-01T04:07:21.139Z,0
2016-04-01T04:08:21.281Z,0
2016-04-01T04:09:21.284Z,0
2016-04-01T04:10:21.287Z,0
2016-04-01T04:11:21.289Z,0
2016-04-01T04:12:21.292Z,0
2016-04-01T04:13:21.311Z,0
2016-04-01T04:14:21.313Z,0
2016-04-01T04:15:21.316Z,0
2016-04-01T04:16:21.335Z,0
2016-04-01T04:17:21.338Z,0
2016-04-01T04:18:21.340Z,0
2016-04-01T04:19:21.343Z,0
2016-04-01T04:20:21.346Z,0
2016-04-01T04:21:21.348Z,0
2016-04-01T04:22:21.366Z,0
2016-04-01T04:23:21.369Z,0
2016-04-01T04:24:21.372Z,0
2016-04-01T04:25:21.390Z,0
2016-04-01T04:26:21.377Z,0
2016-04-01T04:27:21.396Z,0
2016-04-01T04:28:21.399Z,0
2016-04-01T04:29:21.401Z,0
2016-04-01T04:30:21.404Z,0
2016-04-01T04:31:21.422Z,0
2016-04-01T04:32:21.424Z,0
2016-04-01T04:33:21.427Z,0
2016-04-01T04:34:21.445Z,0
2016-04-01T04:35:21.432Z,0
2016-04-01T04:36:21.514Z,0
2016-04-01T04:37:21.453Z,0
2016-04-01T04:38:21.440Z,0
2016-04-01T04:39:21.459Z,0
2016-04-01T04:40:21.492Z,0
2016-04-01T04:41:21.480Z,0
2016-04-01T04:42:21.498Z,0
2016-04-01T04:43:21.486Z,0
2016-04-01T04:44:21.489Z,0
2016-04-01T04:45:21.491Z,0
2016-04-01T04:46:21.509Z,0
2016-04-01T04:47:21.339Z,0
2016-04-01T04:48:21.499Z,0
2016-04-01T04:49:21.533Z,0
2016-04-01T04:50:21.551Z,0
2016-04-01T04:51:21.522Z,0
2016-04-01T04:52:21.541Z,0
2016-04-01T04:53:21.543Z,0
2016-04-01T04:54:21.546Z,0
2016-04-01T04:55:21.549Z,0
2016-04-01T04:56:21.567Z,0
2016-04-01T04:57:21.571Z,0
2016-04-01T04:58:21.588Z,0
2016-04-01T04:59:21.621Z,0
2016-04-01T05:00:21.579Z,0
2016-04-01T05:01:21.565Z,0
2016-04-01T05:02:21.583Z,0
2016-04-01T05:03:21.618Z,0
2016-04-01T05:04:21.635Z,0
2016-04-01T05:05:21.638Z,0
2016-04-01T05:06:21.640Z,0
2016-04-01T05:07:21.331Z,0
2016-04-01T05:08:21.630Z,0
2016-04-01T05:09:21.648Z,0
2016-04-01T05:10:21.651Z,0
2016-04-01T05:11:21.654Z,0
2016-04-01T05:12:21.656Z,0
2016-04-01T05:13:21.660Z,0
2016-04-01T05:14:21.506Z,0
2016-04-01T05:15:21.508Z,0
2016-04-01T05:16:21.668Z,0
2016-04-01T05:17:21.670Z,0
2016-04-01T05:18:21.688Z,0
2016-04-01T05:19:21.722Z,0
2016-04-01T05:20:21.710Z,0
2016-04-01T05:21:21.713Z,0
2016-04-01T05:22:21.731Z,0
2016-04-01T05:23:21.561Z,0
2016-04-01T05:24:21.736Z,0
2016-04-01T05:25:21.724Z,0
2016-04-01T05:26:21.774Z,0
2016-04-01T05:27:21.776Z,0
2016-04-01T05:28:21.762Z,0
2016-04-01T05:29:21.781Z,0
2016-04-01T05:30:21.799Z,0
2016-04-01T05:31:21.771Z,0
2016-04-01T05:32:21.773Z,0
2016-04-01T05:33:21.792Z,5
2016-04-01T05:34:21.795Z,5
2016-04-01T05:35:21.812Z,5
2016-04-01T05:36:21.815Z,5
2016-04-01T05:37:21.803Z,10
2016-04-01T05:38:21.806Z,10
2016-04-01T05:39:21.809Z,5
2016-04-01T05:40:21.826Z,5
2016-04-01T05:41:21.828Z,5
2016-04-01T05:42:21.832Z,10
2016-04-01T05:43:21.850Z,10
2016-04-01T05:44:21.868Z,10
2016-04-01T05:45:21.886Z,5
2016-04-01T05:46:21.858Z,10
2016-04-01T05:47:21.892Z,10
2016-04-01T05:48:21.895Z,10
2016-04-01T05:49:21.913Z,10
2016-04-01T05:50:21.899Z,10
2016-04-01T05:51:21.886Z,15
2016-04-01T05:52:21.905Z,20
2016-04-01T05:53:21.892Z,20
2016-04-01T05:54:21.895Z,25
2016-04-01T05:55:21.913Z,25
2016-04-01T05:56:21.932Z,25
2016-04-01T05:57:21.966Z,30
2016-04-01T05:58:21.968Z,30
2016-04-01T05:59:21.971Z,40
2016-04-01T06:00:21.833Z,50
2016-04-01T06:01:21.976Z,60
2016-04-01T06:02:21.980Z,65
2016-04-01T06:03:21.981Z,65
2016-04-01T06:04:21.968Z,65
2016-04-01T06:05:21.971Z,65
2016-04-01T06:06:22.005Z,70
2016-04-01T06:07:21.868Z,80
2016-04-01T06:08:22.014Z,85
2016-04-01T06:09:22.017Z,85
2016-04-01T06:10:22.020Z,85
2016-04-01T06:11:22.023Z,80
2016-04-01T06:12:22.025Z,85
2016-04-01T06:13:22.028Z,85
2016-04-01T06:14:21.875Z,95
2016-04-01T06:15:22.034Z,95
2016-04-01T06:16:22.052Z,85
2016-04-01T06:17:22.039Z,90
2016-04-01T06:18:22.057Z,85
2016-04-01T06:19:22.076Z,100
2016-04-01T06:20:22.079Z,105
2016-04-01T06:21:22.112Z,105
2016-04-01T06:22:22.114Z,110
2016-04-01T06:23:22.117Z,120
2016-04-01T06:24:22.121Z,120
2016-04-01T06:25:22.123Z,135
2016-04-01T06:26:22.125Z,130
2016-04-01T06:27:22.128Z,125
2016-04-01T06:28:22.131Z,125
2016-04-01T06:29:22.150Z,120
2016-04-01T06:30:22.152Z,125
2016-04-01T06:31:22.155Z,140
2016-04-01T06:32:22.204Z,150
2016-04-01T06:33:22.192Z,155
2016-04-01T06:34:22.210Z,165
2016-04-01T06:35:22.212Z,165
2016-04-01T06:36:22.231Z,175
2016-04-01T06:37:22.234Z,175
2016-04-01T06:38:22.220Z,180
2016-04-01T06:39:22.223Z,200
2016-04-01T06:40:22.226Z,210
2016-04-01T06:41:22.244Z,225
2016-04-01T06:42:22.247Z,235
2016-04-01T06:43:22.249Z,235
2016-04-01T06:44:22.252Z,235
2016-04-01T06:45:22.302Z,230
2016-04-01T06:46:22.320Z,245
2016-04-01T06:47:22.307Z,260
2016-04-01T06:48:22.310Z,270
2016-04-01T06:49:22.313Z,210
2016-04-01T06:50:22.316Z,120
2016-04-01T06:51:22.334Z,90
2016-04-01T06:52:22.337Z,95
2016-04-01T06:53:22.402Z,90
2016-04-01T06:54:22.357Z,90
2016-04-01T06:55:22.345Z,90
2016-04-01T06:56:22.379Z,95
2016-04-01T06:57:22.396Z,95
2016-04-01T06:58:22.384Z,95
2016-04-01T06:59:22.386Z,95
2016-04-01T07:00:22.404Z,95
2016-04-01T07:01:22.407Z,95
2016-04-01T07:02:22.410Z,95
2016-04-01T07:03:22.428Z,95
2016-04-01T07:04:22.447Z,100
2016-04-01T07:05:22.465Z,100
2016-04-01T07:06:22.468Z,100
2016-04-01T07:07:22.314Z,100
2016-04-01T07:08:22.472Z,100
2016-04-01T07:09:22.475Z,100
2016-04-01T07:10:22.478Z,100
2016-04-01T07:11:22.481Z,100
2016-04-01T07:12:22.531Z,100
2016-04-01T07:13:22.533Z,100
2016-04-01T07:14:22.536Z,100
2016-04-01T07:15:22.538Z,100
2016-04-01T07:16:22.510Z,100
2016-04-01T07:17:22.529Z,100
2016-04-01T07:18:22.563Z,100
2016-04-01T07:19:22.566Z,100
2016-04-01T07:20:22.569Z,100
2016-04-01T07:21:22.571Z,100
2016-04-01T07:22:22.557Z,100
2016-04-01T07:23:22.576Z,100
2016-04-01T07:24:22.564Z,100
2016-04-01T07:25:22.581Z,100
2016-04-01T07:26:22.646Z,100
2016-04-01T07:27:22.618Z,100
2016-04-01T07:28:22.621Z,100
2016-04-01T07:29:22.623Z,100
2016-04-01T07:30:22.611Z,100
2016-04-01T07:31:22.629Z,100
2016-04-01T07:32:22.631Z,100
2016-04-01T07:33:22.666Z,100
2016-04-01T07:34:22.637Z,100
2016-04-01T07:35:22.656Z,100
2016-04-01T07:36:22.674Z,100
2016-04-01T07:37:22.677Z,100
2016-04-01T07:38:22.679Z,100
2016-04-01T07:39:22.698Z,100
2016-04-01T07:40:22.701Z,105
2016-04-01T07:41:22.703Z,105
2016-04-01T07:42:22.706Z,100
2016-04-01T07:43:22.725Z,105
2016-04-01T07:44:22.729Z,105
2016-04-01T07:45:22.700Z,105
2016-04-01T07:46:22.703Z,105
2016-04-01T07:47:22.690Z,105
2016-04-01T07:48:22.677Z,105
2016-04-01T07:49:22.690Z,110
2016-04-01T07:50:22.687Z,110
2016-04-01T07:51:22.668Z,110
2016-04-01T07:52:22.666Z,110
2016-04-01T07:53:22.680Z,110
2016-04-01T07:54:22.694Z,110
2016-04-01T07:55:22.695Z,110
2016-04-01T07:56:22.696Z,110
2016-04-01T07:57:22.697Z,110
2016-04-01T07:58:22.745Z,115
2016-04-01T07:59:22.716Z,115
2016-04-01T08:00:22.734Z,115
2016-04-01T08:01:22.720Z,115
2016-04-01T08:02:22.738Z,120
2016-04-01T08:03:22.740Z,115
2016-04-01T08:04:22.757Z,110
2016-04-01T08:05:22.775Z,110
2016-04-01T08:06:22.761Z,110
2016-04-01T08:07:22.780Z,115
2016-04-01T08:08:22.766Z,120
2016-04-01T08:09:22.785Z,120
2016-04-01T08:10:22.787Z,110
2016-04-01T08:11:22.790Z,110
2016-04-01T08:12:22.824Z,110
2016-04-01T08:13:22.827Z,110
2016-04-01T08:14:22.814Z,110
2016-04-01T08:15:22.848Z,110
2016-04-01T08:16:22.710Z,110
2016-04-01T08:17:22.837Z,110
2016-04-01T08:18:22.840Z,110
2016-04-01T08:19:22.859Z,110
2016-04-01T08:20:22.861Z,110
2016-04-01T08:21:22.864Z,110
2016-04-01T08:22:22.881Z,110
2016-04-01T08:23:22.884Z,110
2016-04-01T08:24:22.887Z,110
2016-04-01T08:25:22.890Z,110
2016-04-01T08:26:22.892Z,110
2016-04-01T08:27:22.910Z,115
2016-04-01T08:28:22.913Z,120
2016-04-01T08:29:22.933Z,390
2016-04-01T08:30:22.778Z,735
2016-04-01T08:31:22.953Z,840
2016-04-01T08:32:22.956Z,875
2016-04-01T08:33:22.958Z,880
2016-04-01T08:34:22.977Z,895
2016-04-01T08:35:22.980Z,940
2016-04-01T08:36:23.013Z,915
2016-04-01T08:37:23.001Z,865
2016-04-01T08:38:23.004Z,925
2016-04-01T08:39:23.052Z,965
2016-04-01T08:40:23.040Z,950
2016-04-01T08:41:23.074Z,950
2016-04-01T08:42:23.076Z,950
2016-04-01T08:43:23.079Z,955
2016-04-01T08:44:23.113Z,920
2016-04-01T08:45:23.116Z,965
2016-04-01T08:46:23.134Z,975
2016-04-01T08:47:23.137Z,930
2016-04-01T08:48:23.156Z,600
2016-04-01T08:49:23.158Z,255
2016-04-01T08:50:23.176Z,175
2016-04-01T08:51:23.179Z,150
2016-04-01T08:52:23.198Z,135
2016-04-01T08:53:23.215Z,145
2016-04-01T08:54:23.234Z,145
2016-04-01T08:55:23.237Z,140
2016-04-01T08:56:23.255Z,140
2016-04-01T08:57:23.258Z,140
2016-04-01T08:58:23.275Z,140
2016-04-01T08:59:23.278Z,140
2016-04-01T09:00:23.281Z,135
2016-04-01T09:01:23.315Z,140
2016-04-01T09:02:23.318Z,140
2016-04-01T09:03:23.321Z,140
2016-04-01T09:04:23.354Z,135
2016-04-01T09:05:23.326Z,135
2016-04-01T09:06:23.344Z,135
2016-04-01T09:07:23.347Z,135
2016-04-01T09:08:23.365Z,135
2016-04-01T09:09:23.212Z,145
2016-04-01T09:10:23.371Z,135
2016-04-01T09:11:23.388Z,130
2016-04-01T09:12:23.407Z,125
2016-04-01T09:13:23.426Z,125
2016-04-01T09:14:23.412Z,125
2016-04-01T09:15:23.431Z,125
2016-04-01T09:16:23.434Z,120
2016-04-01T09:17:23.437Z,125
2016-04-01T09:18:23.454Z,130
2016-04-01T09:19:23.457Z,130
2016-04-01T09:20:23.507Z,125
2016-04-01T09:21:23.478Z,125
2016-04-01T09:22:23.481Z,100
2016-04-01T09:23:23.545Z,105
2016-04-01T09:24:23.502Z,115
2016-04-01T09:25:23.536Z,120
2016-04-01T09:26:23.585Z,95
2016-04-01T09:27:23.525Z,90
2016-04-01T09:28:23.544Z,90
2016-04-01T09:29:23.561Z,100
2016-04-01T09:30:23.564Z,115
2016-04-01T09:31:23.552Z,115
2016-04-01T09:32:23.570Z,105
2016-04-01T09:33:23.589Z,115
2016-04-01T09:34:23.576Z,105
2016-04-01T09:35:23.610Z,115
2016-04-01T09:36:23.597Z,120
2016-04-01T09:37:23.616Z,120
2016-04-01T09:38:23.633Z,115
2016-04-01T09:39:23.652Z,110
2016-04-01T09:40:23.638Z,110
2016-04-01T09:41:23.657Z,105
2016-04-01T09:42:23.660Z,110
2016-04-01T09:43:23.663Z,105
2016-04-01T09:44:23.665Z,110
2016-04-01T09:45:23.668Z,110
2016-04-01T09:46:23.687Z,105
2016-04-01T09:47:23.690Z,105
2016-04-01T09:48:23.693Z,110
2016-04-01T09:49:23.710Z,110
2016-04-01T09:50:23.729Z,110
2016-04-01T09:51:23.715Z,110
2016-04-01T09:52:23.749Z,110
2016-04-01T09:53:23.751Z,105
2016-04-01T09:54:23.739Z,110
2016-04-01T09:55:23.742Z,115
2016-04-01T09:56:23.760Z,140
2016-04-01T09:57:23.794Z,125
2016-04-01T09:58:23.812Z,95
2016-04-01T09:59:23.831Z,90
2016-04-01T10:00:23.802Z,90
2016-04-01T10:01:23.805Z,95
2016-04-01T10:02:23.807Z,95
2016-04-01T10:03:23.810Z,95
2016-04-01T10:04:23.828Z,70
2016-04-01T10:05:23.846Z,70
2016-04-01T10:06:23.865Z,65
2016-04-01T10:07:22.977Z,65
2016-04-01T10:08:23.871Z,65
2016-04-01T10:09:23.874Z,65
2016-04-01T10:10:23.877Z,65
2016-04-01T10:11:23.879Z,70
2016-04-01T10:12:23.741Z,70
2016-04-01T10:13:23.962Z,75
2016-04-01T10:14:23.918Z,70
2016-04-01T10:15:23.951Z,75
2016-04-01T10:16:23.923Z,80
2016-04-01T10:17:23.926Z,80
2016-04-01T10:18:23.944Z,80
2016-04-01T10:19:23.979Z,80
2016-04-01T10:20:23.965Z,75
2016-04-01T10:21:23.952Z,75
2016-04-01T10:22:23.970Z,80
2016-04-01T10:23:23.957Z,85
2016-04-01T10:24:23.992Z,85
2016-04-01T10:25:23.994Z,85
2016-04-01T10:26:23.997Z,85
2016-04-01T10:27:24.014Z,95
2016-04-01T10:28:24.003Z,90
2016-04-01T10:29:24.036Z,75
2016-04-01T10:30:24.023Z,75
2016-04-01T10:31:24.057Z,80
2016-04-01T10:32:24.075Z,80
2016-04-01T10:33:24.063Z,95
2016-04-01T10:34:24.081Z,85
2016-04-01T10:35:24.084Z,90
2016-04-01T10:36:24.087Z,90
2016-04-01T10:37:24.089Z,90
2016-04-01T10:38:24.092Z,90
2016-04-01T10:39:24.094Z,95
2016-04-01T10:40:24.113Z,85
2016-04-01T10:41:24.099Z,85
2016-04-01T10:42:24.118Z,85
2016-04-01T10:43:24.121Z,85
2016-04-01T10:44:24.139Z,85
2016-04-01T10:45:24.158Z,85
2016-04-01T10:46:24.176Z,65
2016-04-01T10:47:24.179Z,65
2016-04-01T10:48:24.196Z,70
2016-04-01T10:49:24.168Z,60
2016-04-01T10:50:24.186Z,60
2016-04-01T10:51:24.204Z,60
2016-04-01T10:52:24.207Z,65
2016-04-01T10:53:24.210Z,65
2016-04-01T10:54:24.229Z,70
2016-04-01T10:55:24.215Z,70
2016-04-01T10:56:24.250Z,70
2016-04-01T10:57:24.236Z,65
2016-04-01T10:58:24.255Z,65
2016-04-01T10:59:24.258Z,70
2016-04-01T11:00:24.307Z,65
2016-04-01T11:01:24.278Z,65
2016-04-01T11:02:24.281Z,65
2016-04-01T11:03:24.284Z,70
2016-04-01T11:04:24.286Z,70
2016-04-01T11:05:24.305Z,75
2016-04-01T11:06:24.322Z,75
2016-04-01T11:07:24.334Z,75
2016-04-01T11:08:24.322Z,90
2016-04-01T11:09:24.325Z,90
2016-04-01T11:10:24.187Z,90
2016-04-01T11:11:24.408Z,90
2016-04-01T11:12:24.348Z,90
2016-04-01T11:13:24.366Z,80
2016-04-01T11:14:24.385Z,80
2016-04-01T11:15:24.403Z,80
2016-04-01T11:16:24.391Z,75
2016-04-01T11:17:24.425Z,70
2016-04-01T11:18:24.411Z,70
2016-04-01T11:19:24.414Z,75
2016-04-01T11:20:24.416Z,80
2016-04-01T11:21:24.435Z,80
2016-04-01T11:22:24.437Z,80
2016-04-01T11:23:24.440Z,70
2016-04-01T11:24:24.458Z,80
2016-04-01T11:25:24.446Z,80
2016-04-01T11:26:24.449Z,75
2016-04-01T11:27:24.498Z,75
2016-04-01T11:28:24.485Z,75
2016-04-01T11:29:24.503Z,65
2016-04-01T11:30:24.490Z,70
2016-04-01T11:31:24.508Z,65
2016-04-01T11:32:24.511Z,75
2016-04-01T11:33:24.529Z,65
2016-04-01T11:34:24.532Z,75
2016-04-01T11:35:24.535Z,70
2016-04-01T11:36:24.537Z,75
2016-04-01T11:37:24.556Z,75
2016-04-01T11:38:24.558Z,75
2016-04-01T11:39:24.561Z,75
2016-04-01T11:40:24.580Z,75
2016-04-01T11:41:24.583Z,75
2016-04-01T11:42:24.570Z,70
2016-04-01T11:43:24.603Z,75
2016-04-01T11:44:24.591Z,75
2016-04-01T11:45:24.609Z,75
2016-04-01T11:46:24.689Z,75
2016-04-01T11:47:24.645Z,75
2016-04-01T11:48:24.647Z,75
2016-04-01T11:49:24.636Z,75
2016-04-01T11:50:24.653Z,75
2016-04-01T11:51:24.672Z,75
2016-04-01T11:52:24.675Z,70
2016-04-01T11:53:24.693Z,70
2016-04-01T11:54:24.696Z,70
2016-04-01T11:55:24.682Z,70
2016-04-01T11:56:24.701Z,70
2016-04-01T11:57:24.734Z,70
2016-04-01T11:58:24.737Z,70
2016-04-01T11:59:24.724Z,70
2016-04-01T12:00:24.743Z,70
2016-04-01T12:01:24.730Z,70
2016-04-01T12:02:24.732Z,70
2016-04-01T12:03:24.735Z,75
2016-04-01T12:04:24.769Z,75
2016-04-01T12:05:24.772Z,70
2016-04-01T12:06:24.790Z,70
2016-04-01T12:07:24.793Z,70
2016-04-01T12:08:24.796Z,70
2016-04-01T12:09:24.658Z,55
2016-04-01T12:10:24.801Z,55
2016-04-01T12:11:24.819Z,65
2016-04-01T12:12:24.822Z,65
2016-04-01T12:13:24.824Z,65
2016-04-01T12:14:24.827Z,65
2016-04-01T12:15:24.830Z,55
2016-04-01T12:16:24.833Z,50
2016-04-01T12:17:24.867Z,55
2016-04-01T12:18:28.511Z,50
2016-04-01T12:19:24.888Z,55
2016-04-01T12:20:24.906Z,50
2016-04-01T12:21:27.346Z,60
2016-04-01T12:22:24.880Z,60
2016-04-01T12:23:24.898Z,60
2016-04-01T12:24:24.151Z,50
2016-04-01T12:25:24.904Z,50
2016-04-01T12:26:24.937Z,60
2016-04-01T12:27:24.941Z,55
2016-04-01T12:28:24.943Z,55
2016-04-01T12:29:24.899Z,65
2016-04-01T12:30:24.932Z,65
2016-04-01T12:31:24.935Z,65
2016-04-01T12:32:24.985Z,60
2016-04-01T12:33:24.848Z,60
2016-04-01T12:34:24.991Z,60
2016-04-01T12:35:24.978Z,50
2016-04-01T12:36:24.996Z,50
2016-04-01T12:37:24.998Z,50
2016-04-01T12:38:25.001Z,50
2016-04-01T12:39:25.004Z,60
2016-04-01T12:40:25.022Z,60
2016-04-01T12:41:25.040Z,60
2016-04-01T12:42:25.058Z,55
2016-04-01T12:43:25.062Z,50
2016-04-01T12:44:25.048Z,60
2016-04-01T12:45:25.051Z,55
2016-04-01T12:46:25.053Z,55
2016-04-01T12:47:25.072Z,55
2016-04-01T12:48:25.091Z,60
2016-04-01T12:49:25.093Z,50
2016-04-01T12:50:24.939Z,50
2016-04-01T12:51:25.113Z,55
2016-04-01T12:52:25.101Z,55
2016-04-01T12:53:25.104Z,50
2016-04-01T12:54:25.122Z,45
2016-04-01T12:55:25.125Z,45
2016-04-01T12:56:25.144Z,55
2016-04-01T12:57:25.162Z,50
2016-04-01T12:58:25.149Z,50
2016-04-01T12:59:25.151Z,50
2016-04-01T13:00:25.155Z,50
2016-04-01T13:01:25.157Z,45
2016-04-01T13:02:25.176Z,50
2016-04-01T13:03:25.210Z,50
2016-04-01T13:04:25.212Z,55
2016-04-01T13:05:25.215Z,55
2016-04-01T13:06:25.217Z,55
2016-04-01T13:07:25.204Z,55
2016-04-01T13:08:25.206Z,55
2016-04-01T13:09:25.225Z,55
2016-04-01T13:10:25.243Z,55
2016-04-01T13:11:25.246Z,55
2016-04-01T13:12:25.249Z,55
2016-04-01T13:13:25.283Z,55
2016-04-01T13:14:25.254Z,55
2016-04-01T13:15:25.303Z,55
2016-04-01T13:16:25.306Z,55
2016-04-01T13:17:25.325Z,55
2016-04-01T13:18:25.280Z,55
2016-04-01T13:19:25.299Z,50
2016-04-01T13:20:25.316Z,50
2016-04-01T13:21:25.320Z,50
2016-04-01T13:22:25.322Z,50
2016-04-01T13:23:25.325Z,50
2016-04-01T13:24:25.359Z,50
2016-04-01T13:25:25.346Z,45
2016-04-01T13:26:25.365Z,45
2016-04-01T13:27:25.368Z,45
2016-04-01T13:28:25.371Z,50
2016-04-01T13:29:25.389Z,50
2016-04-01T13:30:25.391Z,50
2016-04-01T13:31:25.394Z,50
2016-04-01T13:32:25.396Z,50
2016-04-01T13:33:25.399Z,45
2016-04-01T13:34:25.417Z,40
2016-04-01T13:35:25.404Z,45
2016-04-01T13:36:25.438Z,45
2016-04-01T13:37:25.456Z,45
2016-04-01T13:38:25.444Z,40
2016-04-01T13:39:25.446Z,40
2016-04-01T13:40:25.449Z,40
2016-04-01T13:41:25.451Z,50
2016-04-01T13:42:25.470Z,50
2016-04-01T13:43:25.332Z,45
2016-04-01T13:44:25.491Z,50
2016-04-01T13:45:25.494Z,50
2016-04-01T13:46:25.511Z,50
2016-04-01T13:47:25.514Z,50
2016-04-01T13:48:25.502Z,50
2016-04-01T13:49:25.520Z,50
2016-04-01T13:50:25.523Z,50
2016-04-01T13:51:25.541Z,50
2016-04-01T13:52:25.560Z,45
2016-04-01T13:53:25.562Z,45
2016-04-01T13:54:25.566Z,45
2016-04-01T13:55:25.568Z,40
2016-04-01T13:56:25.571Z,40
2016-04-01T13:57:25.574Z,40
2016-04-01T13:58:25.591Z,40
2016-04-01T13:59:25.594Z,40
2016-04-01T14:00:25.612Z,45
2016-04-01T14:01:25.599Z,50
2016-04-01T14:02:25.617Z,50
2016-04-01T14:03:25.604Z,50
2016-04-01T14:04:25.607Z,50
2016-04-01T14:05:25.641Z,50
2016-04-01T14:06:25.644Z,50
2016-04-01T14:07:25.663Z,45
2016-04-01T14:08:25.665Z,45
2016-04-01T14:09:24.918Z,45
2016-04-01T14:10:25.670Z,45
2016-04-01T14:11:25.548Z,45
2016-04-01T14:12:25.706Z,45
2016-04-01T14:13:25.756Z,40
2016-04-01T14:14:25.744Z,40
2016-04-01T14:15:25.637Z,40
2016-04-01T14:16:25.718Z,40
2016-04-01T14:17:25.736Z,40
2016-04-01T14:18:25.739Z,35
2016-04-01T14:19:25.788Z,40
2016-04-01T14:20:25.760Z,35