createdAt,value
2023-08-11T00:01:45.894Z,7.00
2023-08-11T00:04:49.362Z,7.25
2023-08-11T00:07:52.663Z,6.90
2023-08-11T00:10:56.573Z,5.53
2023-08-11T00:13:59.614Z,5.15
2023-08-11T00:17:04.705Z,5.25
2023-08-11T00:20:10.311Z,5.32
2023-08-11T00:23:14.142Z,5.55
2023-08-11T00:26:17.701Z,5.53
2023-08-11T00:29:21.530Z,6.82
2023-08-11T00:32:25.488Z,6.38
2023-08-11T00:35:29.819Z,6.45
2023-08-11T00:38:40.148Z,6.25
2023-08-11T00:41:43.954Z,6.70
2023-08-11T00:44:47.681Z,6.45
2023-08-11T00:47:51.802Z,5.80
2023-08-11T00:50:59.478Z,6.03
2023-08-11T00:54:03.426Z,6.13
2023-08-11T00:57:07.437Z,5.70
2023-08-11T01:00:15.431Z,5.22
2023-08-11T01:03:21.337Z,6.63
2023-08-11T01:06:44.974Z,7.65
2023-08-11T01:09:58.556Z,6.95
2023-08-11T01:13:08.520Z,6.00
2023-08-11T01:16:13.341Z,5.95
2023-08-11T01:19:30.748Z,6.65
2023-08-11T01:22:35.862Z,6.60
2023-08-11T01:25:40.886Z,5.90
2023-08-11T01:28:44.681Z,6.35
2023-08-11T01:31:48.814Z,6.72
2023-08-11T01:34:52.378Z,7.82
2023-08-11T01:37:56.805Z,6.75
2023-08-11T01:41:01.624Z,7.38
2023-08-11T01:44:09.368Z,5.97
2023-08-11T01:47:16.149Z,6.90
2023-08-11T01:50:24.666Z,6.82
2023-08-11T01:53:30.476Z,8.32
2023-08-11T01:56:36.682Z,6.57
2023-08-11T01:59:41.928Z,5.90
2023-08-11T02:02:48.707Z,5.57
2023-08-11T02:05:53.153Z,7.13
2023-08-11T02:08:58.467Z,6.10
2023-08-11T02:12:05.158Z,5.78
2023-08-11T02:15:10.732Z,6.10
2023-08-11T02:18:15.554Z,6.55
2023-08-11T02:21:21.800Z,6.85
2023-08-11T02:24:27.297Z,6.28
2023-08-11T02:27:32.936Z,7.25
2023-08-11T02:30:39.886Z,8.07
2023-08-11T02:33:44.568Z,6.78
2023-08-11T02:36:49.073Z,10.25
2023-08-11T02:39:53.172Z,7.18
2023-08-11T02:42:59.861Z,6.65
2023-08-11T02:46:04.444Z,7.00
2023-08-11T02:49:08.698Z,7.90
2023-08-11T02:52:14.957Z,10.48
2023-08-11T02:55:21.135Z,9.55
2023-08-11T02:58:26.281Z,11.52
2023-08-11T03:01:31.289Z,9.38
2023-08-11T03:04:38.444Z,10.07
2023-08-11T03:07:43.220Z,9.55
2023-08-11T03:10:56.713Z,10.75
2023-08-11T03:14:07.874Z,10.18
2023-08-11T03:17:13.524Z,10.43
2023-08-11T03:20:19.855Z,9.48
2023-08-11T03:23:24.592Z,8.25
2023-08-11T03:26:29.278Z,9.60
2023-08-11T03:29:33.855Z,7.65
2023-08-11T03:32:37.247Z,9.32
2023-08-11T03:35:42.559Z,9.80
2023-08-11T03:38:47.061Z,8.57
2023-08-11T03:41:52.787Z,12.68
2023-08-11T03:44:58.257Z,11.27
2023-08-11T03:48:04.228Z,10.27
2023-08-11T03:51:08.823Z,9.80
2023-08-11T03:54:13.224Z,9.27
2023-08-11T03:57:18.803Z,10.35
2023-08-11T04:00:23.094Z,10.25
2023-08-11T04:03:37.202Z,9.27
2023-08-11T04:06:40.401Z,10.60
2023-08-11T04:09:48.340Z,10.57
2023-08-11T04:12:53.526Z,9.60
2023-08-11T04:15:58.898Z,11.68
2023-08-11T04:19:02.035Z,9.95
2023-08-11T04:22:07.220Z,8.40
2023-08-11T04:25:12.636Z,9.80
2023-08-11T04:28:19.997Z,8.73
2023-08-11T04:31:24.219Z,9.13
2023-08-11T04:34:28.047Z,10.75
2023-08-11T04:37:32.687Z,9.75
2023-08-11T04:40:37.604Z,11.10
2023-08-11T04:43:41.722Z,11.63
2023-08-11T04:46:45.768Z,10.68
2023-08-11T04:49:49.920Z,8.88
2023-08-11T04:52:53.711Z,9.15
2023-08-11T04:55:57.992Z,10.10
2023-08-11T04:59:02.256Z,9.50
2023-08-11T05:02:06.284Z,10.25
2023-08-11T05:05:11.172Z,10.40
2023-08-11T05:08:15.494Z,8.13
2023-08-11T05:11:19.493Z,9.95
2023-08-11T05:14:25.172Z,7.70
2023-08-11T05:17:28.640Z,7.43
2023-08-11T05:20:32.960Z,7.78
2023-08-11T05:23:36.468Z,9.55
2023-08-11T05:26:40.476Z,8.50
2023-08-11T05:29:48.981Z,8.32
2023-08-11T05:32:53.395Z,6.53
2023-08-11T05:36:00.320Z,7.60
2023-08-11T05:39:06.376Z,8.40
2023-08-11T05:52:21.632Z,9.68
2023-08-11T05:55:25.754Z,7.65
2023-08-11T05:58:29.897Z,6.88
2023-08-11T06:01:33.047Z,8.50
2023-08-11T06:04:38.810Z,8.80
2023-08-11T06:07:49.162Z,9.57
2023-08-11T06:11:00.480Z,10.90
2023-08-11T06:14:05.295Z,8.70
2023-08-11T06:17:12.316Z,9.30
2023-08-11T06:20:20.657Z,7.57
2023-08-11T06:23:30.907Z,7.68
2023-08-11T06:26:38.299Z,9.18
2023-08-11T06:29:51.815Z,8.25
2023-08-11T06:32:59.834Z,9.27
2023-08-11T06:36:07.007Z,9.23
2023-08-11T06:39:10.394Z,9.55
2023-08-11T06:42:14.599Z,9.38
2023-08-11T06:45:26.036Z,8.50
2023-08-11T06:48:30.485Z,8.55
2023-08-11T06:51:34.226Z,9.40
2023-08-11T06:54:38.486Z,7.63
2023-08-11T06:57:44.157Z,7.40
2023-08-11T07:00:49.819Z,12.05
2023-08-11T07:03:54.044Z,8.93
2023-08-11T07:06:58.575Z,9.02
2023-08-11T07:10:04.320Z,7.15
2023-08-11T07:13:08.804Z,6.95
2023-08-11T07:16:14.812Z,7.18
2023-08-11T07:19:20.381Z,6.63
2023-08-11T07:22:24.825Z,8.95
2023-08-11T07:25:31.659Z,6.40
2023-08-11T07:28:35.613Z,6.70
2023-08-11T07:31:43.362Z,7.50
2023-08-11T07:34:47.180Z,6.55
2023-08-11T07:37:53.391Z,7.57
2023-08-11T07:40:57.329Z,7.45
2023-08-11T07:44:01.712Z,7.55
2023-08-11T07:47:05.585Z,7.97
2023-08-11T07:50:10.208Z,7.35
2023-08-11T07:53:14.209Z,7.00
2023-08-11T07:56:19.478Z,7.75
2023-08-11T07:59:23.565Z,7.45
2023-08-11T08:02:28.574Z,8.40
2023-08-11T08:05:32.960Z,9.43
2023-08-11T08:08:41.268Z,7.28
2023-08-11T08:11:45.326Z,7.95
2023-08-11T08:14:48.980Z,6.70
2023-08-11T08:17:55.060Z,6.93
2023-08-11T08:20:59.298Z,8.07
2023-08-11T08:24:05.986Z,8.18
2023-08-11T08:27:11.853Z,8.18
2023-08-11T08:30:15.420Z,7.25
2023-08-11T08:33:19.752Z,7.30
2023-08-11T08:36:23.444Z,7.03
2023-08-11T08:39:29.110Z,6.45
2023-08-11T08:42:33.675Z,6.80
2023-08-11T08:45:39.476Z,6.38
2023-08-11T08:49:03.394Z,7.03
2023-08-11T08:52:10.198Z,6.72
2023-08-11T08:55:14.902Z,5.97
2023-08-11T08:58:18.760Z,4.90
2023-08-11T09:01:24.164Z,5.38
2023-08-11T09:04:28.761Z,5.03
2023-08-11T09:07:32.588Z,6.30
2023-08-11T09:10:38.494Z,5.63
2023-08-11T09:13:45.068Z,5.20
2023-08-11T09:16:53.602Z,5.10
2023-08-11T09:19:57.380Z,5.30
2023-08-11T09:23:01.156Z,5.50
2023-08-11T09:26:04.457Z,6.93
2023-08-11T09:29:08.378Z,8.02
2023-08-11T09:32:12.838Z,8.05
2023-08-11T09:35:16.829Z,7.90
2023-08-11T09:38:20.301Z,8.55
2023-08-11T09:41:24.645Z,8.70
2023-08-11T09:44:28.259Z,8.45
2023-08-11T09:47:34.525Z,7.32
2023-08-11T09:50:39.365Z,7.88
2023-08-11T09:53:44.232Z,7.47
2023-08-11T09:56:48.758Z,6.68
2023-08-11T09:59:57.411Z,7.07
2023-08-11T10:03:07.873Z,6.38
2023-08-11T10:06:21.945Z,6.75
2023-08-11T10:09:28.085Z,8.82
2023-08-11T10:12:32.494Z,6.38
2023-08-11T10:15:40.179Z,5.90
2023-08-11T10:18:45.313Z,7.20
2023-08-11T10:21:50.001Z,6.53
2023-08-11T10:24:54.525Z,5.10
2023-08-11T10:27:59.317Z,5.70
2023-08-11T10:31:07.090Z,7.07
2023-08-11T10:34:11.041Z,7.30
2023-08-11T10:37:17.172Z,6.75
2023-08-11T10:40:21.171Z,6.88
2023-08-11T10:43:34.728Z,7.63
2023-08-11T10:46:38.657Z,8.68
2023-08-11T10:49:45.436Z,6.97
2023-08-11T10:52:51.112Z,7.93
2023-08-11T10:56:03.602Z,7.82
2023-08-11T10:59:10.412Z,5.93
2023-08-11T11:02:15.324Z,6.70
2023-08-11T11:05:24.457Z,6.07
2023-08-11T11:08:28.419Z,6.70
2023-08-11T11:11:35.519Z,7.88
2023-08-11T11:14:39.741Z,9.30
2023-08-11T11:17:45.744Z,7.18
2023-08-11T11:20:50.554Z,7.20
2023-08-11T11:23:55.153Z,9.75
2023-08-11T11:27:00.915Z,7.50
2023-08-11T11:30:05.934Z,8.35
2023-08-11T11:33:09.795Z,8.27
2023-08-11T11:36:15.062Z,9.70
2023-08-11T11:39:20.994Z,8.70
2023-08-11T11:42:30.044Z,7.55
2023-08-11T11:45:36.925Z,7.75
2023-08-11T11:52:29.557Z,8.00
2023-08-11T11:55:35.972Z,5.93
2023-08-11T11:58:40.790Z,6.35
2023-08-11T12:01:45.996Z,7.30
2023-08-11T12:04:53.526Z,6.28
2023-08-11T12:07:59.025Z,8.15
2023-08-11T12:11:07.520Z,7.63
2023-08-11T12:14:14.076Z,8.15
2023-08-11T12:17:18.728Z,7.72
2023-08-11T12:20:26.980Z,6.75
2023-08-11T12:23:30.285Z,8.65
2023-08-11T12:26:34.164Z,7.97
2023-08-11T12:29:37.954Z,7.60
2023-08-11T12:32:41.726Z,9.23
2023-08-11T12:39:04.797Z,6.22
2023-08-11T12:45:39.195Z,9.95
2023-08-11T12:48:50.396Z,8.82
2023-08-11T12:52:01.338Z,11.75
2023-08-11T12:55:05.117Z,8.38
2023-08-11T12:58:09.570Z,9.30
2023-08-11T13:01:14.976Z,8.70
2023-08-11T13:04:20.901Z,9.15
2023-08-11T13:07:24.496Z,6.68
2023-08-11T13:10:28.828Z,9.52
2023-08-11T13:13:32.715Z,12.00
2023-08-11T13:16:37.861Z,9.93
2023-08-11T13:19:42.121Z,9.07
2023-08-11T13:22:46.609Z,7.90
2023-08-11T13:25:51.577Z,7.95
2023-08-11T13:28:59.144Z,10.30
2023-08-11T13:32:03.241Z,10.35
2023-08-11T13:35:08.533Z,7.13
2023-08-11T13:38:14.177Z,8.40
2023-08-11T13:41:19.222Z,11.00
2023-08-11T13:44:23.091Z,9.93
2023-08-11T13:47:27.375Z,13.05
2023-08-11T13:50:31.383Z,11.65
2023-08-11T13:53:35.249Z,12.15
2023-08-11T13:56:39.372Z,14.13
2023-08-11T13:59:43.670Z,11.00
2023-08-11T14:02:47.127Z,12.05
2023-08-11T14:05:51.384Z,12.80
2023-08-11T14:08:54.837Z,14.25
2023-08-11T14:11:58.658Z,12.23
2023-08-11T14:25:06.980Z,16.65
2023-08-11T14:46:10.723Z,11.48
2023-08-11T15:03:16.116Z,8.60
2023-08-11T15:06:20.571Z,9.80
2023-08-11T15:09:24.710Z,7.35
2023-08-11T15:12:30.759Z,7.88
2023-08-11T15:15:35.802Z,6.80
2023-08-11T15:18:42.365Z,6.93
2023-08-11T15:21:47.819Z,5.53
2023-08-11T15:24:53.370Z,7.40
2023-08-11T15:27:58.138Z,8.60
2023-08-11T15:31:06.034Z,5.35
2023-08-11T15:34:11.149Z,6.38
2023-08-11T15:37:15.616Z,7.40
2023-08-11T15:40:20.007Z,8.32
2023-08-11T15:43:24.969Z,5.63
2023-08-11T15:46:29.224Z,6.72
2023-08-11T15:49:34.172Z,5.47
2023-08-11T15:52:39.024Z,9.20
2023-08-11T15:55:44.138Z,6.57
2023-08-11T15:58:49.398Z,6.60
2023-08-11T16:02:07.875Z,6.70
2023-08-11T16:05:13.912Z,6.05
2023-08-11T16:08:19.555Z,6.13
2023-08-11T16:11:23.423Z,6.15
2023-08-11T16:14:29.936Z,6.18
2023-08-11T16:17:35.878Z,7.20
2023-08-11T16:20:41.052Z,7.40
2023-08-11T16:23:46.593Z,5.75
2023-08-11T16:26:53.584Z,5.72
2023-08-11T16:29:57.584Z,5.15
2023-08-11T16:33:02.366Z,5.53
2023-08-11T16:36:07.354Z,5.22
2023-08-11T16:39:12.088Z,7.00
2023-08-11T16:42:19.491Z,7.00
2023-08-11T16:48:29.256Z,6.88
2023-08-11T16:51:33.737Z,6.85
2023-08-11T16:54:37.817Z,5.15
2023-08-11T16:57:42.463Z,5.78
2023-08-11T17:00:48.857Z,5.63
2023-08-11T17:03:55.252Z,6.25
2023-08-11T17:07:00.504Z,4.63
2023-08-11T17:10:04.861Z,4.72
2023-08-11T17:13:09.439Z,4.50
2023-08-11T17:16:14.441Z,5.57
2023-08-11T17:19:19.222Z,4.35
2023-08-11T17:22:22.937Z,5.95
2023-08-11T17:25:27.710Z,5.07
2023-08-11T17:28:31.678Z,4.30
2023-08-11T17:31:36.541Z,5.45
2023-08-11T17:34:54.145Z,3.92
2023-08-11T17:38:01.507Z,5.22
2023-08-11T17:41:05.775Z,4.85
2023-08-11T17:44:10.474Z,5.10
2023-08-11T17:47:15.060Z,6.05
2023-08-11T17:50:19.326Z,6.45
2023-08-11T17:53:22.982Z,5.90
2023-08-11T17:56:27.990Z,8.68
2023-08-11T17:59:32.675Z,7.40
2023-08-11T18:02:36.752Z,6.55
2023-08-11T18:05:41.654Z,7.85
2023-08-11T18:08:46.506Z,6.03
2023-08-11T18:11:50.629Z,7.63
2023-08-11T18:14:56.675Z,5.05
2023-08-11T18:18:01.285Z,5.72
2023-08-11T18:21:18.647Z,7.53
2023-08-11T18:24:24.800Z,5.85
2023-08-11T18:27:31.832Z,5.25
2023-08-11T18:33:41.504Z,6.20
2023-08-11T18:36:46.044Z,8.23
2023-08-11T18:39:50.334Z,7.20
2023-08-11T18:42:54.917Z,5.43
2023-08-11T18:45:59.991Z,6.32
2023-08-11T18:49:04.289Z,5.13
2023-08-11T18:52:09.358Z,7.22
2023-08-11T18:55:13.816Z,5.72
2023-08-11T18:58:18.281Z,6.03
2023-08-11T19:01:23.457Z,5.57
2023-08-11T19:04:27.940Z,6.80
2023-08-11T19:07:32.323Z,6.72
2023-08-11T19:10:37.273Z,5.97
2023-08-11T19:13:41.274Z,6.65
2023-08-11T19:16:45.894Z,7.18
2023-08-11T19:19:50.063Z,7.35
2023-08-11T19:22:55.259Z,6.05
2023-08-11T19:25:59.188Z,7.75
2023-08-11T19:29:04.020Z,6.45
2023-08-11T19:32:09.794Z,7.55
2023-08-11T19:35:14.885Z,6.10
2023-08-11T19:38:19.690Z,6.88
2023-08-11T19:41:24.555Z,6.97
2023-08-11T19:44:28.881Z,7.70
2023-08-11T19:47:33.496Z,6.40
2023-08-11T19:50:37.159Z,8.45
2023-08-11T19:53:42.195Z,6.93
2023-08-11T19:56:46.722Z,7.68
2023-08-11T19:59:51.839Z,7.65
2023-08-11T20:02:56.227Z,7.85
2023-08-11T20:06:01.706Z,7.40
2023-08-11T20:09:09.678Z,8.55
2023-08-11T20:12:14.278Z,7.63
2023-08-11T20:15:18.987Z,7.43
2023-08-11T20:21:28.381Z,6.78
2023-08-11T20:24:33.092Z,9.18
2023-08-11T20:27:37.005Z,8.13
2023-08-11T20:30:44.770Z,8.07
2023-08-11T20:33:48.915Z,8.65
2023-08-11T20:36:53.818Z,8.25
2023-08-11T20:39:58.386Z,7.78
2023-08-11T20:43:03.820Z,8.02
2023-08-11T20:46:08.732Z,7.28
2023-08-11T20:49:12.728Z,8.30
2023-08-11T20:52:17.217Z,6.95
2023-08-11T20:55:21.573Z,7.25
2023-08-11T20:58:26.452Z,7.90
2023-08-11T21:01:31.536Z,8.40
2023-08-11T21:04:36.485Z,7.63
2023-08-11T21:07:40.560Z,7.18
2023-08-11T21:10:49.518Z,6.75
2023-08-11T21:13:56.659Z,7.88
2023-08-11T21:17:02.960Z,7.25
2023-08-11T21:20:09.477Z,9.07
2023-08-11T21:23:14.029Z,8.07
2023-08-11T21:26:18.827Z,7.38
2023-08-11T21:29:22.966Z,7.20
2023-08-11T21:32:26.682Z,7.10
2023-08-11T21:35:31.051Z,7.75
2023-08-11T21:38:35.469Z,8.73
2023-08-11T21:41:39.564Z,7.03
2023-08-11T21:44:44.082Z,7.07
2023-08-11T21:47:48.723Z,6.82
2023-08-11T21:50:52.832Z,7.30
2023-08-11T21:53:56.929Z,7.65
2023-08-11T21:57:01.369Z,10.23
2023-08-11T22:00:06.855Z,7.13
2023-08-11T22:03:10.797Z,7.70
2023-08-11T22:06:16.640Z,6.95
2023-08-11T22:09:21.619Z,8.02
2023-08-11T22:12:25.925Z,9.27
2023-08-11T22:15:30.579Z,7.15
2023-08-11T22:18:34.136Z,6.63
2023-08-11T22:21:37.557Z,7.88
2023-08-11T22:24:45.978Z,7.38
2023-08-11T22:27:50.013Z,7.05
2023-08-11T22:30:53.910Z,8.02
2023-08-11T22:33:58.417Z,7.28
2023-08-11T22:37:02.778Z,7.18
2023-08-11T22:40:08.081Z,8.70
2023-08-11T22:43:13.026Z,6.85
2023-08-11T22:46:16.807Z,8.02
2023-08-11T22:49:21.390Z,8.40
2023-08-11T22:52:25.186Z,7.32
2023-08-11T22:55:31.988Z,7.93
2023-08-11T22:58:35.767Z,8.38
2023-08-11T23:01:40.100Z,9.90
2023-08-11T23:04:44.258Z,9.77
2023-08-11T23:07:48.740Z,10.63
2023-08-11T23:10:52.284Z,8.05
2023-08-11T23:13:56.695Z,8.93
2023-08-11T23:17:00.249Z,8.57
2023-08-11T23:20:07.057Z,9.10
2023-08-11T23:23:10.565Z,9.85
2023-08-11T23:26:13.813Z,9.27
2023-08-11T23:29:18.726Z,10.27
2023-08-11T23:32:22.332Z,6.45
2023-08-11T23:35:25.773Z,8.23
2023-08-11T23:38:29.499Z,8.55
2023-08-11T23:41:33.283Z,8.35
2023-08-11T23:44:37.920Z,7.53
2023-08-11T23:47:41.884Z,7.25
2023-08-11T23:50:45.497Z,7.55
2023-08-11T23:53:49.365Z,6.53
2023-08-11T23:56:53.456Z,8.75
2023-08-11T23:59:57.536Z,8.10
