createdAt,value
2022-11-28T00:01:45.221Z,2.48
2022-11-28T00:04:14.490Z,2.48
2022-11-28T00:06:45.337Z,2.47
2022-11-28T00:09:14.856Z,2.47
2022-11-28T00:11:44.654Z,2.45
2022-11-28T00:14:13.622Z,2.44
2022-11-28T00:16:43.171Z,2.41
2022-11-28T00:19:12.660Z,2.40
2022-11-28T00:21:41.847Z,2.40
2022-11-28T00:24:11.084Z,2.40
2022-11-28T00:26:40.945Z,2.39
2022-11-28T00:29:10.230Z,2.36
2022-11-28T00:31:42.532Z,2.34
2022-11-28T00:34:12.333Z,2.31
2022-11-28T00:36:41.687Z,2.26
2022-11-28T00:39:10.943Z,2.22
2022-11-28T00:41:40.214Z,2.19
2022-11-28T00:44:09.904Z,2.19
2022-11-28T00:46:38.786Z,2.18
2022-11-28T00:49:07.760Z,2.17
2022-11-28T00:51:36.693Z,2.15
2022-11-28T00:54:06.023Z,2.13
2022-11-28T00:56:36.052Z,2.10
2022-11-28T00:59:05.331Z,2.07
2022-11-28T01:01:35.365Z,2.05
2022-11-28T01:04:05.558Z,2.05
2022-11-28T01:06:35.216Z,2.04
2022-11-28T01:09:05.084Z,2.03
2022-11-28T01:11:34.410Z,2.01
2022-11-28T01:14:03.611Z,1.99
2022-11-28T01:16:32.616Z,1.96
2022-11-28T01:19:02.014Z,1.96
2022-11-28T01:21:31.353Z,1.95
2022-11-28T01:24:00.221Z,1.97
2022-11-28T01:26:29.600Z,1.99
2022-11-28T01:28:59.821Z,2.00
2022-11-28T01:31:29.955Z,2.00
2022-11-28T01:33:58.934Z,2.00
2022-11-28T01:36:27.920Z,1.99
2022-11-28T01:38:56.823Z,1.99
2022-11-28T01:41:26.553Z,2.01
2022-11-28T01:44:02.686Z,2.03
2022-11-28T01:46:32.511Z,2.06
2022-11-28T01:49:02.575Z,2.09
2022-11-28T01:51:31.539Z,2.09
2022-11-28T01:54:00.607Z,2.10
2022-11-28T01:56:30.157Z,2.10
2022-11-28T01:58:59.861Z,2.10
2022-11-28T02:01:28.865Z,2.10
2022-11-28T02:03:58.629Z,2.12
2022-11-28T02:06:29.268Z,2.16
2022-11-28T02:09:00.277Z,2.19
2022-11-28T02:11:49.314Z,2.20
2022-11-28T02:14:25.727Z,2.20
2022-11-28T02:16:58.766Z,2.19
2022-11-28T02:19:43.473Z,2.17
2022-11-28T02:22:14.330Z,2.14
2022-11-28T02:24:56.431Z,2.13
2022-11-28T02:27:38.345Z,2.13
2022-11-28T02:30:16.420Z,2.14
2022-11-28T02:32:52.354Z,2.16
2022-11-28T02:35:23.499Z,2.16
2022-11-28T02:37:56.572Z,2.15
2022-11-28T02:40:27.473Z,2.14
2022-11-28T02:43:03.352Z,2.13
2022-11-28T02:45:36.462Z,2.12
2022-11-28T02:48:11.281Z,2.11
2022-11-28T02:50:43.670Z,2.10
2022-11-28T02:53:15.418Z,2.08
2022-11-28T02:55:45.988Z,2.06
2022-11-28T02:58:18.579Z,2.03
2022-11-28T03:00:50.042Z,2.01
2022-11-28T03:13:26.259Z,2.04
2022-11-28T03:15:56.768Z,2.00
2022-11-28T03:18:25.932Z,1.98
2022-11-28T03:20:55.316Z,1.95
2022-11-28T03:23:24.972Z,1.93
2022-11-28T03:25:58.426Z,1.94
2022-11-28T03:28:28.752Z,1.95
2022-11-28T03:30:58.663Z,1.94
2022-11-28T03:33:28.568Z,1.93
2022-11-28T03:35:59.867Z,1.91
2022-11-28T03:38:30.000Z,1.88
2022-11-28T03:41:00.048Z,1.86
2022-11-28T03:43:30.038Z,1.86
2022-11-28T03:45:59.763Z,1.86
2022-11-28T03:48:29.750Z,1.85
2022-11-28T03:50:59.597Z,1.85
2022-11-28T03:53:29.464Z,1.85
2022-11-28T03:56:01.284Z,1.86
2022-11-28T03:58:31.334Z,1.85
2022-11-28T04:01:04.179Z,1.83
2022-11-28T04:03:36.314Z,1.81
2022-11-28T04:06:05.759Z,1.80
2022-11-28T04:08:36.614Z,1.80
2022-11-28T04:11:07.334Z,1.80
2022-11-28T04:13:37.053Z,1.82
2022-11-28T04:16:06.553Z,1.82
2022-11-28T04:18:38.100Z,1.82
2022-11-28T04:21:08.325Z,1.81
2022-11-28T04:23:37.251Z,1.79
2022-11-28T04:26:06.670Z,1.77
2022-11-28T04:28:35.541Z,1.75
2022-11-28T04:31:05.239Z,1.72
2022-11-28T04:33:34.483Z,1.70
2022-11-28T04:36:03.367Z,1.70
2022-11-28T04:38:32.217Z,1.72
2022-11-28T04:41:03.498Z,1.74
2022-11-28T04:43:33.314Z,1.76
2022-11-28T04:46:02.652Z,1.78
2022-11-28T04:48:34.410Z,1.79
2022-11-28T04:51:06.502Z,1.80
2022-11-28T04:53:35.670Z,1.79
2022-11-28T04:56:05.932Z,1.79
2022-11-28T04:58:35.463Z,1.79
2022-11-28T05:01:04.747Z,1.78
2022-11-28T05:03:33.622Z,1.77
2022-11-28T05:06:02.436Z,1.78
2022-11-28T05:08:31.328Z,1.81
2022-11-28T05:11:00.174Z,1.85
2022-11-28T05:13:29.091Z,1.87
2022-11-28T05:15:58.056Z,1.88
2022-11-28T05:18:26.958Z,1.88
2022-11-28T05:20:55.976Z,1.88
2022-11-28T05:23:24.875Z,1.87
2022-11-28T05:25:53.747Z,1.85
2022-11-28T05:28:22.766Z,1.83
2022-11-28T05:30:58.821Z,1.81
2022-11-28T05:33:27.794Z,1.80
2022-11-28T05:35:56.760Z,1.78
2022-11-28T05:38:25.751Z,1.76
2022-11-28T05:40:54.654Z,1.73
2022-11-28T05:43:23.517Z,1.71
2022-11-28T05:45:52.580Z,1.69
2022-11-28T05:48:21.550Z,1.66
2022-11-28T05:50:50.955Z,1.64
2022-11-28T05:53:20.363Z,1.62
2022-11-28T05:55:49.559Z,1.59
2022-11-28T05:58:37.668Z,1.60
2022-11-28T06:01:16.359Z,1.58
2022-11-28T06:03:47.369Z,1.60
2022-11-28T06:06:19.939Z,1.63
2022-11-28T06:08:52.380Z,1.67
2022-11-28T06:11:23.874Z,1.71
2022-11-28T06:13:54.547Z,1.74
2022-11-28T06:16:26.576Z,1.76
2022-11-28T06:18:58.185Z,1.78
2022-11-28T06:21:29.709Z,1.79
2022-11-28T06:24:00.803Z,1.79
2022-11-28T06:26:31.691Z,1.82
2022-11-28T06:29:02.091Z,1.86
2022-11-28T06:31:32.573Z,1.88
2022-11-28T06:34:03.161Z,1.88
2022-11-28T06:36:34.049Z,1.88
2022-11-28T06:39:04.560Z,1.87
2022-11-28T06:41:34.989Z,1.86
2022-11-28T06:44:05.637Z,1.88
2022-11-28T06:46:36.035Z,1.89
2022-11-28T06:49:06.593Z,1.89
2022-11-28T06:51:37.226Z,1.88
2022-11-28T06:54:08.135Z,1.87
2022-11-28T06:56:38.531Z,1.83
2022-11-28T06:59:08.943Z,1.80
2022-11-28T07:01:39.431Z,1.80
2022-11-28T07:04:10.098Z,1.80
2022-11-28T07:06:40.822Z,1.81
2022-11-28T07:09:11.527Z,1.80
2022-11-28T07:11:43.781Z,1.78
2022-11-28T07:14:14.094Z,1.75
2022-11-28T07:16:44.545Z,1.72
2022-11-28T07:19:15.018Z,1.69
2022-11-28T07:21:45.404Z,1.67
2022-11-28T07:24:15.877Z,1.67
2022-11-28T07:26:47.383Z,1.69
2022-11-28T07:29:18.911Z,1.72
2022-11-28T07:31:49.448Z,1.74
2022-11-28T07:34:19.804Z,1.76
2022-11-28T07:36:50.242Z,1.77
2022-11-28T07:39:21.138Z,1.78
2022-11-28T07:41:51.565Z,1.80
2022-11-28T07:44:22.257Z,1.83
2022-11-28T07:46:52.840Z,1.89
2022-11-28T07:49:23.312Z,1.95
2022-11-28T07:51:53.684Z,2.00
2022-11-28T07:54:24.426Z,2.05
2022-11-28T07:57:11.783Z,2.07
2022-11-28T07:59:43.792Z,2.10
2022-11-28T08:02:14.703Z,2.13
2022-11-28T08:04:49.589Z,2.17
2022-11-28T08:07:23.349Z,2.24
2022-11-28T08:09:53.838Z,2.29
2022-11-28T08:12:24.266Z,2.33
2022-11-28T08:14:54.651Z,2.38
2022-11-28T08:17:25.024Z,2.41
2022-11-28T08:19:55.414Z,2.46
2022-11-28T08:22:25.896Z,2.52
2022-11-28T08:24:59.368Z,2.57
2022-11-28T08:27:29.808Z,2.64
2022-11-28T08:30:01.309Z,2.69
2022-11-28T08:32:32.664Z,2.75
2022-11-28T08:35:03.083Z,2.80
2022-11-28T08:37:33.531Z,2.84
2022-11-28T08:40:04.138Z,2.86
2022-11-28T08:42:34.896Z,2.89
2022-11-28T08:45:20.909Z,2.98
2022-11-28T08:47:51.621Z,2.99
2022-11-28T08:50:22.131Z,2.98
2022-11-28T08:52:52.782Z,3.00
2022-11-28T08:55:31.680Z,2.99
2022-11-28T08:58:02.826Z,3.01
2022-11-28T09:00:33.649Z,3.04
2022-11-28T09:03:04.381Z,3.07
2022-11-28T09:05:35.192Z,3.11
2022-11-28T09:08:10.118Z,3.14
2022-11-28T09:10:43.773Z,3.20
2022-11-28T09:13:15.038Z,3.25
2022-11-28T09:15:51.146Z,3.28
2022-11-28T09:18:23.034Z,3.36
2022-11-28T09:20:59.818Z,3.44
2022-11-28T09:23:30.549Z,3.53
2022-11-28T09:26:01.195Z,3.59
2022-11-28T09:28:31.684Z,3.61
2022-11-28T09:31:05.758Z,3.64
2022-11-28T09:33:36.821Z,3.67
2022-11-28T09:36:12.427Z,3.67
2022-11-28T09:38:43.235Z,3.67
2022-11-28T09:41:34.163Z,3.69
2022-11-28T09:44:08.282Z,3.74
2022-11-28T09:46:39.730Z,3.81
2022-11-28T09:49:20.580Z,3.85
2022-11-28T09:51:56.092Z,3.85
2022-11-28T09:54:34.102Z,3.86
2022-11-28T09:57:08.397Z,3.93
2022-11-28T09:59:38.931Z,4.04
2022-11-28T10:02:21.897Z,4.16
2022-11-28T10:05:02.091Z,4.30
2022-11-28T10:07:38.845Z,4.38
2022-11-28T10:10:18.680Z,4.49
2022-11-28T10:12:53.967Z,4.56
2022-11-28T10:15:39.145Z,4.64
2022-11-28T10:18:19.049Z,4.68
2022-11-28T10:20:54.728Z,4.72
2022-11-28T10:23:28.065Z,4.76
2022-11-28T10:26:01.137Z,4.80
2022-11-28T10:28:35.879Z,4.84
2022-11-28T10:31:10.662Z,4.89
2022-11-28T10:33:45.037Z,4.91
2022-11-28T10:36:21.709Z,4.92
2022-11-28T10:38:52.229Z,4.93
2022-11-28T10:41:29.080Z,4.97
2022-11-28T10:44:04.143Z,5.00
2022-11-28T10:46:51.798Z,5.00
2022-11-28T10:49:33.237Z,4.98
2022-11-28T10:52:13.170Z,4.99
2022-11-28T10:55:06.805Z,5.01
2022-11-28T10:57:42.975Z,5.03
2022-11-28T11:00:18.145Z,5.03
2022-11-28T11:02:50.772Z,5.05
2022-11-28T11:05:22.768Z,5.05
2022-11-28T11:07:55.529Z,5.07
2022-11-28T11:10:30.453Z,5.07
2022-11-28T11:13:01.152Z,5.07
2022-11-28T11:15:36.073Z,5.07
2022-11-28T11:18:21.451Z,5.05
2022-11-28T11:20:52.017Z,5.05
2022-11-28T11:23:23.451Z,5.06
2022-11-28T11:25:58.213Z,5.05
2022-11-28T11:28:43.828Z,5.03
2022-11-28T11:31:26.787Z,5.04
2022-11-28T11:34:04.776Z,5.06
2022-11-28T11:36:36.653Z,5.03
2022-11-28T11:39:20.240Z,5.00
2022-11-28T11:41:51.883Z,4.95
2022-11-28T11:44:35.275Z,4.92
2022-11-28T11:47:09.565Z,4.91
2022-11-28T11:49:41.956Z,4.85
2022-11-28T11:52:22.560Z,4.77
2022-11-28T11:55:07.518Z,4.72
2022-11-28T11:57:40.676Z,4.66
2022-11-28T12:00:17.586Z,4.62
2022-11-28T12:02:50.945Z,4.62
2022-11-28T12:05:22.829Z,4.62
2022-11-28T12:07:57.718Z,4.65
2022-11-28T12:10:29.752Z,4.67
2022-11-28T12:13:00.440Z,4.68
2022-11-28T12:15:41.037Z,4.67
2022-11-28T12:18:24.021Z,4.68
2022-11-28T12:21:02.606Z,4.72
2022-11-28T12:23:41.747Z,4.77
2022-11-28T12:26:18.688Z,4.81
2022-11-28T12:29:01.330Z,4.85
2022-11-28T12:31:38.480Z,4.88
2022-11-28T12:34:16.180Z,4.94
2022-11-28T12:36:51.512Z,4.96
2022-11-28T12:39:30.322Z,4.97
2022-11-28T12:42:15.331Z,4.98
2022-11-28T12:44:58.946Z,4.99
2022-11-28T12:47:37.996Z,4.98
2022-11-28T12:50:18.322Z,4.94
2022-11-28T12:52:55.844Z,4.88
2022-11-28T12:55:33.290Z,4.82
2022-11-28T12:58:09.004Z,4.78
2022-11-28T13:00:49.641Z,4.76
2022-11-28T13:03:29.815Z,4.75
2022-11-28T13:06:08.693Z,4.76
2022-11-28T13:08:57.458Z,4.76
2022-11-28T13:11:43.067Z,4.74
2022-11-28T13:14:19.216Z,4.74
2022-11-28T13:16:51.736Z,4.73
2022-11-28T13:19:31.380Z,4.69
2022-11-28T13:22:09.102Z,4.66
2022-11-28T13:24:42.926Z,4.63
2022-11-28T13:27:21.799Z,4.61
2022-11-28T13:29:57.865Z,4.56
2022-11-28T13:32:35.243Z,4.53
2022-11-28T13:35:06.295Z,4.49
2022-11-28T13:40:36.931Z,4.42
2022-11-28T13:43:12.081Z,4.41
2022-11-28T13:45:44.487Z,4.41
2022-11-28T13:51:39.997Z,4.39
2022-11-28T13:54:48.585Z,4.38
2022-11-28T13:57:30.954Z,4.38
2022-11-28T14:00:05.798Z,4.40
2022-11-28T14:02:47.541Z,4.42
2022-11-28T14:05:31.709Z,4.43
2022-11-28T14:08:02.724Z,4.44
2022-11-28T14:10:51.056Z,4.46
2022-11-28T14:13:40.337Z,4.49
2022-11-28T14:16:21.329Z,4.49
2022-11-28T14:19:04.925Z,4.47
2022-11-28T14:21:49.848Z,4.44
2022-11-28T14:24:26.270Z,4.42
2022-11-28T14:27:01.701Z,4.43
2022-11-28T14:29:37.143Z,4.45
2022-11-28T14:32:29.797Z,4.50
2022-11-28T14:34:59.157Z,4.52
2022-11-28T14:43:29.660Z,4.55
2022-11-28T14:46:33.843Z,4.54
2022-11-28T14:49:18.015Z,4.53
2022-11-28T14:52:39.591Z,4.54
2022-11-28T14:55:23.428Z,4.55
2022-11-28T14:57:59.268Z,4.57
2022-11-28T15:00:31.937Z,4.59
2022-11-28T15:03:11.659Z,4.60
2022-11-28T15:05:46.597Z,4.61
2022-11-28T15:08:35.512Z,4.61
2022-11-28T15:11:21.502Z,4.61
2022-11-28T15:14:15.129Z,4.62
2022-11-28T15:16:50.658Z,4.64
2022-11-28T15:19:26.679Z,4.64
2022-11-28T15:21:58.098Z,4.65
2022-11-28T15:24:31.461Z,4.66
2022-11-28T15:27:20.249Z,4.68
2022-11-28T15:29:58.268Z,4.71
2022-11-28T15:32:30.661Z,4.70
2022-11-28T15:35:09.188Z,4.67
2022-11-28T15:37:49.657Z,4.64
2022-11-28T15:40:22.334Z,4.62
2022-11-28T15:42:52.853Z,4.62
2022-11-28T15:45:28.158Z,4.62
2022-11-28T15:47:59.907Z,4.59
2022-11-28T15:50:31.768Z,4.57
2022-11-28T15:53:04.466Z,4.55
2022-11-28T15:55:36.107Z,4.52
2022-11-28T15:58:25.512Z,4.51
2022-11-28T16:00:59.173Z,4.49
2022-11-28T16:03:33.394Z,4.44
2022-11-28T16:06:06.134Z,4.43
2022-11-28T16:08:40.038Z,4.42
2022-11-28T16:11:12.635Z,4.43
2022-11-28T16:13:43.690Z,4.43
2022-11-28T16:16:17.975Z,4.43
2022-11-28T16:18:53.239Z,4.43
2022-11-28T16:21:26.395Z,4.42
2022-11-28T16:23:57.430Z,4.43
2022-11-28T16:26:32.895Z,4.46
2022-11-28T16:29:13.289Z,4.49
2022-11-28T16:31:48.461Z,4.52
2022-11-28T16:34:19.439Z,4.54
2022-11-28T16:36:52.391Z,4.55
2022-11-28T16:39:21.296Z,4.58
2022-11-28T16:41:54.929Z,4.61
2022-11-28T16:44:28.104Z,4.63
2022-11-28T16:46:59.422Z,4.64
2022-11-28T16:49:36.934Z,4.64
2022-11-28T16:52:49.032Z,4.65
2022-11-28T16:55:41.122Z,4.67
2022-11-28T16:58:20.087Z,4.71
2022-11-28T17:00:59.198Z,4.73
2022-11-28T17:03:49.470Z,4.73
2022-11-28T17:06:25.801Z,4.70
2022-11-28T17:08:56.487Z,4.72
2022-11-28T17:11:29.749Z,4.74
2022-11-28T17:14:02.547Z,4.77
2022-11-28T17:16:36.805Z,4.78
2022-11-28T17:19:07.417Z,4.80
2022-11-28T17:21:42.166Z,4.81
2022-11-28T17:24:17.843Z,4.83
2022-11-28T17:26:48.387Z,4.85
2022-11-28T17:29:19.283Z,4.87
2022-11-28T17:31:50.600Z,4.86
2022-11-28T17:34:22.514Z,4.83
2022-11-28T17:36:53.485Z,4.80
2022-11-28T17:39:28.007Z,4.79
2022-11-28T17:41:58.905Z,4.80
2022-11-28T17:44:37.698Z,4.81
2022-11-28T17:47:09.000Z,4.80
2022-11-28T17:49:45.997Z,4.77
2022-11-28T17:52:17.773Z,4.75
2022-11-28T17:55:07.048Z,4.75
2022-11-28T17:57:38.371Z,4.78
2022-11-28T18:00:12.296Z,4.77
2022-11-28T18:02:49.121Z,4.75
2022-11-28T18:05:19.891Z,4.73
2022-11-28T18:07:50.596Z,4.74
2022-11-28T18:10:21.308Z,4.75
2022-11-28T18:12:52.765Z,4.75
2022-11-28T18:15:27.069Z,4.74
2022-11-28T18:17:57.792Z,4.73
2022-11-28T18:20:28.672Z,4.70
2022-11-28T18:23:01.085Z,4.70
2022-11-28T18:25:31.600Z,4.72
2022-11-28T18:28:02.317Z,4.73
2022-11-28T18:30:33.001Z,4.72
2022-11-28T18:33:04.762Z,4.71
2022-11-28T18:35:35.890Z,4.70
2022-11-28T18:38:07.938Z,4.73
2022-11-28T18:40:39.047Z,4.74
2022-11-28T18:43:10.422Z,4.76
2022-11-28T18:45:41.298Z,4.76
2022-11-28T18:48:11.781Z,4.76
2022-11-28T18:50:42.255Z,4.76
2022-11-28T18:53:13.473Z,4.77
2022-11-28T18:55:44.883Z,4.79
2022-11-28T18:58:16.756Z,4.81
2022-11-28T19:00:47.477Z,4.82
2022-11-28T19:03:18.133Z,4.81
2022-11-28T19:05:48.876Z,4.81
2022-11-28T19:08:19.511Z,4.81
2022-11-28T19:10:50.231Z,4.84
2022-11-28T19:13:21.025Z,4.86
2022-11-28T19:15:51.433Z,4.87
2022-11-28T19:18:21.950Z,4.87
2022-11-28T19:20:52.592Z,4.87
2022-11-28T19:23:23.383Z,4.87
2022-11-28T19:25:54.228Z,4.90
2022-11-28T19:28:25.737Z,4.93
2022-11-28T19:30:57.440Z,4.94
2022-11-28T19:33:27.971Z,4.94
2022-11-28T19:36:03.559Z,4.94
2022-11-28T19:38:34.456Z,4.96
2022-11-28T19:41:09.822Z,5.00
2022-11-28T19:43:40.560Z,5.01
2022-11-28T19:46:11.957Z,5.01
2022-11-28T19:48:43.327Z,5.01
2022-11-28T19:51:15.767Z,5.01
2022-11-28T19:53:46.645Z,5.02
2022-11-28T19:56:18.508Z,5.02
2022-11-28T19:58:49.517Z,5.02
2022-11-28T20:01:23.611Z,5.03
2022-11-28T20:03:55.646Z,5.02
2022-11-28T20:06:32.423Z,5.02
2022-11-28T20:09:07.467Z,5.06
2022-11-28T20:11:40.532Z,5.08
2022-11-28T20:14:14.731Z,5.11
2022-11-28T20:16:45.721Z,5.14
2022-11-28T20:19:18.252Z,5.16
2022-11-28T20:21:48.960Z,5.18
2022-11-28T20:24:19.491Z,5.19
2022-11-28T20:26:51.044Z,5.23
2022-11-28T20:29:26.591Z,5.25
2022-11-28T20:31:58.011Z,5.27
2022-11-28T20:34:29.695Z,5.29
2022-11-28T20:37:02.299Z,5.30
2022-11-28T20:39:32.851Z,5.32
2022-11-28T20:42:03.783Z,5.34
2022-11-28T20:44:34.227Z,5.36
2022-11-28T20:47:05.329Z,5.37
2022-11-28T20:49:35.988Z,5.38
2022-11-28T20:52:06.538Z,5.38
2022-11-28T20:54:37.156Z,5.38
2022-11-28T20:57:21.286Z,5.38
2022-11-28T20:59:52.496Z,5.39
2022-11-28T21:02:23.947Z,5.40
2022-11-28T21:04:55.609Z,5.40
2022-11-28T21:07:28.425Z,5.42
2022-11-28T21:10:03.653Z,5.42
2022-11-28T21:12:35.733Z,5.38
2022-11-28T21:15:11.577Z,5.34
2022-11-28T21:17:45.031Z,5.28
2022-11-28T21:20:18.429Z,5.23
2022-11-28T21:22:49.283Z,5.19
2022-11-28T21:25:20.810Z,5.17
2022-11-28T21:27:52.879Z,5.16
2022-11-28T21:30:24.801Z,5.15
2022-11-28T21:32:56.500Z,5.12
2022-11-28T21:35:29.629Z,5.10
2022-11-28T21:38:02.760Z,5.09
2022-11-28T21:40:34.752Z,5.09
2022-11-28T21:43:08.181Z,5.09
2022-11-28T21:45:40.658Z,5.08
2022-11-28T21:48:12.530Z,5.08
2022-11-28T21:50:49.647Z,5.06
2022-11-28T21:53:22.168Z,5.05
2022-11-28T21:55:55.483Z,5.06
2022-11-28T21:58:28.669Z,5.08
2022-11-28T22:01:03.977Z,5.11
2022-11-28T22:03:37.295Z,5.12
2022-11-28T22:06:13.367Z,5.11
2022-11-28T22:08:46.299Z,5.11
2022-11-28T22:15:23.808Z,5.17
2022-11-28T22:17:55.319Z,5.18
2022-11-28T22:20:31.047Z,5.19
2022-11-28T22:23:01.778Z,5.22
2022-11-28T22:25:34.089Z,5.22
2022-11-28T22:28:06.543Z,5.22
2022-11-28T22:30:40.969Z,5.21
2022-11-28T22:33:12.979Z,5.19
2022-11-28T22:35:46.013Z,5.17
2022-11-28T22:38:18.716Z,5.18
2022-11-28T22:40:51.369Z,5.20
2022-11-28T22:43:23.771Z,5.21
2022-11-28T22:46:00.199Z,5.22
2022-11-28T22:48:33.850Z,5.20
2022-11-28T22:58:23.867Z,5.20
2022-11-28T23:00:54.832Z,5.23
2022-11-28T23:03:27.075Z,5.24
2022-11-28T23:11:07.978Z,5.27
2022-11-28T23:13:39.294Z,5.25
2022-11-28T23:16:15.596Z,5.23
2022-11-28T23:18:47.456Z,5.21
2022-11-28T23:21:19.406Z,5.22
2022-11-28T23:23:50.732Z,5.23
2022-11-28T23:26:23.227Z,5.24
2022-11-28T23:28:54.265Z,5.23
2022-11-28T23:31:27.719Z,5.22
2022-11-28T23:33:59.020Z,5.20
2022-11-28T23:36:35.697Z,5.19
2022-11-28T23:39:11.422Z,5.21
2022-11-28T23:41:42.125Z,5.23
2022-11-28T23:44:14.374Z,5.23
2022-11-28T23:46:45.315Z,5.20
2022-11-28T23:49:16.297Z,5.17
2022-11-28T23:51:48.958Z,5.16
2022-11-28T23:54:19.825Z,5.16
2022-11-28T23:56:50.448Z,5.16
2022-11-28T23:59:21.183Z,5.14
