createdAt,value
2022-08-16T00:02:11.962Z,99.90
2022-08-16T00:04:41.532Z,99.90
2022-08-16T00:07:10.547Z,99.90
2022-08-16T00:09:38.581Z,99.90
2022-08-16T00:12:10.061Z,99.90
2022-08-16T00:14:39.453Z,99.90
2022-08-16T00:17:18.672Z,99.90
2022-08-16T00:19:48.996Z,99.90
2022-08-16T00:22:20.831Z,99.90
2022-08-16T00:24:52.906Z,99.90
2022-08-16T00:27:22.694Z,99.90
2022-08-16T00:30:08.779Z,99.90
2022-08-16T00:32:45.713Z,99.90
2022-08-16T00:35:16.720Z,99.90
2022-08-16T00:37:57.016Z,99.90
2022-08-16T00:40:43.604Z,99.90
2022-08-16T00:43:23.704Z,99.90
2022-08-16T00:46:22.346Z,99.90
2022-08-16T00:48:53.317Z,99.90
2022-08-16T00:51:24.708Z,99.90
2022-08-16T00:53:55.518Z,99.90
2022-08-16T00:56:57.176Z,99.90
2022-08-16T00:59:16.149Z,99.90
2022-08-16T01:01:46.305Z,99.90
2022-08-16T01:04:30.125Z,99.90
2022-08-16T01:07:01.182Z,99.90
2022-08-16T01:09:33.091Z,99.90
2022-08-16T01:12:03.243Z,99.90
2022-08-16T01:14:38.911Z,99.90
2022-08-16T01:17:08.839Z,99.90
2022-08-16T01:19:41.232Z,99.90
2022-08-16T01:22:46.885Z,99.90
2022-08-16T01:25:10.739Z,99.90
2022-08-16T01:27:42.995Z,99.90
2022-08-16T01:30:20.318Z,99.90
2022-08-16T01:33:01.413Z,99.90
2022-08-16T01:35:36.369Z,99.90
2022-08-16T01:38:20.061Z,99.90
2022-08-16T01:40:55.308Z,99.90
2022-08-16T01:43:25.953Z,99.90
2022-08-16T01:45:57.529Z,99.90
2022-08-16T01:48:29.904Z,99.90
2022-08-16T01:51:09.032Z,99.90
2022-08-16T01:53:55.535Z,99.90
2022-08-16T01:56:33.339Z,99.90
2022-08-16T01:59:05.831Z,99.90
2022-08-16T02:01:35.152Z,99.90
2022-08-16T02:04:11.139Z,99.90
2022-08-16T02:06:46.873Z,99.90
2022-08-16T02:09:20.979Z,99.90
2022-08-16T02:11:56.410Z,99.90
2022-08-16T02:14:27.444Z,99.90
2022-08-16T02:16:58.608Z,99.90
2022-08-16T02:19:59.094Z,99.90
2022-08-16T02:22:35.029Z,99.90
2022-08-16T02:25:09.767Z,99.90
2022-08-16T02:27:40.857Z,99.90
2022-08-16T02:30:37.130Z,99.90
2022-08-16T02:33:04.174Z,99.90
2022-08-16T02:35:33.030Z,99.90
2022-08-16T02:38:08.876Z,99.90
2022-08-16T02:40:39.597Z,99.90
2022-08-16T02:43:13.154Z,99.90
2022-08-16T02:45:41.802Z,99.90
2022-08-16T02:48:30.471Z,99.90
2022-08-16T02:51:05.871Z,99.90
2022-08-16T02:53:41.143Z,99.90
2022-08-16T02:56:14.862Z,99.90
2022-08-16T02:58:46.347Z,99.90
2022-08-16T03:01:25.310Z,99.90
2022-08-16T03:04:40.087Z,99.90
2022-08-16T03:06:58.516Z,99.90
2022-08-16T03:09:44.613Z,99.90
2022-08-16T03:12:16.505Z,99.90
2022-08-16T03:14:47.820Z,99.90
2022-08-16T03:17:18.896Z,99.90
2022-08-16T03:19:59.610Z,99.90
2022-08-16T03:22:31.650Z,99.90
2022-08-16T03:25:07.255Z,99.90
2022-08-16T03:27:41.090Z,99.90
2022-08-16T03:30:18.804Z,99.90
2022-08-16T03:32:52.905Z,99.90
2022-08-16T03:35:33.394Z,99.90
2022-08-16T03:38:34.584Z,99.90
2022-08-16T03:41:14.358Z,99.90
2022-08-16T03:43:54.690Z,99.90
2022-08-16T03:46:47.825Z,99.90
2022-08-16T03:49:17.438Z,99.90
2022-08-16T03:51:48.677Z,99.90
2022-08-16T03:54:23.488Z,99.90
2022-08-16T03:56:57.599Z,99.90
2022-08-16T03:59:31.371Z,99.90
2022-08-16T04:02:12.213Z,99.90
2022-08-16T04:04:51.906Z,99.90
2022-08-16T04:07:20.112Z,99.90
2022-08-16T04:09:49.400Z,99.90
2022-08-16T04:12:53.413Z,99.90
2022-08-16T04:15:07.912Z,99.90
2022-08-16T04:17:42.040Z,99.90
2022-08-16T04:20:31.241Z,99.90
2022-08-16T04:23:06.314Z,99.90
2022-08-16T04:25:38.609Z,99.90
2022-08-16T04:28:52.018Z,99.90
2022-08-16T04:30:58.825Z,99.90
2022-08-16T04:33:34.870Z,99.90
2022-08-16T04:36:03.811Z,99.90
2022-08-16T04:38:32.872Z,99.90
2022-08-16T04:41:01.178Z,99.90
2022-08-16T04:43:30.923Z,99.90
2022-08-16T04:46:03.656Z,99.90
2022-08-16T04:48:40.648Z,99.90
2022-08-16T04:51:12.854Z,99.90
2022-08-16T04:53:48.576Z,99.90
2022-08-16T04:56:20.514Z,99.90
2022-08-16T04:58:49.758Z,99.90
2022-08-16T05:01:21.326Z,99.90
2022-08-16T05:04:00.407Z,99.90
2022-08-16T05:06:42.087Z,99.90
2022-08-16T05:09:23.147Z,99.90
2022-08-16T05:11:57.196Z,99.90
2022-08-16T05:14:45.809Z,99.90
2022-08-16T05:17:17.521Z,99.90
2022-08-16T05:19:57.659Z,99.90
2022-08-16T05:22:32.866Z,99.90
2022-08-16T05:25:07.121Z,99.90
2022-08-16T05:27:42.891Z,99.90
2022-08-16T05:30:35.275Z,99.90
2022-08-16T05:33:04.192Z,99.90
2022-08-16T05:35:34.138Z,99.90
2022-08-16T05:38:33.222Z,99.90
2022-08-16T05:41:04.554Z,99.90
2022-08-16T05:43:43.438Z,99.90
2022-08-16T05:46:29.799Z,99.90
2022-08-16T05:49:09.448Z,99.90
2022-08-16T05:51:43.179Z,99.90
2022-08-16T05:54:20.245Z,99.90
2022-08-16T05:56:54.344Z,99.90
2022-08-16T05:59:26.980Z,99.90
2022-08-16T06:01:57.510Z,99.90
2022-08-16T06:04:35.306Z,99.90
2022-08-16T06:07:26.209Z,99.90
2022-08-16T06:10:31.881Z,99.90
2022-08-16T06:13:00.533Z,99.90
2022-08-16T06:15:30.649Z,99.90
2022-08-16T06:18:00.506Z,99.90
2022-08-16T06:20:35.259Z,99.90
2022-08-16T06:23:17.530Z,99.90
2022-08-16T06:25:57.170Z,99.90
2022-08-16T06:28:36.088Z,99.90
2022-08-16T06:31:09.859Z,99.90
2022-08-16T06:33:42.331Z,99.90
2022-08-16T06:36:15.281Z,99.90
2022-08-16T06:38:55.523Z,99.90
2022-08-16T06:41:43.793Z,99.90
2022-08-16T06:44:24.485Z,99.90
2022-08-16T06:46:59.289Z,99.90
2022-08-16T06:49:31.612Z,99.90
2022-08-16T06:52:03.209Z,99.90
2022-08-16T06:54:38.345Z,99.90
2022-08-16T06:57:11.756Z,99.90
2022-08-16T06:59:52.315Z,99.90
2022-08-16T07:02:33.411Z,99.90
2022-08-16T07:05:03.219Z,99.90
2022-08-16T07:07:50.736Z,99.90
2022-08-16T07:10:25.791Z,99.90
2022-08-16T07:13:04.004Z,99.90
2022-08-16T07:15:37.675Z,99.90
2022-08-16T07:18:21.110Z,99.90
2022-08-16T07:20:53.594Z,99.90
2022-08-16T07:23:37.248Z,99.90
2022-08-16T07:26:25.268Z,99.90
2022-08-16T07:28:54.901Z,99.90
2022-08-16T07:31:24.407Z,99.90
2022-08-16T07:34:06.136Z,99.90
2022-08-16T07:36:39.288Z,99.90
2022-08-16T07:39:08.696Z,99.90
2022-08-16T07:41:41.291Z,99.90
2022-08-16T07:44:15.393Z,99.90
2022-08-16T07:46:46.585Z,99.90
2022-08-16T07:49:19.264Z,99.90
2022-08-16T07:51:48.321Z,99.90
2022-08-16T07:54:20.920Z,99.90
2022-08-16T07:56:55.168Z,99.90
2022-08-16T07:59:26.130Z,99.90
2022-08-16T08:02:12.176Z,99.90
2022-08-16T08:04:42.065Z,99.90
2022-08-16T08:07:12.338Z,99.90
2022-08-16T08:09:43.429Z,99.90
2022-08-16T08:12:31.388Z,99.90
2022-08-16T08:15:01.254Z,99.90
2022-08-16T08:17:42.947Z,99.90
2022-08-16T08:20:27.862Z,99.90
2022-08-16T08:23:01.169Z,99.90
2022-08-16T08:25:54.121Z,99.90
2022-08-16T08:28:27.675Z,99.90
2022-08-16T08:31:03.195Z,99.90
2022-08-16T08:33:35.919Z,99.90
2022-08-16T08:36:08.436Z,99.90
2022-08-16T08:38:45.199Z,99.90
2022-08-16T08:41:18.559Z,99.90
2022-08-16T08:43:50.633Z,99.90
2022-08-16T08:46:22.006Z,99.90
2022-08-16T08:48:59.202Z,99.90
2022-08-16T08:51:35.879Z,99.90
2022-08-16T08:54:06.871Z,99.90
2022-08-16T08:56:45.308Z,99.90
2022-08-16T08:59:34.747Z,99.90
2022-08-16T09:02:11.441Z,99.10
2022-08-16T09:04:47.933Z,98.50
2022-08-16T09:07:23.737Z,97.10
2022-08-16T09:10:00.869Z,95.30
2022-08-16T09:12:37.902Z,94.80
2022-08-16T09:15:13.571Z,94.60
2022-08-16T09:17:52.244Z,92.40
2022-08-16T09:20:25.946Z,91.60
2022-08-16T09:22:55.508Z,90.30
2022-08-16T09:25:34.088Z,90.90
2022-08-16T09:28:08.913Z,90.50
2022-08-16T09:30:45.173Z,89.70
2022-08-16T09:33:19.719Z,85.80
2022-08-16T09:35:53.687Z,86.00
2022-08-16T09:38:32.009Z,83.50
2022-08-16T09:41:01.950Z,84.30
2022-08-16T09:44:00.174Z,83.90
2022-08-16T09:46:48.447Z,85.10
2022-08-16T09:49:09.226Z,86.30
2022-08-16T09:51:40.307Z,88.50
2022-08-16T09:54:16.647Z,88.90
2022-08-16T09:56:52.835Z,89.90
2022-08-16T09:59:23.333Z,90.40
2022-08-16T10:01:54.422Z,91.50
2022-08-16T10:04:30.900Z,91.80
2022-08-16T10:07:14.959Z,92.70
2022-08-16T10:09:55.737Z,93.30
2022-08-16T10:12:44.309Z,93.70
2022-08-16T10:15:15.382Z,94.20
2022-08-16T10:18:00.564Z,94.70
2022-08-16T10:20:33.985Z,95.40
2022-08-16T10:23:07.395Z,96.30
2022-08-16T10:27:18.752Z,97.20
2022-08-16T10:28:31.886Z,98.10
2022-08-16T10:31:03.515Z,98.50
2022-08-16T10:33:35.251Z,98.80
2022-08-16T10:36:09.820Z,99.00
2022-08-16T10:38:41.976Z,99.10
2022-08-16T10:41:15.880Z,99.30
2022-08-16T10:43:44.856Z,99.50
2022-08-16T10:46:40.166Z,99.90
2022-08-16T10:49:05.149Z,99.90
2022-08-16T10:51:34.262Z,99.60
2022-08-16T10:54:28.801Z,99.40
2022-08-16T10:56:58.507Z,99.70
2022-08-16T10:59:38.516Z,99.60
2022-08-16T11:02:58.818Z,99.60
2022-08-16T11:05:11.682Z,99.70
2022-08-16T11:07:43.796Z,99.90
2022-08-16T11:11:19.649Z,99.90
2022-08-16T11:15:55.908Z,99.90
2022-08-16T11:18:54.922Z,99.80
2022-08-16T11:21:29.209Z,99.70
2022-08-16T11:23:58.840Z,99.90
2022-08-16T11:26:27.218Z,99.90
2022-08-16T11:29:13.724Z,99.90
2022-08-16T11:31:45.484Z,99.90
2022-08-16T11:34:13.883Z,99.90
2022-08-16T11:36:53.786Z,99.90
2022-08-16T11:39:30.040Z,99.90
2022-08-16T11:41:59.997Z,99.90
2022-08-16T11:44:56.289Z,99.90
2022-08-16T11:47:16.087Z,99.90
2022-08-16T11:49:44.203Z,99.90
2022-08-16T11:52:13.630Z,99.90
2022-08-16T11:54:45.753Z,99.90
2022-08-16T11:57:25.693Z,99.90
2022-08-16T11:59:56.980Z,99.90
2022-08-16T12:02:32.026Z,99.90
2022-08-16T12:05:01.180Z,99.90
2022-08-16T12:07:33.238Z,99.90
2022-08-16T12:10:01.726Z,99.90
2022-08-16T12:12:30.364Z,99.90
2022-08-16T12:15:01.196Z,99.90
2022-08-16T12:17:31.890Z,99.90
2022-08-16T12:20:01.049Z,99.90
2022-08-16T12:22:29.306Z,99.90
2022-08-16T12:24:58.826Z,99.90
2022-08-16T12:27:27.758Z,99.90
2022-08-16T12:29:59.272Z,99.90
2022-08-16T12:32:39.434Z,99.90
2022-08-16T12:35:13.844Z,99.90
2022-08-16T12:37:43.649Z,99.90
2022-08-16T12:40:24.758Z,99.90
2022-08-16T12:42:58.587Z,99.90
2022-08-16T12:45:33.876Z,99.90
2022-08-16T12:48:34.596Z,99.90
2022-08-16T12:51:03.757Z,99.90
2022-08-16T12:53:34.707Z,99.90
2022-08-16T12:56:11.490Z,99.90
2022-08-16T12:58:50.490Z,99.90
2022-08-16T13:01:22.599Z,99.90
2022-08-16T13:04:08.214Z,99.90
2022-08-16T13:06:41.278Z,99.90
2022-08-16T13:09:20.852Z,99.90
2022-08-16T13:12:00.274Z,99.90
2022-08-16T13:14:33.544Z,99.90
2022-08-16T13:17:06.556Z,99.90
2022-08-16T13:20:03.874Z,99.90
2022-08-16T13:22:25.217Z,99.90
2022-08-16T13:24:55.426Z,99.90
2022-08-16T13:28:01.506Z,99.90
2022-08-16T13:30:36.410Z,99.90
2022-08-16T13:33:12.359Z,99.90
2022-08-16T13:35:43.230Z,99.90
2022-08-16T13:38:24.616Z,99.90
2022-08-16T13:40:56.114Z,99.90
2022-08-16T13:43:27.501Z,99.90
2022-08-16T13:45:57.867Z,99.90
2022-08-16T13:48:42.844Z,99.90
2022-08-16T13:51:16.733Z,99.90
2022-08-16T13:53:49.627Z,99.90
2022-08-16T13:56:24.950Z,99.90
2022-08-16T13:58:55.637Z,99.90
2022-08-16T14:01:24.699Z,99.90
2022-08-16T14:03:54.629Z,99.90
2022-08-16T14:06:22.980Z,99.90
2022-08-16T14:08:59.323Z,99.90
2022-08-16T14:11:35.500Z,99.90
2022-08-16T14:14:06.219Z,99.90
2022-08-16T14:16:35.344Z,99.90
2022-08-16T14:19:03.887Z,99.90
2022-08-16T14:21:35.384Z,99.90
2022-08-16T14:24:22.171Z,99.90
2022-08-16T14:26:54.745Z,99.90
2022-08-16T14:29:26.227Z,99.90
2022-08-16T14:32:00.430Z,99.90
2022-08-16T14:34:30.170Z,99.90
2022-08-16T14:36:59.535Z,99.90
2022-08-16T14:39:28.185Z,99.90
2022-08-16T14:41:56.928Z,99.90
2022-08-16T14:44:27.122Z,99.90
2022-08-16T14:46:56.309Z,99.90
2022-08-16T14:49:24.920Z,99.90
2022-08-16T14:51:53.384Z,99.90
2022-08-16T14:54:22.419Z,99.90
2022-08-16T14:56:56.925Z,99.90
2022-08-16T14:59:26.701Z,99.90
2022-08-16T15:01:59.790Z,99.90
2022-08-16T15:04:39.533Z,99.90
2022-08-16T15:07:12.679Z,99.90
2022-08-16T15:09:44.474Z,99.90
2022-08-16T15:12:30.888Z,99.90
2022-08-16T15:15:13.098Z,99.90
2022-08-16T15:17:55.998Z,99.90
2022-08-16T15:20:26.313Z,99.90
2022-08-16T15:22:55.018Z,99.90
2022-08-16T15:25:29.317Z,99.90
2022-08-16T15:27:58.657Z,99.90
2022-08-16T15:30:57.523Z,99.90
2022-08-16T15:33:20.183Z,99.90
2022-08-16T15:35:52.589Z,99.90
2022-08-16T15:38:54.834Z,99.90
2022-08-16T15:41:13.331Z,99.90
2022-08-16T15:43:41.669Z,99.90
2022-08-16T15:46:35.503Z,99.90
2022-08-16T15:49:13.834Z,99.90
2022-08-16T15:51:43.620Z,99.90
2022-08-16T15:54:21.619Z,99.90
2022-08-16T15:57:04.274Z,99.90
2022-08-16T15:59:48.940Z,99.90
2022-08-16T16:02:29.771Z,99.90
2022-08-16T16:05:01.311Z,99.90
2022-08-16T16:07:31.090Z,99.90
2022-08-16T16:10:00.061Z,99.90
2022-08-16T16:12:51.461Z,99.90
2022-08-16T16:15:18.448Z,99.90
2022-08-16T16:17:51.076Z,99.90
2022-08-16T16:20:21.698Z,99.90
2022-08-16T16:22:50.277Z,99.90
2022-08-16T16:25:18.890Z,99.90
2022-08-16T16:27:59.259Z,99.90
2022-08-16T16:30:34.504Z,99.90
2022-08-16T16:33:21.206Z,99.90
2022-08-16T16:35:55.315Z,99.90
2022-08-16T16:38:28.589Z,99.90
2022-08-16T16:40:56.686Z,99.90
2022-08-16T16:43:25.546Z,99.90
2022-08-16T16:45:58.498Z,99.90
2022-08-16T16:48:34.348Z,99.90
2022-08-16T16:51:08.699Z,99.90
2022-08-16T16:53:39.461Z,99.90
2022-08-16T16:56:19.416Z,99.90
2022-08-16T16:58:58.074Z,99.90
2022-08-16T17:01:56.913Z,99.90
2022-08-16T17:04:32.044Z,99.90
2022-08-16T17:07:02.951Z,99.90
2022-08-16T17:09:32.283Z,99.90
2022-08-16T17:12:06.975Z,99.90
2022-08-16T17:14:38.436Z,99.90
2022-08-16T17:17:09.238Z,99.90
2022-08-16T17:19:40.962Z,99.90
2022-08-16T17:22:14.744Z,99.90
2022-08-16T17:24:50.588Z,99.90
2022-08-16T17:27:32.451Z,99.90
2022-08-16T17:30:03.062Z,99.90
2022-08-16T17:32:48.126Z,99.90
2022-08-16T17:35:21.402Z,99.90
2022-08-16T17:37:53.471Z,99.90
2022-08-16T17:40:40.340Z,99.90
2022-08-16T17:43:14.743Z,99.90
2022-08-16T17:45:44.080Z,99.90
2022-08-16T17:48:14.671Z,99.90
2022-08-16T17:50:44.377Z,99.90
2022-08-16T17:53:15.395Z,99.90
2022-08-16T17:55:48.666Z,99.90
2022-08-16T17:58:22.804Z,99.90
2022-08-16T18:00:54.432Z,99.90
2022-08-16T18:04:02.648Z,99.90
2022-08-16T18:06:17.844Z,99.90
2022-08-16T18:08:49.139Z,99.90
2022-08-16T18:11:26.032Z,99.90
2022-08-16T18:13:55.826Z,99.90
2022-08-16T18:16:24.672Z,99.90
2022-08-16T18:18:52.776Z,99.90
2022-08-16T18:21:40.309Z,99.90
2022-08-16T18:24:12.332Z,99.90
2022-08-16T18:26:40.861Z,99.90
2022-08-16T18:29:09.448Z,99.90
2022-08-16T18:31:37.802Z,99.90
2022-08-16T18:34:05.890Z,99.90
2022-08-16T18:36:35.623Z,99.90
2022-08-16T18:39:04.238Z,99.90
2022-08-16T18:41:37.041Z,99.90
2022-08-16T18:44:25.265Z,99.90
2022-08-16T18:46:56.391Z,99.90
2022-08-16T18:49:24.702Z,99.90
2022-08-16T18:51:57.650Z,99.90
2022-08-16T18:54:29.693Z,99.90
2022-08-16T18:56:58.501Z,99.90
2022-08-16T18:59:28.658Z,99.90
2022-08-16T19:02:00.093Z,99.90
2022-08-16T19:04:50.348Z,99.90
2022-08-16T19:07:23.074Z,99.90
2022-08-16T19:09:58.806Z,99.90
2022-08-16T19:12:37.948Z,99.90
2022-08-16T19:15:17.451Z,99.90
2022-08-16T19:17:46.093Z,99.90
2022-08-16T19:20:16.129Z,99.90
2022-08-16T19:23:04.723Z,99.90
2022-08-16T19:25:48.435Z,99.90
2022-08-16T19:28:51.959Z,99.90
2022-08-16T19:31:10.828Z,99.90
2022-08-16T19:33:39.496Z,99.90
2022-08-16T19:36:08.143Z,99.90
2022-08-16T19:38:46.451Z,99.90
2022-08-16T19:41:15.671Z,99.90
2022-08-16T19:43:43.839Z,99.90
2022-08-16T19:46:12.044Z,99.90
2022-08-16T19:48:40.089Z,99.90
2022-08-16T19:51:08.211Z,99.90
2022-08-16T19:53:36.311Z,99.90
2022-08-16T19:56:05.882Z,99.90
2022-08-16T19:58:35.971Z,99.90
2022-08-16T20:01:04.085Z,99.90
2022-08-16T20:03:32.308Z,99.90
2022-08-16T20:06:00.518Z,99.90
2022-08-16T20:08:28.563Z,99.90
2022-08-16T20:10:56.737Z,99.90
2022-08-16T20:13:26.187Z,99.90
2022-08-16T20:15:54.440Z,99.90
2022-08-16T20:18:25.462Z,99.90
2022-08-16T20:20:55.387Z,99.90
2022-08-16T20:23:25.213Z,99.90
2022-08-16T20:25:55.731Z,99.90
2022-08-16T20:28:39.643Z,99.90
2022-08-16T20:31:15.969Z,99.90
2022-08-16T20:33:44.098Z,99.90
2022-08-16T20:36:16.317Z,99.90
2022-08-16T20:38:47.162Z,99.90
2022-08-16T20:41:16.330Z,99.90
2022-08-16T20:43:48.535Z,99.90
2022-08-16T20:46:16.878Z,99.90
2022-08-16T20:48:45.089Z,99.90
2022-08-16T20:51:15.361Z,99.90
2022-08-16T20:53:45.344Z,99.90
2022-08-16T20:56:13.578Z,99.90
2022-08-16T20:58:41.609Z,99.90
2022-08-16T21:01:11.142Z,99.90
2022-08-16T21:03:39.752Z,99.90
2022-08-16T21:06:08.214Z,99.90
2022-08-16T21:08:52.469Z,99.90
2022-08-16T21:11:23.676Z,99.90
2022-08-16T21:13:57.172Z,99.90
2022-08-16T21:16:30.130Z,99.90
2022-08-16T21:18:58.198Z,99.90
2022-08-16T21:21:33.468Z,99.90
2022-08-16T21:24:02.729Z,99.90
2022-08-16T21:26:31.413Z,99.90
2022-08-16T21:28:59.418Z,99.90
2022-08-16T21:31:29.380Z,99.90
2022-08-16T21:33:57.476Z,99.90
2022-08-16T21:36:34.940Z,99.90
2022-08-16T21:39:06.505Z,99.90
2022-08-16T21:41:35.249Z,99.90
2022-08-16T21:44:03.548Z,99.90
2022-08-16T21:46:33.868Z,99.90
2022-08-16T21:49:02.017Z,99.90
2022-08-16T21:51:30.120Z,99.90
2022-08-16T21:53:58.134Z,99.90
2022-08-16T21:56:29.385Z,99.90
2022-08-16T21:58:57.420Z,99.90
2022-08-16T22:01:29.615Z,99.90
2022-08-16T22:04:35.858Z,99.90
2022-08-16T22:06:47.363Z,99.90
2022-08-16T22:09:16.365Z,99.90
2022-08-16T22:11:44.978Z,99.90
2022-08-16T22:14:13.062Z,99.90
2022-08-16T22:16:44.466Z,99.90
2022-08-16T22:19:16.335Z,99.90
2022-08-16T22:21:44.344Z,99.90
2022-08-16T22:24:12.452Z,99.90
2022-08-16T22:26:43.644Z,99.90
2022-08-16T22:29:14.617Z,99.90
2022-08-16T22:31:44.421Z,99.90
2022-08-16T22:34:13.491Z,99.90
2022-08-16T22:36:45.912Z,99.90
2022-08-16T22:39:15.180Z,99.90
2022-08-16T22:41:45.700Z,99.90
2022-08-16T22:44:14.047Z,99.90
2022-08-16T22:46:42.260Z,99.90
2022-08-16T22:49:11.012Z,99.90
2022-08-16T22:51:41.357Z,99.90
2022-08-16T22:54:45.102Z,99.90
2022-08-16T22:56:59.309Z,99.90
2022-08-16T22:59:28.688Z,99.90
2022-08-16T23:01:56.887Z,99.90
2022-08-16T23:04:25.479Z,99.90
2022-08-16T23:06:53.884Z,99.90
2022-08-16T23:09:23.611Z,99.90
2022-08-16T23:11:52.007Z,99.90
2022-08-16T23:14:22.302Z,99.90
2022-08-16T23:16:50.293Z,99.90
2022-08-16T23:19:19.062Z,99.90
2022-08-16T23:21:49.349Z,99.90
2022-08-16T23:24:19.480Z,99.90
2022-08-16T23:26:49.734Z,99.90
2022-08-16T23:29:23.571Z,99.90
2022-08-16T23:31:55.855Z,99.90
2022-08-16T23:34:24.298Z,99.90
2022-08-16T23:36:52.526Z,99.90
2022-08-16T23:39:20.575Z,99.90
2022-08-16T23:41:49.945Z,99.90
2022-08-16T23:44:45.530Z,99.90
2022-08-16T23:47:06.981Z,99.90
2022-08-16T23:49:57.923Z,99.90
2022-08-16T23:52:42.105Z,99.90
2022-08-16T23:55:11.586Z,99.90
2022-08-16T23:57:40.918Z,99.90
