createdAt,value
2023-05-19T00:08:20.027Z,873.78
2023-05-19T00:18:21.450Z,861.60
2023-05-19T00:28:22.935Z,858.70
2023-05-19T00:38:24.741Z,856.67
2023-05-19T00:48:26.249Z,850.95
2023-05-19T00:58:30.074Z,852.50
2023-05-19T01:08:36.136Z,827.97
2023-05-19T01:18:56.143Z,813.17
2023-05-19T01:29:07.535Z,818.03
2023-05-19T01:39:08.996Z,810.58
2023-05-19T01:49:10.423Z,822.65
2023-05-19T01:59:40.246Z,829.63
2023-05-19T02:10:23.814Z,826.73
2023-05-19T02:20:25.228Z,814.55
2023-05-19T02:30:26.813Z,821.17
2023-05-19T02:40:28.256Z,811.95
2023-05-19T02:50:29.852Z,809.47
2023-05-19T03:00:31.675Z,808.22
2023-05-19T03:10:33.447Z,803.45
2023-05-19T03:20:35.209Z,805.22
2023-05-19T03:30:37.273Z,791.60
2023-05-19T03:40:38.930Z,792.20
2023-05-19T03:50:40.532Z,782.50
2023-05-19T04:00:42.431Z,780.40
2023-05-19T04:10:43.988Z,779.33
2023-05-19T04:20:45.592Z,768.72
2023-05-19T04:30:50.671Z,779.65
2023-05-19T04:41:02.152Z,782.75
2023-05-19T04:51:05.022Z,793.58
2023-05-19T05:01:06.622Z,804.45
2023-05-19T05:11:08.296Z,797.58
2023-05-19T05:21:10.195Z,810.88
2023-05-19T05:31:11.768Z,841.88
2023-05-19T05:41:13.349Z,866.20
2023-05-19T05:51:14.947Z,918.40
2023-05-19T06:01:17.619Z,964.45
2023-05-19T06:11:19.912Z,991.38
2023-05-19T06:21:21.740Z,999.90
2023-05-19T06:31:23.245Z,999.90
2023-05-19T06:41:24.855Z,999.90
2023-05-19T06:51:26.368Z,999.90
2023-05-19T07:01:28.440Z,999.90
2023-05-19T07:11:29.886Z,999.90
2023-05-19T07:21:31.397Z,999.90
2023-05-19T07:31:32.953Z,999.90
2023-05-19T07:41:36.463Z,999.90
2023-05-19T07:51:38.150Z,999.90
2023-05-19T08:01:39.560Z,999.90
2023-05-19T08:11:41.032Z,999.90
2023-05-19T08:21:42.484Z,999.90
2023-05-19T08:31:44.109Z,999.90
2023-05-19T08:41:45.838Z,999.90
2023-05-19T08:52:09.630Z,999.90
2023-05-19T09:02:11.450Z,999.90
2023-05-19T09:12:13.183Z,999.90
2023-05-19T09:22:19.275Z,999.90
2023-05-19T09:32:27.456Z,999.90
2023-05-19T09:42:30.076Z,999.90
2023-05-19T09:52:31.543Z,999.90
2023-05-19T10:02:33.158Z,999.90
2023-05-19T10:12:34.778Z,999.90
2023-05-19T10:22:36.982Z,999.90
2023-05-19T10:32:39.284Z,999.90
2023-05-19T10:42:44.698Z,999.90
2023-05-19T10:52:49.000Z,999.90
2023-05-19T11:02:55.994Z,999.90
2023-05-19T11:12:58.291Z,999.90
2023-05-19T11:23:09.291Z,999.90
2023-05-19T11:33:10.923Z,999.90
2023-05-19T11:43:12.556Z,999.90
2023-05-19T11:53:14.035Z,926.42
2023-05-19T12:03:17.510Z,947.25
2023-05-19T12:13:19.268Z,935.63
2023-05-19T12:23:20.847Z,936.55
2023-05-19T12:33:22.851Z,928.08
2023-05-19T12:43:24.389Z,939.00
2023-05-19T12:53:26.358Z,914.65
2023-05-19T13:03:27.943Z,952.90
2023-05-19T13:13:29.465Z,972.50
2023-05-19T13:23:30.891Z,956.75
2023-05-19T13:33:32.370Z,933.30
2023-05-19T13:43:33.825Z,943.45
2023-05-19T13:53:35.394Z,962.25
2023-05-19T14:03:37.129Z,957.10
2023-05-19T14:13:42.563Z,916.40
2023-05-19T14:23:44.885Z,935.30
2023-05-19T14:33:46.540Z,932.38
2023-05-19T14:43:48.887Z,947.35
2023-05-19T14:53:50.682Z,928.95
2023-05-19T15:03:52.428Z,929.10
2023-05-19T15:13:54.081Z,938.53
2023-05-19T15:23:55.603Z,939.40
2023-05-19T15:33:57.128Z,946.85
2023-05-19T15:44:02.421Z,946.55
2023-05-19T15:54:03.846Z,979.88
2023-05-19T16:04:05.380Z,953.67
2023-05-19T16:14:06.986Z,932.40
2023-05-19T16:24:08.434Z,948.90
2023-05-19T16:34:09.994Z,960.10
2023-05-19T16:44:14.198Z,965.80
2023-05-19T16:54:15.788Z,983.15
2023-05-19T17:04:17.226Z,969.97
2023-05-19T17:14:18.707Z,956.90
2023-05-19T17:24:20.254Z,984.10
2023-05-19T17:34:21.864Z,976.03
2023-05-19T17:44:23.317Z,972.08
2023-05-19T17:54:26.083Z,980.63
2023-05-19T18:04:27.730Z,999.22
2023-05-19T18:14:29.315Z,995.78
2023-05-19T18:24:30.773Z,992.00
2023-05-19T18:34:32.353Z,999.90
2023-05-19T18:44:33.849Z,999.90
2023-05-19T18:54:35.394Z,999.90
2023-05-19T19:04:36.912Z,999.90
2023-05-19T19:14:38.929Z,999.90
2023-05-19T19:24:42.914Z,999.90
2023-05-19T19:34:44.400Z,999.90
2023-05-19T19:44:45.929Z,999.90
2023-05-19T19:54:48.032Z,999.90
2023-05-19T20:04:49.476Z,900.85
2023-05-19T20:14:53.467Z,830.58
2023-05-19T20:24:54.898Z,780.75
2023-05-19T20:34:56.496Z,800.17
2023-05-19T20:44:58.077Z,817.38
2023-05-19T20:54:59.531Z,835.65
2023-05-19T21:05:01.093Z,815.42
2023-05-19T21:15:03.518Z,800.30
2023-05-19T21:25:05.329Z,849.10
2023-05-19T21:35:07.177Z,826.03
2023-05-19T21:45:09.193Z,838.55
2023-05-19T21:55:10.664Z,858.92
2023-05-19T22:05:12.304Z,874.15
2023-05-19T22:15:14.359Z,907.08
2023-05-19T22:25:16.048Z,927.53
2023-05-19T22:35:17.772Z,939.45
2023-05-19T22:45:19.251Z,958.30
2023-05-19T22:55:21.047Z,981.67
2023-05-19T23:05:22.480Z,999.90
2023-05-19T23:15:24.040Z,999.90
2023-05-19T23:25:25.478Z,999.90
2023-05-19T23:35:26.958Z,999.90
2023-05-19T23:45:28.387Z,999.88
2023-05-19T23:55:29.951Z,999.90
