createdAt,value
2022-11-20T00:03:19.343Z,96675.19
2022-11-20T00:08:23.019Z,96721.84
2022-11-20T00:13:26.666Z,96645.06
2022-11-20T00:18:36.604Z,96763.81
2022-11-20T00:23:40.262Z,96609.91
2022-11-20T00:28:46.258Z,96754.41
2022-11-20T00:33:52.983Z,96808.41
2022-11-20T00:38:59.219Z,96786.13
2022-11-20T00:44:02.926Z,96758.16
2022-11-20T00:49:06.386Z,96734.66
2022-11-20T00:54:10.062Z,96836.63
2022-11-20T00:59:13.794Z,96771.97
2022-11-20T01:04:17.386Z,96836.03
2022-11-20T01:09:21.232Z,96677.78
2022-11-20T01:14:25.054Z,96632.13
2022-11-20T01:19:28.653Z,96843.19
2022-11-20T01:24:32.367Z,96692.66
2022-11-20T01:29:36.053Z,96574.94
2022-11-20T01:34:49.790Z,96763.31
2022-11-20T01:39:53.309Z,96682.50
2022-11-20T01:45:01.585Z,96846.53
2022-11-20T01:50:13.414Z,96847.66
2022-11-20T01:55:21.583Z,96846.19
2022-11-20T02:00:25.247Z,96839.28
2022-11-20T02:05:31.735Z,96839.75
2022-11-20T02:10:35.566Z,96609.19
2022-11-20T02:15:39.400Z,96806.00
2022-11-20T02:20:46.146Z,96777.28
2022-11-20T02:25:50.782Z,96733.19
2022-11-20T02:30:54.465Z,96716.72
2022-11-20T02:35:58.168Z,96768.25
2022-11-20T02:41:01.660Z,96773.38
2022-11-20T02:46:05.303Z,96588.81
2022-11-20T02:51:08.745Z,96706.72
2022-11-20T02:56:12.527Z,96674.34
2022-11-20T03:01:16.366Z,96705.66
2022-11-20T03:06:20.337Z,96798.38
2022-11-20T03:11:23.997Z,96819.22
2022-11-20T03:16:27.664Z,96791.31
2022-11-20T03:21:31.557Z,96798.69
2022-11-20T03:26:35.414Z,96752.63
2022-11-20T03:31:44.331Z,96815.09
2022-11-20T03:36:47.925Z,96813.69
2022-11-20T03:41:51.934Z,96783.22
2022-11-20T03:46:55.620Z,96803.75
2022-11-20T03:51:59.267Z,96813.69
2022-11-20T03:57:03.055Z,96724.09
2022-11-20T04:02:07.054Z,96821.56
2022-11-20T04:07:10.719Z,96572.03
2022-11-20T04:12:14.348Z,96615.03
2022-11-20T04:17:18.455Z,96803.88
2022-11-20T04:22:21.982Z,96706.81
2022-11-20T04:27:25.646Z,96771.25
2022-11-20T04:32:29.468Z,96793.41
2022-11-20T04:37:33.143Z,96665.25
2022-11-20T04:42:36.826Z,96791.22
2022-11-20T04:47:40.326Z,96698.47
2022-11-20T04:52:43.855Z,96806.44
2022-11-20T04:57:47.466Z,96794.13
2022-11-20T05:02:51.092Z,96616.13
2022-11-20T05:07:54.910Z,96791.53
2022-11-20T05:12:59.109Z,96581.31
2022-11-20T05:18:02.737Z,96567.19
2022-11-20T05:23:06.514Z,96753.25
2022-11-20T05:28:10.246Z,96824.56
2022-11-20T05:33:13.794Z,96803.00
2022-11-20T05:38:22.832Z,96702.63
2022-11-20T05:43:26.706Z,96820.53
2022-11-20T05:48:31.081Z,96876.88
2022-11-20T05:53:36.070Z,96863.06
2022-11-20T05:58:40.442Z,96763.38
2022-11-20T06:03:47.959Z,96863.34
2022-11-20T06:08:51.518Z,96634.75
2022-11-20T06:13:55.100Z,96873.19
2022-11-20T06:18:58.567Z,96703.56
2022-11-20T06:24:02.201Z,96809.72
2022-11-20T06:29:15.686Z,96871.75
2022-11-20T06:34:19.293Z,96747.97
2022-11-20T06:39:22.946Z,96820.66
2022-11-20T06:44:26.614Z,96672.25
2022-11-20T06:49:30.140Z,96745.03
2022-11-20T06:54:39.601Z,96705.13
2022-11-20T06:59:43.070Z,96849.38
2022-11-20T07:04:46.690Z,96875.19
2022-11-20T07:09:50.218Z,96802.22
2022-11-20T07:14:53.591Z,96899.34
2022-11-20T07:19:57.073Z,96894.25
2022-11-20T07:25:00.497Z,96928.22
2022-11-20T07:30:05.313Z,96944.97
2022-11-20T07:35:09.081Z,96898.53
2022-11-20T07:40:13.910Z,96761.22
2022-11-20T07:45:25.894Z,96887.28
2022-11-20T07:50:29.482Z,96895.47
2022-11-20T07:55:34.128Z,96896.63
2022-11-20T08:00:37.539Z,96956.09
2022-11-20T08:05:41.772Z,96977.78
2022-11-20T08:10:45.133Z,96938.72
2022-11-20T08:15:52.718Z,96981.28
2022-11-20T08:20:56.321Z,96924.56
2022-11-20T08:26:00.152Z,96845.81
2022-11-20T08:31:04.937Z,96858.81
2022-11-20T08:36:10.136Z,96843.00
2022-11-20T08:41:25.679Z,96722.72
2022-11-20T08:46:40.039Z,96925.72
2022-11-20T08:51:44.258Z,96778.59
2022-11-20T08:56:47.648Z,96823.31
2022-11-20T09:01:51.110Z,97009.97
2022-11-20T09:06:54.505Z,96785.28
2022-11-20T09:11:57.863Z,96986.31
2022-11-20T09:17:09.385Z,96967.25
2022-11-20T09:22:12.955Z,97043.56
2022-11-20T09:27:24.512Z,96994.03
2022-11-20T09:32:27.942Z,97035.31
2022-11-20T09:37:37.630Z,97012.09
2022-11-20T09:42:48.575Z,97046.13
2022-11-20T09:48:16.972Z,96944.19
2022-11-20T09:53:56.001Z,96980.06
2022-11-20T09:59:08.156Z,97054.13
2022-11-20T10:04:20.028Z,96998.56
2022-11-20T10:09:38.754Z,97028.63
2022-11-20T10:15:05.894Z,97070.81
2022-11-20T10:20:28.041Z,97058.34
2022-11-20T10:25:48.169Z,97057.00
2022-11-20T10:31:01.819Z,96975.78
2022-11-20T10:36:29.876Z,97039.84
2022-11-20T10:41:44.008Z,96972.66
2022-11-20T10:46:47.646Z,96981.63
2022-11-20T10:52:20.029Z,97090.97
2022-11-20T10:57:33.506Z,97089.44
2022-11-20T11:02:53.614Z,97085.03
2022-11-20T11:07:59.702Z,97067.34
2022-11-20T11:13:03.393Z,97080.97
2022-11-20T11:18:24.767Z,97004.34
2022-11-20T11:23:42.761Z,97062.63
2022-11-20T11:29:05.328Z,96943.56
2022-11-20T11:34:19.183Z,97094.09
2022-11-20T11:39:23.516Z,96968.91
2022-11-20T11:44:52.475Z,97001.75
2022-11-20T11:50:11.189Z,97073.44
2022-11-20T11:55:25.437Z,96909.50
2022-11-20T12:00:29.859Z,97027.25
2022-11-20T12:05:53.119Z,97012.47
2022-11-20T12:10:59.529Z,97082.25
2022-11-20T12:16:04.386Z,96972.03
2022-11-20T12:21:19.495Z,97093.00
2022-11-20T12:26:56.821Z,97041.97
2022-11-20T12:32:28.053Z,97080.72
2022-11-20T12:37:52.094Z,97093.31
2022-11-20T12:43:39.888Z,97016.91
2022-11-20T12:48:56.793Z,96909.31
2022-11-20T12:54:00.481Z,97063.66
2022-11-20T12:59:22.581Z,96982.47
2022-11-20T13:04:38.323Z,97061.38
2022-11-20T13:09:46.714Z,96955.66
2022-11-20T13:15:27.845Z,97046.66
2022-11-20T13:20:33.197Z,96975.38
2022-11-20T13:25:42.149Z,97038.38
2022-11-20T13:30:54.042Z,96838.00
2022-11-20T13:36:01.558Z,97051.13
2022-11-20T13:41:28.871Z,97060.09
2022-11-20T13:46:49.141Z,97038.22
2022-11-20T13:51:58.552Z,97046.38
2022-11-20T13:57:24.019Z,97041.22
2022-11-20T14:02:30.368Z,97028.84
2022-11-20T14:07:39.135Z,97008.09
2022-11-20T14:12:42.845Z,96909.53
2022-11-20T14:17:46.260Z,96994.69
2022-11-20T14:22:54.629Z,96895.06
2022-11-20T14:28:00.547Z,96989.63
2022-11-20T14:33:06.152Z,97031.88
2022-11-20T14:38:13.817Z,96905.41
2022-11-20T14:43:22.367Z,96982.34
2022-11-20T14:48:47.766Z,96923.72
2022-11-20T14:53:50.450Z,97039.63
2022-11-20T14:58:59.781Z,97062.81
2022-11-20T15:04:11.619Z,97054.25
2022-11-20T15:09:16.634Z,96922.38
2022-11-20T15:14:19.376Z,97022.22
2022-11-20T15:19:27.662Z,96917.09
2022-11-20T15:24:37.277Z,96800.00
2022-11-20T15:29:40.004Z,97097.22
2022-11-20T15:34:43.007Z,96953.25
2022-11-20T15:39:45.730Z,96838.00
2022-11-20T15:44:48.352Z,97079.97
2022-11-20T15:49:51.022Z,97095.34
2022-11-20T15:54:53.671Z,97063.44
2022-11-20T15:59:56.563Z,96907.66
2022-11-20T16:04:59.215Z,96952.94
2022-11-20T16:10:05.566Z,97095.53
2022-11-20T16:15:29.397Z,97071.50
2022-11-20T16:20:32.156Z,97053.44
2022-11-20T16:25:35.346Z,97098.78
2022-11-20T16:30:38.106Z,97018.91
2022-11-20T16:35:40.790Z,97001.34
2022-11-20T16:40:43.526Z,97050.38
2022-11-20T16:45:46.586Z,97075.44
2022-11-20T16:50:54.381Z,97029.09
2022-11-20T16:55:57.309Z,96973.66
2022-11-20T17:01:06.855Z,96960.94
2022-11-20T17:06:18.056Z,96994.38
2022-11-20T17:11:20.991Z,96881.28
2022-11-20T17:16:25.402Z,97012.81
2022-11-20T17:21:30.467Z,96983.78
2022-11-20T17:26:33.560Z,97069.44
2022-11-20T17:31:37.064Z,97079.00
2022-11-20T17:36:46.157Z,97065.16
2022-11-20T17:42:08.827Z,97031.59
2022-11-20T17:47:11.644Z,96958.28
2022-11-20T17:52:14.336Z,96889.56
2022-11-20T17:57:39.414Z,97100.66
2022-11-20T18:02:42.106Z,96870.72
2022-11-20T18:07:48.719Z,96881.53
2022-11-20T18:12:51.685Z,97058.47
2022-11-20T18:17:54.313Z,96971.72
2022-11-20T18:22:57.786Z,97093.91
2022-11-20T18:28:00.429Z,97032.28
2022-11-20T18:33:03.159Z,97061.50
2022-11-20T18:38:05.967Z,97106.59
2022-11-20T18:43:30.489Z,97124.34
2022-11-20T18:48:33.388Z,97092.19
2022-11-20T18:53:36.957Z,97053.22
2022-11-20T18:58:41.536Z,97139.13
2022-11-20T19:03:44.867Z,97101.97
2022-11-20T19:08:57.759Z,97177.56
2022-11-20T19:14:00.721Z,97043.53
2022-11-20T19:19:05.716Z,96908.72
2022-11-20T19:24:13.526Z,97147.47
2022-11-20T19:29:17.605Z,97182.41
2022-11-20T19:34:30.281Z,97182.53
2022-11-20T19:39:32.970Z,97052.53
2022-11-20T19:44:36.210Z,97175.91
2022-11-20T19:49:43.732Z,97167.13
2022-11-20T19:54:46.366Z,97059.28
2022-11-20T19:59:49.171Z,97090.88
2022-11-20T20:04:51.822Z,97173.53
2022-11-20T20:09:54.534Z,97158.31
2022-11-20T20:14:57.303Z,97111.84
2022-11-20T20:19:59.930Z,97042.22
2022-11-20T20:25:02.541Z,97132.47
2022-11-20T20:30:06.763Z,97108.81
2022-11-20T20:35:09.903Z,97138.06
2022-11-20T20:40:15.360Z,97135.84
2022-11-20T20:45:18.999Z,97023.50
2022-11-20T20:50:23.989Z,97143.31
2022-11-20T20:55:26.636Z,97052.59
2022-11-20T21:00:29.428Z,97035.19
2022-11-20T21:05:32.054Z,96994.72
2022-11-20T21:10:35.722Z,96901.19
2022-11-20T21:15:41.937Z,97136.38
2022-11-20T21:21:04.415Z,97054.94
2022-11-20T21:26:08.771Z,97050.81
2022-11-20T21:31:19.757Z,97025.63
2022-11-20T21:36:25.596Z,97095.56
2022-11-20T21:41:31.521Z,97130.72
2022-11-20T21:46:35.855Z,97112.69
2022-11-20T21:51:38.646Z,97119.56
2022-11-20T21:56:41.477Z,96961.91
2022-11-20T22:01:44.146Z,97018.41
2022-11-20T22:06:46.824Z,97032.41
2022-11-20T22:11:49.510Z,97022.47
2022-11-20T22:16:54.177Z,97064.34
2022-11-20T23:20:37.166Z,97027.06
2022-11-20T23:25:40.610Z,96956.25
2022-11-20T23:30:47.989Z,96821.78
2022-11-20T23:35:52.242Z,97007.69
2022-11-20T23:40:55.905Z,96994.22
2022-11-20T23:46:01.048Z,97018.50
2022-11-20T23:51:06.913Z,97028.91
2022-11-20T23:56:12.229Z,96917.06
