createdAt,value
2023-04-25T00:01:06.083Z,13.34
2023-04-25T00:03:34.126Z,13.39
2023-04-25T00:06:04.198Z,13.34
2023-04-25T00:08:31.581Z,13.29
2023-04-25T00:10:59.965Z,13.12
2023-04-25T00:13:27.656Z,13.06
2023-04-25T00:15:55.068Z,13.04
2023-04-25T00:18:22.665Z,13.01
2023-04-25T00:20:50.271Z,13.02
2023-04-25T00:23:19.088Z,12.92
2023-04-25T00:25:48.559Z,12.85
2023-04-25T00:28:16.671Z,12.73
2023-04-25T00:30:45.029Z,12.65
2023-04-25T00:33:12.293Z,12.69
2023-04-25T00:35:39.916Z,12.75
2023-04-25T00:38:07.516Z,12.69
2023-04-25T00:40:35.028Z,12.57
2023-04-25T00:43:02.772Z,12.53
2023-04-25T00:45:31.502Z,12.44
2023-04-25T00:47:59.182Z,12.51
2023-04-25T00:50:26.743Z,12.50
2023-04-25T00:52:54.152Z,12.46
2023-04-25T00:55:24.006Z,12.40
2023-04-25T00:57:54.150Z,12.33
2023-04-25T01:00:26.029Z,12.34
2023-04-25T01:02:56.861Z,12.34
2023-04-25T01:05:24.696Z,12.39
2023-04-25T01:07:52.392Z,12.44
2023-04-25T01:10:19.802Z,12.38
2023-04-25T01:12:48.115Z,12.36
2023-04-25T01:15:15.598Z,12.29
2023-04-25T01:17:46.106Z,12.22
2023-04-25T01:20:15.175Z,12.20
2023-04-25T01:22:44.519Z,12.14
2023-04-25T01:25:12.373Z,12.05
2023-04-25T01:27:42.968Z,12.07
2023-04-25T01:30:11.376Z,12.10
2023-04-25T01:32:42.499Z,12.18
2023-04-25T01:35:13.093Z,12.26
2023-04-25T01:37:42.856Z,12.31
2023-04-25T01:40:13.982Z,12.33
2023-04-25T01:42:47.712Z,12.27
2023-04-25T01:45:16.050Z,12.32
2023-04-25T01:47:47.946Z,12.34
2023-04-25T01:50:17.809Z,12.33
2023-04-25T01:52:45.484Z,12.27
2023-04-25T01:55:16.900Z,12.16
2023-04-25T01:57:56.420Z,12.10
2023-04-25T02:00:33.658Z,12.05
2023-04-25T02:03:01.081Z,12.07
2023-04-25T02:05:41.547Z,12.14
2023-04-25T02:08:11.818Z,12.13
2023-04-25T02:10:44.893Z,12.12
2023-04-25T02:13:21.430Z,11.98
2023-04-25T02:15:59.635Z,11.92
2023-04-25T02:18:27.420Z,11.97
2023-04-25T02:20:55.289Z,11.99
2023-04-25T02:23:22.892Z,11.96
2023-04-25T02:25:50.956Z,11.97
2023-04-25T02:28:18.365Z,12.07
2023-04-25T02:30:46.036Z,12.10
2023-04-25T02:33:13.335Z,12.15
2023-04-25T02:35:41.249Z,12.23
2023-04-25T02:38:11.457Z,12.28
2023-04-25T02:40:41.662Z,12.28
2023-04-25T02:43:09.219Z,12.26
2023-04-25T02:45:36.478Z,12.23
2023-04-25T02:48:07.191Z,12.06
2023-04-25T02:50:34.749Z,12.05
2023-04-25T02:53:02.189Z,12.09
2023-04-25T02:55:36.317Z,11.95
2023-04-25T02:58:05.935Z,11.89
2023-04-25T03:00:43.288Z,11.92
2023-04-25T03:03:12.184Z,12.01
2023-04-25T03:05:39.769Z,11.94
2023-04-25T03:08:07.525Z,11.78
2023-04-25T03:10:39.381Z,11.68
2023-04-25T03:13:10.473Z,11.66
2023-04-25T03:15:40.084Z,11.74
2023-04-25T03:18:08.162Z,11.79
2023-04-25T03:20:35.544Z,11.80
2023-04-25T03:23:04.797Z,11.86
2023-04-25T03:25:32.815Z,11.89
2023-04-25T03:28:00.435Z,11.88
2023-04-25T03:30:28.058Z,11.94
2023-04-25T03:32:55.419Z,11.96
2023-04-25T03:35:25.049Z,11.90
2023-04-25T03:37:53.303Z,11.89
2023-04-25T03:40:26.385Z,11.73
2023-04-25T03:43:23.487Z,11.64
2023-04-25T03:45:56.800Z,11.53
2023-04-25T03:48:30.135Z,11.52
2023-04-25T03:50:57.597Z,11.43
2023-04-25T03:53:26.668Z,11.41
2023-04-25T03:56:19.718Z,11.28
2023-04-25T03:58:48.809Z,11.22
2023-04-25T04:01:18.152Z,11.22
2023-04-25T04:03:45.896Z,11.08
2023-04-25T04:06:14.130Z,11.06
2023-04-25T04:08:43.849Z,10.98
2023-04-25T04:11:12.151Z,10.98
2023-04-25T04:13:39.535Z,11.00
2023-04-25T04:16:08.501Z,10.96
2023-04-25T04:18:37.137Z,10.84
2023-04-25T04:21:04.581Z,10.77
2023-04-25T04:23:38.885Z,10.78
2023-04-25T04:26:09.587Z,10.80
2023-04-25T04:28:55.436Z,10.87
2023-04-25T04:31:43.573Z,10.89
2023-04-25T04:34:11.765Z,10.90
2023-04-25T04:36:41.022Z,10.91
2023-04-25T04:39:10.153Z,10.92
2023-04-25T04:41:44.325Z,10.88
2023-04-25T04:44:39.910Z,10.82
2023-04-25T04:47:26.879Z,10.73
2023-04-25T04:50:12.334Z,10.69
2023-04-25T04:52:58.509Z,10.67
2023-04-25T04:55:44.259Z,10.69
2023-04-25T04:58:37.858Z,10.71
2023-04-25T05:01:28.111Z,10.78
2023-04-25T05:04:21.879Z,10.73
2023-04-25T05:07:24.410Z,10.78
2023-04-25T05:10:05.123Z,10.92
2023-04-25T05:12:58.692Z,10.94
2023-04-25T05:15:43.018Z,10.98
2023-04-25T05:18:28.078Z,11.08
2023-04-25T05:21:08.707Z,11.14
2023-04-25T05:23:42.797Z,11.12
2023-04-25T05:26:25.528Z,11.12
2023-04-25T05:29:28.192Z,11.27
2023-04-25T05:32:15.654Z,11.41
2023-04-25T05:34:43.149Z,11.68
2023-04-25T05:37:19.988Z,11.74
2023-04-25T05:39:55.771Z,11.93
2023-04-25T05:42:46.390Z,11.99
2023-04-25T05:45:27.067Z,12.08
2023-04-25T05:47:57.386Z,12.08
2023-04-25T05:50:53.713Z,12.08
2023-04-25T05:53:41.179Z,12.14
2023-04-25T05:56:09.007Z,12.13
2023-04-25T05:58:36.325Z,12.13
2023-04-25T06:01:04.072Z,12.20
2023-04-25T06:03:31.634Z,12.22
2023-04-25T06:05:59.488Z,12.25
2023-04-25T06:08:27.523Z,12.36
2023-04-25T06:10:55.129Z,12.33
2023-04-25T06:13:24.048Z,12.28
2023-04-25T06:15:51.446Z,12.31
2023-04-25T06:18:22.108Z,12.28
2023-04-25T06:20:53.034Z,12.07
2023-04-25T06:23:20.539Z,12.27
2023-04-25T06:25:59.876Z,12.17
2023-04-25T06:28:28.475Z,12.26
2023-04-25T06:30:56.115Z,12.38
2023-04-25T06:33:25.271Z,12.38
2023-04-25T06:35:53.755Z,12.55
2023-04-25T06:38:25.148Z,12.41
2023-04-25T06:40:53.816Z,12.53
2023-04-25T06:43:21.244Z,12.60
2023-04-25T06:46:06.407Z,12.67
2023-04-25T06:48:40.000Z,12.70
2023-04-25T06:51:07.537Z,12.59
2023-04-25T06:53:35.625Z,12.42
2023-04-25T06:56:05.917Z,12.59
2023-04-25T06:58:51.294Z,12.87
2023-04-25T07:01:30.935Z,13.08
2023-04-25T07:04:00.018Z,13.15
2023-04-25T07:06:28.830Z,13.23
2023-04-25T07:08:56.717Z,13.06
2023-04-25T07:11:24.680Z,12.99
2023-04-25T07:13:52.253Z,13.17
2023-04-25T07:16:19.625Z,12.90
2023-04-25T07:18:47.702Z,13.10
2023-04-25T07:21:15.142Z,13.31
2023-04-25T07:23:44.837Z,13.30
2023-04-25T07:26:16.513Z,13.40
2023-04-25T07:29:04.022Z,13.48
2023-04-25T07:31:31.368Z,13.58
2023-04-25T07:34:01.748Z,13.45
2023-04-25T07:36:29.541Z,13.80
2023-04-25T07:38:56.774Z,13.78
2023-04-25T07:41:24.220Z,13.61
2023-04-25T07:43:51.502Z,13.59
2023-04-25T07:46:20.977Z,13.58
2023-04-25T07:48:48.467Z,13.76
2023-04-25T07:51:16.017Z,13.75
2023-04-25T07:53:43.891Z,13.64
2023-04-25T07:56:14.023Z,13.75
2023-04-25T07:58:43.866Z,13.52
2023-04-25T08:01:14.201Z,13.70
2023-04-25T08:04:03.613Z,14.04
2023-04-25T08:06:44.912Z,14.12
2023-04-25T08:09:17.702Z,13.95
2023-04-25T08:11:45.038Z,14.21
2023-04-25T08:14:15.758Z,14.14
2023-04-25T08:16:44.602Z,14.30
2023-04-25T08:19:12.059Z,14.10
2023-04-25T08:21:39.771Z,13.90
2023-04-25T08:24:11.964Z,14.30
2023-04-25T08:26:42.204Z,14.55
2023-04-25T08:29:12.255Z,14.86
2023-04-25T08:31:41.940Z,14.67
2023-04-25T08:34:10.507Z,14.28
2023-04-25T08:36:49.488Z,15.01
2023-04-25T08:39:24.351Z,15.00
2023-04-25T08:42:12.145Z,14.89
2023-04-25T08:44:39.760Z,14.85
2023-04-25T08:47:07.860Z,15.43
2023-04-25T08:49:47.926Z,15.16
2023-04-25T08:52:18.242Z,15.81
2023-04-25T08:54:50.775Z,15.91
2023-04-25T08:57:20.782Z,16.55
2023-04-25T08:59:50.151Z,16.22
2023-04-25T09:02:20.961Z,16.22
2023-04-25T09:04:51.399Z,16.74
2023-04-25T09:07:22.126Z,17.07
2023-04-25T09:09:49.416Z,16.35
2023-04-25T09:12:22.516Z,15.55
2023-04-25T09:15:19.699Z,15.06
2023-04-25T09:18:04.938Z,15.88
2023-04-25T09:23:16.294Z,15.70
2023-04-25T09:25:44.360Z,15.62
2023-04-25T09:28:12.258Z,15.83
2023-04-25T09:30:39.877Z,16.47
2023-04-25T09:33:33.165Z,16.52
2023-04-25T09:36:08.087Z,16.53
2023-04-25T09:39:02.211Z,15.87
2023-04-25T09:41:33.582Z,15.60
2023-04-25T09:44:03.690Z,15.82
2023-04-25T09:46:40.362Z,16.31
2023-04-25T09:49:16.179Z,16.13
2023-04-25T09:52:00.058Z,15.76
2023-04-25T09:54:35.940Z,16.08
2023-04-25T09:57:18.802Z,16.44
2023-04-25T09:59:52.638Z,15.66
2023-04-25T10:02:29.648Z,15.44
2023-04-25T10:05:08.765Z,16.03
2023-04-25T10:07:40.992Z,16.57
2023-04-25T10:10:16.703Z,16.50
2023-04-25T10:12:45.225Z,16.20
2023-04-25T10:15:15.508Z,16.89
2023-04-25T10:17:43.233Z,16.67
2023-04-25T10:20:12.188Z,16.68
2023-04-25T10:22:48.964Z,16.00
2023-04-25T10:25:16.699Z,15.82
2023-04-25T10:27:44.288Z,16.57
2023-04-25T10:30:16.827Z,16.38
2023-04-25T10:32:46.365Z,16.65
2023-04-25T10:35:36.182Z,17.02
2023-04-25T10:38:15.834Z,16.02
2023-04-25T10:41:09.435Z,16.09
2023-04-25T10:43:47.396Z,16.93
2023-04-25T10:46:31.008Z,17.05
2023-04-25T10:49:01.714Z,17.11
2023-04-25T10:51:50.983Z,17.36
2023-04-25T10:54:23.437Z,16.34
2023-04-25T10:56:52.370Z,16.82
2023-04-25T10:59:24.226Z,17.10
2023-04-25T11:01:57.603Z,16.65
2023-04-25T11:04:32.496Z,17.58
2023-04-25T11:07:10.631Z,16.95
2023-04-25T11:09:41.889Z,16.91
2023-04-25T11:12:12.973Z,18.56
2023-04-25T11:17:13.397Z,23.58
2023-04-25T11:19:41.064Z,20.87
2023-04-25T11:22:08.937Z,19.10
2023-04-25T11:24:40.016Z,19.48
2023-04-25T11:27:07.698Z,22.88
2023-04-25T11:29:36.350Z,26.03
2023-04-25T11:32:04.406Z,21.87
2023-04-25T11:34:33.950Z,18.60
2023-04-25T11:37:08.400Z,20.04
2023-04-25T11:39:36.355Z,21.64
2023-04-25T11:42:07.665Z,18.33
2023-04-25T11:44:41.742Z,17.70
2023-04-25T11:47:16.121Z,16.96
2023-04-25T11:49:43.379Z,17.75
2023-04-25T11:52:14.028Z,17.16
2023-04-25T11:54:42.362Z,18.51
2023-04-25T11:57:13.506Z,19.10
2023-04-25T11:59:41.404Z,17.53
2023-04-25T12:02:08.640Z,18.17
2023-04-25T12:04:39.495Z,18.33
2023-04-25T12:07:11.478Z,18.59
2023-04-25T12:09:38.773Z,18.35
2023-04-25T12:12:07.305Z,18.20
2023-04-25T12:14:37.177Z,17.54
2023-04-25T12:17:08.982Z,18.00
2023-04-25T12:19:41.574Z,18.87
2023-04-25T12:22:25.936Z,18.40
2023-04-25T12:24:55.173Z,16.72
2023-04-25T12:27:23.061Z,17.23
2023-04-25T12:29:56.933Z,17.89
2023-04-25T12:32:25.522Z,17.47
2023-04-25T12:34:53.136Z,17.09
2023-04-25T12:37:20.581Z,17.54
2023-04-25T12:39:48.019Z,17.65
2023-04-25T12:42:17.768Z,17.43
2023-04-25T12:44:45.060Z,16.64
2023-04-25T12:47:13.483Z,15.72
2023-04-25T12:49:41.344Z,14.77
2023-04-25T12:52:08.701Z,12.88
2023-04-25T12:54:36.266Z,12.30
2023-04-25T12:57:04.021Z,12.67
2023-04-25T12:59:31.422Z,11.87
2023-04-25T13:01:58.697Z,11.51
2023-04-25T13:04:26.292Z,10.90
2023-04-25T13:06:54.495Z,10.32
2023-04-25T13:09:22.042Z,9.55
2023-04-25T13:11:49.383Z,9.41
2023-04-25T13:14:16.674Z,9.81
2023-04-25T13:16:43.925Z,10.04
2023-04-25T13:19:12.554Z,10.48
2023-04-25T13:21:40.257Z,10.69
2023-04-25T13:24:08.003Z,10.48
2023-04-25T13:26:35.363Z,10.84
2023-04-25T13:29:05.428Z,11.71
2023-04-25T13:31:33.209Z,13.25
2023-04-25T13:34:00.832Z,13.17
2023-04-25T13:36:28.920Z,12.83
2023-04-25T13:38:56.378Z,13.65
2023-04-25T13:41:24.167Z,15.15
2023-04-25T13:43:52.128Z,14.34
2023-04-25T13:48:51.799Z,14.05
2023-04-25T13:51:19.981Z,15.38
2023-04-25T13:53:50.727Z,15.75
2023-04-25T13:56:20.552Z,15.14
2023-04-25T13:58:47.847Z,17.03
2023-04-25T14:01:15.876Z,21.37
2023-04-25T14:03:43.463Z,19.05
2023-04-25T14:06:12.101Z,18.92
2023-04-25T14:08:39.967Z,17.39
2023-04-25T14:11:07.303Z,17.96
2023-04-25T14:13:34.499Z,18.79
2023-04-25T14:16:01.928Z,16.37
2023-04-25T14:18:29.198Z,16.64
2023-04-25T14:20:57.749Z,17.19
2023-04-25T14:23:25.110Z,19.30
2023-04-25T14:25:52.286Z,20.40
2023-04-25T14:28:20.856Z,20.32
2023-04-25T14:30:50.797Z,20.31
2023-04-25T14:33:17.987Z,20.79
2023-04-25T14:35:45.956Z,20.65
2023-04-25T14:38:13.485Z,23.48
2023-04-25T14:40:41.070Z,22.34
2023-04-25T14:43:08.422Z,20.23
2023-04-25T14:45:36.097Z,22.26
2023-04-25T14:48:05.764Z,24.03
2023-04-25T14:50:36.392Z,22.88
2023-04-25T14:53:05.221Z,22.51
2023-04-25T14:55:35.090Z,23.42
2023-04-25T14:58:02.996Z,22.76
2023-04-25T15:00:33.040Z,21.61
2023-04-25T15:03:00.850Z,25.97
2023-04-25T15:05:28.215Z,22.56
2023-04-25T15:07:55.533Z,26.10
2023-04-25T15:10:23.823Z,25.16
2023-04-25T15:12:51.767Z,22.26
2023-04-25T15:15:26.150Z,23.10
2023-04-25T15:17:59.146Z,24.79
2023-04-25T15:20:28.585Z,22.23
2023-04-25T15:22:56.278Z,21.74
2023-04-25T15:25:23.799Z,23.32
2023-04-25T15:27:57.707Z,24.70
2023-04-25T15:30:25.086Z,23.46
2023-04-25T15:32:52.433Z,27.02
2023-04-25T15:35:20.084Z,26.53
2023-04-25T15:37:47.404Z,23.39
2023-04-25T15:40:20.921Z,24.39
2023-04-25T15:42:53.122Z,24.64
2023-04-25T15:45:26.055Z,26.25
2023-04-25T15:47:56.731Z,27.24
2023-04-25T15:50:25.638Z,27.52
2023-04-25T15:52:53.371Z,24.47
2023-04-25T15:55:22.084Z,22.22
2023-04-25T15:57:51.341Z,24.02
2023-04-25T16:00:19.603Z,23.28
2023-04-25T16:02:50.803Z,21.99
2023-04-25T16:05:19.084Z,26.57
2023-04-25T16:07:47.766Z,27.91
2023-04-25T16:10:21.322Z,29.08
2023-04-25T16:12:50.690Z,29.49
2023-04-25T16:15:18.189Z,28.35
2023-04-25T16:17:45.617Z,28.78
2023-04-25T16:20:13.524Z,28.50
2023-04-25T16:22:42.072Z,28.98
2023-04-25T16:25:10.748Z,28.71
2023-04-25T16:27:39.625Z,27.68
2023-04-25T16:30:11.714Z,28.69
2023-04-25T16:32:41.719Z,28.25
2023-04-25T16:35:10.268Z,28.51
2023-04-25T16:37:37.456Z,28.57
2023-04-25T16:40:08.958Z,28.68
2023-04-25T16:42:36.887Z,28.66
2023-04-25T16:45:05.187Z,28.82
2023-04-25T16:47:32.506Z,28.08
2023-04-25T16:50:03.305Z,27.73
2023-04-25T16:52:31.522Z,27.54
2023-04-25T16:54:59.016Z,25.03
2023-04-25T16:57:26.846Z,25.64
2023-04-25T16:59:54.185Z,26.72
2023-04-25T17:02:21.678Z,25.04
2023-04-25T17:04:49.019Z,22.48
2023-04-25T17:07:16.733Z,21.78
2023-04-25T17:09:44.059Z,20.83
2023-04-25T17:12:11.318Z,23.61
2023-04-25T17:14:39.074Z,19.78
2023-04-25T17:17:09.298Z,22.11
2023-04-25T17:19:36.769Z,23.16
2023-04-25T17:22:04.201Z,21.84
2023-04-25T17:24:31.501Z,20.55
2023-04-25T17:26:59.074Z,19.35
2023-04-25T17:29:27.646Z,18.77
2023-04-25T17:31:56.968Z,18.40
2023-04-25T17:34:24.345Z,17.70
2023-04-25T17:36:51.503Z,17.64
2023-04-25T17:39:20.044Z,17.46
2023-04-25T17:41:47.195Z,17.01
2023-04-25T17:44:14.390Z,15.59
2023-04-25T17:46:41.702Z,15.40
2023-04-25T17:49:09.057Z,15.89
2023-04-25T17:51:37.902Z,15.21
2023-04-25T17:54:05.640Z,15.56
2023-04-25T17:56:37.852Z,15.72
2023-04-25T17:59:05.366Z,14.88
2023-04-25T18:01:33.058Z,15.15
2023-04-25T18:04:00.705Z,15.06
2023-04-25T18:06:30.058Z,14.65
2023-04-25T18:08:57.373Z,13.89
2023-04-25T18:11:25.544Z,14.70
2023-04-25T18:13:53.106Z,14.40
2023-04-25T18:16:23.242Z,13.57
2023-04-25T18:18:54.043Z,13.37
2023-04-25T18:21:21.897Z,13.54
2023-04-25T18:23:49.357Z,14.09
2023-04-25T18:26:16.569Z,13.83
2023-04-25T18:28:44.192Z,13.78
2023-04-25T18:31:11.876Z,13.34
2023-04-25T18:33:39.365Z,13.33
2023-04-25T18:36:07.424Z,13.31
2023-04-25T18:38:35.838Z,13.27
2023-04-25T18:41:26.838Z,13.11
2023-04-25T18:43:56.138Z,13.01
2023-04-25T18:46:25.599Z,12.72
2023-04-25T18:48:56.734Z,12.94
2023-04-25T18:51:31.597Z,12.88
2023-04-25T18:54:00.039Z,13.01
2023-04-25T18:56:28.609Z,12.78
2023-04-25T18:58:57.515Z,12.86
2023-04-25T19:01:26.565Z,12.82
2023-04-25T19:03:58.337Z,12.88
2023-04-25T19:06:29.421Z,12.79
2023-04-25T19:09:00.441Z,12.54
2023-04-25T19:11:27.904Z,12.45
2023-04-25T19:13:58.267Z,12.35
2023-04-25T19:16:26.883Z,12.20
2023-04-25T19:18:56.658Z,12.33
2023-04-25T19:21:24.032Z,12.17
2023-04-25T19:23:54.341Z,11.95
2023-04-25T19:26:23.983Z,11.99
2023-04-25T19:29:15.206Z,11.88
2023-04-25T19:31:45.612Z,11.85
2023-04-25T19:34:13.819Z,11.78
2023-04-25T19:36:43.950Z,11.72
2023-04-25T19:39:11.765Z,11.73
2023-04-25T19:41:39.429Z,11.63
2023-04-25T19:44:09.349Z,11.57
2023-04-25T19:46:40.111Z,11.51
2023-04-25T19:49:08.295Z,11.54
2023-04-25T19:51:37.286Z,11.52
2023-04-25T19:54:04.927Z,11.44
2023-04-25T19:56:32.551Z,11.41
2023-04-25T19:58:59.756Z,11.37
2023-04-25T20:01:27.275Z,11.44
2023-04-25T20:03:55.004Z,11.39
2023-04-25T20:06:22.708Z,11.30
2023-04-25T20:08:53.498Z,11.26
2023-04-25T20:11:21.711Z,11.26
2023-04-25T20:13:48.986Z,11.20
2023-04-25T20:16:19.907Z,11.10
2023-04-25T20:18:51.909Z,11.08
2023-04-25T20:21:20.117Z,10.95
2023-04-25T20:23:47.300Z,10.93
2023-04-25T20:26:14.508Z,10.89
2023-04-25T20:28:41.945Z,10.91
2023-04-25T20:31:10.945Z,10.85
2023-04-25T20:33:38.729Z,10.80
2023-04-25T20:36:06.080Z,10.79
2023-04-25T20:38:33.323Z,10.78
2023-04-25T20:41:00.726Z,10.70
2023-04-25T20:43:28.060Z,10.62
2023-04-25T20:45:55.416Z,10.53
2023-04-25T20:48:22.734Z,10.53
2023-04-25T20:50:50.237Z,10.58
2023-04-25T20:53:17.476Z,10.52
2023-04-25T20:55:44.813Z,10.41
2023-04-25T20:58:12.901Z,10.36
2023-04-25T21:00:40.102Z,10.37
2023-04-25T21:03:07.689Z,10.43
2023-04-25T21:05:38.240Z,10.38
2023-04-25T21:08:05.826Z,10.31
2023-04-25T21:10:37.324Z,10.20
2023-04-25T21:13:05.193Z,10.20
2023-04-25T21:15:32.452Z,10.20
2023-04-25T21:17:59.783Z,10.17
2023-04-25T21:20:26.997Z,10.22
2023-04-25T21:22:54.609Z,10.26
2023-04-25T21:25:30.822Z,10.21
2023-04-25T21:27:59.633Z,10.23
2023-04-25T21:30:27.904Z,10.18
2023-04-25T21:32:56.438Z,10.10
2023-04-25T21:35:24.499Z,10.02
2023-04-25T21:37:57.105Z,10.01
2023-04-25T21:40:24.636Z,9.92
2023-04-25T21:42:53.403Z,9.98
2023-04-25T21:45:21.222Z,9.98
2023-04-25T21:47:48.801Z,9.92
2023-04-25T21:50:17.068Z,9.90
2023-04-25T21:52:48.445Z,9.84
2023-04-25T21:55:16.997Z,9.95
2023-04-25T21:57:44.490Z,9.96
2023-04-25T22:00:24.501Z,9.92
2023-04-25T22:02:52.609Z,9.82
2023-04-25T22:05:21.134Z,9.80
2023-04-25T22:07:53.787Z,9.78
2023-04-25T22:10:22.301Z,9.76
2023-04-25T22:12:51.003Z,9.69
2023-04-25T22:15:22.468Z,9.72
2023-04-25T22:17:56.251Z,9.71
2023-04-25T22:20:26.394Z,9.67
2023-04-25T22:23:00.812Z,9.61
2023-04-25T22:25:28.692Z,9.56
2023-04-25T22:27:56.036Z,9.56
2023-04-25T22:30:26.415Z,9.51
2023-04-25T22:32:53.857Z,9.54
2023-04-25T22:35:21.274Z,9.51
2023-04-25T22:37:49.126Z,9.37
2023-04-25T22:40:19.380Z,9.28
2023-04-25T22:42:46.739Z,9.23
2023-04-25T22:45:17.249Z,9.24
2023-04-25T22:47:44.888Z,9.27
2023-04-25T22:50:16.837Z,9.25
2023-04-25T22:52:44.408Z,9.20
2023-04-25T22:55:13.106Z,9.21
2023-04-25T22:57:42.581Z,9.18
2023-04-25T23:00:19.935Z,9.14
2023-04-25T23:02:48.841Z,9.11
2023-04-25T23:05:17.814Z,9.12
2023-04-25T23:07:45.554Z,9.01
2023-04-25T23:10:15.518Z,9.09
2023-04-25T23:12:43.038Z,9.03
2023-04-25T23:15:12.402Z,8.96
2023-04-25T23:17:43.417Z,8.99
2023-04-25T23:20:12.675Z,9.02
2023-04-25T23:22:40.806Z,8.95
2023-04-25T23:25:12.772Z,8.84
2023-04-25T23:27:40.128Z,8.69
2023-04-25T23:30:09.274Z,8.59
2023-04-25T23:32:39.986Z,8.50
2023-04-25T23:35:08.346Z,8.49
2023-04-25T23:37:38.001Z,8.57
2023-04-25T23:40:10.582Z,8.53
2023-04-25T23:42:40.064Z,8.49
2023-04-25T23:45:10.254Z,8.53
2023-04-25T23:47:38.027Z,8.44
2023-04-25T23:50:07.248Z,8.44
2023-04-25T23:52:34.633Z,8.51
2023-04-25T23:55:02.118Z,8.59
2023-04-25T23:57:29.569Z,8.45
2023-04-25T23:59:59.738Z,8.35
