createdAt,value
2018-04-28T00:01:04.764Z,81.90
2018-04-28T00:03:32.360Z,82.20
2018-04-28T00:06:00.713Z,84.40
2018-04-28T00:08:29.745Z,83.70
2018-04-28T00:10:57.356Z,83.90
2018-04-28T00:13:24.967Z,86.50
2018-04-28T00:15:53.442Z,86.70
2018-04-28T00:18:24.701Z,89.90
2018-04-28T00:20:52.305Z,89.90
2018-04-28T00:23:19.905Z,90.10
2018-04-28T00:25:49.847Z,91.20
2018-04-28T00:31:14.752Z,92.40
2018-04-28T00:33:42.296Z,92.40
2018-04-28T00:36:13.264Z,93.60
2018-04-28T00:38:48.396Z,93.60
2018-04-28T00:41:15.969Z,94.70
2018-04-28T00:43:44.352Z,97.00
2018-04-28T00:46:18.706Z,97.00
2018-04-28T00:51:43.593Z,99.50
2018-04-28T00:54:41.357Z,99.60
2018-04-28T00:57:33.665Z,99.90
2018-04-28T01:00:02.729Z,99.90
2018-04-28T01:02:30.252Z,99.90
2018-04-28T01:04:57.770Z,99.90
2018-04-28T01:07:26.064Z,99.90
2018-04-28T01:10:00.342Z,99.90
2018-04-28T01:12:31.441Z,99.90
2018-04-28T01:18:03.521Z,99.90
2018-04-28T01:20:31.058Z,99.90
2018-04-28T01:23:00.525Z,99.90
2018-04-28T01:25:37.895Z,99.90
2018-04-28T01:28:07.237Z,99.90
2018-04-28T01:30:38.230Z,99.90
2018-04-28T01:33:11.813Z,99.90
2018-04-28T01:36:00.962Z,99.90
2018-04-28T01:38:30.231Z,99.90
2018-04-28T01:41:15.642Z,99.90
2018-04-28T01:49:42.448Z,99.90
2018-04-28T01:52:10.008Z,99.90
2018-04-28T01:54:59.992Z,99.90
2018-04-28T02:00:32.732Z,99.90
2018-04-28T02:06:24.657Z,99.90
2018-04-28T02:08:53.120Z,99.90
2018-04-28T02:11:24.176Z,99.90
2018-04-28T02:14:13.277Z,99.90
2018-04-28T02:16:42.369Z,99.90
2018-04-28T02:19:16.370Z,99.90
2018-04-28T02:22:05.409Z,99.90
2018-04-28T02:28:02.373Z,99.90
2018-04-28T02:30:29.901Z,99.90
2018-04-28T02:32:58.167Z,99.90
2018-04-28T02:35:28.300Z,99.90
2018-04-28T02:38:05.774Z,99.90
2018-04-28T02:40:51.026Z,99.90
2018-04-28T02:43:19.436Z,99.90
2018-04-28T02:46:04.649Z,99.90
2018-04-28T02:51:55.749Z,99.90
2018-04-28T02:54:24.108Z,99.90
2018-04-28T02:56:52.421Z,99.90
2018-04-28T02:59:22.450Z,99.90
2018-04-28T03:01:51.833Z,99.90
2018-04-28T03:04:20.081Z,99.90
2018-04-28T03:06:51.277Z,99.90
2018-04-28T03:09:22.424Z,99.90
2018-04-28T03:11:53.887Z,99.90
2018-04-28T03:14:21.500Z,99.90
2018-04-28T03:16:55.607Z,99.90
2018-04-28T03:19:24.902Z,99.90
2018-04-28T03:21:55.254Z,99.90
2018-04-28T03:24:25.246Z,99.90
2018-04-28T03:26:55.629Z,99.90
2018-04-28T03:29:33.125Z,99.90
2018-04-28T03:32:00.716Z,99.90
2018-04-28T03:34:34.176Z,99.90
2018-04-28T03:40:16.633Z,99.90
2018-04-28T03:42:45.681Z,99.90
2018-04-28T03:45:13.261Z,99.90
2018-04-28T03:47:44.534Z,99.90
2018-04-28T03:50:28.773Z,99.90
2018-04-28T03:53:05.112Z,99.90
2018-04-28T03:55:32.717Z,99.90
2018-04-28T03:58:12.144Z,99.90
2018-04-28T04:00:52.439Z,99.90
2018-04-28T04:03:24.742Z,99.90
2018-04-28T04:08:57.477Z,99.90
2018-04-28T04:11:46.512Z,99.90
2018-04-28T04:14:40.866Z,99.90
2018-04-28T04:17:14.229Z,99.90
2018-04-28T04:19:50.488Z,99.90
2018-04-28T04:22:21.597Z,99.90
2018-04-28T04:24:54.631Z,99.90
2018-04-28T04:27:44.720Z,99.90
2018-04-28T04:33:53.068Z,99.90
2018-04-28T04:36:29.405Z,99.90
2018-04-28T04:38:57.031Z,99.90
2018-04-28T04:44:33.713Z,99.90
2018-04-28T04:47:08.241Z,99.90
2018-04-28T04:49:52.522Z,99.90
2018-04-28T04:52:32.745Z,99.90
2018-04-28T04:55:06.286Z,99.90
2018-04-28T04:57:57.043Z,99.90
2018-04-28T05:00:33.291Z,99.90
2018-04-28T05:03:12.588Z,99.90
2018-04-28T05:05:40.989Z,99.90
2018-04-28T05:08:30.903Z,99.90
2018-04-28T05:11:10.238Z,99.90
2018-04-28T05:16:56.270Z,99.90
2018-04-28T05:19:37.321Z,99.90
2018-04-28T05:22:11.598Z,99.90
2018-04-28T05:27:49.642Z,99.90
2018-04-28T05:33:40.367Z,99.90
2018-04-28T05:36:11.477Z,99.90
2018-04-28T05:42:07.942Z,99.90
2018-04-28T05:44:56.200Z,99.90
2018-04-28T05:47:39.619Z,99.90
2018-04-28T05:50:25.208Z,99.90
2018-04-28T05:56:27.061Z,99.90
2018-04-28T05:59:04.140Z,99.90
2018-04-28T06:01:43.267Z,99.90
2018-04-28T06:04:24.449Z,99.90
2018-04-28T06:07:04.666Z,99.90
2018-04-28T06:12:57.115Z,99.90
2018-04-28T06:15:30.647Z,99.90
2018-04-28T06:18:16.617Z,99.90
2018-04-28T06:20:45.865Z,99.90
2018-04-28T06:23:14.252Z,99.90
2018-04-28T06:25:42.594Z,99.90
2018-04-28T06:28:10.205Z,99.90
2018-04-28T06:30:38.100Z,99.90
2018-04-28T06:33:05.702Z,99.90
2018-04-28T06:35:33.299Z,99.90
2018-04-28T06:38:00.926Z,99.90
2018-04-28T06:40:29.295Z,99.90
2018-04-28T06:42:56.947Z,99.90
2018-04-28T06:45:24.535Z,99.90
2018-04-28T06:47:52.949Z,99.90
2018-04-28T06:50:20.514Z,99.90
2018-04-28T06:52:48.150Z,99.90
2018-04-28T06:55:15.726Z,99.90
2018-04-28T06:57:43.347Z,99.90
2018-04-28T07:00:11.726Z,99.90
2018-04-28T07:02:40.043Z,99.90
2018-04-28T07:05:07.598Z,99.90
2018-04-28T07:10:32.857Z,99.90
2018-04-28T07:13:00.481Z,99.90
2018-04-28T07:15:28.100Z,99.90
2018-04-28T07:17:56.419Z,99.90
2018-04-28T07:20:24.029Z,99.90
2018-04-28T07:22:51.656Z,99.90
2018-04-28T07:25:19.350Z,99.90
2018-04-28T07:27:46.930Z,99.90
2018-04-28T07:30:15.295Z,99.90
2018-04-28T07:32:42.873Z,99.90
2018-04-28T07:35:11.320Z,99.90
2018-04-28T07:37:38.886Z,99.90
2018-04-28T07:40:06.476Z,99.90
2018-04-28T07:42:34.079Z,99.90
2018-04-28T07:45:01.672Z,99.90
2018-04-28T07:47:29.302Z,99.90
2018-04-28T07:49:56.902Z,99.90
2018-04-28T07:52:24.547Z,99.90
2018-04-28T07:54:52.143Z,99.90
2018-04-28T07:57:19.758Z,99.90
2018-04-28T07:59:47.385Z,99.90
2018-04-28T08:02:14.961Z,99.90
2018-04-28T08:04:42.557Z,99.90
2018-04-28T08:07:10.133Z,99.90
2018-04-28T08:09:38.497Z,99.90
2018-04-28T08:12:06.140Z,99.90
2018-04-28T08:14:33.747Z,99.90
2018-04-28T08:17:02.079Z,99.90
2018-04-28T08:19:29.682Z,99.90
2018-04-28T08:21:58.009Z,99.90
2018-04-28T08:24:25.558Z,99.90
2018-04-28T08:26:53.186Z,99.90
2018-04-28T08:29:20.757Z,99.90
2018-04-28T08:31:48.374Z,99.90
2018-04-28T08:34:15.964Z,99.90
2018-04-28T08:36:44.313Z,99.90
2018-04-28T08:39:11.911Z,99.90
2018-04-28T08:41:39.485Z,99.90
2018-04-28T08:44:07.055Z,99.90
2018-04-28T08:46:34.678Z,99.90
2018-04-28T08:49:02.998Z,99.90
2018-04-28T08:51:30.617Z,99.90
2018-04-28T08:53:58.941Z,99.90
2018-04-28T08:56:26.530Z,99.90
2018-04-28T08:58:54.126Z,99.90
2018-04-28T09:01:21.683Z,99.90
2018-04-28T09:03:49.390Z,99.90
2018-04-28T09:06:16.908Z,99.90
2018-04-28T09:08:44.543Z,99.90
2018-04-28T09:11:12.884Z,99.90
2018-04-28T09:13:40.495Z,99.90
2018-04-28T09:16:08.061Z,99.90
2018-04-28T09:18:35.657Z,99.90
2018-04-28T09:21:03.241Z,99.90
2018-04-28T09:23:30.824Z,99.90
2018-04-28T09:26:02.459Z,99.90
2018-04-28T09:28:29.943Z,99.90
2018-04-28T09:30:58.318Z,98.80
2018-04-28T09:33:26.744Z,97.10
2018-04-28T09:35:54.362Z,97.00
2018-04-28T09:38:22.711Z,90.00
2018-04-28T09:40:50.346Z,90.30
2018-04-28T09:43:17.904Z,87.40
2018-04-28T09:45:45.524Z,88.20
2018-04-28T09:48:13.078Z,82.50
2018-04-28T09:50:41.446Z,82.40
2018-04-28T09:53:09.754Z,78.60
2018-04-28T09:55:37.296Z,78.60
2018-04-28T09:58:05.820Z,78.90
2018-04-28T10:00:35.227Z,79.70
2018-04-28T10:03:05.621Z,81.50
2018-04-28T10:05:33.191Z,79.60
2018-04-28T10:08:04.385Z,82.50
2018-04-28T10:10:31.994Z,83.90
2018-04-28T10:12:59.603Z,83.50
2018-04-28T10:15:27.189Z,84.60
2018-04-28T10:17:54.807Z,77.90
2018-04-28T10:20:22.442Z,77.70
2018-04-28T10:22:49.965Z,71.00
2018-04-28T10:25:17.497Z,70.60
2018-04-28T10:27:45.041Z,70.60
2018-04-28T10:30:13.573Z,71.80
2018-04-28T10:32:41.869Z,67.80
2018-04-28T10:35:11.357Z,67.70
2018-04-28T10:37:39.648Z,65.60
2018-04-28T10:40:09.127Z,65.40
2018-04-28T10:42:37.411Z,66.60
2018-04-28T10:45:05.721Z,67.10
2018-04-28T10:47:34.092Z,69.20
2018-04-28T10:50:01.580Z,69.30
2018-04-28T10:52:29.939Z,66.90
2018-04-28T10:54:57.464Z,64.70
2018-04-28T10:57:25.000Z,69.00
2018-04-28T10:59:52.511Z,69.10
2018-04-28T11:02:20.049Z,68.40
2018-04-28T11:04:47.593Z,69.30
2018-04-28T11:07:15.883Z,67.80
2018-04-28T11:09:43.413Z,67.80
2018-04-28T11:12:11.714Z,67.90
2018-04-28T11:14:39.233Z,68.50
2018-04-28T11:17:06.749Z,68.10
2018-04-28T11:19:34.287Z,68.50
2018-04-28T11:22:01.814Z,66.70
2018-04-28T11:24:29.354Z,65.50
2018-04-28T11:26:56.901Z,65.90
2018-04-28T11:29:24.449Z,67.50
2018-04-28T11:31:51.986Z,66.70
2018-04-28T11:34:19.528Z,66.60
2018-04-28T11:36:47.059Z,66.20
2018-04-28T11:39:14.589Z,65.50
2018-04-28T11:41:42.114Z,69.40
2018-04-28T11:44:10.397Z,68.30
2018-04-28T11:46:37.944Z,68.40
2018-04-28T11:49:06.225Z,68.10
2018-04-28T11:51:33.752Z,68.20
2018-04-28T11:54:01.280Z,66.10
2018-04-28T11:56:28.799Z,67.80
2018-04-28T11:58:57.187Z,65.10
2018-04-28T12:01:24.644Z,65.20
2018-04-28T12:03:52.194Z,61.90
2018-04-28T12:06:20.485Z,62.20
2018-04-28T12:08:48.024Z,62.20
2018-04-28T12:11:16.324Z,59.60
2018-04-28T12:13:43.874Z,59.60
2018-04-28T12:16:11.425Z,60.90
2018-04-28T12:18:38.985Z,61.40
2018-04-28T12:21:06.675Z,61.50
2018-04-28T12:23:34.200Z,64.10
2018-04-28T12:26:01.761Z,61.50
2018-04-28T12:28:29.394Z,66.20
2018-04-28T12:30:56.990Z,64.80
2018-04-28T12:33:24.587Z,67.10
2018-04-28T12:35:52.234Z,66.10
2018-04-28T12:38:19.856Z,67.20
2018-04-28T12:40:48.283Z,62.90
2018-04-28T12:43:15.848Z,62.90
2018-04-28T12:45:43.465Z,61.80
2018-04-28T12:48:11.053Z,62.90
2018-04-28T12:50:38.690Z,63.20
2018-04-28T12:53:11.893Z,60.10
2018-04-28T12:55:39.516Z,61.00
2018-04-28T12:58:07.881Z,56.90
2018-04-28T13:00:35.475Z,56.90
2018-04-28T13:03:03.053Z,60.50
2018-04-28T13:05:30.673Z,58.40
2018-04-28T13:07:59.059Z,58.10
2018-04-28T13:10:27.365Z,58.40
2018-04-28T13:13:09.679Z,58.40
2018-04-28T13:15:49.015Z,57.10
2018-04-28T13:18:22.318Z,57.70
2018-04-28T13:20:49.914Z,57.40
2018-04-28T13:23:17.489Z,59.30
2018-04-28T13:26:07.086Z,55.90
2018-04-28T13:28:34.721Z,56.40
2018-04-28T13:31:03.068Z,55.10
2018-04-28T13:33:30.625Z,55.10
2018-04-28T13:35:58.230Z,55.90
2018-04-28T13:38:26.613Z,59.60
2018-04-28T13:40:54.233Z,59.60
2018-04-28T13:43:21.849Z,59.50
2018-04-28T13:45:49.462Z,58.50
2018-04-28T13:48:17.110Z,60.30
2018-04-28T13:50:45.417Z,59.80
2018-04-28T13:53:13.763Z,58.50
2018-04-28T13:55:42.175Z,58.50
2018-04-28T13:58:10.534Z,58.30
2018-04-28T14:00:38.164Z,58.30
2018-04-28T14:03:05.754Z,58.90
2018-04-28T14:05:33.322Z,58.30
2018-04-28T14:08:00.927Z,59.40
2018-04-28T14:10:28.477Z,61.80
2018-04-28T14:12:56.051Z,60.00
2018-04-28T14:15:23.624Z,63.50
2018-04-28T14:17:51.208Z,59.90
2018-04-28T14:20:18.811Z,60.00
2018-04-28T14:22:46.378Z,59.90
2018-04-28T14:25:13.985Z,61.40
2018-04-28T14:27:41.570Z,59.70
2018-04-28T14:30:09.954Z,61.70
2018-04-28T14:32:38.336Z,60.80
2018-04-28T14:35:05.941Z,60.70
2018-04-28T14:37:33.526Z,62.60
2018-04-28T14:40:01.131Z,62.30
2018-04-28T14:42:37.652Z,62.40
2018-04-28T14:45:05.205Z,63.60
2018-04-28T14:47:32.801Z,61.00
2018-04-28T14:50:01.210Z,63.40
2018-04-28T14:52:28.822Z,63.50
2018-04-28T14:54:56.400Z,64.60
2018-04-28T14:57:24.784Z,67.90
2018-04-28T14:59:53.121Z,67.50
2018-04-28T15:02:20.686Z,67.30
2018-04-28T15:04:48.285Z,67.20
2018-04-28T15:07:15.871Z,66.20
2018-04-28T15:09:43.476Z,67.50
2018-04-28T15:12:11.045Z,65.40
2018-04-28T15:14:38.668Z,66.70
2018-04-28T15:17:06.211Z,65.90
2018-04-28T15:19:33.814Z,63.90
2018-04-28T15:22:01.439Z,64.60
2018-04-28T15:24:29.065Z,66.10
2018-04-28T15:26:56.661Z,66.10
2018-04-28T15:29:24.287Z,67.00
2018-04-28T15:31:51.900Z,65.60
2018-04-28T15:34:19.486Z,68.10
2018-04-28T15:36:47.117Z,65.60
2018-04-28T15:39:14.675Z,68.80
2018-04-28T15:41:42.285Z,66.60
2018-04-28T15:44:10.701Z,68.60
2018-04-28T15:46:38.307Z,68.60
2018-04-28T15:49:05.913Z,67.30
2018-04-28T15:51:33.525Z,68.50
2018-04-28T15:54:01.147Z,69.10
2018-04-28T15:56:28.725Z,68.40
2018-04-28T15:58:56.279Z,69.80
2018-04-28T16:01:23.876Z,68.00
2018-04-28T16:03:52.320Z,68.40
2018-04-28T16:06:19.912Z,68.40
2018-04-28T16:08:47.530Z,69.10
2018-04-28T16:11:15.101Z,69.40
2018-04-28T16:13:42.701Z,70.20
2018-04-28T16:16:10.334Z,70.70
2018-04-28T16:18:37.974Z,70.80
2018-04-28T16:21:05.570Z,70.50
2018-04-28T16:23:34.042Z,69.40
2018-04-28T16:26:01.662Z,69.70
2018-04-28T16:28:29.218Z,69.30
2018-04-28T16:31:20.715Z,68.90
2018-04-28T16:33:48.353Z,71.00
2018-04-28T16:36:15.983Z,71.80
2018-04-28T16:38:43.577Z,72.20
2018-04-28T16:41:11.932Z,74.60
2018-04-28T16:43:39.498Z,74.60
2018-04-28T16:46:07.080Z,74.90
2018-04-28T16:48:35.417Z,79.10
2018-04-28T16:51:02.999Z,79.00
2018-04-28T16:53:30.601Z,80.90
2018-04-28T16:55:58.160Z,82.10
2018-04-28T16:58:25.868Z,84.50
2018-04-28T17:00:53.442Z,87.40
2018-04-28T17:03:21.055Z,88.60
2018-04-28T17:05:48.635Z,90.80
2018-04-28T17:08:16.229Z,91.90
2018-04-28T17:10:43.821Z,92.30
2018-04-28T17:13:11.422Z,93.60
2018-04-28T17:15:38.994Z,93.90
2018-04-28T17:18:06.586Z,95.30
2018-04-28T17:20:35.830Z,97.10
2018-04-28T17:23:03.457Z,97.10
2018-04-28T17:25:31.082Z,98.00
2018-04-28T17:27:58.668Z,99.30
2018-04-28T17:30:27.037Z,99.80
2018-04-28T17:32:54.614Z,99.80
2018-04-28T17:35:23.016Z,99.90
2018-04-28T17:37:50.617Z,99.90
2018-04-28T17:40:18.277Z,99.90
2018-04-28T17:42:45.916Z,99.90
2018-04-28T17:45:13.414Z,99.90
2018-04-28T17:47:40.998Z,99.90
2018-04-28T17:50:08.604Z,99.90
2018-04-28T17:52:36.240Z,99.90
2018-04-28T17:55:03.855Z,99.90
2018-04-28T17:57:31.467Z,99.90
2018-04-28T17:59:59.021Z,99.90
2018-04-28T18:02:26.630Z,99.90
2018-04-28T18:04:54.208Z,99.90
2018-04-28T18:07:47.195Z,99.90
2018-04-28T18:10:15.636Z,99.90
2018-04-28T18:12:47.910Z,99.90
2018-04-28T18:15:16.329Z,99.90
2018-04-28T18:17:44.736Z,99.90
2018-04-28T18:20:12.315Z,99.90
2018-04-28T18:22:57.803Z,99.90
2018-04-28T18:28:43.717Z,99.90
2018-04-28T18:31:36.564Z,99.90
2018-04-28T18:34:06.261Z,99.90
2018-04-28T18:36:39.143Z,99.90
2018-04-28T18:39:10.805Z,99.90
2018-04-28T18:41:40.420Z,99.90
2018-04-28T18:44:25.888Z,99.90
2018-04-28T18:46:58.038Z,99.90
2018-04-28T18:49:25.704Z,99.90
2018-04-28T18:51:53.392Z,99.90
2018-04-28T18:54:20.984Z,99.90
2018-04-28T18:56:48.586Z,99.90
2018-04-28T18:59:16.181Z,99.90
2018-04-28T19:01:48.633Z,99.90
2018-04-28T19:04:25.941Z,99.90
2018-04-28T19:06:54.350Z,99.90
2018-04-28T19:09:21.947Z,99.90
2018-04-28T19:12:06.583Z,99.90
2018-04-28T19:14:34.162Z,99.90
2018-04-28T19:17:01.836Z,99.90
2018-04-28T19:19:31.446Z,99.90
2018-04-28T19:21:59.039Z,99.90
2018-04-28T19:24:26.686Z,99.90
2018-04-28T19:26:55.082Z,99.90
2018-04-28T19:29:23.428Z,99.90
2018-04-28T19:31:51.059Z,99.90
2018-04-28T19:34:19.651Z,99.90
2018-04-28T19:36:47.208Z,99.90
2018-04-28T19:39:14.850Z,99.90
2018-04-28T19:41:56.904Z,99.90
2018-04-28T19:44:24.461Z,99.90
2018-04-28T19:46:52.055Z,99.90
2018-04-28T19:49:19.710Z,99.90
2018-04-28T19:51:47.328Z,99.90
2018-04-28T19:54:17.944Z,99.90
2018-04-28T19:56:45.477Z,99.90
2018-04-28T19:59:13.153Z,99.90
2018-04-28T20:01:40.768Z,99.90
2018-04-28T20:04:09.228Z,99.90
2018-04-28T20:06:36.873Z,99.90
2018-04-28T20:09:09.689Z,99.90
2018-04-28T20:11:38.064Z,99.90
2018-04-28T20:14:06.435Z,99.90
2018-04-28T20:28:17.836Z,99.90
2018-04-28T20:30:45.456Z,99.90
2018-04-28T20:33:13.015Z,99.90
2018-04-28T20:35:46.451Z,99.90
2018-04-28T20:38:13.960Z,99.90
2018-04-28T20:40:41.558Z,99.90
2018-04-28T20:43:09.165Z,99.90
2018-04-28T20:45:36.794Z,99.90
2018-04-28T20:48:06.387Z,99.90
2018-04-28T20:50:33.974Z,99.90
2018-04-28T20:53:01.606Z,99.90
2018-04-28T20:55:29.961Z,99.90
2018-04-28T20:57:57.578Z,99.90
2018-04-28T21:00:25.169Z,99.90
2018-04-28T21:02:52.736Z,99.90
2018-04-28T21:05:20.313Z,99.90
2018-04-28T21:07:48.678Z,99.90
2018-04-28T21:10:17.044Z,99.90
2018-04-28T21:12:44.668Z,99.90
2018-04-28T21:15:12.219Z,99.90
2018-04-28T21:17:39.871Z,99.90
2018-04-28T21:20:07.465Z,99.90
2018-04-28T21:22:35.080Z,99.90
2018-04-28T21:25:02.709Z,99.90
2018-04-28T21:27:30.267Z,99.90
2018-04-28T21:29:57.890Z,99.90
2018-04-28T21:32:25.440Z,99.90
2018-04-28T21:34:53.038Z,99.90
2018-04-28T21:37:20.666Z,99.90
2018-04-28T21:39:48.292Z,99.90
2018-04-28T21:42:16.694Z,99.90
2018-04-28T21:44:44.315Z,99.90
2018-04-28T21:47:11.969Z,99.90
2018-04-28T21:49:39.585Z,99.90
2018-04-28T21:52:07.188Z,99.90
2018-04-28T21:54:34.793Z,99.90
2018-04-28T21:57:02.385Z,99.90
2018-04-28T21:59:30.002Z,99.90
2018-04-28T22:01:57.558Z,99.90
2018-04-28T22:04:25.919Z,99.90
2018-04-28T22:09:52.377Z,99.90
2018-04-28T22:12:20.700Z,99.90
2018-04-28T22:14:48.306Z,99.90
2018-04-28T22:17:15.934Z,99.90
2018-04-28T22:19:43.540Z,99.90
2018-04-28T22:22:11.904Z,99.90
2018-04-28T22:24:39.509Z,99.90
2018-04-28T22:27:07.094Z,99.90
2018-04-28T22:29:34.680Z,99.90
2018-04-28T22:32:02.270Z,99.90
2018-04-28T22:34:30.578Z,99.90
2018-04-28T22:36:58.158Z,99.90
2018-04-28T22:39:25.764Z,99.90
2018-04-28T22:41:53.369Z,99.90
2018-04-28T22:44:20.985Z,99.90
2018-04-28T22:46:48.572Z,99.90
2018-04-28T22:49:16.125Z,99.90
2018-04-28T22:51:43.774Z,99.90
2018-04-28T22:54:11.365Z,99.90
2018-04-28T22:56:38.970Z,99.90
2018-04-28T22:59:07.294Z,99.90
2018-04-28T23:01:34.897Z,99.90
2018-04-28T23:04:02.515Z,99.90
2018-04-28T23:06:30.103Z,99.90
2018-04-28T23:08:57.684Z,99.90
2018-04-28T23:11:26.047Z,99.90
2018-04-28T23:13:53.694Z,99.90
2018-04-28T23:16:21.322Z,99.90
2018-04-28T23:18:48.902Z,99.90
2018-04-28T23:21:16.506Z,99.90
2018-04-28T23:23:44.857Z,99.90
2018-04-28T23:26:12.433Z,99.90
2018-04-28T23:28:40.038Z,99.90
2018-04-28T23:31:07.617Z,99.90
2018-04-28T23:33:35.217Z,99.90
2018-04-28T23:36:02.778Z,99.90
2018-04-28T23:38:31.156Z,99.90
2018-04-28T23:40:58.754Z,99.90
2018-04-28T23:43:26.317Z,99.90
2018-04-28T23:45:54.667Z,99.90
2018-04-28T23:48:23.000Z,99.90
2018-04-28T23:50:50.607Z,99.90
2018-04-28T23:53:18.961Z,99.90
2018-04-28T23:55:46.618Z,99.90
2018-04-28T23:58:14.193Z,99.90
