createdAt,value
2019-05-01T00:01:37.872Z,7.50
2019-05-01T00:04:17.297Z,7.50
2019-05-01T00:06:50.543Z,7.40
2019-05-01T00:09:20.449Z,7.40
2019-05-01T00:11:50.373Z,7.40
2019-05-01T00:14:20.303Z,7.30
2019-05-01T00:16:50.186Z,7.30
2019-05-01T00:19:20.049Z,7.30
2019-05-01T00:21:50.265Z,7.20
2019-05-01T00:24:20.053Z,7.10
2019-05-01T00:26:50.359Z,7.10
2019-05-01T00:29:20.615Z,7.10
2019-05-01T00:31:50.577Z,7.10
2019-05-01T00:34:20.399Z,7.00
2019-05-01T00:36:50.264Z,7.00
2019-05-01T00:39:20.648Z,7.00
2019-05-01T00:41:50.483Z,6.90
2019-05-01T00:44:20.279Z,6.90
2019-05-01T00:46:50.126Z,6.80
2019-05-01T00:49:19.911Z,6.80
2019-05-01T00:51:49.775Z,6.80
2019-05-01T00:54:19.568Z,6.70
2019-05-01T00:57:08.216Z,6.70
2019-05-01T00:59:49.795Z,6.70
2019-05-01T01:02:27.664Z,6.60
2019-05-01T01:04:57.476Z,6.60
2019-05-01T01:07:27.352Z,6.50
2019-05-01T01:09:57.252Z,6.50
2019-05-01T01:12:27.152Z,6.50
2019-05-01T01:14:57.047Z,6.40
2019-05-01T01:17:27.400Z,6.40
2019-05-01T01:19:57.266Z,6.40
2019-05-01T01:22:27.521Z,6.30
2019-05-01T01:24:57.483Z,6.30
2019-05-01T01:27:27.630Z,6.30
2019-05-01T01:29:57.605Z,6.20
2019-05-01T01:32:27.416Z,6.10
2019-05-01T01:34:57.339Z,6.10
2019-05-01T01:37:27.147Z,6.00
2019-05-01T01:40:00.635Z,6.00
2019-05-01T01:42:31.638Z,5.90
2019-05-01T01:45:35.891Z,5.80
2019-05-01T01:48:10.376Z,5.70
2019-05-01T01:50:42.351Z,5.60
2019-05-01T01:53:13.931Z,5.60
2019-05-01T01:55:43.940Z,5.50
2019-05-01T01:58:14.131Z,5.50
2019-05-01T02:01:15.358Z,5.50
2019-05-01T02:03:49.101Z,5.50
2019-05-01T02:06:19.338Z,5.40
2019-05-01T02:08:56.345Z,5.40
2019-05-01T02:11:20.977Z,5.30
2019-05-01T02:13:55.012Z,5.30
2019-05-01T02:16:25.179Z,5.30
2019-05-01T02:18:55.634Z,5.20
2019-05-01T02:21:25.472Z,5.20
2019-05-01T02:23:55.362Z,5.20
2019-05-01T02:26:27.769Z,5.20
2019-05-01T02:29:15.019Z,5.10
2019-05-01T02:31:47.223Z,5.10
2019-05-01T02:34:18.095Z,5.10
2019-05-01T02:36:48.773Z,5.00
2019-05-01T02:39:21.988Z,5.00
2019-05-01T02:41:53.348Z,4.90
2019-05-01T02:44:32.550Z,4.80
2019-05-01T02:47:05.867Z,4.80
2019-05-01T02:49:43.420Z,4.70
2019-05-01T02:52:14.078Z,4.70
2019-05-01T02:54:46.512Z,4.60
2019-05-01T02:57:18.990Z,4.60
2019-05-01T02:59:52.780Z,4.50
2019-05-01T03:02:25.368Z,4.40
2019-05-01T03:04:56.143Z,4.40
2019-05-01T03:07:28.555Z,4.40
2019-05-01T03:09:58.730Z,4.30
2019-05-01T03:12:31.163Z,4.30
2019-05-01T03:15:03.998Z,4.20
2019-05-01T03:17:46.906Z,4.20
2019-05-01T03:20:36.617Z,4.10
2019-05-01T03:23:24.755Z,4.10
2019-05-01T03:25:54.891Z,4.00
2019-05-01T03:28:24.954Z,4.00
2019-05-01T03:30:55.213Z,4.00
2019-05-01T03:33:25.240Z,3.90
2019-05-01T03:35:55.979Z,3.90
2019-05-01T03:38:26.650Z,3.90
2019-05-01T03:40:57.192Z,3.90
2019-05-01T03:43:27.972Z,3.90
2019-05-01T03:45:58.160Z,3.80
2019-05-01T03:48:28.679Z,3.80
2019-05-01T03:50:59.629Z,3.70
2019-05-01T03:53:30.043Z,3.70
2019-05-01T03:56:00.755Z,3.70
2019-05-01T03:58:31.217Z,3.70
2019-05-01T04:01:10.911Z,3.60
2019-05-01T04:03:51.023Z,3.60
2019-05-01T04:06:21.494Z,3.60
2019-05-01T04:08:51.992Z,3.60
2019-05-01T04:11:22.111Z,3.60
2019-05-01T04:13:52.046Z,3.60
2019-05-01T04:16:23.446Z,3.60
2019-05-01T04:18:53.879Z,3.60
2019-05-01T04:21:27.019Z,3.70
2019-05-01T04:23:57.290Z,3.70
2019-05-01T04:26:27.684Z,3.60
2019-05-01T04:29:23.051Z,3.70
2019-05-01T04:32:00.431Z,3.70
2019-05-01T04:34:39.636Z,3.70
2019-05-01T04:37:11.134Z,3.70
2019-05-01T04:39:40.982Z,3.80
2019-05-01T04:42:11.063Z,3.90
2019-05-01T04:44:41.722Z,3.90
2019-05-01T04:47:11.535Z,4.00
2019-05-01T04:49:41.487Z,4.10
2019-05-01T04:52:14.150Z,4.10
2019-05-01T04:54:46.763Z,4.20
2019-05-01T04:57:16.737Z,4.30
2019-05-01T04:59:47.430Z,4.40
2019-05-01T05:02:23.831Z,4.50
2019-05-01T05:04:54.180Z,4.60
2019-05-01T05:07:24.374Z,4.80
2019-05-01T05:09:55.409Z,4.90
2019-05-01T05:12:34.726Z,5.00
2019-05-01T05:15:30.065Z,5.30
2019-05-01T05:18:00.682Z,5.60
2019-05-01T05:20:31.162Z,6.00
2019-05-01T05:23:01.276Z,6.40
2019-05-01T05:25:31.815Z,6.70
2019-05-01T05:28:02.427Z,7.10
2019-05-01T05:30:34.265Z,7.50
2019-05-01T05:33:17.820Z,7.80
2019-05-01T05:35:42.090Z,8.20
2019-05-01T05:38:39.134Z,8.50
2019-05-01T05:41:09.853Z,8.80
2019-05-01T05:43:40.306Z,9.10
2019-05-01T05:46:12.602Z,9.40
2019-05-01T05:48:42.611Z,9.80
2019-05-01T05:51:34.230Z,10.00
2019-05-01T05:54:22.403Z,10.20
2019-05-01T05:56:55.887Z,10.30
2019-05-01T05:59:30.257Z,10.40
2019-05-01T06:02:16.420Z,10.40
2019-05-01T06:05:05.134Z,10.50
2019-05-01T06:07:45.182Z,10.70
2019-05-01T06:10:31.721Z,10.90
2019-05-01T06:13:11.443Z,11.10
2019-05-01T06:16:16.148Z,11.10
2019-05-01T06:18:59.158Z,11.10
2019-05-01T06:21:42.450Z,11.50
2019-05-01T06:24:18.439Z,11.80
2019-05-01T06:26:48.658Z,11.90
2019-05-01T06:29:19.401Z,12.10
2019-05-01T06:31:53.845Z,12.20
2019-05-01T06:34:23.816Z,12.30
2019-05-01T06:36:53.718Z,12.40
2019-05-01T06:39:24.339Z,12.50
2019-05-01T06:41:54.887Z,12.50
2019-05-01T06:44:44.226Z,12.70
2019-05-01T06:47:21.696Z,12.80
2019-05-01T06:50:17.130Z,13.10
2019-05-01T06:52:47.289Z,13.20
2019-05-01T06:55:17.248Z,13.20
2019-05-01T06:57:47.988Z,13.40
2019-05-01T07:00:18.454Z,13.50
2019-05-01T07:02:51.009Z,13.50
2019-05-01T07:05:23.626Z,13.70
2019-05-01T07:07:56.517Z,13.70
2019-05-01T07:10:31.811Z,13.70
2019-05-01T07:13:05.010Z,13.70
2019-05-01T07:15:34.170Z,13.90
2019-05-01T07:18:04.653Z,14.10
2019-05-01T07:20:53.575Z,14.30
2019-05-01T07:23:24.325Z,14.40
2019-05-01T07:25:54.536Z,14.40
2019-05-01T07:28:28.931Z,14.40
2019-05-01T07:31:09.673Z,14.60
2019-05-01T07:33:40.526Z,14.80
2019-05-01T07:36:15.114Z,15.00
2019-05-01T07:38:44.768Z,15.20
2019-05-01T07:41:14.893Z,15.10
2019-05-01T07:44:08.610Z,15.20
2019-05-01T07:47:06.464Z,15.20
2019-05-01T07:49:55.102Z,15.30
2019-05-01T07:52:25.756Z,15.40
2019-05-01T07:54:57.492Z,15.60
2019-05-01T07:57:28.265Z,15.70
2019-05-01T08:00:03.180Z,15.80
2019-05-01T08:02:30.940Z,15.70
2019-05-01T08:05:04.857Z,15.50
2019-05-01T08:07:34.476Z,15.70
2019-05-01T08:10:05.469Z,15.90
2019-05-01T08:12:35.824Z,16.10
2019-05-01T08:15:06.208Z,16.20
2019-05-01T08:17:38.748Z,16.10
2019-05-01T08:20:21.463Z,16.20
2019-05-01T08:22:52.684Z,16.40
2019-05-01T08:25:22.919Z,16.30
2019-05-01T08:28:09.012Z,16.30
2019-05-01T08:30:57.970Z,16.20
2019-05-01T08:33:49.975Z,16.40
2019-05-01T08:36:21.579Z,16.80
2019-05-01T08:38:51.393Z,16.90
2019-05-01T08:41:21.913Z,16.90
2019-05-01T08:43:53.985Z,17.00
2019-05-01T08:46:54.641Z,17.00
2019-05-01T08:49:34.406Z,17.10
2019-05-01T08:52:04.844Z,17.10
2019-05-01T08:54:36.370Z,17.10
2019-05-01T08:57:07.903Z,17.20
2019-05-01T08:59:40.324Z,16.90
2019-05-01T09:02:10.208Z,17.00
2019-05-01T09:04:40.885Z,17.10
2019-05-01T09:07:14.670Z,17.00
2019-05-01T09:09:45.280Z,16.80
2019-05-01T09:12:14.849Z,16.40
2019-05-01T09:14:45.066Z,16.10
2019-05-01T09:17:15.138Z,16.10
2019-05-01T09:19:45.291Z,16.30
2019-05-01T09:22:15.226Z,16.50
2019-05-01T09:24:46.282Z,16.80
2019-05-01T09:27:36.395Z,16.70
2019-05-01T09:30:15.306Z,16.70
2019-05-01T09:32:53.901Z,16.60
2019-05-01T09:35:19.704Z,17.00
2019-05-01T09:37:49.659Z,17.40
2019-05-01T09:40:19.748Z,17.40
2019-05-01T09:42:49.680Z,17.40
2019-05-01T09:45:19.716Z,17.60
2019-05-01T09:47:50.035Z,17.50
2019-05-01T09:50:20.433Z,17.30
2019-05-01T09:53:14.880Z,17.30
2019-05-01T09:56:08.836Z,17.00
2019-05-01T09:58:38.918Z,16.90
2019-05-01T10:01:09.534Z,16.50
2019-05-01T10:03:39.827Z,16.40
2019-05-01T10:06:12.810Z,16.30
2019-05-01T10:08:41.972Z,16.30
2019-05-01T10:11:12.267Z,16.30
2019-05-01T10:13:42.145Z,16.30
2019-05-01T10:16:12.534Z,16.50
2019-05-01T10:18:42.791Z,16.50
2019-05-01T10:21:12.947Z,16.40
2019-05-01T10:23:47.174Z,16.20
2019-05-01T10:26:23.966Z,16.00
2019-05-01T10:29:03.673Z,16.10
2019-05-01T10:32:01.475Z,16.10
2019-05-01T10:34:48.291Z,16.00
2019-05-01T10:37:18.154Z,16.20
2019-05-01T10:39:50.168Z,16.30
2019-05-01T10:42:21.280Z,16.50
2019-05-01T10:44:51.774Z,16.60
2019-05-01T10:47:22.119Z,16.60
2019-05-01T10:49:51.938Z,16.50
2019-05-01T10:52:22.194Z,16.50
2019-05-01T10:54:52.587Z,16.40
2019-05-01T10:57:22.835Z,16.30
2019-05-01T10:59:52.987Z,16.20
2019-05-01T11:02:23.113Z,16.00
2019-05-01T11:04:53.244Z,16.10
2019-05-01T11:07:23.456Z,16.20
2019-05-01T11:09:53.723Z,16.30
2019-05-01T11:12:23.458Z,16.30
2019-05-01T11:14:53.382Z,16.30
2019-05-01T11:17:23.174Z,16.30
2019-05-01T11:19:53.598Z,16.40
2019-05-01T11:22:23.409Z,16.40
2019-05-01T11:24:53.670Z,16.60
2019-05-01T11:27:23.836Z,16.70
2019-05-01T11:29:54.075Z,16.90
2019-05-01T11:32:41.134Z,16.90
2019-05-01T11:35:48.872Z,17.10
2019-05-01T11:38:36.202Z,16.90
2019-05-01T11:41:17.979Z,16.90
2019-05-01T11:43:48.170Z,17.00
2019-05-01T11:46:17.986Z,17.10
2019-05-01T11:48:48.244Z,17.10
2019-05-01T11:51:18.084Z,16.90
2019-05-01T11:53:48.290Z,16.90
2019-05-01T11:56:18.651Z,16.80
2019-05-01T11:58:48.794Z,16.60
2019-05-01T12:01:20.975Z,16.40
2019-05-01T12:03:50.884Z,16.40
2019-05-01T12:06:23.247Z,16.60
2019-05-01T12:08:54.325Z,16.70
2019-05-01T12:11:26.235Z,16.80
2019-05-01T12:13:56.766Z,16.80
2019-05-01T12:16:43.878Z,16.90
2019-05-01T12:19:13.926Z,17.00
2019-05-01T12:21:43.780Z,17.00
2019-05-01T12:24:14.122Z,17.00
2019-05-01T12:26:43.912Z,17.20
2019-05-01T12:29:13.756Z,17.20
2019-05-01T12:31:43.575Z,17.30
2019-05-01T12:34:13.370Z,17.30
2019-05-01T12:36:44.209Z,17.30
2019-05-01T12:39:16.550Z,17.30
2019-05-01T12:41:55.071Z,17.20
2019-05-01T12:44:25.452Z,17.20
2019-05-01T12:47:12.473Z,17.10
2019-05-01T12:49:43.141Z,17.10
2019-05-01T12:52:19.110Z,17.20
2019-05-01T12:55:11.149Z,17.30
2019-05-01T12:57:41.003Z,17.40
2019-05-01T13:00:13.974Z,17.30
2019-05-01T13:02:44.529Z,17.10
2019-05-01T13:05:14.929Z,16.90
2019-05-01T13:07:45.519Z,16.90
2019-05-01T13:10:15.567Z,16.90
2019-05-01T13:12:45.936Z,16.80
2019-05-01T13:15:15.802Z,16.90
2019-05-01T13:17:45.867Z,16.90
2019-05-01T13:20:15.771Z,16.80
2019-05-01T13:22:46.480Z,16.80
2019-05-01T13:25:16.290Z,16.90
2019-05-01T13:27:52.672Z,17.00
2019-05-01T13:30:41.510Z,17.10
2019-05-01T13:33:11.450Z,17.00
2019-05-01T13:35:41.712Z,17.30
2019-05-01T13:38:11.870Z,17.50
2019-05-01T13:40:42.238Z,17.40
2019-05-01T13:43:12.122Z,17.50
2019-05-01T13:45:42.859Z,17.90
2019-05-01T13:48:12.805Z,18.20
2019-05-01T13:50:42.764Z,18.30
2019-05-01T13:53:12.934Z,18.20
2019-05-01T13:55:43.322Z,18.10
2019-05-01T13:58:13.844Z,18.10
2019-05-01T14:00:44.561Z,18.20
2019-05-01T14:03:14.372Z,18.20
2019-05-01T14:05:44.534Z,18.20
2019-05-01T14:08:14.615Z,18.10
2019-05-01T14:10:44.702Z,18.00
2019-05-01T14:13:15.300Z,17.90
2019-05-01T14:15:45.107Z,17.90
2019-05-01T14:18:15.333Z,17.80
2019-05-01T14:21:16.738Z,17.70
2019-05-01T14:24:04.004Z,17.70
2019-05-01T14:26:34.825Z,17.70
2019-05-01T14:29:05.326Z,17.70
2019-05-01T14:31:35.577Z,17.60
2019-05-01T14:34:05.483Z,17.50
2019-05-01T14:36:35.269Z,17.50
2019-05-01T14:39:07.002Z,17.40
2019-05-01T14:41:37.085Z,17.40
2019-05-01T14:44:06.967Z,17.40
2019-05-01T14:46:36.765Z,17.30
2019-05-01T14:49:07.552Z,17.10
2019-05-01T14:51:37.643Z,17.00
2019-05-01T14:54:08.454Z,16.80
2019-05-01T14:56:38.653Z,16.70
2019-05-01T14:59:08.870Z,16.60
2019-05-01T15:01:38.641Z,16.40
2019-05-01T15:04:08.689Z,16.30
2019-05-01T15:06:38.503Z,16.20
2019-05-01T15:09:09.784Z,16.20
2019-05-01T15:11:41.062Z,16.10
2019-05-01T15:14:40.030Z,16.10
2019-05-01T15:17:34.783Z,16.10
2019-05-01T15:20:06.206Z,16.20
2019-05-01T15:22:36.671Z,16.20
2019-05-01T15:25:07.415Z,16.20
2019-05-01T15:27:37.565Z,16.20
2019-05-01T15:30:08.029Z,16.20
2019-05-01T15:32:39.316Z,16.20
2019-05-01T15:35:09.539Z,16.10
2019-05-01T15:37:40.139Z,16.10
2019-05-01T15:40:24.179Z,16.10
2019-05-01T15:43:17.812Z,16.00
2019-05-01T15:45:47.813Z,15.90
2019-05-01T15:48:18.314Z,15.80
2019-05-01T15:50:48.635Z,15.80
2019-05-01T15:53:18.666Z,15.80
2019-05-01T15:55:48.750Z,15.80
2019-05-01T15:58:18.816Z,15.80
2019-05-01T16:00:49.201Z,15.80
2019-05-01T16:03:19.034Z,15.90
2019-05-01T16:05:49.208Z,15.90
2019-05-01T16:08:19.275Z,16.00
2019-05-01T16:11:00.077Z,16.00
2019-05-01T16:13:29.944Z,16.00
2019-05-01T16:15:59.790Z,15.90
2019-05-01T16:18:29.697Z,15.90
2019-05-01T16:20:59.811Z,15.80
2019-05-01T16:23:30.076Z,15.70
2019-05-01T16:26:00.410Z,15.60
2019-05-01T16:28:30.249Z,15.60
2019-05-01T16:31:00.785Z,15.50
2019-05-01T16:33:32.863Z,15.60
2019-05-01T16:36:02.827Z,15.50
2019-05-01T16:38:48.161Z,15.50
2019-05-01T16:41:18.321Z,15.50
2019-05-01T16:43:48.223Z,15.50
2019-05-01T16:46:21.546Z,15.40
2019-05-01T16:48:52.535Z,15.50
2019-05-01T16:51:22.626Z,15.50
2019-05-01T16:53:53.256Z,15.50
2019-05-01T16:56:23.394Z,15.60
2019-05-01T16:58:53.423Z,15.60
2019-05-01T17:01:57.642Z,15.60
2019-05-01T17:04:36.423Z,15.60
2019-05-01T17:07:28.035Z,15.50
2019-05-01T17:10:15.162Z,15.50
2019-05-01T17:12:50.670Z,15.40
2019-05-01T17:15:35.259Z,15.30
2019-05-01T17:18:05.902Z,15.30
2019-05-01T17:20:36.907Z,15.20
2019-05-01T17:23:08.344Z,15.20
2019-05-01T17:25:39.601Z,15.10
2019-05-01T17:28:09.917Z,15.00
2019-05-01T17:30:42.655Z,15.00
2019-05-01T17:33:19.459Z,15.00
2019-05-01T17:35:46.280Z,14.90
2019-05-01T17:38:17.637Z,14.80
2019-05-01T17:40:52.123Z,14.70
2019-05-01T17:43:21.391Z,14.60
2019-05-01T17:45:51.883Z,14.50
2019-05-01T17:48:22.379Z,14.40
2019-05-01T17:50:54.985Z,14.30
2019-05-01T17:53:25.296Z,14.10
2019-05-01T17:55:55.259Z,14.00
2019-05-01T17:58:25.446Z,13.90
2019-05-01T18:01:27.610Z,13.80
2019-05-01T18:04:25.618Z,13.70
2019-05-01T18:06:56.298Z,13.60
2019-05-01T18:09:30.296Z,13.40
2019-05-01T18:12:03.217Z,13.20
2019-05-01T18:14:37.898Z,13.20
2019-05-01T18:17:09.961Z,13.00
2019-05-01T18:19:41.298Z,12.90
2019-05-01T18:22:37.286Z,12.80
2019-05-01T18:25:15.920Z,12.70
2019-05-01T18:28:04.442Z,12.50
2019-05-01T18:30:38.499Z,12.40
2019-05-01T18:33:08.879Z,12.20
2019-05-01T18:35:40.369Z,12.10
2019-05-01T18:38:26.420Z,12.00
2019-05-01T18:41:16.328Z,11.90
2019-05-01T18:43:46.857Z,11.80
2019-05-01T18:46:21.199Z,11.60
2019-05-01T18:48:52.182Z,11.50
2019-05-01T18:51:24.431Z,11.40
2019-05-01T18:53:57.806Z,11.30
2019-05-01T18:56:31.896Z,11.20
2019-05-01T18:59:02.734Z,11.00
2019-05-01T19:01:33.247Z,10.90
2019-05-01T19:04:03.719Z,10.80
2019-05-01T19:06:41.064Z,10.70
2019-05-01T19:09:15.128Z,10.60
2019-05-01T19:11:43.707Z,10.50
2019-05-01T19:14:14.624Z,10.40
2019-05-01T19:16:47.690Z,10.30
2019-05-01T19:19:18.858Z,10.20
2019-05-01T19:21:49.691Z,10.10
2019-05-01T19:24:20.674Z,10.10
2019-05-01T19:26:51.150Z,10.00
2019-05-01T19:29:26.838Z,9.90
2019-05-01T19:31:55.539Z,9.80
2019-05-01T19:34:27.770Z,9.70
2019-05-01T19:36:58.700Z,9.60
2019-05-01T19:39:42.888Z,9.60
2019-05-01T19:42:03.735Z,9.50
2019-05-01T19:44:39.156Z,9.40
2019-05-01T19:47:10.536Z,9.30
2019-05-01T19:49:40.799Z,9.30
2019-05-01T19:52:11.396Z,9.30
2019-05-01T19:54:41.248Z,9.20
2019-05-01T19:57:11.716Z,9.10
2019-05-01T19:59:41.942Z,9.10
2019-05-01T20:02:17.321Z,9.10
2019-05-01T20:04:45.173Z,9.00
2019-05-01T20:07:19.755Z,9.00
2019-05-01T20:09:56.608Z,8.90
2019-05-01T20:12:22.557Z,8.90
2019-05-01T20:14:54.636Z,8.80
2019-05-01T20:17:25.967Z,8.80
2019-05-01T20:19:57.455Z,8.70
2019-05-01T20:22:30.299Z,8.70
2019-05-01T20:25:01.063Z,8.60
2019-05-01T20:27:32.674Z,8.50
2019-05-01T20:30:04.159Z,8.50
2019-05-01T20:32:36.234Z,8.40
2019-05-01T20:35:08.779Z,8.30
2019-05-01T20:37:39.395Z,8.30
2019-05-01T20:40:11.663Z,8.20
2019-05-01T20:42:43.194Z,8.10
2019-05-01T20:45:18.283Z,8.10
2019-05-01T20:47:49.790Z,8.00
2019-05-01T20:50:21.523Z,8.00
2019-05-01T20:52:52.444Z,7.90
2019-05-01T20:55:26.246Z,7.90
2019-05-01T20:58:16.837Z,7.90
2019-05-01T21:00:53.422Z,7.80
2019-05-01T21:03:22.435Z,7.80
2019-05-01T21:06:12.467Z,7.70
2019-05-01T21:09:00.370Z,7.70
2019-05-01T21:11:47.382Z,7.60
2019-05-01T21:14:22.385Z,7.60
2019-05-01T21:16:52.894Z,7.50
2019-05-01T21:19:25.600Z,7.50
2019-05-01T21:21:59.889Z,7.40
2019-05-01T21:24:31.449Z,7.40
2019-05-01T21:27:03.515Z,7.30
2019-05-01T21:29:34.562Z,7.30
2019-05-01T21:32:06.166Z,7.20
2019-05-01T21:34:37.209Z,7.20
2019-05-01T21:37:09.364Z,7.10
2019-05-01T21:39:40.597Z,7.10
2019-05-01T21:42:15.610Z,7.00
2019-05-01T21:44:43.598Z,7.00
2019-05-01T21:47:14.042Z,7.00
2019-05-01T21:49:44.283Z,6.90
2019-05-01T21:52:17.893Z,6.90
2019-05-01T21:54:50.144Z,6.90
2019-05-01T21:57:19.139Z,6.80
2019-05-01T21:59:49.546Z,6.80
2019-05-01T22:02:19.483Z,6.80
2019-05-01T22:04:50.013Z,6.80
2019-05-01T22:07:23.833Z,6.80
2019-05-01T22:09:52.072Z,6.70
2019-05-01T22:12:22.396Z,6.70
2019-05-01T22:15:01.269Z,6.60
2019-05-01T22:17:48.955Z,6.60
2019-05-01T22:20:23.356Z,6.60
2019-05-01T22:22:57.230Z,6.60
2019-05-01T22:25:32.471Z,6.60
2019-05-01T22:28:18.724Z,6.50
2019-05-01T22:30:56.394Z,6.50
2019-05-01T22:33:26.419Z,6.40
2019-05-01T22:35:57.038Z,6.40
2019-05-01T22:38:26.796Z,6.40
2019-05-01T22:41:06.680Z,6.40
2019-05-01T22:43:34.908Z,6.40
2019-05-01T22:46:06.981Z,6.30
2019-05-01T22:48:37.813Z,6.30
2019-05-01T22:51:14.623Z,6.20
2019-05-01T22:53:46.509Z,6.20
2019-05-01T22:56:16.762Z,6.20
2019-05-01T22:58:46.605Z,6.20
2019-05-01T23:01:18.107Z,6.10
2019-05-01T23:03:54.217Z,6.10
2019-05-01T23:06:24.283Z,6.00
2019-05-01T23:08:54.507Z,6.00
2019-05-01T23:11:26.451Z,6.00
2019-05-01T23:13:56.486Z,6.00
2019-05-01T23:16:29.100Z,6.00
2019-05-01T23:19:00.015Z,6.00
2019-05-01T23:21:30.558Z,6.00
2019-05-01T23:24:02.032Z,6.10
2019-05-01T23:26:32.843Z,6.10
2019-05-01T23:29:02.639Z,6.00
2019-05-01T23:31:32.587Z,6.00
2019-05-01T23:34:02.474Z,6.00
2019-05-01T23:36:32.288Z,6.10
2019-05-01T23:39:02.122Z,6.10
2019-05-01T23:41:46.895Z,6.20
2019-05-01T23:44:05.264Z,6.20
2019-05-01T23:46:34.943Z,6.20
2019-05-01T23:49:04.887Z,6.10
2019-05-01T23:51:34.701Z,6.10
2019-05-01T23:54:05.128Z,6.10
2019-05-01T23:56:36.277Z,6.00
2019-05-01T23:59:06.755Z,6.00
