createdAt,value
2023-02-11T00:00:06.691Z,79.47
2023-02-11T00:00:45.782Z,78.17
2023-02-11T00:01:30.464Z,79.33
2023-02-11T00:02:09.962Z,80.73
2023-02-11T00:02:56.850Z,79.80
2023-02-11T00:03:36.749Z,78.00
2023-02-11T00:04:20.374Z,76.93
2023-02-11T00:05:01.526Z,76.90
2023-02-11T00:05:41.235Z,76.97
2023-02-11T00:07:14.521Z,78.27
2023-02-11T00:08:18.681Z,77.70
2023-02-11T00:09:43.924Z,81.73
2023-02-11T00:10:31.344Z,79.83
2023-02-11T00:11:20.312Z,78.87
2023-02-11T00:12:00.349Z,80.57
2023-02-11T00:12:42.718Z,80.23
2023-02-11T00:13:27.671Z,80.77
2023-02-11T00:15:25.470Z,79.40
2023-02-11T00:16:14.211Z,77.23
2023-02-11T00:16:54.657Z,78.73
2023-02-11T00:17:36.791Z,78.37
2023-02-11T00:18:15.568Z,76.90
2023-02-11T00:19:02.872Z,75.10
2023-02-11T00:19:44.585Z,76.60
2023-02-11T00:20:23.739Z,81.30
2023-02-11T00:21:54.774Z,77.07
2023-02-11T00:22:36.336Z,77.53
2023-02-11T00:23:40.641Z,80.77
2023-02-11T00:24:19.354Z,78.30
2023-02-11T00:25:01.640Z,77.87
2023-02-11T00:25:46.025Z,79.33
2023-02-11T00:32:05.297Z,83.13
2023-02-11T00:33:24.366Z,84.20
2023-02-11T00:34:41.243Z,84.70
2023-02-11T00:35:21.767Z,85.13
2023-02-11T00:36:08.987Z,82.50
2023-02-11T00:37:03.085Z,84.43
2023-02-11T00:37:42.471Z,82.90
2023-02-11T00:38:22.618Z,83.07
2023-02-11T00:39:15.752Z,82.47
2023-02-11T00:39:57.375Z,81.10
2023-02-11T00:42:07.543Z,82.00
2023-02-11T00:44:05.222Z,83.00
2023-02-11T00:46:10.997Z,83.00
2023-02-11T00:46:59.456Z,82.80
2023-02-11T00:49:00.344Z,82.17
2023-02-11T00:49:40.537Z,83.23
2023-02-11T00:50:20.081Z,84.90
2023-02-11T00:50:59.656Z,84.73
2023-02-11T00:52:16.048Z,86.43
2023-02-11T00:52:55.105Z,83.97
2023-02-11T00:53:42.834Z,85.03
2023-02-11T00:54:48.153Z,82.20
2023-02-11T00:55:26.757Z,83.93
2023-02-11T00:56:09.546Z,84.47
2023-02-11T00:56:49.904Z,84.63
2023-02-11T00:57:29.038Z,85.10
2023-02-11T00:58:10.794Z,90.33
2023-02-11T00:58:50.310Z,84.70
2023-02-11T00:59:30.010Z,83.80
2023-02-11T01:00:15.333Z,85.20
2023-02-11T01:02:07.619Z,83.70
2023-02-11T01:02:46.979Z,83.93
2023-02-11T01:03:27.497Z,84.80
2023-02-11T01:04:07.470Z,84.43
2023-02-11T01:04:50.137Z,85.70
2023-02-11T01:05:29.005Z,84.23
2023-02-11T01:06:09.955Z,84.23
2023-02-11T01:07:32.150Z,82.37
2023-02-11T01:08:12.313Z,84.43
2023-02-11T01:09:31.778Z,85.43
2023-02-11T01:10:11.568Z,85.73
2023-02-11T01:10:54.081Z,87.83
2023-02-11T01:11:41.408Z,83.33
2023-02-11T01:12:20.885Z,82.90
2023-02-11T01:13:01.939Z,85.30
2023-02-11T01:13:40.796Z,79.07
2023-02-11T01:14:27.852Z,80.97
2023-02-11T01:15:09.330Z,83.03
2023-02-11T01:15:50.597Z,82.33
2023-02-11T01:16:30.238Z,82.67
2023-02-11T01:17:17.784Z,84.00
2023-02-11T01:18:11.026Z,80.27
2023-02-11T01:20:15.848Z,79.30
2023-02-11T01:21:33.069Z,78.80
2023-02-11T01:22:16.363Z,78.20
2023-02-11T01:23:35.185Z,73.50
2023-02-11T01:25:04.109Z,78.07
2023-02-11T01:25:43.047Z,76.93
2023-02-11T01:26:25.117Z,74.13
2023-02-11T01:27:13.935Z,76.97
2023-02-11T01:27:53.097Z,78.20
2023-02-11T01:29:09.727Z,78.43
2023-02-11T01:29:58.844Z,79.27
2023-02-11T01:31:03.086Z,78.03
2023-02-11T01:31:42.027Z,76.60
2023-02-11T01:33:22.823Z,77.30
2023-02-11T01:34:02.770Z,77.03
2023-02-11T01:34:55.020Z,77.80
2023-02-11T01:35:36.709Z,76.90
2023-02-11T01:36:19.038Z,77.13
2023-02-11T01:37:00.870Z,75.93
2023-02-11T01:38:04.831Z,74.13
2023-02-11T01:38:44.790Z,75.00
2023-02-11T01:39:34.389Z,75.83
2023-02-11T01:40:23.965Z,74.77
2023-02-11T01:41:15.019Z,75.73
2023-02-11T01:41:55.424Z,77.80
2023-02-11T01:42:43.957Z,76.00
2023-02-11T01:43:22.901Z,74.00
2023-02-11T01:44:29.350Z,74.80
2023-02-11T01:45:08.854Z,73.33
2023-02-11T01:45:59.888Z,73.57
2023-02-11T01:46:48.958Z,73.27
2023-02-11T01:47:28.058Z,75.17
2023-02-11T01:48:21.295Z,76.20
2023-02-11T01:51:27.683Z,76.50
2023-02-11T01:52:12.675Z,74.47
2023-02-11T01:53:31.845Z,74.13
2023-02-11T01:54:52.632Z,73.80
2023-02-11T01:55:53.604Z,72.50
2023-02-11T01:56:56.256Z,71.47
2023-02-11T01:58:39.755Z,71.60
2023-02-11T01:59:46.388Z,71.93
2023-02-11T02:01:07.047Z,72.30
2023-02-11T02:01:57.783Z,73.37
2023-02-11T02:04:05.830Z,69.43
2023-02-11T02:04:45.630Z,70.20
2023-02-11T02:06:01.878Z,70.37
2023-02-11T02:07:36.751Z,72.60
2023-02-11T02:08:29.552Z,71.60
2023-02-11T02:09:22.045Z,76.33
2023-02-11T02:10:00.931Z,74.80
2023-02-11T02:10:46.996Z,75.03
2023-02-11T02:11:36.204Z,73.57
2023-02-11T02:12:27.970Z,72.70
2023-02-11T02:13:07.533Z,73.53
2023-02-11T02:13:47.478Z,73.70
2023-02-11T02:14:27.111Z,73.80
2023-02-11T02:15:20.813Z,74.47
2023-02-11T02:17:45.385Z,73.20
2023-02-11T02:19:15.612Z,75.30
2023-02-11T02:21:07.138Z,73.40
2023-02-11T02:22:35.257Z,72.83
2023-02-11T02:23:54.033Z,72.40
2023-02-11T02:24:44.897Z,76.00
2023-02-11T02:25:52.620Z,75.10
2023-02-11T02:26:32.011Z,76.93
2023-02-11T02:27:27.660Z,77.30
2023-02-11T02:30:00.608Z,75.93
2023-02-11T02:31:27.685Z,76.67
2023-02-11T02:32:36.486Z,74.17
2023-02-11T02:33:38.675Z,75.90
2023-02-11T02:34:48.711Z,73.47
2023-02-11T02:35:57.861Z,73.30
2023-02-11T02:37:38.407Z,73.57
2023-02-11T02:38:57.423Z,72.27
2023-02-11T02:41:24.482Z,73.33
2023-02-11T02:42:02.782Z,73.47
2023-02-11T02:42:44.705Z,70.23
2023-02-11T02:43:23.757Z,73.17
2023-02-11T02:44:04.917Z,70.70
2023-02-11T02:44:46.776Z,71.10
2023-02-11T02:45:30.649Z,70.30
2023-02-11T02:46:20.698Z,72.37
2023-02-11T02:47:01.350Z,76.03
2023-02-11T02:47:41.046Z,74.37
2023-02-11T02:48:19.888Z,69.23
2023-02-11T02:48:59.817Z,74.17
2023-02-11T02:50:35.102Z,72.33
2023-02-11T02:51:13.638Z,74.90
2023-02-11T02:52:11.755Z,72.23
2023-02-11T02:54:25.858Z,72.43
2023-02-11T02:56:05.002Z,71.07
2023-02-11T02:56:55.925Z,69.40
2023-02-11T02:57:56.444Z,72.87
2023-02-11T02:58:47.661Z,71.13
2023-02-11T02:59:42.181Z,74.03
2023-02-11T03:00:51.544Z,71.27
2023-02-11T03:01:54.835Z,72.33
2023-02-11T03:03:16.110Z,72.67
2023-02-11T03:04:13.721Z,71.60
2023-02-11T03:04:54.057Z,76.30
2023-02-11T03:06:09.160Z,72.63
2023-02-11T03:06:49.800Z,73.03
2023-02-11T03:08:12.821Z,73.57
2023-02-11T03:09:57.133Z,75.03
2023-02-11T03:10:41.848Z,73.37
2023-02-11T03:11:28.171Z,76.23
2023-02-11T03:12:08.779Z,69.73
2023-02-11T03:13:12.368Z,73.10
2023-02-11T03:14:04.953Z,72.70
2023-02-11T03:14:45.965Z,73.07
2023-02-11T03:15:31.451Z,72.00
2023-02-11T03:16:26.257Z,73.73
2023-02-11T03:17:18.762Z,72.93
2023-02-11T03:18:35.804Z,70.47
2023-02-11T03:19:21.703Z,71.93
2023-02-11T03:20:00.806Z,73.67
2023-02-11T03:20:48.645Z,70.70
2023-02-11T03:21:33.091Z,70.97
2023-02-11T03:22:22.915Z,72.67
2023-02-11T03:23:02.148Z,72.23
2023-02-11T03:23:52.006Z,70.80
2023-02-11T03:26:54.729Z,68.80
2023-02-11T03:27:55.890Z,71.67
2023-02-11T03:29:32.358Z,70.63
2023-02-11T03:30:28.720Z,70.37
2023-02-11T03:31:20.864Z,75.03
2023-02-11T03:32:16.176Z,71.03
2023-02-11T03:33:12.638Z,69.47
2023-02-11T03:35:25.892Z,70.37
2023-02-11T03:36:15.249Z,70.50
2023-02-11T03:38:09.741Z,73.63
2023-02-11T03:38:58.769Z,72.47
2023-02-11T03:39:57.424Z,73.47
2023-02-11T03:40:40.106Z,70.30
2023-02-11T03:41:31.552Z,73.30
2023-02-11T03:42:14.673Z,74.27
2023-02-11T03:43:17.505Z,71.23
2023-02-11T03:43:56.680Z,71.27
2023-02-11T03:44:47.469Z,69.90
2023-02-11T03:46:09.719Z,68.27
2023-02-11T03:46:57.130Z,71.83
2023-02-11T03:47:40.046Z,73.23
2023-02-11T03:48:32.204Z,73.07
2023-02-11T03:49:20.148Z,72.97
2023-02-11T03:52:48.468Z,74.60
2023-02-11T03:53:27.351Z,77.67
2023-02-11T03:54:12.566Z,76.10
2023-02-11T03:54:58.016Z,71.80
2023-02-11T03:55:42.360Z,73.53
2023-02-11T03:56:29.387Z,78.07
2023-02-11T03:57:09.502Z,78.07
2023-02-11T03:58:27.708Z,77.63
2023-02-11T03:59:10.149Z,76.33
2023-02-11T03:59:48.991Z,75.93
2023-02-11T04:00:37.672Z,77.37
2023-02-11T04:01:17.014Z,77.10
2023-02-11T04:01:57.782Z,76.97
2023-02-11T04:02:36.822Z,76.43
2023-02-11T04:03:16.416Z,77.80
2023-02-11T04:03:56.347Z,76.30
2023-02-11T04:04:36.082Z,77.57
2023-02-11T04:05:17.845Z,75.33
2023-02-11T04:07:02.321Z,78.60
2023-02-11T04:07:51.087Z,76.10
2023-02-11T04:08:31.989Z,76.27
2023-02-11T04:09:36.946Z,75.57
2023-02-11T04:11:16.199Z,78.17
2023-02-11T04:12:19.591Z,77.17
2023-02-11T04:13:02.172Z,76.17
2023-02-11T04:13:41.174Z,78.00
2023-02-11T04:14:20.112Z,79.37
2023-02-11T04:14:59.120Z,77.03
2023-02-11T04:15:38.396Z,77.57
2023-02-11T04:17:14.064Z,78.60
2023-02-11T04:17:54.429Z,77.90
2023-02-11T04:18:33.919Z,80.53
2023-02-11T04:19:14.581Z,78.40
2023-02-11T04:19:56.857Z,77.30
2023-02-11T04:20:42.908Z,78.37
2023-02-11T04:21:22.384Z,77.20
2023-02-11T04:22:27.201Z,77.03
2023-02-11T04:23:45.104Z,77.33
2023-02-11T04:25:02.382Z,77.17
2023-02-11T04:25:43.490Z,75.10
2023-02-11T04:26:23.166Z,77.27
2023-02-11T04:30:34.818Z,75.50
2023-02-11T04:31:15.284Z,75.50
2023-02-11T04:32:43.733Z,78.47
2023-02-11T04:33:23.060Z,76.90
2023-02-11T04:34:02.189Z,77.70
2023-02-11T04:35:46.638Z,75.63
2023-02-11T04:36:29.386Z,79.47
2023-02-11T04:37:08.725Z,76.10
2023-02-11T04:37:48.815Z,78.13
2023-02-11T04:38:32.314Z,77.97
2023-02-11T04:40:33.528Z,78.70
2023-02-11T04:41:52.831Z,78.80
2023-02-11T04:42:32.209Z,76.10
2023-02-11T04:43:11.873Z,77.07
2023-02-11T04:43:51.120Z,76.60
2023-02-11T04:44:32.816Z,78.13
2023-02-11T04:45:15.264Z,78.00
2023-02-11T04:46:02.894Z,77.77
2023-02-11T04:46:45.155Z,78.63
2023-02-11T04:48:13.204Z,80.27
2023-02-11T04:48:53.448Z,79.90
2023-02-11T04:49:33.131Z,76.30
2023-02-11T04:50:13.245Z,78.50
2023-02-11T04:50:52.536Z,78.13
2023-02-11T04:54:31.237Z,77.63
2023-02-11T04:56:01.864Z,76.80
2023-02-11T04:56:41.280Z,78.33
2023-02-11T04:58:48.779Z,78.57
2023-02-11T04:59:28.458Z,76.47
2023-02-11T05:00:10.187Z,79.93
2023-02-11T05:01:43.094Z,77.93
2023-02-11T05:03:51.170Z,79.00
2023-02-11T05:04:30.376Z,77.80
2023-02-11T05:05:10.740Z,80.23
2023-02-11T05:05:49.386Z,80.20
2023-02-11T05:06:53.805Z,80.33
2023-02-11T05:08:57.815Z,83.43
2023-02-11T05:09:36.875Z,81.67
2023-02-11T05:10:40.993Z,80.47
2023-02-11T05:11:21.328Z,85.17
2023-02-11T05:12:00.715Z,83.13
2023-02-11T05:12:39.853Z,79.40
2023-02-11T05:13:19.146Z,80.97
2023-02-11T05:13:58.970Z,82.80
2023-02-11T05:15:27.166Z,81.03
2023-02-11T05:16:06.296Z,82.13
2023-02-11T05:16:45.647Z,80.70
2023-02-11T05:17:26.256Z,80.67
2023-02-11T05:18:06.590Z,79.90
2023-02-11T05:18:46.475Z,82.10
2023-02-11T05:19:26.092Z,81.07
2023-02-11T05:20:44.036Z,83.67
2023-02-11T05:21:23.431Z,81.97
2023-02-11T05:22:04.814Z,82.73
2023-02-11T05:22:45.719Z,85.07
2023-02-11T05:23:25.280Z,83.13
2023-02-11T05:24:06.056Z,83.50
2023-02-11T05:24:45.770Z,80.47
2023-02-11T05:25:25.086Z,83.47
2023-02-11T05:26:05.951Z,84.03
2023-02-11T05:26:45.159Z,80.30
2023-02-11T05:27:24.227Z,83.37
2023-02-11T05:28:04.916Z,84.17
2023-02-11T05:28:44.774Z,83.77
2023-02-11T05:29:24.194Z,85.47
2023-02-11T05:30:05.745Z,84.67
2023-02-11T05:33:25.863Z,83.37
2023-02-11T05:34:13.271Z,84.47
2023-02-11T05:36:26.925Z,84.63
2023-02-11T05:37:10.379Z,80.83
2023-02-11T05:38:28.120Z,81.97
2023-02-11T05:39:07.131Z,81.43
2023-02-11T05:39:45.886Z,81.63
2023-02-11T05:40:28.199Z,77.07
2023-02-11T05:44:01.302Z,78.27
2023-02-11T05:45:19.335Z,75.83
2023-02-11T05:46:00.984Z,78.17
2023-02-11T05:46:50.869Z,77.97
2023-02-11T05:48:38.310Z,77.90
2023-02-11T05:49:18.847Z,77.10
2023-02-11T05:50:05.125Z,78.37
2023-02-11T05:50:53.276Z,77.27
2023-02-11T05:51:40.740Z,79.20
2023-02-11T05:52:19.924Z,78.43
2023-02-11T05:53:00.288Z,79.47
2023-02-11T05:53:43.027Z,78.30
2023-02-11T05:54:22.175Z,76.93
2023-02-11T05:55:03.940Z,80.70
2023-02-11T05:55:43.136Z,85.97
2023-02-11T05:56:32.780Z,82.40
2023-02-11T05:57:12.032Z,81.30
2023-02-11T05:57:51.195Z,81.57
2023-02-11T05:58:54.771Z,80.53
2023-02-11T05:59:47.045Z,79.53
2023-02-11T06:01:04.434Z,80.90
2023-02-11T06:01:51.897Z,80.90
2023-02-11T06:03:25.479Z,82.97
2023-02-11T06:04:06.069Z,83.40
2023-02-11T06:04:54.956Z,79.77
2023-02-11T06:05:34.453Z,77.47
2023-02-11T06:06:28.001Z,78.70
2023-02-11T06:07:10.168Z,80.37
2023-02-11T06:07:52.746Z,78.57
2023-02-11T06:08:36.974Z,82.03
2023-02-11T06:09:17.134Z,78.87
2023-02-11T06:09:56.342Z,79.23
2023-02-11T06:10:35.227Z,81.93
2023-02-11T06:11:24.045Z,83.43
2023-02-11T06:12:17.001Z,82.70
2023-02-11T06:12:56.834Z,82.13
2023-02-11T06:13:36.627Z,79.20
2023-02-11T06:14:16.197Z,82.57
2023-02-11T06:14:55.174Z,79.30
2023-02-11T06:15:42.151Z,79.17
2023-02-11T06:16:21.315Z,81.87
2023-02-11T06:17:25.599Z,80.27
2023-02-11T06:18:53.211Z,79.20
2023-02-11T06:19:32.827Z,78.93
2023-02-11T06:21:44.129Z,79.07
2023-02-11T06:22:26.954Z,79.30
2023-02-11T06:23:07.424Z,81.37
2023-02-11T06:23:49.882Z,78.33
2023-02-11T06:24:54.599Z,78.83
2023-02-11T06:25:32.009Z,80.03
2023-02-11T06:26:21.164Z,80.37
2023-02-11T06:26:59.947Z,79.53
2023-02-11T06:27:39.759Z,76.80
2023-02-11T06:28:20.136Z,77.13
2023-02-11T06:30:19.297Z,80.17
2023-02-11T06:31:36.952Z,79.60
2023-02-11T06:32:37.042Z,83.73
2023-02-11T06:33:15.839Z,86.80
2023-02-11T06:33:55.697Z,79.97
2023-02-11T06:34:35.901Z,78.50
2023-02-11T06:36:22.097Z,77.70
2023-02-11T06:37:00.999Z,77.60
2023-02-11T06:37:41.549Z,78.53
2023-02-11T06:38:30.714Z,75.03
2023-02-11T06:39:10.423Z,76.40
2023-02-11T06:40:33.701Z,76.13
2023-02-11T06:42:02.207Z,74.17
2023-02-11T06:42:41.878Z,74.30
2023-02-11T06:43:24.213Z,74.97
2023-02-11T06:44:13.072Z,73.90
2023-02-11T06:44:52.451Z,76.03
2023-02-11T06:46:50.742Z,74.63
2023-02-11T06:47:34.360Z,71.90
2023-02-11T06:48:56.418Z,77.10
2023-02-11T06:49:35.811Z,73.73
2023-02-11T06:50:16.224Z,73.43
2023-02-11T06:50:56.419Z,71.43
2023-02-11T06:51:35.464Z,70.07
2023-02-11T06:52:27.037Z,72.43
2023-02-11T06:53:07.204Z,72.83
2023-02-11T06:54:11.625Z,72.53
2023-02-11T06:55:49.410Z,71.83
2023-02-11T06:57:31.044Z,69.87
2023-02-11T06:58:54.859Z,71.70
2023-02-11T07:00:13.923Z,73.90
2023-02-11T07:00:56.104Z,70.93
2023-02-11T07:02:21.347Z,72.30
2023-02-11T07:04:28.951Z,67.37
2023-02-11T07:05:15.965Z,68.33
2023-02-11T07:05:55.181Z,71.07
2023-02-11T07:06:58.600Z,69.90
2023-02-11T07:08:16.583Z,69.23
2023-02-11T07:09:38.375Z,66.37
2023-02-11T07:10:31.622Z,66.87
2023-02-11T07:11:18.838Z,65.37
2023-02-11T07:11:57.924Z,66.10
2023-02-11T07:12:57.015Z,65.77
2023-02-11T07:14:41.611Z,67.03
2023-02-11T07:16:06.476Z,65.13
2023-02-11T07:16:45.897Z,66.50
2023-02-11T07:17:26.576Z,66.33
2023-02-11T07:18:06.303Z,65.37
2023-02-11T07:18:47.191Z,63.17
2023-02-11T07:19:28.896Z,66.00
2023-02-11T07:20:09.705Z,65.57
2023-02-11T07:20:52.378Z,63.10
2023-02-11T07:21:44.306Z,65.00
2023-02-11T07:23:42.864Z,65.97
2023-02-11T07:24:32.656Z,64.93
2023-02-11T07:25:21.977Z,64.97
2023-02-11T07:26:26.105Z,65.93
2023-02-11T07:28:12.078Z,67.57
2023-02-11T07:29:00.528Z,67.13
2023-02-11T07:29:42.782Z,70.20
2023-02-11T07:30:30.867Z,69.50
2023-02-11T07:31:16.391Z,68.50
2023-02-11T07:32:06.385Z,66.97
2023-02-11T07:33:25.075Z,66.20
2023-02-11T07:34:07.179Z,67.10
2023-02-11T07:34:46.048Z,68.37
2023-02-11T07:35:28.164Z,66.83
2023-02-11T07:37:50.328Z,66.77
2023-02-11T07:39:13.097Z,65.07
2023-02-11T07:39:55.285Z,67.90
2023-02-11T07:40:36.985Z,68.90
2023-02-11T07:41:24.902Z,68.53
2023-02-11T07:42:04.262Z,65.77
2023-02-11T07:42:43.268Z,65.07
2023-02-11T07:43:25.203Z,67.10
2023-02-11T07:44:12.332Z,66.00
2023-02-11T07:45:55.439Z,64.33
2023-02-11T07:47:12.947Z,67.57
2023-02-11T07:47:52.248Z,65.20
2023-02-11T07:49:30.064Z,66.13
2023-02-11T07:50:10.423Z,66.03
2023-02-11T07:50:50.520Z,67.37
2023-02-11T07:51:53.670Z,70.73
2023-02-11T07:53:42.147Z,67.87
2023-02-11T07:54:21.553Z,66.40
2023-02-11T07:55:13.115Z,64.30
2023-02-11T07:55:52.712Z,68.17
2023-02-11T07:56:34.007Z,66.60
2023-02-11T07:57:20.840Z,66.13
2023-02-11T07:58:08.240Z,68.17
2023-02-11T07:58:56.897Z,65.13
2023-02-11T07:59:36.206Z,64.13
2023-02-11T08:00:15.790Z,62.57
2023-02-11T08:01:07.062Z,65.90
2023-02-11T08:01:51.480Z,64.90
2023-02-11T08:02:32.462Z,64.30
2023-02-11T08:03:12.932Z,66.63
2023-02-11T08:03:55.054Z,65.67
2023-02-11T08:04:42.186Z,64.73
2023-02-11T08:05:21.176Z,63.47
2023-02-11T08:06:08.267Z,62.70
2023-02-11T08:06:48.670Z,64.03
2023-02-11T08:07:29.905Z,62.23
2023-02-11T08:08:08.876Z,63.30
2023-02-11T08:08:51.878Z,64.87
2023-02-11T08:09:34.436Z,63.50
2023-02-11T08:10:22.085Z,63.17
2023-02-11T08:11:09.974Z,64.70
2023-02-11T08:12:13.863Z,66.80
2023-02-11T08:14:33.060Z,64.07
2023-02-11T08:15:12.027Z,63.43
2023-02-11T08:15:52.535Z,63.47
2023-02-11T08:16:35.013Z,66.23
2023-02-11T08:17:24.196Z,66.03
2023-02-11T08:18:27.850Z,60.40
2023-02-11T08:19:07.851Z,61.57
2023-02-11T08:19:57.287Z,60.43
2023-02-11T08:21:14.240Z,62.47
2023-02-11T08:24:17.007Z,58.80
2023-02-11T08:25:35.672Z,56.53
2023-02-11T08:26:57.277Z,58.43
2023-02-11T08:27:39.218Z,59.07
2023-02-11T08:28:43.954Z,58.23
2023-02-11T08:30:11.530Z,58.63
2023-02-11T08:30:55.636Z,60.13
2023-02-11T08:31:40.543Z,58.97
2023-02-11T08:32:21.128Z,60.03
2023-02-11T08:33:08.364Z,60.43
2023-02-11T08:34:12.084Z,59.73
2023-02-11T08:35:40.851Z,59.37
2023-02-11T08:36:31.171Z,58.77
2023-02-11T08:37:19.693Z,58.50
2023-02-11T08:38:23.514Z,58.60
2023-02-11T08:40:21.858Z,57.60
2023-02-11T08:41:01.794Z,58.93
2023-02-11T08:42:22.426Z,58.27
2023-02-11T08:45:00.398Z,58.47
2023-02-11T08:45:47.449Z,57.63
2023-02-11T08:46:26.539Z,59.37
2023-02-11T08:47:06.198Z,58.73
2023-02-11T08:47:48.311Z,60.20
2023-02-11T08:48:51.650Z,60.87
2023-02-11T08:51:19.185Z,59.97
2023-02-11T08:52:02.230Z,56.60
2023-02-11T08:52:44.712Z,57.97
2023-02-11T08:53:27.607Z,60.13
2023-02-11T08:54:09.925Z,56.63
2023-02-11T08:54:59.264Z,55.60
2023-02-11T08:55:39.466Z,59.03
2023-02-11T08:56:20.552Z,59.37
2023-02-11T08:57:01.972Z,58.43
2023-02-11T08:57:44.250Z,60.00
2023-02-11T08:58:23.499Z,57.47
2023-02-11T08:59:03.638Z,58.70
2023-02-11T08:59:42.317Z,58.90
2023-02-11T09:00:34.176Z,59.07
2023-02-11T09:01:22.964Z,60.87
2023-02-11T09:02:14.169Z,58.93
2023-02-11T09:03:41.545Z,58.63
2023-02-11T09:04:44.860Z,61.20
2023-02-11T09:06:06.488Z,61.57
2023-02-11T09:06:44.882Z,57.47
2023-02-11T09:07:28.827Z,59.40
2023-02-11T09:08:13.005Z,58.20
2023-02-11T09:08:55.755Z,59.70
2023-02-11T09:09:36.399Z,57.50
2023-02-11T09:10:15.271Z,57.10
2023-02-11T09:10:57.368Z,59.17
2023-02-11T09:12:01.527Z,59.30
2023-02-11T09:12:57.215Z,58.43
2023-02-11T09:13:46.409Z,59.23
2023-02-11T09:14:25.381Z,57.37
2023-02-11T09:15:06.082Z,58.43
2023-02-11T09:15:48.271Z,58.57
2023-02-11T09:16:30.334Z,58.20
2023-02-11T09:17:09.455Z,57.13
2023-02-11T09:17:59.278Z,57.30
2023-02-11T09:19:50.001Z,56.33
2023-02-11T09:20:32.606Z,57.83
2023-02-11T09:21:12.661Z,60.00
2023-02-11T09:21:52.832Z,61.33
2023-02-11T09:23:22.896Z,60.50
2023-02-11T09:24:02.451Z,60.60
2023-02-11T09:24:42.370Z,59.30
2023-02-11T09:26:41.234Z,59.90
2023-02-11T09:27:28.308Z,61.77
2023-02-11T09:28:11.640Z,60.33
2023-02-11T09:28:52.236Z,64.23
2023-02-11T09:33:48.047Z,69.30
2023-02-11T09:34:41.140Z,66.30
2023-02-11T09:35:49.210Z,67.37
2023-02-11T09:36:32.590Z,66.53
2023-02-11T09:37:21.110Z,70.40
2023-02-11T09:38:01.364Z,69.23
2023-02-11T09:39:32.671Z,69.70
2023-02-11T09:40:20.819Z,67.23
2023-02-11T09:41:04.081Z,72.73
2023-02-11T09:42:11.354Z,73.03
2023-02-11T09:43:53.769Z,66.53
2023-02-11T09:44:32.908Z,71.50
2023-02-11T09:45:41.269Z,67.23
2023-02-11T09:46:25.737Z,66.73
2023-02-11T09:48:05.790Z,67.20
2023-02-11T09:50:10.453Z,63.53
2023-02-11T09:51:04.166Z,66.00
2023-02-11T09:52:18.660Z,66.33
2023-02-11T09:54:30.880Z,64.83
2023-02-11T09:56:39.004Z,58.97
2023-02-11T09:57:29.037Z,58.50
2023-02-11T09:58:34.041Z,57.73
2023-02-11T10:01:52.924Z,58.43
2023-02-11T10:04:08.392Z,59.50
2023-02-11T10:05:27.345Z,58.20
2023-02-11T10:06:57.911Z,57.43
2023-02-11T10:08:15.837Z,55.80
2023-02-11T10:11:31.218Z,59.57
2023-02-11T10:12:48.036Z,55.83
2023-02-11T10:14:45.239Z,56.27
2023-02-11T10:15:56.269Z,57.57
2023-02-11T10:18:54.630Z,58.47
2023-02-11T10:21:27.957Z,58.77
2023-02-11T10:22:07.064Z,60.43
2023-02-11T10:22:52.650Z,58.63
2023-02-11T10:25:05.814Z,59.13
2023-02-11T10:26:20.850Z,58.40
2023-02-11T10:28:34.791Z,59.10
2023-02-11T10:29:36.857Z,60.50
2023-02-11T10:30:26.539Z,58.27
2023-02-11T10:31:15.846Z,61.40
2023-02-11T10:32:22.072Z,59.40
2023-02-11T10:33:21.523Z,58.53
2023-02-11T10:36:54.175Z,60.00
2023-02-11T10:38:48.200Z,59.47
2023-02-11T10:39:52.209Z,60.67
2023-02-11T10:41:38.131Z,58.67
2023-02-11T10:43:03.701Z,57.83
2023-02-11T10:43:44.346Z,57.83
2023-02-11T10:44:31.153Z,59.50
2023-02-11T10:45:29.951Z,58.03
2023-02-11T10:46:19.620Z,57.43
2023-02-11T10:47:25.393Z,57.23
2023-02-11T10:48:53.025Z,57.37
2023-02-11T10:50:35.337Z,57.43
2023-02-11T10:51:28.567Z,56.63
2023-02-11T10:52:31.788Z,59.20
2023-02-11T10:54:37.225Z,53.30
2023-02-11T10:55:23.221Z,56.23
2023-02-11T10:56:40.919Z,52.77
2023-02-11T10:57:33.643Z,53.83
2023-02-11T10:58:28.688Z,56.30
2023-02-11T10:59:27.576Z,55.80
2023-02-11T11:00:39.017Z,53.70
2023-02-11T11:02:01.875Z,54.53
2023-02-11T11:03:27.521Z,55.10
2023-02-11T11:05:31.398Z,55.10
2023-02-11T11:06:13.667Z,54.27
2023-02-11T11:07:24.921Z,55.47
2023-02-11T11:09:01.331Z,55.10
2023-02-11T11:11:08.114Z,52.93
2023-02-11T11:12:12.167Z,52.07
2023-02-11T11:12:51.670Z,53.20
2023-02-11T11:13:40.009Z,55.80
2023-02-11T11:14:20.455Z,53.87
2023-02-11T11:15:11.448Z,53.17
2023-02-11T11:16:13.249Z,53.87
2023-02-11T11:17:32.513Z,50.57
2023-02-11T11:19:15.529Z,52.20
2023-02-11T11:20:13.862Z,51.13
2023-02-11T11:22:22.953Z,51.53
2023-02-11T11:23:20.322Z,49.77
2023-02-11T11:25:44.528Z,50.83
2023-02-11T11:26:50.743Z,50.17
2023-02-11T11:30:39.405Z,50.93
2023-02-11T11:33:03.325Z,53.53
2023-02-11T11:34:48.508Z,50.03
2023-02-11T11:37:33.052Z,50.50
2023-02-11T11:38:15.010Z,50.47
2023-02-11T11:39:04.800Z,48.83
2023-02-11T11:40:38.049Z,48.43
2023-02-11T11:41:53.779Z,48.10
2023-02-11T11:42:32.994Z,47.30
2023-02-11T11:43:15.203Z,45.90
2023-02-11T11:45:33.497Z,46.40
2023-02-11T11:47:15.021Z,43.07
2023-02-11T11:48:25.239Z,44.27
2023-02-11T11:50:52.441Z,43.20
2023-02-11T11:53:31.255Z,44.10
2023-02-11T11:54:17.820Z,46.87
2023-02-11T11:55:24.891Z,45.17
2023-02-11T11:56:09.287Z,47.63
2023-02-11T11:57:06.278Z,47.20
2023-02-11T11:57:49.104Z,49.07
2023-02-11T11:58:30.134Z,46.90
2023-02-11T12:00:05.126Z,46.93
2023-02-11T12:01:22.647Z,47.53
2023-02-11T12:02:56.327Z,46.67
2023-02-11T12:03:37.993Z,46.13
2023-02-11T12:04:30.057Z,45.33
2023-02-11T12:05:27.086Z,44.93
2023-02-11T12:06:19.222Z,45.73
2023-02-11T12:07:12.790Z,45.77
2023-02-11T12:08:31.793Z,44.37
2023-02-11T12:09:43.936Z,46.10
2023-02-11T12:11:31.567Z,44.97
2023-02-11T12:12:36.013Z,44.47
2023-02-11T12:13:29.702Z,46.33
2023-02-11T12:14:25.033Z,45.60
2023-02-11T12:15:32.680Z,47.23
2023-02-11T12:17:25.581Z,45.73
2023-02-11T12:18:40.074Z,47.33
2023-02-11T12:20:01.446Z,46.43
2023-02-11T12:21:09.364Z,45.80
2023-02-11T12:22:21.813Z,45.13
2023-02-11T12:24:46.591Z,45.80
2023-02-11T12:26:53.456Z,48.23
2023-02-11T12:28:03.273Z,49.07
2023-02-11T12:28:58.518Z,46.77
2023-02-11T12:30:04.018Z,46.97
2023-02-11T12:30:44.572Z,46.40
2023-02-11T12:32:28.630Z,45.70
2023-02-11T12:35:02.049Z,45.70
2023-02-11T12:36:09.472Z,47.43
2023-02-11T12:36:54.461Z,44.77
2023-02-11T12:37:45.869Z,44.50
2023-02-11T12:38:45.233Z,47.03
2023-02-11T12:39:51.684Z,45.40
2023-02-11T12:40:42.957Z,46.03
2023-02-11T12:42:01.185Z,45.23
2023-02-11T12:43:18.834Z,44.00
2023-02-11T12:44:01.602Z,42.47
2023-02-11T12:46:41.223Z,43.30
2023-02-11T12:47:20.056Z,45.03
2023-02-11T12:48:22.685Z,43.33
2023-02-11T12:49:30.122Z,44.27
2023-02-11T12:50:48.322Z,41.47
2023-02-11T12:51:58.366Z,41.20
2023-02-11T12:54:06.830Z,42.93
2023-02-11T12:56:20.858Z,44.20
2023-02-11T12:57:00.991Z,43.27
2023-02-11T12:57:43.662Z,42.97
2023-02-11T12:58:42.938Z,43.70
2023-02-11T12:59:34.963Z,44.03
2023-02-11T13:00:27.733Z,41.70
2023-02-11T13:01:22.535Z,40.63
2023-02-11T13:02:30.876Z,39.50
2023-02-11T13:03:18.440Z,41.10
2023-02-11T13:04:08.595Z,42.63
2023-02-11T13:04:56.626Z,42.30
2023-02-11T13:05:46.215Z,41.83
2023-02-11T13:06:57.086Z,39.63
2023-02-11T13:08:33.945Z,45.03
2023-02-11T13:09:22.725Z,43.00
2023-02-11T13:10:33.911Z,40.70
2023-02-11T13:13:26.768Z,41.50
2023-02-11T13:14:16.177Z,40.83
2023-02-11T13:15:03.225Z,41.43
2023-02-11T13:16:22.964Z,44.20
2023-02-11T13:17:49.157Z,44.33
2023-02-11T13:18:28.996Z,45.53
2023-02-11T13:19:34.426Z,41.37
2023-02-11T13:20:31.423Z,42.37
2023-02-11T13:21:13.136Z,41.87
2023-02-11T13:22:02.666Z,43.07
2023-02-11T13:22:54.056Z,42.00
2023-02-11T13:24:34.060Z,42.67
2023-02-11T13:25:39.195Z,40.53
2023-02-11T13:27:28.843Z,40.40
2023-02-11T13:28:17.430Z,39.47
2023-02-11T13:29:17.672Z,39.57
2023-02-11T13:30:20.363Z,38.20
2023-02-11T13:32:09.599Z,39.83
2023-02-11T13:33:34.241Z,40.53
2023-02-11T13:34:25.456Z,41.33
2023-02-11T13:35:28.354Z,39.90
2023-02-11T13:36:55.752Z,41.10
2023-02-11T13:37:48.429Z,39.70
2023-02-11T13:38:31.467Z,38.53