createdAt,value
2019-06-26T00:01:03.776Z,5.35
2019-06-26T00:03:33.327Z,7.85
2019-06-26T00:06:02.887Z,7.40
2019-06-26T00:08:32.464Z,6.47
2019-06-26T00:11:02.022Z,5.45
2019-06-26T00:13:31.597Z,7.15
2019-06-26T00:16:01.326Z,5.97
2019-06-26T00:18:30.885Z,8.28
2019-06-26T00:21:00.446Z,4.72
2019-06-26T00:23:30.048Z,7.03
2019-06-26T00:25:59.492Z,6.78
2019-06-26T00:28:29.447Z,7.78
2019-06-26T00:30:59.083Z,6.67
2019-06-26T00:33:28.566Z,4.70
2019-06-26T00:35:58.113Z,7.30
2019-06-26T00:38:27.619Z,4.47
2019-06-26T00:40:57.168Z,7.12
2019-06-26T00:43:41.548Z,14.23
2019-06-26T00:45:57.831Z,6.60
2019-06-26T00:48:27.403Z,7.17
2019-06-26T00:50:56.974Z,6.42
2019-06-26T00:53:26.822Z,5.67
2019-06-26T00:55:56.342Z,7.33
2019-06-26T00:58:25.845Z,5.75
2019-06-26T01:00:55.436Z,6.55
2019-06-26T01:03:24.992Z,9.58
2019-06-26T01:05:54.524Z,10.60
2019-06-26T01:08:24.075Z,6.58
2019-06-26T01:10:54.086Z,8.65
2019-06-26T01:13:23.705Z,5.12
2019-06-26T01:15:53.220Z,7.78
2019-06-26T01:18:22.758Z,8.13
2019-06-26T01:20:52.353Z,6.28
2019-06-26T01:23:21.913Z,9.48
2019-06-26T01:25:51.436Z,7.03
2019-06-26T01:28:21.311Z,10.70
2019-06-26T01:30:53.718Z,8.73
2019-06-26T01:33:25.945Z,8.33
2019-06-26T01:36:16.934Z,6.58
2019-06-26T01:38:52.296Z,6.80
2019-06-26T01:41:23.349Z,6.50
2019-06-26T01:43:53.120Z,7.95
2019-06-26T01:46:26.762Z,7.87
2019-06-26T01:49:03.580Z,6.45
2019-06-26T01:51:36.027Z,8.93
2019-06-26T01:54:11.307Z,7.95
2019-06-26T01:56:40.740Z,6.97
2019-06-26T01:59:10.242Z,5.97
2019-06-26T02:01:39.927Z,5.70
2019-06-26T02:04:09.579Z,5.65
2019-06-26T02:06:39.094Z,7.67
2019-06-26T02:09:09.084Z,10.43
2019-06-26T02:11:38.573Z,7.35
2019-06-26T02:14:08.326Z,6.83
2019-06-26T02:16:45.313Z,5.85
2019-06-26T02:19:15.999Z,8.20
2019-06-26T02:21:45.547Z,5.72
2019-06-26T02:24:15.225Z,7.35
2019-06-26T02:26:44.729Z,7.95
2019-06-26T02:29:14.524Z,6.92
2019-06-26T02:31:44.035Z,11.25
2019-06-26T02:34:13.759Z,7.03
2019-06-26T02:36:43.400Z,7.08
2019-06-26T02:39:13.123Z,5.65
2019-06-26T02:41:45.106Z,7.47
2019-06-26T02:44:14.701Z,5.75
2019-06-26T02:46:44.306Z,7.97
2019-06-26T02:49:13.848Z,6.83
2019-06-26T02:51:43.667Z,7.83
2019-06-26T02:54:14.743Z,8.85
2019-06-26T02:56:44.213Z,7.40
2019-06-26T02:59:13.586Z,11.35
2019-06-26T03:01:43.150Z,11.20
2019-06-26T03:04:12.638Z,9.40
2019-06-26T03:06:42.059Z,9.93
2019-06-26T03:09:11.482Z,7.12
2019-06-26T03:11:40.868Z,9.58
2019-06-26T03:14:10.401Z,9.03
2019-06-26T03:16:40.062Z,7.78
2019-06-26T03:19:09.458Z,6.62
2019-06-26T03:21:38.960Z,7.55
2019-06-26T03:24:08.367Z,9.25
2019-06-26T03:26:37.673Z,10.72
2019-06-26T03:29:07.018Z,11.75
2019-06-26T03:31:36.450Z,9.43
2019-06-26T03:34:05.950Z,8.45
2019-06-26T03:36:35.304Z,12.43
2019-06-26T03:39:06.373Z,9.75
2019-06-26T03:41:35.703Z,6.97
2019-06-26T03:44:05.121Z,8.28
2019-06-26T03:46:34.813Z,9.08
2019-06-26T03:49:04.313Z,6.83
2019-06-26T03:51:34.293Z,9.13
2019-06-26T03:54:03.734Z,7.40
2019-06-26T03:56:33.126Z,11.45
2019-06-26T03:59:02.598Z,10.10
2019-06-26T04:01:32.086Z,14.53
2019-06-26T04:04:02.554Z,9.13
2019-06-26T04:06:31.925Z,10.88
2019-06-26T04:09:01.316Z,9.93
2019-06-26T04:11:30.793Z,10.03
2019-06-26T04:14:00.114Z,8.03
2019-06-26T04:16:29.505Z,8.73
2019-06-26T04:18:58.839Z,8.70
2019-06-26T04:21:28.313Z,11.57
2019-06-26T04:23:57.650Z,9.10
2019-06-26T04:26:26.989Z,10.72
2019-06-26T04:28:56.332Z,8.88
2019-06-26T04:31:25.657Z,15.30
2019-06-26T04:33:55.062Z,8.75
2019-06-26T04:36:24.445Z,10.88
2019-06-26T04:38:53.739Z,9.63
2019-06-26T04:41:23.057Z,9.53
2019-06-26T04:43:52.407Z,9.78
2019-06-26T04:46:22.267Z,8.33
2019-06-26T04:48:51.585Z,8.95
2019-06-26T04:51:20.976Z,10.43
2019-06-26T04:53:50.316Z,11.78
2019-06-26T04:56:19.631Z,8.45
2019-06-26T04:58:48.962Z,11.60
2019-06-26T05:01:18.702Z,9.65
2019-06-26T05:03:48.108Z,11.73
2019-06-26T05:06:17.466Z,8.93
2019-06-26T05:08:47.645Z,11.18
2019-06-26T05:11:17.001Z,15.58
2019-06-26T05:13:46.406Z,12.95
2019-06-26T05:16:20.073Z,11.08
2019-06-26T05:18:46.832Z,13.65
2019-06-26T05:21:16.244Z,11.50
2019-06-26T05:23:45.647Z,14.07
2019-06-26T05:26:15.020Z,17.77
2019-06-26T05:28:44.405Z,17.70
2019-06-26T05:31:13.773Z,9.38
2019-06-26T05:33:43.120Z,12.88
2019-06-26T05:36:12.552Z,13.55
2019-06-26T05:38:41.894Z,11.25
2019-06-26T05:41:11.252Z,11.90
2019-06-26T05:43:40.660Z,12.75
2019-06-26T05:46:10.001Z,13.13
2019-06-26T05:48:39.301Z,9.30
2019-06-26T05:51:08.727Z,16.50
2019-06-26T05:53:38.142Z,11.08
2019-06-26T05:56:07.502Z,13.88
2019-06-26T05:58:36.887Z,10.58
2019-06-26T06:01:06.248Z,12.05
2019-06-26T06:03:35.589Z,16.55
2019-06-26T06:06:04.950Z,10.90
2019-06-26T06:08:34.681Z,11.95
2019-06-26T06:11:08.306Z,10.80
2019-06-26T06:13:37.761Z,11.45
2019-06-26T06:16:07.064Z,8.20
2019-06-26T06:18:36.429Z,11.48
2019-06-26T06:21:06.218Z,10.15
2019-06-26T06:23:35.730Z,13.22
2019-06-26T06:26:05.072Z,9.03
2019-06-26T06:28:34.439Z,9.58
2019-06-26T06:31:04.030Z,13.00
2019-06-26T06:33:33.408Z,10.43
2019-06-26T06:36:03.128Z,12.53
2019-06-26T06:38:33.622Z,11.83
2019-06-26T06:41:03.486Z,13.50
2019-06-26T06:43:32.930Z,12.30
2019-06-26T06:46:02.331Z,9.23
2019-06-26T06:48:31.675Z,12.40
2019-06-26T06:51:01.050Z,12.28
2019-06-26T06:53:30.465Z,13.98
2019-06-26T06:55:59.814Z,12.47
2019-06-26T06:58:30.228Z,12.28
2019-06-26T07:00:59.888Z,8.98
2019-06-26T07:03:29.298Z,14.20
2019-06-26T07:05:59.710Z,19.15
2019-06-26T07:08:30.269Z,24.18
2019-06-26T07:11:03.201Z,12.88
2019-06-26T07:13:36.983Z,13.58
2019-06-26T07:16:31.923Z,13.25
2019-06-26T07:19:06.297Z,11.18
2019-06-26T07:21:35.771Z,21.80
2019-06-26T07:24:05.394Z,12.15
2019-06-26T07:26:37.174Z,18.05
2019-06-26T07:29:07.249Z,13.43
2019-06-26T07:31:38.564Z,15.08
2019-06-26T07:34:08.252Z,11.63
2019-06-26T07:36:37.756Z,13.85
2019-06-26T07:39:07.664Z,13.00
2019-06-26T07:41:37.138Z,14.87
2019-06-26T07:44:06.600Z,15.03
2019-06-26T07:46:36.023Z,12.20
2019-06-26T07:49:05.477Z,15.85
2019-06-26T07:51:34.982Z,12.43
2019-06-26T07:54:04.470Z,12.07
2019-06-26T07:56:34.036Z,16.60
2019-06-26T07:59:03.546Z,15.75
2019-06-26T08:01:33.078Z,12.18
2019-06-26T08:04:02.522Z,19.17
2019-06-26T08:06:32.111Z,17.00
2019-06-26T08:09:01.661Z,10.72
2019-06-26T08:11:31.243Z,18.17
2019-06-26T08:14:00.771Z,17.98
2019-06-26T08:16:30.272Z,14.10
2019-06-26T08:18:59.828Z,11.10
2019-06-26T08:21:29.311Z,15.00
2019-06-26T08:23:58.783Z,17.85
2019-06-26T08:26:28.246Z,16.80
2019-06-26T08:28:57.700Z,20.45
2019-06-26T08:31:27.221Z,17.35
2019-06-26T08:33:56.847Z,13.78
2019-06-26T08:36:26.419Z,16.57
2019-06-26T08:38:55.924Z,15.90
2019-06-26T08:41:25.410Z,12.63
2019-06-26T08:43:54.893Z,13.90
2019-06-26T08:46:24.348Z,15.20
2019-06-26T08:48:53.884Z,11.65
2019-06-26T08:51:23.430Z,13.05
2019-06-26T08:53:52.929Z,12.68
2019-06-26T08:56:22.481Z,12.70
2019-06-26T08:58:52.005Z,14.53
2019-06-26T09:01:21.586Z,14.78
2019-06-26T09:03:51.103Z,15.15
2019-06-26T09:06:20.587Z,14.63
2019-06-26T09:08:50.291Z,13.38
2019-06-26T09:11:19.838Z,13.65
2019-06-26T09:13:49.367Z,12.53
2019-06-26T09:16:18.957Z,15.65
2019-06-26T09:18:48.607Z,16.52
2019-06-26T09:21:18.255Z,12.07
2019-06-26T09:23:47.820Z,12.85
2019-06-26T09:26:17.445Z,15.25
2019-06-26T09:28:46.937Z,13.53
2019-06-26T09:31:16.490Z,13.30
2019-06-26T09:33:46.092Z,10.43
2019-06-26T09:36:15.628Z,16.15
2019-06-26T09:38:45.174Z,14.38
2019-06-26T09:41:14.763Z,12.00
2019-06-26T09:43:44.383Z,12.58
2019-06-26T09:46:13.909Z,16.32
2019-06-26T09:48:52.499Z,11.78
2019-06-26T09:51:15.735Z,17.98
2019-06-26T09:53:47.641Z,9.90
2019-06-26T09:56:16.455Z,12.00
2019-06-26T09:58:46.010Z,10.80
2019-06-26T10:01:15.482Z,13.68
2019-06-26T10:03:45.420Z,10.30
2019-06-26T10:06:15.029Z,16.15
2019-06-26T10:08:44.545Z,9.55
2019-06-26T10:11:14.087Z,15.32
2019-06-26T10:13:43.605Z,12.35
2019-06-26T10:16:13.594Z,13.25
2019-06-26T10:18:43.110Z,13.53
2019-06-26T10:21:12.655Z,11.43
2019-06-26T10:23:42.212Z,14.95
2019-06-26T10:26:11.722Z,13.65
2019-06-26T10:28:41.177Z,12.65
2019-06-26T10:31:10.662Z,13.40
2019-06-26T10:33:40.210Z,10.65
2019-06-26T10:36:09.678Z,11.25
2019-06-26T10:38:39.211Z,11.40
2019-06-26T10:41:08.754Z,10.15
2019-06-26T10:43:38.237Z,10.10
2019-06-26T10:46:07.797Z,10.15
2019-06-26T10:48:37.343Z,12.13
2019-06-26T10:51:06.899Z,11.63
2019-06-26T10:53:36.439Z,15.35
2019-06-26T10:56:05.960Z,13.65
2019-06-26T10:58:35.519Z,11.73
2019-06-26T11:01:05.221Z,11.95
2019-06-26T11:03:34.792Z,12.05
2019-06-26T11:06:04.452Z,9.78
2019-06-26T11:08:33.974Z,12.18
2019-06-26T11:11:03.504Z,12.53
2019-06-26T11:13:32.964Z,12.37
2019-06-26T11:16:02.919Z,13.40
2019-06-26T11:18:32.401Z,9.53
2019-06-26T11:21:02.080Z,12.20
2019-06-26T11:23:31.655Z,9.58
2019-06-26T11:26:01.420Z,10.13
2019-06-26T11:28:30.865Z,9.25
2019-06-26T11:31:00.414Z,11.65
2019-06-26T11:33:30.029Z,13.75
2019-06-26T11:36:01.392Z,9.68
2019-06-26T11:38:30.918Z,12.90
2019-06-26T11:41:01.935Z,10.30
2019-06-26T11:43:31.664Z,12.63
2019-06-26T11:46:04.942Z,14.28
2019-06-26T11:48:34.967Z,14.60
2019-06-26T11:51:04.488Z,12.47
2019-06-26T11:53:34.032Z,14.95
2019-06-26T11:56:03.579Z,14.03
2019-06-26T11:58:33.114Z,13.32
2019-06-26T12:01:02.587Z,12.33
2019-06-26T12:03:32.016Z,15.18
2019-06-26T12:06:12.252Z,10.08
2019-06-26T12:08:32.735Z,14.10
2019-06-26T12:11:02.514Z,7.95
2019-06-26T12:13:33.508Z,11.60
2019-06-26T12:16:03.216Z,11.18
2019-06-26T12:18:32.634Z,11.35
2019-06-26T12:21:02.160Z,9.15
2019-06-26T12:23:31.678Z,8.75
2019-06-26T12:26:01.426Z,12.88
2019-06-26T12:28:30.966Z,13.50
2019-06-26T12:31:00.387Z,15.75
2019-06-26T12:33:29.891Z,18.67
2019-06-26T12:35:59.435Z,13.40
2019-06-26T12:38:29.052Z,12.85
2019-06-26T12:40:58.582Z,15.20
2019-06-26T12:43:28.090Z,11.12
2019-06-26T12:45:57.726Z,11.30
2019-06-26T12:48:27.292Z,11.83
2019-06-26T12:50:56.828Z,12.30
2019-06-26T12:53:26.500Z,10.40
2019-06-26T12:55:56.184Z,8.95
2019-06-26T12:58:25.682Z,13.65
2019-06-26T13:00:55.211Z,12.45
2019-06-26T13:03:24.967Z,12.90
2019-06-26T13:05:54.512Z,10.28
2019-06-26T13:08:24.163Z,10.35
2019-06-26T13:10:53.752Z,13.75
2019-06-26T13:13:23.250Z,10.03
2019-06-26T13:15:52.788Z,19.52
2019-06-26T13:18:22.345Z,17.00
2019-06-26T13:20:53.603Z,12.13
2019-06-26T13:23:23.096Z,11.57
2019-06-26T13:25:52.628Z,13.75
2019-06-26T13:28:22.125Z,12.68
2019-06-26T13:30:53.304Z,10.88
2019-06-26T13:33:22.809Z,12.63
2019-06-26T13:35:53.904Z,13.62
2019-06-26T13:38:26.980Z,11.20
2019-06-26T13:40:58.737Z,12.07
2019-06-26T13:43:28.998Z,14.13
2019-06-26T13:45:59.443Z,16.25
2019-06-26T13:48:28.799Z,13.05
2019-06-26T13:51:08.625Z,11.40
2019-06-26T13:53:30.386Z,13.35
2019-06-26T13:56:00.107Z,14.98
2019-06-26T13:58:30.419Z,14.33
2019-06-26T14:01:00.004Z,13.50
2019-06-26T14:03:29.849Z,9.83
2019-06-26T14:06:00.793Z,14.20
2019-06-26T14:08:32.784Z,13.43
2019-06-26T14:11:01.517Z,11.63
2019-06-26T14:13:33.862Z,13.30
2019-06-26T14:16:03.691Z,22.40
2019-06-26T14:18:33.346Z,18.85
2019-06-26T14:21:02.825Z,14.58
2019-06-26T14:23:32.245Z,12.45
2019-06-26T14:26:02.230Z,15.05
2019-06-26T14:28:31.830Z,16.80
2019-06-26T14:31:01.271Z,11.65
2019-06-26T14:33:30.707Z,11.45
2019-06-26T14:36:00.259Z,16.20
2019-06-26T14:38:29.860Z,13.85
2019-06-26T14:40:59.422Z,13.35
2019-06-26T14:43:28.944Z,17.42
2019-06-26T14:45:58.549Z,16.10
2019-06-26T14:48:28.059Z,13.72
2019-06-26T14:50:57.525Z,12.93
2019-06-26T14:53:26.970Z,12.15
2019-06-26T14:55:56.433Z,12.60
2019-06-26T14:58:25.922Z,22.05
2019-06-26T15:00:55.464Z,12.70
2019-06-26T15:03:25.074Z,11.30
2019-06-26T15:05:54.611Z,13.32
2019-06-26T15:08:24.151Z,15.18
2019-06-26T15:10:53.600Z,16.65
2019-06-26T15:13:23.041Z,12.95
2019-06-26T15:15:54.779Z,12.93
2019-06-26T15:18:23.667Z,15.75
2019-06-26T15:20:53.192Z,14.63
2019-06-26T15:23:22.762Z,12.37
2019-06-26T15:25:52.304Z,12.45
2019-06-26T15:28:21.874Z,12.55
2019-06-26T15:30:51.334Z,14.75
2019-06-26T15:33:20.801Z,15.85
2019-06-26T15:35:50.262Z,13.88
2019-06-26T15:38:19.822Z,17.35
2019-06-26T15:40:49.330Z,15.75
2019-06-26T15:43:19.161Z,19.60
2019-06-26T15:45:48.689Z,18.45
2019-06-26T15:48:18.335Z,14.93
2019-06-26T15:50:47.783Z,13.40
2019-06-26T15:53:17.352Z,13.93
2019-06-26T15:55:46.990Z,13.78
2019-06-26T15:58:16.512Z,14.05
2019-06-26T16:00:46.659Z,14.75
2019-06-26T16:03:16.162Z,12.68
2019-06-26T16:05:45.715Z,15.23
2019-06-26T16:08:15.385Z,12.70
2019-06-26T16:10:45.018Z,16.87
2019-06-26T16:13:14.552Z,19.52
2019-06-26T16:15:44.175Z,15.68
2019-06-26T16:18:21.800Z,14.47
2019-06-26T16:20:51.334Z,16.57
2019-06-26T16:23:21.007Z,15.20
2019-06-26T16:25:50.543Z,19.75
2019-06-26T16:28:20.161Z,15.40
2019-06-26T16:30:49.783Z,16.32
2019-06-26T16:33:19.260Z,14.23
2019-06-26T16:35:48.805Z,26.30
2019-06-26T16:38:18.808Z,13.88
2019-06-26T16:40:48.515Z,14.13
2019-06-26T16:43:18.266Z,11.85
2019-06-26T16:45:47.750Z,16.57
2019-06-26T16:48:23.222Z,11.33
2019-06-26T16:50:54.342Z,16.77
2019-06-26T16:53:23.795Z,14.55
2019-06-26T16:55:53.364Z,13.48
2019-06-26T16:58:22.846Z,15.38
2019-06-26T17:00:52.314Z,17.50
2019-06-26T17:03:22.038Z,12.73
2019-06-26T17:05:51.551Z,15.55
2019-06-26T17:08:21.239Z,16.23
2019-06-26T17:10:50.849Z,14.90
2019-06-26T17:13:24.627Z,15.98
2019-06-26T17:15:54.133Z,15.30
2019-06-26T17:18:23.682Z,16.60
2019-06-26T17:20:56.245Z,14.83
2019-06-26T17:23:25.882Z,15.30
2019-06-26T17:25:55.794Z,17.55
2019-06-26T17:28:25.343Z,17.45
2019-06-26T17:30:55.074Z,16.17
2019-06-26T17:33:24.711Z,13.50
2019-06-26T17:35:54.284Z,14.38
2019-06-26T17:38:24.260Z,15.45
2019-06-26T17:40:53.789Z,18.10
2019-06-26T17:43:23.337Z,19.05
2019-06-26T17:45:54.146Z,19.00
2019-06-26T17:48:24.243Z,15.08
2019-06-26T17:50:53.796Z,18.95
2019-06-26T17:53:24.654Z,17.57
2019-06-26T17:55:54.159Z,19.70
2019-06-26T17:58:25.466Z,19.42
2019-06-26T18:00:55.527Z,15.23
2019-06-26T18:03:25.330Z,15.28
2019-06-26T18:05:54.760Z,19.27
2019-06-26T18:08:24.311Z,14.50
2019-06-26T18:10:53.880Z,17.17
2019-06-26T18:13:23.413Z,15.30
2019-06-26T18:15:52.882Z,17.05
2019-06-26T18:18:22.474Z,14.13
2019-06-26T18:20:52.024Z,14.95
2019-06-26T18:23:36.730Z,16.62
2019-06-26T18:25:54.411Z,17.10
2019-06-26T18:28:23.921Z,13.60
2019-06-26T18:30:53.400Z,18.40
2019-06-26T18:33:22.956Z,15.32
2019-06-26T18:35:52.556Z,18.62
2019-06-26T18:38:22.063Z,14.93
2019-06-26T18:40:51.707Z,16.10
2019-06-26T18:43:21.212Z,15.68
2019-06-26T18:45:50.751Z,15.93
2019-06-26T18:48:20.427Z,18.45
2019-06-26T18:50:49.981Z,13.90
2019-06-26T18:53:19.508Z,17.35
2019-06-26T18:55:49.092Z,15.10
2019-06-26T18:58:18.716Z,13.85
2019-06-26T19:00:48.299Z,17.98
2019-06-26T19:03:18.109Z,13.85
2019-06-26T19:05:47.957Z,17.12
2019-06-26T19:08:17.900Z,15.15
2019-06-26T19:10:47.470Z,12.65
2019-06-26T19:13:20.096Z,15.32
2019-06-26T19:15:48.310Z,13.15
2019-06-26T19:18:17.773Z,14.07
2019-06-26T19:20:47.363Z,15.55
2019-06-26T19:23:17.216Z,12.90
2019-06-26T19:25:46.714Z,13.35
2019-06-26T19:28:16.329Z,15.55
2019-06-26T19:30:51.708Z,15.03
2019-06-26T19:33:21.302Z,15.15
2019-06-26T19:35:50.893Z,11.33
2019-06-26T19:38:20.284Z,16.30
2019-06-26T19:40:49.712Z,13.98
2019-06-26T19:43:19.182Z,13.75
2019-06-26T19:45:48.854Z,17.00
2019-06-26T19:48:18.387Z,21.02
2019-06-26T19:50:47.918Z,14.35
2019-06-26T19:53:18.010Z,15.53
2019-06-26T19:55:47.450Z,12.82
2019-06-26T19:58:21.191Z,15.53
2019-06-26T20:00:48.095Z,14.45
2019-06-26T20:03:17.810Z,13.38
2019-06-26T20:05:56.543Z,15.60
2019-06-26T20:08:29.278Z,16.25
2019-06-26T20:10:58.761Z,14.55
2019-06-26T20:13:28.870Z,13.25
2019-06-26T20:15:59.278Z,17.23
2019-06-26T20:18:28.767Z,16.67
2019-06-26T20:20:58.324Z,16.70
2019-06-26T20:23:29.666Z,14.68
2019-06-26T20:26:08.181Z,16.42
2019-06-26T20:28:37.623Z,16.80
2019-06-26T20:31:07.164Z,18.12
2019-06-26T20:33:36.582Z,14.70
2019-06-26T20:36:05.997Z,15.90
2019-06-26T20:38:35.461Z,13.80
2019-06-26T20:41:04.962Z,13.65
2019-06-26T20:43:34.590Z,18.25
2019-06-26T20:46:04.020Z,15.32
2019-06-26T20:48:33.378Z,14.07
2019-06-26T20:51:02.805Z,16.15
2019-06-26T20:53:32.280Z,14.98
2019-06-26T20:56:05.523Z,15.72
2019-06-26T20:58:33.608Z,15.98
2019-06-26T21:01:02.960Z,25.62
2019-06-26T21:03:32.625Z,14.23
2019-06-26T21:06:02.153Z,15.60
2019-06-26T21:08:31.921Z,14.73
2019-06-26T21:11:01.585Z,15.72
2019-06-26T21:13:31.064Z,14.58
2019-06-26T21:16:00.417Z,15.40
2019-06-26T21:18:29.821Z,33.28
2019-06-26T21:20:59.241Z,15.20
2019-06-26T21:23:28.698Z,15.15
2019-06-26T21:25:58.525Z,17.50
2019-06-26T21:28:35.935Z,16.10
2019-06-26T21:31:06.658Z,14.87
2019-06-26T21:34:02.816Z,16.02
2019-06-26T21:36:37.279Z,16.15
2019-06-26T21:39:22.862Z,20.10
2019-06-26T21:41:53.777Z,18.62
2019-06-26T21:44:27.541Z,17.27
2019-06-26T21:46:58.304Z,16.27
2019-06-26T21:49:32.392Z,23.50
2019-06-26T21:52:02.693Z,22.45
2019-06-26T21:54:44.032Z,15.38
2019-06-26T21:57:14.547Z,18.73
2019-06-26T21:59:46.291Z,19.25
2019-06-26T22:02:19.402Z,15.95
2019-06-26T22:04:49.780Z,15.65
2019-06-26T22:07:23.900Z,20.02
2019-06-26T22:09:54.666Z,17.65
2019-06-26T22:12:24.851Z,17.32
2019-06-26T22:14:54.777Z,17.00
2019-06-26T22:17:24.683Z,15.58
2019-06-26T22:19:54.408Z,17.17
2019-06-26T22:22:24.356Z,20.20
2019-06-26T22:24:54.954Z,15.90
2019-06-26T22:27:27.416Z,16.57
2019-06-26T22:29:57.244Z,17.48
2019-06-26T22:32:37.116Z,15.10
2019-06-26T22:35:07.037Z,14.20
2019-06-26T22:37:42.172Z,14.65
2019-06-26T22:40:12.180Z,15.43
2019-06-26T22:42:41.880Z,16.45
2019-06-26T22:45:14.642Z,16.52
2019-06-26T22:47:44.144Z,13.55
2019-06-26T22:50:14.081Z,14.95
2019-06-26T22:52:44.906Z,17.27
2019-06-26T22:55:14.619Z,14.15
2019-06-26T22:57:44.427Z,15.53
2019-06-26T23:00:15.366Z,14.87
2019-06-26T23:02:45.027Z,14.50
2019-06-26T23:05:14.463Z,17.15
2019-06-26T23:07:44.054Z,15.20
2019-06-26T23:10:14.585Z,14.28
2019-06-26T23:12:56.100Z,15.75
2019-06-26T23:15:28.419Z,13.83
2019-06-26T23:17:58.126Z,13.88
2019-06-26T23:20:33.539Z,13.72
2019-06-26T23:23:03.491Z,13.88
2019-06-26T23:25:33.024Z,20.20
2019-06-26T23:28:02.457Z,14.80
2019-06-26T23:30:31.996Z,14.60
2019-06-26T23:33:02.567Z,13.15
2019-06-26T23:35:32.038Z,15.58
2019-06-26T23:38:01.478Z,13.32
2019-06-26T23:40:35.433Z,14.20
2019-06-26T23:43:07.506Z,13.15
2019-06-26T23:45:39.700Z,14.20
2019-06-26T23:48:09.238Z,16.45
2019-06-26T23:50:38.829Z,14.18
2019-06-26T23:53:08.371Z,13.70
2019-06-26T23:55:37.996Z,14.45
2019-06-26T23:58:07.495Z,16.65
